2004,03,17,12,10,100.09,3,-0.96,3,105.31,03,6.55,1,82.8,1,8.54,1,2.47,1,0.08,1,4.65,1,1011.6,1
2004,03,17,12,15,114.51,3,-0.75,3,121,03,6.56,1,83.1,1,8.54,1,2.9,1,344.2,1,4.49,1,1011.7,1
2004,03,17,12,20,116.77,3,-0.43,3,123,03,6.56,1,83.6,1,8.54,1,1.88,1,359.9,1,3.58,1,1011.6,1
2004,03,17,12,25,149.63,3,0.01,3,157.88,03,6.68,1,83.9,1,8.5,1,1.09,1,13.08,1,1.98,1,1011.7,1
2004,03,17,12,30,157.3,3,0.27,3,165.11,03,6.91,1,83.4,1,8.47,1,1.56,1,355.4,1,3.73,1,1011.7,1
2004,03,17,12,35,146.26,3,0.26,3,153.85,03,6.82,1,81.4,1,8.44,1,0.78,1,348.9,1,2.36,1,1011.7,1
2004,03,17,12,40,177.46,3,0.26,3,189.65,03,6.93,1,81.5,1,8.41,1,0.75,1,329.7,1,2.06,1,1011.7,1
2004,03,17,12,45,222.77,3,0.4,3,235.24,03,7.25,1,81.5,1,8.39,1,0.05,1,310.1,1,0.53,1,1011.8,1
2004,03,17,12,50,218.29,3,0.47,3,227.85,03,7.34,1,80.1,1,8.38,1,0.31,1,334.4,1,1.29,1,1011.8,1
2004,03,17,12,55,178.54,3,0.01,3,187.63,03,7.24,1,80.1,1,8.39,1,0.96,1,339.8,1,2.89,1,1011.8,1
2004,03,17,13,00,170.57,3,-0.34,3,178.84,03,7.07,1,80.4,1,8.41,1,0.71,1,334.7,1,2.29,1,1011.7,1
2004,03,17,13,05,200.83,3,-0.33,3,213.27,03,7.19,1,80.1,1,8.45,1,0.31,1,33.76,1,1.07,1,1011.7,1
2004,03,17,13,10,185.82,3,-0.49,3,193.6,03,7.18,1,80.8,1,8.49,1,0.22,1,38.86,1,1.14,1,1011.6,1
2004,03,17,13,15,153.23,3,-0.7,3,161.6,03,7.28,1,78.9,1,8.53,1,0.98,1,23.66,1,1.83,1,1011.5,1
2004,03,17,13,20,226.93,3,-0.5,3,239.53,03,7.31,1,78.2,1,8.57,1,1.32,1,5.29,1,2.89,1,1011.4,1
2004,03,17,13,25,249.9,3,0.28,3,263,03,7.63,1,77.3,1,8.61,1,0.33,1,10.97,1,1.75,1,1011.2,1
2004,03,17,13,30,175.01,3,0.14,3,180.77,03,7.78,1,75.5,1,8.67,1,0.43,1,340.6,1,1.83,1,1011.1,1
2004,03,17,13,35,149.27,3,-0.51,3,154.82,03,7.78,1,75.7,1,8.74,1,0.52,1,352.9,1,1.9,1,1011.1,1
2004,03,17,13,40,138.89,3,-1.04,3,146.08,03,7.65,1,75.5,1,8.8,1,1.57,1,328.6,1,3.35,1,1011.1,1
2004,03,17,13,45,134.92,3,-1.35,3,142.42,03,7.54,1,75.5,1,8.84,1,2.41,1,318.4,1,3.43,1,1011.2,1
2004,03,17,13,50,138.04,3,-1.04,3,144.69,03,7.41,1,76.7,1,8.89,1,1.71,1,355.5,1,3.43,1,1011.1,1
2004,03,17,13,55,127.88,3,-1.02,3,134.96,03,7.41,1,78,1,8.92,1,1.66,1,19.33,1,3.35,1,1011.1,1
2004,03,17,14,00,111.42,3,-0.66,3,117.9,03,7.46,1,77.1,1,8.95,1,0.76,1,348.9,1,2.51,1,1011.1,1
2004,03,17,14,05,91.15,3,-0.56,3,94.19,03,7.57,1,77.8,1,8.95,1,0.85,1,6.8,1,2.82,1,1011,1
2004,03,17,14,10,72.81,3,-0.87,3,75.9,03,7.41,1,80.8,1,8.96,1,1.27,1,41.85,1,2.13,1,1011,1
2004,03,17,14,15,72.43,3,-1.27,3,77.14,03,7.05,1,82,1,8.95,1,1.9,1,46.36,1,3.12,1,1010.9,1
2004,03,17,14,20,77.28,3,-1.29,3,81.92,03,6.83,1,83,1,8.93,1,2.02,1,44.97,1,3.35,1,1010.9,1
2004,03,17,14,25,75.82,3,-0.94,3,79.82,03,6.78,1,83,1,8.89,1,1.92,1,36.91,1,2.97,1,1010.8,1
2004,03,17,14,30,85.15,3,-0.61,3,90.6,03,6.77,1,83.6,1,8.85,1,1.51,1,30.32,1,2.59,1,1010.8,1
2004,03,17,14,35,85.59,3,-0.54,3,90.11,03,6.86,1,83.3,1,8.8,1,1.85,1,65.19,1,3.28,1,1010.8,1
2004,03,17,14,40,90.55,3,-0.71,3,95.05,03,6.7,1,82.3,1,8.74,1,2.36,1,44.15,1,3.81,1,1010.8,1
2004,03,17,14,45,87.64,3,-0.7,3,92.58,03,6.6,1,82.2,1,8.67,1,1.6,1,53.05,1,3.05,1,1010.9,1
2004,03,17,14,50,93.26,3,-0.48,3,98.58,03,6.65,1,82.1,1,8.61,1,1.25,1,56.44,1,2.59,1,1010.9,1
2004,03,17,14,55,104.96,3,-0.4,3,110.36,03,6.69,1,82,1,8.54,1,1.03,1,59,1,2.13,1,1010.9,1
2004,03,17,15,00,109.21,3,-0.38,3,115.15,03,6.78,1,81.9,1,8.48,1,0.67,1,59.13,1,2.36,1,1010.9,1
2004,03,17,15,05,102.39,3,-0.39,3,107.66,03,6.77,1,81.5,1,8.42,1,0.96,1,64.76,1,1.75,1,1010.9,1
2004,03,17,15,10,74.31,3,-0.35,3,78.01,03,6.89,1,81.6,1,8.37,1,0.18,1,36.3,1,1.07,1,1011,1
2004,03,17,15,15,67.03,3,-0.33,3,70.62,03,6.95,1,81.3,1,8.32,1,0.37,1,74.2,1,1.75,1,1011.1,1
2004,03,17,15,20,64.78,3,-0.45,3,68.42,03,6.88,1,81.7,1,8.29,1,0.17,1,62.28,1,1.07,1,1011.1,1
2004,03,17,15,25,55.97,3,-0.64,3,59.21,03,6.8,1,82,1,8.25,1,0.41,1,108.1,1,1.45,1,1011.1,1
2004,03,17,15,30,51.59,3,-0.78,3,54.47,03,6.75,1,82,1,8.22,1,0.62,1,61.71,1,1.98,1,1011.2,1
2004,03,17,15,35,56.11,3,-0.72,3,59.17,03,6.71,1,81.9,1,8.18,1,0.14,1,74.4,1,0.84,1,1011.3,1
2004,03,17,15,40,50.28,3,-0.48,3,52.96,03,6.8,1,82.3,1,8.14,1,0.07,1,42.79,1,0.53,1,1011.4,1
2004,03,17,15,45,43.97,3,-0.39,3,46.2,03,6.87,1,81.7,1,8.11,1,0,1,0,1,0,1,1011.6,1
2004,03,17,15,50,41.92,3,-0.39,3,44.01,03,6.85,1,81.7,1,8.07,1,0,1,0,1,0,1,1011.7,1
2004,03,17,15,55,37.24,3,-0.33,3,39.03,03,6.84,1,81.8,1,8.03,1,0.00,1,15.79,1,0.08,1,1011.7,1
2004,03,17,16,00,43.93,3,-0.3,3,45.99,03,6.86,1,82.1,1,7.99,1,0,1,0,1,0,1,1011.7,1
2004,03,17,16,05,42.75,3,-0.22,3,44.56,03,6.9,1,81.9,1,7.96,1,0,1,0,1,0,1,1011.8,1
2004,03,17,16,10,28.84,9,-0.52,9,30.21,09,6.96,1,81.6,1,7.92,1,0,1,0,1,0,1,1011.8,1
2004,03,17,16,15,22.49,7,-0.64,2,23.59,02,6.9,1,81.4,1,7.88,1,0.02,1,250.7,1,0.46,1,1011.9,1
2004,03,17,16,20,21.8,7,-0.59,2,22.95,02,6.81,1,82.3,1,7.85,1,0,1,0,1,0,1,1011.9,1
2004,03,17,16,25,16.43,7,-0.5,2,17.28,02,6.81,1,82.6,1,7.81,1,0,1,0,1,0,1,1012,1
2004,03,17,16,30,12.53,7,-0.52,1,13.02,07,6.81,1,82.5,1,7.79,1,0,1,0,1,0,1,1012,1
2004,03,17,16,35,16.23,7,-0.45,2,17.07,02,6.88,1,82.6,1,7.77,1,0,1,0,1,0,1,1012,1
2004,03,17,16,40,19.07,7,-0.47,2,19.86,02,6.82,1,82.6,1,7.73,1,0,1,0,1,0,1,1011.9,1
2004,03,17,16,45,25.73,3,-0.51,3,26.87,03,6.74,1,83.3,1,7.69,1,0.47,1,97.5,1,0.99,1,1011.9,1
2004,03,17,16,50,36.83,3,-0.45,3,38.3,03,6.67,1,83.5,1,7.64,1,0.66,1,116.3,1,1.29,1,1011.9,1
2004,03,17,16,55,14.41,7,-0.53,2,14.92,02,6.63,1,84.1,1,7.6,1,0.04,1,137.2,1,0.31,1,1012.1,1
2004,03,17,17,00,9.67,7,-0.37,1,10.09,07,6.65,1,84.1,1,7.55,1,0.00,1,124.9,1,0.08,1,1012.2,1
2004,03,17,17,05,8.85,7,-0.24,1,9.35,07,6.7,1,83.8,1,7.51,1,0.06,1,68.41,1,0.91,1,1012.3,1
2004,03,17,17,10,7.86,7,-0.39,1,8.11,07,6.67,1,85,1,7.47,1,1.16,1,69.41,1,1.83,1,1012.3,1
2004,03,17,17,15,5.49,7,-0.51,1,5.92,07,6.61,1,85.9,1,7.43,1,0.08,1,70.2,1,0.84,1,1012.4,1
2004,03,17,17,20,4.35,7,-0.45,1,4.33,07,6.56,1,86.4,1,7.38,1,0,1,0,1,0,1,1012.5,1
2004,03,17,17,25,3.52,1,-0.4,1,3.54,01,6.54,1,86.9,1,7.34,1,0,1,0,1,0,1,1012.6,1
2004,03,17,17,30,4.14,1,-0.44,1,3.92,01,6.52,1,87.3,1,7.29,1,0.12,1,67.91,1,0.76,1,1012.5,1
2004,03,17,17,35,2.41,1,-0.35,1,2.32,01,6.54,1,88.3,1,7.24,1,0.32,1,50.78,1,0.76,1,1012.5,1
2004,03,17,17,40,1.54,1,-0.33,1,1.23,01,6.41,1,89,1,7.18,1,0.32,1,54.15,1,0.91,1,1012.6,1
2004,03,17,17,45,1.31,1,-0.33,1,1.42,01,6.34,1,89.6,1,7.13,1,0.9,1,71.3,1,1.83,1,1012.6,1
2004,03,17,17,50,0.4,1,-0.26,1,0.5,01,6.22,1,89.3,1,7.07,1,0.91,1,42.69,1,2.06,1,1012.8,1
2004,03,17,17,55,-0.32,1,-0.1,1,-0.36,01,6.14,1,89.3,1,7.02,1,0.57,1,26.12,1,1.22,1,1012.9,1
2004,03,17,18,00,0.07,1,-0.03,1,-0.01,01,6.2,1,89.1,1,6.97,1,0.12,1,17.43,1,0.69,1,1013,1
2004,03,17,18,05,0.65,1,-0.05,1,0.4,01,6.17,1,89,1,6.91,1,0.65,1,66.12,1,1.6,1,1012.9,1
2004,03,17,18,10,0.27,1,-0.4,1,-0.19,01,6.09,1,90,1,6.86,1,1.23,1,64.05,1,2.06,1,1012.8,1
2004,03,17,18,15,-0.43,1,-0.14,1,-0.85,01,6.04,1,90.8,1,6.8,1,1.04,1,72.6,1,1.68,1,1012.8,1
2004,03,17,18,20,0.12,1,-0.05,1,-0.18,01,5.96,1,91.2,1,6.74,1,2.59,1,101.4,1,3.88,1,1012.6,1
2004,03,17,18,25,-1.16,1,-0.3,1,-1.07,01,5.83,1,91.5,1,6.68,1,2.35,1,86,1,3.28,1,1012.5,1
2004,03,17,18,30,-2.96,1,-0.67,1,-2.95,01,5.75,1,92.3,1,6.62,1,2.31,1,80.5,1,3.43,1,1012.5,1
2004,03,17,18,35,-3.49,1,-0.7,1,-3.6,01,5.67,1,93,1,6.54,1,1.76,1,77.5,1,2.51,1,1012.6,1
2004,03,17,18,40,-4.02,1,-0.73,1,-4.23,01,5.61,1,93.7,1,6.45,1,0.59,1,77.9,1,1.37,1,1012.7,1
2004,03,17,18,45,-3.52,1,-0.4,1,-3.8,01,5.54,1,93.4,1,6.34,1,0.83,1,96.5,1,1.83,1,1012.9,1
2004,03,17,18,50,-2.46,1,-0.05,1,-2.73,01,5.52,1,92.9,1,6.23,1,1.31,1,92.6,1,2.36,1,1012.9,1
2004,03,17,18,55,-1.8,1,0,1,-1.94,01,5.53,1,93,1,6.11,1,1,1,103.5,1,1.9,1,1012.9,1
2004,03,17,19,00,-1.3,1,0,1,-1.13,01,5.51,1,93.5,1,5.99,1,0.35,1,105.1,1,1.07,1,1013.1,1
2004,03,17,19,05,-1.14,1,0,1,-1.12,01,5.53,1,94.3,1,5.87,1,0.28,1,108.9,1,0.99,1,1013.1,1
2004,03,17,19,10,-2.15,1,-0.01,1,-2.2,01,5.5,1,94.8,1,5.78,1,0.28,1,96.7,1,1.37,1,1013,1
2004,03,17,19,15,-2.68,1,-0.05,1,-2.71,01,5.46,1,95.2,1,5.69,1,0.29,1,107.7,1,0.91,1,1013.1,1
2004,03,17,19,20,-2.65,1,-0.05,1,-2.54,01,5.44,1,95.1,1,5.61,1,0.52,1,96.1,1,1.98,1,1013.1,1
2004,03,17,19,25,-3.17,1,-0.24,1,-3.32,01,5.4,1,95,1,5.52,1,1.21,1,100.8,1,2.13,1,1013.1,1
2004,03,17,19,30,-3.59,1,-0.42,1,-3.49,01,5.32,1,95.2,1,5.45,1,0.94,1,104.1,1,1.75,1,1013.1,1
2004,03,17,19,35,-3.64,1,-0.32,1,-3.49,01,5.26,1,95.4,1,5.38,1,1.43,1,103.3,1,2.44,1,1013.1,1
2004,03,17,19,40,-3.37,1,-0.24,1,-3.41,01,5.21,1,95.8,1,5.29,1,1.18,1,112,1,2.06,1,1013.1,1
2004,03,17,19,45,-3.34,1,-0.22,1,-3.41,01,5.17,1,95.6,1,5.18,1,0.91,1,107.1,1,1.83,1,1013.3,1
2004,03,17,19,50,-2.86,1,-0.07,1,-3.18,01,5.14,1,95.9,1,5.08,1,0.43,1,93.7,1,1.37,1,1013.5,1
2004,03,17,19,55,-2.62,1,-0.05,1,-2.85,01,5.12,1,96.1,1,4.97,1,0.28,1,97.8,1,0.76,1,1013.6,1
2004,03,17,20,00,-1.84,1,0,1,-2.1,01,5.13,1,95.9,1,4.87,1,0.11,1,84.7,1,0.84,1,1013.7,1
2004,03,17,20,05,-1.51,1,0.03,1,-1.44,01,5.15,1,95.7,1,4.78,1,0.24,1,90.4,1,0.91,1,1013.7,1
2004,03,17,20,10,-1.54,1,0.03,1,-1.39,01,5.15,1,95.6,1,4.69,1,0.7,1,95.3,1,1.45,1,1013.7,1
2004,03,17,20,15,-1.84,1,-0.1,1,-2.05,01,5.15,1,95.4,1,4.62,1,0.02,1,107.9,1,0.46,1,1013.8,1
2004,03,17,20,20,-2.37,1,-0.22,1,-2.81,01,5.15,1,95.7,1,4.56,1,0,1,0,1,0,1,1013.9,1
2004,03,17,20,25,-2.58,1,-0.16,1,-2.79,01,5.16,1,95.7,1,4.5,1,0.08,1,92.1,1,0.84,1,1013.9,1
2004,03,17,20,30,-3.5,1,-0.16,1,-3.45,01,5.16,1,95.5,1,4.46,1,0.33,1,108.3,1,0.99,1,1013.9,1
2004,03,17,20,35,-3.52,1,-0.13,1,-3.62,01,5.17,1,95.5,1,4.4,1,0.35,1,131.4,1,1.14,1,1014.1,1
2004,03,17,20,40,-2.34,1,0,1,-2.56,01,5.16,1,95.5,1,4.34,1,0.08,1,151.1,1,0.46,1,1014.2,1
2004,03,17,20,45,-1.64,1,-0.02,1,-1.63,01,5.15,1,95.5,1,4.28,1,0.00,1,153.2,1,0.08,1,1014.3,1
2004,03,17,20,50,-1.67,1,-0.12,1,-2.08,01,5.13,1,95.9,1,4.21,1,0.03,1,153.2,1,0.31,1,1014.4,1
2004,03,17,20,55,-1.46,1,0.02,1,-1.8,01,5.08,1,96.4,1,4.16,1,0.01,1,168.8,1,0.23,1,1014.5,1
2004,03,17,21,00,-0.66,1,0.24,1,-0.89,01,5.07,1,96.5,1,4.13,1,0,1,0,1,0,1,1014.6,1
2004,03,17,21,05,-0.07,1,0.35,1,-0.17,01,5.1,1,96.6,1,4.09,1,0.05,1,168.4,1,0.76,1,1014.7,1
2004,03,17,21,10,-0.07,1,0.39,1,-0.28,01,5.15,1,96.5,1,4.07,1,0.01,1,168.4,1,0.15,1,1014.8,1
2004,03,17,21,15,-0.48,1,0.33,1,-0.67,01,5.18,1,96.3,1,4.07,1,0.02,1,168.4,1,0.46,1,1015,1
2004,03,17,21,20,-0.71,1,0.24,1,-0.88,01,5.2,1,96.4,1,4.07,1,0.01,1,135.1,1,0.15,1,1015,1
2004,03,17,21,25,-1.48,1,0.14,1,-1.66,01,5.19,1,96.1,1,4.08,1,0.6,1,115.5,1,1.29,1,1014.9,1
2004,03,17,21,30,-2.48,1,-0.22,1,-2.32,01,5.2,1,95.9,1,4.1,1,0.22,1,112.7,1,0.69,1,1015,1
2004,03,17,21,35,-2.9,1,-0.31,1,-3.2,01,5.2,1,96,1,4.11,1,0,1,0,1,0,1,1015.1,1
2004,03,17,21,40,-3.1,1,-0.3,1,-3.46,01,5.18,1,96.2,1,4.11,1,0,1,0,1,0,1,1015,1
2004,03,17,21,45,-3.68,1,-0.39,1,-4.09,01,5.12,1,96.4,1,4.11,1,0.08,1,115.5,1,0.61,1,1015,1
2004,03,17,21,50,-3.7,1,-0.37,1,-4.27,01,5.08,1,96.3,1,4.08,1,0.03,1,149.7,1,0.53,1,1015,1
2004,03,17,21,55,-3.67,1,-0.38,1,-4.27,01,5.07,1,95.8,1,4.05,1,0.19,1,148.8,1,1.22,1,1015,1
2004,03,17,22,00,-3.67,1,-0.2,1,-4.24,01,5.04,1,96.1,1,4,1,0.48,1,122,1,1.37,1,1014.9,1
2004,03,17,22,05,-3.5,1,-0.04,1,-3.55,01,4.97,1,96.1,1,3.94,1,0.99,1,123.8,1,1.37,1,1014.9,1
2004,03,17,22,10,-3.39,1,-0.1,1,-3.46,01,4.92,1,96.1,1,3.87,1,1.13,1,126.3,1,1.83,1,1014.9,1
2004,03,17,22,15,-3.56,1,-0.21,1,-3.94,01,4.92,1,95.5,1,3.79,1,0.55,1,145,1,1.29,1,1015,1
2004,03,17,22,20,-3.51,1,0.03,1,-3.9,01,4.92,1,95.7,1,3.72,1,1.07,1,139.7,1,1.68,1,1015,1
2004,03,17,22,25,-3.6,1,-0.03,1,-3.91,01,4.89,1,95.9,1,3.65,1,0.76,1,137.1,1,1.22,1,1015,1
2004,03,17,22,30,-3.6,1,0.02,1,-3.96,01,4.8,1,96.2,1,3.59,1,1.15,1,137.2,1,1.68,1,1015,1
2004,03,17,22,35,-3.39,1,0.13,1,-3.48,01,4.8,1,96,1,3.54,1,1.25,1,139.3,1,1.75,1,1015,1
2004,03,17,22,40,-3.55,1,0.07,1,-3.72,01,4.77,1,96.2,1,3.49,1,1.08,1,139.8,1,1.83,1,1015,1
2004,03,17,22,45,-3.65,1,-0.03,1,-3.84,01,4.75,1,96.7,1,3.42,1,0.88,1,134.8,1,1.52,1,1014.9,1
2004,03,17,22,50,-3.67,1,-0.16,1,-3.86,01,4.73,1,96.9,1,3.36,1,0.71,1,126.1,1,1.22,1,1014.8,1
2004,03,17,22,55,-3.8,1,-0.39,1,-4.27,01,4.69,1,97.1,1,3.31,1,0.09,1,127.8,1,0.76,1,1014.9,1
2004,03,17,23,00,-3.99,1,-0.37,1,-4.63,01,4.61,1,97.5,1,3.24,1,0.54,1,132.8,1,0.91,1,1014.9,1
2004,03,17,23,05,-3.7,1,-0.39,1,-4.31,01,4.56,1,98,1,3.19,1,0.68,1,137.9,1,1.07,1,1015,1
2004,03,17,23,10,-4.14,1,-0.39,1,-4.53,01,4.43,1,98.5,1,3.14,1,0.16,1,165.6,1,0.91,1,1015,1
2004,03,17,23,15,-4.41,1,-0.39,1,-4.85,01,4.24,1,99,1,3.08,1,0.07,1,200.4,1,0.76,1,1015,1
2004,03,17,23,20,-4.12,1,-0.39,1,-4.65,01,4.17,1,99.8,1,3.01,1,0.14,1,212.2,1,0.61,1,1015,1
2004,03,17,23,25,-3.38,1,-0.28,1,-3.42,01,4.17,1,100.1,1,2.95,1,0.04,1,203.3,1,0.46,1,1015,1
2004,03,17,23,30,-2.65,1,-0.08,1,-2.93,01,4.19,1,100.3,1,2.88,1,0.01,1,200.5,1,0.31,1,1015,1
2004,03,17,23,35,-2.45,1,0.37,1,-2.95,01,4.2,1,100.4,1,2.83,1,0.49,1,222.8,1,0.91,1,1015,1
2004,03,17,23,40,-2.89,1,0.29,1,-2.98,01,4.19,1,100.4,1,2.78,1,0.29,1,224.8,1,0.91,1,1015,1
2004,03,17,23,45,-3.05,1,0.13,1,-3.39,01,4.15,1,100.4,1,2.73,1,0.84,1,225.1,1,1.29,1,1015.1,1
2004,03,17,23,50,-3.47,1,0.01,1,-3.75,01,4.14,1,100.5,1,2.69,1,0.76,1,212.3,1,1.37,1,1015.1,1
2004,03,17,23,55,-3.41,1,0.19,1,-3.56,01,4.17,1,100.8,1,2.66,1,1.21,1,218,1,1.83,1,1015.2,1
2004,03,18,00,00,-2.9,1,0.3,1,-3.03,01,4.26,1,100.9,1,2.63,1,0.93,1,216.8,1,1.9,1,1015.1,1
2004,03,18,00,05,-3.39,1,0.22,1,-3.75,01,4.23,1,101.2,1,2.6,1,0.19,1,256.4,1,0.53,1,1015.2,1
2004,03,18,00,10,-3.57,1,0.3,1,-3.82,01,4.28,1,101.4,1,2.57,1,0.22,1,222.8,1,0.91,1,1015.1,1
2004,03,18,00,15,-3.63,1,0.1,1,-4,01,4.36,1,101.3,1,2.55,1,0,1,0,1,0,1,1015.1,1
2004,03,18,00,20,-3.9,1,-0.03,1,-4.69,01,4.32,1,101.2,1,2.52,1,0,1,0,1,0,1,1015.1,1
2004,03,18,00,25,-4.08,1,-0.28,1,-4.46,01,4.16,1,101.2,1,2.49,1,0.33,1,232.3,1,1.07,1,1015.2,1
2004,03,18,00,30,-3.53,1,-0.3,1,-3.65,01,4.05,1,101.5,1,2.46,1,0.35,1,211,1,1.22,1,1015.3,1
2004,03,18,00,35,-3.48,1,-0.35,1,-3.59,01,3.96,1,101.9,1,2.42,1,0.46,1,210.2,1,0.99,1,1015.3,1
2004,03,18,00,40,-2.55,1,0.16,1,-2.76,01,3.99,1,102.3,1,2.38,1,1.07,1,222.5,1,1.52,1,1015.5,1
2004,03,18,00,45,-2.17,1,0.23,1,-2.57,01,4.01,1,102.4,1,2.35,1,0.55,1,215.8,1,1.37,1,1015.5,1
2004,03,18,00,50,-2.27,1,0.36,1,-2.56,01,3.97,1,102.6,1,2.32,1,0.62,1,216.2,1,1.52,1,1015.6,1
2004,03,18,00,55,-1.67,1,0.39,1,-1.95,01,3.99,1,102.8,1,2.31,1,1.08,1,218.7,1,1.9,1,1015.7,1
2004,03,18,01,00,-1.53,1,0.39,1,-1.83,01,3.96,1,103.1,1,2.3,1,1.13,1,225,1,1.68,1,1015.9,1
2004,03,18,01,05,-1.67,1,0.39,1,-1.95,01,3.95,1,103.2,1,2.3,1,1.28,1,222.6,1,2.06,1,1015.9,1
2004,03,18,01,10,-1.81,1,0.43,1,-2.1,01,4,1,103.2,1,2.32,1,1.8,1,221.7,1,2.59,1,1015.8,1
2004,03,18,01,15,-1.8,1,0.39,1,-2.08,01,4.07,1,103.1,1,2.33,1,2.12,1,228.1,1,3.05,1,1015.8,1
2004,03,18,01,20,-2.03,1,0.44,1,-2.37,01,4.14,1,103,1,2.35,1,1.87,1,235,1,2.97,1,1015.9,1
2004,03,18,01,25,-2.34,1,0.39,1,-2.57,01,4.17,1,103.1,1,2.38,1,1.69,1,233.7,1,2.82,1,1015.9,1
2004,03,18,01,30,-2.42,1,0.39,1,-2.72,01,4.19,1,103,1,2.42,1,1.83,1,228,1,2.29,1,1015.9,1
2004,03,18,01,35,-2.41,1,0.35,1,-2.86,01,4.2,1,103,1,2.47,1,2.12,1,234.4,1,2.74,1,1015.9,1
2004,03,18,01,40,-2.51,1,0.39,1,-2.94,01,4.21,1,102.9,1,2.5,1,1.58,1,237,1,2.36,1,1015.9,1
2004,03,18,01,45,-2.76,1,0.28,1,-2.96,01,4.21,1,102.9,1,2.53,1,1.86,1,232.5,1,2.67,1,1015.9,1
2004,03,18,01,50,-2.68,1,0.24,1,-2.96,01,4.17,1,102.8,1,2.56,1,1.48,1,240.5,1,2.67,1,1016,1
2004,03,18,01,55,-2.98,1,0.29,1,-3.03,01,4.11,1,102.9,1,2.57,1,1.16,1,248.3,1,1.9,1,1016,1
2004,03,18,02,00,-3.01,1,0.07,1,-3.1,01,4.05,1,103.2,1,2.59,1,1.48,1,238.1,1,2.29,1,1016.1,1
2004,03,18,02,05,-2.92,1,0.18,1,-2.99,01,4.03,1,103.2,1,2.61,1,1.02,1,247.4,1,1.75,1,1016.1,1
2004,03,18,02,10,-2.62,1,0.21,1,-2.9,01,4.03,1,103.4,1,2.63,1,1.56,1,231.5,1,2.36,1,1016.1,1
2004,03,18,02,15,-2.41,1,0.37,1,-2.62,01,4.04,1,103.4,1,2.63,1,2.12,1,222.2,1,3.5,1,1016.1,1
2004,03,18,02,20,-2.34,1,0.35,1,-2.57,01,4.06,1,103.4,1,2.65,1,1.82,1,234.4,1,2.44,1,1016,1
2004,03,18,02,25,-2.27,1,0.35,1,-2.47,01,4.05,1,103.2,1,2.65,1,1.94,1,227.6,1,2.51,1,1016,1
2004,03,18,02,30,-2.33,1,0.36,1,-2.35,01,4.02,1,103.2,1,2.67,1,2.13,1,224.9,1,2.74,1,1016,1
2004,03,18,02,35,-2.34,1,0.24,1,-2.55,01,4.01,1,103.3,1,2.68,1,1.75,1,228.3,1,2.74,1,1016,1
2004,03,18,02,40,-2.98,1,0.06,1,-2.98,01,3.97,1,103.4,1,2.69,1,1.86,1,225.3,1,2.82,1,1016,1
2004,03,18,02,45,-2.96,1,0.19,1,-2.99,01,3.99,1,103.4,1,2.71,1,2.1,1,227.4,1,2.74,1,1015.9,1
2004,03,18,02,50,-2.88,1,0.32,1,-2.99,01,3.99,1,103.5,1,2.73,1,2.15,1,238.9,1,2.97,1,1015.8,1
2004,03,18,02,55,-3.02,1,0.12,1,-3.19,01,3.96,1,103.4,1,2.73,1,1.68,1,244,1,2.97,1,1015.9,1
2004,03,18,03,00,-3.64,1,-0.08,1,-3.84,01,3.88,1,103.6,1,2.73,1,1.19,1,244.9,1,2.13,1,1015.8,1
2004,03,18,03,05,-3.68,1,-0.11,1,-4.16,01,3.8,1,103.7,1,2.73,1,1.05,1,247.1,1,1.68,1,1015.7,1
2004,03,18,03,10,-3.68,1,-0.01,1,-3.86,01,3.76,1,103.7,1,2.73,1,1.21,1,232.5,1,2.13,1,1015.7,1
2004,03,18,03,15,-3.71,1,-0.19,1,-3.84,01,3.74,1,104,1,2.72,1,1.14,1,212.7,1,2.06,1,1015.6,1
2004,03,18,03,20,-3.67,1,-0.04,1,-3.53,01,3.74,1,104.1,1,2.69,1,1.57,1,203.8,1,2.44,1,1015.6,1
2004,03,18,03,25,-4.04,1,-0.32,1,-4.28,01,3.63,1,104,1,2.67,1,0.55,1,207.1,1,1.22,1,1015.6,1
2004,03,18,03,30,-3.7,1,-0.07,1,-3.95,01,3.55,1,104.2,1,2.64,1,1.55,1,224.5,1,2.44,1,1015.8,1
2004,03,18,03,35,-2.91,1,0.27,1,-2.99,01,3.5,1,104.4,1,2.6,1,1.73,1,230.9,1,2.13,1,1015.9,1
2004,03,18,03,40,-3,1,0.39,1,-2.99,01,3.51,1,104.5,1,2.56,1,1.56,1,222,1,1.9,1,1015.6,1
2004,03,18,03,45,-3.02,1,0.27,1,-2.99,01,3.57,1,104.5,1,2.53,1,1.51,1,219.7,1,2.13,1,1015.6,1
2004,03,18,03,50,-3.21,1,0.27,1,-3.68,01,3.52,1,104.4,1,2.49,1,0.51,1,238.5,1,1.45,1,1015.7,1
2004,03,18,03,55,-3.39,1,0.28,1,-3.5,01,3.45,1,104.4,1,2.46,1,1.23,1,229,1,1.98,1,1015.8,1
2004,03,18,04,00,-3.11,1,0.17,1,-3.1,01,3.43,1,104.4,1,2.43,1,1.39,1,215.1,1,2.06,1,1015.9,1
2004,03,18,04,05,-3.12,1,0.3,1,-3.12,01,3.42,1,104.5,1,2.39,1,1.3,1,226.3,1,2.13,1,1016.1,1
2004,03,18,04,10,-2.86,1,0.41,1,-2.98,01,3.46,1,104.6,1,2.36,1,1.54,1,231.1,1,2.29,1,1016.1,1
