1999,11,13,19,45,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,13,19,50,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,11,13,19,55,-3.67,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,11,13,20,0,-3.64,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,11,13,20,5,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,11,13,20,10,-3.92,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,11,13,20,15,-3.91,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,13,20,20,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,13,20,25,-3.98,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,11,13,20,30,-3.72,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,13,20,35,-3.55,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,11,13,20,40,-3.66,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,11,13,20,45,-3.57,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,11,13,20,50,-3.53,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1999,11,13,20,55,-3.10,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,11,13,21,0,-3.12,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,13,21,5,-3.19,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,13,21,10,-3.15,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,11,13,21,15,-3.42,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,11,13,21,20,-3.41,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,11,13,21,25,-3.61,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,11,13,21,30,-3.97,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,11,13,21,35,-3.97,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,13,21,40,-3.30,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,11,13,21,45,-3.10,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,13,21,50,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,13,21,55,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,13,22,0,-3.10,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,13,22,5,-3.09,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,11,13,22,10,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,13,22,15,-3.44,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,13,22,20,-3.11,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,13,22,25,-3.17,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,13,22,30,-3.13,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,11,13,22,35,-3.01,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,11,13,22,40,-2.92,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,13,22,45,-2.98,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,13,22,50,-3.19,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,11,13,22,55,-3.58,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,11,13,23,0,-3.59,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,11,13,23,5,-3.63,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,11,13,23,10,-3.42,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,11,13,23,15,-3.36,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,11,13,23,20,-3.02,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,11,13,23,25,-3.43,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,11,13,23,30,-3.71,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,11,13,23,35,-3.70,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,11,13,23,40,-3.11,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,13,23,45,-2.97,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,13,23,50,-3.05,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,13,23,55,-2.53,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,11,14,0,0,-2.72,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,14,0,5,-2.98,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,11,14,0,10,-3.34,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,11,14,0,15,-2.91,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,14,0,20,-2.73,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,0,25,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,0,30,-2.96,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,14,0,35,-3.06,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,14,0,40,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,0,45,-2.83,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,11,14,0,50,-2.92,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,14,0,55,-3.25,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,14,1,0,-2.87,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,1,5,-2.81,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,11,14,1,10,-3.07,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,11,14,1,15,-3.53,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,11,14,1,20,-3.70,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,11,14,1,25,-3.45,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,11,14,1,30,-2.92,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,14,1,35,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,1,40,-2.69,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,14,1,45,-3.27,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,11,14,1,50,-3.36,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,11,14,1,55,-2.64,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,14,2,0,-2.83,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,14,2,5,-2.91,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,11,14,2,10,-2.87,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,14,2,15,-2.93,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,2,20,-3.19,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,14,2,25,-3.43,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,11,14,2,30,-3.57,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,11,14,2,35,-3.05,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,11,14,2,40,-2.69,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,14,2,45,-3.01,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,11,14,2,50,-3.38,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,11,14,2,55,-3.53,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,11,14,3,0,-3.02,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,14,3,5,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,3,10,-2.95,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,14,3,15,-2.86,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,3,20,-2.81,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,11,14,3,25,-2.89,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,14,3,30,-2.72,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,11,14,3,35,-2.80,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,11,14,3,40,-2.63,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,11,14,3,45,-2.25,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,11,14,3,50,-2.53,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,11,14,3,55,-2.59,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,11,14,4,0,-2.85,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,4,5,-2.79,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,14,4,10,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,14,4,15,-2.84,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,11,14,4,20,-3.02,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,11,14,4,25,-3.15,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,14,4,30,-3.04,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,11,14,4,35,-2.89,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,11,14,4,40,-3.00,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,11,14,4,45,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,4,50,-2.92,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,11,14,4,55,-2.91,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,14,5,0,-2.61,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,11,14,5,5,-2.70,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,11,14,5,10,-2.88,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,5,15,-3.47,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,11,14,5,20,-3.00,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,11,14,5,25,-3.00,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,11,14,5,30,-2.92,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,14,5,35,-2.89,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,11,14,5,40,-3.67,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,11,14,5,45,-4.22,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,11,14,5,50,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,11,14,5,55,-3.26,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,11,14,6,0,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,11,14,6,5,-3.18,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,11,14,6,10,-3.05,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,11,14,6,15,-2.53,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,11,14,6,20,-2.37,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,11,14,6,25,-2.70,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,11,14,6,30,-2.65,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,11,14,6,35,-2.39,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,11,14,6,40,-1.85,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,11,14,6,45,-.92,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,11,14,6,50,.54,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1999,11,14,6,55,3.13,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
1999,11,14,7,0,6.07,01,9900.00,99,6.01,01,9900.00,99,9900.00,99
1999,11,14,7,5,9.99,01,9900.00,99,9.40,01,9900.00,99,9900.00,99
1999,11,14,7,10,14.67,01,9900.00,99,13.87,01,9900.00,99,9900.00,99
1999,11,14,7,15,21.22,01,9900.00,99,18.41,01,9900.00,99,9900.00,99
1999,11,14,7,20,36.75,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
1999,11,14,7,25,44.46,01,9900.00,99,27.41,01,9900.00,99,9900.00,99
1999,11,14,7,30,62.06,01,9900.00,99,32.09,01,9900.00,99,9900.00,99
1999,11,14,7,35,93.54,01,9900.00,99,36.25,01,9900.00,99,9900.00,99
1999,11,14,7,40,133.76,01,9900.00,99,40.55,01,9900.00,99,9900.00,99
1999,11,14,7,45,177.42,01,9900.00,99,45.56,01,9900.00,99,9900.00,99
1999,11,14,7,50,217.60,08,9900.00,99,49.05,01,9900.00,99,9900.00,99
1999,11,14,7,55,235.58,08,9900.00,99,52.49,01,9900.00,99,9900.00,99
1999,11,14,8,0,218.35,02,9900.00,99,56.64,02,9900.00,99,9900.00,99
1999,11,14,8,5,190.74,02,9900.00,99,60.52,02,9900.00,99,9900.00,99
1999,11,14,8,10,172.46,02,9900.00,99,63.44,02,9900.00,99,9900.00,99
1999,11,14,8,15,163.05,02,9900.00,99,65.76,02,9900.00,99,9900.00,99
1999,11,14,8,20,162.72,02,9900.00,99,67.97,02,9900.00,99,9900.00,99
1999,11,14,8,25,165.39,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
1999,11,14,8,30,160.66,02,9900.00,99,70.26,02,9900.00,99,9900.00,99
1999,11,14,8,35,150.58,02,9900.00,99,70.80,02,9900.00,99,9900.00,99
1999,11,14,8,40,158.05,02,9900.00,99,71.63,02,9900.00,99,9900.00,99
1999,11,14,8,45,173.85,02,9900.00,99,72.39,02,9900.00,99,9900.00,99
1999,11,14,8,50,196.30,02,9900.00,99,73.79,02,9900.00,99,9900.00,99
1999,11,14,8,55,227.35,02,9900.00,99,76.31,02,9900.00,99,9900.00,99
1999,11,14,9,0,261.64,02,9900.00,99,78.58,02,9900.00,99,9900.00,99
1999,11,14,9,5,296.01,02,9900.00,99,80.46,02,9900.00,99,9900.00,99
1999,11,14,9,10,330.40,02,9900.00,99,81.62,02,9900.00,99,9900.00,99
1999,11,14,9,15,356.72,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
1999,11,14,9,20,374.39,02,9900.00,99,85.41,02,9900.00,99,9900.00,99
1999,11,14,9,25,390.04,02,9900.00,99,87.03,02,9900.00,99,9900.00,99
1999,11,14,9,30,404.92,02,9900.00,99,88.49,02,9900.00,99,9900.00,99
1999,11,14,9,35,418.06,02,9900.00,99,89.95,02,9900.00,99,9900.00,99
1999,11,14,9,40,429.80,02,9900.00,99,92.22,02,9900.00,99,9900.00,99
1999,11,14,9,45,439.87,02,9900.00,99,92.70,02,9900.00,99,9900.00,99
1999,11,14,9,50,452.24,02,9900.00,99,93.03,02,9900.00,99,9900.00,99
1999,11,14,9,55,464.11,02,9900.00,99,94.56,02,9900.00,99,9900.00,99
1999,11,14,10,0,474.48,02,9900.00,99,95.99,02,9900.00,99,9900.00,99
1999,11,14,10,5,485.03,02,9900.00,99,96.87,02,9900.00,99,9900.00,99
1999,11,14,10,10,495.73,02,9900.00,99,96.27,02,9900.00,99,9900.00,99
1999,11,14,10,15,507.15,02,9900.00,99,97.19,02,9900.00,99,9900.00,99
1999,11,14,10,20,517.20,02,9900.00,99,98.67,02,9900.00,99,9900.00,99
1999,11,14,10,25,527.49,02,9900.00,99,98.03,02,9900.00,99,9900.00,99
1999,11,14,10,30,537.42,02,9900.00,99,97.99,02,9900.00,99,9900.00,99
1999,11,14,10,35,546.93,02,9900.00,99,98.74,02,9900.00,99,9900.00,99
1999,11,14,10,40,556.55,02,9900.00,99,100.70,02,9900.00,99,9900.00,99
1999,11,14,10,45,563.73,02,9900.00,99,99.98,02,9900.00,99,9900.00,99
1999,11,14,10,50,571.50,02,9900.00,99,99.28,02,9900.00,99,9900.00,99
1999,11,14,10,55,581.76,02,9900.00,99,99.24,02,9900.00,99,9900.00,99
1999,11,14,11,0,587.68,02,9900.00,99,98.30,02,9900.00,99,9900.00,99
1999,11,14,11,5,596.46,02,9900.00,99,94.65,02,9900.00,99,9900.00,99
1999,11,14,11,10,605.19,02,9900.00,99,91.55,02,9900.00,99,9900.00,99
1999,11,14,11,15,608.73,02,9900.00,99,91.65,02,9900.00,99,9900.00,99
1999,11,14,11,20,616.68,02,9900.00,99,90.60,02,9900.00,99,9900.00,99
1999,11,14,11,25,620.06,02,9900.00,99,91.83,02,9900.00,99,9900.00,99
1999,11,14,11,30,624.57,02,9900.00,99,92.74,02,9900.00,99,9900.00,99
1999,11,14,11,35,626.30,02,9900.00,99,92.99,02,9900.00,99,9900.00,99
1999,11,14,11,40,626.57,02,9900.00,99,92.53,02,9900.00,99,9900.00,99
1999,11,14,11,45,631.66,02,9900.00,99,94.07,02,9900.00,99,9900.00,99
1999,11,14,11,50,634.62,02,9900.00,99,96.60,02,9900.00,99,9900.00,99
1999,11,14,11,55,639.37,02,9900.00,99,95.41,02,9900.00,99,9900.00,99
1999,11,14,12,0,637.53,02,9900.00,99,96.28,02,9900.00,99,9900.00,99
1999,11,14,12,5,635.66,02,9900.00,99,94.16,02,9900.00,99,9900.00,99
1999,11,14,12,10,639.02,02,9900.00,99,92.87,02,9900.00,99,9900.00,99
1999,11,14,12,15,642.36,02,9900.00,99,91.47,02,9900.00,99,9900.00,99
1999,11,14,12,20,643.66,02,9900.00,99,88.46,02,9900.00,99,9900.00,99
1999,11,14,12,25,642.36,02,9900.00,99,88.60,02,9900.00,99,9900.00,99
1999,11,14,12,30,637.08,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
1999,11,14,12,35,637.41,02,9900.00,99,92.67,02,9900.00,99,9900.00,99
1999,11,14,12,40,631.65,02,9900.00,99,92.82,02,9900.00,99,9900.00,99
1999,11,14,12,45,627.42,02,9900.00,99,92.33,02,9900.00,99,9900.00,99
1999,11,14,12,50,621.20,02,9900.00,99,92.44,02,9900.00,99,9900.00,99
1999,11,14,12,55,618.99,02,9900.00,99,89.63,02,9900.00,99,9900.00,99
1999,11,14,13,0,620.39,02,9900.00,99,85.81,02,9900.00,99,9900.00,99
1999,11,14,13,5,615.26,02,9900.00,99,84.22,02,9900.00,99,9900.00,99
1999,11,14,13,10,607.90,02,9900.00,99,83.89,02,9900.00,99,9900.00,99
1999,11,14,13,15,602.73,02,9900.00,99,83.58,02,9900.00,99,9900.00,99
1999,11,14,13,20,598.50,02,9900.00,99,84.14,02,9900.00,99,9900.00,99
1999,11,14,13,25,589.02,02,9900.00,99,83.62,02,9900.00,99,9900.00,99
1999,11,14,13,30,582.77,02,9900.00,99,82.20,02,9900.00,99,9900.00,99
1999,11,14,13,35,572.52,02,9900.00,99,81.08,02,9900.00,99,9900.00,99
1999,11,14,13,40,566.55,02,9900.00,99,80.59,02,9900.00,99,9900.00,99
1999,11,14,13,45,561.55,02,9900.00,99,81.48,02,9900.00,99,9900.00,99
1999,11,14,13,50,550.94,02,9900.00,99,81.31,02,9900.00,99,9900.00,99
1999,11,14,13,55,542.19,02,9900.00,99,79.27,02,9900.00,99,9900.00,99
1999,11,14,14,0,534.08,02,9900.00,99,77.53,02,9900.00,99,9900.00,99
1999,11,14,14,5,525.48,02,9900.00,99,76.48,02,9900.00,99,9900.00,99
1999,11,14,14,10,512.71,02,9900.00,99,75.34,02,9900.00,99,9900.00,99
1999,11,14,14,15,500.80,02,9900.00,99,75.12,02,9900.00,99,9900.00,99
1999,11,14,14,20,491.29,02,9900.00,99,74.01,02,9900.00,99,9900.00,99
1999,11,14,14,25,481.04,02,9900.00,99,74.03,02,9900.00,99,9900.00,99
1999,11,14,14,30,470.68,02,9900.00,99,73.59,02,9900.00,99,9900.00,99
1999,11,14,14,35,458.65,02,9900.00,99,73.37,02,9900.00,99,9900.00,99
1999,11,14,14,40,444.16,02,9900.00,99,72.74,02,9900.00,99,9900.00,99
1999,11,14,14,45,431.79,02,9900.00,99,72.67,02,9900.00,99,9900.00,99
1999,11,14,14,50,420.17,02,9900.00,99,72.27,02,9900.00,99,9900.00,99
1999,11,14,14,55,405.88,02,9900.00,99,70.05,02,9900.00,99,9900.00,99
1999,11,14,15,0,390.64,02,9900.00,99,69.42,02,9900.00,99,9900.00,99
1999,11,14,15,5,373.08,02,9900.00,99,67.82,02,9900.00,99,9900.00,99
1999,11,14,15,10,360.53,02,9900.00,99,66.39,02,9900.00,99,9900.00,99
1999,11,14,15,15,345.01,02,9900.00,99,65.93,02,9900.00,99,9900.00,99
1999,11,14,15,20,325.74,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
1999,11,14,15,25,308.71,02,9900.00,99,62.09,02,9900.00,99,9900.00,99
1999,11,14,15,30,293.23,02,9900.00,99,60.83,02,9900.00,99,9900.00,99
1999,11,14,15,35,278.75,02,9900.00,99,60.45,02,9900.00,99,9900.00,99
1999,11,14,15,40,260.86,02,9900.00,99,58.31,02,9900.00,99,9900.00,99
1999,11,14,15,45,243.38,02,9900.00,99,56.57,02,9900.00,99,9900.00,99
1999,11,14,15,50,226.85,02,9900.00,99,54.43,02,9900.00,99,9900.00,99
1999,11,14,15,55,209.77,02,9900.00,99,52.80,02,9900.00,99,9900.00,99
1999,11,14,16,0,193.75,02,9900.00,99,51.52,02,9900.00,99,9900.00,99
1999,11,14,16,5,177.74,02,9900.00,99,49.17,02,9900.00,99,9900.00,99
1999,11,14,16,10,165.12,02,9900.00,99,45.90,02,9900.00,99,9900.00,99
1999,11,14,16,15,151.39,02,9900.00,99,42.88,02,9900.00,99,9900.00,99
1999,11,14,16,20,137.00,02,9900.00,99,39.87,02,9900.00,99,9900.00,99
1999,11,14,16,25,122.74,02,9900.00,99,37.27,02,9900.00,99,9900.00,99
1999,11,14,16,30,109.89,02,9900.00,99,35.40,02,9900.00,99,9900.00,99
1999,11,14,16,35,97.13,01,9900.00,99,32.75,01,9900.00,99,9900.00,99
1999,11,14,16,40,84.16,01,9900.00,99,30.18,01,9900.00,99,9900.00,99
1999,11,14,16,45,70.10,01,9900.00,99,26.37,01,9900.00,99,9900.00,99
1999,11,14,16,50,56.94,01,9900.00,99,22.72,01,9900.00,99,9900.00,99
1999,11,14,16,55,44.61,01,9900.00,99,18.99,01,9900.00,99,9900.00,99
1999,11,14,17,0,33.18,01,9900.00,99,15.37,01,9900.00,99,9900.00,99
1999,11,14,17,5,22.34,01,9900.00,99,11.24,01,9900.00,99,9900.00,99
1999,11,14,17,10,9.95,01,9900.00,99,7.86,01,9900.00,99,9900.00,99
1999,11,14,17,15,4.72,01,9900.00,99,4.60,01,9900.00,99,9900.00,99
1999,11,14,17,20,.74,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1999,11,14,17,25,-2.04,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,11,14,17,30,-4.25,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,11,14,17,35,-5.34,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1999,11,14,17,40,-6.05,01,9900.00,99,-6.05,01,9900.00,99,9900.00,99
1999,11,14,17,45,-6.13,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
1999,11,14,17,50,-6.15,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,14,17,55,-6.84,01,9900.00,99,-6.67,01,9900.00,99,9900.00,99
1999,11,14,18,0,-6.67,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,11,14,18,5,-6.58,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,14,18,10,-6.56,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,11,14,18,15,-6.19,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,11,14,18,20,-6.11,01,9900.00,99,-6.17,01,9900.00,99,9900.00,99
1999,11,14,18,25,-5.94,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,11,14,18,30,-6.03,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
1999,11,14,18,35,-5.98,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1999,11,14,18,40,-5.94,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1999,11,14,18,45,-5.64,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
1999,11,14,18,50,-5.24,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
1999,11,14,18,55,-5.28,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,11,14,19,0,-5.31,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1999,11,14,19,5,-4.96,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,11,14,19,10,-4.59,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,11,14,19,15,-4.42,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,11,14,19,20,-4.85,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,11,14,19,25,-4.64,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,11,14,19,30,-4.80,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,11,14,19,35,-5.11,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,11,14,19,40,-5.17,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,11,14,19,45,-4.53,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,11,14,19,50,-3.73,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,11,14,19,55,-3.63,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,11,14,20,0,-3.98,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,11,14,20,5,-4.64,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,11,14,20,10,-4.48,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,11,14,20,15,-4.34,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,11,14,20,20,-4.30,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,11,14,20,25,-4.21,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,11,14,20,30,-4.64,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,11,14,20,35,-4.67,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,11,14,20,40,-4.60,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,11,14,20,45,-4.70,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,11,14,20,50,-5.07,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,11,14,20,55,-4.96,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,11,14,21,0,-5.49,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
1999,11,14,21,5,-5.26,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1999,11,14,21,10,-5.31,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1999,11,14,21,15,-4.70,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,11,14,21,20,-3.83,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,11,14,21,25,-3.63,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,11,14,21,30,-4.02,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
