1998,2,15,20,50,-12.68,07,.36,01,-12.00,07,.07,01,15.13,01,93.50,01,13.65,01
1998,2,15,20,55,-12.02,07,.39,01,-11.46,07,.06,01,15.16,01,93.90,01,13.65,01
1998,2,15,21,0,-11.68,07,.46,01,-11.74,07,.07,01,15.20,01,94.30,01,13.65,01
1998,2,15,21,5,-12.86,07,.27,01,-12.28,07,.07,01,15.23,01,94.50,01,13.65,01
1998,2,15,21,10,-13.77,07,-.17,01,-13.39,07,.07,01,15.19,01,95.10,01,13.65,01
1998,2,15,21,15,-13.13,07,-.14,01,-12.93,07,.10,01,15.15,01,95.80,01,13.65,01
1998,2,15,21,20,-11.70,07,-.16,01,-12.48,07,.10,01,15.13,01,96.10,01,13.65,01
1998,2,15,21,25,-12.75,07,-.15,01,-12.82,07,.11,01,15.11,01,96.60,01,13.65,01
1998,2,15,21,30,-12.34,07,-.01,01,-12.19,07,.15,01,15.10,01,96.80,01,13.65,01
1998,2,15,21,35,-12.28,07,.22,01,-11.37,07,.15,01,15.12,01,97.10,01,13.65,01
1998,2,15,21,40,-11.21,07,.21,01,-11.40,07,.16,01,15.14,01,97.50,01,13.65,01
1998,2,15,21,45,-11.31,07,.26,01,-11.31,07,.14,01,15.15,01,97.80,01,13.65,01
1998,2,15,21,50,-11.59,07,.27,01,-11.58,07,.15,01,15.16,01,97.90,01,13.65,01
1998,2,15,21,55,-11.22,07,.30,01,-11.67,07,.15,01,15.16,01,98.00,01,13.65,01
1998,2,15,22,0,-12.16,07,.29,01,-11.60,07,.13,01,15.17,01,97.90,01,13.65,01
1998,2,15,22,5,-12.03,07,.26,01,-11.53,07,.12,01,15.17,01,98.00,01,13.65,01
1998,2,15,22,10,-11.92,07,.26,01,-11.73,07,.10,01,15.19,01,97.50,01,13.65,01
1998,2,15,22,15,-11.88,07,.26,01,-12.05,07,.10,01,15.20,01,97.50,01,13.65,01
1998,2,15,22,20,-12.07,07,.11,01,-11.71,07,.12,01,15.22,01,97.40,01,13.65,01
1998,2,15,22,25,-13.31,07,-.07,01,-12.40,07,.09,01,15.21,01,97.40,01,13.65,01
1998,2,15,22,30,-12.69,07,-.01,01,-12.75,07,.11,01,15.19,01,97.40,01,13.65,01
1998,2,15,22,35,-12.56,07,.18,01,-12.30,07,.12,01,15.20,01,97.40,01,13.65,01
1998,2,15,22,40,-11.10,07,.27,01,-11.67,07,.14,01,15.21,01,97.10,01,13.65,01
1998,2,15,22,45,-11.99,07,.29,01,-11.31,07,.12,01,15.24,01,97.20,01,13.65,01
1998,2,15,22,50,-11.60,07,.30,01,-10.46,07,.11,01,15.25,01,97.20,01,13.65,01
1998,2,15,22,55,-12.04,07,.07,01,-11.56,07,.13,01,15.25,01,97.50,01,13.65,01
1998,2,15,23,0,-12.30,07,.10,01,-12.09,07,.12,01,15.25,01,97.70,01,13.65,01
1998,2,15,23,5,-12.12,07,.15,01,-11.90,07,.14,01,15.26,01,97.70,01,13.65,01
1998,2,15,23,10,-12.01,07,.25,01,-11.46,07,.16,01,15.27,01,98.00,01,13.65,01
1998,2,15,23,15,-11.71,07,.15,01,-11.99,07,.14,01,15.30,01,97.90,01,13.65,01
1998,2,15,23,20,-12.11,07,.16,01,-11.91,07,.13,01,15.31,01,98.30,01,13.65,01
1998,2,15,23,25,-12.15,07,.17,01,-11.48,07,.14,01,15.29,01,98.50,01,13.65,01
1998,2,15,23,30,-11.62,07,.17,01,-11.16,07,.17,01,15.29,01,98.60,01,13.65,01
1998,2,15,23,35,-12.66,07,.05,01,-11.99,07,.13,01,15.29,01,98.70,01,13.64,01
1998,2,15,23,40,-12.06,07,-.04,01,-12.19,07,.16,01,15.28,01,98.80,01,13.64,01
1998,2,15,23,45,-12.75,07,.10,01,-11.93,07,.16,01,15.28,01,98.90,01,13.64,01
1998,2,15,23,50,-11.36,07,.20,01,-10.87,07,.17,01,15.27,01,99.00,01,13.65,01
1998,2,15,23,55,-12.00,07,.11,01,-11.69,07,.16,01,15.28,01,99.10,01,13.65,01
1998,2,16,0,0,-12.16,07,.14,01,-12.32,07,.14,01,15.29,01,99.20,01,13.64,01
1998,2,16,0,5,-12.19,07,.15,01,-12.47,07,.16,01,15.30,01,99.20,01,13.64,01
1998,2,16,0,10,-11.94,07,.15,01,-12.34,07,.16,01,15.31,01,99.10,01,13.64,01
1998,2,16,0,15,-11.94,07,.25,01,-11.82,07,.16,01,15.33,01,99.00,01,13.64,01
1998,2,16,0,20,-11.96,07,.34,01,-11.61,07,.16,01,15.35,01,99.00,01,13.64,01
1998,2,16,0,25,-10.97,07,.38,01,-11.43,07,.15,01,15.38,01,98.60,01,13.64,01
1998,2,16,0,30,-11.16,07,.53,01,-10.26,07,.17,01,15.42,01,98.50,01,13.64,01
1998,2,16,0,35,-12.08,07,.47,01,-11.30,07,.16,01,15.44,01,98.10,01,13.64,01
1998,2,16,0,40,-12.72,07,.33,01,-11.81,07,.16,01,15.45,01,97.90,01,13.64,01
1998,2,16,0,45,-12.29,07,-.20,01,-12.22,07,.18,01,15.46,01,98.00,01,13.64,01
1998,2,16,0,50,-12.82,07,-.28,01,-11.97,07,.19,01,15.46,01,98.30,01,13.64,01
1998,2,16,0,55,-11.75,07,.04,01,-11.61,07,.18,01,15.44,01,98.30,01,13.64,01
1998,2,16,1,0,-11.60,07,-.08,01,-12.20,07,.16,01,15.41,01,98.30,01,13.64,01
1998,2,16,1,5,-12.16,07,.17,01,-11.79,07,.15,01,15.42,01,98.00,01,13.64,01
1998,2,16,1,10,-11.76,07,.22,01,-11.79,07,.17,01,15.43,01,97.80,01,13.64,01
1998,2,16,1,15,-11.18,07,.29,01,-11.65,07,.13,01,15.46,01,97.60,01,13.64,01
1998,2,16,1,20,-11.51,07,.10,01,-11.61,07,.15,01,15.48,01,97.60,01,13.64,01
1998,2,16,1,25,-11.61,07,.17,01,-11.53,07,.15,01,15.48,01,97.40,01,13.64,01
1998,2,16,1,30,-11.16,07,.15,01,-11.37,07,.14,01,15.49,01,97.40,01,13.64,01
1998,2,16,1,35,-11.64,07,-.16,01,-11.64,07,.13,01,15.49,01,97.50,01,13.64,01
1998,2,16,1,40,-11.30,07,-.11,01,-11.45,07,.12,01,15.48,01,97.50,01,13.64,01
1998,2,16,1,45,-11.62,07,.21,01,-11.62,07,.15,01,15.50,01,97.20,01,13.64,01
1998,2,16,1,50,-11.83,07,.24,01,-11.70,07,.15,01,15.54,01,96.60,01,13.64,01
1998,2,16,1,55,-11.68,07,.18,01,-11.99,07,.15,01,15.57,01,96.50,01,13.64,01
1998,2,16,2,0,-11.93,07,-.02,01,-12.17,07,.13,01,15.57,01,96.20,01,13.64,01
1998,2,16,2,5,-12.07,07,-.07,01,-11.92,07,.14,01,15.55,01,96.30,01,13.64,01
1998,2,16,2,10,-12.68,07,-.14,01,-12.38,07,.16,01,15.52,01,96.00,01,13.64,01
1998,2,16,2,15,-11.57,07,-.21,01,-12.53,07,.16,01,15.49,01,96.00,01,13.64,01
1998,2,16,2,20,-12.84,07,-.39,01,-13.00,07,.23,01,15.43,01,96.30,01,13.65,01
1998,2,16,2,25,-12.71,07,-.49,01,-13.23,07,.18,01,15.36,01,96.70,01,13.65,01
1998,2,16,2,30,-13.78,07,-.57,01,-13.25,07,.18,01,15.27,01,97.00,01,13.65,01
1998,2,16,2,35,-13.83,07,-.55,01,-13.24,07,.21,01,15.19,01,97.40,01,13.65,01
1998,2,16,2,40,-13.03,07,-.48,01,-13.18,07,.18,01,15.12,01,97.70,01,13.65,01
1998,2,16,2,45,-12.62,07,-.50,01,-13.14,07,.24,01,15.06,01,98.00,01,13.65,01
1998,2,16,2,50,-12.45,07,-.51,01,-13.24,07,.22,01,14.99,01,98.40,01,13.65,01
1998,2,16,2,55,-13.02,07,-.41,01,-13.02,07,.20,01,14.94,01,98.40,01,13.65,01
1998,2,16,3,0,-12.36,07,-.41,01,-13.13,07,.27,01,14.88,01,98.60,01,13.66,01
1998,2,16,3,5,-12.54,07,-.34,01,-13.00,07,.21,01,14.84,01,98.90,01,13.66,01
1998,2,16,3,10,-14.90,07,-.33,01,-12.90,07,.19,01,14.80,01,99.00,01,13.66,01
1998,2,16,3,15,-12.56,07,-.28,01,-12.23,07,.21,01,14.76,01,99.20,01,13.66,01
1998,2,16,3,20,-12.90,07,-.14,01,-11.05,07,.21,01,14.73,01,99.40,01,13.66,01
1998,2,16,3,25,-12.42,07,.01,01,-10.48,07,.21,01,14.71,01,99.50,01,13.66,01
1998,2,16,3,30,-10.37,07,.10,01,-9.51,01,.23,01,14.71,01,99.40,01,13.66,01
1998,2,16,3,35,-11.26,07,.24,01,-8.78,01,.24,01,14.69,01,99.60,01,13.67,01
1998,2,16,3,40,-9.01,01,.33,01,-8.30,01,.22,01,14.67,01,99.50,01,13.67,01
1998,2,16,3,45,-9.13,01,.56,01,-7.98,01,.22,01,14.65,01,99.40,01,13.67,01
1998,2,16,3,50,-7.55,01,.94,01,-6.77,01,.37,01,14.67,01,99.70,01,13.67,01
1998,2,16,3,55,-6.40,01,1.37,01,-6.10,01,.28,01,14.68,01,99.70,01,13.67,01
1998,2,16,4,0,-5.83,01,1.65,01,-6.35,01,.27,01,14.68,01,99.40,01,13.67,01
1998,2,16,4,5,-8.45,01,1.95,01,-6.79,01,.24,01,14.67,01,99.50,01,13.67,01
1998,2,16,4,10,-7.51,01,2.13,01,-6.62,01,.43,01,14.71,01,99.80,01,13.67,01
1998,2,16,4,15,-8.31,01,2.19,01,-7.19,01,.42,01,14.75,01,99.50,01,13.67,01
1998,2,16,4,20,-9.65,01,2.18,01,-7.65,01,.39,01,14.78,01,99.60,01,13.66,01
1998,2,16,4,25,-10.23,07,1.98,01,-8.90,01,.34,01,14.80,01,99.80,01,13.66,01
1998,2,16,4,30,-9.82,01,1.74,01,-8.83,01,.31,01,14.80,01,99.80,01,13.66,01
1998,2,16,4,35,-11.01,07,1.60,01,-9.00,01,.34,01,14.81,01,99.80,01,13.66,01
1998,2,16,4,40,-10.67,07,1.40,01,-8.96,01,.28,01,14.83,01,99.80,01,13.66,01
1998,2,16,4,45,-10.79,07,1.24,01,-8.84,01,.51,01,14.86,01,99.90,01,13.66,01
1998,2,16,4,50,-9.27,01,1.29,01,-7.80,01,.36,01,14.88,01,99.90,01,13.66,01
1998,2,16,4,55,-9.69,01,1.28,01,-8.13,01,.34,01,14.91,01,100.00,01,13.66,01
1998,2,16,5,0,-11.32,07,.94,01,-9.13,01,.35,01,14.97,01,99.80,01,13.66,01
1998,2,16,5,5,-9.27,01,1.30,01,-8.14,01,.36,01,15.10,01,100.10,08,13.66,01
1998,2,16,5,10,-10.88,07,1.32,01,-9.84,01,.31,01,15.11,01,99.60,01,13.66,01
1998,2,16,5,15,-12.36,07,1.14,01,-9.76,01,.28,01,15.08,01,99.50,01,13.66,01
1998,2,16,5,20,-11.80,07,1.22,01,-8.97,01,.29,01,15.10,01,99.50,01,13.65,01
1998,2,16,5,25,-10.24,07,1.17,01,-9.29,01,.32,01,15.12,01,99.60,01,13.65,01
1998,2,16,5,30,-12.48,07,1.09,01,-10.07,07,.28,01,15.16,01,99.50,01,13.65,01
1998,2,16,5,35,-10.57,07,1.10,01,-9.22,01,.29,01,15.20,01,99.40,01,13.65,01
1998,2,16,5,40,-9.86,01,1.26,01,-8.03,01,.30,01,15.22,01,99.60,01,13.65,01
1998,2,16,5,45,-8.45,01,1.45,01,-7.26,01,.28,01,15.24,01,99.30,01,13.65,01
1998,2,16,5,50,-6.60,01,1.70,01,-6.36,01,.28,01,15.26,01,99.60,01,13.65,01
1998,2,16,5,55,-6.74,01,1.69,01,-6.25,01,.27,01,15.28,01,99.30,01,13.65,01
1998,2,16,6,0,-8.00,01,1.27,01,-7.03,01,.24,01,15.31,01,99.50,01,13.65,01
1998,2,16,6,5,-9.35,01,.89,01,-7.66,01,.26,01,15.35,01,99.40,01,13.65,01
1998,2,16,6,10,-9.00,01,.97,01,-7.02,01,.26,01,15.37,01,99.40,01,13.65,01
1998,2,16,6,15,-8.81,01,.94,01,-7.44,01,.26,01,15.39,01,99.50,01,13.65,01
1998,2,16,6,20,-8.75,01,.68,01,-8.07,01,.27,01,15.40,01,99.40,01,13.65,01
1998,2,16,6,25,-8.10,01,.84,01,-7.61,01,.24,01,15.40,01,99.20,01,13.64,01
1998,2,16,6,30,-8.42,01,.92,01,-7.35,01,.28,01,15.41,01,99.20,01,13.64,01
1998,2,16,6,35,-8.65,01,1.31,01,-6.89,01,.23,01,15.44,01,99.20,01,13.63,01
1998,2,16,6,40,-10.34,07,1.76,01,-8.13,01,.20,01,15.46,01,99.10,01,13.64,01
1998,2,16,6,45,-12.68,07,1.71,01,-10.16,07,.22,01,15.49,01,99.10,01,13.64,01
1998,2,16,6,50,-14.26,07,1.44,01,-11.88,07,.23,01,15.55,01,99.20,01,13.64,01
1998,2,16,6,55,-14.57,07,1.01,01,-12.09,07,.26,01,15.61,01,99.10,01,13.64,01
1998,2,16,7,0,-14.25,07,.86,01,-12.87,07,.32,01,15.63,01,99.30,01,13.64,01
1998,2,16,7,5,-15.10,07,.35,01,-14.01,07,.61,01,15.63,01,99.70,01,13.59,01
1998,2,16,7,10,-14.99,07,.04,01,-12.56,07,1.47,01,15.60,01,99.70,01,13.63,01
1998,2,16,7,15,-11.44,07,.04,01,-10.81,07,2.57,01,15.58,01,100.00,01,13.64,01
1998,2,16,7,20,-8.13,01,.36,01,-8.56,01,3.94,01,15.55,01,100.10,08,13.64,01
1998,2,16,7,25,-9.59,01,.67,01,-8.68,01,3.15,01,15.53,01,100.20,08,13.64,01
1998,2,16,7,30,-5.78,01,.40,01,-4.29,01,7.41,01,15.50,01,100.30,08,13.64,01
1998,2,16,7,35,3.03,01,.55,01,3.83,01,16.46,01,15.44,01,100.70,08,13.64,01
1998,2,16,7,40,-2.64,01,.57,01,-.76,01,10.80,01,15.44,01,100.60,08,13.64,01
1998,2,16,7,45,9.33,01,.88,01,10.83,01,22.09,01,15.47,01,100.90,08,13.64,01
1998,2,16,7,50,24.62,01,1.45,01,27.23,01,38.53,01,15.46,01,100.80,08,13.64,01
1998,2,16,7,55,63.23,01,55.82,01,64.64,01,89.30,01,15.42,01,100.60,08,13.64,01
1998,2,16,8,0,79.90,01,83.70,01,79.00,01,109.70,01,15.48,01,100.80,08,13.64,01
1998,2,16,8,5,89.90,18,67.78,19,90.90,19,120.30,01,15.56,01,100.70,08,13.64,01
1998,2,16,8,10,95.80,03,7.93,03,97.90,03,118.20,01,15.52,01,100.40,08,13.64,01
1998,2,16,8,15,138.70,03,6.40,03,144.20,03,171.10,01,15.62,01,100.90,08,13.64,01
1998,2,16,8,20,65.17,03,7.79,03,68.47,03,85.60,01,15.65,01,100.40,08,13.63,01
1998,2,16,8,25,74.00,03,3.53,03,77.60,03,89.00,01,15.65,01,100.40,08,13.63,01
1998,2,16,8,30,129.90,03,13.99,03,132.10,03,154.30,01,15.73,01,100.50,08,13.63,01
1998,2,16,8,35,67.37,03,5.84,03,71.00,03,81.50,01,15.89,01,100.30,08,13.63,01
1998,2,16,8,40,123.70,10,24.01,11,125.30,11,146.40,01,15.93,01,99.90,01,13.63,01
1998,2,16,8,45,233.40,34,135.90,35,226.30,35,275.30,01,16.15,01,99.80,01,13.63,01
1998,2,16,8,50,224.10,42,187.20,43,214.90,43,265.60,01,16.44,01,99.00,01,13.63,01
1998,2,16,8,55,276.70,66,268.30,67,266.80,67,329.00,01,16.74,01,97.80,01,13.62,01
1998,2,16,9,0,309.00,02,302.60,02,300.60,08,366.90,01,17.13,01,96.80,01,13.61,01
1998,2,16,9,5,322.50,78,323.20,79,303.60,79,387.60,01,17.44,01,95.50,01,13.60,01
1998,2,16,9,10,343.30,82,347.10,83,324.90,83,412.80,01,17.70,01,93.50,01,13.58,01
1998,2,16,9,15,359.10,78,323.90,79,341.10,79,427.80,01,17.84,01,91.40,01,13.58,01
1998,2,16,9,20,353.10,62,257.60,63,337.50,63,417.30,01,17.98,01,91.40,01,13.57,01
1998,2,16,9,25,303.50,50,197.60,51,291.80,51,356.90,01,18.06,01,89.80,01,13.56,01
1998,2,16,9,30,409.40,86,362.10,87,383.10,87,479.00,01,18.26,01,87.30,01,13.56,01
1998,2,16,9,35,431.80,74,393.60,75,369.30,75,502.70,01,18.47,01,83.60,01,13.55,01
1998,2,16,9,40,451.00,74,411.20,75,377.90,75,522.40,01,18.75,01,78.90,01,13.55,01
1998,2,16,9,45,464.10,70,399.70,71,386.30,71,534.70,01,19.01,01,76.30,01,13.54,01
1998,2,16,9,50,483.30,70,409.60,71,396.00,71,553.00,01,19.37,01,74.70,01,13.53,01
1998,2,16,9,55,504.80,62,423.80,63,404.20,63,574.10,01,19.58,01,65.47,01,13.53,01
1998,2,16,10,0,517.60,58,429.70,59,397.60,59,586.00,01,19.74,01,60.51,01,13.52,01
1998,2,16,10,5,532.90,30,440.60,31,345.40,31,601.80,01,19.81,01,58.38,01,13.51,01
1998,2,16,10,10,547.50,03,446.50,03,303.00,03,616.20,01,19.95,01,56.80,01,13.51,01
1998,2,16,10,15,564.30,03,446.80,03,298.40,03,632.50,01,20.05,01,55.18,01,13.50,01
1998,2,16,10,20,577.80,11,445.30,10,284.70,10,646.30,01,20.17,01,53.22,01,13.50,01
1998,2,16,10,25,593.80,23,450.40,22,263.40,22,661.10,01,20.32,01,48.87,01,13.49,01
1998,2,16,10,30,608.30,43,465.10,42,229.60,42,676.50,01,20.53,01,47.85,01,13.49,01
1998,2,16,10,35,625.30,59,478.50,58,189.50,58,692.70,01,20.60,01,46.46,01,13.48,01
1998,2,16,10,40,638.50,91,485.20,90,120.10,90,705.00,01,20.82,01,44.11,01,13.48,01
1998,2,16,10,45,653.20,91,488.10,90,107.80,90,720.00,01,21.02,01,42.11,01,13.47,01
1998,2,16,10,50,665.30,91,493.40,90,92.70,90,732.00,01,21.06,01,40.08,01,13.47,01
1998,2,16,10,55,675.30,91,496.30,90,83.90,90,742.00,01,21.15,01,39.81,01,13.46,01
1998,2,16,11,0,688.60,91,498.70,90,81.00,90,754.00,01,21.35,01,39.68,01,13.46,01
1998,2,16,11,5,701.00,91,499.20,90,84.30,90,767.00,01,21.50,01,38.43,01,13.46,01
1998,2,16,11,10,711.00,91,506.80,90,86.80,90,777.00,01,21.59,01,37.27,01,13.45,01
1998,2,16,11,15,720.00,91,517.90,90,89.30,90,786.00,01,21.82,01,36.87,01,13.45,01
1998,2,16,11,20,730.00,91,523.10,90,95.40,90,796.00,01,22.03,01,36.92,01,13.45,01
1998,2,16,11,25,744.00,91,528.40,90,106.20,90,809.00,01,22.33,01,34.21,01,13.44,01
1998,2,16,11,30,752.00,91,535.00,90,128.30,90,820.00,01,22.53,01,32.07,01,13.44,01
1998,2,16,11,35,759.00,75,532.80,74,171.80,74,828.00,01,22.67,01,30.32,01,13.43,01
1998,2,16,11,40,770.00,19,519.50,18,327.80,18,840.00,01,22.97,01,29.81,01,13.43,01
1998,2,16,11,45,813.00,10,483.00,11,493.90,11,888.00,01,23.25,01,27.98,01,13.42,01
1998,2,16,11,50,729.00,42,416.00,43,528.00,43,796.00,01,23.38,01,26.24,01,13.42,01
1998,2,16,11,55,776.00,74,460.20,75,626.00,75,854.00,01,23.07,01,26.37,01,13.41,01
1998,2,16,12,0,402.80,30,176.20,31,355.20,31,444.10,01,23.04,01,28.53,01,13.41,01
1998,2,16,12,5,172.70,03,-4.54,03,176.50,03,212.60,01,22.46,01,28.61,01,13.41,01
1998,2,16,12,10,340.70,03,31.92,03,338.10,03,401.60,01,21.92,01,28.49,01,13.42,01
1998,2,16,12,15,761.00,17,306.80,16,741.00,08,844.00,01,22.04,01,27.23,01,13.42,01
1998,2,16,12,20,615.20,78,293.20,79,606.00,79,675.10,01,22.35,01,28.24,01,13.42,01
1998,2,16,12,25,673.90,02,237.80,02,648.90,08,737.00,01,22.46,01,28.80,01,13.42,01
1998,2,16,12,30,722.00,02,272.10,02,698.30,08,792.00,01,22.58,01,27.66,01,13.42,01
1998,2,16,12,35,310.70,03,8.69,03,310.70,03,348.10,01,22.44,01,25.39,01,13.42,01
1998,2,16,12,40,218.10,03,-3.97,03,221.10,03,261.30,01,21.94,01,25.07,01,13.42,01
1998,2,16,12,45,119.90,03,-3.76,03,123.50,03,162.00,01,21.67,01,25.27,01,13.42,01
1998,2,16,12,50,125.10,03,-3.83,03,128.40,03,168.10,01,21.28,01,25.12,01,13.43,01
1998,2,16,12,55,338.50,10,47.40,11,339.50,11,392.60,01,21.15,01,26.98,01,13.43,01
1998,2,16,13,0,313.90,03,13.92,03,317.10,03,361.70,01,21.29,01,27.61,01,13.43,01
1998,2,16,13,5,340.70,03,7.25,03,343.80,03,395.20,01,21.41,01,27.60,01,13.44,01
1998,2,16,13,10,383.50,10,26.63,11,386.10,11,437.80,01,21.57,01,26.80,01,13.44,01
1998,2,16,13,15,408.90,03,42.42,03,405.20,03,460.90,01,21.80,01,27.55,01,13.44,01
1998,2,16,13,20,256.90,03,1.27,03,261.80,03,305.20,01,21.77,01,27.40,01,13.44,01
1998,2,16,13,25,240.10,03,1.90,03,243.70,03,295.60,01,21.44,01,28.27,01,13.44,01
1998,2,16,13,30,369.20,14,39.53,15,371.50,15,432.40,01,21.36,01,28.85,01,13.44,01
1998,2,16,13,35,410.50,03,26.22,03,408.50,03,464.20,01,21.61,01,29.08,01,13.44,01
1998,2,16,13,40,431.00,14,51.04,15,430.20,15,480.10,01,21.77,01,28.79,01,13.44,01
1998,2,16,13,45,414.70,14,57.64,15,416.80,15,462.00,01,21.86,01,28.88,01,13.44,01
1998,2,16,13,50,670.00,29,61.19,28,672.50,08,733.00,01,22.04,01,29.88,01,13.44,01
1998,2,16,13,55,443.80,18,102.90,19,426.30,19,483.80,01,22.42,01,28.27,01,13.43,01
1998,2,16,14,0,457.50,34,149.30,35,438.10,35,506.30,01,22.14,01,27.69,01,13.43,01
1998,2,16,14,5,692.60,02,286.00,02,686.40,08,768.00,01,22.33,01,25.60,01,13.43,01
1998,2,16,14,10,391.40,10,51.61,11,383.20,11,430.70,01,22.69,01,25.71,01,13.43,01
1998,2,16,14,15,435.90,22,85.10,23,430.70,23,486.10,01,22.75,01,26.18,01,13.42,01
1998,2,16,14,20,254.10,03,8.10,03,254.60,03,288.20,01,22.55,01,26.08,01,13.42,01
1998,2,16,14,25,282.60,03,15.79,03,282.90,03,325.10,01,22.44,01,26.53,01,13.42,01
1998,2,16,14,30,249.30,03,.93,03,252.80,03,284.60,01,22.37,01,25.05,01,13.42,01
1998,2,16,14,35,192.10,03,.23,03,195.00,03,228.40,01,22.33,01,25.59,01,13.42,01
1998,2,16,14,40,296.80,03,26.81,03,296.40,03,355.10,01,22.32,01,26.46,01,13.43,01
1998,2,16,14,45,426.10,18,71.00,19,420.40,19,486.20,01,22.54,01,25.93,01,13.43,01
1998,2,16,14,50,342.40,03,21.22,03,343.20,03,388.70,01,22.77,01,25.71,01,13.42,01
1998,2,16,14,55,520.20,34,120.00,35,516.70,35,592.90,01,22.83,01,24.58,01,13.42,01
1998,2,16,15,0,775.00,69,312.00,68,768.00,08,872.00,01,23.16,01,24.52,01,13.42,01
1998,2,16,15,5,746.00,61,330.20,60,742.00,08,837.00,01,23.72,01,24.02,01,13.41,01
1998,2,16,15,10,592.70,17,224.20,16,589.80,08,666.90,01,24.01,01,23.58,01,13.41,01
1998,2,16,15,15,698.80,53,309.40,52,699.60,08,787.00,01,24.07,01,24.22,01,13.40,01
1998,2,16,15,20,639.10,29,365.40,28,642.80,08,722.00,01,24.25,01,23.99,01,13.40,01
1998,2,16,15,25,563.70,02,376.30,02,568.20,08,640.30,01,24.04,01,24.02,01,13.39,01
1998,2,16,15,30,532.60,02,365.30,02,538.10,08,608.30,01,23.93,01,24.56,01,13.39,01
1998,2,16,15,35,515.60,02,366.80,02,522.30,08,591.20,01,23.87,01,24.25,01,13.39,01
1998,2,16,15,40,511.80,02,373.30,02,519.70,08,589.00,01,23.82,01,24.23,01,13.39,01
1998,2,16,15,45,486.20,02,358.90,02,493.80,08,563.90,01,23.77,01,24.38,01,13.39,01
1998,2,16,15,50,450.80,02,320.80,02,454.80,08,526.30,01,23.88,01,24.71,01,13.39,01
1998,2,16,15,55,446.70,02,334.40,02,455.50,08,524.80,01,23.96,01,24.01,01,13.39,01
1998,2,16,16,0,436.80,02,334.30,02,445.50,08,513.50,01,23.92,01,23.87,01,13.39,01
1998,2,16,16,5,408.10,02,324.30,02,417.80,08,486.00,01,23.82,01,23.82,01,13.39,01
1998,2,16,16,10,403.20,02,322.50,02,410.30,08,478.10,01,23.77,01,23.74,01,13.39,01
1998,2,16,16,15,370.40,02,291.20,02,375.30,08,443.30,01,23.87,01,23.57,01,13.39,01
1998,2,16,16,20,370.20,02,301.40,02,376.20,08,445.40,01,23.86,01,22.35,01,13.39,01
1998,2,16,16,25,332.90,74,273.20,75,335.20,75,403.00,01,23.74,01,23.48,01,13.39,01
1998,2,16,16,30,311.90,02,278.10,02,315.70,08,380.80,01,23.76,01,24.01,01,13.40,01
1998,2,16,16,35,315.20,02,298.20,02,320.80,08,385.80,01,23.85,01,23.50,01,13.40,01
1998,2,16,16,40,300.00,02,291.90,02,304.60,08,371.40,01,23.77,01,22.83,01,13.40,01
1998,2,16,16,45,267.40,66,248.00,67,264.60,67,333.20,01,23.81,01,24.60,01,13.40,01
1998,2,16,16,50,251.30,66,251.00,67,247.00,67,318.90,01,23.82,01,23.85,01,13.40,01
1998,2,16,16,55,239.90,74,264.20,75,236.20,75,308.90,01,23.78,01,24.63,01,13.40,01
1998,2,16,17,0,230.40,74,281.80,75,226.80,75,299.10,01,23.85,01,24.99,01,13.40,01
1998,2,16,17,5,208.80,74,278.20,75,206.70,75,279.50,01,23.79,01,24.29,01,13.40,01
1998,2,16,17,10,185.40,66,256.60,67,182.50,67,255.50,01,23.69,01,24.39,01,13.40,01
1998,2,16,17,15,162.90,62,238.20,63,160.20,63,231.90,01,23.66,01,24.57,01,13.40,01
1998,2,16,17,20,146.40,66,239.80,67,146.20,67,217.20,01,23.70,01,24.97,01,13.40,01
1998,2,16,17,25,131.10,66,229.70,67,132.90,67,200.50,01,23.91,01,24.96,01,13.40,01
1998,2,16,17,30,112.50,62,215.60,63,115.00,63,180.40,01,23.90,01,24.97,01,13.40,01
1998,2,16,17,35,99.90,66,204.20,67,103.30,67,161.60,01,24.08,01,25.45,01,13.40,01
1998,2,16,17,40,86.00,01,196.60,01,87.40,01,144.70,01,24.22,01,25.39,01,13.40,01
1998,2,16,17,45,70.30,01,190.20,01,70.50,01,127.60,01,23.88,01,26.00,01,13.40,01
1998,2,16,17,50,57.75,01,179.80,01,58.44,01,107.00,01,23.69,01,26.02,01,13.40,01
1998,2,16,17,55,44.59,01,161.60,01,46.35,01,85.30,01,23.55,01,26.08,01,13.40,01
1998,2,16,18,0,31.41,01,142.10,01,32.86,01,65.67,01,23.48,01,26.48,01,13.40,01
1998,2,16,18,5,20.31,01,117.90,01,21.13,01,48.48,01,23.38,01,26.35,01,13.41,01
1998,2,16,18,10,8.40,01,86.60,01,10.31,01,33.69,01,23.25,01,26.75,01,13.41,01
1998,2,16,18,15,-1.90,01,19.07,01,-.08,01,22.79,01,22.74,01,27.00,01,13.41,01
1998,2,16,18,20,-9.73,01,-.37,01,-6.72,01,14.57,01,22.28,01,28.11,01,13.41,01
1998,2,16,18,25,-11.56,01,-2.00,01,-9.74,01,8.96,01,22.02,01,29.09,01,13.42,01
1998,2,16,18,30,-13.78,07,-2.77,01,-12.18,07,5.07,01,21.78,01,29.12,01,13.43,01
1998,2,16,18,35,-15.80,07,-3.62,01,-14.93,07,2.62,01,21.41,01,29.53,01,13.43,01
