2012,10,13,22,20,-3.02,1,-957.34,7,0,99,0,99,0,99
2012,10,13,22,25,-2.65,1,-931.38,7,0,99,0,99,0,99
2012,10,13,22,30,-2.51,1,-934.06,7,0,99,0,99,0,99
2012,10,13,22,35,-2.79,1,-941.69,7,0,99,0,99,0,99
2012,10,13,22,40,-3.09,1,-965.91,7,0,99,0,99,0,99
2012,10,13,22,45,-3.07,1,-970.28,7,0,99,0,99,0,99
2012,10,13,22,50,-3.3,1,-980.31,7,0,99,0,99,0,99
2012,10,13,22,55,-3.08,1,-983.89,7,0,99,0,99,0,99
2012,10,13,23,00,-3.25,1,-996.66,7,0,99,0,99,0,99
2012,10,13,23,05,-3.35,1,-1001.2,7,0,99,0,99,0,99
2012,10,13,23,10,-3.16,1,-1003.3,7,0,99,0,99,0,99
2012,10,13,23,15,-2.79,1,-1018.3,7,0,99,0,99,0,99
2012,10,13,23,20,-3.09,1,-1029.5,7,0,99,0,99,0,99
2012,10,13,23,25,-3.41,1,-1036.8,7,0,99,0,99,0,99
2012,10,13,23,30,-2.77,1,-1042.8,7,0,99,0,99,0,99
2012,10,13,23,35,-2.49,1,-1029.3,7,0,99,0,99,0,99
2012,10,13,23,40,-2.45,1,-1016.8,7,0,99,0,99,0,99
2012,10,13,23,45,-2.65,1,-1019.9,7,0,99,0,99,0,99
2012,10,13,23,50,-2.87,1,-1042.1,7,0,99,0,99,0,99
2012,10,13,23,55,-3.05,1,-1077.5,7,0,99,0,99,0,99
2012,10,14,00,00,-2.94,1,-1059.5,7,0,99,0,99,0,99
2012,10,14,00,05,-3.14,1,-1072.4,7,0,99,0,99,0,99
2012,10,14,00,10,-3.15,1,-1069.8,7,0,99,0,99,0,99
2012,10,14,00,15,-2.58,1,-1038.4,7,0,99,0,99,0,99
2012,10,14,00,20,-2.46,1,-1035.3,7,0,99,0,99,0,99
2012,10,14,00,25,-2.45,1,-1031.2,7,0,99,0,99,0,99
2012,10,14,00,30,-2.62,1,-1024.4,7,0,99,0,99,0,99
2012,10,14,00,35,-2.59,1,-1003.1,7,0,99,0,99,0,99
2012,10,14,00,40,-2.94,1,-1019.7,7,0,99,0,99,0,99
2012,10,14,00,45,-2.98,1,-1040.1,7,0,99,0,99,0,99
2012,10,14,00,50,-2.63,1,-1036.4,7,0,99,0,99,0,99
2012,10,14,00,55,-2.39,1,-1013.5,7,0,99,0,99,0,99
2012,10,14,01,00,-2.42,1,-1008,7,0,99,0,99,0,99
2012,10,14,01,05,-2.59,1,-1019.2,7,0,99,0,99,0,99
2012,10,14,01,10,-2.46,1,-1025,7,0,99,0,99,0,99
2012,10,14,01,15,-2.76,1,-1039.6,7,0,99,0,99,0,99
2012,10,14,01,20,-2.84,1,-1044.9,7,0,99,0,99,0,99
2012,10,14,01,25,-2.5,1,-1032.3,7,0,99,0,99,0,99
2012,10,14,01,30,-2.4,1,-1050.7,7,0,99,0,99,0,99
2012,10,14,01,35,-2.39,1,-1033.8,7,0,99,0,99,0,99
2012,10,14,01,40,-1.91,1,-999.13,7,0,99,0,99,0,99
2012,10,14,01,45,-2.05,1,-987.48,7,0,99,0,99,0,99
2012,10,14,01,50,-2.47,1,-1000.8,7,0,99,0,99,0,99
2012,10,14,01,55,-2.42,1,-989.19,7,0,99,0,99,0,99
2012,10,14,02,00,-2.64,1,-956.19,7,0,99,0,99,0,99
2012,10,14,02,05,-2.72,1,-955.98,7,0,99,0,99,0,99
2012,10,14,02,10,-2.88,1,-969.09,7,0,99,0,99,0,99
2012,10,14,02,15,-2.99,1,-990.12,7,0,99,0,99,0,99
2012,10,14,02,20,-2.38,1,-988.42,7,0,99,0,99,0,99
2012,10,14,02,25,-2.41,1,-969.42,7,0,99,0,99,0,99
2012,10,14,02,30,-2.31,1,-961.49,7,0,99,0,99,0,99
2012,10,14,02,35,-2.71,1,-971.3,7,0,99,0,99,0,99
2012,10,14,02,40,-3.01,1,-1003.7,7,0,99,0,99,0,99
2012,10,14,02,45,-3,1,-1007.9,7,0,99,0,99,0,99
2012,10,14,02,50,-2.82,1,-1018.7,7,0,99,0,99,0,99
2012,10,14,02,55,-2.7,1,-1007.7,7,0,99,0,99,0,99
2012,10,14,03,00,-2.89,1,-1008.4,7,0,99,0,99,0,99
2012,10,14,03,05,-2.61,1,-987.52,7,0,99,0,99,0,99
2012,10,14,03,10,-3.02,1,-1010.5,7,0,99,0,99,0,99
2012,10,14,03,15,-2.86,1,-1011.6,7,0,99,0,99,0,99
2012,10,14,03,20,-2.76,1,-1020,7,0,99,0,99,0,99
2012,10,14,03,25,-2.61,1,-1010.2,7,0,99,0,99,0,99
2012,10,14,03,30,-2.29,1,-993.1,7,0,99,0,99,0,99
2012,10,14,03,35,-2.02,1,-965.45,7,0,99,0,99,0,99
2012,10,14,03,40,-1.88,1,-935.94,7,0,99,0,99,0,99
2012,10,14,03,45,-1.74,1,-915.7,7,0,99,0,99,0,99
2012,10,14,03,50,-2.06,1,-909.7,7,0,99,0,99,0,99
2012,10,14,03,55,-1.92,1,-899.93,7,0,99,0,99,0,99
2012,10,14,04,00,-2.39,1,-915.05,7,0,99,0,99,0,99
2012,10,14,04,05,-2.51,1,-925.92,7,0,99,0,99,0,99
2012,10,14,04,10,-2.73,1,-943.13,7,0,99,0,99,0,99
2012,10,14,04,15,-2.89,1,-957.74,7,0,99,0,99,0,99
2012,10,14,04,20,-3.09,1,-979.42,7,0,99,0,99,0,99
2012,10,14,04,25,-3.09,1,-1002.4,7,0,99,0,99,0,99
2012,10,14,04,30,-3.12,1,-1018.1,7,0,99,0,99,0,99
2012,10,14,04,35,-3.11,1,-1039.8,7,0,99,0,99,0,99
2012,10,14,04,40,-2.95,1,-1080.9,7,0,99,0,99,0,99
2012,10,14,04,45,-3.49,1,-1131.6,7,0,99,0,99,0,99
2012,10,14,04,50,-3.53,1,-1144.7,7,0,99,0,99,0,99
2012,10,14,04,55,-3.83,1,-1163.3,7,0,99,0,99,0,99
2012,10,14,05,00,-3.77,1,-1184.4,7,0,99,0,99,0,99
2012,10,14,05,05,-3.35,1,-1198.7,7,0,99,0,99,0,99
2012,10,14,05,10,-3.01,1,-1202.8,7,0,99,0,99,0,99
2012,10,14,05,15,-2.69,1,-1179.7,7,0,99,0,99,0,99
2012,10,14,05,20,-2.84,1,-1175.6,7,0,99,0,99,0,99
2012,10,14,05,25,-3.18,1,-1198.5,7,0,99,0,99,0,99
2012,10,14,05,30,-3.22,1,-1205.7,7,0,99,0,99,0,99
2012,10,14,05,35,-3.44,1,-1229.5,7,0,99,0,99,0,99
2012,10,14,05,40,-3.1,1,-1232.2,7,0,99,0,99,0,99
2012,10,14,05,45,-2.66,1,-1209.3,7,0,99,0,99,0,99
2012,10,14,05,50,-2.96,1,-1214.7,7,0,99,0,99,0,99
2012,10,14,05,55,-2.89,1,-1220.9,7,0,99,0,99,0,99
2012,10,14,06,00,-2.28,1,-1178.3,7,0,99,0,99,0,99
2012,10,14,06,05,-2.55,1,-1164.3,7,0,99,0,99,0,99
2012,10,14,06,10,-2.97,1,-1190.2,7,0,99,0,99,0,99
2012,10,14,06,15,-3.43,1,-1247.7,7,0,99,0,99,0,99
2012,10,14,06,20,-3.15,1,-1265.5,7,0,99,0,99,0,99
2012,10,14,06,25,-2.25,1,-1324.6,7,0,99,0,99,0,99
2012,10,14,06,30,0.84,1,-1334.7,7,0,99,0,99,0,99
2012,10,14,06,35,4.46,1,-1268.2,7,0,99,0,99,0,99
2012,10,14,06,40,7.88,1,-1216.9,7,0,99,0,99,0,99
2012,10,14,06,45,10.51,1,-1189.3,7,0,99,0,99,0,99
2012,10,14,06,50,13.26,1,-1193.4,7,0,99,0,99,0,99
2012,10,14,06,55,19.1,1,-1240.5,7,0,99,0,99,0,99
2012,10,14,07,00,34.68,1,-1068.6,7,0,99,0,99,0,99
2012,10,14,07,05,41.56,1,-740.89,7,0,99,0,99,0,99
2012,10,14,07,10,53.43,1,-565.84,7,0,99,0,99,0,99
2012,10,14,07,15,64.13,1,-465.4,7,0,99,0,99,0,99
2012,10,14,07,20,79.43,1,-388.01,7,0,99,0,99,0,99
2012,10,14,07,25,85.26,1,-287.03,7,0,99,0,99,0,99
2012,10,14,07,30,110.05,1,-103.69,7,0,99,0,99,0,99
2012,10,14,07,35,125.28,2,83.01,2,0,99,0,99,0,99
2012,10,14,07,40,136.94,2,183.49,2,0,99,0,99,0,99
2012,10,14,07,45,145.56,2,289.5,2,0,99,0,99,0,99
2012,10,14,07,50,90.88,32,382.99,33,0,99,0,99,0,99
2012,10,14,07,55,73.77,20,227.74,21,0,99,0,99,0,99
2012,10,14,08,00,181.16,2,220.32,2,0,99,0,99,0,99
2012,10,14,08,05,216.21,2,457.31,2,0,99,0,99,0,99
2012,10,14,08,10,230.9,2,689.12,2,0,99,0,99,0,99
2012,10,14,08,15,244.96,2,797.38,2,0,99,0,99,0,99
2012,10,14,08,20,262.56,2,783.4,2,0,99,0,99,0,99
2012,10,14,08,25,278.1,94,948.73,94,0,99,0,99,0,99
2012,10,14,08,30,294.45,1,1020.2,8,0,99,0,99,0,99
2012,10,14,08,35,311.22,1,1071,8,0,99,0,99,0,99
2012,10,14,08,40,328.28,1,1107.4,8,0,99,0,99,0,99
2012,10,14,08,45,327.51,1,1155.5,8,0,99,0,99,0,99
2012,10,14,08,50,345.68,1,1258.9,8,0,99,0,99,0,99
2012,10,14,08,55,366.09,1,1243.9,8,0,99,0,99,0,99
2012,10,14,09,00,467.53,1,1251,8,0,99,0,99,0,99
2012,10,14,09,05,559.35,1,1275.3,8,0,99,0,99,0,99
2012,10,14,09,10,598.28,1,1631.4,8,0,99,0,99,0,99
2012,10,14,09,15,571.37,1,1893.6,8,0,99,0,99,0,99
2012,10,14,09,20,439.64,1,1485.7,8,0,99,0,99,0,99
2012,10,14,09,25,296.27,1,1275.8,8,0,99,0,99,0,99
2012,10,14,09,30,410.69,94,937.67,94,0,99,0,99,0,99
2012,10,14,09,35,419.42,95,967.18,95,0,99,0,99,0,99
2012,10,14,09,40,297.17,97,980.82,97,0,99,0,99,0,99
2012,10,14,09,45,309.62,97,939.87,97,0,99,0,99,0,99
2012,10,14,09,50,258,97,919.27,97,0,99,0,99,0,99
2012,10,14,09,55,309.9,96,792.13,96,0,99,0,99,0,99
2012,10,14,10,00,380.57,94,762.47,94,0,99,0,99,0,99
2012,10,14,10,05,510.28,2,763.9,2,0,99,0,99,0,99
2012,10,14,10,10,357.11,96,835.93,96,0,99,0,99,0,99
2012,10,14,10,15,349.9,96,857.62,96,0,99,0,99,0,99
2012,10,14,10,20,417.91,96,936.38,96,0,99,0,99,0,99
2012,10,14,10,25,357.2,97,922.03,97,0,99,0,99,0,99
2012,10,14,10,30,252.46,97,794.2,97,0,99,0,99,0,99
2012,10,14,10,35,457.5,16,727.96,17,0,99,0,99,0,99
2012,10,14,10,40,595.74,2,764.71,2,0,99,0,99,0,99
2012,10,14,10,45,548.56,2,814.21,2,0,99,0,99,0,99
2012,10,14,10,50,532.1,2,808.62,2,0,99,0,99,0,99
2012,10,14,10,55,588.08,2,816.66,2,0,99,0,99,0,99
2012,10,14,11,00,616.57,2,857.14,2,0,99,0,99,0,99
2012,10,14,11,05,653.68,2,953.33,2,0,99,0,99,0,99
2012,10,14,11,10,649.93,2,973.02,2,0,99,0,99,0,99
2012,10,14,11,15,610.94,12,950.74,13,0,99,0,99,0,99
2012,10,14,11,20,548.26,94,923.7,94,0,99,0,99,0,99
2012,10,14,11,25,518.42,96,958.75,96,0,99,0,99,0,99
2012,10,14,11,30,559.81,95,983.87,95,0,99,0,99,0,99
2012,10,14,11,35,544.95,95,979.1,95,0,99,0,99,0,99
2012,10,14,11,40,643.06,94,1030.4,94,0,99,0,99,0,99
2012,10,14,11,45,751.02,2,1017.4,2,0,99,0,99,0,99
2012,10,14,11,50,655.1,95,1098.7,95,0,99,0,99,0,99
2012,10,14,11,55,626.09,1,1211.6,8,0,99,0,99,0,99
2012,10,14,12,00,653.55,1,1256.3,8,0,99,0,99,0,99
2012,10,14,12,05,574.85,1,1323.9,8,0,99,0,99,0,99
2012,10,14,12,10,628.67,1,1660.3,8,0,99,0,99,0,99
2012,10,14,12,15,705.29,1,1870.2,8,0,99,0,99,0,99
2012,10,14,12,20,409.99,1,1924.7,8,0,99,0,99,0,99
2012,10,14,12,25,280.04,1,1475.6,8,0,99,0,99,0,99
2012,10,14,12,30,383.83,1,1244.3,8,0,99,0,99,0,99
2012,10,14,12,35,564.4,1,1402.6,8,0,99,0,99,0,99
2012,10,14,12,40,751.94,1,1887.1,8,0,99,0,99,0,99
2012,10,14,12,45,744.04,1,2082.6,8,0,99,0,99,0,99
2012,10,14,12,50,624.02,1,2086.4,8,0,99,0,99,0,99
2012,10,14,12,55,644.84,1,2083.6,8,0,99,0,99,0,99
2012,10,14,13,00,618.81,1,2055.3,8,0,99,0,99,0,99
2012,10,14,13,05,503.28,1,2127.9,8,0,99,0,99,0,99
2012,10,14,13,10,619.79,1,2003.5,8,0,99,0,99,0,99
2012,10,14,13,15,540.66,1,2052.1,8,0,99,0,99,0,99
2012,10,14,13,20,567.97,1,2089.7,8,0,99,0,99,0,99
2012,10,14,13,25,504.9,1,2127.5,8,0,99,0,99,0,99
2012,10,14,13,30,260.03,1,1914.4,8,0,99,0,99,0,99
2012,10,14,13,35,276.6,1,1615.9,8,0,99,0,99,0,99
2012,10,14,13,40,349.36,1,1490.9,8,0,99,0,99,0,99
2012,10,14,13,45,421.26,1,1298.8,8,0,99,0,99,0,99
2012,10,14,13,50,556.04,1,1491.5,8,0,99,0,99,0,99
2012,10,14,13,55,674.59,1,1562.5,8,0,99,0,99,0,99
2012,10,14,14,00,541.74,1,1396.4,8,0,99,0,99,0,99
2012,10,14,14,05,648.81,1,1532.5,8,0,99,0,99,0,99
2012,10,14,14,10,634.15,1,1829.3,8,0,99,0,99,0,99
2012,10,14,14,15,576.82,1,1910.2,8,0,99,0,99,0,99
2012,10,14,14,20,434.73,1,1862.6,8,0,99,0,99,0,99
2012,10,14,14,25,484.5,1,1731.3,8,0,99,0,99,0,99
2012,10,14,14,30,570.55,1,1603.7,8,0,99,0,99,0,99
2012,10,14,14,35,505,1,1776.1,8,0,99,0,99,0,99
2012,10,14,14,40,521.53,1,1829.1,8,0,99,0,99,0,99
2012,10,14,14,45,401.06,1,1635.4,8,0,99,0,99,0,99
2012,10,14,14,50,227.48,1,1332.4,8,0,99,0,99,0,99
2012,10,14,14,55,172.49,1,1191.1,8,0,99,0,99,0,99
2012,10,14,15,00,359.27,1,1174.9,8,0,99,0,99,0,99
2012,10,14,15,05,322.9,1,1252,8,0,99,0,99,0,99
2012,10,14,15,10,466.93,1,1274.5,8,0,99,0,99,0,99
2012,10,14,15,15,400.91,1,1262.4,8,0,99,0,99,0,99
2012,10,14,15,20,446.59,1,1199.5,8,0,99,0,99,0,99
2012,10,14,15,25,385.8,1,1144.7,8,0,99,0,99,0,99
2012,10,14,15,30,351.73,1,1135,8,0,99,0,99,0,99
2012,10,14,15,35,319.67,1,1141.2,8,0,99,0,99,0,99
2012,10,14,15,40,336.73,96,1099.2,96,0,99,0,99,0,99
2012,10,14,15,45,294.26,1,1082.9,8,0,99,0,99,0,99
2012,10,14,15,50,131.6,1,985.72,8,0,99,0,99,0,99
2012,10,14,15,55,98.47,97,876.64,97,0,99,0,99,0,99
2012,10,14,16,00,114.23,97,823.37,97,0,99,0,99,0,99
2012,10,14,16,05,240.57,94,810.59,94,0,99,0,99,0,99
2012,10,14,16,10,173.58,97,833.93,97,0,99,0,99,0,99
2012,10,14,16,15,100.4,97,811.14,97,0,99,0,99,0,99
2012,10,14,16,20,68.53,97,782.1,97,0,99,0,99,0,99
2012,10,14,16,25,57.15,97,728.15,97,0,99,0,99,0,99
2012,10,14,16,30,47.3,97,678.88,97,0,99,0,99,0,99
2012,10,14,16,35,47.03,97,627.13,97,0,99,0,99,0,99
2012,10,14,16,40,48.63,97,603.5,97,0,99,0,99,0,99
2012,10,14,16,45,62.59,97,582.01,97,0,99,0,99,0,99
2012,10,14,16,50,52.06,97,568.36,97,0,99,0,99,0,99
2012,10,14,16,55,53.62,96,544.33,96,0,99,0,99,0,99
2012,10,14,17,00,56.21,1,528.66,1,0,99,0,99,0,99
2012,10,14,17,05,51.94,1,509.67,1,0,99,0,99,0,99
2012,10,14,17,10,50.37,1,488.17,1,0,99,0,99,0,99
2012,10,14,17,15,50.28,1,475.35,1,0,99,0,99,0,99
2012,10,14,17,20,40.91,1,470.04,1,0,99,0,99,0,99
2012,10,14,17,25,38.16,1,467.07,1,0,99,0,99,0,99
2012,10,14,17,30,28.1,1,447.39,1,0,99,0,99,0,99
2012,10,14,17,35,24.86,1,422.29,1,0,99,0,99,0,99
2012,10,14,17,40,17.23,1,395.68,1,0,99,0,99,0,99
2012,10,14,17,45,9.44,1,345.96,1,0,99,0,99,0,99
2012,10,14,17,50,3.32,1,310.01,1,0,99,0,99,0,99
2012,10,14,17,55,-3.37,1,270.38,8,0,99,0,99,0,99
2012,10,14,18,00,-4.03,1,227.72,8,0,99,0,99,0,99
2012,10,14,18,05,-4.85,1,192.51,8,0,99,0,99,0,99
2012,10,14,18,10,-5.12,1,166.91,8,0,99,0,99,0,99
2012,10,14,18,15,-4.63,1,150.36,8,0,99,0,99,0,99
2012,10,14,18,20,-5.28,1,119.73,8,0,99,0,99,0,99
2012,10,14,18,25,-5.31,1,91.79,8,0,99,0,99,0,99
2012,10,14,18,30,-4.82,1,81.88,8,0,99,0,99,0,99
2012,10,14,18,35,-4.3,1,67.67,8,0,99,0,99,0,99
2012,10,14,18,40,-3.86,1,55.99,8,0,99,0,99,0,99
2012,10,14,18,45,-4.04,1,31.12,8,0,99,0,99,0,99
2012,10,14,18,50,-4.09,1,9.87,1,0,99,0,99,0,99
2012,10,14,18,55,-3.83,1,-3.1,1,0,99,0,99,0,99
2012,10,14,19,00,-4.14,1,-10.89,7,0,99,0,99,0,99
2012,10,14,19,05,-4.34,1,-49.55,7,0,99,0,99,0,99
2012,10,14,19,10,-3.43,1,-65.91,7,0,99,0,99,0,99
2012,10,14,19,15,-3.36,1,-75.05,7,0,99,0,99,0,99
2012,10,14,19,20,-2.77,1,-82.68,7,0,99,0,99,0,99
2012,10,14,19,25,-2.88,1,-93.73,7,0,99,0,99,0,99
2012,10,14,19,30,-3.18,1,-109.69,7,0,99,0,99,0,99
2012,10,14,19,35,-3.21,1,-119.75,7,0,99,0,99,0,99
2012,10,14,19,40,-2.76,1,-125.79,7,0,99,0,99,0,99
2012,10,14,19,45,-2.81,1,-134.27,7,0,99,0,99,0,99
2012,10,14,19,50,-2.82,1,-152.88,7,0,99,0,99,0,99
2012,10,14,19,55,-2.82,1,-155.14,7,0,99,0,99,0,99
2012,10,14,20,00,-2.79,1,-167.8,7,0,99,0,99,0,99
2012,10,14,20,05,-2.8,1,-178.9,7,0,99,0,99,0,99
2012,10,14,20,10,-2.51,1,-182.39,7,0,99,0,99,0,99
2012,10,14,20,15,-2.41,1,-187.29,7,0,99,0,99,0,99
2012,10,14,20,20,-2.13,1,-185.66,7,0,99,0,99,0,99
2012,10,14,20,25,-1.81,1,-181.09,7,0,99,0,99,0,99
2012,10,14,20,30,-1.75,1,-180.56,7,0,99,0,99,0,99
2012,10,14,20,35,-1.37,1,-174.58,7,0,99,0,99,0,99
2012,10,14,20,40,-1.75,1,-185,7,0,99,0,99,0,99
2012,10,14,20,45,-2.19,1,-182.83,7,0,99,0,99,0,99
2012,10,14,20,50,-2.2,1,-188.65,7,0,99,0,99,0,99
2012,10,14,20,55,-1.88,1,-193.35,7,0,99,0,99,0,99
2012,10,14,21,00,-1.78,1,-188.18,7,0,99,0,99,0,99
2012,10,14,21,05,-1.6,1,-190.38,7,0,99,0,99,0,99
2012,10,14,21,10,-1.45,1,-191.95,7,0,99,0,99,0,99
2012,10,14,21,15,-1.69,1,-198.62,7,0,99,0,99,0,99
2012,10,14,21,20,-1.58,1,-205.64,7,0,99,0,99,0,99
2012,10,14,21,25,-0.98,1,-190.94,7,0,99,0,99,0,99
2012,10,14,21,30,-0.83,1,-178.83,7,0,99,0,99,0,99
2012,10,14,21,35,-0.71,1,-157.89,7,0,99,0,99,0,99
2012,10,14,21,40,-1.04,1,-139.75,7,0,99,0,99,0,99
2012,10,14,21,45,-1.71,1,-169.48,7,0,99,0,99,0,99
2012,10,14,21,50,-1.48,1,-184.02,7,0,99,0,99,0,99
2012,10,14,21,55,-0.69,1,-178.88,7,0,99,0,99,0,99
2012,10,14,22,00,-0.26,1,-139.53,7,0,99,0,99,0,99
2012,10,14,22,05,-0.21,1,-114.06,7,0,99,0,99,0,99
2012,10,14,22,10,0.04,1,-88.16,7,0,99,0,99,0,99
2012,10,14,22,15,0.1,1,-62.49,7,0,99,0,99,0,99
2012,10,14,22,20,-0.32,1,-59.56,7,0,99,0,99,0,99
2012,10,14,22,25,-0.53,1,-46.61,7,0,99,0,99,0,99
2012,10,14,22,30,-0.38,1,-31.54,7,0,99,0,99,0,99
2012,10,14,22,35,-0.34,1,-21.21,7,0,99,0,99,0,99
2012,10,14,22,40,-0.84,1,-28.66,7,0,99,0,99,0,99
2012,10,14,22,45,-1.01,1,-35.8,7,0,99,0,99,0,99
2012,10,14,22,50,-0.84,1,-32.4,7,0,99,0,99,0,99
2012,10,14,22,55,-0.7,1,-30.69,7,0,99,0,99,0,99
2012,10,14,23,00,-0.48,1,-0.25,1,0,99,0,99,0,99
2012,10,14,23,05,-0.54,1,-8.25,1,0,99,0,99,0,99
2012,10,14,23,10,-1.14,1,-11.02,7,0,99,0,99,0,99
2012,10,14,23,15,-0.72,1,-9.37,1,0,99,0,99,0,99
2012,10,14,23,20,-0.87,1,0.6,1,0,99,0,99,0,99
2012,10,14,23,25,-0.49,1,20.15,8,0,99,0,99,0,99
2012,10,14,23,30,-0.59,1,37.86,8,0,99,0,99,0,99
2012,10,14,23,35,-1.38,1,48.03,8,0,99,0,99,0,99
2012,10,14,23,40,-5.76,1,-99999,99,0,99,0,99,0,99
2012,10,14,23,45,-5.79,1,-99999,99,0,99,0,99,0,99
2012,10,14,23,50,-4,1,-99999,99,0,99,0,99,0,99
2012,10,14,23,55,-3,1,-404.41,7,0,99,0,99,0,99
2012,10,15,00,00,-2.64,1,-350.36,7,0,99,0,99,0,99
2012,10,15,00,05,-2.19,1,-285.97,7,0,99,0,99,0,99
2012,10,15,00,10,-2.39,1,-237.63,7,0,99,0,99,0,99
2012,10,15,00,15,-2.66,1,-236.55,7,0,99,0,99,0,99
2012,10,15,00,20,-2.88,1,-229.14,7,0,99,0,99,0,99
2012,10,15,00,25,-3.15,1,-241.18,7,0,99,0,99,0,99
2012,10,15,00,30,-2.65,1,-236.37,7,0,99,0,99,0,99
2012,10,15,00,35,-2.34,1,-214.3,7,0,99,0,99,0,99
2012,10,15,00,40,-2.47,1,-202.35,7,0,99,0,99,0,99
2012,10,15,00,45,-2.17,1,-198.16,7,0,99,0,99,0,99
2012,10,15,00,50,-0.87,1,-188.66,7,0,99,0,99,0,99
2012,10,15,00,55,-0.85,1,-184.83,7,0,99,0,99,0,99
2012,10,15,01,00,-0.78,1,-187.97,7,0,99,0,99,0,99
2012,10,15,01,05,-0.9,1,-184.59,7,0,99,0,99,0,99
2012,10,15,01,10,-0.89,1,-187.05,7,0,99,0,99,0,99
2012,10,15,01,15,-0.8,1,-185.37,7,0,99,0,99,0,99
2012,10,15,01,20,-0.99,1,-186.58,7,0,99,0,99,0,99
2012,10,15,01,25,-1.54,1,-196.75,7,0,99,0,99,0,99
2012,10,15,01,30,-4.61,1,-273.17,7,0,99,0,99,0,99
2012,10,15,01,35,-5.37,1,-374.82,7,0,99,0,99,0,99
2012,10,15,01,40,-4.04,1,-373.13,7,0,99,0,99,0,99
2012,10,15,01,45,-2.93,1,-333.71,7,0,99,0,99,0,99
2012,10,15,01,50,-2.85,1,-402.07,7,0,99,0,99,0,99
2012,10,15,01,55,-4.97,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,00,-3.64,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,05,-3.16,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,10,-2.69,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,15,-2.55,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,20,-2.54,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,25,-1.9,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,30,-2.2,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,35,-2.36,1,-99999,99,0,99,0,99,0,99
2012,10,15,02,40,-2.3,1,-2314.3,7,0,99,0,99,0,99
2012,10,15,02,45,-2.04,1,-1927.6,7,0,99,0,99,0,99
2012,10,15,02,50,-2.25,1,-2067.8,7,0,99,0,99,0,99
2012,10,15,02,55,-2.51,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,00,-2.19,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,05,-1.71,1,-2296.5,7,0,99,0,99,0,99
2012,10,15,03,10,-1.89,1,-2114.8,7,0,99,0,99,0,99
2012,10,15,03,15,-2.29,1,-2247.6,7,0,99,0,99,0,99
2012,10,15,03,20,-2.34,1,-2416.1,7,0,99,0,99,0,99
2012,10,15,03,25,-2.2,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,30,-1.97,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,35,-1.77,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,40,-1.45,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,45,-1.27,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,50,-1.41,1,-99999,99,0,99,0,99,0,99
2012,10,15,03,55,-1.37,1,-2197.9,7,0,99,0,99,0,99
2012,10,15,04,00,-0.96,1,-2029.1,7,0,99,0,99,0,99
2012,10,15,04,05,-1.55,1,-2162.6,7,0,99,0,99,0,99
2012,10,15,04,10,-1.29,1,-2076.1,7,0,99,0,99,0,99
2012,10,15,04,15,-0.49,1,-1973.9,7,0,99,0,99,0,99
2012,10,15,04,20,-0.38,1,-1905.5,7,0,99,0,99,0,99
2012,10,15,04,25,-0.43,1,-1924.9,7,0,99,0,99,0,99
2012,10,15,04,30,-0.45,1,-1873.6,7,0,99,0,99,0,99
2012,10,15,04,35,-0.9,1,-1858.2,7,0,99,0,99,0,99
2012,10,15,04,40,-0.83,1,-1697.2,7,0,99,0,99,0,99
2012,10,15,04,45,-1.06,1,-1674.7,7,0,99,0,99,0,99
2012,10,15,04,50,-1.17,1,-1556.5,7,0,99,0,99,0,99
2012,10,15,04,55,-0.68,1,-1455.6,7,0,99,0,99,0,99
2012,10,15,05,00,-1.34,1,-1703.6,7,0,99,0,99,0,99
2012,10,15,05,05,-1.21,1,-1644.2,7,0,99,0,99,0,99
2012,10,15,05,10,-0.73,1,-1571.4,7,0,99,0,99,0,99
2012,10,15,05,15,-0.68,1,-1511.4,7,0,99,0,99,0,99
2012,10,15,05,20,-1.03,1,-1570.3,7,0,99,0,99,0,99
2012,10,15,05,25,-0.67,1,-1564.9,7,0,99,0,99,0,99
2012,10,15,05,30,-0.97,1,-1700.4,7,0,99,0,99,0,99
2012,10,15,05,35,-0.9,1,-1868,7,0,99,0,99,0,99
2012,10,15,05,40,-1.03,1,-1980.9,7,0,99,0,99,0,99
2012,10,15,05,45,-1.4,1,-2169.5,7,0,99,0,99,0,99
2012,10,15,05,50,-1.34,1,-2130.3,7,0,99,0,99,0,99
2012,10,15,05,55,-0.89,1,-2045.9,7,0,99,0,99,0,99
2012,10,15,06,00,-0.57,1,-2014.6,7,0,99,0,99,0,99
2012,10,15,06,05,-0.37,1,-2022,7,0,99,0,99,0,99
