2002,6,17,9,55,892.47,03,878.55,06,698.65,03,258.30,03,37.36,01,13.58,01
2002,6,17,10,0,902.89,03,889.08,06,704.02,03,257.78,03,37.83,01,13.23,01
2002,6,17,10,5,910.78,03,895.94,06,702.82,03,259.70,03,37.46,01,13.35,01
2002,6,17,10,10,918.36,03,903.67,06,701.68,03,262.69,03,37.44,01,13.49,01
2002,6,17,10,15,933.92,03,917.89,06,712.04,03,261.85,03,37.49,01,13.46,01
2002,6,17,10,20,947.97,03,930.80,06,720.70,03,261.37,03,37.65,01,13.49,01
2002,6,17,10,25,956.21,03,938.95,06,716.16,03,268.62,03,37.65,01,13.47,01
2002,6,17,10,30,960.26,03,943.94,06,713.41,03,271.35,03,38.12,01,13.24,01
2002,6,17,10,35,969.68,03,952.16,06,716.59,03,271.98,03,38.14,01,13.36,01
2002,6,17,10,40,971.15,03,954.24,06,708.45,03,277.51,03,38.46,01,13.23,01
2002,6,17,10,45,983.88,03,965.77,06,719.76,03,274.16,03,38.62,01,13.26,01
2002,6,17,10,50,993.84,03,974.14,06,726.35,03,272.36,03,38.10,01,13.60,01
2002,6,17,10,55,999.51,03,982.35,06,729.99,03,273.47,03,37.94,01,13.68,01
2002,6,17,11,0,999.80,03,985.41,06,726.75,03,276.39,03,38.69,01,13.29,01
2002,6,17,11,5,1005.85,03,988.25,06,726.14,03,276.82,03,38.47,01,13.43,01
2002,6,17,11,10,1011.99,03,994.72,06,731.49,03,275.30,03,38.51,01,13.37,01
2002,6,17,11,15,1013.64,03,996.66,06,730.83,03,275.43,03,38.39,01,13.39,01
2002,6,17,11,20,1016.95,03,998.89,06,729.29,03,277.01,03,38.44,01,13.44,01
2002,6,17,11,25,1023.67,03,1005.04,06,735.08,03,275.53,03,38.75,01,13.21,01
2002,6,17,11,30,1031.54,03,1013.43,06,746.71,03,270.75,03,38.95,01,13.14,01
2002,6,17,11,35,1034.66,03,1016.92,06,749.74,03,269.88,03,38.87,01,13.36,01
2002,6,17,11,40,1022.64,03,1009.23,06,738.53,03,272.32,03,38.76,01,13.26,01
2002,6,17,11,45,1027.83,03,1013.50,06,740.10,03,274.28,03,39.20,01,13.05,01
2002,6,17,11,50,1032.70,03,1018.48,06,746.10,03,272.81,03,38.98,01,13.18,01
2002,6,17,11,55,1027.48,03,1012.51,06,739.20,03,273.57,03,39.12,01,13.10,01
2002,6,17,12,0,1026.85,03,1011.14,06,736.35,03,275.19,03,39.16,01,13.02,01
2002,6,17,12,5,1028.57,03,1012.38,06,739.76,03,273.44,03,39.02,01,13.12,01
2002,6,17,12,10,1035.51,03,1018.05,06,746.80,03,272.81,03,39.37,01,12.91,01
2002,6,17,12,15,1035.19,03,1017.37,06,746.94,03,273.01,03,39.64,01,12.82,01
2002,6,17,12,20,1026.44,03,1008.23,06,737.57,03,274.50,03,39.74,01,12.75,01
2002,6,17,12,25,1023.62,03,1005.55,06,736.94,03,274.04,03,39.97,01,12.61,01
2002,6,17,12,30,1021.28,03,1000.29,06,733.39,03,274.17,03,39.73,01,12.69,01
2002,6,17,12,35,1016.32,03,997.33,06,733.05,03,273.70,03,39.96,01,12.59,01
2002,6,17,12,40,1013.11,03,995.01,06,733.48,03,273.39,03,39.99,01,12.49,01
2002,6,17,12,45,1011.26,03,990.24,06,732.15,03,272.65,03,39.78,01,12.67,01
2002,6,17,12,50,1005.99,03,984.49,06,731.79,03,270.26,03,39.56,01,12.83,01
2002,6,17,12,55,1006.19,03,980.52,06,730.84,03,270.50,03,39.43,01,12.87,01
2002,6,17,13,0,998.19,03,974.62,06,729.63,03,269.32,03,39.47,01,12.73,01
2002,6,17,13,5,989.20,03,970.83,06,732.82,03,266.30,03,40.22,01,12.34,01
2002,6,17,13,10,983.34,03,963.89,06,730.94,03,265.28,03,40.59,01,12.39,01
2002,6,17,13,15,979.61,03,955.02,06,725.99,03,265.50,03,40.45,01,12.87,01
2002,6,17,13,20,974.39,03,946.00,06,722.15,03,264.73,03,40.34,01,12.45,01
2002,6,17,13,25,963.96,03,935.36,06,716.32,03,264.42,03,40.12,01,13.02,01
2002,6,17,13,30,946.57,03,918.24,06,700.63,03,266.98,03,40.12,01,12.96,01
2002,6,17,13,35,943.10,03,917.31,06,705.70,03,266.61,03,39.99,01,12.52,01
2002,6,17,13,40,936.25,03,911.23,06,709.47,03,262.61,03,40.11,01,12.38,01
2002,6,17,13,45,923.69,03,899.03,06,704.91,03,260.35,03,40.24,01,12.35,01
2002,6,17,13,50,912.43,03,889.94,06,701.37,03,260.45,03,40.66,01,12.28,01
2002,6,17,13,55,899.20,03,873.54,06,689.45,03,260.88,03,40.77,01,12.18,01
2002,6,17,14,0,888.54,03,862.86,06,688.11,03,257.74,03,40.33,01,12.22,01
2002,6,17,14,5,878.00,03,853.54,06,687.42,03,255.60,03,40.49,01,12.16,01
2002,6,17,14,10,863.94,03,834.37,06,671.99,03,256.50,03,40.71,01,12.50,01
2002,6,17,14,15,866.02,11,836.60,06,680.97,10,257.98,10,40.89,01,11.94,01
2002,6,17,14,20,851.14,03,820.25,06,669.72,03,258.25,03,40.53,01,12.45,01
2002,6,17,14,25,830.47,03,801.07,06,656.28,03,257.49,03,40.61,01,12.47,01
2002,6,17,14,30,814.69,03,786.66,06,649.17,03,256.23,03,40.80,01,12.28,01
2002,6,17,14,35,794.53,03,766.07,06,633.16,03,256.00,03,40.39,01,12.22,01
2002,6,17,14,40,788.63,11,762.17,06,641.52,10,252.94,10,40.75,01,11.92,01
2002,6,17,14,45,788.90,11,762.84,06,651.14,10,253.85,10,41.09,01,11.73,01
2002,6,17,14,50,739.35,03,708.86,06,594.05,03,251.85,03,41.02,01,11.65,01
2002,6,17,14,55,753.71,11,721.07,06,611.50,10,258.39,10,40.79,01,11.73,01
2002,6,17,15,0,736.32,11,705.59,06,601.31,10,258.41,10,40.78,01,11.73,01
2002,6,17,15,5,723.82,11,693.93,06,598.10,10,257.05,10,40.52,01,11.89,01
2002,6,17,15,10,704.10,11,674.84,06,590.84,10,251.24,10,40.48,01,11.93,01
2002,6,17,15,15,670.92,03,643.59,06,570.42,03,242.47,03,40.36,01,11.97,01
2002,6,17,15,20,622.45,11,596.31,06,526.69,10,233.32,10,40.60,01,12.58,01
2002,6,17,15,25,635.79,11,606.58,06,547.67,10,236.94,10,40.60,01,12.46,01
2002,6,17,15,30,609.38,11,580.62,06,532.69,10,228.82,10,40.90,01,11.77,01
2002,6,17,15,35,600.13,03,571.45,06,543.57,03,220.47,03,40.85,01,11.69,01
2002,6,17,15,40,593.00,11,565.09,06,547.64,10,219.68,10,41.06,01,11.35,01
2002,6,17,15,45,580.70,03,552.89,06,549.18,03,214.84,03,40.84,01,11.37,01
2002,6,17,15,50,568.65,15,538.74,06,545.33,14,211.46,14,40.84,01,11.25,01
2002,6,17,15,55,555.89,11,525.46,06,538.01,10,210.96,10,40.93,01,11.47,01
2002,6,17,16,0,541.94,15,510.58,06,530.53,14,208.83,14,40.96,01,11.42,01
2002,6,17,16,5,520.10,11,489.82,06,515.59,10,204.82,10,40.93,01,11.53,01
2002,6,17,16,10,494.51,11,466.08,06,496.23,10,199.80,10,40.96,01,11.54,01
2002,6,17,16,15,475.44,11,448.42,06,490.35,10,193.31,10,40.89,01,11.51,01
2002,6,17,16,20,453.24,15,427.60,06,480.08,14,185.76,14,40.77,01,11.53,01
2002,6,17,16,25,433.08,11,408.62,06,472.07,10,178.68,10,40.63,01,11.65,01
2002,6,17,16,30,415.65,11,392.59,06,469.82,10,171.65,10,40.74,01,11.62,01
2002,6,17,16,35,396.63,11,374.20,06,454.26,10,168.28,10,40.78,01,11.61,01
2002,6,17,16,40,381.71,11,358.69,06,444.96,10,164.59,10,40.77,01,11.59,01
2002,6,17,16,45,360.23,15,336.64,06,421.77,14,159.92,14,40.73,01,11.12,01
2002,6,17,16,50,306.35,03,315.53,06,402.81,03,153.74,03,40.76,01,11.30,01
2002,6,17,16,55,311.76,11,292.64,06,378.49,10,147.22,10,41.06,01,11.38,01
2002,6,17,17,0,300.77,15,279.84,06,380.38,14,140.37,14,40.83,01,11.41,01
2002,6,17,17,5,288.40,15,266.84,06,368.48,14,138.23,14,40.54,01,11.61,01
2002,6,17,17,10,266.68,11,245.61,06,351.49,10,129.16,10,40.53,01,11.62,01
2002,6,17,17,15,247.95,03,233.79,06,338.13,03,127.78,03,40.51,01,11.64,01
2002,6,17,17,20,228.12,03,215.38,06,312.37,03,123.02,03,40.40,01,11.64,01
2002,6,17,17,25,210.64,11,198.99,06,290.01,10,118.44,10,40.25,01,11.67,01
2002,6,17,17,30,195.15,11,184.25,06,268.78,10,114.42,10,40.37,01,11.65,01
2002,6,17,17,35,179.64,03,168.92,06,246.09,03,109.41,03,40.31,01,11.70,01
2002,6,17,17,40,161.44,03,151.83,06,220.52,03,102.48,03,40.19,01,11.75,01
2002,6,17,17,45,141.50,03,134.14,06,198.12,03,93.37,03,40.11,01,11.80,01
2002,6,17,17,50,123.14,03,117.60,06,175.53,03,84.64,03,40.15,01,11.73,01
2002,6,17,17,55,104.69,03,101.06,06,148.77,03,75.81,03,39.91,01,11.75,01
2002,6,17,18,0,89.17,01,86.45,06,121.79,01,67.97,01,39.90,01,11.76,01
2002,6,17,18,5,72.86,01,71.58,06,97.03,01,58.59,01,39.83,01,11.75,01
2002,6,17,18,10,59.89,01,58.88,06,71.60,01,50.58,01,39.80,01,11.75,01
2002,6,17,18,15,46.57,01,46.68,06,45.85,01,42.18,01,39.71,01,11.84,01
2002,6,17,18,20,34.56,01,34.40,06,26.03,01,32.30,01,39.66,01,11.84,01
2002,6,17,18,25,22.23,01,22.70,06,13.35,01,21.86,01,39.46,01,11.91,01
2002,6,17,18,30,13.87,01,14.55,06,4.74,01,14.33,01,39.18,01,12.03,01
2002,6,17,18,35,8.52,01,9.07,06,-0.12,01,9.07,01,39.03,01,12.08,01
2002,6,17,18,40,2.96,01,3.10,06,-1.53,01,3.12,01,38.90,01,12.10,01
2002,6,17,18,45,-1.83,01,0.00,06,-1.97,01,-1.53,01,38.72,01,12.18,01
2002,6,17,18,50,-4.59,01,0.00,06,-2.07,01,-4.53,01,38.53,01,12.26,01
2002,6,17,18,55,-5.37,01,0.00,06,-1.97,01,-5.38,01,38.40,01,12.31,01
2002,6,17,19,0,-6.00,01,0.00,06,-1.85,01,-6.00,01,38.29,01,12.35,01
2002,6,17,19,5,-7.53,01,0.00,06,-1.95,01,-7.37,01,37.99,01,12.50,01
2002,6,17,19,10,-7.46,01,0.00,06,-1.53,01,-7.40,01,37.94,01,12.52,01
2002,6,17,19,15,-7.07,01,0.00,06,-1.22,01,-6.92,01,37.94,01,12.49,01
2002,6,17,19,20,-7.12,01,0.00,06,-0.91,01,-6.79,01,37.80,01,12.55,01
2002,6,17,19,25,-6.34,01,0.00,06,-0.05,01,-5.97,01,37.96,01,12.49,01
2002,6,17,19,30,-6.80,01,0.00,06,-0.30,01,-6.55,01,37.75,01,12.62,01
2002,6,17,19,35,-7.12,01,0.00,06,-0.36,01,-6.92,01,37.56,01,12.73,01
2002,6,17,19,40,-6.52,01,0.00,06,-0.21,01,-6.47,01,37.53,01,12.77,01
2002,6,17,19,45,-6.51,01,0.00,06,-0.19,01,-6.37,01,37.46,01,12.82,01
2002,6,17,19,50,-6.51,01,0.00,06,-0.30,01,-6.33,01,37.35,01,12.87,01
2002,6,17,19,55,-6.51,01,0.00,06,-0.28,01,-6.26,01,37.27,01,12.88,01
2002,6,17,20,0,-6.10,01,0.00,06,0.11,01,-5.63,01,37.35,01,12.82,01
2002,6,17,20,5,-5.21,01,0.00,06,1.07,01,-4.77,01,37.62,01,12.66,01
2002,6,17,20,10,-5.62,01,0.00,06,1.05,01,-5.05,01,37.77,01,12.58,01
2002,6,17,20,15,-6.06,01,0.00,06,0.55,01,-5.47,01,37.69,01,12.64,01
2002,6,17,20,20,-5.89,01,0.00,06,0.36,01,-5.33,01,37.64,01,12.65,01
2002,6,17,20,25,-5.74,01,0.00,06,0.04,01,-5.32,01,37.49,01,12.69,01
2002,6,17,20,30,-6.25,01,0.00,06,-0.62,01,-5.75,01,37.10,01,12.86,01
2002,6,17,20,35,-6.99,01,0.00,06,-1.12,01,-6.39,01,36.68,01,13.01,01
2002,6,17,20,40,-6.93,01,0.00,06,-1.46,01,-6.61,01,36.38,01,13.06,01
2002,6,17,20,45,-7.52,01,0.00,06,-1.76,01,-7.27,01,35.98,01,13.17,01
2002,6,17,20,50,-6.58,01,0.00,06,-0.92,01,-6.03,01,36.05,01,13.05,01
2002,6,17,20,55,-5.82,01,0.00,06,-0.96,01,-5.54,01,35.99,01,13.06,01
2002,6,17,21,0,-7.53,01,0.00,06,-2.07,01,-7.33,01,35.42,01,13.37,01
2002,6,17,21,5,-7.38,01,0.00,06,-1.97,01,-7.30,01,35.13,01,13.51,01
2002,6,17,21,10,-6.95,01,0.00,06,-1.79,01,-6.79,01,34.98,01,13.60,01
2002,6,17,21,15,-6.52,01,0.00,06,-1.35,01,-6.34,01,34.93,01,13.61,01
2002,6,17,21,20,-6.80,01,0.00,06,-1.38,01,-6.69,01,34.70,01,13.73,01
2002,6,17,21,25,-6.37,01,0.00,06,-0.94,01,-6.15,01,34.66,01,13.72,01
2002,6,17,21,30,-5.73,01,0.00,06,-0.70,01,-5.65,01,34.75,01,13.70,01
2002,6,17,21,35,-6.15,01,0.00,06,-0.67,01,-5.82,01,34.69,01,13.72,01
2002,6,17,21,40,-5.74,01,0.00,06,-0.25,01,-5.43,01,34.73,01,13.72,01
2002,6,17,21,45,-4.78,01,0.00,06,0.43,01,-4.41,01,35.08,01,13.53,01
2002,6,17,21,50,-5.08,01,0.00,06,0.27,01,-4.62,01,34.95,01,13.63,01
2002,6,17,21,55,-6.11,01,0.00,06,-0.34,01,-5.53,01,34.60,01,13.86,01
2002,6,17,22,0,-6.37,01,0.00,06,-0.59,01,-5.83,01,34.22,01,14.07,01
2002,6,17,22,5,-5.51,01,0.00,06,0.17,01,-4.93,01,34.60,01,13.86,01
2002,6,17,22,10,-6.14,01,0.00,06,-0.47,01,-5.54,01,34.38,01,13.97,01
2002,6,17,22,15,-5.72,01,0.00,06,-0.00,01,-5.11,01,34.54,01,13.91,01
2002,6,17,22,20,-5.64,01,0.00,06,0.08,01,-5.01,01,34.67,01,13.88,01
2002,6,17,22,25,-4.91,01,0.00,06,0.67,01,-4.45,01,34.82,01,13.80,01
2002,6,17,22,30,-4.78,01,0.00,06,0.50,01,-4.15,01,34.71,01,13.86,01
2002,6,17,22,35,-5.12,01,0.00,06,0.32,01,-4.50,01,34.67,01,13.88,01
2002,6,17,22,40,-6.16,01,0.00,06,-0.41,01,-5.47,01,34.28,01,14.10,01
2002,6,17,22,45,-6.20,01,0.00,06,-0.50,01,-5.48,01,34.16,01,14.18,01
2002,6,17,22,50,-5.79,01,0.00,06,-0.48,01,-5.40,01,34.13,01,14.22,01
2002,6,17,22,55,-5.23,01,0.00,06,0.13,01,-4.68,01,34.29,01,14.16,01
2002,6,17,23,0,-4.78,01,0.00,06,0.76,01,-3.91,01,34.56,01,14.04,01
2002,6,17,23,5,-4.78,01,0.00,06,0.72,01,-4.01,01,34.56,01,14.05,01
2002,6,17,23,10,-4.78,01,0.00,06,0.72,01,-3.96,01,34.53,01,14.08,01
2002,6,17,23,15,-4.78,01,0.00,06,0.68,01,-3.97,01,34.52,01,14.11,01
2002,6,17,23,20,-4.81,01,0.00,06,0.46,01,-4.20,01,34.45,01,14.17,01
2002,6,17,23,25,-5.57,01,0.00,06,-0.11,01,-4.87,01,34.22,01,14.29,01
2002,6,17,23,30,-5.71,01,0.00,06,-0.54,01,-5.25,01,33.92,01,14.48,01
2002,6,17,23,35,-6.45,01,0.00,06,-0.96,01,-5.73,01,33.54,01,14.67,01
2002,6,17,23,40,-7.26,01,0.00,06,-1.46,01,-6.50,01,33.12,01,14.93,01
2002,6,17,23,45,-7.46,01,0.00,06,-1.50,01,-7.06,01,32.87,01,15.13,01
2002,6,17,23,50,-8.75,01,0.00,06,-1.75,01,-8.43,01,32.48,01,15.92,01
2002,6,17,23,55,-8.11,01,0.00,06,-1.30,01,-7.62,01,32.38,01,15.80,01
2002,6,18,0,0,-7.24,01,0.00,06,-0.86,01,-6.61,01,32.42,01,15.94,01
2002,6,18,0,5,-7.03,01,0.00,06,-0.81,01,-6.55,01,32.25,01,16.07,01
2002,6,18,0,10,-6.12,01,0.00,06,-0.18,01,-5.46,01,32.31,01,15.71,01
2002,6,18,0,15,-4.50,01,0.00,06,0.89,01,-3.40,01,32.83,01,15.31,01
2002,6,18,0,20,-4.34,01,0.00,06,1.09,01,-3.02,01,33.01,01,15.21,01
2002,6,18,0,25,-4.39,01,0.00,06,0.84,01,-3.25,01,32.93,01,15.26,01
2002,6,18,0,30,-4.78,01,0.00,06,0.44,01,-3.83,01,32.73,01,15.39,01
2002,6,18,0,35,-4.91,01,0.00,06,0.08,01,-4.22,01,32.64,01,15.47,01
2002,6,18,0,40,-5.98,01,0.00,06,-0.58,01,-5.22,01,32.31,01,15.68,01
2002,6,18,0,45,-7.54,01,0.00,06,-1.53,01,-7.04,01,31.80,01,16.79,01
2002,6,18,0,50,-7.95,01,0.00,06,-1.90,01,-7.71,01,31.24,01,17.23,01
2002,6,18,0,55,-7.32,01,0.00,06,-1.50,01,-7.01,01,31.21,01,17.34,01
2002,6,18,1,0,-6.62,01,0.00,06,-0.82,01,-6.44,01,31.29,01,16.98,01
2002,6,18,1,5,-5.31,01,0.00,06,0.13,01,-4.77,01,31.60,01,16.43,01
2002,6,18,1,10,-4.71,01,0.00,06,0.76,01,-3.64,01,31.90,01,16.17,01
2002,6,18,1,15,-5.50,01,0.00,06,-0.16,01,-4.87,01,31.69,01,16.62,01
2002,6,18,1,20,-7.03,01,0.00,06,-1.68,01,-6.29,01,30.82,01,17.48,01
2002,6,18,1,25,-6.52,01,0.00,06,-1.80,01,-5.75,01,30.36,01,17.94,01
2002,6,18,1,30,-6.19,01,0.00,06,-1.16,01,-5.50,01,30.26,01,18.13,01
2002,6,18,1,35,-5.60,01,0.00,06,-0.39,01,-4.86,01,30.45,01,17.77,01
2002,6,18,1,40,-5.75,01,0.00,06,-0.27,01,-5.18,01,30.48,01,17.47,01
2002,6,18,1,45,-5.66,01,0.00,06,0.33,01,-4.75,01,30.65,01,17.24,01
2002,6,18,1,50,-5.11,01,0.00,06,0.61,01,-4.44,01,30.98,01,17.23,01
2002,6,18,1,55,-5.39,01,0.00,06,0.15,01,-5.00,01,30.95,01,17.38,01
2002,6,18,2,0,-5.65,01,0.00,06,0.06,01,-5.42,01,30.81,01,17.61,01
2002,6,18,2,5,-5.48,01,0.00,06,0.16,01,-4.98,01,30.82,01,17.41,01
2002,6,18,2,10,-5.30,01,0.00,06,0.56,01,-4.24,01,31.00,01,17.04,01
2002,6,18,2,15,-5.16,01,0.00,06,0.45,01,-3.62,01,31.07,01,17.02,01
2002,6,18,2,20,-5.57,01,0.00,06,0.05,01,-4.09,01,30.98,01,17.11,01
2002,6,18,2,25,-5.03,01,0.00,06,0.15,01,-3.96,01,30.97,01,17.05,01
2002,6,18,2,30,-5.07,01,0.00,06,-0.72,01,-4.54,01,30.83,01,17.29,01
2002,6,18,2,35,-4.78,01,0.00,06,-0.73,01,-4.30,01,30.62,01,17.35,01
2002,6,18,2,40,-5.02,01,0.00,06,-0.53,01,-4.21,01,30.71,01,17.49,01
2002,6,18,2,45,-5.89,01,0.00,06,-0.67,01,-5.38,01,30.38,01,17.51,01
2002,6,18,2,50,-4.98,01,0.00,06,-0.09,01,-4.56,01,30.69,01,17.29,01
2002,6,18,2,55,-4.78,01,0.00,06,-0.53,01,-4.19,01,30.55,01,17.40,01
2002,6,18,3,0,-5.30,01,0.00,06,-0.22,01,-4.90,01,30.74,01,17.15,01
2002,6,18,3,5,-4.95,01,0.00,06,0.66,01,-4.36,01,31.25,01,16.73,01
2002,6,18,3,10,-5.08,01,0.00,06,-0.33,01,-4.75,01,31.19,01,17.16,01
2002,6,18,3,15,-6.76,01,0.00,06,-2.21,01,-6.20,01,30.17,01,19.45,01
2002,6,18,3,20,-7.90,01,0.00,06,-3.48,01,-6.78,01,28.99,01,20.44,01
2002,6,18,3,25,-6.41,01,0.00,06,-2.18,01,-5.52,01,28.91,01,19.35,01
2002,6,18,3,30,-5.61,01,0.00,06,-0.90,01,-4.58,01,29.30,01,18.57,01
2002,6,18,3,35,-4.96,01,0.00,06,-1.46,01,-3.78,01,29.25,01,19.72,01
2002,6,18,3,40,-5.56,01,0.00,06,-2.19,01,-5.17,01,28.55,01,20.66,01
2002,6,18,3,45,-4.99,01,0.00,06,-0.98,01,-5.16,01,28.75,01,18.98,01
2002,6,18,3,50,-4.84,01,0.00,06,-0.30,01,-4.67,01,29.10,01,18.70,01
2002,6,18,3,55,-4.81,01,0.00,06,-0.15,01,-4.70,01,29.23,01,18.62,01
2002,6,18,4,0,-5.49,01,0.00,06,-0.88,01,-4.51,01,28.95,01,19.48,01
2002,6,18,4,5,-6.46,01,0.00,06,-1.69,01,-5.29,01,28.38,01,20.28,01
2002,6,18,4,10,-6.14,01,0.00,06,-1.53,01,-5.73,01,28.16,01,19.27,01
2002,6,18,4,15,-5.56,01,0.00,06,-1.26,01,-4.98,01,28.23,01,19.07,01
2002,6,18,4,20,-5.55,01,0.00,06,-1.09,01,-5.08,01,28.16,01,19.24,01
2002,6,18,4,25,-4.89,01,0.00,06,-0.35,01,-4.24,01,28.28,01,19.09,01
2002,6,18,4,30,-4.78,01,0.00,06,-0.15,01,-3.72,01,28.41,01,19.11,01
2002,6,18,4,35,-4.78,01,0.00,06,-0.26,01,-3.20,01,28.43,01,19.66,01
2002,6,18,4,40,-4.86,01,0.00,06,-1.34,01,-3.41,01,28.07,01,20.48,01
2002,6,18,4,45,-5.62,01,0.00,06,-2.81,01,-4.98,01,27.12,01,22.81,01
2002,6,18,4,50,-5.00,01,0.00,06,-1.36,01,-4.02,01,27.19,01,20.82,01
2002,6,18,4,55,-3.57,01,0.00,06,-0.57,01,-2.05,01,27.62,01,20.23,01
2002,6,18,5,0,-2.60,01,0.00,06,-0.27,01,-1.53,01,27.75,01,20.03,01
2002,6,18,5,5,-1.83,01,0.00,06,0.08,01,-1.02,01,27.95,01,19.24,01
2002,6,18,5,10,1.23,01,1.80,06,0.63,01,1.79,01,28.36,01,18.89,01
2002,6,18,5,15,4.37,01,5.54,06,0.47,01,5.53,01,28.42,01,19.42,01
2002,6,18,5,20,5.99,01,7.46,06,-0.99,01,7.50,01,27.60,01,21.15,01
2002,6,18,5,25,10.82,01,11.97,06,0.77,01,11.92,01,27.74,01,19.40,01
2002,6,18,5,30,14.99,01,16.57,06,3.27,01,16.31,01,28.31,01,19.46,01
2002,6,18,5,35,17.32,01,18.89,06,0.82,01,18.81,01,27.37,01,22.53,01
2002,6,18,5,40,24.26,01,26.17,06,4.96,01,25.61,01,26.81,01,21.73,01
2002,6,18,5,45,32.39,01,33.85,06,9.74,01,32.57,01,26.61,01,22.62,01
2002,6,18,5,50,40.43,01,41.82,06,10.64,01,40.23,01,26.49,01,22.45,01
2002,6,18,5,55,55.57,01,57.19,06,28.45,01,52.43,01,27.06,01,21.16,01
2002,6,18,6,0,70.34,03,71.73,06,46.27,03,63.15,03,26.89,01,23.73,01
2002,6,18,6,5,84.95,03,86.25,06,60.93,03,73.86,03,26.81,01,21.84,01
2002,6,18,6,10,102.38,03,102.82,06,82.37,03,84.58,03,26.85,01,23.62,01
2002,6,18,6,15,121.41,03,121.03,06,98.60,03,97.42,03,26.44,01,23.98,01
2002,6,18,6,20,143.57,03,142.07,06,126.14,03,109.60,03,26.30,01,24.49,01
2002,6,18,6,25,158.51,03,156.43,06,141.66,03,117.42,03,26.47,01,22.87,01
2002,6,18,6,30,171.76,03,170.23,06,158.38,03,123.77,03,27.08,01,20.80,01
2002,6,18,6,35,191.48,03,189.54,06,185.99,03,131.66,03,27.35,01,20.18,01
2002,6,18,6,40,211.14,03,208.80,06,210.87,03,139.43,03,27.39,01,21.53,01
2002,6,18,6,45,225.76,03,222.67,06,222.63,03,145.48,03,27.16,01,22.84,01
2002,6,18,6,50,241.49,03,237.42,06,232.92,03,152.55,03,27.10,01,23.87,01
2002,6,18,6,55,258.66,03,253.00,06,243.95,03,159.83,03,26.69,01,25.77,01
2002,6,18,7,0,278.23,03,271.97,06,261.68,03,167.46,03,26.76,01,23.99,01
2002,6,18,7,5,302.90,03,296.72,06,286.96,03,177.14,03,27.47,01,21.99,01
2002,6,18,7,10,321.05,03,315.10,06,306.88,03,181.93,03,27.80,01,23.43,01
2002,6,18,7,15,318.38,03,313.57,06,285.61,03,184.74,03,27.75,01,24.81,01
2002,6,18,7,20,331.58,03,326.61,06,289.07,03,191.31,03,27.67,01,27.13,01
2002,6,18,7,25,344.28,03,338.25,06,290.10,03,197.58,03,27.63,01,28.66,01
2002,6,18,7,30,373.72,03,366.72,06,321.69,03,205.37,03,27.82,01,27.57,01
2002,6,18,7,35,407.04,03,400.50,06,365.11,03,211.34,03,28.44,01,24.79,01
2002,6,18,7,40,422.89,03,416.87,06,371.00,03,218.58,03,29.11,01,24.14,01
2002,6,18,7,45,438.18,03,431.31,06,371.29,03,226.86,03,29.33,01,24.31,01
2002,6,18,7,50,457.68,03,450.65,06,386.55,03,231.61,03,29.75,01,23.89,01
2002,6,18,7,55,475.35,03,468.36,06,401.90,03,234.26,03,29.85,01,24.97,01
2002,6,18,8,0,515.80,03,508.21,06,434.85,03,248.12,03,29.84,01,25.63,01
2002,6,18,8,5,556.72,03,548.15,06,468.68,03,260.60,03,30.22,01,25.61,01
2002,6,18,8,10,592.97,03,585.00,06,497.92,03,271.94,03,30.97,01,24.90,01
2002,6,18,8,15,608.50,03,593.17,06,503.07,03,269.33,03,31.20,01,25.32,01
2002,6,18,8,20,628.65,03,618.71,06,519.39,03,276.69,03,31.66,01,23.71,01
2002,6,18,8,25,645.49,03,640.78,06,525.34,03,287.21,03,32.65,01,20.43,01
2002,6,18,8,30,651.93,03,645.65,06,513.11,03,292.98,03,33.17,01,22.67,01
2002,6,18,8,35,663.05,03,655.74,06,508.38,03,299.18,03,33.21,01,24.26,01
2002,6,18,8,40,677.87,03,672.89,06,519.25,03,301.55,03,33.54,01,21.74,01
2002,6,18,8,45,673.88,03,666.31,06,506.93,03,296.92,03,34.15,01,25.78,01
2002,6,18,8,50,708.99,03,705.52,06,532.68,03,310.30,03,34.29,01,21.82,01
2002,6,18,8,55,744.53,03,739.57,06,554.41,03,321.03,03,35.25,01,18.58,01
2002,6,18,9,0,776.65,03,769.48,06,573.84,03,328.97,03,35.26,01,21.06,01
2002,6,18,9,5,783.88,03,778.25,06,570.89,03,332.91,03,35.36,01,19.42,01
2002,6,18,9,10,739.09,03,736.00,06,519.29,03,324.61,03,35.81,01,16.89,01
2002,6,18,9,15,691.44,03,689.36,06,460.30,03,319.26,03,36.34,01,15.18,01
2002,6,18,9,20,754.19,03,751.19,06,511.69,03,333.86,03,37.04,01,14.03,01
2002,6,18,9,25,698.86,03,695.19,06,439.97,03,331.42,03,37.34,01,14.92,01
2002,6,18,9,30,642.06,03,636.20,06,368.93,03,327.14,03,36.66,01,14.78,01
2002,6,18,9,35,730.56,03,722.57,06,440.93,03,348.52,03,36.46,01,13.70,01
2002,6,18,9,40,807.46,03,798.13,06,501.44,03,367.59,03,36.81,01,13.45,01
2002,6,18,9,45,840.28,03,828.97,06,525.85,03,372.25,03,36.79,01,13.41,01
2002,6,18,9,50,815.51,03,805.18,06,496.23,03,369.41,03,37.05,01,13.42,01
2002,6,18,9,55,791.73,03,781.91,06,466.09,03,368.29,03,37.21,01,13.41,01
