1999,7,17,10,30,855.98,15,821.73,06,454.40,14,409.80,14,25.45,01,34.78,01
1999,7,17,10,35,894.41,11,858.67,06,482.30,10,417.40,10,25.70,01,33.72,01
1999,7,17,10,40,898.00,11,859.80,06,499.60,10,398.70,10,25.83,01,32.66,01
1999,7,17,10,45,885.79,11,848.67,06,491.40,10,391.40,10,25.89,01,33.00,01
1999,7,17,10,50,902.43,19,844.47,06,492.30,18,382.80,18,26.21,01,31.93,01
1999,7,17,10,55,896.21,11,866.92,06,505.20,10,389.70,10,26.55,01,31.45,01
1999,7,17,11,0,897.94,11,868.32,06,502.30,10,390.60,10,26.52,01,31.25,01
1999,7,17,11,5,916.55,11,884.27,06,522.90,10,383.80,10,26.45,01,30.81,01
1999,7,17,11,10,927.21,03,895.13,06,535.90,03,379.20,03,26.29,01,30.88,01
1999,7,17,11,15,922.97,11,890.08,06,519.10,10,387.60,10,26.20,01,31.28,01
1999,7,17,11,20,895.96,03,864.34,06,484.10,03,393.40,03,26.25,01,31.22,01
1999,7,17,11,25,921.89,11,888.13,06,508.00,10,391.70,10,26.48,01,30.68,01
1999,7,17,11,30,920.03,11,886.58,06,502.40,10,393.60,10,26.77,01,30.35,01
1999,7,17,11,35,952.92,03,919.17,06,542.80,03,384.60,03,26.97,01,29.97,01
1999,7,17,11,40,968.93,11,933.53,06,557.20,10,383.00,10,26.79,01,30.11,01
1999,7,17,11,45,937.29,11,902.51,06,520.40,10,386.90,10,27.14,01,29.43,01
1999,7,17,11,50,975.15,03,938.33,06,565.30,03,376.90,03,27.29,01,28.90,01
1999,7,17,11,55,943.49,11,906.75,06,518.70,10,390.60,10,27.01,01,29.40,01
1999,7,17,12,0,953.54,11,915.99,06,531.70,10,386.10,10,27.41,01,28.51,01
1999,7,17,12,5,975.49,11,937.30,06,563.50,10,375.10,10,27.50,01,28.11,01
1999,7,17,12,10,897.27,11,857.91,06,483.70,10,375.00,10,27.80,01,26.61,01
1999,7,17,12,15,955.73,11,915.46,06,534.30,10,381.90,10,27.60,01,27.23,01
1999,7,17,12,20,964.65,11,924.25,06,550.60,10,374.50,10,27.61,01,26.72,01
1999,7,17,12,25,954.65,03,914.85,06,537.50,03,378.50,03,27.88,01,26.17,01
1999,7,17,12,30,970.44,15,930.33,06,559.60,14,372.50,14,27.91,01,26.45,01
1999,7,17,12,35,950.47,11,911.11,06,543.00,10,370.60,10,27.54,01,26.82,01
1999,7,17,12,40,980.14,11,940.28,06,563.10,10,380.80,10,27.78,01,26.66,01
1999,7,17,12,45,906.58,11,868.41,06,481.10,10,391.50,10,27.64,01,26.54,01
1999,7,17,12,50,963.99,11,923.73,06,541.90,10,388.00,10,27.99,01,25.87,01
1999,7,17,12,55,969.82,11,930.57,06,540.60,10,397.80,10,28.45,01,25.02,01
1999,7,17,13,0,996.48,15,954.31,06,587.80,14,377.10,14,28.35,01,24.70,01
1999,7,17,13,5,992.37,15,949.14,06,599.80,14,362.50,14,28.48,01,23.65,01
1999,7,17,13,10,938.65,11,896.42,06,539.60,10,371.00,10,28.58,01,25.15,01
1999,7,17,13,15,683.08,11,647.45,06,330.20,10,327.50,10,28.26,01,24.41,01
1999,7,17,13,20,800.89,11,764.12,06,444.20,10,336.00,10,28.01,01,24.41,01
1999,7,17,13,25,978.06,11,937.31,06,605.70,10,356.90,10,28.31,01,24.97,01
1999,7,17,13,30,967.42,11,926.51,06,603.20,10,352.10,10,28.53,01,23.84,01
1999,7,17,13,35,959.75,03,919.38,06,603.20,03,348.80,03,28.46,01,25.40,01
1999,7,17,13,40,950.08,03,911.50,06,591.70,03,355.80,03,28.56,01,24.71,01
1999,7,17,13,45,965.27,11,927.86,06,582.90,10,384.60,10,28.47,01,24.10,01
1999,7,17,13,50,980.46,03,943.63,06,535.80,03,448.30,03,28.86,01,23.12,01
1999,7,17,13,55,516.38,03,494.37,06,128.50,03,376.60,03,28.57,01,23.25,01
1999,7,17,14,0,370.41,03,360.44,06,30.32,03,332.90,03,28.35,01,23.43,01
1999,7,17,14,5,941.90,11,908.32,06,528.30,10,433.10,10,28.11,01,22.58,01
1999,7,17,14,10,992.12,11,958.84,06,594.00,10,429.90,10,28.70,01,22.24,01
1999,7,17,14,15,937.74,03,905.20,06,522.90,03,444.50,03,28.87,01,24.20,01
1999,7,17,14,20,809.54,11,779.14,06,415.20,10,417.40,10,28.55,01,22.68,01
1999,7,17,14,25,753.19,11,726.20,06,399.50,10,382.20,10,28.72,01,22.95,01
1999,7,17,14,30,881.09,11,852.14,06,531.10,10,400.40,10,29.29,01,20.10,01
1999,7,17,14,35,758.73,11,727.26,06,437.60,10,359.80,10,29.11,01,19.93,01
1999,7,17,14,40,375.36,03,356.84,06,94.80,03,278.30,03,28.69,01,21.05,01
1999,7,17,14,45,455.73,03,438.87,06,169.00,03,300.80,03,28.42,01,21.28,01
1999,7,17,14,50,723.71,03,697.21,06,412.90,03,364.80,03,28.95,01,21.73,01
1999,7,17,14,55,625.61,03,601.75,06,317.40,03,350.10,03,28.59,01,21.92,01
1999,7,17,15,0,786.36,11,761.56,06,495.00,10,375.30,10,28.91,01,20.16,01
1999,7,17,15,5,765.68,03,741.73,06,491.00,03,364.90,03,29.09,01,21.05,01
1999,7,17,15,10,743.03,03,719.83,06,493.60,03,347.50,03,29.11,01,21.96,01
1999,7,17,15,15,703.39,03,678.38,06,465.80,03,333.30,03,29.23,01,21.48,01
1999,7,17,15,20,672.51,03,648.24,06,446.50,03,323.60,03,28.92,01,21.55,01
1999,7,17,15,25,629.74,03,605.95,06,412.40,03,311.90,03,28.65,01,23.01,01
1999,7,17,15,30,608.87,03,588.31,06,367.00,03,331.90,03,28.49,01,22.86,01
1999,7,17,15,35,640.45,03,619.70,06,416.20,03,335.00,03,28.74,01,22.04,01
1999,7,17,15,40,487.16,03,470.12,06,276.80,03,284.90,03,29.04,01,22.40,01
1999,7,17,15,45,479.34,03,464.09,06,248.60,03,301.50,03,28.70,01,22.12,01
1999,7,17,15,50,591.58,03,571.41,06,385.70,03,325.10,03,28.95,01,20.94,01
1999,7,17,15,55,493.49,03,476.60,06,313.20,03,281.50,03,29.19,01,20.56,01
1999,7,17,16,0,256.82,03,250.28,06,49.23,03,220.40,03,28.87,01,21.24,01
1999,7,17,16,5,405.15,03,395.48,06,224.20,03,263.00,03,28.57,01,21.73,01
1999,7,17,16,10,506.08,03,490.91,06,341.00,03,295.00,03,28.58,01,22.40,01
1999,7,17,16,15,273.45,03,265.00,06,84.60,03,217.80,03,28.56,01,22.00,01
1999,7,17,16,20,276.88,03,270.19,06,135.80,03,196.70,03,28.50,01,21.59,01
1999,7,17,16,25,444.47,03,433.92,06,296.90,03,278.30,03,28.80,01,21.48,01
1999,7,17,16,30,455.70,03,443.66,06,289.10,03,297.10,03,28.95,01,21.69,01
1999,7,17,16,35,330.84,03,322.69,06,121.50,03,263.20,03,28.91,01,21.12,01
1999,7,17,16,40,201.06,03,197.77,06,5.23,03,195.30,03,28.54,01,21.45,01
1999,7,17,16,45,283.40,03,276.83,06,97.80,03,232.40,03,28.43,01,22.31,01
1999,7,17,16,50,335.09,03,326.20,06,157.40,03,257.50,03,28.59,01,21.76,01
1999,7,17,16,55,221.81,03,219.70,06,28.67,03,207.70,03,28.66,01,21.39,01
1999,7,17,17,0,263.25,03,256.81,06,127.70,03,205.70,03,28.51,01,21.47,01
1999,7,17,17,5,247.20,03,239.12,06,151.40,03,181.30,03,28.48,01,21.26,01
1999,7,17,17,10,148.89,03,146.62,06,28.38,03,136.30,03,28.71,01,21.57,01
1999,7,17,17,15,181.61,03,177.11,06,84.40,03,148.00,03,28.36,01,22.20,01
1999,7,17,17,20,203.52,03,198.66,06,105.30,03,164.30,03,28.19,01,23.01,01
1999,7,17,17,25,221.38,03,215.89,06,145.00,03,171.30,03,27.93,01,23.86,01
1999,7,17,17,30,209.45,03,204.70,06,132.30,03,166.50,03,28.14,01,22.43,01
1999,7,17,17,35,206.67,03,201.54,06,127.30,03,167.20,03,28.28,01,26.38,01
1999,7,17,17,40,182.26,03,177.27,06,111.10,03,149.40,03,27.88,01,30.45,01
1999,7,17,17,45,160.09,03,155.92,06,92.00,03,134.60,03,27.28,01,34.33,01
1999,7,17,17,50,158.92,03,155.35,06,76.40,03,139.10,03,27.13,01,34.10,01
1999,7,17,17,55,161.65,03,157.59,06,65.53,03,144.90,03,27.18,01,33.17,01
1999,7,17,18,0,146.27,03,142.42,06,56.29,03,132.60,03,27.31,01,32.15,01
1999,7,17,18,5,123.55,01,120.11,06,37.37,01,114.30,01,27.32,01,33.85,01
1999,7,17,18,10,100.74,01,97.79,06,22.66,01,94.70,01,27.13,01,31.78,01
1999,7,17,18,15,81.14,01,78.79,06,16.98,01,76.80,01,26.95,01,37.28,01
1999,7,17,18,20,62.03,01,60.10,06,7.03,01,59.41,01,26.74,01,38.07,01
1999,7,17,18,25,42.22,01,40.88,06,-0.08,01,40.89,01,26.57,01,46.76,01
1999,7,17,18,30,29.82,01,28.72,06,-2.29,01,28.86,01,25.96,01,51.30,01
1999,7,17,18,35,22.67,01,21.56,06,-1.96,01,21.64,01,25.68,01,51.88,01
1999,7,17,18,40,13.76,01,12.94,06,-2.00,01,12.99,01,25.57,01,54.35,01
1999,7,17,18,45,2.44,01,1.92,06,-2.44,01,1.94,01,25.30,01,56.45,01
1999,7,17,18,50,-3.45,01,0.00,06,-2.47,01,-3.86,01,24.96,01,57.78,01
1999,7,17,18,55,-4.70,01,0.00,06,-2.40,01,-4.98,01,24.79,01,59.03,01
1999,7,17,19,0,-5.38,01,0.00,06,-2.14,01,-5.48,01,24.66,01,59.40,01
1999,7,17,19,5,-5.53,01,0.00,06,-1.66,01,-5.66,01,24.57,01,58.75,01
1999,7,17,19,10,-4.75,01,0.00,06,-1.25,01,-4.82,01,24.64,01,58.13,01
1999,7,17,19,15,-4.46,01,0.00,06,-1.27,01,-4.81,01,24.57,01,59.88,01
1999,7,17,19,20,-4.70,01,0.00,06,-1.15,01,-4.81,01,24.46,01,60.53,01
1999,7,17,19,25,-4.66,01,0.00,06,-0.95,01,-4.82,01,24.39,01,59.86,01
1999,7,17,19,30,-4.58,01,0.00,06,-0.34,01,-4.79,01,24.35,01,54.11,01
1999,7,17,19,35,-4.40,01,0.00,06,0.11,01,-4.30,01,24.60,01,51.42,01
1999,7,17,19,40,-4.54,01,0.00,06,0.04,01,-4.66,01,24.71,01,50.69,01
1999,7,17,19,45,-4.83,01,0.00,06,-0.10,01,-4.81,01,24.66,01,52.64,01
1999,7,17,19,50,-4.76,01,0.00,06,-0.23,01,-4.81,01,24.53,01,54.04,01
1999,7,17,19,55,-4.61,01,0.00,06,-0.08,01,-4.70,01,24.44,01,53.88,01
1999,7,17,20,0,-3.98,01,0.00,06,0.27,01,-3.77,01,24.41,01,52.88,01
1999,7,17,20,5,-3.46,01,0.00,06,0.44,01,-3.16,01,24.50,01,52.28,01
1999,7,17,20,10,-3.75,01,0.00,06,0.42,01,-3.38,01,24.44,01,52.38,01
1999,7,17,20,15,-4.14,01,0.00,06,0.10,01,-4.01,01,24.39,01,53.52,01
1999,7,17,20,20,-4.03,01,0.00,06,0.13,01,-4.00,01,24.38,01,54.79,01
1999,7,17,20,25,-4.23,01,0.00,06,0.01,01,-4.04,01,24.29,01,55.82,01
1999,7,17,20,30,-4.42,01,0.00,06,-0.11,01,-4.52,01,24.17,01,55.93,01
1999,7,17,20,35,-4.42,01,0.00,06,-0.16,01,-4.44,01,24.06,01,56.77,01
1999,7,17,20,40,-4.26,01,0.00,06,-0.21,01,-4.04,01,23.99,01,57.52,01
1999,7,17,20,45,-3.84,01,0.00,06,-0.26,01,-3.97,01,23.88,01,58.55,01
1999,7,17,20,50,-3.78,01,0.00,06,-0.18,01,-3.84,01,23.81,01,59.60,01
1999,7,17,20,55,-3.80,01,0.00,06,-0.22,01,-3.85,01,23.68,01,60.51,01
1999,7,17,21,0,-3.77,01,0.00,06,-0.23,01,-3.86,01,23.57,01,60.81,01
1999,7,17,21,5,-3.72,01,0.00,06,-0.15,01,-3.68,01,23.49,01,61.44,01
1999,7,17,21,10,-3.98,01,0.00,06,-0.21,01,-3.91,01,23.42,01,62.07,01
1999,7,17,21,15,-3.86,01,0.00,06,-0.19,01,-3.96,01,23.28,01,62.29,01
1999,7,17,21,20,-3.75,01,0.00,06,-0.04,01,-3.79,01,23.21,01,62.09,01
1999,7,17,21,25,-4.14,01,0.00,06,0.00,01,-4.03,01,23.19,01,62.39,01
1999,7,17,21,30,-4.42,01,0.00,06,0.13,01,-4.34,01,23.15,01,61.65,01
1999,7,17,21,35,-4.43,01,0.00,06,0.15,01,-4.25,01,23.11,01,61.47,01
1999,7,17,21,40,-4.41,01,0.00,06,0.10,01,-4.11,01,23.04,01,61.33,01
1999,7,17,21,45,-4.42,01,0.00,06,0.08,01,-4.42,01,22.95,01,61.30,01
1999,7,17,21,50,-4.45,01,0.00,06,0.08,01,-4.66,01,22.92,01,61.22,01
1999,7,17,21,55,-4.18,01,0.00,06,0.43,01,-4.04,01,22.96,01,61.31,01
1999,7,17,22,0,-4.43,01,0.00,06,0.24,01,-4.49,01,22.93,01,61.49,01
1999,7,17,22,5,-4.52,01,0.00,06,0.18,01,-4.81,01,22.91,01,61.15,01
1999,7,17,22,10,-5.21,01,0.00,06,-0.05,01,-5.08,01,22.84,01,61.02,01
1999,7,17,22,15,-6.00,01,0.00,06,-0.31,01,-5.84,01,22.64,01,61.27,01
1999,7,17,22,20,-6.29,01,0.00,06,-0.24,01,-6.18,01,22.47,01,61.63,01
1999,7,17,22,25,-4.82,01,0.00,06,0.40,01,-4.70,01,22.47,01,61.13,01
1999,7,17,22,30,-4.37,01,0.00,06,0.73,01,-4.02,01,22.55,01,59.90,01
1999,7,17,22,35,-3.67,01,0.00,06,0.98,01,-3.33,01,22.66,01,58.56,01
1999,7,17,22,40,-3.98,01,0.00,06,0.86,01,-3.62,01,22.67,01,58.39,01
1999,7,17,22,45,-3.67,01,0.00,06,0.99,01,-3.26,01,22.69,01,57.91,01
1999,7,17,22,50,-3.83,01,0.00,06,0.78,01,-3.66,01,22.62,01,57.51,01
1999,7,17,22,55,-4.03,01,0.00,06,0.85,01,-3.83,01,22.55,01,54.34,01
1999,7,17,23,0,-4.27,01,0.00,06,0.87,01,-3.86,01,22.57,01,51.58,01
1999,7,17,23,5,-4.00,01,0.00,06,0.95,01,-3.71,01,22.85,01,52.20,01
1999,7,17,23,10,-4.37,01,0.00,06,0.75,01,-3.99,01,22.72,01,50.23,01
1999,7,17,23,15,-3.51,01,0.00,06,1.56,01,-2.90,01,22.91,01,42.42,01
1999,7,17,23,20,-3.27,01,0.00,06,1.44,01,-2.69,01,23.22,01,40.86,01
1999,7,17,23,25,-3.48,01,0.00,06,1.37,01,-2.96,01,23.29,01,42.06,01
1999,7,17,23,30,-4.36,01,0.00,06,0.77,01,-4.03,01,22.94,01,42.85,01
1999,7,17,23,35,-4.17,01,0.00,06,0.48,01,-3.81,01,22.84,01,44.02,01
1999,7,17,23,40,-4.41,01,0.00,06,0.13,01,-4.27,01,22.58,01,46.21,01
1999,7,17,23,45,-4.48,01,0.00,06,-0.22,01,-4.39,01,22.35,01,48.34,01
1999,7,17,23,50,-4.47,01,0.00,06,-0.18,01,-4.33,01,22.23,01,49.04,01
1999,7,17,23,55,-4.45,01,0.00,06,-0.10,01,-4.49,01,22.12,01,49.83,01
1999,7,18,0,0,-4.44,01,0.00,06,0.10,01,-4.41,01,22.15,01,49.72,01
1999,7,18,0,5,-3.63,01,0.00,06,0.90,01,-3.35,01,22.27,01,46.41,01
1999,7,18,0,10,-2.12,01,0.00,06,1.79,01,-1.81,01,22.76,01,39.21,01
1999,7,18,0,15,-2.39,01,0.00,06,1.28,01,-2.13,01,23.09,01,42.14,01
1999,7,18,0,20,-3.67,01,0.00,06,1.00,01,-3.34,01,22.88,01,41.62,01
1999,7,18,0,25,-3.92,01,0.00,06,0.93,01,-3.54,01,22.90,01,40.57,01
1999,7,18,0,30,-3.79,01,0.00,06,0.76,01,-3.40,01,22.75,01,41.85,01
1999,7,18,0,35,-4.03,01,0.00,06,0.30,01,-3.72,01,22.69,01,43.51,01
1999,7,18,0,40,-4.17,01,0.00,06,0.13,01,-3.87,01,22.47,01,44.24,01
1999,7,18,0,45,-3.44,01,0.00,06,0.52,01,-3.02,01,22.44,01,44.26,01
1999,7,18,0,50,-4.00,01,0.00,06,0.10,01,-3.62,01,22.36,01,45.37,01
1999,7,18,0,55,-4.26,01,0.00,06,-0.06,01,-3.93,01,22.14,01,45.69,01
1999,7,18,1,0,-4.08,01,0.00,06,0.14,01,-3.67,01,22.11,01,44.99,01
1999,7,18,1,5,-3.80,01,0.00,06,0.24,01,-3.58,01,22.10,01,44.20,01
1999,7,18,1,10,-3.80,01,0.00,06,0.30,01,-3.60,01,22.10,01,43.35,01
1999,7,18,1,15,-3.50,01,0.00,06,0.45,01,-3.20,01,22.14,01,43.20,01
1999,7,18,1,20,-3.48,01,0.00,06,0.33,01,-3.28,01,22.07,01,44.08,01
1999,7,18,1,25,-3.33,01,0.00,06,0.46,01,-2.93,01,22.04,01,43.51,01
1999,7,18,1,30,-3.27,01,0.00,06,0.33,01,-2.86,01,22.07,01,44.42,01
1999,7,18,1,35,-3.65,01,0.00,06,0.12,01,-3.50,01,21.97,01,45.49,01
1999,7,18,1,40,-3.89,01,0.00,06,-0.05,01,-3.62,01,21.84,01,45.96,01
1999,7,18,1,45,-3.96,01,0.00,06,-0.03,01,-3.67,01,21.73,01,45.56,01
1999,7,18,1,50,-3.49,01,0.00,06,0.37,01,-3.34,01,21.78,01,43.98,01
1999,7,18,1,55,-3.20,01,0.00,06,0.56,01,-2.83,01,21.92,01,41.47,01
1999,7,18,2,0,-3.79,01,0.00,06,0.19,01,-3.60,01,21.89,01,40.94,01
1999,7,18,2,5,-4.50,01,0.00,06,-0.10,01,-4.51,01,21.75,01,41.53,01
1999,7,18,2,10,-4.66,01,0.00,06,-0.34,01,-4.79,01,21.59,01,41.69,01
1999,7,18,2,15,-4.61,01,0.00,06,-0.23,01,-4.82,01,21.45,01,40.72,01
1999,7,18,2,20,-4.41,01,0.00,06,0.26,01,-4.38,01,21.50,01,37.53,01
1999,7,18,2,25,-3.94,01,0.00,06,0.80,01,-3.51,01,21.85,01,34.62,01
1999,7,18,2,30,-4.23,01,0.00,06,0.37,01,-3.97,01,21.92,01,34.83,01
1999,7,18,2,35,-4.67,01,0.00,06,-0.08,01,-4.61,01,21.67,01,35.34,01
1999,7,18,2,40,-5.22,01,0.00,06,-0.38,01,-4.85,01,21.41,01,34.38,01
1999,7,18,2,45,-5.19,01,0.00,06,-0.37,01,-4.95,01,21.44,01,34.32,01
1999,7,18,2,50,-7.14,01,0.00,06,-1.80,01,-7.22,01,20.90,01,37.87,01
1999,7,18,2,55,-8.56,01,0.00,06,-1.98,01,-8.49,01,20.36,01,39.06,01
1999,7,18,3,0,-7.45,01,0.00,06,-1.55,01,-7.54,01,20.08,01,38.03,01
1999,7,18,3,5,-5.03,01,0.00,06,0.17,01,-4.72,01,20.68,01,34.34,01
1999,7,18,3,10,-5.91,01,0.00,06,-0.58,01,-5.44,01,20.82,01,35.18,01
1999,7,18,3,15,-6.46,01,0.00,06,-0.49,01,-6.06,01,20.63,01,35.29,01
1999,7,18,3,20,-7.08,01,0.00,06,-1.36,01,-7.10,01,20.29,01,36.90,01
1999,7,18,3,25,-7.08,01,0.00,06,-1.44,01,-6.89,01,19.82,01,38.12,01
1999,7,18,3,30,-5.96,01,0.00,06,-0.84,01,-5.16,01,19.74,01,37.69,01
1999,7,18,3,35,-5.32,01,0.00,06,-0.60,01,-4.62,01,19.83,01,37.18,01
1999,7,18,3,40,-5.38,01,0.00,06,-0.56,01,-4.78,01,19.85,01,37.55,01
1999,7,18,3,45,-6.83,01,0.00,06,-1.69,01,-6.54,01,19.54,01,38.83,01
1999,7,18,3,50,-7.15,01,0.00,06,-2.23,01,-7.59,01,18.54,01,39.80,01
1999,7,18,3,55,-7.06,01,0.00,06,-2.64,01,-7.18,01,17.69,01,42.12,01
1999,7,18,4,0,-6.98,01,0.00,06,-2.26,01,-6.54,01,17.29,01,43.33,01
1999,7,18,4,5,-6.26,01,0.00,06,-1.74,01,-5.76,01,17.46,01,43.50,01
1999,7,18,4,10,-5.11,01,0.00,06,-0.99,01,-5.00,01,17.89,01,42.02,01
1999,7,18,4,15,-4.82,01,0.00,06,-0.67,01,-4.95,01,18.13,01,41.40,01
1999,7,18,4,20,-5.62,01,0.00,06,-1.26,01,-5.96,01,17.85,01,42.00,01
1999,7,18,4,25,-6.37,01,0.00,06,-1.52,01,-6.46,01,17.24,01,44.17,01
1999,7,18,4,30,-5.37,01,0.00,06,-1.07,01,-5.54,01,17.28,01,44.69,01
1999,7,18,4,35,-4.53,01,0.00,06,-0.51,01,-4.64,01,17.68,01,44.07,01
1999,7,18,4,40,-4.14,01,0.00,06,-0.30,01,-4.24,01,18.06,01,43.31,01
1999,7,18,4,45,-4.57,01,0.00,06,-0.64,01,-4.60,01,18.04,01,43.63,01
1999,7,18,4,50,-4.53,01,0.00,06,-0.45,01,-4.47,01,17.84,01,44.60,01
1999,7,18,4,55,-4.80,01,0.00,06,-1.01,01,-4.97,01,17.47,01,45.42,01
1999,7,18,5,0,-4.96,01,0.00,06,-1.07,01,-5.05,01,17.10,01,47.71,01
1999,7,18,5,5,-4.29,01,0.00,06,-0.40,01,-4.38,01,17.39,01,48.92,01
1999,7,18,5,10,-4.42,01,0.00,06,-0.70,01,-4.52,01,17.44,01,48.80,01
1999,7,18,5,15,-3.70,01,0.00,06,0.58,01,-3.75,01,17.68,01,50.31,01
1999,7,18,5,20,-2.27,01,0.00,06,1.67,01,-2.23,01,18.37,01,48.47,01
1999,7,18,5,25,-2.88,01,0.00,06,1.54,01,-2.53,01,18.52,01,50.68,01
1999,7,18,5,30,-3.66,01,0.00,06,0.26,01,-3.57,01,18.29,01,51.58,01
1999,7,18,5,35,-5.10,01,0.00,06,-1.35,01,-5.17,01,17.57,01,52.24,01
1999,7,18,5,40,-4.73,01,0.00,06,-2.04,01,-4.89,01,16.76,01,52.22,01
1999,7,18,5,45,-2.26,01,-2.08,06,-1.90,01,-2.07,01,16.19,01,52.11,01
1999,7,18,5,50,0.81,01,0.95,06,-1.49,01,0.98,01,16.28,01,51.70,01
1999,7,18,5,55,5.68,01,6.00,06,-0.37,01,6.01,01,16.58,01,50.21,01
1999,7,18,6,0,12.17,01,12.16,06,6.67,01,11.78,01,16.76,01,50.13,01
1999,7,18,6,5,18.40,01,18.33,06,14.98,01,17.21,01,16.52,01,50.66,01
1999,7,18,6,10,29.52,01,29.43,06,33.96,01,26.24,01,16.72,01,51.86,01
1999,7,18,6,15,44.14,01,44.25,06,80.00,01,35.22,01,17.27,01,51.54,01
1999,7,18,6,20,56.20,01,56.08,06,115.60,01,40.84,01,17.43,01,51.65,01
1999,7,18,6,25,70.53,01,70.55,06,151.00,01,47.76,01,17.62,01,53.86,01
1999,7,18,6,30,86.81,01,87.01,06,186.20,01,55.35,01,18.14,01,54.70,01
1999,7,18,6,35,94.11,03,94.17,06,181.40,03,59.86,03,18.42,01,55.02,01
1999,7,18,6,40,115.02,03,114.87,06,220.10,03,69.03,03,18.49,01,54.87,01
1999,7,18,6,45,133.97,03,133.47,06,252.80,03,76.00,03,18.51,01,49.75,01
1999,7,18,6,50,154.16,03,153.41,06,293.90,03,81.00,03,18.32,01,47.32,01
1999,7,18,6,55,172.71,03,171.87,06,326.60,03,85.20,03,18.45,01,47.61,01
1999,7,18,7,0,189.30,03,188.48,06,347.10,03,89.80,03,18.75,01,46.68,01
1999,7,18,7,5,207.35,03,206.42,06,369.50,03,94.40,03,19.23,01,45.60,01
1999,7,18,7,10,228.93,03,228.06,06,399.00,03,99.60,03,19.91,01,44.46,01
1999,7,18,7,15,246.79,03,245.85,06,418.50,03,103.30,03,20.65,01,40.14,01
1999,7,18,7,20,268.70,03,266.10,06,437.90,03,108.80,03,21.58,01,35.71,01
1999,7,18,7,25,286.98,03,282.24,06,443.60,03,114.70,03,21.79,01,33.48,01
1999,7,18,7,30,310.31,11,304.11,06,464.40,10,120.20,10,21.78,01,32.48,01
1999,7,18,7,35,329.95,11,322.47,06,475.50,10,125.50,10,21.94,01,32.19,01
1999,7,18,7,40,352.62,03,344.47,06,504.20,03,126.50,03,22.16,01,32.17,01
1999,7,18,7,45,369.22,03,360.50,06,510.40,03,130.70,03,22.38,01,32.63,01
1999,7,18,7,50,383.00,03,373.34,06,502.00,03,138.40,03,22.55,01,34.20,01
1999,7,18,7,55,406.28,03,395.83,06,522.30,03,142.20,03,22.62,01,33.50,01
1999,7,18,8,0,429.27,11,418.20,06,545.10,10,144.00,10,22.80,01,33.84,01
1999,7,18,8,5,448.69,03,436.75,06,557.90,03,146.50,03,22.87,01,33.97,01
1999,7,18,8,10,468.78,11,456.13,06,570.30,10,149.70,10,23.01,01,33.53,01
1999,7,18,8,15,489.72,11,475.71,06,583.60,10,152.30,10,23.24,01,33.42,01
1999,7,18,8,20,508.09,03,492.73,06,590.80,03,155.50,03,23.40,01,33.72,01
1999,7,18,8,25,526.65,11,510.12,06,595.90,10,160.20,10,23.55,01,33.75,01
1999,7,18,8,30,545.50,03,527.84,06,603.30,03,163.80,03,23.59,01,34.07,01
1999,7,18,8,35,566.26,11,547.61,06,617.90,10,164.90,10,23.68,01,34.11,01
1999,7,18,8,40,586.09,11,566.17,06,632.60,10,164.40,10,23.90,01,33.50,01
1999,7,18,8,45,600.41,15,579.06,06,628.00,14,170.50,14,23.95,01,33.27,01
1999,7,18,8,50,621.91,11,600.90,06,651.10,10,167.40,10,24.09,01,33.17,01
1999,7,18,8,55,638.12,15,615.13,06,654.60,14,169.50,14,24.09,01,32.96,01
1999,7,18,9,0,657.93,03,634.62,06,669.10,03,169.30,03,24.15,01,32.33,01
1999,7,18,9,5,666.27,11,641.40,06,656.60,10,175.30,10,24.28,01,31.70,01
1999,7,18,9,10,681.13,11,655.24,06,654.90,10,181.10,10,24.24,01,31.56,01
1999,7,18,9,15,710.49,03,683.98,06,681.70,03,181.00,03,24.42,01,31.26,01
1999,7,18,9,20,720.09,11,694.43,06,676.40,10,186.20,10,24.98,01,30.34,01
1999,7,18,9,25,733.72,11,707.20,06,677.20,10,189.40,10,25.17,01,28.57,01
1999,7,18,9,30,744.41,11,716.01,06,655.80,10,206.10,10,25.43,01,27.77,01
1999,7,18,9,35,754.08,11,724.21,06,647.10,10,212.90,10,25.56,01,26.51,01
1999,7,18,9,40,774.75,11,745.24,06,668.50,10,208.80,10,25.92,01,25.35,01
1999,7,18,9,45,800.39,15,768.96,06,692.60,14,204.90,14,26.17,01,25.21,01
1999,7,18,9,50,808.03,11,777.04,06,678.10,10,216.90,10,26.31,01,26.56,01
1999,7,18,9,55,830.64,11,799.75,06,698.70,10,214.70,10,26.47,01,26.61,01
1999,7,18,10,0,845.25,11,814.11,06,696.60,10,223.20,10,26.34,01,26.54,01
1999,7,18,10,5,841.89,15,810.58,06,662.70,14,241.40,14,26.73,01,26.71,01
1999,7,18,10,10,857.47,11,824.65,06,671.20,10,241.30,10,26.85,01,26.88,01
1999,7,18,10,15,859.09,11,825.84,06,653.40,10,251.50,10,26.61,01,27.58,01
1999,7,18,10,20,859.72,15,826.86,06,635.50,14,262.20,14,26.86,01,27.19,01
1999,7,18,10,25,856.35,03,821.52,06,615.50,03,269.00,03,26.55,01,27.16,01
1999,7,18,10,30,876.88,03,843.00,06,641.40,03,261.60,03,26.87,01,26.54,01
1999,7,18,10,35,915.30,11,880.76,06,698.00,10,242.20,10,26.93,01,26.22,01
