1999,6,15,22,25,-5.48,01,0.00,06,-0.62,01,-5.21,01,33.36,01,11.56,01
1999,6,15,22,30,-7.06,01,0.00,06,-1.64,01,-7.04,01,32.95,01,11.49,01
1999,6,15,22,35,-5.99,01,0.00,06,-0.92,01,-5.32,01,32.85,01,12.20,01
1999,6,15,22,40,-5.46,01,0.00,06,-0.26,01,-4.87,01,33.05,01,12.31,01
1999,6,15,22,45,-4.03,01,0.00,06,2.01,01,-3.44,01,33.91,01,11.28,01
1999,6,15,22,50,-4.07,01,0.00,06,1.12,01,-3.16,01,33.72,01,11.31,01
1999,6,15,22,55,-5.47,01,0.00,06,-0.65,01,-4.82,01,32.97,01,12.46,01
1999,6,15,23,0,-5.44,01,0.00,06,0.14,01,-4.80,01,33.11,01,11.97,01
1999,6,15,23,5,-5.17,01,0.00,06,0.68,01,-4.44,01,33.56,01,11.80,01
1999,6,15,23,10,-7.04,01,0.00,06,-0.84,01,-6.34,01,32.95,01,11.88,01
1999,6,15,23,15,-4.97,01,0.00,06,1.65,01,-4.00,01,33.59,01,11.33,01
1999,6,15,23,20,-4.64,01,0.00,06,0.80,01,-3.17,01,34.03,01,11.58,01
1999,6,15,23,25,-6.00,01,0.00,06,-0.36,01,-4.76,01,33.80,01,11.63,01
1999,6,15,23,30,-7.35,01,0.00,06,-1.74,01,-6.35,01,32.95,01,12.15,01
1999,6,15,23,35,-8.03,01,0.00,06,-2.56,01,-7.73,01,32.44,01,12.41,01
1999,6,15,23,40,-7.59,01,0.00,06,-2.44,01,-6.78,01,32.15,01,12.88,01
1999,6,15,23,45,-6.49,01,0.00,06,-2.53,01,-5.37,01,31.97,01,13.16,01
1999,6,15,23,50,-7.00,01,0.00,06,-2.52,01,-6.23,01,31.65,01,13.44,01
1999,6,15,23,55,-6.16,01,0.00,06,-1.35,01,-5.79,01,31.67,01,12.88,01
1999,6,16,0,0,-4.59,01,0.00,06,0.21,01,-4.58,01,32.36,01,11.85,01
1999,6,16,0,5,-4.91,01,0.00,06,0.01,01,-4.76,01,32.56,01,11.88,01
1999,6,16,0,10,-4.73,01,0.00,06,0.32,01,-4.34,01,32.81,01,11.91,01
1999,6,16,0,15,-6.03,01,0.00,06,-0.90,01,-5.94,01,32.66,01,11.98,01
1999,6,16,0,20,-6.45,01,0.00,06,-1.35,01,-6.67,01,32.29,01,12.19,01
1999,6,16,0,25,-5.63,01,0.00,06,-1.40,01,-5.50,01,32.04,01,12.43,01
1999,6,16,0,30,-6.25,01,0.00,06,-2.44,01,-5.97,01,31.62,01,11.83,01
1999,6,16,0,35,-6.99,01,0.00,06,-2.64,01,-6.83,01,31.02,01,12.25,01
1999,6,16,0,40,-5.72,01,0.00,06,-2.32,01,-5.32,01,30.86,01,12.49,01
1999,6,16,0,45,-6.05,01,0.00,06,-2.16,01,-5.72,01,30.63,01,12.89,01
1999,6,16,0,50,-5.50,01,0.00,06,-2.25,01,-5.96,01,30.56,01,13.19,01
1999,6,16,0,55,-5.57,01,0.00,06,-1.61,01,-5.61,01,30.40,01,12.37,01
1999,6,16,1,0,-4.37,01,0.00,06,-0.21,01,-4.33,01,30.80,01,11.82,01
1999,6,16,1,5,-3.96,01,0.00,06,0.71,01,-3.89,01,31.14,01,11.78,01
1999,6,16,1,10,-2.53,01,0.00,06,2.44,01,-1.94,01,32.03,01,11.34,01
1999,6,16,1,15,-3.96,01,0.00,06,0.04,01,-3.71,01,32.16,01,11.52,01
1999,6,16,1,20,-5.60,01,0.00,06,-1.21,01,-5.01,01,31.05,01,12.38,01
1999,6,16,1,25,-5.08,01,0.00,06,-1.31,01,-4.76,01,31.15,01,11.87,01
1999,6,16,1,30,-5.34,01,0.00,06,-1.15,01,-4.95,01,30.89,01,11.70,01
1999,6,16,1,35,-2.90,01,0.00,06,2.01,01,-2.65,01,30.98,01,11.58,01
1999,6,16,1,40,-3.41,01,0.00,06,0.35,01,-3.50,01,31.01,01,11.13,01
1999,6,16,1,45,-6.29,01,0.00,06,-2.30,01,-6.65,01,29.74,01,12.20,01
1999,6,16,1,50,-6.43,01,0.00,06,-2.26,01,-6.86,01,29.63,01,12.32,01
1999,6,16,1,55,-7.15,01,0.00,06,-2.90,01,-7.32,01,29.22,01,12.37,01
1999,6,16,2,0,-7.74,01,0.00,06,-2.88,01,-7.82,01,28.91,01,12.68,01
1999,6,16,2,5,-7.09,01,0.00,06,-2.45,01,-7.41,01,28.81,01,13.23,01
1999,6,16,2,10,-5.76,01,0.00,06,-1.95,01,-5.76,01,28.92,01,13.21,01
1999,6,16,2,15,-5.45,01,0.00,06,-2.01,01,-5.43,01,28.92,01,12.98,01
1999,6,16,2,20,-5.16,01,0.00,06,-1.67,01,-4.74,01,28.77,01,13.51,01
1999,6,16,2,25,-4.58,01,0.00,06,-1.28,01,-4.24,01,28.97,01,13.80,01
1999,6,16,2,30,-4.77,01,0.00,06,-1.49,01,-4.49,01,28.74,01,14.55,01
1999,6,16,2,35,-4.31,01,0.00,06,0.04,01,-4.29,01,29.06,01,13.48,01
1999,6,16,2,40,-4.19,01,0.00,06,0.80,01,-4.45,01,29.19,01,13.15,01
1999,6,16,2,45,-4.51,01,0.00,06,0.10,01,-4.70,01,29.29,01,13.02,01
1999,6,16,2,50,-4.92,01,0.00,06,-0.78,01,-4.73,01,28.90,01,13.13,01
1999,6,16,2,55,-5.08,01,0.00,06,-1.56,01,-4.90,01,28.37,01,13.89,01
1999,6,16,3,0,-5.80,01,0.00,06,-2.47,01,-6.19,01,27.85,01,14.66,01
1999,6,16,3,5,-5.57,01,0.00,06,-2.32,01,-5.80,01,27.64,01,15.15,01
1999,6,16,3,10,-4.85,01,0.00,06,-1.89,01,-4.80,01,27.66,01,15.30,01
1999,6,16,3,15,-4.24,01,0.00,06,-1.22,01,-4.04,01,27.78,01,15.92,01
1999,6,16,3,20,-3.68,01,0.00,06,-0.64,01,-3.29,01,27.87,01,16.32,01
1999,6,16,3,25,-4.44,01,0.00,06,-1.25,01,-4.39,01,27.60,01,16.61,01
1999,6,16,3,30,-4.69,01,0.00,06,-1.12,01,-4.66,01,27.55,01,17.11,01
1999,6,16,3,35,-5.41,01,0.00,06,-1.77,01,-5.45,01,27.29,01,17.17,01
1999,6,16,3,40,-5.48,01,0.00,06,-1.82,01,-5.34,01,27.06,01,16.99,01
1999,6,16,3,45,-5.08,01,0.00,06,-1.40,01,-4.97,01,26.91,01,17.39,01
1999,6,16,3,50,-4.79,01,0.00,06,-1.41,01,-4.75,01,26.87,01,17.52,01
1999,6,16,3,55,-5.09,01,0.00,06,-1.60,01,-4.96,01,26.71,01,16.87,01
1999,6,16,4,0,-5.31,01,0.00,06,-1.57,01,-5.21,01,26.62,01,16.45,01
1999,6,16,4,5,-4.39,01,0.00,06,-1.20,01,-4.24,01,26.82,01,15.11,01
1999,6,16,4,10,-4.44,01,0.00,06,-1.28,01,-4.42,01,26.77,01,14.73,01
1999,6,16,4,15,-4.40,01,0.00,06,-1.01,01,-4.26,01,26.76,01,14.51,01
1999,6,16,4,20,-4.13,01,0.00,06,-1.05,01,-3.69,01,26.83,01,14.49,01
1999,6,16,4,25,-4.67,01,0.00,06,-1.30,01,-4.52,01,26.78,01,14.74,01
1999,6,16,4,30,-4.30,01,0.00,06,-0.71,01,-4.21,01,26.86,01,14.90,01
1999,6,16,4,35,-3.47,01,0.00,06,-0.03,01,-3.16,01,27.05,01,15.49,01
1999,6,16,4,40,-2.80,01,0.00,06,0.82,01,-2.65,01,27.31,01,15.29,01
1999,6,16,4,45,-3.22,01,0.00,06,0.04,01,-3.33,01,27.05,01,15.50,01
1999,6,16,4,50,-4.30,01,0.00,06,-0.77,01,-4.51,01,26.77,01,15.53,01
1999,6,16,4,55,-4.70,01,0.00,06,-1.23,01,-4.69,01,26.69,01,15.30,01
1999,6,16,5,0,-4.02,01,0.00,06,-1.14,01,-3.96,01,26.70,01,15.42,01
1999,6,16,5,5,-2.77,01,0.00,06,-0.07,01,-2.04,01,26.95,01,15.68,01
1999,6,16,5,10,-1.30,01,0.00,06,1.83,01,-0.30,01,27.70,01,15.66,01
1999,6,16,5,15,-0.27,01,0.00,06,2.24,01,0.85,01,28.15,01,15.44,01
1999,6,16,5,20,-0.38,01,0.00,06,-0.55,01,0.71,01,27.55,01,16.42,01
1999,6,16,5,25,1.95,01,2.61,06,-1.64,01,2.62,08,26.88,01,17.47,01
1999,6,16,5,30,6.52,01,7.18,06,-0.51,01,7.19,01,26.73,01,17.53,01
1999,6,16,5,35,11.96,01,12.42,06,4.98,01,12.21,01,26.81,01,17.04,01
1999,6,16,5,40,20.56,01,21.44,06,18.41,01,20.33,01,27.45,01,16.38,01
1999,6,16,5,45,29.16,01,30.56,06,35.69,01,27.77,01,27.50,01,16.73,01
1999,6,16,5,50,38.82,01,40.46,06,59.95,01,34.67,01,27.16,01,17.81,01
1999,6,16,5,55,49.48,01,51.20,06,88.10,01,41.08,01,27.02,01,18.06,01
1999,6,16,6,0,62.10,01,64.37,06,117.00,01,48.76,01,27.03,01,18.20,01
1999,6,16,6,5,75.50,01,78.12,06,147.70,01,55.68,01,27.18,01,18.19,01
1999,6,16,6,10,89.57,01,92.14,06,179.50,01,61.53,01,27.43,01,17.72,01
1999,6,16,6,15,103.66,03,106.46,06,210.30,03,66.69,03,27.65,01,17.46,01
1999,6,16,6,20,119.04,03,121.96,06,241.00,03,71.90,03,27.83,01,17.61,01
1999,6,16,6,25,135.52,03,138.91,06,267.80,03,78.30,03,27.98,01,17.72,01
1999,6,16,6,30,152.99,03,156.84,06,293.40,03,85.00,03,28.01,01,18.02,01
1999,6,16,6,35,170.25,03,174.03,06,317.50,03,90.40,03,27.96,01,18.54,01
1999,6,16,6,40,187.81,03,191.57,06,341.20,03,95.40,03,28.04,01,18.73,01
1999,6,16,6,45,205.57,03,209.26,06,363.20,03,100.20,03,28.19,01,18.46,01
1999,6,16,6,50,222.53,03,226.07,06,382.20,03,104.30,03,28.41,01,18.93,01
1999,6,16,6,55,242.98,03,245.01,06,399.30,03,110.50,03,28.55,01,18.60,01
1999,6,16,7,0,260.73,03,262.45,06,415.30,03,115.00,03,28.47,01,20.57,01
1999,6,16,7,5,280.28,03,282.27,06,435.70,03,119.70,03,28.59,01,21.12,01
1999,6,16,7,10,300.01,03,302.46,06,455.30,03,124.40,03,29.07,01,19.00,01
1999,6,16,7,15,320.35,03,322.45,06,471.10,03,129.80,03,29.30,01,18.74,01
1999,6,16,7,20,337.94,03,339.28,06,482.30,03,133.50,03,29.43,01,17.55,01
1999,6,16,7,25,358.86,03,360.00,06,499.50,03,138.10,03,29.93,01,15.81,01
1999,6,16,7,30,374.70,03,375.11,06,504.90,03,142.00,03,30.20,01,15.94,01
1999,6,16,7,35,393.78,03,393.23,06,517.20,03,145.50,03,30.15,01,15.18,01
1999,6,16,7,40,415.31,03,413.87,06,534.30,03,148.80,03,30.22,01,13.84,01
1999,6,16,7,45,433.36,03,431.98,06,545.30,03,152.20,03,30.28,01,13.68,01
1999,6,16,7,50,451.25,03,450.43,06,556.80,03,155.40,03,30.60,01,13.37,01
1999,6,16,7,55,468.39,03,468.07,06,565.40,03,159.10,03,31.01,01,12.75,01
1999,6,16,8,0,487.53,03,487.90,06,578.10,03,162.50,03,31.50,01,11.88,01
1999,6,16,8,5,505.14,03,505.36,06,586.90,03,165.50,03,31.77,01,11.56,01
1999,6,16,8,10,523.15,03,524.06,06,597.50,03,168.50,03,32.11,01,11.30,01
1999,6,16,8,15,539.84,03,540.67,06,604.50,03,171.40,03,32.51,01,11.05,01
1999,6,16,8,20,557.92,03,558.09,06,612.50,03,174.40,03,32.83,01,10.96,01
1999,6,16,8,25,575.48,03,575.45,06,621.50,03,176.60,03,33.04,01,10.89,01
1999,6,16,8,30,589.16,03,589.73,06,625.00,03,179.20,03,33.33,01,10.73,01
1999,6,16,8,35,608.10,03,609.86,06,635.20,03,183.20,03,33.96,01,10.46,01
1999,6,16,8,40,623.12,03,625.37,06,641.10,03,185.40,03,34.20,01,10.37,01
1999,6,16,8,45,631.63,03,635.26,06,639.10,03,187.50,03,34.48,01,10.25,01
1999,6,16,8,50,645.64,03,650.55,06,644.00,03,190.30,03,35.02,01,9.97,01
1999,6,16,8,55,668.95,03,675.11,06,661.00,03,193.60,03,35.32,01,9.77,01
1999,6,16,9,0,685.85,03,691.90,06,670.10,03,194.70,03,35.44,01,9.69,01
1999,6,16,9,5,698.04,03,704.35,06,673.40,03,195.80,03,35.93,01,9.51,01
1999,6,16,9,10,714.00,03,718.76,06,679.00,03,197.20,03,36.34,01,9.31,01
1999,6,16,9,15,730.00,03,733.57,06,685.20,03,198.60,03,36.69,01,9.16,01
1999,6,16,9,20,747.00,03,747.38,06,690.20,03,200.00,03,37.02,01,9.04,01
1999,6,16,9,25,764.00,03,760.86,06,694.90,03,201.40,03,37.31,01,8.93,01
1999,6,16,9,30,781.00,03,773.23,06,698.50,03,202.70,03,37.69,01,8.81,01
1999,6,16,9,35,800.00,03,786.53,06,704.00,03,203.50,03,37.76,01,8.76,01
1999,6,16,9,40,814.00,03,798.87,06,708.00,03,204.70,03,38.30,01,8.59,01
1999,6,16,9,45,828.00,03,812.20,06,713.00,03,206.20,03,38.65,01,8.46,01
1999,6,16,9,50,840.90,03,822.28,06,716.00,03,206.30,03,38.64,01,8.40,01
1999,6,16,9,55,852.76,03,833.74,06,720.00,03,207.10,03,38.94,01,8.33,01
1999,6,16,10,0,862.62,03,843.10,06,721.00,03,208.60,03,39.42,01,8.16,01
1999,6,16,10,5,874.47,03,853.67,06,726.00,03,208.00,03,39.25,01,8.16,01
1999,6,16,10,10,886.33,03,865.38,06,732.00,03,207.80,03,39.41,01,8.14,01
1999,6,16,10,15,895.17,03,876.12,06,737.00,03,207.70,03,39.70,01,8.03,01
1999,6,16,10,20,903.02,03,882.60,06,737.00,03,208.10,03,39.80,01,7.97,01
1999,6,16,10,25,910.87,03,891.47,06,740.00,03,208.40,03,40.06,01,7.92,01
1999,6,16,10,30,918.71,03,897.93,06,740.00,03,209.30,03,40.44,01,7.81,01
1999,6,16,10,35,927.55,03,904.94,06,741.00,03,210.10,03,40.39,01,7.81,01
1999,6,16,10,40,935.39,03,914.41,06,747.00,03,208.90,03,40.79,01,7.68,01
1999,6,16,10,45,942.23,03,921.97,06,751.00,03,207.90,03,40.57,01,7.75,01
1999,6,16,10,50,947.07,03,924.39,06,748.00,03,208.70,03,40.68,01,7.77,01
1999,6,16,10,55,954.90,03,932.52,06,752.00,03,208.80,03,40.60,01,7.78,01
1999,6,16,11,0,956.74,03,937.53,06,755.00,03,207.00,03,41.12,01,7.65,01
1999,6,16,11,5,964.57,03,947.29,06,761.00,03,207.30,03,41.08,01,7.70,01
1999,6,16,11,10,967.72,03,949.87,06,760.00,03,207.50,03,41.18,01,7.60,01
1999,6,16,11,15,972.86,03,952.83,06,759.00,03,208.40,03,41.38,01,7.56,01
1999,6,16,11,20,976.00,03,954.50,06,757.00,03,209.30,03,41.16,01,7.63,01
1999,6,16,11,25,979.15,03,958.81,06,759.00,03,209.20,03,41.23,01,7.64,01
1999,6,16,11,30,983.29,03,961.62,06,760.00,03,208.90,03,41.24,01,7.64,01
1999,6,16,11,35,986.43,03,965.93,06,762.00,03,209.40,03,41.24,01,7.69,01
1999,6,16,11,40,986.57,03,972.51,06,770.00,03,206.50,03,41.91,01,7.55,01
1999,6,16,11,45,985.71,03,974.72,06,772.00,03,205.50,03,42.09,01,7.51,01
1999,6,16,11,50,986.83,03,977.32,06,774.00,03,205.20,03,42.71,01,7.34,01
1999,6,16,11,55,985.92,03,978.41,06,776.00,03,203.70,03,43.26,01,7.16,01
1999,6,16,12,0,986.97,03,974.39,06,772.00,03,203.40,03,42.50,01,7.33,01
1999,6,16,12,5,986.97,03,976.05,06,775.00,03,202.10,03,42.71,01,7.36,01
1999,6,16,12,10,985.90,03,975.19,06,775.00,03,201.60,03,43.02,01,7.30,01
1999,6,16,12,15,984.80,03,972.52,06,773.00,03,201.60,03,42.79,01,7.33,01
1999,6,16,12,20,981.68,03,970.03,06,773.00,03,200.10,03,42.69,01,7.33,01
1999,6,16,12,25,979.55,03,967.94,06,772.00,03,200.30,03,43.04,01,7.26,01
1999,6,16,12,30,977.41,03,968.11,06,774.00,03,200.10,03,43.49,01,7.18,01
1999,6,16,12,35,974.27,03,958.97,06,764.00,03,202.80,03,43.59,01,7.17,01
1999,6,16,12,40,973.12,03,956.19,06,761.00,03,205.20,03,43.42,01,7.29,01
1999,6,16,12,45,965.98,03,955.61,06,765.00,03,203.20,03,43.44,01,7.32,01
1999,6,16,12,50,963.84,03,951.87,06,765.00,03,202.30,03,43.19,01,7.36,01
1999,6,16,12,55,960.69,03,947.85,06,764.00,03,202.40,03,42.94,01,7.40,01
1999,6,16,13,0,956.63,03,947.20,06,768.00,03,201.30,03,43.05,01,7.44,01
1999,6,16,13,5,951.79,03,940.56,06,764.00,03,202.30,03,42.85,01,7.50,01
1999,6,16,13,10,947.95,03,934.79,06,762.00,03,202.50,03,42.75,01,7.51,01
1999,6,16,13,15,940.12,03,928.65,06,760.00,03,202.60,03,43.30,01,7.36,01
1999,6,16,13,20,931.28,03,923.88,06,761.00,03,201.50,03,43.65,01,7.30,01
1999,6,16,13,25,925.44,03,917.88,06,759.00,03,202.30,03,43.75,01,7.25,01
1999,6,16,13,30,918.60,03,910.21,06,757.00,03,201.70,03,43.46,01,7.35,01
1999,6,16,13,35,910.76,03,900.13,06,753.00,03,200.80,03,43.46,01,7.39,01
1999,6,16,13,40,902.91,03,891.10,06,748.00,03,202.10,03,43.40,01,7.39,01
1999,6,16,13,45,893.07,03,883.22,06,747.00,03,201.10,03,43.21,01,7.36,01
1999,6,16,13,50,884.22,03,875.39,06,746.00,03,200.40,03,43.13,01,7.38,01
1999,6,16,13,55,872.37,03,866.80,06,745.00,03,199.20,03,43.35,01,7.30,01
1999,6,16,14,0,860.52,03,856.19,06,741.00,03,198.90,03,43.24,01,7.35,01
1999,6,16,14,5,849.66,03,845.28,06,738.00,03,197.60,03,43.22,01,7.38,01
1999,6,16,14,10,839.80,03,836.37,06,735.00,03,198.50,03,43.42,01,7.30,01
1999,6,16,14,15,825.94,03,825.31,06,733.00,03,196.60,03,43.44,01,7.30,01
1999,6,16,14,20,814.00,03,813.95,06,731.00,03,194.60,03,43.59,01,7.20,01
1999,6,16,14,25,800.00,03,802.23,06,733.00,03,189.10,03,43.62,01,7.21,01
1999,6,16,14,30,786.00,03,789.60,06,730.00,03,187.10,03,44.02,01,7.15,01
1999,6,16,14,35,778.00,03,775.52,06,722.00,03,187.90,03,43.45,01,7.26,01
1999,6,16,14,40,766.00,03,763.51,06,717.00,03,188.40,03,43.55,01,7.20,01
1999,6,16,14,45,754.00,03,750.87,06,714.00,03,186.80,03,43.50,01,7.28,01
1999,6,16,14,50,742.00,03,735.89,06,706.00,03,186.90,03,43.36,01,7.33,01
1999,6,16,14,55,729.00,03,725.46,06,705.00,03,186.20,03,43.64,01,7.21,01
1999,6,16,15,0,718.07,03,713.43,06,702.00,03,185.60,03,43.89,01,7.25,01
1999,6,16,15,5,703.19,03,697.26,06,694.50,03,184.30,03,43.83,01,7.19,01
1999,6,16,15,10,688.59,03,682.84,06,688.30,03,183.80,03,43.76,01,7.15,01
1999,6,16,15,15,673.09,03,669.47,06,684.60,03,182.60,03,43.69,01,7.17,01
1999,6,16,15,20,658.89,03,655.46,06,680.10,03,181.40,03,43.70,01,7.13,01
1999,6,16,15,25,642.48,03,641.58,06,678.80,03,178.20,03,43.56,01,7.16,01
1999,6,16,15,30,622.26,03,623.69,06,673.50,03,173.80,03,43.83,01,7.11,01
1999,6,16,15,35,606.54,03,607.91,06,667.00,03,172.30,03,44.22,01,7.18,01
1999,6,16,15,40,588.07,03,587.92,06,654.80,03,170.20,03,44.05,01,7.12,01
1999,6,16,15,45,570.22,03,570.27,06,646.80,03,167.60,03,43.97,01,7.15,01
1999,6,16,15,50,553.15,03,553.67,06,639.40,03,165.60,03,43.80,01,7.15,01
1999,6,16,15,55,530.04,03,531.23,06,623.30,03,162.80,03,43.85,01,7.10,01
1999,6,16,16,0,512.44,03,512.56,06,612.40,03,160.40,03,43.61,01,7.11,01
1999,6,16,16,5,492.51,03,492.05,06,598.70,03,157.50,03,43.36,01,7.17,01
1999,6,16,16,10,472.06,03,474.28,06,592.40,03,153.00,03,44.01,01,7.16,01
1999,6,16,16,15,458.05,03,459.66,06,582.40,03,153.50,03,43.75,01,7.19,01
1999,6,16,16,20,438.44,03,441.93,06,573.30,03,150.20,03,43.59,01,7.26,01
1999,6,16,16,25,421.59,03,426.42,06,562.40,03,149.80,03,43.69,01,7.26,01
1999,6,16,16,30,400.15,03,406.02,06,548.00,03,145.90,03,43.77,01,7.06,01
1999,6,16,16,35,380.25,03,385.78,06,530.40,03,143.20,03,43.58,01,7.09,01
1999,6,16,16,40,360.90,03,366.29,06,516.50,03,139.10,03,43.34,01,7.15,01
1999,6,16,16,45,337.69,03,343.08,06,495.40,03,133.90,03,43.26,01,7.17,01
1999,6,16,16,50,315.81,03,322.55,06,477.00,03,129.60,03,43.44,01,7.25,01
1999,6,16,16,55,294.88,03,301.11,06,455.50,03,125.00,03,43.50,01,7.30,01
1999,6,16,17,0,277.58,03,283.84,06,439.30,03,121.90,03,43.32,01,7.28,01
1999,6,16,17,5,258.63,10,265.48,06,419.60,11,118.40,11,43.17,01,7.33,01
1999,6,16,17,10,241.37,10,249.23,06,405.70,11,114.40,11,43.11,01,7.24,01
1999,6,16,17,15,221.43,10,229.42,06,382.80,11,109.20,11,43.01,01,7.28,01
1999,6,16,17,20,202.08,10,210.43,06,365.00,11,102.50,11,42.98,01,7.28,01
1999,6,16,17,25,183.22,14,190.86,06,338.50,15,97.00,15,42.81,01,7.32,01
1999,6,16,17,30,165.07,03,171.86,06,308.20,03,92.10,03,42.70,01,7.31,01
1999,6,16,17,35,147.90,10,154.70,06,285.50,11,86.10,11,42.80,01,7.29,01
1999,6,16,17,40,129.23,14,136.83,06,264.00,15,78.30,15,43.07,01,7.20,01
1999,6,16,17,45,111.06,10,118.94,06,236.00,11,71.00,11,43.10,01,7.20,01
1999,6,16,17,50,95.38,14,102.20,06,205.50,15,64.28,15,42.84,01,7.27,01
1999,6,16,17,55,79.81,14,85.78,06,172.60,15,57.14,15,42.66,01,7.31,01
1999,6,16,18,0,67.22,01,72.06,06,144.30,01,50.79,01,42.54,01,7.33,01
1999,6,16,18,5,56.57,01,59.99,06,113.40,01,45.38,01,42.35,01,7.38,01
1999,6,16,18,10,44.05,01,46.74,06,79.80,01,37.93,01,42.24,01,7.43,01
1999,6,16,18,15,33.08,01,35.42,06,50.79,01,30.75,01,42.09,01,7.57,01
1999,6,16,18,20,22.48,01,24.20,06,27.49,01,22.17,01,41.94,01,7.49,01
1999,6,16,18,25,12.61,01,13.02,06,0.99,01,12.96,01,41.86,01,7.49,01
1999,6,16,18,30,7.29,01,7.54,06,-2.13,01,7.62,01,41.52,01,7.87,01
1999,6,16,18,35,1.93,01,2.02,06,-3.29,01,2.09,01,41.11,01,8.23,01
1999,6,16,18,40,-3.01,01,-2.92,06,-3.99,01,-2.90,01,40.76,01,8.16,01
1999,6,16,18,45,-5.37,01,0.00,06,-3.65,01,-4.93,01,40.66,01,7.88,01
1999,6,16,18,50,-6.45,01,0.00,06,-3.66,01,-5.92,01,40.44,01,8.13,01
1999,6,16,18,55,-7.86,01,0.00,06,-3.51,01,-7.31,01,40.10,01,8.24,01
1999,6,16,19,0,-8.44,01,0.00,06,-3.02,01,-7.68,01,39.94,01,8.31,01
1999,6,16,19,5,-8.72,01,0.00,06,-3.22,01,-8.23,01,39.59,01,8.85,01
1999,6,16,19,10,-9.11,01,0.00,06,-3.33,01,-8.49,01,39.12,01,9.21,01
1999,6,16,19,15,-8.51,01,0.00,06,-2.60,01,-7.78,01,39.06,01,8.93,01
1999,6,16,19,20,-8.05,01,0.00,06,-2.45,01,-7.39,01,38.94,01,9.02,01
1999,6,16,19,25,-8.40,01,0.00,06,-2.49,01,-7.57,01,38.58,01,8.93,01
1999,6,16,19,30,-8.63,01,0.00,06,-2.48,01,-7.56,01,38.36,01,8.76,01
1999,6,16,19,35,-8.90,01,0.00,06,-2.51,01,-8.11,01,38.18,01,8.78,01
1999,6,16,19,40,-9.14,01,0.00,06,-2.83,01,-8.60,01,37.83,01,8.97,01
1999,6,16,19,45,-8.84,01,0.00,06,-3.07,01,-8.38,01,37.41,01,9.36,01
1999,6,16,19,50,-8.50,01,0.00,06,-3.44,01,-8.15,01,36.99,01,9.98,01
1999,6,16,19,55,-7.65,01,0.00,06,-2.42,01,-7.29,01,37.05,01,9.66,01
1999,6,16,20,0,-7.24,01,0.00,06,-2.33,01,-6.82,01,37.09,01,10.15,01
1999,6,16,20,5,-7.39,01,0.00,06,-2.04,01,-6.73,01,37.08,01,9.72,01
1999,6,16,20,10,-7.67,01,0.00,06,-2.19,01,-6.96,01,36.92,01,9.76,01
1999,6,16,20,15,-7.77,01,0.00,06,-2.17,01,-7.13,01,36.65,01,10.29,01
1999,6,16,20,20,-7.58,01,0.00,06,-1.96,01,-6.89,01,36.48,01,10.09,01
1999,6,16,20,25,-6.86,01,0.00,06,-1.26,01,-5.81,01,36.50,01,10.05,01
1999,6,16,20,30,-6.86,01,0.00,06,-1.68,01,-6.03,01,36.23,01,10.46,01
1999,6,16,20,35,-7.31,01,0.00,06,-2.18,01,-7.00,01,35.77,01,10.45,01
1999,6,16,20,40,-7.79,01,0.00,06,-2.54,01,-7.62,01,35.31,01,10.31,01
1999,6,16,20,45,-7.88,01,0.00,06,-2.66,01,-7.83,01,34.99,01,11.78,01
1999,6,16,20,50,-8.37,01,0.00,06,-2.95,01,-8.05,01,34.64,01,12.14,01
1999,6,16,20,55,-6.73,01,0.00,06,-1.62,01,-5.98,01,34.94,01,11.85,01
1999,6,16,21,0,-6.01,01,0.00,06,-0.61,01,-5.07,01,35.25,01,11.26,01
1999,6,16,21,5,-5.07,01,0.00,06,0.52,01,-3.98,01,35.55,01,10.28,01
1999,6,16,21,10,-4.60,01,0.00,06,0.95,01,-3.63,01,35.82,01,10.05,01
1999,6,16,21,15,-5.86,01,0.00,06,-0.61,01,-5.06,01,35.26,01,10.16,01
1999,6,16,21,20,-6.64,01,0.00,06,-1.32,01,-6.11,01,34.74,01,10.22,01
1999,6,16,21,25,-6.29,01,0.00,06,-1.19,01,-5.50,01,34.74,01,10.11,01
1999,6,16,21,30,-6.08,01,0.00,06,-1.15,01,-5.25,01,34.74,01,10.02,01
1999,6,16,21,35,-6.63,01,0.00,06,-1.62,01,-6.24,01,34.36,01,10.10,01
1999,6,16,21,40,-5.62,01,0.00,06,-0.14,01,-4.88,01,34.50,01,11.12,01
1999,6,16,21,45,-4.63,01,0.00,06,0.63,01,-3.91,01,35.05,01,11.32,01
1999,6,16,21,50,-6.08,01,0.00,06,-0.82,01,-5.69,01,34.57,01,12.27,01
1999,6,16,21,55,-7.80,01,0.00,06,-2.02,01,-7.92,01,34.03,01,12.50,01
1999,6,16,22,0,-8.41,01,0.00,06,-2.51,01,-8.59,01,33.54,01,13.10,01
1999,6,16,22,5,-7.83,01,0.00,06,-2.58,01,-7.91,01,33.35,01,13.67,01
1999,6,16,22,10,-7.02,01,0.00,06,-2.25,01,-6.67,01,33.34,01,13.80,01
1999,6,16,22,15,-5.71,01,0.00,06,-1.25,01,-4.83,01,33.57,01,11.98,01
1999,6,16,22,20,-5.33,01,0.00,06,-0.73,01,-4.42,01,33.65,01,11.65,01
1999,6,16,22,25,-4.65,01,0.00,06,0.36,01,-3.92,01,33.91,01,11.47,01
