1998,6,14,9,25,833.00,03,995.00,03,41.61,03,802.00,01,26.24,01,13.97,01,13.22,01
1998,6,14,9,30,845.00,03,994.00,03,43.49,03,812.00,01,26.38,01,13.92,01,13.22,01
1998,6,14,9,35,859.00,03,995.00,03,46.07,03,824.00,01,26.67,01,13.18,01,13.22,01
1998,6,14,9,40,871.00,03,995.00,03,47.74,03,834.00,01,27.00,01,13.07,01,13.22,01
1998,6,14,9,45,885.00,03,1001.00,03,48.97,03,846.00,01,27.44,01,13.00,01,13.21,01
1998,6,14,9,50,898.00,03,1002.00,03,47.60,03,859.00,01,27.31,01,12.30,01,13.20,01
1998,6,14,9,55,909.00,03,1003.00,03,46.72,03,869.00,01,27.34,01,11.70,01,13.20,01
1998,6,14,10,0,923.00,03,1009.00,03,44.32,03,881.00,01,27.24,01,11.72,01,13.19,01
1998,6,14,10,5,934.00,03,1010.00,03,46.35,03,890.00,01,27.48,01,11.41,01,13.19,01
1998,6,14,10,10,938.00,03,1003.00,03,47.25,03,895.00,01,27.64,01,12.40,01,13.19,01
1998,6,14,10,15,946.00,03,999.00,03,51.39,03,900.00,01,28.04,01,12.52,01,13.18,01
1998,6,14,10,20,959.00,03,1003.00,03,51.91,03,911.00,01,28.46,01,10.94,01,13.18,01
1998,6,14,10,25,968.00,03,1004.00,03,49.53,03,920.00,01,28.23,01,11.25,01,13.17,01
1998,6,14,10,30,973.00,03,999.00,03,49.44,03,925.00,01,27.83,01,11.77,01,13.17,01
1998,6,14,10,35,983.00,03,1001.00,03,53.70,03,932.00,01,28.48,01,11.06,01,13.17,01
1998,6,14,10,40,993.00,03,1005.00,03,50.00,03,942.00,01,28.34,01,10.71,01,13.16,01
1998,6,14,10,45,1000.00,03,1004.00,03,52.48,03,947.00,01,28.67,01,10.72,01,13.16,01
1998,6,14,10,50,1007.00,03,1003.00,03,50.57,03,953.00,01,28.38,01,10.81,01,13.16,01
1998,6,14,10,55,1016.00,03,1007.00,03,52.57,03,960.00,01,28.28,01,11.05,01,13.15,01
1998,6,14,11,0,1025.00,03,1011.00,03,51.77,03,968.00,01,28.83,01,9.85,01,13.15,01
1998,6,14,11,5,1033.00,03,1015.00,03,48.71,03,975.00,01,28.50,01,9.50,01,13.15,01
1998,6,14,11,10,1040.00,03,1017.00,03,50.05,03,980.00,01,28.62,01,9.34,01,13.15,01
1998,6,14,11,15,1044.00,03,1017.00,03,49.17,03,984.00,01,28.63,01,9.21,01,13.15,01
1998,6,14,11,20,1050.00,03,1020.00,03,49.37,03,988.00,01,28.66,01,9.39,01,13.15,01
1998,6,14,11,25,1048.00,03,1012.00,03,50.63,03,987.00,01,28.48,01,9.97,01,13.15,01
1998,6,14,11,30,1058.00,03,1020.00,03,54.00,03,993.00,01,29.00,01,9.89,01,13.15,01
1998,6,14,11,35,1055.00,03,1010.00,03,57.42,03,990.00,01,29.51,01,9.93,01,13.14,01
1998,6,14,11,40,1055.00,03,1008.00,03,54.88,03,990.00,01,29.55,01,9.61,01,13.14,01
1998,6,14,11,45,1057.00,03,1008.00,03,53.71,03,992.00,01,29.44,01,9.44,01,13.14,01
1998,6,14,11,50,1060.00,03,1011.00,03,54.21,03,994.00,01,29.70,01,9.76,01,13.14,01
1998,6,14,11,55,1063.00,03,1011.00,03,56.33,03,995.00,01,30.18,01,9.22,01,13.14,01
1998,6,14,12,0,1063.00,03,1010.00,03,55.06,03,997.00,01,29.82,01,9.68,01,13.13,01
1998,6,14,12,5,1063.00,03,1008.00,03,56.73,03,996.00,01,30.06,01,9.61,01,13.13,01
1998,6,14,12,10,1061.00,03,1005.00,03,57.04,03,994.00,01,30.07,01,9.96,01,13.13,01
1998,6,14,12,15,1062.00,03,1006.00,03,57.56,03,995.00,01,30.32,01,9.22,01,13.12,01
1998,6,14,12,20,1062.00,03,1007.00,03,57.61,03,995.00,01,30.50,01,8.85,01,13.12,01
1998,6,14,12,25,1054.00,03,992.00,03,63.44,03,988.00,01,30.67,01,8.73,01,13.12,01
1998,6,14,12,30,1058.00,03,1005.00,03,55.45,03,994.00,01,30.45,01,8.96,01,13.11,01
1998,6,14,12,35,1055.00,03,1002.00,03,56.94,03,991.00,01,30.39,01,9.00,01,13.11,01
1998,6,14,12,40,1051.00,03,1000.00,03,57.37,03,988.00,01,30.51,01,8.87,01,13.11,01
1998,6,14,12,45,1055.00,03,1007.00,03,57.56,03,992.00,01,30.73,01,8.59,01,13.12,01
1998,6,14,12,50,1050.00,03,1007.00,03,55.57,03,989.00,01,30.95,01,8.63,01,13.12,01
1998,6,14,12,55,1043.00,03,1001.00,03,57.07,03,983.00,01,30.88,01,8.58,01,13.12,01
1998,6,14,13,0,1043.00,03,1008.00,03,53.13,03,985.00,01,30.74,01,8.32,01,13.12,01
1998,6,14,13,5,1037.00,03,1007.00,03,54.11,03,979.00,01,30.83,01,8.36,01,13.12,01
1998,6,14,13,10,1032.00,03,1008.00,03,54.31,03,975.00,01,31.04,01,7.76,01,13.13,01
1998,6,14,13,15,1021.00,03,998.00,03,56.34,03,966.00,01,30.77,01,7.69,01,13.13,01
1998,6,14,13,20,1015.00,03,997.00,03,57.12,03,962.00,01,30.82,01,7.63,01,13.13,01
1998,6,14,13,25,1014.00,03,1003.00,03,57.31,03,961.00,01,31.00,01,7.50,01,13.13,01
1998,6,14,13,30,1003.00,03,997.00,03,56.76,03,951.00,01,30.91,01,7.65,01,13.13,01
1998,6,14,13,35,998.00,03,999.00,03,60.54,03,946.00,01,31.20,01,7.35,01,13.13,01
1998,6,14,13,40,993.00,03,1003.00,03,55.85,03,943.00,01,31.22,01,7.01,01,13.14,01
1998,6,14,13,45,984.00,03,1004.00,03,54.55,03,936.00,01,31.25,01,7.19,01,13.14,01
1998,6,14,13,50,976.00,03,1004.00,03,56.00,03,928.00,01,31.62,01,7.09,01,13.14,01
1998,6,14,13,55,963.00,03,996.00,03,57.29,03,917.00,01,31.70,01,7.13,01,13.14,01
1998,6,14,14,0,954.00,03,994.00,03,56.72,03,909.00,01,31.72,01,7.30,01,13.13,01
1998,6,14,14,5,945.00,03,995.00,03,56.02,03,902.00,01,31.86,01,7.03,01,13.13,01
1998,6,14,14,10,935.00,03,995.00,03,51.98,03,895.00,01,31.67,01,6.88,01,13.13,01
1998,6,14,14,15,923.00,03,994.00,03,50.55,03,884.00,01,31.53,01,7.18,01,13.13,01
1998,6,14,14,20,910.00,03,988.00,03,53.10,03,873.00,01,31.53,01,7.25,01,13.13,01
1998,6,14,14,25,898.00,03,985.00,03,55.19,03,861.00,01,31.94,01,6.99,01,13.13,01
1998,6,14,14,30,886.00,03,982.00,03,53.04,03,851.00,01,31.86,01,7.22,01,13.13,01
1998,6,14,14,35,875.00,03,985.00,03,51.46,03,841.00,01,31.93,01,6.88,01,13.13,01
1998,6,14,14,40,859.00,03,974.00,03,53.84,03,827.00,01,31.90,01,6.92,01,13.13,01
1998,6,14,14,45,845.00,03,975.00,03,51.01,03,815.00,01,32.02,01,6.99,01,13.13,01
1998,6,14,14,50,839.00,03,984.00,03,49.22,03,809.00,01,32.06,01,6.80,01,13.13,01
1998,6,14,14,55,821.00,03,977.00,03,48.07,03,794.00,01,32.04,01,6.76,01,13.14,01
1998,6,14,15,0,811.00,03,976.00,03,50.78,03,783.00,01,32.15,01,6.72,01,13.14,01
1998,6,14,15,5,790.00,03,966.00,03,48.19,03,766.00,01,32.06,01,6.70,01,13.14,01
1998,6,14,15,10,775.00,03,960.00,03,50.00,03,752.00,01,32.01,01,6.77,01,13.14,01
1998,6,14,15,15,761.00,03,957.00,03,53.89,03,737.00,01,32.65,01,6.96,01,13.14,01
1998,6,14,15,20,748.00,03,958.00,03,51.56,03,725.00,01,33.07,01,6.68,01,13.14,01
1998,6,14,15,25,730.00,03,954.00,03,46.88,03,711.00,01,32.60,01,6.60,01,13.14,01
1998,6,14,15,30,713.00,03,945.00,03,47.95,03,694.80,01,32.41,01,6.50,01,13.14,01
1998,6,14,15,35,696.80,03,940.00,03,49.47,03,679.80,01,32.57,01,6.58,01,13.14,01
1998,6,14,15,40,681.70,03,937.00,03,48.72,03,665.70,01,32.76,01,6.54,01,13.14,01
1998,6,14,15,45,665.50,03,939.00,03,43.58,03,652.00,01,32.51,01,6.30,01,13.14,01
1998,6,14,15,50,642.50,03,923.00,03,45.17,03,630.10,01,32.36,01,6.50,01,13.14,01
1998,6,14,15,55,632.30,03,926.00,03,47.73,03,620.60,01,32.66,01,6.51,01,13.14,01
1998,6,14,16,0,614.40,03,920.00,03,46.74,03,604.40,01,32.82,01,6.37,01,13.14,01
1998,6,14,16,5,598.60,03,914.00,03,49.20,03,588.30,01,33.05,01,6.45,01,13.14,01
1998,6,14,16,10,578.90,03,901.00,03,49.88,03,570.70,01,33.01,01,6.27,01,13.14,01
1998,6,14,16,15,563.00,03,904.00,03,44.20,03,557.40,01,33.02,01,6.67,01,13.14,01
1998,6,14,16,20,546.40,03,898.00,03,46.00,03,542.10,01,32.94,01,6.58,01,13.14,01
1998,6,14,16,25,529.20,03,896.00,03,42.39,03,526.70,01,32.87,01,6.05,01,13.14,01
1998,6,14,16,30,506.70,03,880.00,03,42.96,03,505.80,01,32.75,01,6.15,01,13.14,01
1998,6,14,16,35,490.40,03,873.00,03,45.41,03,490.20,01,32.90,01,6.23,01,13.14,01
1998,6,14,16,40,469.90,03,863.00,03,42.97,03,471.10,01,32.95,01,6.22,01,13.14,01
1998,6,14,16,45,450.90,03,855.00,03,41.50,03,453.80,01,32.74,01,6.21,01,13.14,01
1998,6,14,16,50,436.90,03,851.00,03,42.85,03,440.30,01,32.76,01,6.00,01,13.14,01
1998,6,14,16,55,417.40,03,837.00,03,43.28,03,420.90,01,32.81,01,5.65,01,13.14,01
1998,6,14,17,0,400.00,03,838.00,03,38.32,03,403.30,01,32.72,01,5.89,01,13.14,01
1998,6,14,17,5,380.80,03,825.00,03,36.65,03,383.90,01,32.63,01,6.17,01,13.14,01
1998,6,14,17,10,362.60,03,813.00,03,34.62,03,366.10,01,32.43,01,6.26,01,13.14,01
1998,6,14,17,15,347.40,03,811.00,03,34.26,03,351.80,01,32.42,01,6.35,01,13.14,01
1998,6,14,17,20,326.60,03,804.00,03,32.07,03,334.50,01,32.47,01,5.85,01,13.14,01
1998,6,14,17,25,308.10,03,791.00,03,30.62,03,315.90,01,32.41,01,6.25,01,13.14,01
1998,6,14,17,30,287.50,03,776.00,03,29.84,03,297.40,01,32.35,01,6.59,01,13.15,01
1998,6,14,17,35,270.80,03,769.00,03,28.69,03,282.20,01,32.23,01,6.71,01,13.15,01
1998,6,14,17,40,252.60,03,750.00,03,29.08,03,264.30,01,32.26,01,6.70,01,13.15,01
1998,6,14,17,45,232.60,03,728.00,03,27.40,03,246.00,01,32.16,01,6.81,01,13.15,01
1998,6,14,17,50,215.10,03,711.00,03,27.55,03,228.80,01,32.21,01,6.96,01,13.15,01
1998,6,14,17,55,197.10,03,694.60,03,25.00,03,211.90,01,32.18,01,6.87,01,13.15,01
1998,6,14,18,0,179.30,03,671.30,03,24.39,03,195.10,01,32.16,01,6.90,01,13.15,01
1998,6,14,18,5,161.40,03,644.60,03,23.16,03,178.10,01,32.17,01,7.16,01,13.15,01
1998,6,14,18,10,144.80,03,621.20,03,21.92,03,163.00,01,32.09,01,7.11,01,13.16,01
1998,6,14,18,15,128.00,03,596.60,03,19.60,03,147.70,01,31.94,01,7.16,01,13.16,01
1998,6,14,18,20,110.60,01,563.10,01,17.68,01,131.30,01,31.84,01,7.09,01,13.16,01
1998,6,14,18,25,95.00,01,531.30,01,16.37,01,116.80,01,31.79,01,7.26,01,13.16,01
1998,6,14,18,30,80.50,01,502.60,01,14.56,01,101.40,01,31.69,01,7.33,01,13.16,01
1998,6,14,18,35,65.31,01,464.30,01,11.64,01,83.60,01,31.55,01,7.43,01,13.17,01
1998,6,14,18,40,51.26,01,419.00,01,9.24,01,66.33,01,31.39,01,7.44,01,13.17,01
1998,6,14,18,45,38.15,01,366.20,01,7.14,01,51.07,01,31.29,01,7.43,01,13.17,01
1998,6,14,18,50,25.40,01,291.60,01,4.93,01,37.28,01,31.19,01,7.35,01,13.17,01
1998,6,14,18,55,13.95,01,202.60,01,2.44,01,25.98,01,31.03,01,7.57,01,13.17,01
1998,6,14,19,0,3.36,01,59.25,01,-.48,01,16.33,01,30.87,01,7.51,01,13.17,01
1998,6,14,19,5,-1.29,01,-.28,01,-3.01,01,11.33,01,30.62,01,7.61,01,13.18,01
1998,6,14,19,10,-4.75,01,-2.14,01,-6.48,01,8.08,01,30.32,01,7.93,01,13.19,01
1998,6,14,19,15,-7.79,01,-2.33,01,-9.35,01,5.38,01,30.06,01,8.03,01,13.19,01
1998,6,14,19,20,-9.77,01,-2.30,01,-11.10,07,3.20,01,29.82,01,7.78,01,13.20,01
1998,6,14,19,25,-10.72,07,-2.17,01,-12.59,07,1.78,01,29.66,01,7.82,01,13.20,01
1998,6,14,19,30,-11.50,07,-2.01,01,-12.85,07,.97,01,29.46,01,8.02,01,13.21,01
1998,6,14,19,35,-11.71,07,-1.74,01,-12.98,07,.53,01,29.24,01,7.75,01,13.21,01
1998,6,14,19,40,-11.57,07,-1.52,01,-13.19,07,.38,01,29.11,01,7.84,01,13.22,01
1998,6,14,19,45,-11.42,07,-1.51,01,-13.13,07,.16,01,29.02,01,7.73,01,13.22,01
1998,6,14,19,50,-11.44,07,-1.50,01,-13.09,07,.11,01,28.88,01,7.99,01,13.23,01
1998,6,14,19,55,-11.29,07,-1.13,01,-12.87,07,.09,01,28.81,01,7.94,01,13.23,01
1998,6,14,20,0,-11.19,07,-.87,01,-12.73,07,.07,01,28.74,01,7.92,01,13.23,01
1998,6,14,20,5,-11.10,07,-.82,01,-12.52,07,.08,01,28.64,01,7.77,01,13.24,01
1998,6,14,20,10,-10.84,07,-.76,01,-12.45,07,.04,01,28.56,01,8.00,01,13.24,01
1998,6,14,20,15,-10.87,07,-.78,01,-12.42,07,.03,01,28.45,01,8.02,01,13.25,01
1998,6,14,20,20,-11.02,07,-.98,01,-12.46,07,.08,01,28.33,01,8.19,01,13.25,01
1998,6,14,20,25,-11.21,07,-1.29,01,-12.25,07,.08,01,28.18,01,8.35,01,13.25,01
1998,6,14,20,30,-11.21,07,-1.45,01,-12.12,07,.05,01,28.03,01,8.55,01,13.26,01
1998,6,14,20,35,-11.15,07,-1.43,01,-11.85,07,.05,01,27.94,01,8.85,01,13.26,01
1998,6,14,20,40,-10.58,07,-.58,01,-11.60,07,.02,01,28.00,01,8.98,01,13.27,01
1998,6,14,20,45,-10.27,07,-.06,01,-11.31,07,.02,01,28.12,01,8.80,01,13.27,01
1998,6,14,20,50,-10.22,07,-.00,01,-11.30,07,.03,01,28.14,01,8.91,01,13.27,01
1998,6,14,20,55,-10.48,07,-.17,01,-11.29,07,.01,01,28.03,01,8.94,01,13.27,01
1998,6,14,21,0,-10.61,07,-.53,01,-11.79,07,.00,01,27.85,01,8.81,01,13.28,01
1998,6,14,21,5,-11.30,07,-1.40,01,-12.41,07,.00,01,27.46,01,9.49,01,13.28,01
1998,6,14,21,10,-11.43,07,-1.62,01,-12.52,07,.01,01,27.08,01,9.97,01,13.28,01
1998,6,14,21,15,-11.26,07,-1.55,01,-12.34,07,.02,01,26.95,01,10.50,01,13.29,01
1998,6,14,21,20,-11.00,07,-1.55,01,-12.30,07,.03,01,26.83,01,10.42,01,13.29,01
1998,6,14,21,25,-10.86,07,-1.45,01,-11.88,07,.02,01,26.72,01,10.70,01,13.29,01
1998,6,14,21,30,-10.53,07,-.74,01,-11.59,07,.02,01,26.78,01,10.68,01,13.30,01
1998,6,14,21,35,-10.48,07,-.53,01,-11.59,07,.02,01,26.75,01,10.67,01,13.30,01
1998,6,14,21,40,-10.91,07,-1.22,01,-12.08,07,.01,01,26.47,01,11.24,01,13.30,01
1998,6,14,21,45,-10.96,07,-1.53,01,-11.86,07,.01,01,26.25,01,11.80,01,13.31,01
1998,6,14,21,50,-10.67,07,-1.36,01,-11.47,07,.01,01,26.15,01,12.03,01,13.31,01
1998,6,14,21,55,-10.24,07,-.74,01,-11.13,07,.01,01,26.18,01,11.95,01,13.32,01
1998,6,14,22,0,-9.99,01,-.05,01,-11.03,07,.01,01,26.23,01,11.54,01,13.32,01
1998,6,14,22,5,-10.20,07,-.20,01,-11.27,07,.01,01,26.14,01,11.75,01,13.32,01
1998,6,14,22,10,-10.38,07,-.62,01,-11.30,07,.01,01,25.98,01,11.81,01,13.32,01
1998,6,14,22,15,-10.68,07,-1.29,01,-11.36,07,.00,01,25.71,01,12.34,01,13.33,01
1998,6,14,22,20,-10.76,07,-1.55,01,-11.53,07,.01,01,25.44,01,12.52,01,13.33,01
1998,6,14,22,25,-10.56,07,-1.41,01,-11.50,07,.00,01,25.29,01,12.26,01,13.33,01
1998,6,14,22,30,-10.36,07,-.82,01,-11.21,07,.01,01,25.25,01,12.27,01,13.34,01
1998,6,14,22,35,-10.04,07,-.29,01,-10.93,07,.01,01,25.30,01,11.92,01,13.34,01
1998,6,14,22,40,-9.81,01,-.00,01,-10.67,07,.01,01,25.43,01,11.82,01,13.34,01
1998,6,14,22,45,-9.92,01,-.28,01,-10.44,07,.01,01,25.32,01,12.10,01,13.34,01
1998,6,14,22,50,-9.99,01,-.70,01,-10.40,07,.02,01,25.12,01,12.13,01,13.35,01
1998,6,14,22,55,-9.93,01,-.65,01,-10.45,07,.02,01,25.01,01,12.29,01,13.35,01
1998,6,14,23,0,-9.76,01,-.06,01,-10.26,07,.02,01,25.00,01,12.20,01,13.35,01
1998,6,14,23,5,-9.68,01,-.02,01,-10.06,07,.03,01,25.04,01,12.61,01,13.36,01
1998,6,14,23,10,-9.67,01,-.13,01,-9.91,01,.01,01,25.01,01,12.59,01,13.36,01
1998,6,14,23,15,-9.59,01,-.25,01,-9.97,01,.02,01,24.92,01,12.70,01,13.37,01
1998,6,14,23,20,-9.37,01,.13,01,-10.00,01,.03,01,25.07,01,12.40,01,13.37,01
1998,6,14,23,25,-9.44,01,.20,01,-9.96,01,.04,01,25.10,01,12.72,01,13.37,01
1998,6,14,23,30,-9.46,01,.35,01,-10.25,07,.02,01,25.06,01,12.18,01,13.37,01
1998,6,14,23,35,-9.58,01,.24,01,-10.39,07,.02,01,25.08,01,12.48,01,13.37,01
1998,6,14,23,40,-9.80,01,-.03,01,-10.51,07,.02,01,24.97,01,12.44,01,13.37,01
1998,6,14,23,45,-9.98,01,-.64,01,-10.70,07,.02,01,24.76,01,12.41,01,13.37,01
1998,6,14,23,50,-9.91,01,-.15,01,-11.02,07,.04,01,24.67,01,11.77,01,13.38,01
1998,6,14,23,55,-9.98,01,-.24,01,-11.04,07,.03,01,24.62,01,11.83,01,13.38,01
1998,6,15,0,0,-9.79,01,-.05,01,-11.13,07,.04,01,24.60,01,11.48,01,13.38,01
1998,6,15,0,5,-9.71,01,-.06,01,-11.13,07,.05,01,24.58,01,11.32,01,13.38,01
1998,6,15,0,10,-9.93,01,-.07,01,-11.34,07,.05,01,24.54,01,11.86,01,13.38,01
1998,6,15,0,15,-10.04,07,-.24,01,-11.49,07,.03,01,24.42,01,11.94,01,13.38,01
1998,6,15,0,20,-9.73,01,-.05,01,-11.43,07,.04,01,24.40,01,11.64,01,13.38,01
1998,6,15,0,25,-9.54,01,.27,01,-11.07,07,.02,01,24.52,01,12.27,01,13.38,01
1998,6,15,0,30,-8.97,01,.71,01,-10.68,07,.04,01,24.72,01,12.18,01,13.38,01
1998,6,15,0,35,-9.70,01,-.01,01,-11.07,07,.05,01,24.59,01,12.36,01,13.38,01
1998,6,15,0,40,-9.94,01,-.46,01,-11.31,07,.03,01,24.41,01,12.74,01,13.38,01
1998,6,15,0,45,-9.83,01,-.20,01,-11.40,07,.02,01,24.35,01,12.59,01,13.38,01
1998,6,15,0,50,-10.02,07,-.59,01,-11.53,07,.02,01,24.24,01,12.73,01,13.38,01
1998,6,15,0,55,-10.38,07,-1.28,01,-12.18,07,.01,01,23.97,01,12.93,01,13.38,01
1998,6,15,1,0,-10.32,07,-.96,01,-11.75,07,.03,01,23.85,01,12.95,01,13.39,01
1998,6,15,1,5,-9.84,01,-.45,01,-11.59,07,.03,01,23.83,01,12.58,01,13.39,01
1998,6,15,1,10,-9.79,01,-.16,01,-11.38,07,.02,01,23.83,01,12.58,01,13.39,01
1998,6,15,1,15,-9.86,01,-.20,01,-11.17,07,.02,01,23.77,01,12.62,01,13.39,01
1998,6,15,1,20,-9.43,01,0.00,01,-10.92,07,.03,01,23.87,01,12.38,01,13.39,01
1998,6,15,1,25,-9.28,01,.41,01,-10.79,07,.03,01,23.95,01,12.21,01,13.40,01
1998,6,15,1,30,-9.32,01,.35,01,-10.67,07,.04,01,24.01,01,12.63,01,13.40,01
1998,6,15,1,35,-9.52,01,.11,01,-10.71,07,.03,01,23.98,01,12.48,01,13.40,01
1998,6,15,1,40,-9.63,01,-.08,01,-10.89,07,.04,01,23.90,01,12.60,01,13.40,01
1998,6,15,1,45,-10.09,07,-.85,01,-11.45,07,.04,01,23.60,01,12.86,01,13.40,01
1998,6,15,1,50,-10.24,07,-.93,01,-11.40,07,.02,01,23.43,01,13.00,01,13.40,01
1998,6,15,1,55,-10.26,07,-1.36,01,-11.05,07,.03,01,23.25,01,13.54,01,13.40,01
1998,6,15,2,0,-10.27,07,-1.59,01,-11.02,07,.02,01,23.05,01,13.83,01,13.40,01
1998,6,15,2,5,-9.93,01,-.94,01,-11.09,07,.03,01,22.99,01,13.39,01,13.41,01
1998,6,15,2,10,-9.66,01,-.19,01,-10.83,07,.01,01,23.08,01,13.51,01,13.41,01
1998,6,15,2,15,-9.46,01,-.04,01,-10.80,07,.03,01,23.09,01,13.20,01,13.41,01
1998,6,15,2,20,-9.41,01,-.08,01,-10.86,07,.04,01,23.08,01,13.24,01,13.41,01
1998,6,15,2,25,-9.42,01,-.06,01,-10.80,07,.06,01,23.04,01,13.38,01,13.41,01
1998,6,15,2,30,-9.42,01,-.05,01,-10.60,07,.06,01,23.05,01,13.63,01,13.42,01
1998,6,15,2,35,-9.55,01,-.07,01,-10.54,07,.09,01,22.99,01,14.04,01,13.42,01
1998,6,15,2,40,-9.60,01,-.07,01,-10.56,07,.02,01,22.90,01,14.11,01,13.42,01
1998,6,15,2,45,-9.29,01,.08,01,-10.66,07,.02,01,22.93,01,13.74,01,13.42,01
1998,6,15,2,50,-9.11,01,.28,01,-10.66,07,.05,01,22.99,01,13.77,01,13.42,01
1998,6,15,2,55,-9.32,01,.02,01,-10.69,07,.04,01,22.92,01,13.79,01,13.42,01
1998,6,15,3,0,-9.05,01,.28,01,-10.57,07,.07,01,22.98,01,13.73,01,13.42,01
1998,6,15,3,5,-9.54,01,-.07,01,-10.60,07,.07,01,22.88,01,14.23,01,13.42,01
1998,6,15,3,10,-9.64,01,-.16,01,-10.56,07,.03,01,22.78,01,14.70,01,13.42,01
1998,6,15,3,15,-9.65,01,-.55,01,-10.52,07,.05,01,22.70,01,14.50,01,13.43,01
1998,6,15,3,20,-9.65,01,-.59,01,-10.66,07,.07,01,22.57,01,14.65,01,13.43,01
1998,6,15,3,25,-9.47,01,-.37,01,-10.50,07,.06,01,22.52,01,14.74,01,13.43,01
1998,6,15,3,30,-9.22,01,-.05,01,-10.37,07,.06,01,22.56,01,14.65,01,13.43,01
1998,6,15,3,35,-9.08,01,.03,01,-10.25,07,.07,01,22.65,01,14.96,01,13.43,01
1998,6,15,3,40,-9.51,01,-.14,01,-10.65,07,.06,01,22.51,01,15.13,01,13.43,01
1998,6,15,3,45,-9.01,01,.06,01,-10.57,07,.06,01,22.54,01,14.80,01,13.43,01
1998,6,15,3,50,-9.24,01,-.08,01,-10.42,07,.08,01,22.51,01,14.76,01,13.43,01
1998,6,15,3,55,-9.07,01,.12,01,-10.39,07,.07,01,22.49,01,14.79,01,13.44,01
1998,6,15,4,0,-8.80,01,.52,01,-10.11,07,.08,01,22.64,01,14.72,01,13.44,01
1998,6,15,4,5,-9.10,01,.04,01,-10.28,07,.06,01,22.57,01,14.76,01,13.44,01
1998,6,15,4,10,-9.15,01,-.00,01,-10.36,07,.06,01,22.53,01,14.72,01,13.44,01
1998,6,15,4,15,-8.96,01,.00,01,-10.35,07,.06,01,22.54,01,14.60,01,13.44,01
1998,6,15,4,20,-9.10,01,-.05,01,-10.39,07,.09,01,22.50,01,14.70,01,13.44,01
1998,6,15,4,25,-9.02,01,-.10,01,-10.34,07,.07,01,22.47,01,14.75,01,13.44,01
1998,6,15,4,30,-9.04,01,-.11,01,-10.38,07,.11,01,22.45,01,14.67,01,13.44,01
1998,6,15,4,35,-9.03,01,-.11,01,-10.32,07,.09,01,22.42,01,14.75,01,13.44,01
1998,6,15,4,40,-9.09,01,-.09,01,-10.28,07,.12,01,22.34,01,14.98,01,13.44,01
1998,6,15,4,45,-9.08,01,-.47,01,-9.98,01,.50,01,22.22,01,15.34,01,13.44,01
1998,6,15,4,50,-8.97,01,-1.09,01,-9.83,01,1.04,01,21.97,01,16.20,01,13.45,01
1998,6,15,4,55,-7.84,01,-.99,01,-8.97,01,2.00,01,21.80,01,15.93,01,13.45,01
1998,6,15,5,0,-6.14,01,-.92,01,-7.23,01,3.52,01,21.69,01,15.99,01,13.45,01
1998,6,15,5,5,-4.03,01,-1.40,01,-4.61,01,5.63,01,21.41,01,17.69,01,13.45,01
1998,6,15,5,10,-1.24,01,-1.71,01,-1.62,01,7.92,01,21.07,01,18.60,01,13.46,01
1998,6,15,5,15,1.35,01,-1.18,01,.98,01,10.26,01,20.90,01,19.21,01,13.46,01
1998,6,15,5,20,4.31,01,-.06,01,3.71,01,12.52,01,20.78,01,19.37,01,13.46,01
1998,6,15,5,25,8.42,01,10.31,01,7.09,01,15.62,01,20.67,01,19.35,01,13.47,01
1998,6,15,5,30,33.01,01,317.30,01,10.02,01,39.83,01,20.53,01,18.54,01,13.45,01
1998,6,15,5,35,45.04,01,396.70,01,10.78,01,54.82,01,19.94,01,18.31,01,13.47,01
1998,6,15,5,40,57.84,01,438.70,01,12.98,01,70.30,01,19.60,01,18.70,01,13.47,01
1998,6,15,5,45,71.80,01,476.80,01,15.89,01,87.10,01,19.44,01,18.81,01,13.47,01
1998,6,15,5,50,87.40,01,514.40,01,18.82,01,104.10,01,19.34,01,19.19,01,13.47,01
1998,6,15,5,55,102.80,01,548.10,01,20.45,01,119.00,01,19.31,01,19.18,01,13.47,01
1998,6,15,6,0,119.10,14,581.50,15,21.92,15,133.70,01,19.35,01,19.20,01,13.47,01
1998,6,15,6,5,136.40,14,611.30,15,24.29,15,149.10,01,19.46,01,19.33,01,13.47,01
1998,6,15,6,10,153.40,14,636.90,15,26.28,15,164.60,01,19.56,01,19.55,01,13.47,01
1998,6,15,6,15,170.50,14,660.70,15,27.82,15,180.60,01,19.71,01,19.64,01,13.46,01
1998,6,15,6,20,187.70,14,679.80,15,29.45,15,196.40,01,19.91,01,21.37,01,13.46,01
1998,6,15,6,25,204.50,18,698.50,19,30.49,19,212.50,01,20.01,01,19.91,01,13.46,01
1998,6,15,6,30,222.80,10,719.00,11,32.03,11,229.60,01,20.25,01,20.05,01,13.45,01
1998,6,15,6,35,241.20,14,735.00,15,33.88,15,246.60,01,20.55,01,20.63,01,13.45,01
1998,6,15,6,40,258.10,14,748.00,15,35.00,15,262.90,01,20.73,01,19.49,01,13.44,01
1998,6,15,6,45,275.30,10,759.00,11,35.75,11,279.30,01,20.87,01,18.96,01,13.43,01
1998,6,15,6,50,293.60,10,770.00,11,37.53,11,295.90,01,21.06,01,18.72,01,13.43,01
1998,6,15,6,55,314.10,10,783.00,11,39.09,11,313.30,01,21.35,01,18.74,01,13.42,01
1998,6,15,7,0,333.20,10,794.00,11,40.19,11,330.20,01,21.67,01,18.46,01,13.42,01
