1999,4,18,19,35,-7.39,01,-3.08,01,-7.36,01,9900.00,99,9900.00,99
1999,4,18,19,40,-5.92,01,-2.51,01,-5.83,01,9900.00,99,9900.00,99
1999,4,18,19,45,-5.02,01,-2.20,01,-5.09,01,9900.00,99,9900.00,99
1999,4,18,19,50,-5.26,01,-2.09,01,-5.20,01,9900.00,99,9900.00,99
1999,4,18,19,55,-5.13,01,-1.71,01,-5.08,01,9900.00,99,9900.00,99
1999,4,18,20,0,-5.19,01,-1.75,01,-5.14,01,9900.00,99,9900.00,99
1999,4,18,20,5,-5.21,01,-1.85,01,-5.20,01,9900.00,99,9900.00,99
1999,4,18,20,10,-5.46,01,-2.03,01,-5.19,01,9900.00,99,9900.00,99
1999,4,18,20,15,-5.73,01,-2.22,01,-5.63,01,9900.00,99,9900.00,99
1999,4,18,20,20,-5.48,01,-2.31,01,-5.38,01,9900.00,99,9900.00,99
1999,4,18,20,25,-5.84,01,-2.43,01,-5.69,01,9900.00,99,9900.00,99
1999,4,18,20,30,-5.45,01,-2.37,01,-5.41,01,9900.00,99,9900.00,99
1999,4,18,20,35,-6.51,01,-2.89,01,-6.12,01,9900.00,99,9900.00,99
1999,4,18,20,40,-6.08,01,-2.67,01,-6.01,01,9900.00,99,9900.00,99
1999,4,18,20,45,-4.78,01,-1.93,01,-4.87,01,9900.00,99,9900.00,99
1999,4,18,20,50,-4.05,01,-1.50,01,-4.00,01,9900.00,99,9900.00,99
1999,4,18,20,55,-5.15,01,-1.97,01,-4.92,01,9900.00,99,9900.00,99
1999,4,18,21,0,-5.58,01,-2.25,01,-5.44,01,9900.00,99,9900.00,99
1999,4,18,21,5,-4.85,01,-1.73,01,-4.82,01,9900.00,99,9900.00,99
1999,4,18,21,10,-4.10,01,-1.48,01,-4.04,01,9900.00,99,9900.00,99
1999,4,18,21,15,-4.40,01,-1.51,01,-4.30,01,9900.00,99,9900.00,99
1999,4,18,21,20,-4.08,01,-1.50,01,-4.18,01,9900.00,99,9900.00,99
1999,4,18,21,25,-4.45,01,-1.51,01,-4.32,01,9900.00,99,9900.00,99
1999,4,18,21,30,-4.35,01,-1.51,01,-4.38,01,9900.00,99,9900.00,99
1999,4,18,21,35,-5.04,01,-2.01,01,-4.90,01,9900.00,99,9900.00,99
1999,4,18,21,40,-6.25,01,-2.57,01,-5.96,01,9900.00,99,9900.00,99
1999,4,18,21,45,-5.70,01,-2.59,01,-5.44,01,9900.00,99,9900.00,99
1999,4,18,21,50,-5.99,01,-2.75,01,-6.00,01,9900.00,99,9900.00,99
1999,4,18,21,55,-5.92,01,-3.19,01,-6.04,01,9900.00,99,9900.00,99
1999,4,18,22,0,-5.81,01,-3.30,01,-6.07,01,9900.00,99,9900.00,99
1999,4,18,22,5,-6.06,01,-3.20,01,-6.05,01,9900.00,99,9900.00,99
1999,4,18,22,10,-5.48,01,-2.69,01,-5.32,01,9900.00,99,9900.00,99
1999,4,18,22,15,-5.18,01,-2.55,01,-5.20,01,9900.00,99,9900.00,99
1999,4,18,22,20,-5.28,01,-2.60,01,-5.26,01,9900.00,99,9900.00,99
1999,4,18,22,25,-5.44,01,-2.63,01,-5.27,01,9900.00,99,9900.00,99
1999,4,18,22,30,-5.24,01,-2.42,01,-5.10,01,9900.00,99,9900.00,99
1999,4,18,22,35,-3.96,01,-1.40,01,-3.94,01,9900.00,99,9900.00,99
1999,4,18,22,40,-3.62,01,-1.00,01,-3.70,01,9900.00,99,9900.00,99
1999,4,18,22,45,-3.84,01,-1.00,01,-3.90,01,9900.00,99,9900.00,99
1999,4,18,22,50,-3.94,01,-1.21,01,-3.92,01,9900.00,99,9900.00,99
1999,4,18,22,55,-4.05,01,-1.45,01,-3.94,01,9900.00,99,9900.00,99
1999,4,18,23,0,-4.64,01,-1.76,01,-4.37,01,9900.00,99,9900.00,99
1999,4,18,23,5,-5.15,01,-2.32,01,-5.06,01,9900.00,99,9900.00,99
1999,4,18,23,10,-5.54,01,-2.62,01,-5.35,01,9900.00,99,9900.00,99
1999,4,18,23,15,-5.21,01,-2.49,01,-5.17,01,9900.00,99,9900.00,99
1999,4,18,23,20,-4.57,01,-2.16,01,-4.39,01,9900.00,99,9900.00,99
1999,4,18,23,25,-4.25,01,-1.73,01,-4.10,01,9900.00,99,9900.00,99
1999,4,18,23,30,-3.96,01,-1.51,01,-3.94,01,9900.00,99,9900.00,99
1999,4,18,23,35,-3.94,01,-1.47,01,-3.92,01,9900.00,99,9900.00,99
1999,4,18,23,40,-3.83,01,-1.28,01,-3.92,01,9900.00,99,9900.00,99
1999,4,18,23,45,-3.86,01,-1.26,01,-3.92,01,9900.00,99,9900.00,99
1999,4,18,23,50,-3.91,01,-1.43,01,-3.92,01,9900.00,99,9900.00,99
1999,4,18,23,55,-4.11,01,-1.52,01,-4.06,01,9900.00,99,9900.00,99
1999,4,19,0,0,-3.97,01,-1.55,01,-4.01,01,9900.00,99,9900.00,99
1999,4,19,0,5,-3.96,01,-1.49,01,-4.00,01,9900.00,99,9900.00,99
1999,4,19,0,10,-3.97,01,-1.55,01,-4.00,01,9900.00,99,9900.00,99
1999,4,19,0,15,-4.16,01,-1.81,01,-4.13,01,9900.00,99,9900.00,99
1999,4,19,0,20,-5.22,01,-2.42,01,-5.06,01,9900.00,99,9900.00,99
1999,4,19,0,25,-5.27,01,-2.40,01,-5.10,01,9900.00,99,9900.00,99
1999,4,19,0,30,-4.45,01,-1.90,01,-4.35,01,9900.00,99,9900.00,99
1999,4,19,0,35,-4.00,01,-1.50,01,-4.01,01,9900.00,99,9900.00,99
1999,4,19,0,40,-4.15,01,-1.66,01,-4.19,01,9900.00,99,9900.00,99
1999,4,19,0,45,-4.32,01,-1.88,01,-4.33,01,9900.00,99,9900.00,99
1999,4,19,0,50,-5.11,01,-2.37,01,-5.08,01,9900.00,99,9900.00,99
1999,4,19,0,55,-5.40,01,-2.63,01,-5.22,01,9900.00,99,9900.00,99
1999,4,19,1,0,-5.54,01,-2.67,01,-5.34,01,9900.00,99,9900.00,99
1999,4,19,1,5,-5.18,01,-2.62,01,-5.20,01,9900.00,99,9900.00,99
1999,4,19,1,10,-4.85,01,-2.41,01,-4.87,01,9900.00,99,9900.00,99
1999,4,19,1,15,-4.08,01,-1.73,01,-4.16,01,9900.00,99,9900.00,99
1999,4,19,1,20,-3.92,01,-1.49,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,1,25,-3.46,01,-.98,01,-3.67,01,9900.00,99,9900.00,99
1999,4,19,1,30,-3.26,01,-.83,01,-3.32,01,9900.00,99,9900.00,99
1999,4,19,1,35,-3.80,01,-1.23,01,-3.86,01,9900.00,99,9900.00,99
1999,4,19,1,40,-3.91,01,-1.46,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,1,45,-3.95,01,-1.48,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,1,50,-4.13,01,-1.58,01,-4.08,01,9900.00,99,9900.00,99
1999,4,19,1,55,-4.23,01,-1.81,01,-4.20,01,9900.00,99,9900.00,99
1999,4,19,2,0,-4.35,01,-2.02,01,-4.32,01,9900.00,99,9900.00,99
1999,4,19,2,5,-4.43,01,-2.03,01,-4.35,01,9900.00,99,9900.00,99
1999,4,19,2,10,-4.24,01,-1.81,01,-4.31,01,9900.00,99,9900.00,99
1999,4,19,2,15,-4.27,01,-1.78,01,-4.35,01,9900.00,99,9900.00,99
1999,4,19,2,20,-3.99,01,-1.51,01,-3.96,01,9900.00,99,9900.00,99
1999,4,19,2,25,-4.04,01,-1.52,01,-4.12,01,9900.00,99,9900.00,99
1999,4,19,2,30,-4.43,01,-1.76,01,-4.34,01,9900.00,99,9900.00,99
1999,4,19,2,35,-4.47,01,-1.85,01,-4.35,01,9900.00,99,9900.00,99
1999,4,19,2,40,-4.18,01,-1.58,01,-4.18,01,9900.00,99,9900.00,99
1999,4,19,2,45,-4.04,01,-1.55,01,-4.09,01,9900.00,99,9900.00,99
1999,4,19,2,50,-4.13,01,-1.63,01,-4.10,01,9900.00,99,9900.00,99
1999,4,19,2,55,-4.05,01,-1.53,01,-4.21,01,9900.00,99,9900.00,99
1999,4,19,3,0,-4.05,01,-1.50,01,-4.12,01,9900.00,99,9900.00,99
1999,4,19,3,5,-4.18,01,-1.51,01,-4.17,01,9900.00,99,9900.00,99
1999,4,19,3,10,-4.29,01,-1.55,01,-4.28,01,9900.00,99,9900.00,99
1999,4,19,3,15,-4.13,01,-1.55,01,-4.08,01,9900.00,99,9900.00,99
1999,4,19,3,20,-4.01,01,-1.51,01,-4.00,01,9900.00,99,9900.00,99
1999,4,19,3,25,-3.94,01,-1.43,01,-3.94,01,9900.00,99,9900.00,99
1999,4,19,3,30,-3.90,01,-1.25,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,3,35,-3.97,01,-1.50,01,-3.94,01,9900.00,99,9900.00,99
1999,4,19,3,40,-4.00,01,-1.48,01,-3.97,01,9900.00,99,9900.00,99
1999,4,19,3,45,-3.94,01,-1.38,01,-3.94,01,9900.00,99,9900.00,99
1999,4,19,3,50,-3.91,01,-1.20,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,3,55,-3.92,01,-1.37,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,4,0,-4.11,01,-1.49,01,-4.05,01,9900.00,99,9900.00,99
1999,4,19,4,5,-3.94,01,-1.38,01,-3.94,01,9900.00,99,9900.00,99
1999,4,19,4,10,-4.08,01,-1.50,01,-4.02,01,9900.00,99,9900.00,99
1999,4,19,4,15,-4.05,01,-1.23,01,-4.00,01,9900.00,99,9900.00,99
1999,4,19,4,20,-3.48,01,-.48,01,-3.57,01,9900.00,99,9900.00,99
1999,4,19,4,25,-3.13,01,.06,01,-3.09,01,9900.00,99,9900.00,99
1999,4,19,4,30,-3.15,01,.34,01,-3.08,01,9900.00,99,9900.00,99
1999,4,19,4,35,-3.18,01,.11,01,-3.12,01,9900.00,99,9900.00,99
1999,4,19,4,40,-3.53,01,-.42,01,-3.65,01,9900.00,99,9900.00,99
1999,4,19,4,45,-3.80,01,-.66,01,-3.84,01,9900.00,99,9900.00,99
1999,4,19,4,50,-3.98,01,-1.15,01,-3.92,01,9900.00,99,9900.00,99
1999,4,19,4,55,-4.22,01,-1.43,01,-4.07,01,9900.00,99,9900.00,99
1999,4,19,5,0,-4.48,01,-1.51,01,-4.29,01,9900.00,99,9900.00,99
1999,4,19,5,5,-4.47,01,-1.53,01,-4.38,01,9900.00,99,9900.00,99
1999,4,19,5,10,-4.02,01,-1.48,01,-4.10,01,9900.00,99,9900.00,99
1999,4,19,5,15,-3.70,01,-1.48,01,-3.84,01,9900.00,99,9900.00,99
1999,4,19,5,20,-2.79,01,-1.46,01,-2.91,01,9900.00,99,9900.00,99
1999,4,19,5,25,-.64,01,-1.25,01,-1.02,01,9900.00,99,9900.00,99
1999,4,19,5,30,2.10,01,-1.12,01,1.94,01,9900.00,99,9900.00,99
1999,4,19,5,35,6.20,01,-1.08,01,5.73,01,9900.00,99,9900.00,99
1999,4,19,5,40,11.87,01,-1.13,01,11.64,01,9900.00,99,9900.00,99
1999,4,19,5,45,19.35,01,-1.43,01,19.00,01,9900.00,99,9900.00,99
1999,4,19,5,50,28.69,01,-1.51,01,27.99,01,9900.00,99,9900.00,99
1999,4,19,5,55,39.04,01,-1.89,01,37.98,01,9900.00,99,9900.00,99
1999,4,19,6,0,50.60,01,-2.24,01,49.22,01,9900.00,99,9900.00,99
1999,4,19,6,5,64.06,01,-2.51,01,62.16,01,9900.00,99,9900.00,99
1999,4,19,6,10,78.62,01,-2.42,01,76.39,01,9900.00,99,9900.00,99
1999,4,19,6,15,93.11,01,-2.85,01,90.80,01,9900.00,99,9900.00,99
1999,4,19,6,20,108.66,01,-3.40,01,105.83,01,9900.00,99,9900.00,99
1999,4,19,6,25,124.86,03,-3.82,03,121.77,03,9900.00,99,9900.00,99
1999,4,19,6,30,140.87,03,-4.51,03,138.11,03,9900.00,99,9900.00,99
1999,4,19,6,35,157.52,03,-5.13,03,155.06,03,9900.00,99,9900.00,99
1999,4,19,6,40,174.85,09,-5.41,09,172.47,09,9900.00,99,9900.00,99
1999,4,19,6,45,192.41,29,-5.55,28,190.11,08,9900.00,99,9900.00,99
1999,4,19,6,50,209.75,33,-5.36,32,207.48,08,9900.00,99,9900.00,99
1999,4,19,6,55,228.04,37,-5.60,36,225.40,08,9900.00,99,9900.00,99
1999,4,19,7,0,246.66,41,-6.16,40,243.49,08,9900.00,99,9900.00,99
1999,4,19,7,5,265.48,45,-6.45,44,262.45,08,9900.00,99,9900.00,99
1999,4,19,7,10,284.71,45,-6.76,44,282.04,08,9900.00,99,9900.00,99
1999,4,19,7,15,303.08,49,-6.92,48,301.35,08,9900.00,99,9900.00,99
1999,4,19,7,20,320.31,53,-7.18,52,320.43,08,9900.00,99,9900.00,99
1999,4,19,7,25,336.93,33,-6.75,32,339.01,08,9900.00,99,9900.00,99
1999,4,19,7,30,353.79,33,-7.58,32,357.43,08,9900.00,99,9900.00,99
1999,4,19,7,35,371.24,33,-7.62,32,374.84,08,9900.00,99,9900.00,99
1999,4,19,7,40,389.70,37,-7.12,36,393.18,08,9900.00,99,9900.00,99
1999,4,19,7,45,407.95,37,-8.00,36,411.23,08,9900.00,99,9900.00,99
1999,4,19,7,50,426.89,41,-7.98,40,430.42,08,9900.00,99,9900.00,99
1999,4,19,7,55,444.48,41,-7.76,40,448.58,08,9900.00,99,9900.00,99
1999,4,19,8,0,462.64,41,-8.19,40,467.09,08,9900.00,99,9900.00,99
1999,4,19,8,5,479.15,45,-7.30,44,484.44,08,9900.00,99,9900.00,99
1999,4,19,8,10,496.59,45,-7.94,44,503.00,08,9900.00,99,9900.00,99
1999,4,19,8,15,513.35,45,-7.67,44,520.66,08,9900.00,99,9900.00,99
1999,4,19,8,20,530.37,49,-7.45,48,538.14,08,9900.00,99,9900.00,99
1999,4,19,8,25,547.50,49,-7.00,48,555.51,08,9900.00,99,9900.00,99
1999,4,19,8,30,564.60,53,-8.26,52,572.77,08,9900.00,99,9900.00,99
1999,4,19,8,35,582.80,53,-8.11,52,590.92,08,9900.00,99,9900.00,99
1999,4,19,8,40,600.34,53,-7.65,52,608.42,08,9900.00,99,9900.00,99
1999,4,19,8,45,617.41,53,-7.94,52,625.38,08,9900.00,99,9900.00,99
1999,4,19,8,50,634.77,57,-7.67,56,642.24,08,9900.00,99,9900.00,99
1999,4,19,8,55,650.75,57,-7.15,56,657.99,08,9900.00,99,9900.00,99
1999,4,19,9,0,666.56,61,-7.43,60,674.06,08,9900.00,99,9900.00,99
1999,4,19,9,5,682.28,61,-7.10,60,690.22,08,9900.00,99,9900.00,99
1999,4,19,9,10,697.68,61,-7.17,60,705.47,08,9900.00,99,9900.00,99
1999,4,19,9,15,712.69,65,-7.75,64,721.01,08,9900.00,99,9900.00,99
1999,4,19,9,20,727.33,65,-6.90,64,735.87,08,9900.00,99,9900.00,99
1999,4,19,9,25,740.88,65,-5.71,64,749.57,08,9900.00,99,9900.00,99
1999,4,19,9,30,753.88,65,-7.15,64,763.14,08,9900.00,99,9900.00,99
1999,4,19,9,35,766.61,65,-7.59,64,776.02,08,9900.00,99,9900.00,99
1999,4,19,9,40,779.53,69,-7.49,68,789.44,08,9900.00,99,9900.00,99
1999,4,19,9,45,791.31,69,-7.32,68,802.33,08,9900.00,99,9900.00,99
1999,4,19,9,50,803.15,69,-7.22,68,815.37,08,9900.00,99,9900.00,99
1999,4,19,9,55,814.51,61,-6.48,60,827.84,08,9900.00,99,9900.00,99
1999,4,19,10,0,825.37,61,-6.01,60,839.91,08,9900.00,99,9900.00,99
1999,4,19,10,5,838.17,61,-5.89,60,854.27,08,9900.00,99,9900.00,99
1999,4,19,10,10,848.93,61,-6.49,60,865.76,08,9900.00,99,9900.00,99
1999,4,19,10,15,858.77,61,-6.03,60,876.26,08,9900.00,99,9900.00,99
1999,4,19,10,20,868.59,61,-6.54,60,886.71,08,9900.00,99,9900.00,99
1999,4,19,10,25,875.97,61,-7.13,60,894.02,08,9900.00,99,9900.00,99
1999,4,19,10,30,885.64,61,-5.26,60,903.26,08,9900.00,99,9900.00,99
1999,4,19,10,35,890.92,61,-6.32,60,908.26,08,9900.00,99,9900.00,99
1999,4,19,10,40,897.36,61,-6.57,60,914.43,08,9900.00,99,9900.00,99
1999,4,19,10,45,904.04,61,-6.60,60,920.62,08,9900.00,99,9900.00,99
1999,4,19,10,50,912.76,61,-6.32,60,929.35,08,9900.00,99,9900.00,99
1999,4,19,10,55,917.37,61,-7.15,60,933.58,08,9900.00,99,9900.00,99
1999,4,19,11,0,929.95,65,-6.55,64,944.94,08,9900.00,99,9900.00,99
1999,4,19,11,5,946.26,69,-5.83,68,951.46,08,9900.00,99,9900.00,99
1999,4,19,11,10,975.35,77,-6.23,76,969.88,08,9900.00,99,9900.00,99
1999,4,19,11,15,952.97,69,-6.50,68,966.45,08,9900.00,99,9900.00,99
1999,4,19,11,20,947.25,65,-4.75,64,962.43,08,9900.00,99,9900.00,99
1999,4,19,11,25,943.72,61,-4.68,60,960.13,08,9900.00,99,9900.00,99
1999,4,19,11,30,941.08,61,-5.59,60,958.24,08,9900.00,99,9900.00,99
1999,4,19,11,35,948.00,61,-5.85,60,967.27,08,9900.00,99,9900.00,99
1999,4,19,11,40,949.80,61,-7.04,60,971.61,08,9900.00,99,9900.00,99
1999,4,19,11,45,952.05,61,-6.16,60,975.13,08,9900.00,99,9900.00,99
1999,4,19,11,50,918.87,57,-7.08,56,938.88,08,9900.00,99,9900.00,99
1999,4,19,11,55,962.77,65,-5.03,64,985.89,08,9900.00,99,9900.00,99
1999,4,19,12,0,956.46,61,-5.77,60,978.89,08,9900.00,99,9900.00,99
1999,4,19,12,5,953.74,61,-6.29,60,975.78,08,9900.00,99,9900.00,99
1999,4,19,12,10,948.46,61,-6.25,60,970.55,08,9900.00,99,9900.00,99
1999,4,19,12,15,954.77,61,-5.25,60,977.21,08,9900.00,99,9900.00,99
1999,4,19,12,20,951.91,61,-5.95,60,974.07,08,9900.00,99,9900.00,99
1999,4,19,12,25,953.25,65,-6.37,64,974.40,08,9900.00,99,9900.00,99
1999,4,19,12,30,948.78,61,-5.59,60,969.50,08,9900.00,99,9900.00,99
1999,4,19,12,35,942.44,61,-5.58,60,962.39,08,9900.00,99,9900.00,99
1999,4,19,12,40,940.69,61,-5.20,60,959.75,08,9900.00,99,9900.00,99
1999,4,19,12,45,933.16,61,-5.87,60,951.93,08,9900.00,99,9900.00,99
1999,4,19,12,50,934.91,61,-6.27,60,952.82,08,9900.00,99,9900.00,99
1999,4,19,12,55,932.75,61,-5.77,60,949.25,08,9900.00,99,9900.00,99
1999,4,19,13,0,921.25,61,-6.33,60,936.57,08,9900.00,99,9900.00,99
1999,4,19,13,5,916.93,61,-5.78,60,933.94,08,9900.00,99,9900.00,99
1999,4,19,13,10,909.20,61,-7.40,60,928.46,08,9900.00,99,9900.00,99
1999,4,19,13,15,882.91,57,-6.72,56,899.55,08,9900.00,99,9900.00,99
1999,4,19,13,20,898.30,61,-6.37,60,919.91,08,9900.00,99,9900.00,99
1999,4,19,13,25,889.13,61,-6.10,60,911.02,08,9900.00,99,9900.00,99
1999,4,19,13,30,876.95,61,-6.18,60,899.37,08,9900.00,99,9900.00,99
1999,4,19,13,35,869.85,61,-5.36,60,893.35,08,9900.00,99,9900.00,99
1999,4,19,13,40,855.02,57,-6.86,56,878.81,08,9900.00,99,9900.00,99
1999,4,19,13,45,852.22,61,-6.59,60,877.03,08,9900.00,99,9900.00,99
1999,4,19,13,50,841.29,57,-6.41,56,865.50,08,9900.00,99,9900.00,99
1999,4,19,13,55,832.88,57,-6.78,56,857.13,08,9900.00,99,9900.00,99
1999,4,19,14,0,836.99,61,-7.08,60,860.80,08,9900.00,99,9900.00,99
1999,4,19,14,5,591.75,03,-7.42,03,595.73,03,9900.00,99,9900.00,99
1999,4,19,14,10,787.09,61,-6.70,60,799.93,08,9900.00,99,9900.00,99
1999,4,19,14,15,782.58,61,-6.40,60,801.83,08,9900.00,99,9900.00,99
1999,4,19,14,20,773.25,61,-6.27,60,793.00,08,9900.00,99,9900.00,99
1999,4,19,14,25,757.60,61,-5.93,60,776.12,08,9900.00,99,9900.00,99
1999,4,19,14,30,749.43,61,-5.43,60,767.03,08,9900.00,99,9900.00,99
1999,4,19,14,35,739.91,61,-6.49,60,755.42,08,9900.00,99,9900.00,99
1999,4,19,14,40,722.54,57,-6.93,56,734.61,08,9900.00,99,9900.00,99
1999,4,19,14,45,711.90,57,-5.48,56,723.45,08,9900.00,99,9900.00,99
1999,4,19,14,50,689.38,53,-5.87,52,700.91,08,9900.00,99,9900.00,99
1999,4,19,14,55,678.16,53,-6.97,52,690.22,08,9900.00,99,9900.00,99
1999,4,19,15,0,663.32,53,-6.28,52,675.77,08,9900.00,99,9900.00,99
1999,4,19,15,5,646.07,53,-7.54,52,658.66,08,9900.00,99,9900.00,99
1999,4,19,15,10,630.72,53,-7.00,52,643.28,08,9900.00,99,9900.00,99
1999,4,19,15,15,612.81,53,-7.57,52,625.93,08,9900.00,99,9900.00,99
1999,4,19,15,20,596.00,49,-7.07,48,609.34,08,9900.00,99,9900.00,99
1999,4,19,15,25,576.84,45,-5.82,44,590.05,08,9900.00,99,9900.00,99
1999,4,19,15,30,561.78,45,-5.93,44,575.94,08,9900.00,99,9900.00,99
1999,4,19,15,35,545.09,45,-6.35,44,559.52,08,9900.00,99,9900.00,99
1999,4,19,15,40,527.65,41,-6.72,40,542.24,08,9900.00,99,9900.00,99
1999,4,19,15,45,512.62,41,-6.07,40,527.04,08,9900.00,99,9900.00,99
1999,4,19,15,50,493.11,41,-6.21,40,507.12,08,9900.00,99,9900.00,99
1999,4,19,15,55,475.58,41,-6.58,40,488.99,08,9900.00,99,9900.00,99
1999,4,19,16,0,456.96,37,-6.02,36,469.27,08,9900.00,99,9900.00,99
1999,4,19,16,5,440.38,33,-6.19,32,451.60,08,9900.00,99,9900.00,99
1999,4,19,16,10,421.32,33,-5.81,32,431.67,08,9900.00,99,9900.00,99
1999,4,19,16,15,404.42,33,-6.15,32,414.43,08,9900.00,99,9900.00,99
1999,4,19,16,20,385.40,29,-5.34,28,394.61,08,9900.00,99,9900.00,99
1999,4,19,16,25,366.04,25,-5.94,24,374.41,08,9900.00,99,9900.00,99
1999,4,19,16,30,348.49,09,-6.40,09,356.26,09,9900.00,99,9900.00,99
1999,4,19,16,35,330.74,09,-6.31,09,338.43,09,9900.00,99,9900.00,99
1999,4,19,16,40,313.70,41,-6.15,40,321.07,08,9900.00,99,9900.00,99
1999,4,19,16,45,296.61,37,-5.98,36,303.62,08,9900.00,99,9900.00,99
1999,4,19,16,50,277.78,33,-5.65,32,284.33,08,9900.00,99,9900.00,99
1999,4,19,16,55,258.05,33,-5.91,32,264.03,08,9900.00,99,9900.00,99
1999,4,19,17,0,238.33,25,-5.61,24,243.37,08,9900.00,99,9900.00,99
1999,4,19,17,5,220.06,09,-6.13,09,224.41,09,9900.00,99,9900.00,99
1999,4,19,17,10,201.63,03,-5.49,03,205.33,03,9900.00,99,9900.00,99
1999,4,19,17,15,184.12,03,-6.35,03,186.99,03,9900.00,99,9900.00,99
1999,4,19,17,20,167.48,03,-5.57,03,169.50,03,9900.00,99,9900.00,99
1999,4,19,17,25,151.36,03,-5.26,03,152.76,03,9900.00,99,9900.00,99
1999,4,19,17,30,135.29,03,-5.24,03,135.96,03,9900.00,99,9900.00,99
1999,4,19,17,35,119.42,03,-5.11,03,119.90,03,9900.00,99,9900.00,99
1999,4,19,17,40,103.03,03,-4.54,03,103.52,03,9900.00,99,9900.00,99
1999,4,19,17,45,87.92,01,-4.79,01,88.39,01,9900.00,99,9900.00,99
1999,4,19,17,50,75.08,01,-4.33,01,75.31,01,9900.00,99,9900.00,99
1999,4,19,17,55,63.09,01,-3.87,01,63.24,01,9900.00,99,9900.00,99
1999,4,19,18,0,51.40,01,-3.72,01,51.57,01,9900.00,99,9900.00,99
1999,4,19,18,5,40.70,01,-3.52,01,40.93,01,9900.00,99,9900.00,99
1999,4,19,18,10,30.82,01,-3.52,01,31.02,01,9900.00,99,9900.00,99
1999,4,19,18,15,21.87,01,-3.39,01,22.15,01,9900.00,99,9900.00,99
1999,4,19,18,20,15.06,01,-2.72,01,15.08,01,9900.00,99,9900.00,99
1999,4,19,18,25,9.29,01,-2.42,01,9.12,01,9900.00,99,9900.00,99
1999,4,19,18,30,4.62,01,-2.23,01,4.40,01,9900.00,99,9900.00,99
1999,4,19,18,35,1.06,01,-2.02,01,1.08,01,9900.00,99,9900.00,99
1999,4,19,18,40,-1.74,01,-1.89,01,-1.55,01,9900.00,99,9900.00,99
1999,4,19,18,45,-3.25,01,-1.83,01,-3.02,01,9900.00,99,9900.00,99
1999,4,19,18,50,-3.73,01,-1.50,01,-3.54,01,9900.00,99,9900.00,99
1999,4,19,18,55,-3.85,01,-1.33,01,-3.87,01,9900.00,99,9900.00,99
1999,4,19,19,0,-3.83,01,-1.11,01,-3.89,01,9900.00,99,9900.00,99
1999,4,19,19,5,-3.70,01,-.98,01,-3.78,01,9900.00,99,9900.00,99
1999,4,19,19,10,-3.85,01,-1.17,01,-3.89,01,9900.00,99,9900.00,99
1999,4,19,19,15,-3.74,01,-1.02,01,-3.75,01,9900.00,99,9900.00,99
1999,4,19,19,20,-3.50,01,-.78,01,-3.39,01,9900.00,99,9900.00,99
1999,4,19,19,25,-3.14,01,-.53,01,-3.07,01,9900.00,99,9900.00,99
1999,4,19,19,30,-3.10,01,-.58,01,-3.05,01,9900.00,99,9900.00,99
1999,4,19,19,35,-3.10,01,-.56,01,-3.05,01,9900.00,99,9900.00,99
1999,4,19,19,40,-3.26,01,-.81,01,-3.15,01,9900.00,99,9900.00,99
1999,4,19,19,45,-3.67,01,-1.23,01,-3.58,01,9900.00,99,9900.00,99
1999,4,19,19,50,-3.48,01,-.94,01,-3.38,01,9900.00,99,9900.00,99
1999,4,19,19,55,-3.16,01,-.74,01,-3.06,01,9900.00,99,9900.00,99
1999,4,19,20,0,-3.31,01,-.91,01,-3.12,01,9900.00,99,9900.00,99
1999,4,19,20,5,-3.40,01,-1.00,01,-3.23,01,9900.00,99,9900.00,99
1999,4,19,20,10,-3.27,01,-.82,01,-3.11,01,9900.00,99,9900.00,99
1999,4,19,20,15,-3.39,01,-.94,01,-3.17,01,9900.00,99,9900.00,99
1999,4,19,20,20,-3.39,01,-.94,01,-3.28,01,9900.00,99,9900.00,99
1999,4,19,20,25,-3.27,01,-.89,01,-3.07,01,9900.00,99,9900.00,99
1999,4,19,20,30,-3.57,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
1999,4,19,20,35,-3.42,01,-1.15,01,-3.24,01,9900.00,99,9900.00,99
1999,4,19,20,40,-3.39,01,-1.10,01,-3.22,01,9900.00,99,9900.00,99
1999,4,19,20,45,-3.61,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
1999,4,19,20,50,-3.72,01,-1.25,01,-3.62,01,9900.00,99,9900.00,99
1999,4,19,20,55,-3.62,01,-1.18,01,-3.53,01,9900.00,99,9900.00,99
1999,4,19,21,0,-3.78,01,-1.22,01,-3.65,01,9900.00,99,9900.00,99
1999,4,19,21,5,-3.48,01,-1.14,01,-3.16,01,9900.00,99,9900.00,99
1999,4,19,21,10,-3.56,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
1999,4,19,21,15,-3.57,01,-1.13,01,-3.22,01,9900.00,99,9900.00,99
1999,4,19,21,20,-3.62,01,-1.19,01,-3.28,01,9900.00,99,9900.00,99
1999,4,19,21,25,-3.37,01,-1.08,01,-3.09,01,9900.00,99,9900.00,99
