2011,07,14,16,20,526.62,1,-99999,99,624.27,08,0,99,0,99
2011,07,14,16,25,438.26,45,-99999,99,512.55,44,0,99,0,99
2011,07,14,16,30,417.41,45,-99999,99,490.16,44,0,99,0,99
2011,07,14,16,35,460.22,1,-99999,99,539.78,08,0,99,0,99
2011,07,14,16,40,483.62,1,-99999,99,569.24,08,0,99,0,99
2011,07,14,16,45,490.79,1,-99999,99,579.15,08,0,99,0,99
2011,07,14,16,50,485.79,1,-99999,99,572.33,08,0,99,0,99
2011,07,14,16,55,491.45,1,-99999,99,585.52,08,0,99,0,99
2011,07,14,17,00,482.35,1,-99999,99,577.26,08,0,99,0,99
2011,07,14,17,05,443.22,1,-99999,99,532.79,08,0,99,0,99
2011,07,14,17,10,412.94,1,-99999,99,496.29,08,0,99,0,99
2011,07,14,17,15,382.61,1,-99999,99,458.74,08,0,99,0,99
2011,07,14,17,20,359.34,1,-99999,99,428.87,08,0,99,0,99
2011,07,14,17,25,264.87,33,-99999,99,311.57,32,0,99,0,99
2011,07,14,17,30,251.14,29,-99999,99,292.6,28,0,99,0,99
2011,07,14,17,35,259.57,33,-99999,99,303.5,32,0,99,0,99
2011,07,14,17,40,275.3,37,-99999,99,322.65,36,0,99,0,99
2011,07,14,17,45,276.33,41,-99999,99,322.84,40,0,99,0,99
2011,07,14,17,50,287.16,1,-99999,99,334.87,08,0,99,0,99
2011,07,14,17,55,249.45,37,-99999,99,289.51,36,0,99,0,99
2011,07,14,18,00,272.43,1,-99999,99,318.17,08,0,99,0,99
2011,07,14,18,05,250.97,1,-99999,99,293.11,08,0,99,0,99
2011,07,14,18,10,191.32,33,-99999,99,221.85,32,0,99,0,99
2011,07,14,18,15,165.78,29,-99999,99,191.9,28,0,99,0,99
2011,07,14,18,20,170.23,33,-99999,99,197.89,32,0,99,0,99
2011,07,14,18,25,154.72,29,-99999,99,179.76,28,0,99,0,99
2011,07,14,18,30,140.27,29,-99999,99,161.99,28,0,99,0,99
2011,07,14,18,35,91.21,17,-99999,99,103.59,16,0,99,0,99
2011,07,14,18,40,60.47,2,-99999,99,66.9,02,0,99,0,99
2011,07,14,18,45,73.28,13,-99999,99,80.89,12,0,99,0,99
2011,07,14,18,50,43.54,1,-99999,99,45.69,01,0,99,0,99
2011,07,14,18,55,36.95,1,-99999,99,38.87,01,0,99,0,99
2011,07,14,19,00,34.06,1,-99999,99,36,01,0,99,0,99
2011,07,14,19,05,30.15,1,-99999,99,32.06,01,0,99,0,99
2011,07,14,19,10,27.23,1,-99999,99,29.11,01,0,99,0,99
2011,07,14,19,15,24.84,1,-99999,99,26.34,01,0,99,0,99
2011,07,14,19,20,20.86,1,-99999,99,21.83,01,0,99,0,99
2011,07,14,19,25,15.98,1,-99999,99,16.46,01,0,99,0,99
2011,07,14,19,30,13.02,1,-99999,99,13.7,01,0,99,0,99
2011,07,14,19,35,8.72,1,-99999,99,9.36,01,0,99,0,99
2011,07,14,19,40,5.1,1,-99999,99,5.04,01,0,99,0,99
2011,07,14,19,45,1.69,1,-99999,99,1.4,01,0,99,0,99
2011,07,14,19,50,-0.47,1,-99999,99,-1.15,01,0,99,0,99
2011,07,14,19,55,-0.95,1,-99999,99,-1.67,01,0,99,0,99
2011,07,14,20,00,-1.86,1,-99999,99,-2.74,01,0,99,0,99
2011,07,14,20,05,-3.06,1,-99999,99,-4.24,01,0,99,0,99
2011,07,14,20,10,-3.32,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,20,15,-3.03,1,-99999,99,-4.27,01,0,99,0,99
2011,07,14,20,20,-3.18,1,-99999,99,-4.46,01,0,99,0,99
2011,07,14,20,25,-3.23,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,20,30,-2.97,1,-99999,99,-4.15,01,0,99,0,99
2011,07,14,20,35,-3.48,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,20,40,-3.37,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,20,45,-3.91,1,-99999,99,-4.58,01,0,99,0,99
2011,07,14,20,50,-3.66,1,-99999,99,-4.58,01,0,99,0,99
2011,07,14,20,55,-3.55,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,00,-3.1,1,-99999,99,-4.28,01,0,99,0,99
2011,07,14,21,05,-3.59,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,10,-3.38,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,15,-2.89,1,-99999,99,-3.81,01,0,99,0,99
2011,07,14,21,20,-3.6,1,-99999,99,-4.47,01,0,99,0,99
2011,07,14,21,25,-2.86,1,-99999,99,-3.94,01,0,99,0,99
2011,07,14,21,30,-3.57,1,-99999,99,-4.51,01,0,99,0,99
2011,07,14,21,35,-3.56,1,-99999,99,-4.55,01,0,99,0,99
2011,07,14,21,40,-3.39,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,45,-3.56,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,50,-3.3,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,21,55,-3.28,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,22,00,-3.67,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,22,05,-3.82,1,-99999,99,-4.51,01,0,99,0,99
2011,07,14,22,10,-3.08,1,-99999,99,-4.33,01,0,99,0,99
2011,07,14,22,15,-3.31,1,-99999,99,-4.47,01,0,99,0,99
2011,07,14,22,20,-3.17,1,-99999,99,-4.43,01,0,99,0,99
2011,07,14,22,25,-3.13,1,-99999,99,-4.42,01,0,99,0,99
2011,07,14,22,30,-3.01,1,-99999,99,-4.02,01,0,99,0,99
2011,07,14,22,35,-3.45,1,-99999,99,-4.42,01,0,99,0,99
2011,07,14,22,40,-4.09,1,-99999,99,-4.9,01,0,99,0,99
2011,07,14,22,45,-3.61,1,-99999,99,-4.54,01,0,99,0,99
2011,07,14,22,50,-3.03,1,-99999,99,-4.38,01,0,99,0,99
2011,07,14,22,55,-3.26,1,-99999,99,-4.45,01,0,99,0,99
2011,07,14,23,00,-3.17,1,-99999,99,-4.42,01,0,99,0,99
2011,07,14,23,05,-3.88,1,-99999,99,-4.69,01,0,99,0,99
2011,07,14,23,10,-4.06,1,-99999,99,-4.82,01,0,99,0,99
2011,07,14,23,15,-3.67,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,23,20,-3.55,1,-99999,99,-4.51,01,0,99,0,99
2011,07,14,23,25,-3.2,1,-99999,99,-4.43,01,0,99,0,99
2011,07,14,23,30,-3.57,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,23,35,-3.09,1,-99999,99,-4.33,01,0,99,0,99
2011,07,14,23,40,-3.46,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,23,45,-3.6,1,-99999,99,-4.49,01,0,99,0,99
2011,07,14,23,50,-3.51,1,-99999,99,-4.55,01,0,99,0,99
2011,07,14,23,55,-3.69,1,-99999,99,-4.51,01,0,99,0,99
2011,07,15,00,00,-3.68,1,-99999,99,-4.53,01,0,99,0,99
2011,07,15,00,05,-3.9,1,-99999,99,-4.72,01,0,99,0,99
2011,07,15,00,10,-4.07,1,-99999,99,-5,01,0,99,0,99
2011,07,15,00,15,-4.34,1,-99999,99,-5.27,01,0,99,0,99
2011,07,15,00,20,-3.87,1,-99999,99,-4.77,01,0,99,0,99
2011,07,15,00,25,-4.26,1,-99999,99,-5,01,0,99,0,99
2011,07,15,00,30,-3.66,1,-99999,99,-4.57,01,0,99,0,99
2011,07,15,00,35,-3.99,1,-99999,99,-4.7,01,0,99,0,99
2011,07,15,00,40,-3.88,1,-99999,99,-4.62,01,0,99,0,99
2011,07,15,00,45,-3.54,1,-99999,99,-4.5,01,0,99,0,99
2011,07,15,00,50,-3.03,1,-99999,99,-4.18,01,0,99,0,99
2011,07,15,00,55,-3.79,1,-99999,99,-4.55,01,0,99,0,99
2011,07,15,01,00,-3.32,1,-99999,99,-4.46,01,0,99,0,99
2011,07,15,01,05,-2.93,1,-99999,99,-4.2,01,0,99,0,99
2011,07,15,01,10,-3.17,1,-99999,99,-4.4,01,0,99,0,99
2011,07,15,01,15,-3.03,1,-99999,99,-4.4,01,0,99,0,99
2011,07,15,01,20,-3.21,1,-99999,99,-4.4,01,0,99,0,99
2011,07,15,01,25,-2.96,1,-99999,99,-4.08,01,0,99,0,99
2011,07,15,01,30,-2.98,1,-99999,99,-3.86,01,0,99,0,99
2011,07,15,01,35,-3.83,1,-99999,99,-4.57,01,0,99,0,99
2011,07,15,01,40,-3.38,1,-99999,99,-4.49,01,0,99,0,99
2011,07,15,01,45,-3.19,1,-99999,99,-4.44,01,0,99,0,99
2011,07,15,01,50,-3.66,1,-99999,99,-4.5,01,0,99,0,99
2011,07,15,01,55,-3.57,1,-99999,99,-4.49,01,0,99,0,99
2011,07,15,02,00,-3.75,1,-99999,99,-4.55,01,0,99,0,99
2011,07,15,02,05,-2.98,1,-99999,99,-4.17,01,0,99,0,99
2011,07,15,02,10,-3.2,1,-99999,99,-4.46,01,0,99,0,99
2011,07,15,02,15,-2.84,1,-99999,99,-3.86,01,0,99,0,99
2011,07,15,02,20,-3.01,1,-99999,99,-4.26,01,0,99,0,99
2011,07,15,02,25,-3.27,1,-99999,99,-4.47,01,0,99,0,99
2011,07,15,02,30,-2.95,1,-99999,99,-4.31,01,0,99,0,99
2011,07,15,02,35,-2.87,1,-99999,99,-3.84,01,0,99,0,99
2011,07,15,02,40,-2.89,1,-99999,99,-4.07,01,0,99,0,99
2011,07,15,02,45,-2.88,1,-99999,99,-4.03,01,0,99,0,99
2011,07,15,02,50,-2.69,1,-99999,99,-3.54,01,0,99,0,99
2011,07,15,02,55,-2.81,1,-99999,99,-3.76,01,0,99,0,99
2011,07,15,03,00,-2.89,1,-99999,99,-3.97,01,0,99,0,99
2011,07,15,03,05,-2.44,1,-99999,99,-3.37,01,0,99,0,99
2011,07,15,03,10,-2.33,1,-99999,99,-3.33,01,0,99,0,99
2011,07,15,03,15,-2.06,1,-99999,99,-2.82,01,0,99,0,99
2011,07,15,03,20,-2.4,1,-99999,99,-3.19,01,0,99,0,99
2011,07,15,03,25,-2.8,1,-99999,99,-3.81,01,0,99,0,99
2011,07,15,03,30,-2.4,1,-99999,99,-3.36,01,0,99,0,99
2011,07,15,03,35,-2.35,1,-99999,99,-3.33,01,0,99,0,99
2011,07,15,03,40,-2.76,1,-99999,99,-3.57,01,0,99,0,99
2011,07,15,03,45,-2.59,1,-99999,99,-3.46,01,0,99,0,99
2011,07,15,03,50,-2.54,1,-99999,99,-3.37,01,0,99,0,99
2011,07,15,03,55,-2.69,1,-99999,99,-3.48,01,0,99,0,99
2011,07,15,04,00,-2.79,1,-99999,99,-3.69,01,0,99,0,99
2011,07,15,04,05,-2.4,1,-99999,99,-3.33,01,0,99,0,99
2011,07,15,04,10,-2.02,1,-99999,99,-2.9,01,0,99,0,99
2011,07,15,04,15,-2.14,1,-99999,99,-3.19,01,0,99,0,99
2011,07,15,04,20,-2.52,1,-99999,99,-3.43,01,0,99,0,99
2011,07,15,04,25,-2.68,1,-99999,99,-3.44,01,0,99,0,99
2011,07,15,04,30,-2.51,1,-99999,99,-3.39,01,0,99,0,99
2011,07,15,04,35,-2.58,1,-99999,99,-3.39,01,0,99,0,99
2011,07,15,04,40,-2.1,1,-99999,99,-3.1,01,0,99,0,99
2011,07,15,04,45,-2.33,1,-99999,99,-3.31,01,0,99,0,99
2011,07,15,04,50,-2.34,1,-99999,99,-3.32,01,0,99,0,99
2011,07,15,04,55,-1.95,1,-99999,99,-2.71,01,0,99,0,99
2011,07,15,05,00,-1.75,1,-99999,99,-2.26,01,0,99,0,99
2011,07,15,05,05,-0.73,1,-99999,99,-1.41,01,0,99,0,99
2011,07,15,05,10,0.26,1,-99999,99,-0.23,01,0,99,0,99
2011,07,15,05,15,1.16,1,-99999,99,0.63,01,0,99,0,99
2011,07,15,05,20,2.68,1,-99999,99,2.44,08,0,99,0,99
2011,07,15,05,25,3.05,1,-99999,99,3.19,01,0,99,0,99
2011,07,15,05,30,3.74,1,-99999,99,3.79,01,0,99,0,99
2011,07,15,05,35,5.15,1,-99999,99,4.95,01,0,99,0,99
2011,07,15,05,40,8.03,1,-99999,99,8.23,01,0,99,0,99
2011,07,15,05,45,12.45,1,-99999,99,12.95,01,0,99,0,99
2011,07,15,05,50,14.44,1,-99999,99,15.19,01,0,99,0,99
2011,07,15,05,55,17.35,1,-99999,99,17.96,01,0,99,0,99
2011,07,15,06,00,23.14,1,-99999,99,23.49,01,0,99,0,99
2011,07,15,06,05,31.59,1,-99999,99,31.92,01,0,99,0,99
2011,07,15,06,10,22.05,1,-99999,99,21.85,01,0,99,0,99
2011,07,15,06,15,16.28,1,-99999,99,16.78,01,0,99,0,99
2011,07,15,06,20,15,2,-99999,99,15.42,02,0,99,0,99
2011,07,15,06,25,15.27,2,-99999,99,16.26,02,0,99,0,99
2011,07,15,06,30,15.83,2,-99999,99,16.48,02,0,99,0,99
2011,07,15,06,35,17.96,2,-99999,99,18.44,02,0,99,0,99
2011,07,15,06,40,27.01,2,-99999,99,28.41,02,0,99,0,99
2011,07,15,06,45,40.5,2,-99999,99,43.22,02,0,99,0,99
2011,07,15,06,50,55.8,2,-99999,99,59.31,02,0,99,0,99
2011,07,15,06,55,85.48,2,-99999,99,92.22,02,0,99,0,99
2011,07,15,07,00,98.62,2,-99999,99,104.46,02,0,99,0,99
2011,07,15,07,05,108.25,2,-99999,99,116.09,02,0,99,0,99
2011,07,15,07,10,105.76,2,-99999,99,113.47,02,0,99,0,99
2011,07,15,07,15,111.41,2,-99999,99,121.83,02,0,99,0,99
2011,07,15,07,20,118.65,2,-99999,99,127.57,02,0,99,0,99
2011,07,15,07,25,116.77,2,-99999,99,125.91,02,0,99,0,99
2011,07,15,07,30,150.22,13,-99999,99,163.11,12,0,99,0,99
2011,07,15,07,35,129.45,2,-99999,99,137.05,02,0,99,0,99
2011,07,15,07,40,92.5,2,-99999,99,98.38,02,0,99,0,99
2011,07,15,07,45,59.62,2,-99999,99,62.24,02,0,99,0,99
2011,07,15,07,50,34.4,2,-99999,99,36.77,02,0,99,0,99
2011,07,15,07,55,33.44,2,-99999,99,35.24,02,0,99,0,99
2011,07,15,08,00,46.07,2,-99999,99,50.91,02,0,99,0,99
2011,07,15,08,05,53.21,2,-99999,99,58.51,02,0,99,0,99
2011,07,15,08,10,98.25,2,-99999,99,110.94,02,0,99,0,99
2011,07,15,08,15,161.68,2,-99999,99,178.29,02,0,99,0,99
2011,07,15,08,20,196.31,2,-99999,99,208.21,02,0,99,0,99
2011,07,15,08,25,208.46,2,-99999,99,221.63,02,0,99,0,99
2011,07,15,08,30,194.94,2,-99999,99,207.86,02,0,99,0,99
2011,07,15,08,35,110.62,2,-99999,99,118.72,02,0,99,0,99
2011,07,15,08,40,92.3,2,-99999,99,101.81,02,0,99,0,99
2011,07,15,08,45,139.79,2,-99999,99,153.54,02,0,99,0,99
2011,07,15,08,50,184.83,2,-99999,99,198.54,02,0,99,0,99
2011,07,15,08,55,177.06,2,-99999,99,189.93,02,0,99,0,99
2011,07,15,09,00,119.46,2,-99999,99,128.99,02,0,99,0,99
2011,07,15,09,05,142.11,2,-99999,99,156.75,02,0,99,0,99
2011,07,15,09,10,131.35,2,-99999,99,142.79,02,0,99,0,99
2011,07,15,09,15,127.66,2,-99999,99,139.77,02,0,99,0,99
2011,07,15,09,20,78.21,2,-99999,99,84.01,02,0,99,0,99
2011,07,15,09,25,72.62,2,-99999,99,78.94,02,0,99,0,99
2011,07,15,09,30,60.67,2,-99999,99,63.92,02,0,99,0,99
2011,07,15,09,35,53.93,2,-99999,99,57.17,02,0,99,0,99
2011,07,15,09,40,64.52,2,-99999,99,69.6,02,0,99,0,99
2011,07,15,09,45,89.31,2,-99999,99,98.02,02,0,99,0,99
2011,07,15,09,50,97.11,2,-99999,99,104.06,02,0,99,0,99
2011,07,15,09,55,95.68,2,-99999,99,102.68,02,0,99,0,99
2011,07,15,10,00,149.17,2,-99999,99,163.98,02,0,99,0,99
2011,07,15,10,05,200.83,2,-99999,99,218.86,02,0,99,0,99
2011,07,15,10,10,198.95,2,-99999,99,216.43,02,0,99,0,99
2011,07,15,10,15,212.78,2,-99999,99,229.76,02,0,99,0,99
2011,07,15,10,20,159.38,2,-99999,99,173.53,02,0,99,0,99
2011,07,15,10,25,136.65,2,-99999,99,147.28,02,0,99,0,99
2011,07,15,10,30,113.99,2,-99999,99,124.18,02,0,99,0,99
2011,07,15,10,35,134.58,2,-99999,99,148.15,02,0,99,0,99
2011,07,15,10,40,141.34,2,-99999,99,150.6,02,0,99,0,99
2011,07,15,10,45,151.28,2,-99999,99,163.33,02,0,99,0,99
2011,07,15,10,50,157.17,2,-99999,99,171.79,02,0,99,0,99
2011,07,15,10,55,182.22,2,-99999,99,198.46,02,0,99,0,99
2011,07,15,11,00,200.93,2,-99999,99,216.94,02,0,99,0,99
2011,07,15,11,05,209.1,2,-99999,99,233.93,02,0,99,0,99
2011,07,15,11,10,198.2,2,-99999,99,217.04,02,0,99,0,99
2011,07,15,11,15,185.34,2,-99999,99,194.98,02,0,99,0,99
2011,07,15,11,20,142.58,2,-99999,99,149.42,02,0,99,0,99
2011,07,15,11,25,99.25,2,-99999,99,106.38,02,0,99,0,99
2011,07,15,11,30,84.68,2,-99999,99,92.51,02,0,99,0,99
2011,07,15,11,35,72.49,12,-99999,99,78.95,13,0,99,0,99
2011,07,15,11,40,77.59,12,-99999,99,83.78,13,0,99,0,99
2011,07,15,11,45,114.54,2,-99999,99,124.37,02,0,99,0,99
2011,07,15,11,50,132.5,2,-99999,99,142.39,02,0,99,0,99
2011,07,15,11,55,92.75,2,-99999,99,99.61,02,0,99,0,99
2011,07,15,12,00,93.01,2,-99999,99,100.21,02,0,99,0,99
2011,07,15,12,05,84.93,2,-99999,99,91.49,02,0,99,0,99
2011,07,15,12,10,77.41,12,-99999,99,83.37,13,0,99,0,99
2011,07,15,12,15,84.35,2,-99999,99,91,02,0,99,0,99
2011,07,15,12,20,117.04,2,-99999,99,126.25,02,0,99,0,99
2011,07,15,12,25,151.95,2,-99999,99,162.61,02,0,99,0,99
2011,07,15,12,30,203.77,2,-99999,99,220.2,02,0,99,0,99
2011,07,15,12,35,260.15,2,-99999,99,282.29,02,0,99,0,99
2011,07,15,12,40,299.52,2,-99999,99,332.77,02,0,99,0,99
2011,07,15,12,45,291.35,2,-99999,99,322.02,02,0,99,0,99
2011,07,15,12,50,222.67,2,-99999,99,240.96,02,0,99,0,99
2011,07,15,12,55,205.39,2,-99999,99,226.44,02,0,99,0,99
2011,07,15,13,00,201.12,2,-99999,99,219.43,02,0,99,0,99
2011,07,15,13,05,209.64,2,-99999,99,226.12,02,0,99,0,99
2011,07,15,13,10,200.99,2,-99999,99,216.99,02,0,99,0,99
2011,07,15,13,15,181.12,2,-99999,99,196.39,02,0,99,0,99
2011,07,15,13,20,166.27,2,-99999,99,180.37,02,0,99,0,99
2011,07,15,13,25,171.43,2,-99999,99,188.31,02,0,99,0,99
2011,07,15,13,30,191.68,2,-99999,99,210.84,02,0,99,0,99
2011,07,15,13,35,196.97,2,-99999,99,211.42,02,0,99,0,99
2011,07,15,13,40,209.85,2,-99999,99,225.07,02,0,99,0,99
2011,07,15,13,45,243,2,-99999,99,263.37,02,0,99,0,99
2011,07,15,13,50,306.9,13,-99999,99,338.92,12,0,99,0,99
2011,07,15,13,55,331.23,13,-99999,99,364.19,12,0,99,0,99
2011,07,15,14,00,281.09,13,-99999,99,311.19,12,0,99,0,99
2011,07,15,14,05,268.53,13,-99999,99,295.46,12,0,99,0,99
2011,07,15,14,10,246.43,2,-99999,99,270.73,02,0,99,0,99
2011,07,15,14,15,227.57,2,-99999,99,246.11,02,0,99,0,99
2011,07,15,14,20,233.61,2,-99999,99,255.11,02,0,99,0,99
2011,07,15,14,25,312.34,13,-99999,99,344.62,12,0,99,0,99
2011,07,15,14,30,389.11,13,-99999,99,423.83,12,0,99,0,99
2011,07,15,14,35,207.27,2,-99999,99,223.75,02,0,99,0,99
2011,07,15,14,40,138.24,2,-99999,99,146.39,02,0,99,0,99
2011,07,15,14,45,163.39,2,-99999,99,175.98,02,0,99,0,99
2011,07,15,14,50,179.47,2,-99999,99,186,02,0,99,0,99
2011,07,15,14,55,166.27,2,-99999,99,177.34,02,0,99,0,99
2011,07,15,15,00,201.83,2,-99999,99,215.93,02,0,99,0,99
2011,07,15,15,05,249.59,2,-99999,99,267.04,02,0,99,0,99
2011,07,15,15,10,269.27,2,-99999,99,286.82,02,0,99,0,99
2011,07,15,15,15,247.62,2,-99999,99,262.41,02,0,99,0,99
2011,07,15,15,20,203.83,2,-99999,99,219.58,02,0,99,0,99
2011,07,15,15,25,133.26,2,-99999,99,142.62,02,0,99,0,99
2011,07,15,15,30,102.3,2,-99999,99,108.45,02,0,99,0,99
2011,07,15,15,35,79.03,2,-99999,99,82.84,02,0,99,0,99
2011,07,15,15,40,72.91,2,-99999,99,78.1,02,0,99,0,99
2011,07,15,15,45,91.56,2,-99999,99,99.35,02,0,99,0,99
2011,07,15,15,50,125.49,2,-99999,99,137.55,02,0,99,0,99
2011,07,15,15,55,172.67,2,-99999,99,192.38,02,0,99,0,99
2011,07,15,16,00,198.21,2,-99999,99,218.67,02,0,99,0,99
2011,07,15,16,05,209.16,2,-99999,99,226.22,02,0,99,0,99
2011,07,15,16,10,196.55,2,-99999,99,206.19,02,0,99,0,99
2011,07,15,16,15,178.59,2,-99999,99,186.18,02,0,99,0,99
2011,07,15,16,20,202.18,2,-99999,99,211.88,02,0,99,0,99
2011,07,15,16,25,193.73,2,-99999,99,208.67,02,0,99,0,99
2011,07,15,16,30,189.73,2,-99999,99,205.14,02,0,99,0,99
2011,07,15,16,35,175.34,2,-99999,99,189.16,02,0,99,0,99
2011,07,15,16,40,161.41,2,-99999,99,177.33,02,0,99,0,99
2011,07,15,16,45,197.28,2,-99999,99,215.98,02,0,99,0,99
2011,07,15,16,50,178.38,2,-99999,99,191.76,02,0,99,0,99
2011,07,15,16,55,177.85,2,-99999,99,187.32,02,0,99,0,99
2011,07,15,17,00,185.38,2,-99999,99,194.51,02,0,99,0,99
2011,07,15,17,05,196.31,2,-99999,99,209.31,02,0,99,0,99
2011,07,15,17,10,199.81,13,-99999,99,219.38,12,0,99,0,99
2011,07,15,17,15,171.87,2,-99999,99,188.44,02,0,99,0,99
2011,07,15,17,20,168.59,13,-99999,99,184.32,12,0,99,0,99
2011,07,15,17,25,180.48,2,-99999,99,191.94,02,0,99,0,99
2011,07,15,17,30,175.41,13,-99999,99,192.55,12,0,99,0,99
2011,07,15,17,35,145.92,13,-99999,99,159.7,12,0,99,0,99
2011,07,15,17,40,129.7,2,-99999,99,140.85,02,0,99,0,99
2011,07,15,17,45,100.22,2,-99999,99,105.95,02,0,99,0,99
2011,07,15,17,50,78.4,2,-99999,99,81.96,02,0,99,0,99
2011,07,15,17,55,63.34,2,-99999,99,66.43,02,0,99,0,99
2011,07,15,18,00,60.32,2,-99999,99,64.91,02,0,99,0,99
2011,07,15,18,05,59.96,2,-99999,99,64.64,02,0,99,0,99
2011,07,15,18,10,54.88,2,-99999,99,58.37,02,0,99,0,99
2011,07,15,18,15,55.26,2,-99999,99,59.6,02,0,99,0,99
2011,07,15,18,20,53.93,2,-99999,99,58.42,02,0,99,0,99
2011,07,15,18,25,52.44,2,-99999,99,56.82,02,0,99,0,99
2011,07,15,18,30,51.3,2,-99999,99,54.95,02,0,99,0,99
2011,07,15,18,35,50.97,2,-99999,99,55.05,02,0,99,0,99
2011,07,15,18,40,48.88,2,-99999,99,52.42,02,0,99,0,99
2011,07,15,18,45,46.09,2,-99999,99,49.47,02,0,99,0,99
2011,07,15,18,50,43.73,1,-99999,99,46.89,01,0,99,0,99
2011,07,15,18,55,37.63,1,-99999,99,39.55,01,0,99,0,99
2011,07,15,19,00,36.77,1,-99999,99,39.59,01,0,99,0,99
2011,07,15,19,05,29.17,1,-99999,99,31.9,01,0,99,0,99
2011,07,15,19,10,14.03,1,-99999,99,14.36,01,0,99,0,99
2011,07,15,19,15,7.92,1,-99999,99,7.91,01,0,99,0,99
2011,07,15,19,20,5.84,1,-99999,99,5.4,01,0,99,0,99
2011,07,15,19,25,4.08,1,-99999,99,3.99,01,0,99,0,99
2011,07,15,19,30,3.18,1,-99999,99,3.05,01,0,99,0,99
2011,07,15,19,35,2.54,1,-99999,99,2.07,01,0,99,0,99
2011,07,15,19,40,1.63,1,-99999,99,1.09,01,0,99,0,99
2011,07,15,19,45,0.81,1,-99999,99,0.2,01,0,99,0,99
2011,07,15,19,50,0.22,1,-99999,99,-0.38,01,0,99,0,99
2011,07,15,19,55,-0.52,1,-99999,99,-1.29,01,0,99,0,99
2011,07,15,20,00,-0.61,1,-99999,99,-1.27,01,0,99,0,99
2011,07,15,20,05,-0.72,1,-99999,99,-1.44,01,0,99,0,99
2011,07,15,20,10,-0.89,1,-99999,99,-1.63,01,0,99,0,99
2011,07,15,20,15,-1.09,1,-99999,99,-1.81,01,0,99,0,99
2011,07,15,20,20,-1.27,1,-99999,99,-2.03,01,0,99,0,99
2011,07,15,20,25,-0.91,1,-99999,99,-1.67,01,0,99,0,99
2011,07,15,20,30,-0.96,1,-99999,99,-1.66,01,0,99,0,99
2011,07,15,20,35,-0.73,1,-99999,99,-1.56,01,0,99,0,99
2011,07,15,20,40,-0.55,1,-99999,99,-1.28,01,0,99,0,99
2011,07,15,20,45,-0.67,1,-99999,99,-1.36,01,0,99,0,99
2011,07,15,20,50,-0.72,1,-99999,99,-1.49,01,0,99,0,99
2011,07,15,20,55,-0.96,1,-99999,99,-1.77,01,0,99,0,99
2011,07,15,21,00,-1.05,1,-99999,99,-1.86,01,0,99,0,99
2011,07,15,21,05,-0.96,1,-99999,99,-1.8,01,0,99,0,99
2011,07,15,21,10,-1.13,1,-99999,99,-1.95,01,0,99,0,99
2011,07,15,21,15,-0.88,1,-99999,99,-1.62,01,0,99,0,99
2011,07,15,21,20,-0.72,1,-99999,99,-1.46,01,0,99,0,99
2011,07,15,21,25,-0.56,1,-99999,99,-1.27,01,0,99,0,99
2011,07,15,21,30,-0.57,1,-99999,99,-1.21,01,0,99,0,99
2011,07,15,21,35,-0.55,1,-99999,99,-1.26,01,0,99,0,99
2011,07,15,21,40,-0.72,1,-99999,99,-1.46,01,0,99,0,99
2011,07,15,21,45,-0.6,1,-99999,99,-1.27,01,0,99,0,99
2011,07,15,21,50,-0.55,1,-99999,99,-1.23,01,0,99,0,99
2011,07,15,21,55,-0.61,1,-99999,99,-1.29,01,0,99,0,99
2011,07,15,22,00,-0.78,1,-99999,99,-1.59,01,0,99,0,99
2011,07,15,22,05,-0.94,1,-99999,99,-1.74,01,0,99,0,99
2011,07,15,22,10,-0.95,1,-99999,99,-1.67,01,0,99,0,99
2011,07,15,22,15,-0.7,1,-99999,99,-1.41,01,0,99,0,99
2011,07,15,22,20,-0.5,1,-99999,99,-1.18,01,0,99,0,99
2011,07,15,22,25,-0.4,1,-99999,99,-1.14,01,0,99,0,99
2011,07,15,22,30,-0.5,1,-99999,99,-1.23,01,0,99,0,99
2011,07,15,22,35,-0.42,1,-99999,99,-1.15,01,0,99,0,99
2011,07,15,22,40,-0.44,1,-99999,99,-1.16,01,0,99,0,99
2011,07,15,22,45,-0.49,1,-99999,99,-1.13,01,0,99,0,99
2011,07,15,22,50,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2011,07,15,22,55,-0.42,1,-99999,99,-1.11,01,0,99,0,99
2011,07,15,23,00,-0.42,1,-99999,99,-1.13,01,0,99,0,99
2011,07,15,23,05,-0.41,1,-99999,99,-1.14,01,0,99,0,99
