1999,7,17,8,50,652.25,03,654.01,06,742.00,03,138.30,03,35.27,01,14.28,01
1999,7,17,8,55,669.26,03,670.55,06,747.00,03,141.00,03,35.64,01,13.89,01
1999,7,17,9,0,685.02,03,686.18,06,754.00,03,141.40,03,35.90,01,13.95,01
1999,7,17,9,5,700.45,03,700.82,06,759.00,03,142.30,03,36.06,01,13.37,01
1999,7,17,9,10,716.65,03,716.33,06,765.00,03,143.40,03,36.37,01,13.06,01
1999,7,17,9,15,731.96,03,730.70,06,768.00,03,145.70,03,36.37,01,12.88,01
1999,7,17,9,20,746.52,03,744.50,06,772.00,03,146.80,03,36.56,01,12.77,01
1999,7,17,9,25,761.07,03,758.08,06,776.00,03,147.80,03,36.70,01,12.57,01
1999,7,17,9,30,777.59,03,774.02,06,784.00,03,148.10,03,36.69,01,12.53,01
1999,7,17,9,35,791.11,03,786.45,06,787.00,03,149.00,03,37.06,01,12.49,01
1999,7,17,9,40,804.60,03,799.74,06,791.00,03,150.10,03,37.29,01,12.34,01
1999,7,17,9,45,818.09,03,811.93,06,794.00,03,151.10,03,37.26,01,12.31,01
1999,7,17,9,50,830.56,03,824.57,06,798.00,03,151.90,03,37.23,01,12.35,01
1999,7,17,9,55,842.02,03,835.24,06,800.00,03,152.60,03,36.98,01,12.20,01
1999,7,17,10,0,854.46,03,848.17,06,805.00,03,153.20,03,37.42,01,12.00,01
1999,7,17,10,5,864.90,03,858.52,06,807.00,03,154.00,03,37.40,01,11.97,01
1999,7,17,10,10,876.33,03,868.34,06,808.00,03,155.40,03,37.67,01,11.80,01
1999,7,17,10,15,887.74,03,878.78,06,812.00,03,155.00,03,37.65,01,11.97,01
1999,7,17,10,20,897.15,03,888.41,06,814.00,03,155.80,03,37.70,01,11.66,01
1999,7,17,10,25,906.55,03,897.70,06,817.00,03,155.60,03,37.39,01,11.83,01
1999,7,17,10,30,915.94,03,907.14,06,820.00,03,155.80,03,38.07,01,11.75,01
1999,7,17,10,35,924.33,03,915.62,06,822.00,03,156.20,03,37.83,01,11.67,01
1999,7,17,10,40,935.10,03,925.11,06,827.00,03,155.10,03,37.64,01,11.68,01
1999,7,17,10,45,943.88,03,932.76,06,829.00,03,155.20,03,37.84,01,11.65,01
1999,7,17,10,50,949.68,03,938.54,06,829.00,03,155.60,03,37.98,01,11.61,01
1999,7,17,10,55,957.47,03,947.22,06,831.00,03,157.30,03,38.49,01,11.46,01
1999,7,17,11,0,965.26,03,952.04,06,830.00,03,158.30,03,38.19,01,11.49,01
1999,7,17,11,5,973.04,03,959.54,06,834.00,03,157.50,03,38.61,01,11.47,01
1999,7,17,11,10,979.83,03,970.69,06,843.00,03,155.80,03,38.07,01,11.44,01
1999,7,17,11,15,981.68,03,971.99,06,839.00,03,157.10,03,38.86,01,11.24,01
1999,7,17,11,20,979.66,03,966.24,06,826.00,03,160.50,03,38.40,01,11.27,01
1999,7,17,11,25,987.58,03,973.48,06,832.00,03,158.70,03,38.78,01,11.42,01
1999,7,17,11,30,1002.42,03,988.47,06,848.00,03,155.10,03,38.73,01,11.31,01
1999,7,17,11,35,1005.39,03,990.17,06,847.00,03,155.20,03,38.33,01,11.36,01
1999,7,17,11,40,1002.42,03,989.66,06,843.00,03,156.40,03,38.62,01,11.32,01
1999,7,17,11,45,1009.35,03,996.25,06,845.00,03,159.10,03,38.89,01,10.97,01
1999,7,17,11,50,1008.36,03,992.57,06,840.00,03,158.80,03,39.27,01,10.99,01
1999,7,17,11,55,1009.35,03,992.40,06,840.00,03,157.40,03,38.94,01,10.96,01
1999,7,17,12,0,1015.29,03,997.77,06,847.00,03,154.90,03,38.69,01,11.12,01
1999,7,17,12,5,1014.30,03,999.63,06,850.00,03,153.20,03,38.53,01,11.06,01
1999,7,17,12,10,1016.28,03,1003.17,06,852.00,03,154.50,03,39.09,01,10.77,01
1999,7,17,12,15,1011.33,03,993.42,06,838.00,03,158.80,03,39.75,01,10.83,01
1999,7,17,12,20,1006.38,03,988.91,06,834.00,03,158.70,03,39.31,01,10.73,01
1999,7,17,12,25,1011.33,03,992.32,06,840.00,03,156.90,03,39.65,01,10.15,01
1999,7,17,12,30,1020.24,03,999.85,06,850.00,03,155.60,03,39.14,01,10.20,01
1999,7,17,12,35,1016.28,03,994.34,06,846.00,03,155.50,03,39.32,01,10.37,01
1999,7,17,12,40,1007.37,03,986.52,06,841.00,03,154.40,03,39.07,01,10.38,01
1999,7,17,12,45,1006.38,03,986.21,06,842.00,03,155.20,03,39.32,01,9.93,01
1999,7,17,12,50,1004.40,03,981.62,06,839.00,03,156.00,03,38.93,01,10.04,01
1999,7,17,12,55,997.48,03,975.91,06,837.00,03,155.00,03,38.35,01,10.02,01
1999,7,17,13,0,993.52,03,971.39,06,835.00,03,155.50,03,38.78,01,9.92,01
1999,7,17,13,5,990.55,03,967.00,06,835.00,03,154.50,03,38.91,01,9.73,01
1999,7,17,13,10,990.66,03,964.83,06,837.00,03,154.10,03,39.25,01,9.23,01
1999,7,17,13,15,987.83,03,960.62,06,839.00,03,152.00,03,39.14,01,9.36,01
1999,7,17,13,20,975.10,03,947.76,06,829.00,03,153.10,03,38.98,01,9.51,01
1999,7,17,13,25,969.30,03,942.17,06,828.00,03,153.10,03,39.16,01,9.42,01
1999,7,17,13,30,961.51,11,932.29,06,825.00,10,151.00,10,40.01,01,9.39,01
1999,7,17,13,35,951.74,03,921.04,06,817.00,03,152.50,03,40.10,01,9.29,01
1999,7,17,13,40,942.96,11,910.39,06,812.00,10,152.00,10,39.98,01,9.29,01
1999,7,17,13,45,939.14,03,906.87,06,817.00,03,149.60,03,39.79,01,9.38,01
1999,7,17,13,50,930.59,11,894.79,06,812.00,10,148.20,10,39.77,01,8.98,01
1999,7,17,13,55,922.20,11,882.17,06,804.00,10,149.20,10,39.56,01,9.07,01
1999,7,17,14,0,921.74,15,880.72,06,810.00,14,148.90,14,40.23,01,8.76,01
1999,7,17,14,5,914.33,15,874.11,06,813.00,14,146.50,14,40.23,01,8.46,01
1999,7,17,14,10,903.93,15,864.01,06,813.00,14,143.60,14,39.94,01,8.52,01
1999,7,17,14,15,885.57,15,843.84,06,799.00,14,143.20,14,40.13,01,8.72,01
1999,7,17,14,20,870.17,11,825.37,06,785.00,10,144.50,10,40.21,01,8.68,01
1999,7,17,14,25,851.77,15,805.65,06,770.00,14,145.40,14,40.20,01,8.72,01
1999,7,17,14,30,830.36,15,784.88,06,753.00,14,146.90,14,40.00,01,8.88,01
1999,7,17,14,35,826.86,15,778.88,06,757.00,14,145.50,14,40.74,01,8.55,01
1999,7,17,14,40,824.35,15,770.62,06,763.00,14,140.50,14,40.51,01,8.48,01
1999,7,17,14,45,824.83,15,767.46,06,775.00,14,136.10,14,40.58,01,8.36,01
1999,7,17,14,50,801.36,19,745.60,06,759.00,18,136.00,18,40.68,01,8.38,01
1999,7,17,14,55,785.85,19,731.81,06,752.00,18,136.70,18,40.67,01,8.41,01
1999,7,17,15,0,765.32,19,709.78,06,734.00,18,137.80,18,39.97,01,8.28,01
1999,7,17,15,5,744.78,23,686.32,06,718.00,22,135.70,22,40.19,01,8.40,01
1999,7,17,15,10,731.36,23,668.71,06,705.00,22,137.00,22,40.65,01,8.61,01
1999,7,17,15,15,721.09,23,658.10,06,701.00,22,138.50,22,40.66,01,8.66,01
1999,7,17,15,20,708.80,23,646.03,06,696.20,22,139.20,22,40.80,01,8.57,01
1999,7,17,15,25,694.77,23,628.78,06,684.10,22,140.00,22,41.24,01,8.47,01
1999,7,17,15,30,677.30,23,606.11,06,667.90,22,138.10,22,40.80,01,8.50,01
1999,7,17,15,35,657.98,27,585.81,06,654.90,26,136.10,26,40.71,01,8.54,01
1999,7,17,15,40,641.84,27,571.57,06,649.70,26,134.70,26,40.74,01,8.45,01
1999,7,17,15,45,634.54,31,563.49,06,653.90,30,133.30,30,40.52,01,8.24,01
1999,7,17,15,50,616.65,35,543.45,06,641.00,34,131.20,34,40.83,01,8.23,01
1999,7,17,15,55,602.37,35,524.46,06,631.00,34,128.10,34,40.15,01,8.21,01
1999,7,17,16,0,583.61,35,506.27,06,619.10,34,126.80,34,41.08,01,8.28,01
1999,7,17,16,5,555.79,31,483.39,06,597.80,30,126.20,30,39.98,01,8.22,01
1999,7,17,16,10,539.37,31,469.07,06,594.40,30,123.20,30,40.25,01,8.29,01
1999,7,17,16,15,522.30,35,450.64,06,585.70,34,119.10,34,39.62,01,8.24,01
1999,7,17,16,20,508.82,35,434.36,06,578.80,34,116.00,34,39.37,01,8.13,01
1999,7,17,16,25,494.80,35,421.15,06,576.50,34,113.40,34,39.64,01,8.10,01
1999,7,17,16,30,477.00,39,406.45,06,570.00,38,111.50,38,39.78,01,7.86,01
1999,7,17,16,35,457.85,39,388.80,06,557.20,38,109.70,38,40.37,01,7.83,01
1999,7,17,16,40,434.54,39,366.50,06,534.50,38,107.70,38,40.40,01,7.86,01
1999,7,17,16,45,415.87,39,346.33,06,514.70,38,105.80,38,40.35,01,7.85,01
1999,7,17,16,50,393.35,43,327.36,06,494.90,42,104.50,42,39.98,01,8.09,01
1999,7,17,16,55,376.82,43,313.72,06,482.30,42,104.80,42,40.07,01,8.19,01
1999,7,17,17,0,358.83,43,297.32,06,468.90,42,102.30,42,40.09,01,8.23,01
1999,7,17,17,5,337.71,39,277.65,06,446.80,38,99.60,38,39.92,01,8.25,01
1999,7,17,17,10,323.57,43,264.55,06,434.50,42,99.00,42,40.42,01,8.00,01
1999,7,17,17,15,304.80,43,249.07,06,423.40,42,95.20,42,40.08,01,8.05,01
1999,7,17,17,20,283.02,39,232.71,06,410.50,38,90.80,38,39.95,01,7.97,01
1999,7,17,17,25,261.25,39,214.64,06,388.30,38,87.30,38,40.52,01,7.98,01
1999,7,17,17,30,241.59,35,197.30,06,366.70,34,83.60,34,40.48,01,7.97,01
1999,7,17,17,35,225.85,39,183.97,06,345.60,38,83.00,38,40.31,01,7.89,01
1999,7,17,17,40,207.10,35,169.15,06,322.60,34,80.70,34,39.33,01,7.87,01
1999,7,17,17,45,189.98,35,155.77,06,303.20,34,78.10,34,39.56,01,7.94,01
1999,7,17,17,50,171.52,35,141.01,06,282.70,34,73.70,34,39.86,01,7.87,01
1999,7,17,17,55,155.12,31,127.39,06,259.00,30,70.40,30,39.81,01,7.82,01
1999,7,17,18,0,141.55,31,116.58,06,235.80,30,68.96,30,39.40,01,7.88,01
1999,7,17,18,5,128.02,31,106.75,06,217.60,30,66.75,30,39.38,01,7.86,01
1999,7,17,18,10,115.07,27,97.41,06,196.40,26,64.85,26,39.61,01,7.90,01
1999,7,17,18,15,103.59,01,88.40,06,169.60,01,63.35,01,39.79,01,8.10,01
1999,7,17,18,20,92.17,01,79.36,06,140.60,01,61.12,01,39.66,01,8.28,01
1999,7,17,18,25,79.61,01,70.04,06,114.90,01,57.20,01,39.47,01,8.28,01
1999,7,17,18,30,66.46,01,59.73,06,89.80,01,51.29,01,39.35,01,8.36,01
1999,7,17,18,35,53.58,01,49.01,06,62.18,01,44.27,01,38.54,01,8.44,01
1999,7,17,18,40,42.50,01,39.02,06,39.15,01,36.72,01,38.57,01,8.63,01
1999,7,17,18,45,32.67,01,29.66,06,14.52,01,29.05,01,39.12,01,8.74,01
1999,7,17,18,50,24.47,01,21.96,06,4.74,01,21.84,01,38.75,01,8.75,01
1999,7,17,18,55,16.04,01,14.25,06,0.45,01,14.25,08,38.37,01,8.81,01
1999,7,17,19,0,7.26,01,0.00,06,-0.53,01,7.06,08,38.61,01,8.82,01
1999,7,17,19,5,1.67,01,0.00,06,-0.94,01,1.65,01,38.49,01,8.89,01
1999,7,17,19,10,-1.81,01,0.00,06,-1.05,01,-1.64,01,38.34,01,8.95,01
1999,7,17,19,15,-5.22,01,0.00,06,-1.16,01,-5.05,01,38.09,01,8.93,01
1999,7,17,19,20,-5.75,01,0.00,06,-0.93,01,-5.63,01,37.98,01,9.01,01
1999,7,17,19,25,-5.20,01,0.00,06,-0.61,01,-4.88,01,38.04,01,8.99,01
1999,7,17,19,30,-5.04,01,0.00,06,-0.53,01,-4.71,01,38.03,01,9.07,01
1999,7,17,19,35,-5.87,01,0.00,06,-0.71,01,-5.55,01,37.62,01,9.14,01
1999,7,17,19,40,-5.64,01,0.00,06,-0.66,01,-5.28,01,37.27,01,9.18,01
1999,7,17,19,45,-5.10,01,0.00,06,-0.41,01,-4.64,01,37.55,01,9.20,01
1999,7,17,19,50,-5.37,01,0.00,06,-0.44,01,-4.93,01,37.21,01,9.24,01
1999,7,17,19,55,-5.70,01,0.00,06,-0.71,01,-5.35,01,37.34,01,9.30,01
1999,7,17,20,0,-5.92,01,0.00,06,-0.79,01,-5.54,01,36.94,01,9.37,01
1999,7,17,20,5,-5.98,01,0.00,06,-0.85,01,-5.59,01,36.75,01,9.49,01
1999,7,17,20,10,-5.92,01,0.00,06,-0.79,01,-5.43,01,36.68,01,9.65,01
1999,7,17,20,15,-5.47,01,0.00,06,-0.59,01,-4.84,01,36.35,01,9.69,01
1999,7,17,20,20,-5.65,01,0.00,06,-0.62,01,-5.12,01,36.41,01,9.75,01
1999,7,17,20,25,-5.78,01,0.00,06,-0.71,01,-5.30,01,36.24,01,9.85,01
1999,7,17,20,30,-5.59,01,0.00,06,-0.76,01,-4.92,01,35.89,01,9.94,01
1999,7,17,20,35,-5.52,01,0.00,06,-0.81,01,-4.88,01,35.71,01,10.13,01
1999,7,17,20,40,-5.33,01,0.00,06,-0.79,01,-4.76,01,35.76,01,10.29,01
1999,7,17,20,45,-5.75,01,0.00,06,-0.86,01,-5.37,01,35.52,01,10.39,01
1999,7,17,20,50,-6.05,01,0.00,06,-0.75,01,-5.67,01,35.40,01,10.35,01
1999,7,17,20,55,-5.94,01,0.00,06,-0.62,01,-5.53,01,35.36,01,10.32,01
1999,7,17,21,0,-5.96,01,0.00,06,-0.65,01,-5.42,01,35.08,01,10.42,01
1999,7,17,21,5,-6.47,01,0.00,06,-0.82,01,-5.84,01,34.87,01,10.55,01
1999,7,17,21,10,-5.87,01,0.00,06,-0.84,01,-5.20,01,34.74,01,10.67,01
1999,7,17,21,15,-5.68,01,0.00,06,-0.81,01,-5.06,01,34.35,01,10.82,01
1999,7,17,21,20,-5.55,01,0.00,06,-0.71,01,-4.97,01,34.16,01,10.96,01
1999,7,17,21,25,-5.58,01,0.00,06,-0.57,01,-4.99,01,34.23,01,10.98,01
1999,7,17,21,30,-5.62,01,0.00,06,-0.58,01,-5.12,01,34.11,01,11.06,01
1999,7,17,21,35,-5.55,01,0.00,06,-0.50,01,-4.99,01,33.99,01,11.25,01
1999,7,17,21,40,-5.64,01,0.00,06,-0.34,01,-5.13,01,33.87,01,11.32,01
1999,7,17,21,45,-5.13,01,0.00,06,-0.06,01,-4.52,01,34.29,01,11.36,01
1999,7,17,21,50,-5.25,01,0.00,06,-0.13,01,-4.57,01,34.08,01,11.42,01
1999,7,17,21,55,-5.45,01,0.00,06,-0.17,01,-4.78,01,33.90,01,11.51,01
1999,7,17,22,0,-5.27,01,0.00,06,-0.22,01,-4.61,01,33.76,01,11.63,01
1999,7,17,22,5,-4.87,01,0.00,06,0.12,01,-4.02,01,33.98,01,11.72,01
1999,7,17,22,10,-4.79,01,0.00,06,0.07,01,-3.90,01,33.98,01,11.77,01
1999,7,17,22,15,-4.95,01,0.00,06,-0.07,01,-4.11,01,33.67,01,11.82,01
1999,7,17,22,20,-4.79,01,0.00,06,-0.04,01,-4.02,01,33.48,01,11.93,01
1999,7,17,22,25,-4.70,01,0.00,06,-0.01,01,-3.86,01,33.32,01,12.03,01
1999,7,17,22,30,-4.94,01,0.00,06,-0.05,01,-4.18,01,33.56,01,12.15,01
1999,7,17,22,35,-5.27,01,0.00,06,-0.14,01,-4.54,01,33.40,01,12.22,01
1999,7,17,22,40,-5.26,01,0.00,06,-0.16,01,-4.55,01,33.07,01,12.29,01
1999,7,17,22,45,-5.23,01,0.00,06,-0.19,01,-4.61,01,33.10,01,12.38,01
1999,7,17,22,50,-5.47,01,0.00,06,-0.28,01,-4.87,01,33.04,01,12.50,01
1999,7,17,22,55,-5.73,01,0.00,06,-0.46,01,-5.01,01,32.66,01,12.63,01
1999,7,17,23,0,-5.61,01,0.00,06,-0.45,01,-5.01,01,32.56,01,12.65,01
1999,7,17,23,5,-5.47,01,0.00,06,-0.26,01,-4.86,01,32.45,01,12.76,01
1999,7,17,23,10,-5.35,01,0.00,06,-0.25,01,-4.44,01,32.50,01,12.93,01
1999,7,17,23,15,-4.98,01,0.00,06,0.05,01,-4.11,01,32.46,01,12.94,01
1999,7,17,23,20,-4.19,01,0.00,06,0.42,01,-3.36,01,32.63,01,12.96,01
1999,7,17,23,25,-3.69,01,0.00,06,0.54,01,-2.73,01,32.52,01,13.05,01
1999,7,17,23,30,-3.87,01,0.00,06,0.66,01,-2.93,01,32.50,01,13.17,01
1999,7,17,23,35,-3.87,01,0.00,06,0.69,01,-2.94,01,32.54,01,13.16,01
1999,7,17,23,40,-4.49,01,0.00,06,0.23,01,-3.62,01,32.41,01,13.27,01
1999,7,17,23,45,-4.89,01,0.00,06,0.04,01,-4.24,01,32.25,01,13.39,01
1999,7,17,23,50,-4.99,01,0.00,06,-0.14,01,-4.37,01,32.04,01,13.61,01
1999,7,17,23,55,-5.15,01,0.00,06,-0.27,01,-4.30,01,31.82,01,13.75,01
1999,7,18,0,0,-5.33,01,0.00,06,-0.33,01,-4.77,01,31.80,01,13.87,01
1999,7,18,0,5,-5.10,01,0.00,06,-0.23,01,-4.38,01,31.73,01,14.01,01
1999,7,18,0,10,-4.58,01,0.00,06,0.05,01,-3.91,01,31.67,01,14.05,01
1999,7,18,0,15,-3.82,01,0.00,06,0.40,01,-3.11,01,31.69,01,14.05,01
1999,7,18,0,20,-4.31,01,0.00,06,-0.01,01,-3.62,01,31.38,01,14.21,01
1999,7,18,0,25,-4.21,01,0.00,06,-0.07,01,-3.53,01,31.27,01,14.41,01
1999,7,18,0,30,-4.42,01,0.00,06,-0.03,01,-3.81,01,31.33,01,14.52,01
1999,7,18,0,35,-3.90,01,0.00,06,0.07,01,-3.28,01,31.14,01,14.64,01
1999,7,18,0,40,-4.22,01,0.00,06,-0.05,01,-3.65,01,31.04,01,14.80,01
1999,7,18,0,45,-4.78,01,0.00,06,-0.09,01,-4.22,01,30.90,01,15.01,01
1999,7,18,0,50,-4.06,01,0.00,06,0.13,01,-3.44,01,30.90,01,15.03,01
1999,7,18,0,55,-3.56,01,0.00,06,0.24,01,-2.99,01,30.75,01,15.24,01
1999,7,18,1,0,-3.71,01,0.00,06,0.43,01,-2.99,01,30.84,01,15.32,01
1999,7,18,1,5,-3.07,01,0.00,06,0.86,01,-2.46,01,31.01,01,15.23,01
1999,7,18,1,10,-2.80,01,0.00,06,0.88,01,-2.37,01,31.04,01,15.30,01
1999,7,18,1,15,-3.51,01,0.00,06,0.47,01,-2.99,01,30.97,01,15.52,01
1999,7,18,1,20,-3.46,01,0.00,06,0.55,01,-2.81,01,30.96,01,15.57,01
1999,7,18,1,25,-3.71,01,0.00,06,0.47,01,-3.05,01,31.08,01,15.62,01
1999,7,18,1,30,-3.14,01,0.00,06,0.57,01,-2.65,01,31.00,01,15.62,01
1999,7,18,1,35,-3.17,01,0.00,06,0.44,01,-2.68,01,30.92,01,15.76,01
1999,7,18,1,40,-3.75,01,0.00,06,0.15,01,-3.22,01,30.86,01,15.76,01
1999,7,18,1,45,-3.78,01,0.00,06,0.18,01,-3.24,01,30.82,01,15.82,01
1999,7,18,1,50,-3.49,01,0.00,06,0.10,01,-2.98,01,30.77,01,15.86,01
1999,7,18,1,55,-3.98,01,0.00,06,-0.09,01,-3.51,01,30.58,01,16.21,01
1999,7,18,2,0,-3.77,01,0.00,06,-0.07,01,-3.33,01,30.42,01,16.41,01
1999,7,18,2,5,-3.46,01,0.00,06,0.03,01,-3.00,01,30.42,01,16.37,01
1999,7,18,2,10,-3.43,01,0.00,06,0.09,01,-2.97,01,30.32,01,16.49,01
1999,7,18,2,15,-3.31,01,0.00,06,0.09,01,-2.90,01,30.15,01,16.57,01
1999,7,18,2,20,-3.29,01,0.00,06,0.22,01,-2.87,01,30.21,01,16.78,01
1999,7,18,2,25,-3.25,01,0.00,06,0.37,01,-2.80,01,30.25,01,16.90,01
1999,7,18,2,30,-3.56,01,0.00,06,0.18,01,-3.12,01,30.33,01,17.02,01
1999,7,18,2,35,-3.58,01,0.00,06,0.20,01,-3.17,01,30.16,01,17.03,01
1999,7,18,2,40,-4.06,01,0.00,06,-0.10,01,-3.55,01,30.09,01,17.18,01
1999,7,18,2,45,-4.70,01,0.00,06,-0.29,01,-4.39,01,29.86,01,17.34,01
1999,7,18,2,50,-4.71,01,0.00,06,-0.32,01,-4.36,01,29.74,01,17.48,01
1999,7,18,2,55,-4.42,01,0.00,06,-0.24,01,-4.03,01,29.71,01,17.66,01
1999,7,18,3,0,-4.03,01,0.00,06,-0.05,01,-3.48,01,29.67,01,17.66,01
1999,7,18,3,5,-4.08,01,0.00,06,-0.04,01,-3.42,01,29.70,01,17.75,01
1999,7,18,3,10,-3.76,01,0.00,06,0.14,01,-3.21,01,29.58,01,17.80,01
1999,7,18,3,15,-4.19,01,0.00,06,0.00,01,-3.49,01,29.59,01,17.94,01
1999,7,18,3,20,-4.51,01,0.00,06,-0.09,01,-3.99,01,29.49,01,18.00,01
1999,7,18,3,25,-4.89,01,0.00,06,-0.27,01,-4.39,01,29.39,01,18.15,01
1999,7,18,3,30,-5.12,01,0.00,06,-0.43,01,-4.61,01,29.25,01,18.33,01
1999,7,18,3,35,-4.88,01,0.00,06,-0.33,01,-4.32,01,29.21,01,18.47,01
1999,7,18,3,40,-4.57,01,0.00,06,-0.18,01,-3.92,01,29.16,01,18.60,01
1999,7,18,3,45,-4.01,01,0.00,06,0.09,01,-3.26,01,29.20,01,18.63,01
1999,7,18,3,50,-3.50,01,0.00,06,0.18,01,-2.88,01,29.17,01,18.64,01
1999,7,18,3,55,-3.64,01,0.00,06,0.14,01,-3.01,01,29.16,01,18.71,01
1999,7,18,4,0,-4.10,01,0.00,06,0.04,01,-3.39,01,29.04,01,18.88,01
1999,7,18,4,5,-3.73,01,0.00,06,0.22,01,-3.06,01,29.02,01,18.93,01
1999,7,18,4,10,-3.35,01,0.00,06,0.27,01,-2.75,01,29.10,01,18.88,01
1999,7,18,4,15,-3.41,01,0.00,06,0.22,01,-2.76,01,29.08,01,19.03,01
1999,7,18,4,20,-3.78,01,0.00,06,0.08,01,-3.08,01,29.07,01,19.10,01
1999,7,18,4,25,-3.95,01,0.00,06,0.00,01,-3.19,01,28.94,01,19.10,01
1999,7,18,4,30,-4.06,01,0.00,06,-0.07,01,-3.29,01,28.97,01,19.16,01
1999,7,18,4,35,-4.15,01,0.00,06,-0.08,01,-3.35,01,28.94,01,19.17,01
1999,7,18,4,40,-4.33,01,0.00,06,-0.09,01,-3.55,01,28.95,01,19.22,01
1999,7,18,4,45,-4.31,01,0.00,06,-0.05,01,-3.55,01,28.94,01,19.25,01
1999,7,18,4,50,-4.04,01,0.00,06,0.01,01,-3.26,01,28.90,01,19.36,01
1999,7,18,4,55,-3.95,01,0.00,06,-0.05,01,-3.25,01,28.77,01,19.43,01
1999,7,18,5,0,-3.76,01,0.00,06,-0.05,01,-3.15,01,28.73,01,19.35,01
1999,7,18,5,5,-3.88,01,0.00,06,-0.09,01,-3.20,01,28.76,01,19.37,01
1999,7,18,5,10,-3.42,01,0.00,06,-0.05,01,-2.69,01,28.75,01,19.32,01
1999,7,18,5,15,-2.31,01,0.00,06,0.11,01,-1.65,01,28.78,01,19.29,01
1999,7,18,5,20,-1.46,01,0.00,06,0.07,01,-0.65,01,28.73,01,19.21,01
1999,7,18,5,25,-0.10,01,0.18,06,0.16,01,0.18,08,28.70,01,19.25,01
1999,7,18,5,30,2.80,01,3.41,06,0.19,01,3.41,01,28.60,01,19.30,01
1999,7,18,5,35,8.81,01,9.59,06,0.28,01,9.58,01,28.56,01,19.38,01
1999,7,18,5,40,16.56,01,17.45,06,0.92,01,17.40,01,28.49,01,19.44,01
1999,7,18,5,45,24.45,01,25.59,06,3.01,01,25.39,01,28.48,01,19.50,01
1999,7,18,5,50,33.36,01,34.63,06,9.04,01,33.86,01,28.46,01,19.54,01
1999,7,18,5,55,42.87,01,44.52,06,19.59,01,42.49,01,28.46,01,19.45,01
1999,7,18,6,0,52.97,01,55.06,06,36.20,01,50.67,01,28.49,01,19.46,01
1999,7,18,6,5,63.36,01,66.04,06,57.66,01,58.01,01,28.52,01,19.57,01
1999,7,18,6,10,75.32,01,78.65,06,84.10,01,65.42,01,28.55,01,19.51,01
1999,7,18,6,15,88.58,01,92.27,06,111.60,01,72.70,01,28.65,01,19.37,01
1999,7,18,6,20,102.64,03,106.59,06,139.00,03,79.70,03,28.80,01,19.16,01
1999,7,18,6,25,119.70,03,124.11,06,181.10,03,85.80,03,29.03,01,18.98,01
1999,7,18,6,30,134.39,03,139.79,06,215.10,03,90.40,03,29.50,01,18.58,01
1999,7,18,6,35,149.41,03,155.39,06,242.20,03,95.40,03,29.96,01,18.22,01
1999,7,18,6,40,166.71,03,172.58,06,273.50,03,99.90,03,30.31,01,20.02,01
1999,7,18,6,45,183.13,03,188.69,06,294.60,03,105.10,03,29.62,01,21.53,01
1999,7,18,6,50,201.48,03,207.22,06,327.90,03,108.30,03,29.07,01,20.75,01
1999,7,18,6,55,220.72,03,227.16,06,365.70,03,110.30,03,29.10,01,21.35,01
1999,7,18,7,0,240.92,03,249.00,06,404.60,03,112.50,03,29.26,01,21.24,01
1999,7,18,7,5,257.74,03,267.29,06,431.10,03,114.20,03,29.36,01,21.97,01
1999,7,18,7,10,276.45,03,286.94,06,456.70,03,116.70,03,29.39,01,22.14,01
1999,7,18,7,15,295.76,03,305.74,06,476.90,03,119.60,03,29.34,01,22.38,01
1999,7,18,7,20,315.44,03,324.91,06,498.60,03,121.60,03,29.53,01,21.83,01
1999,7,18,7,25,336.04,03,345.16,06,520.50,03,123.90,03,29.90,01,20.46,01
1999,7,18,7,30,356.31,03,364.79,06,540.80,03,125.60,03,30.14,01,20.84,01
1999,7,18,7,35,376.26,03,384.12,06,556.90,03,128.30,03,30.20,01,21.64,01
1999,7,18,7,40,396.29,03,404.22,06,573.20,03,131.20,03,30.51,01,20.46,01
1999,7,18,7,45,414.77,03,423.34,06,587.80,03,133.50,03,30.90,01,19.27,01
1999,7,18,7,50,431.99,03,440.64,06,595.50,03,137.10,03,31.12,01,18.82,01
1999,7,18,7,55,447.93,03,457.47,06,604.10,03,139.60,03,31.64,01,18.85,01
1999,7,18,8,0,466.34,03,477.08,06,619.90,03,140.80,03,32.05,01,18.41,01
1999,7,18,8,5,484.93,03,496.91,06,634.30,03,142.60,03,32.79,01,17.43,01
1999,7,18,8,10,503.59,03,514.94,06,643.40,03,145.30,03,32.87,01,17.70,01
1999,7,18,8,15,521.50,03,532.83,06,653.70,03,147.00,03,33.02,01,17.04,01
1999,7,18,8,20,537.85,03,549.00,06,662.00,03,148.00,03,33.78,01,16.35,01
1999,7,18,8,25,555.10,03,566.51,06,670.00,03,150.40,03,34.72,01,16.16,01
1999,7,18,8,30,573.53,03,583.92,06,677.70,03,152.80,03,34.46,01,16.29,01
1999,7,18,8,35,590.09,03,599.57,06,683.50,03,154.60,03,34.93,01,15.58,01
1999,7,18,8,40,606.97,03,616.16,06,692.50,03,155.20,03,35.37,01,15.77,01
1999,7,18,8,45,621.27,03,630.49,06,694.80,03,158.00,03,35.66,01,15.12,01
1999,7,18,8,50,638.67,03,646.37,06,697.90,03,161.90,03,35.85,01,14.65,01
1999,7,18,8,55,653.61,03,660.99,06,697.80,03,166.90,03,35.91,01,14.83,01
