2000,3,14,3,25,-3.21,01,0.00,06,-0.20,01,-3.24,01,16.80,01,25.25,01
2000,3,14,3,30,-3.08,01,0.00,06,-0.06,01,-3.08,01,16.75,01,25.27,01
2000,3,14,3,35,-2.83,01,0.00,06,0.06,01,-2.84,01,16.73,01,25.16,01
2000,3,14,3,40,-2.73,01,0.00,06,0.41,01,-2.49,01,16.82,01,24.89,01
2000,3,14,3,45,-2.83,01,0.00,06,0.20,01,-2.67,01,16.84,01,24.85,01
2000,3,14,3,50,-3.41,01,0.00,06,-0.18,01,-3.47,01,16.67,01,25.20,01
2000,3,14,3,55,-3.60,01,0.00,06,-0.28,01,-3.82,01,16.51,01,25.30,01
2000,3,14,4,0,-3.36,01,0.00,06,-0.05,01,-3.38,01,16.49,01,25.21,01
2000,3,14,4,5,-3.08,01,0.00,06,-0.03,01,-2.98,01,16.51,01,25.22,01
2000,3,14,4,10,-3.08,01,0.00,06,-0.12,01,-2.94,01,16.43,01,25.34,01
2000,3,14,4,15,-3.01,01,0.00,06,0.22,01,-2.93,01,16.48,01,25.16,01
2000,3,14,4,20,-2.74,01,0.00,06,0.19,01,-2.63,01,16.51,01,25.14,01
2000,3,14,4,25,-2.60,01,0.00,06,0.28,01,-2.43,01,16.52,01,25.13,01
2000,3,14,4,30,-2.46,01,0.00,06,0.18,01,-2.39,01,16.48,01,25.16,01
2000,3,14,4,35,-2.28,01,0.00,06,0.60,01,-2.08,01,16.58,01,24.76,01
2000,3,14,4,40,-2.06,01,0.00,06,0.93,01,-1.75,01,16.85,01,24.16,01
2000,3,14,4,45,-2.06,01,0.00,06,0.88,01,-1.71,01,16.97,01,23.79,01
2000,3,14,4,50,-2.06,01,0.00,06,1.11,01,-1.66,01,17.19,01,23.21,01
2000,3,14,4,55,-2.07,01,0.00,06,0.87,01,-1.79,01,17.35,01,22.86,01
2000,3,14,5,0,-2.33,01,0.00,06,0.50,01,-2.08,01,17.37,01,22.84,01
2000,3,14,5,5,-2.58,01,0.00,06,-0.02,01,-2.54,01,17.30,01,22.98,01
2000,3,14,5,10,-2.75,01,0.00,06,-0.15,01,-2.89,01,17.23,01,23.04,01
2000,3,14,5,15,-2.74,01,0.00,06,-0.07,01,-2.69,01,17.27,01,22.91,01
2000,3,14,5,20,-2.99,01,0.00,06,-0.27,01,-3.09,01,17.21,01,22.97,01
2000,3,14,5,25,-3.06,01,0.00,06,-0.26,01,-3.16,01,17.17,01,23.01,01
2000,3,14,5,30,-3.20,01,0.00,06,-0.39,01,-3.35,01,17.11,01,23.14,01
2000,3,14,5,35,-3.78,01,0.00,06,-0.92,01,-4.36,01,16.92,01,23.79,01
2000,3,14,5,40,-3.77,01,0.00,06,-0.91,01,-4.18,01,16.82,01,23.89,01
2000,3,14,5,45,-3.61,01,0.00,06,-0.79,01,-3.89,01,16.69,01,23.99,01
2000,3,14,5,50,-3.33,01,0.00,06,-0.70,01,-3.57,01,16.61,01,24.01,01
2000,3,14,5,55,-2.90,01,0.00,06,-0.69,01,-3.16,01,16.50,01,24.08,01
2000,3,14,6,0,-2.04,01,0.00,06,-0.81,01,-2.27,01,16.36,01,24.30,01
2000,3,14,6,5,-0.06,01,0.00,06,-0.69,01,-0.35,01,16.27,01,24.49,01
2000,3,14,6,10,2.56,01,2.11,06,-0.52,01,2.12,01,16.20,01,24.77,01
2000,3,14,6,15,6.99,01,6.79,06,-0.40,01,6.80,01,16.06,01,25.12,01
2000,3,14,6,20,14.02,01,13.88,06,2.11,01,13.77,01,16.02,01,25.50,01
2000,3,14,6,25,23.06,01,23.06,06,12.18,01,22.21,01,16.29,01,25.36,01
2000,3,14,6,30,33.22,01,33.47,06,31.33,01,30.68,01,16.54,01,25.25,01
2000,3,14,6,35,44.94,01,45.59,06,56.75,01,39.45,01,16.91,01,25.07,01
2000,3,14,6,40,58.64,01,59.61,06,91.34,01,47.98,01,17.19,01,24.76,01
2000,3,14,6,45,73.16,01,72.55,06,129.81,01,53.52,01,17.25,01,24.45,01
2000,3,14,6,50,89.44,01,91.32,06,170.82,01,62.99,01,17.41,01,24.16,01
2000,3,14,6,55,105.41,03,106.71,06,207.03,03,68.40,03,17.51,01,23.91,01
2000,3,14,7,0,121.63,03,123.20,06,238.17,03,74.58,03,17.45,01,23.91,01
2000,3,14,7,5,138.92,03,140.95,06,270.92,03,80.49,03,17.30,01,24.06,01
2000,3,14,7,10,155.59,03,158.70,06,302.39,03,85.50,03,17.23,01,24.20,01
2000,3,14,7,15,173.96,03,177.79,06,341.17,03,88.79,03,17.16,01,24.26,01
2000,3,14,7,20,195.28,03,199.80,06,382.75,03,92.80,03,17.10,01,24.56,01
2000,3,14,7,25,219.86,03,225.38,06,431.66,03,96.69,03,17.15,01,24.50,01
2000,3,14,7,30,242.51,03,249.33,06,472.67,03,99.71,03,17.31,01,24.19,01
2000,3,14,7,35,262.55,03,270.10,06,497.59,03,103.50,03,17.62,01,23.96,01
2000,3,14,7,40,283.36,03,290.77,06,519.06,03,107.59,03,18.14,01,23.59,01
2000,3,14,7,45,305.52,03,312.12,06,541.58,03,111.28,03,18.77,01,23.44,01
2000,3,14,7,50,327.48,03,334.50,06,565.41,03,114.79,03,19.28,01,23.81,01
2000,3,14,7,55,348.06,03,357.84,06,589.99,03,118.22,03,20.05,01,24.78,01
2000,3,14,8,0,368.50,03,380.33,06,611.42,03,121.40,03,20.75,01,24.87,01
2000,3,14,8,5,388.14,03,400.53,06,624.84,03,125.19,03,21.31,01,24.42,01
2000,3,14,8,10,406.99,03,419.70,06,637.36,03,128.05,03,21.60,01,24.39,01
2000,3,14,8,15,424.67,03,437.61,06,648.13,03,130.20,03,21.85,01,24.54,01
2000,3,14,8,20,440.40,03,452.79,06,650.54,03,133.52,03,22.06,01,24.64,01
2000,3,14,8,25,460.65,03,472.95,06,665.32,03,135.62,03,22.28,01,24.91,01
2000,3,14,8,30,480.17,03,491.53,06,675.60,03,138.18,03,22.40,01,25.29,01
2000,3,14,8,35,500.84,03,511.83,06,687.13,03,141.64,03,22.58,01,25.61,01
2000,3,14,8,40,520.05,03,530.67,06,694.11,03,145.99,03,22.82,01,25.31,01
2000,3,14,8,45,534.56,03,542.22,06,692.82,03,147.72,03,23.01,01,25.80,01
2000,3,14,8,50,561.59,03,573.68,06,723.08,03,151.16,03,23.20,01,26.28,01
2000,3,14,8,55,581.15,03,592.50,06,731.42,03,154.40,03,23.26,01,25.96,01
2000,3,14,9,0,598.62,03,609.70,06,732.41,03,160.50,03,23.42,01,25.96,01
2000,3,14,9,5,614.71,03,625.79,06,743.66,03,159.24,03,23.54,01,26.47,01
2000,3,14,9,10,626.69,03,637.35,06,741.20,03,162.16,03,23.70,01,26.40,01
2000,3,14,9,15,648.14,03,659.23,06,760.38,03,161.53,03,23.84,01,26.66,01
2000,3,14,9,20,667.03,03,678.66,06,775.33,03,161.01,03,23.91,01,27.73,01
2000,3,14,9,25,679.31,03,690.15,06,773.17,03,164.07,03,23.91,01,29.53,01
2000,3,14,9,30,694.27,03,705.45,06,780.50,03,164.67,03,23.85,01,30.02,01
2000,3,14,9,35,715.80,03,729.05,06,807.88,03,159.51,03,24.02,01,30.36,01
2000,3,14,9,40,728.87,03,742.45,06,814.58,03,158.60,03,24.12,01,30.75,01
2000,3,14,9,45,740.34,03,753.86,06,812.65,03,162.11,03,24.38,01,30.84,01
2000,3,14,9,50,756.26,03,771.41,06,832.13,03,156.27,03,24.59,01,30.17,01
2000,3,14,9,55,772.70,03,788.32,06,843.23,03,155.94,03,24.75,01,29.83,01
2000,3,14,10,0,783.56,03,799.13,06,843.12,03,158.12,03,24.92,01,29.09,01
2000,3,14,10,5,795.51,03,810.18,06,842.65,03,161.12,03,24.95,01,28.54,01
2000,3,14,10,10,805.67,03,820.88,06,842.29,03,164.03,03,25.02,01,27.77,01
2000,3,14,10,15,818.53,03,835.03,06,849.93,03,164.38,03,25.31,01,27.43,01
2000,3,14,10,20,829.55,03,845.30,06,850.16,03,166.96,03,25.41,01,27.04,01
2000,3,14,10,25,838.53,03,854.69,06,849.79,03,169.47,03,25.60,01,26.84,01
2000,3,14,10,30,843.96,03,859.17,06,837.64,03,177.00,03,25.82,01,25.88,01
2000,3,14,10,35,850.27,03,864.03,06,829.88,03,181.82,03,25.91,01,25.71,01
2000,3,14,10,40,859.05,03,873.05,06,834.80,03,180.73,03,26.07,01,25.86,01
2000,3,14,10,45,872.98,03,886.60,06,850.29,03,175.61,03,25.99,01,25.05,01
2000,3,14,10,50,880.09,03,893.66,06,854.05,03,174.01,03,25.95,01,25.18,01
2000,3,14,10,55,879.93,03,894.05,06,839.23,03,181.83,03,26.35,01,25.15,01
2000,3,14,11,0,886.95,03,899.22,06,838.64,03,182.78,03,26.48,01,24.84,01
2000,3,14,11,5,895.94,03,907.96,06,843.85,03,182.67,03,26.57,01,25.31,01
2000,3,14,11,10,899.47,03,909.96,06,837.15,03,186.41,03,26.69,01,25.67,01
2000,3,14,11,15,915.23,03,926.55,06,856.12,03,182.85,03,26.96,01,25.05,01
2000,3,14,11,20,918.75,03,928.92,06,855.89,03,182.04,03,27.16,01,24.97,01
2000,3,14,11,25,919.63,03,932.23,06,856.22,03,182.03,03,27.01,01,25.26,01
2000,3,14,11,30,924.63,03,938.06,06,861.13,03,180.88,03,27.10,01,25.20,01
2000,3,14,11,35,927.74,03,940.47,06,857.24,03,184.41,03,27.31,01,25.49,01
2000,3,14,11,40,924.35,03,935.27,06,845.90,03,187.32,03,27.32,01,26.12,01
2000,3,14,11,45,933.41,03,944.17,06,857.14,03,184.72,03,27.43,01,25.75,01
2000,3,14,11,50,937.68,03,948.48,06,859.96,03,185.33,03,27.54,01,25.28,01
2000,3,14,11,55,940.23,03,950.83,06,862.87,03,184.26,03,27.72,01,25.06,01
2000,3,14,12,0,936.71,03,945.14,06,849.73,03,189.79,03,27.70,01,23.86,01
2000,3,14,12,5,933.13,03,941.76,06,839.51,03,195.41,03,27.90,01,23.13,01
2000,3,14,12,10,933.88,03,942.83,06,843.81,03,192.93,03,28.30,01,22.08,01
2000,3,14,12,15,929.50,03,936.90,06,835.03,03,195.44,03,28.18,01,21.31,01
2000,3,14,12,20,933.44,03,942.20,06,847.97,03,190.26,03,28.33,01,20.93,01
2000,3,14,12,25,933.28,03,939.90,06,847.58,03,189.69,03,28.04,01,21.51,01
2000,3,14,12,30,932.24,03,940.26,06,850.72,03,189.01,03,28.21,01,21.28,01
2000,3,14,12,35,930.33,03,938.37,06,855.82,03,184.74,03,28.51,01,21.64,01
2000,3,14,12,40,926.26,03,933.32,06,854.31,03,183.50,03,28.44,01,21.69,01
2000,3,14,12,45,918.59,03,924.57,06,841.81,03,188.52,03,28.50,01,21.79,01
2000,3,14,12,50,919.96,03,925.72,06,850.30,03,185.44,03,28.43,01,21.27,01
2000,3,14,12,55,912.49,03,917.02,06,835.86,03,192.80,03,28.47,01,21.74,01
2000,3,14,13,0,897.74,03,901.28,06,808.40,03,204.57,03,28.71,01,20.06,01
2000,3,14,13,5,894.19,03,897.65,06,802.06,03,210.43,03,29.07,01,20.67,01
2000,3,14,13,10,888.74,03,891.24,06,803.97,03,206.76,03,29.04,01,19.75,01
2000,3,14,13,15,875.35,03,876.92,06,785.82,03,212.48,03,29.17,01,20.02,01
2000,3,14,13,20,868.12,03,867.17,06,764.49,03,225.55,03,29.17,01,20.71,01
2000,3,14,13,25,864.98,03,864.40,06,770.26,03,223.07,03,29.17,01,19.02,01
2000,3,14,13,30,857.94,03,858.08,06,767.98,03,224.07,03,29.21,01,18.80,01
2000,3,14,13,35,843.24,03,841.29,06,743.47,03,233.07,03,29.44,01,19.54,01
2000,3,14,13,40,834.66,03,832.96,06,737.17,03,235.69,03,29.47,01,19.06,01
2000,3,14,13,45,828.43,03,825.92,06,733.16,03,237.95,03,29.41,01,18.61,01
2000,3,14,13,50,818.79,03,815.02,06,722.76,03,241.65,03,29.35,01,19.01,01
2000,3,14,13,55,792.59,03,786.44,06,670.78,03,260.37,03,29.14,01,18.43,01
2000,3,14,14,0,780.76,03,774.86,06,650.77,03,270.61,03,29.35,01,18.05,01
2000,3,14,14,5,765.85,03,758.09,06,636.33,03,271.26,03,29.39,01,18.94,01
2000,3,14,14,10,743.84,03,735.00,06,609.22,03,275.10,03,29.26,01,18.65,01
2000,3,14,14,15,736.44,03,727.77,06,608.18,03,275.06,03,29.52,01,19.05,01
2000,3,14,14,20,725.71,03,716.62,06,599.65,03,276.79,03,29.49,01,19.93,01
2000,3,14,14,25,709.55,03,700.03,06,590.41,03,273.62,03,29.76,01,19.22,01
2000,3,14,14,30,714.53,03,704.72,06,624.57,03,260.88,03,29.29,01,19.48,01
2000,3,14,14,35,679.52,03,668.72,06,581.84,03,262.20,03,29.43,01,19.76,01
2000,3,14,14,40,662.94,03,651.47,06,562.64,03,265.28,03,29.38,01,19.43,01
2000,3,14,14,45,662.21,03,651.45,06,585.43,03,257.00,03,29.60,01,19.33,01
2000,3,14,14,50,626.67,03,614.07,06,544.29,03,254.39,03,29.48,01,18.95,01
2000,3,14,14,55,621.79,03,611.07,06,575.28,03,238.55,03,29.34,01,19.44,01
2000,3,14,15,0,610.66,03,600.37,06,595.42,03,222.89,03,29.23,01,21.54,01
2000,3,14,15,5,585.49,03,575.35,06,570.51,03,221.59,03,29.03,01,21.56,01
2000,3,14,15,10,576.67,03,568.48,06,584.62,03,214.27,03,29.11,01,21.22,01
2000,3,14,15,15,562.67,03,554.03,06,559.38,03,223.22,03,29.18,01,19.36,01
2000,3,14,15,20,533.41,03,524.15,06,532.41,03,217.16,03,29.19,01,17.99,01
2000,3,14,15,25,526.45,03,518.78,06,573.04,03,197.00,03,29.24,01,18.98,01
2000,3,14,15,30,504.21,03,496.55,06,564.89,03,188.01,03,29.22,01,20.92,01
2000,3,14,15,35,483.07,03,475.43,06,540.46,03,188.67,03,29.03,01,21.30,01
2000,3,14,15,40,461.16,03,453.61,06,516.43,03,187.79,03,29.04,01,21.77,01
2000,3,14,15,45,454.70,03,448.77,06,530.84,03,184.09,03,29.08,01,20.59,01
2000,3,14,15,50,441.71,03,436.11,06,533.88,03,178.65,03,28.98,01,19.89,01
2000,3,14,15,55,422.15,03,417.39,06,534.91,03,168.31,03,29.06,01,21.34,01
2000,3,14,16,0,395.84,03,390.68,06,509.69,03,161.91,03,29.04,01,22.29,01
2000,3,14,16,5,373.96,03,368.19,06,482.69,03,159.77,03,28.73,01,22.74,01
2000,3,14,16,10,352.48,03,346.48,06,456.70,03,157.16,03,28.76,01,22.23,01
2000,3,14,16,15,330.98,03,324.36,06,426.21,03,155.12,03,28.77,01,22.04,01
2000,3,14,16,20,309.38,03,302.42,06,398.58,03,151.19,03,28.82,01,21.75,01
2000,3,14,16,25,288.69,03,281.35,06,371.15,03,147.14,03,28.81,01,22.33,01
2000,3,14,16,30,265.52,03,259.13,06,342.57,03,141.43,03,28.82,01,20.00,01
2000,3,14,16,35,247.71,03,242.03,06,329.07,03,134.95,03,28.82,01,20.65,01
2000,3,14,16,40,230.97,03,225.45,06,311.94,03,129.66,03,28.66,01,20.14,01
2000,3,14,16,45,214.22,03,208.87,06,297.12,03,123.12,03,28.63,01,19.13,01
2000,3,14,16,50,199.39,03,194.54,06,287.06,03,117.04,03,28.76,01,19.11,01
2000,3,14,16,55,182.59,03,177.88,06,271.58,03,109.65,03,28.60,01,19.11,01
2000,3,14,17,0,162.18,03,157.75,06,241.78,03,101.57,03,28.48,01,18.90,01
2000,3,14,17,5,142.62,03,138.37,06,204.86,03,94.65,03,28.48,01,18.25,01
2000,3,14,17,10,125.65,03,121.61,06,177.93,03,87.03,03,28.42,01,17.86,01
2000,3,14,17,15,109.36,03,105.58,06,154.87,03,78.44,03,28.38,01,17.28,01
2000,3,14,17,20,92.10,01,88.40,06,123.28,01,69.16,01,28.27,01,17.26,01
2000,3,14,17,25,75.25,01,72.01,06,90.33,01,59.65,01,28.18,01,17.40,01
2000,3,14,17,30,62.28,01,59.49,06,71.16,01,51.12,01,28.02,01,17.58,01
2000,3,14,17,35,49.98,01,47.48,06,48.39,01,42.72,01,27.87,01,17.50,01
2000,3,14,17,40,37.80,01,35.71,06,28.23,01,33.47,01,27.76,01,17.42,01
2000,3,14,17,45,27.59,01,25.83,06,13.06,01,25.04,01,27.59,01,17.35,01
2000,3,14,17,50,18.67,01,17.23,06,3.91,01,17.07,01,27.46,01,17.35,01
2000,3,14,17,55,10.71,01,9.61,06,0.36,01,9.60,01,27.36,01,17.48,01
2000,3,14,18,0,4.91,01,3.77,06,-0.27,01,3.77,01,27.26,01,17.46,01
2000,3,14,18,5,1.17,01,0.00,06,-0.13,01,0.12,01,27.18,01,17.23,01
2000,3,14,18,10,-1.27,01,0.00,06,-0.10,01,-2.10,01,27.09,01,17.34,01
2000,3,14,18,15,-2.92,01,0.00,06,-0.11,01,-3.64,01,26.98,01,17.52,01
2000,3,14,18,20,-3.55,01,0.00,06,-0.05,01,-4.25,01,26.88,01,17.51,01
2000,3,14,18,25,-3.46,01,0.00,06,0.03,01,-3.96,01,26.80,01,17.36,01
2000,3,14,18,30,-2.74,01,0.00,06,0.07,01,-3.15,01,26.78,01,17.28,01
2000,3,14,18,35,-2.74,01,0.00,06,0.04,01,-3.19,01,26.71,01,17.28,01
2000,3,14,18,40,-2.74,01,0.00,06,-0.01,01,-3.14,01,26.64,01,17.30,01
2000,3,14,18,45,-3.16,01,0.00,06,-0.18,01,-3.28,01,26.47,01,17.19,01
2000,3,14,18,50,-3.42,01,0.00,06,-0.57,01,-3.52,01,26.23,01,16.98,01
2000,3,14,18,55,-3.53,01,0.00,06,-0.68,01,-3.83,01,26.05,01,16.74,01
2000,3,14,19,0,-3.49,01,0.00,06,-1.74,01,-3.80,01,25.66,01,16.16,01
2000,3,14,19,5,-3.60,01,0.00,06,-3.62,01,-4.65,01,24.48,01,16.09,01
2000,3,14,19,10,-3.51,01,0.00,06,-3.28,01,-4.57,01,23.84,01,16.42,01
2000,3,14,19,15,-2.84,01,0.00,06,-2.25,01,-3.83,01,23.50,01,16.88,01
2000,3,14,19,20,-2.74,01,0.00,06,-1.63,01,-3.64,01,23.24,01,17.56,01
2000,3,14,19,25,-2.74,01,0.00,06,-1.50,01,-3.50,01,22.93,01,18.37,01
2000,3,14,19,30,-2.67,01,0.00,06,-1.40,01,-3.47,01,22.59,01,19.01,01
2000,3,14,19,35,-2.05,01,0.00,06,-1.30,01,-2.84,01,22.28,01,19.48,01
2000,3,14,19,40,-2.07,01,0.00,06,-0.85,01,-2.97,01,22.08,01,19.76,01
2000,3,14,19,45,-2.72,01,0.00,06,-0.70,01,-3.51,01,21.89,01,20.09,01
2000,3,14,19,50,-2.58,01,0.00,06,-0.41,01,-3.27,01,21.72,01,20.38,01
2000,3,14,19,55,-2.50,01,0.00,06,-0.13,01,-3.14,01,21.60,01,20.55,01
2000,3,14,20,0,-2.89,01,0.00,06,-0.08,01,-3.53,01,21.47,01,20.75,01
2000,3,14,20,5,-3.42,01,0.00,06,-0.09,01,-3.90,01,21.34,01,21.01,01
2000,3,14,20,10,-3.37,01,0.00,06,-0.13,01,-3.92,01,21.18,01,21.28,01
2000,3,14,20,15,-2.91,01,0.00,06,-0.11,01,-3.54,01,21.04,01,21.61,01
2000,3,14,20,20,-3.48,01,0.00,06,-0.21,01,-4.09,01,20.87,01,22.01,01
2000,3,14,20,25,-3.50,01,0.00,06,-0.13,01,-4.20,01,20.71,01,22.48,01
2000,3,14,20,30,-3.61,01,0.00,06,-0.08,01,-4.12,01,20.60,01,22.85,01
2000,3,14,20,35,-3.43,01,0.00,06,-0.11,01,-3.92,01,20.45,01,23.48,01
2000,3,14,20,40,-3.44,01,0.00,06,-0.04,01,-4.00,01,20.34,01,23.99,01
2000,3,14,20,45,-3.62,01,0.00,06,-0.10,01,-4.21,01,20.20,01,24.49,01
2000,3,14,20,50,-3.48,01,0.00,06,-0.04,01,-4.06,01,20.10,01,24.96,01
2000,3,14,20,55,-3.43,01,0.00,06,-0.04,01,-3.85,01,20.01,01,25.39,01
2000,3,14,21,0,-3.43,01,0.00,06,-0.03,01,-3.85,01,19.92,01,25.65,01
2000,3,14,21,5,-3.43,01,0.00,06,-0.01,01,-3.67,01,19.84,01,25.91,01
2000,3,14,21,10,-3.34,01,0.00,06,-0.02,01,-3.44,01,19.76,01,26.11,01
2000,3,14,21,15,-2.44,01,0.00,06,0.44,01,-2.60,01,19.77,01,26.44,01
2000,3,14,21,20,-2.11,01,0.00,06,0.05,01,-2.35,01,19.73,01,26.57,01
2000,3,14,21,25,-2.43,01,0.00,06,-0.01,01,-2.60,01,19.61,01,26.78,01
2000,3,14,21,30,-2.73,01,0.00,06,-0.22,01,-2.90,01,19.45,01,27.76,01
2000,3,14,21,35,-2.63,01,0.00,06,-0.61,01,-2.88,01,19.17,01,29.96,01
2000,3,14,21,40,-2.78,01,0.00,06,-0.51,01,-3.22,01,18.96,01,30.81,01
2000,3,14,21,45,-3.01,01,0.00,06,-0.29,01,-3.44,01,18.82,01,31.18,01
2000,3,14,21,50,-3.25,01,0.00,06,-0.18,01,-3.51,01,18.69,01,31.53,01
2000,3,14,21,55,-3.11,01,0.00,06,-0.11,01,-3.49,01,18.59,01,31.60,01
2000,3,14,22,0,-2.79,01,0.00,06,-0.09,01,-3.25,01,18.45,01,31.62,01
2000,3,14,22,5,-2.74,01,0.00,06,-0.05,01,-2.95,01,18.36,01,31.65,01
2000,3,14,22,10,-2.74,01,0.00,06,-0.05,01,-3.06,01,18.27,01,31.65,01
2000,3,14,22,15,-3.27,01,0.00,06,-0.13,01,-3.70,01,18.09,01,31.74,01
2000,3,14,22,20,-3.25,01,0.00,06,-0.02,01,-3.64,01,17.99,01,31.82,01
2000,3,14,22,25,-3.27,01,0.00,06,-0.08,01,-3.63,01,17.88,01,31.84,01
2000,3,14,22,30,-3.50,01,0.00,06,-0.15,01,-4.00,01,17.72,01,31.88,01
2000,3,14,22,35,-3.42,01,0.00,06,-0.16,01,-3.72,01,17.54,01,32.27,01
2000,3,14,22,40,-3.11,01,0.00,06,-0.09,01,-3.41,01,17.42,01,32.64,01
2000,3,14,22,45,-2.54,01,0.00,06,0.05,01,-2.84,01,17.38,01,32.81,01
2000,3,14,22,50,-3.08,01,0.00,06,-0.14,01,-3.50,01,17.22,01,32.89,01
2000,3,14,22,55,-3.35,01,0.00,06,-0.07,01,-3.58,01,17.09,01,33.35,01
2000,3,14,23,0,-2.87,01,0.00,06,-0.02,01,-3.15,01,17.01,01,33.58,01
2000,3,14,23,5,-3.17,01,0.00,06,-0.02,01,-3.43,01,16.91,01,33.85,01
2000,3,14,23,10,-2.74,01,0.00,06,0.02,01,-3.01,01,16.85,01,34.02,01
2000,3,14,23,15,-2.74,01,0.00,06,0.12,01,-2.95,01,16.78,01,34.31,01
2000,3,14,23,20,-2.50,01,0.00,06,0.12,01,-2.84,01,16.73,01,34.43,01
2000,3,14,23,25,-2.69,01,0.00,06,-0.02,01,-3.03,01,16.62,01,34.59,01
2000,3,14,23,30,-2.74,01,0.00,06,-0.03,01,-3.21,01,16.51,01,34.73,01
2000,3,14,23,35,-2.74,01,0.00,06,0.02,01,-3.15,01,16.44,01,34.88,01
2000,3,14,23,40,-2.44,01,0.00,06,0.21,01,-2.82,01,16.42,01,34.99,01
2000,3,14,23,45,-2.43,01,0.00,06,0.16,01,-2.87,01,16.37,01,35.03,01
2000,3,14,23,50,-2.45,01,0.00,06,0.10,01,-2.84,01,16.30,01,35.12,01
2000,3,14,23,55,-2.42,01,0.00,06,0.07,01,-2.81,01,16.24,01,35.18,01
2000,3,15,0,0,-2.40,01,0.00,06,0.05,01,-2.86,01,16.16,01,35.18,01
2000,3,15,0,5,-2.54,01,0.00,06,-0.09,01,-2.97,01,16.06,01,35.28,01
2000,3,15,0,10,-2.40,01,0.00,06,0.15,01,-2.75,01,16.01,01,35.31,01
2000,3,15,0,15,-2.43,01,0.00,06,0.07,01,-2.71,01,15.99,01,35.33,01
2000,3,15,0,20,-2.72,01,0.00,06,-0.10,01,-3.01,01,15.87,01,35.56,01
2000,3,15,0,25,-2.77,01,0.00,06,-0.16,01,-3.15,01,15.75,01,35.85,01
2000,3,15,0,30,-3.06,01,0.00,06,-0.13,01,-3.27,01,15.65,01,36.02,01
2000,3,15,0,35,-3.18,01,0.00,06,-0.17,01,-3.42,01,15.53,01,36.26,01
2000,3,15,0,40,-3.15,01,0.00,06,-0.17,01,-3.37,01,15.41,01,36.37,01
2000,3,15,0,45,-3.08,01,0.00,06,-0.18,01,-3.21,01,15.31,01,36.56,01
2000,3,15,0,50,-3.10,01,0.00,06,-0.13,01,-3.33,01,15.23,01,36.76,01
2000,3,15,0,55,-3.09,01,0.00,06,0.01,01,-3.35,01,15.17,01,36.86,01
2000,3,15,1,0,-2.80,01,0.00,06,0.13,01,-3.01,01,15.14,01,36.94,01
2000,3,15,1,5,-2.73,01,0.00,06,0.20,01,-2.91,01,15.11,01,37.01,01
2000,3,15,1,10,-2.53,01,0.00,06,0.35,01,-2.82,01,15.13,01,36.98,01
2000,3,15,1,15,-2.69,01,0.00,06,0.31,01,-2.83,01,15.10,01,37.03,01
2000,3,15,1,20,-2.67,01,0.00,06,0.35,01,-2.80,01,15.09,01,37.10,01
2000,3,15,1,25,-2.71,01,0.00,06,0.16,01,-2.92,01,15.05,01,37.16,01
2000,3,15,1,30,-2.57,01,0.00,06,0.12,01,-2.76,01,14.99,01,37.37,01
2000,3,15,1,35,-2.02,01,0.00,06,0.15,01,-2.17,01,14.96,01,37.53,01
2000,3,15,1,40,-1.52,01,0.00,06,0.25,01,-1.65,01,14.96,01,37.64,01
2000,3,15,1,45,-1.42,01,0.00,06,0.22,01,-1.62,01,14.96,01,37.83,01
2000,3,15,1,50,-1.43,01,0.00,06,0.24,01,-1.66,01,14.96,01,38.14,01
2000,3,15,1,55,-1.59,01,0.00,06,0.19,01,-1.70,01,14.95,01,38.33,01
2000,3,15,2,0,-1.63,01,0.00,06,0.14,01,-1.73,01,14.93,01,38.56,01
2000,3,15,2,5,-1.37,01,0.00,06,0.17,01,-1.46,01,14.92,01,38.85,01
2000,3,15,2,10,-1.52,01,0.00,06,0.24,01,-1.62,01,14.95,01,39.08,01
2000,3,15,2,15,-1.90,01,0.00,06,0.23,01,-2.02,01,14.95,01,39.37,01
2000,3,15,2,20,-1.92,01,0.00,06,0.28,01,-1.97,01,14.97,01,39.73,01
2000,3,15,2,25,-2.06,01,0.00,06,0.38,01,-2.25,01,15.01,01,39.94,01
2000,3,15,2,30,-2.33,01,0.00,06,0.27,01,-2.44,01,15.00,01,40.09,01
2000,3,15,2,35,-2.57,01,0.00,06,0.25,01,-2.69,01,14.98,01,40.27,01
2000,3,15,2,40,-2.99,01,0.00,06,0.18,01,-3.19,01,14.96,01,40.37,01
2000,3,15,2,45,-3.38,01,0.00,06,0.08,01,-3.51,01,14.93,01,40.48,01
2000,3,15,2,50,-3.17,01,0.00,06,0.12,01,-3.34,01,14.87,01,40.65,01
2000,3,15,2,55,-2.74,01,0.00,06,0.03,01,-2.89,01,14.83,01,40.72,01
2000,3,15,3,0,-2.31,01,0.00,06,0.23,01,-2.39,01,14.82,01,40.83,01
2000,3,15,3,5,-2.05,01,0.00,06,0.22,01,-2.00,01,14.83,01,40.94,01
2000,3,15,3,10,-2.42,01,0.00,06,0.11,01,-2.50,01,14.81,01,41.13,01
2000,3,15,3,15,-2.90,01,0.00,06,0.06,01,-3.05,01,14.79,01,41.41,01
2000,3,15,3,20,-3.09,01,0.00,06,-0.01,01,-3.29,01,14.74,01,41.60,01
2000,3,15,3,25,-3.27,01,0.00,06,-0.20,01,-3.48,01,14.61,01,41.81,01
