1997,1,19,12,55,612.29,31,703.65,30,140.47,30,9900.00,99,9900.00,99
1997,1,19,13,0,589.89,27,671.31,26,143.80,26,9900.00,99,9900.00,99
1997,1,19,13,5,572.83,27,645.74,26,143.41,26,9900.00,99,9900.00,99
1997,1,19,13,10,601.87,31,707.86,30,142.19,30,9900.00,99,9900.00,99
1997,1,19,13,15,607.60,27,729.55,26,139.49,26,9900.00,99,9900.00,99
1997,1,19,13,20,536.88,27,637.02,26,122.20,26,9900.00,99,9900.00,99
1997,1,19,13,25,573.80,31,722.19,30,118.68,30,9900.00,99,9900.00,99
1997,1,19,13,30,518.46,27,640.52,26,112.40,26,9900.00,99,9900.00,99
1997,1,19,13,35,545.89,31,705.78,30,108.75,30,9900.00,99,9900.00,99
1997,1,19,13,40,480.24,31,595.70,30,107.25,30,9900.00,99,9900.00,99
1997,1,19,13,45,478.61,27,620.44,26,98.66,26,9900.00,99,9900.00,99
1997,1,19,13,50,512.89,27,713.87,26,90.87,26,9900.00,99,9900.00,99
1997,1,19,13,55,504.56,27,722.95,26,85.30,26,9900.00,99,9900.00,99
1997,1,19,14,0,497.05,27,729.43,26,80.10,26,9900.00,99,9900.00,99
1997,1,19,14,5,490.82,27,746.84,26,73.58,26,9900.00,99,9900.00,99
1997,1,19,14,10,483.20,27,754.37,26,68.35,26,9900.00,99,9900.00,99
1997,1,19,14,15,483.35,23,786.67,22,63.69,22,9900.00,99,9900.00,99
1997,1,19,14,20,478.77,23,807.81,22,60.42,22,9900.00,99,9900.00,99
1997,1,19,14,25,469.92,19,813.21,18,58.22,18,9900.00,99,9900.00,99
1997,1,19,14,30,456.52,19,805.09,18,57.02,18,9900.00,99,9900.00,99
1997,1,19,14,35,441.84,23,791.04,22,56.04,22,9900.00,99,9900.00,99
1997,1,19,14,40,431.71,23,787.28,22,55.96,22,9900.00,99,9900.00,99
1997,1,19,14,45,420.83,23,786.53,22,55.14,22,9900.00,99,9900.00,99
1997,1,19,14,50,407.59,23,783.20,22,54.44,22,9900.00,99,9900.00,99
1997,1,19,14,55,392.39,19,777.48,18,53.59,18,9900.00,99,9900.00,99
1997,1,19,15,0,376.53,15,769.62,14,52.71,14,9900.00,99,9900.00,99
1997,1,19,15,5,361.18,15,764.88,14,51.24,14,9900.00,99,9900.00,99
1997,1,19,15,10,347.24,11,764.80,10,49.96,10,9900.00,99,9900.00,99
1997,1,19,15,15,330.85,03,756.94,03,48.95,03,9900.00,99,9900.00,99
1997,1,19,15,20,314.85,03,745.32,03,47.82,03,9900.00,99,9900.00,99
1997,1,19,15,25,300.19,03,729.55,03,47.10,03,9900.00,99,9900.00,99
1997,1,19,15,30,285.27,11,714.73,10,46.42,10,9900.00,99,9900.00,99
1997,1,19,15,35,268.96,11,702.62,10,44.56,10,9900.00,99,9900.00,99
1997,1,19,15,40,254.81,03,692.15,03,44.36,03,9900.00,99,9900.00,99
1997,1,19,15,45,239.36,03,679.63,03,43.27,03,9900.00,99,9900.00,99
1997,1,19,15,50,223.48,03,667.40,03,41.46,03,9900.00,99,9900.00,99
1997,1,19,15,55,208.18,03,659.95,03,40.27,03,9900.00,99,9900.00,99
1997,1,19,16,0,193.52,03,649.45,03,38.94,03,9900.00,99,9900.00,99
1997,1,19,16,5,178.67,03,637.76,03,37.25,03,9900.00,99,9900.00,99
1997,1,19,16,10,162.70,03,620.75,03,35.43,03,9900.00,99,9900.00,99
1997,1,19,16,15,146.93,03,601.03,03,33.55,03,9900.00,99,9900.00,99
1997,1,19,16,20,132.89,03,581.08,03,31.66,03,9900.00,99,9900.00,99
1997,1,19,16,25,118.20,01,556.17,01,29.47,01,9900.00,99,9900.00,99
1997,1,19,16,30,102.11,01,525.59,01,27.06,01,9900.00,99,9900.00,99
1997,1,19,16,35,87.21,01,497.31,01,24.85,01,9900.00,99,9900.00,99
1997,1,19,16,40,73.31,01,472.32,01,22.43,01,9900.00,99,9900.00,99
1997,1,19,16,45,59.35,01,439.22,01,19.72,01,9900.00,99,9900.00,99
1997,1,19,16,50,46.46,01,402.03,01,16.61,01,9900.00,99,9900.00,99
1997,1,19,16,55,35.23,01,364.37,01,13.88,01,9900.00,99,9900.00,99
1997,1,19,17,0,20.66,01,245.45,01,10.30,01,9900.00,99,9900.00,99
1997,1,19,17,5,5.59,01,57.20,01,5.18,01,9900.00,99,9900.00,99
1997,1,19,17,10,2.68,01,93.73,01,2.26,01,9900.00,99,9900.00,99
1997,1,19,17,15,-.42,01,86.44,01,.30,01,9900.00,99,9900.00,99
1997,1,19,17,20,-3.71,01,-2.57,01,-2.62,01,9900.00,99,9900.00,99
1997,1,19,17,25,-5.65,01,-3.48,01,-4.55,01,9900.00,99,9900.00,99
1997,1,19,17,30,-7.19,01,-3.60,01,-6.10,01,9900.00,99,9900.00,99
1997,1,19,17,35,-8.22,01,-4.18,01,-7.34,01,9900.00,99,9900.00,99
1997,1,19,17,40,-8.61,01,-4.71,01,-7.98,01,9900.00,99,9900.00,99
1997,1,19,17,45,-8.61,01,-5.23,01,-7.99,01,9900.00,99,9900.00,99
1997,1,19,17,50,-8.41,01,-5.13,01,-7.92,01,9900.00,99,9900.00,99
1997,1,19,17,55,-8.01,01,-4.43,01,-7.53,01,9900.00,99,9900.00,99
1997,1,19,18,0,-7.46,01,-3.67,01,-6.83,01,9900.00,99,9900.00,99
1997,1,19,18,5,-7.44,01,-3.60,01,-6.78,01,9900.00,99,9900.00,99
1997,1,19,18,10,-7.63,01,-3.72,01,-7.06,01,9900.00,99,9900.00,99
1997,1,19,18,15,-7.30,01,-3.73,01,-7.04,01,9900.00,99,9900.00,99
1997,1,19,18,20,-6.96,01,-3.63,01,-6.85,01,9900.00,99,9900.00,99
1997,1,19,18,25,-7.07,01,-4.09,01,-6.85,01,9900.00,99,9900.00,99
1997,1,19,18,30,-6.89,01,-4.11,01,-6.68,01,9900.00,99,9900.00,99
1997,1,19,18,35,-6.28,01,-3.60,01,-6.11,01,9900.00,99,9900.00,99
1997,1,19,18,40,-6.30,01,-3.60,01,-6.04,01,9900.00,99,9900.00,99
1997,1,19,18,45,-6.35,01,-3.61,01,-6.04,01,9900.00,99,9900.00,99
1997,1,19,18,50,-6.25,01,-3.60,01,-5.79,01,9900.00,99,9900.00,99
1997,1,19,18,55,-6.08,01,-3.60,01,-5.77,01,9900.00,99,9900.00,99
1997,1,19,19,0,-5.96,01,-3.60,01,-5.77,01,9900.00,99,9900.00,99
1997,1,19,19,5,-6.04,01,-3.61,01,-5.74,01,9900.00,99,9900.00,99
1997,1,19,19,10,-5.77,01,-3.60,01,-5.45,01,9900.00,99,9900.00,99
1997,1,19,19,15,-6.05,01,-3.70,01,-5.53,01,9900.00,99,9900.00,99
1997,1,19,19,20,-5.94,01,-3.59,01,-5.37,01,9900.00,99,9900.00,99
1997,1,19,19,25,-5.61,01,-3.31,01,-4.91,01,9900.00,99,9900.00,99
1997,1,19,19,30,-5.13,01,-3.13,01,-4.64,01,9900.00,99,9900.00,99
1997,1,19,19,35,-5.22,01,-3.04,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,19,40,-4.76,01,-2.80,01,-4.22,01,9900.00,99,9900.00,99
1997,1,19,19,45,-5.13,01,-2.83,01,-4.62,01,9900.00,99,9900.00,99
1997,1,19,19,50,-5.72,01,-3.39,01,-5.18,01,9900.00,99,9900.00,99
1997,1,19,19,55,-5.71,01,-3.25,01,-5.15,01,9900.00,99,9900.00,99
1997,1,19,20,0,-5.25,01,-2.93,01,-4.75,01,9900.00,99,9900.00,99
1997,1,19,20,5,-4.81,01,-2.92,01,-4.33,01,9900.00,99,9900.00,99
1997,1,19,20,10,-5.07,01,-2.92,01,-4.28,01,9900.00,99,9900.00,99
1997,1,19,20,15,-4.34,01,-2.56,01,-3.66,01,9900.00,99,9900.00,99
1997,1,19,20,20,-3.98,01,-1.95,01,-3.25,01,9900.00,99,9900.00,99
1997,1,19,20,25,-4.58,01,-2.00,01,-3.65,01,9900.00,99,9900.00,99
1997,1,19,20,30,-5.19,01,-2.01,01,-4.35,01,9900.00,99,9900.00,99
1997,1,19,20,35,-5.32,01,-2.58,01,-4.38,01,9900.00,99,9900.00,99
1997,1,19,20,40,-5.73,01,-2.80,01,-4.76,01,9900.00,99,9900.00,99
1997,1,19,20,45,-5.76,01,-2.81,01,-5.21,01,9900.00,99,9900.00,99
1997,1,19,20,50,-5.69,01,-2.85,01,-5.09,01,9900.00,99,9900.00,99
1997,1,19,20,55,-5.37,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,1,19,21,0,-5.23,01,-2.80,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,21,5,-5.14,01,-2.80,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,21,10,-4.95,01,-2.75,01,-4.39,01,9900.00,99,9900.00,99
1997,1,19,21,15,-4.83,01,-2.41,01,-4.25,01,9900.00,99,9900.00,99
1997,1,19,21,20,-5.11,01,-2.63,01,-4.61,01,9900.00,99,9900.00,99
1997,1,19,21,25,-5.24,01,-2.80,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,21,30,-4.84,01,-2.73,01,-4.40,01,9900.00,99,9900.00,99
1997,1,19,21,35,-4.94,01,-2.80,01,-4.53,01,9900.00,99,9900.00,99
1997,1,19,21,40,-5.29,01,-2.80,01,-4.82,01,9900.00,99,9900.00,99
1997,1,19,21,45,-5.17,01,-2.79,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,21,50,-4.81,01,-2.77,01,-4.51,01,9900.00,99,9900.00,99
1997,1,19,21,55,-4.51,01,-2.80,01,-4.07,01,9900.00,99,9900.00,99
1997,1,19,22,0,-4.62,01,-2.80,01,-4.31,01,9900.00,99,9900.00,99
1997,1,19,22,5,-4.79,01,-2.81,01,-4.52,01,9900.00,99,9900.00,99
1997,1,19,22,10,-5.10,01,-2.82,01,-4.64,01,9900.00,99,9900.00,99
1997,1,19,22,15,-5.15,01,-2.83,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,22,20,-5.33,01,-3.10,01,-4.68,01,9900.00,99,9900.00,99
1997,1,19,22,25,-5.23,01,-2.94,01,-4.76,01,9900.00,99,9900.00,99
1997,1,19,22,30,-4.29,01,-2.61,01,-3.97,01,9900.00,99,9900.00,99
1997,1,19,22,35,-3.49,01,-1.41,01,-3.15,01,9900.00,99,9900.00,99
1997,1,19,22,40,-3.98,01,-2.13,01,-3.42,01,9900.00,99,9900.00,99
1997,1,19,22,45,-4.23,01,-1.89,01,-3.83,01,9900.00,99,9900.00,99
1997,1,19,22,50,-3.73,01,-1.44,01,-3.28,01,9900.00,99,9900.00,99
1997,1,19,22,55,-3.75,01,-1.72,01,-3.24,01,9900.00,99,9900.00,99
1997,1,19,23,0,-3.82,01,-2.00,01,-3.24,01,9900.00,99,9900.00,99
1997,1,19,23,5,-4.16,01,-1.99,01,-3.30,01,9900.00,99,9900.00,99
1997,1,19,23,10,-4.52,01,-2.09,01,-3.65,01,9900.00,99,9900.00,99
1997,1,19,23,15,-5.10,01,-2.79,01,-4.60,01,9900.00,99,9900.00,99
1997,1,19,23,20,-4.72,01,-2.41,01,-3.97,01,9900.00,99,9900.00,99
1997,1,19,23,25,-4.04,01,-1.70,01,-3.38,01,9900.00,99,9900.00,99
1997,1,19,23,30,-4.48,01,-1.94,01,-3.95,01,9900.00,99,9900.00,99
1997,1,19,23,35,-4.57,01,-1.96,01,-3.98,01,9900.00,99,9900.00,99
1997,1,19,23,40,-4.53,01,-2.02,01,-3.98,01,9900.00,99,9900.00,99
1997,1,19,23,45,-4.50,01,-2.25,01,-3.95,01,9900.00,99,9900.00,99
1997,1,19,23,50,-4.18,01,-1.94,01,-3.81,01,9900.00,99,9900.00,99
1997,1,19,23,55,-3.35,01,-.67,01,-2.96,01,9900.00,99,9900.00,99
1997,1,20,0,0,-3.02,01,-.35,01,-2.52,01,9900.00,99,9900.00,99
1997,1,20,0,5,-3.26,01,-.41,01,-2.77,01,9900.00,99,9900.00,99
1997,1,20,0,10,-3.63,01,-.93,01,-3.19,01,9900.00,99,9900.00,99
1997,1,20,0,15,-4.55,01,-1.55,01,-4.10,01,9900.00,99,9900.00,99
1997,1,20,0,20,-5.14,01,-2.00,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,0,25,-4.77,01,-2.00,01,-4.56,01,9900.00,99,9900.00,99
1997,1,20,0,30,-4.79,01,-2.29,01,-4.65,01,9900.00,99,9900.00,99
1997,1,20,0,35,-4.23,01,-1.91,01,-3.99,01,9900.00,99,9900.00,99
1997,1,20,0,40,-3.90,01,-1.85,01,-3.81,01,9900.00,99,9900.00,99
1997,1,20,0,45,-3.82,01,-1.38,01,-3.45,01,9900.00,99,9900.00,99
1997,1,20,0,50,-3.82,01,-1.54,01,-3.27,01,9900.00,99,9900.00,99
1997,1,20,0,55,-4.09,01,-1.95,01,-3.89,01,9900.00,99,9900.00,99
1997,1,20,1,0,-3.97,01,-1.35,01,-3.53,01,9900.00,99,9900.00,99
1997,1,20,1,5,-3.77,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,1,20,1,10,-3.78,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,1,20,1,15,-3.87,01,-1.28,01,-3.24,01,9900.00,99,9900.00,99
1997,1,20,1,20,-4.25,01,-1.64,01,-3.72,01,9900.00,99,9900.00,99
1997,1,20,1,25,-4.29,01,-1.83,01,-3.75,01,9900.00,99,9900.00,99
1997,1,20,1,30,-4.14,01,-1.99,01,-3.52,01,9900.00,99,9900.00,99
1997,1,20,1,35,-3.94,01,-1.83,01,-3.38,01,9900.00,99,9900.00,99
1997,1,20,1,40,-3.79,01,-1.46,01,-3.24,01,9900.00,99,9900.00,99
1997,1,20,1,45,-3.97,01,-1.82,01,-3.38,01,9900.00,99,9900.00,99
1997,1,20,1,50,-3.84,01,-1.37,01,-3.31,01,9900.00,99,9900.00,99
1997,1,20,1,55,-4.01,01,-1.39,01,-3.72,01,9900.00,99,9900.00,99
1997,1,20,2,0,-4.42,01,-1.73,01,-4.24,01,9900.00,99,9900.00,99
1997,1,20,2,5,-4.49,01,-1.99,01,-4.28,01,9900.00,99,9900.00,99
1997,1,20,2,10,-4.53,01,-2.04,01,-4.34,01,9900.00,99,9900.00,99
1997,1,20,2,15,-4.51,01,-2.10,01,-4.29,01,9900.00,99,9900.00,99
1997,1,20,2,20,-4.58,01,-2.33,01,-4.10,01,9900.00,99,9900.00,99
1997,1,20,2,25,-4.67,01,-2.73,01,-4.64,01,9900.00,99,9900.00,99
1997,1,20,2,30,-4.83,01,-2.80,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,2,35,-4.95,01,-2.81,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,2,40,-4.53,01,-2.81,01,-4.41,01,9900.00,99,9900.00,99
1997,1,20,2,45,-4.32,01,-2.81,01,-4.08,01,9900.00,99,9900.00,99
1997,1,20,2,50,-4.58,01,-2.88,01,-4.24,01,9900.00,99,9900.00,99
1997,1,20,2,55,-4.65,01,-3.15,01,-4.53,01,9900.00,99,9900.00,99
1997,1,20,3,0,-4.34,01,-2.82,01,-4.05,01,9900.00,99,9900.00,99
1997,1,20,3,5,-3.71,01,-1.99,01,-3.53,01,9900.00,99,9900.00,99
1997,1,20,3,10,-3.19,01,-.87,01,-2.91,01,9900.00,99,9900.00,99
1997,1,20,3,15,-3.27,01,-.83,01,-2.97,01,9900.00,99,9900.00,99
1997,1,20,3,20,-3.87,01,-1.22,01,-3.51,01,9900.00,99,9900.00,99
1997,1,20,3,25,-3.82,01,-1.23,01,-3.37,01,9900.00,99,9900.00,99
1997,1,20,3,30,-3.82,01,-1.33,01,-3.29,01,9900.00,99,9900.00,99
1997,1,20,3,35,-4.04,01,-1.89,01,-3.56,01,9900.00,99,9900.00,99
1997,1,20,3,40,-4.05,01,-2.01,01,-3.79,01,9900.00,99,9900.00,99
1997,1,20,3,45,-3.72,01,-1.70,01,-3.33,01,9900.00,99,9900.00,99
1997,1,20,3,50,-3.36,01,-1.20,01,-3.08,01,9900.00,99,9900.00,99
1997,1,20,3,55,-3.30,01,-.82,01,-2.83,01,9900.00,99,9900.00,99
1997,1,20,4,0,-3.05,01,-.21,01,-2.54,01,9900.00,99,9900.00,99
1997,1,20,4,5,-2.96,01,.27,01,-2.52,01,9900.00,99,9900.00,99
1997,1,20,4,10,-3.10,01,-.13,01,-2.65,01,9900.00,99,9900.00,99
1997,1,20,4,15,-3.93,01,-1.25,01,-3.54,01,9900.00,99,9900.00,99
1997,1,20,4,20,-4.60,01,-1.84,01,-4.58,01,9900.00,99,9900.00,99
1997,1,20,4,25,-5.03,01,-2.22,01,-4.80,01,9900.00,99,9900.00,99
1997,1,20,4,30,-5.04,01,-2.71,01,-4.72,01,9900.00,99,9900.00,99
1997,1,20,4,35,-3.93,01,-1.52,01,-3.78,01,9900.00,99,9900.00,99
1997,1,20,4,40,-3.38,01,-1.20,01,-3.15,01,9900.00,99,9900.00,99
1997,1,20,4,45,-3.61,01,-1.27,01,-3.15,01,9900.00,99,9900.00,99
1997,1,20,4,50,-4.35,01,-2.24,01,-3.62,01,9900.00,99,9900.00,99
1997,1,20,4,55,-5.14,01,-2.80,01,-4.63,01,9900.00,99,9900.00,99
1997,1,20,5,0,-4.59,01,-2.69,01,-4.18,01,9900.00,99,9900.00,99
1997,1,20,5,5,-4.44,01,-2.80,01,-3.96,01,9900.00,99,9900.00,99
1997,1,20,5,10,-4.79,01,-2.87,01,-4.40,01,9900.00,99,9900.00,99
1997,1,20,5,15,-5.18,01,-3.29,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,20,-5.32,01,-3.60,01,-4.71,01,9900.00,99,9900.00,99
1997,1,20,5,25,-4.92,01,-3.38,01,-4.66,01,9900.00,99,9900.00,99
1997,1,20,5,30,-4.92,01,-3.39,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,35,-5.06,01,-3.53,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,40,-5.05,01,-3.59,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,45,-5.22,01,-3.51,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,50,-5.09,01,-3.56,01,-4.68,01,9900.00,99,9900.00,99
1997,1,20,5,55,-4.65,01,-3.18,01,-4.46,01,9900.00,99,9900.00,99
1997,1,20,6,0,-3.44,01,-1.61,01,-3.30,01,9900.00,99,9900.00,99
1997,1,20,6,5,-3.51,01,-1.61,01,-3.23,01,9900.00,99,9900.00,99
1997,1,20,6,10,-4.09,01,-2.09,01,-3.97,01,9900.00,99,9900.00,99
1997,1,20,6,15,-3.75,01,-1.84,01,-3.72,01,9900.00,99,9900.00,99
1997,1,20,6,20,-3.12,01,-.81,01,-2.89,01,9900.00,99,9900.00,99
1997,1,20,6,25,-3.22,01,-.88,01,-2.86,01,9900.00,99,9900.00,99
1997,1,20,6,30,-3.46,01,-1.14,01,-3.09,01,9900.00,99,9900.00,99
1997,1,20,6,35,-3.35,01,-1.05,01,-3.00,01,9900.00,99,9900.00,99
1997,1,20,6,40,-3.40,01,-1.14,01,-3.03,01,9900.00,99,9900.00,99
1997,1,20,6,45,-3.31,01,-1.19,01,-2.96,01,9900.00,99,9900.00,99
1997,1,20,6,50,-3.07,01,-1.20,01,-2.82,01,9900.00,99,9900.00,99
1997,1,20,6,55,-2.58,01,-1.20,01,-2.35,01,9900.00,99,9900.00,99
1997,1,20,7,0,-1.69,01,-1.92,01,-1.53,01,9900.00,99,9900.00,99
1997,1,20,7,5,.75,01,-1.53,01,.75,01,9900.00,99,9900.00,99
1997,1,20,7,10,3.41,01,-.43,01,3.27,01,9900.00,99,9900.00,99
1997,1,20,7,15,9.35,01,96.96,01,7.16,01,9900.00,99,9900.00,99
1997,1,20,7,20,17.95,01,196.16,01,10.09,01,9900.00,99,9900.00,99
1997,1,20,7,25,27.12,01,256.97,01,13.17,01,9900.00,99,9900.00,99
1997,1,20,7,30,36.56,01,306.69,01,16.72,01,9900.00,99,9900.00,99
1997,1,20,7,35,46.77,01,317.00,01,20.07,01,9900.00,99,9900.00,99
1997,1,20,7,40,59.03,01,392.40,01,22.24,01,9900.00,99,9900.00,99
1997,1,20,7,45,71.20,01,442.24,01,24.55,01,9900.00,99,9900.00,99
1997,1,20,7,50,80.89,01,459.57,01,26.34,01,9900.00,99,9900.00,99
1997,1,20,7,55,94.70,01,494.27,01,28.72,01,9900.00,99,9900.00,99
1997,1,20,8,0,111.32,01,539.16,01,31.07,01,9900.00,99,9900.00,99
1997,1,20,8,5,125.48,10,562.63,11,32.95,11,9900.00,99,9900.00,99
1997,1,20,8,10,139.73,03,584.84,03,34.01,03,9900.00,99,9900.00,99
1997,1,20,8,15,153.95,03,606.12,03,34.92,03,9900.00,99,9900.00,99
1997,1,20,8,20,167.92,03,625.60,03,35.99,03,9900.00,99,9900.00,99
1997,1,20,8,25,182.67,03,645.37,03,37.33,03,9900.00,99,9900.00,99
1997,1,20,8,30,197.19,03,665.35,03,38.25,03,9900.00,99,9900.00,99
1997,1,20,8,35,211.62,03,680.49,03,39.16,03,9900.00,99,9900.00,99
1997,1,20,8,40,226.84,03,695.45,03,39.91,03,9900.00,99,9900.00,99
1997,1,20,8,45,242.31,03,710.74,03,40.31,03,9900.00,99,9900.00,99
1997,1,20,8,50,258.38,03,724.23,03,40.94,03,9900.00,99,9900.00,99
1997,1,20,8,55,274.11,03,736.25,03,41.54,03,9900.00,99,9900.00,99
1997,1,20,9,0,289.47,03,746.07,03,42.35,03,9900.00,99,9900.00,99
1997,1,20,9,5,304.54,03,755.67,03,43.24,03,9900.00,99,9900.00,99
1997,1,20,9,10,320.19,03,765.02,03,44.07,03,9900.00,99,9900.00,99
1997,1,20,9,15,335.56,03,771.67,03,44.52,03,9900.00,99,9900.00,99
1997,1,20,9,20,351.04,03,777.99,03,45.81,03,9900.00,99,9900.00,99
1997,1,20,9,25,365.54,03,784.57,03,46.98,03,9900.00,99,9900.00,99
1997,1,20,9,30,379.65,11,791.65,10,47.38,10,9900.00,99,9900.00,99
1997,1,20,9,35,393.36,15,796.41,14,47.86,14,9900.00,99,9900.00,99
1997,1,20,9,40,405.64,11,799.97,10,48.34,10,9900.00,99,9900.00,99
1997,1,20,9,45,417.41,11,804.61,10,49.30,10,9900.00,99,9900.00,99
1997,1,20,9,50,428.85,11,809.84,10,49.68,10,9900.00,99,9900.00,99
1997,1,20,9,55,440.37,11,817.54,10,50.16,10,9900.00,99,9900.00,99
1997,1,20,10,0,451.79,11,822.47,10,50.25,10,9900.00,99,9900.00,99
1997,1,20,10,5,463.04,11,826.34,10,50.17,10,9900.00,99,9900.00,99
1997,1,20,10,10,474.42,15,835.26,14,49.87,14,9900.00,99,9900.00,99
1997,1,20,10,15,484.14,15,838.35,14,50.63,14,9900.00,99,9900.00,99
1997,1,20,10,20,492.82,15,834.85,14,51.86,14,9900.00,99,9900.00,99
1997,1,20,10,25,503.43,15,834.93,14,52.01,14,9900.00,99,9900.00,99
1997,1,20,10,30,513.34,19,833.30,18,52.76,18,9900.00,99,9900.00,99
1997,1,20,10,35,523.19,19,831.78,18,53.04,18,9900.00,99,9900.00,99
1997,1,20,10,40,533.04,23,833.08,22,53.54,22,9900.00,99,9900.00,99
1997,1,20,10,45,541.92,23,835.42,22,53.50,22,9900.00,99,9900.00,99
1997,1,20,10,50,550.65,19,843.05,18,53.42,18,9900.00,99,9900.00,99
1997,1,20,10,55,558.49,19,850.33,18,53.85,18,9900.00,99,9900.00,99
1997,1,20,11,0,566.17,23,850.22,22,54.25,22,9900.00,99,9900.00,99
1997,1,20,11,5,572.83,23,851.27,22,54.85,22,9900.00,99,9900.00,99
1997,1,20,11,10,579.03,23,851.59,22,55.13,22,9900.00,99,9900.00,99
1997,1,20,11,15,584.81,23,849.15,22,55.44,22,9900.00,99,9900.00,99
1997,1,20,11,20,588.80,23,848.37,22,56.18,22,9900.00,99,9900.00,99
1997,1,20,11,25,593.20,23,849.82,22,56.71,22,9900.00,99,9900.00,99
1997,1,20,11,30,597.58,23,848.44,22,56.97,22,9900.00,99,9900.00,99
1997,1,20,11,35,600.18,23,848.58,22,56.75,22,9900.00,99,9900.00,99
1997,1,20,11,40,602.30,23,852.67,22,57.25,22,9900.00,99,9900.00,99
1997,1,20,11,45,605.25,23,853.65,22,57.44,22,9900.00,99,9900.00,99
1997,1,20,11,50,607.29,19,854.80,18,57.52,18,9900.00,99,9900.00,99
1997,1,20,11,55,608.12,23,852.74,22,58.24,22,9900.00,99,9900.00,99
1997,1,20,12,0,609.19,23,851.45,22,58.22,22,9900.00,99,9900.00,99
1997,1,20,12,5,610.09,23,852.76,22,57.38,22,9900.00,99,9900.00,99
1997,1,20,12,10,611.14,23,851.47,22,57.43,22,9900.00,99,9900.00,99
1997,1,20,12,15,611.80,23,849.02,22,58.14,22,9900.00,99,9900.00,99
1997,1,20,12,20,611.86,23,852.56,22,57.48,22,9900.00,99,9900.00,99
1997,1,20,12,25,610.31,23,850.57,22,57.06,22,9900.00,99,9900.00,99
1997,1,20,12,30,610.01,23,847.59,22,57.55,22,9900.00,99,9900.00,99
1997,1,20,12,35,608.54,23,844.65,22,57.85,22,9900.00,99,9900.00,99
1997,1,20,12,40,606.55,23,841.65,22,58.04,22,9900.00,99,9900.00,99
1997,1,20,12,45,604.98,23,843.38,22,57.95,22,9900.00,99,9900.00,99
1997,1,20,12,50,602.59,23,845.55,22,57.52,22,9900.00,99,9900.00,99
1997,1,20,12,55,599.79,23,842.56,22,57.59,22,9900.00,99,9900.00,99
1997,1,20,13,0,596.35,27,839.81,26,57.71,26,9900.00,99,9900.00,99
1997,1,20,13,5,590.93,27,839.20,26,58.39,26,9900.00,99,9900.00,99
1997,1,20,13,10,586.34,27,836.93,26,58.42,26,9900.00,99,9900.00,99
1997,1,20,13,15,581.18,27,832.05,26,58.97,26,9900.00,99,9900.00,99
1997,1,20,13,20,574.53,27,828.71,26,59.07,26,9900.00,99,9900.00,99
1997,1,20,13,25,567.62,31,825.29,30,58.57,30,9900.00,99,9900.00,99
1997,1,20,13,30,560.73,27,821.90,26,58.12,26,9900.00,99,9900.00,99
1997,1,20,13,35,554.46,23,820.77,22,57.85,22,9900.00,99,9900.00,99
1997,1,20,13,40,546.92,23,821.90,22,57.30,22,9900.00,99,9900.00,99
1997,1,20,13,45,538.63,23,823.34,22,57.13,22,9900.00,99,9900.00,99
1997,1,20,13,50,530.03,23,823.22,22,57.06,22,9900.00,99,9900.00,99
1997,1,20,13,55,520.49,23,820.12,22,56.19,22,9900.00,99,9900.00,99
1997,1,20,14,0,511.39,19,816.70,18,56.23,18,9900.00,99,9900.00,99
1997,1,20,14,5,503.18,19,816.36,18,55.15,18,9900.00,99,9900.00,99
1997,1,20,14,10,493.08,23,811.19,22,54.41,22,9900.00,99,9900.00,99
1997,1,20,14,15,483.81,23,807.45,22,54.17,22,9900.00,99,9900.00,99
1997,1,20,14,20,472.88,23,802.23,22,53.55,22,9900.00,99,9900.00,99
1997,1,20,14,25,462.32,23,796.07,22,52.83,22,9900.00,99,9900.00,99
1997,1,20,14,30,451.72,23,794.15,22,52.10,22,9900.00,99,9900.00,99
1997,1,20,14,35,440.16,23,793.51,22,51.59,22,9900.00,99,9900.00,99
1997,1,20,14,40,427.64,19,790.42,18,50.68,18,9900.00,99,9900.00,99
1997,1,20,14,45,414.04,19,786.14,18,49.94,18,9900.00,99,9900.00,99
1997,1,20,14,50,401.87,23,782.21,22,49.59,22,9900.00,99,9900.00,99
1997,1,20,14,55,388.76,15,777.53,14,49.00,14,9900.00,99,9900.00,99
1997,1,20,15,0,375.07,15,771.71,14,47.92,14,9900.00,99,9900.00,99
