2002,9,14,19,10,-5.66,01,0.00,06,-0.39,01,-5.85,01,35.17,01,13.36,01
2002,9,14,19,15,-5.58,01,0.00,06,-0.44,01,-5.76,01,35.10,01,13.40,01
2002,9,14,19,20,-5.59,01,0.00,06,-0.56,01,-5.78,01,34.94,01,13.49,01
2002,9,14,19,25,-5.56,01,0.00,06,-0.52,01,-5.78,01,34.83,01,13.50,01
2002,9,14,19,30,-5.53,01,0.00,06,-0.23,01,-5.78,01,34.77,01,13.45,01
2002,9,14,19,35,-5.62,01,0.00,06,-0.47,01,-5.77,01,34.67,01,13.49,01
2002,9,14,19,40,-5.59,01,0.00,06,-0.32,01,-5.78,01,34.55,01,13.56,01
2002,9,14,19,45,-5.93,01,0.00,06,-0.76,01,-6.12,01,34.36,01,13.68,01
2002,9,14,19,50,-5.76,01,0.00,06,-0.69,01,-6.19,01,34.18,01,13.79,01
2002,9,14,19,55,-5.77,01,0.00,06,-0.68,01,-6.15,01,34.03,01,13.96,01
2002,9,14,20,0,-5.37,01,0.00,06,0.21,01,-5.45,01,34.15,01,13.96,01
2002,9,14,20,5,-5.13,01,0.00,06,0.38,01,-4.89,01,34.31,01,13.92,01
2002,9,14,20,10,-5.42,01,0.00,06,0.32,01,-5.02,01,34.28,01,13.99,01
2002,9,14,20,15,-5.58,01,0.00,06,-0.21,01,-5.55,01,34.18,01,14.10,01
2002,9,14,20,20,-6.05,01,0.00,06,-0.76,01,-6.23,01,33.85,01,14.30,01
2002,9,14,20,25,-6.05,01,0.00,06,-1.60,01,-6.29,01,33.45,01,14.50,01
2002,9,14,20,30,-6.22,01,0.00,06,-1.39,01,-6.55,01,33.04,01,14.78,01
2002,9,14,20,35,-5.93,01,0.00,06,-0.81,01,-6.19,01,33.01,01,14.90,01
2002,9,14,20,40,-4.91,01,0.00,06,0.16,01,-5.12,01,33.20,01,14.79,01
2002,9,14,20,45,-5.34,01,0.00,06,-0.72,01,-5.70,01,32.94,01,14.98,01
2002,9,14,20,50,-6.12,01,0.00,06,-1.00,01,-6.36,01,32.58,01,15.30,01
2002,9,14,20,55,-5.95,01,0.00,06,-0.36,01,-6.18,01,32.60,01,15.40,01
2002,9,14,21,0,-5.21,01,0.00,06,0.27,01,-5.36,01,32.82,01,15.30,01
2002,9,14,21,5,-5.30,01,0.00,06,0.14,01,-5.43,01,32.85,01,15.32,01
2002,9,14,21,10,-5.58,01,0.00,06,-0.13,01,-5.95,01,32.65,01,15.45,01
2002,9,14,21,15,-5.43,01,0.00,06,-0.23,01,-5.76,01,32.50,01,15.60,01
2002,9,14,21,20,-5.85,01,0.00,06,-0.65,01,-6.08,01,32.28,01,15.75,01
2002,9,14,21,25,-5.70,01,0.00,06,-0.48,01,-6.15,01,32.14,01,15.85,01
2002,9,14,21,30,-5.55,01,0.00,06,-0.34,01,-5.87,01,32.06,01,15.95,01
2002,9,14,21,35,-5.19,01,0.00,06,-0.23,01,-5.38,01,32.01,01,16.05,01
2002,9,14,21,40,-5.15,01,0.00,06,-0.15,01,-5.33,01,31.95,01,16.10,01
2002,9,14,21,45,-4.98,01,0.00,06,-0.27,01,-5.27,01,31.85,01,16.20,01
2002,9,14,21,50,-5.28,01,0.00,06,-1.08,01,-5.91,01,31.44,01,16.46,01
2002,9,14,21,55,-5.45,01,0.00,06,-1.19,01,-6.16,01,31.04,01,16.73,01
2002,9,14,22,0,-5.05,01,0.00,06,-0.91,01,-5.75,01,30.88,01,16.87,01
2002,9,14,22,5,-5.11,01,0.00,06,-0.72,01,-5.54,01,30.69,01,16.98,01
2002,9,14,22,10,-5.10,01,0.00,06,-0.49,01,-5.69,01,30.58,01,17.01,01
2002,9,14,22,15,-5.64,01,0.00,06,-0.48,01,-6.22,01,30.44,01,17.12,01
2002,9,14,22,20,-5.50,01,0.00,06,-0.42,01,-6.13,01,30.34,01,17.22,01
2002,9,14,22,25,-5.69,01,0.00,06,-0.46,01,-6.11,01,30.19,01,17.31,01
2002,9,14,22,30,-5.88,01,0.00,06,-0.49,01,-6.24,01,30.01,01,17.43,01
2002,9,14,22,35,-5.40,01,0.00,06,-0.40,01,-5.93,01,29.93,01,17.49,01
2002,9,14,22,40,-5.25,01,0.00,06,-0.37,01,-5.43,01,29.82,01,17.59,01
2002,9,14,22,45,-5.17,01,0.00,06,-0.39,01,-5.40,01,29.70,01,17.67,01
2002,9,14,22,50,-5.19,01,0.00,06,-0.38,01,-5.37,01,29.56,01,17.81,01
2002,9,14,22,55,-5.21,01,0.00,06,-0.23,01,-5.35,01,29.47,01,17.88,01
2002,9,14,23,0,-4.87,01,0.00,06,-0.13,01,-5.27,01,29.42,01,17.97,01
2002,9,14,23,5,-4.98,01,0.00,06,-0.32,01,-5.34,01,29.27,01,18.08,01
2002,9,14,23,10,-5.21,01,0.00,06,-0.27,01,-5.34,01,29.15,01,18.17,01
2002,9,14,23,15,-5.66,01,0.00,06,-0.49,01,-5.81,01,28.99,01,18.30,01
2002,9,14,23,20,-5.61,01,0.00,06,-0.39,01,-5.85,01,28.84,01,18.44,01
2002,9,14,23,25,-5.83,01,0.00,06,-0.43,01,-5.89,01,28.72,01,18.54,01
2002,9,14,23,30,-5.69,01,0.00,06,-0.53,01,-5.88,01,28.57,01,18.67,01
2002,9,14,23,35,-5.31,01,0.00,06,-0.48,01,-5.42,01,28.45,01,18.75,01
2002,9,14,23,40,-4.99,01,0.00,06,-0.34,01,-5.28,01,28.31,01,18.79,01
2002,9,14,23,45,-4.96,01,0.00,06,-0.33,01,-5.28,01,28.24,01,18.80,01
2002,9,14,23,50,-4.80,01,0.00,06,-0.20,01,-5.20,01,28.19,01,18.81,01
2002,9,14,23,55,-4.58,01,0.00,06,-0.15,01,-4.62,01,28.15,01,18.84,01
2002,9,15,0,0,-4.81,01,0.00,06,-0.24,01,-5.00,01,28.02,01,18.98,01
2002,9,15,0,5,-4.58,01,0.00,06,-0.19,01,-4.89,01,27.92,01,19.09,01
2002,9,15,0,10,-4.57,01,0.00,06,-0.14,01,-4.70,01,27.90,01,19.11,01
2002,9,15,0,15,-4.73,01,0.00,06,-0.11,01,-5.04,01,27.85,01,19.20,01
2002,9,15,0,20,-4.71,01,0.00,06,-0.01,01,-4.76,01,27.81,01,19.27,01
2002,9,15,0,25,-4.59,01,0.00,06,-0.08,01,-4.79,01,27.79,01,19.30,01
2002,9,15,0,30,-4.71,01,0.00,06,-0.08,01,-4.90,01,27.73,01,19.36,01
2002,9,15,0,35,-4.96,01,0.00,06,-0.27,01,-5.21,01,27.63,01,19.48,01
2002,9,15,0,40,-4.97,01,0.00,06,-0.13,01,-5.22,01,27.53,01,19.72,01
2002,9,15,0,45,-4.67,01,0.00,06,-0.10,01,-4.90,01,27.49,01,19.93,01
2002,9,15,0,50,-4.75,01,0.00,06,-0.18,01,-4.99,01,27.43,01,20.09,01
2002,9,15,0,55,-5.38,01,0.00,06,-0.26,01,-5.63,01,27.25,01,20.36,01
2002,9,15,1,0,-5.45,01,0.00,06,-0.14,01,-5.71,01,27.20,01,20.50,01
2002,9,15,1,5,-5.39,01,0.00,06,0.02,01,-5.60,01,27.24,01,20.59,01
2002,9,15,1,10,-5.19,01,0.00,06,0.23,01,-5.54,01,27.33,01,20.53,01
2002,9,15,1,15,-4.92,01,0.00,06,0.39,01,-5.12,01,27.34,01,20.47,01
2002,9,15,1,20,-4.88,01,0.00,06,0.38,01,-4.91,01,27.31,01,20.48,01
2002,9,15,1,25,-4.97,01,0.00,06,0.52,01,-4.79,01,27.26,01,20.57,01
2002,9,15,1,30,-5.40,01,0.00,06,0.29,01,-5.44,01,27.20,01,20.63,01
2002,9,15,1,35,-5.99,01,0.00,06,-0.01,01,-5.83,01,27.05,01,20.82,01
2002,9,15,1,40,-6.86,01,0.00,06,-0.43,01,-6.78,01,26.94,01,20.96,01
2002,9,15,1,45,-7.65,01,0.00,06,-1.17,01,-7.64,01,26.64,01,21.47,01
2002,9,15,1,50,-6.16,01,0.00,06,-0.06,01,-5.83,01,26.83,01,21.40,01
2002,9,15,1,55,-4.52,01,0.00,06,0.68,01,-4.03,01,27.37,01,20.56,01
2002,9,15,2,0,-4.07,01,0.00,06,1.73,01,-3.72,01,27.80,01,20.15,01
2002,9,15,2,5,-3.48,01,0.00,06,2.37,01,-3.12,01,28.27,01,19.63,01
2002,9,15,2,10,-4.40,01,0.00,06,0.99,01,-3.70,01,27.99,01,19.86,01
2002,9,15,2,15,-6.54,01,0.00,06,-0.43,01,-6.00,01,27.17,01,20.65,01
2002,9,15,2,20,-6.51,01,0.00,06,-0.75,01,-6.08,01,26.82,01,20.96,01
2002,9,15,2,25,-5.35,01,0.00,06,-0.08,01,-4.85,01,26.87,01,20.86,01
2002,9,15,2,30,-5.29,01,0.00,06,0.08,01,-4.67,01,26.82,01,20.77,01
2002,9,15,2,35,-5.86,01,0.00,06,0.10,01,-5.65,01,26.78,01,20.81,01
2002,9,15,2,40,-5.16,01,0.00,06,0.55,01,-4.82,01,26.93,01,20.41,01
2002,9,15,2,45,-5.28,01,0.00,06,0.69,01,-4.87,01,27.06,01,20.22,01
2002,9,15,2,50,-5.29,01,0.00,06,0.68,01,-4.93,01,27.08,01,20.31,01
2002,9,15,2,55,-5.92,01,0.00,06,0.05,01,-5.82,01,26.82,01,20.57,01
2002,9,15,3,0,-6.09,01,0.00,06,-0.13,01,-6.06,01,26.58,01,20.74,01
2002,9,15,3,5,-6.47,01,0.00,06,-0.32,01,-6.33,01,26.44,01,21.14,01
2002,9,15,3,10,-7.22,01,0.00,06,-0.66,01,-7.04,01,26.25,01,21.35,01
2002,9,15,3,15,-8.19,01,0.00,06,-1.08,01,-7.92,01,25.89,01,21.79,01
2002,9,15,3,20,-7.43,01,0.00,06,-0.66,01,-7.10,01,25.77,01,21.86,01
2002,9,15,3,25,-6.16,01,0.00,06,-0.01,01,-5.64,01,26.06,01,21.42,01
2002,9,15,3,30,-5.68,01,0.00,06,-0.02,01,-5.17,01,26.02,01,21.47,01
2002,9,15,3,35,-6.04,01,0.00,06,-0.38,01,-5.84,01,25.68,01,21.73,01
2002,9,15,3,40,-7.04,01,0.00,06,-1.79,01,-6.84,01,25.05,01,21.83,01
2002,9,15,3,45,-7.47,01,0.00,06,-2.45,01,-7.24,01,24.34,01,23.19,01
2002,9,15,3,50,-7.15,01,0.00,06,-1.58,01,-6.97,01,24.49,01,23.08,01
2002,9,15,3,55,-6.83,01,0.00,06,-1.60,01,-6.52,01,24.64,01,22.79,01
2002,9,15,4,0,-6.89,01,0.00,06,-1.67,01,-6.68,01,24.59,01,22.72,01
2002,9,15,4,5,-7.03,01,0.00,06,-1.65,01,-6.57,01,24.38,01,22.85,01
2002,9,15,4,10,-6.83,01,0.00,06,-1.55,01,-6.12,01,24.28,01,23.06,01
2002,9,15,4,15,-6.77,01,0.00,06,-1.08,01,-5.51,01,24.27,01,23.21,01
2002,9,15,4,20,-6.15,01,0.00,06,-0.74,01,-4.96,01,24.32,01,23.03,01
2002,9,15,4,25,-5.88,01,0.00,06,-0.65,01,-4.63,01,24.28,01,23.05,01
2002,9,15,4,30,-6.01,01,0.00,06,-0.70,01,-5.38,01,24.25,01,22.96,01
2002,9,15,4,35,-6.76,01,0.00,06,-1.48,01,-6.43,01,23.97,01,23.12,01
2002,9,15,4,40,-7.15,01,0.00,06,-3.00,01,-6.88,01,23.08,01,23.47,01
2002,9,15,4,45,-7.72,01,0.00,06,-2.52,01,-7.25,01,22.56,01,24.66,01
2002,9,15,4,50,-6.65,01,0.00,06,-1.68,01,-6.16,01,22.98,01,24.40,01
2002,9,15,4,55,-5.47,01,0.00,06,-1.00,01,-4.64,01,23.34,01,23.52,01
2002,9,15,5,0,-6.24,01,0.00,06,-1.26,01,-5.46,01,23.11,01,23.71,01
2002,9,15,5,5,-6.80,01,0.00,06,-1.67,01,-6.14,01,22.74,01,24.06,01
2002,9,15,5,10,-5.75,01,0.00,06,-1.17,01,-4.56,01,22.51,01,24.66,01
2002,9,15,5,15,-6.55,01,0.00,06,-2.23,01,-5.84,01,22.01,01,25.00,01
2002,9,15,5,20,-7.48,01,0.00,06,-1.90,01,-7.18,01,21.66,01,25.90,01
2002,9,15,5,25,-4.56,01,0.00,06,-0.06,01,-3.66,01,22.65,01,24.63,01
2002,9,15,5,30,-4.17,01,0.00,06,-0.51,01,-3.44,01,22.58,01,24.49,01
2002,9,15,5,35,-3.74,01,0.00,06,-0.80,01,-3.03,01,22.17,01,26.03,01
2002,9,15,5,40,-1.87,01,0.00,06,-0.46,01,-1.45,01,22.55,01,25.78,01
2002,9,15,5,45,0.90,01,1.34,06,0.29,01,1.34,01,22.93,01,25.22,01
2002,9,15,5,50,5.92,01,6.50,06,6.00,01,6.29,01,23.16,01,24.97,01
2002,9,15,5,55,13.59,01,14.98,06,23.40,01,13.72,01,23.66,01,24.19,01
2002,9,15,6,0,22.32,01,24.22,06,55.69,01,20.12,01,23.63,01,24.03,01
2002,9,15,6,5,32.30,01,34.14,06,97.20,01,25.02,01,23.06,01,24.44,01
2002,9,15,6,10,44.06,01,46.69,06,144.80,01,30.17,01,22.19,01,25.59,01
2002,9,15,6,15,58.73,01,62.06,06,190.90,01,36.39,01,21.81,01,26.38,01
2002,9,15,6,20,77.07,01,80.33,06,234.90,01,43.97,01,22.11,01,26.53,01
2002,9,15,6,25,94.43,01,98.72,06,285.60,01,48.70,01,22.40,01,25.99,01
2002,9,15,6,30,115.02,03,118.80,06,330.00,03,54.31,03,22.50,01,25.51,01
2002,9,15,6,35,134.76,03,137.39,06,363.50,03,58.99,03,22.48,01,25.64,01
2002,9,15,6,40,153.49,03,156.46,06,399.00,03,62.36,03,22.60,01,25.70,01
2002,9,15,6,45,172.44,03,176.73,06,434.60,03,65.51,03,22.93,01,25.72,01
2002,9,15,6,50,192.49,03,197.59,06,468.00,03,68.48,03,23.39,01,24.81,01
2002,9,15,6,55,216.34,03,221.71,06,502.50,03,73.10,03,23.78,01,24.72,01
2002,9,15,7,0,238.19,03,245.35,06,533.30,03,77.10,03,23.92,01,24.65,01
2002,9,15,7,5,259.06,03,266.42,06,561.10,03,78.40,03,24.35,01,24.11,01
2002,9,15,7,10,277.74,03,283.41,06,577.10,03,78.80,03,25.03,01,23.32,01
2002,9,15,7,15,299.98,03,303.46,06,588.90,03,83.30,03,25.26,01,22.78,01
2002,9,15,7,20,326.51,03,324.93,06,603.90,03,87.60,03,25.43,01,23.02,01
2002,9,15,7,25,351.88,03,346.87,06,622.10,03,90.60,03,25.75,01,22.81,01
2002,9,15,7,30,373.76,11,368.45,06,638.10,10,93.60,10,26.41,01,22.89,01
2002,9,15,7,35,389.34,03,386.58,06,649.40,03,94.80,03,27.34,01,21.26,01
2002,9,15,7,40,414.36,03,413.24,06,671.90,03,99.00,03,27.19,01,21.44,01
2002,9,15,7,45,436.02,03,435.40,06,692.40,03,99.00,03,27.51,01,20.93,01
2002,9,15,7,50,448.71,03,450.43,06,694.60,03,100.50,03,28.07,01,20.17,01
2002,9,15,7,55,469.36,03,472.63,06,708.00,03,103.40,03,28.30,01,19.74,01
2002,9,15,8,0,488.95,03,492.17,06,720.00,03,104.10,03,28.51,01,19.44,01
2002,9,15,8,5,508.64,03,513.48,06,738.00,03,103.00,03,29.40,01,18.85,01
2002,9,15,8,10,532.38,03,535.21,06,753.00,03,103.60,03,29.72,01,18.54,01
2002,9,15,8,15,555.13,03,554.39,06,762.00,03,104.90,03,29.73,01,18.38,01
2002,9,15,8,20,573.62,03,572.78,06,771.00,03,105.30,03,30.25,01,17.99,01
2002,9,15,8,25,596.21,03,590.54,06,776.00,03,107.50,03,30.16,01,17.99,01
2002,9,15,8,30,617.03,03,607.73,06,783.00,03,107.90,03,30.86,01,17.39,01
2002,9,15,8,35,633.22,03,621.17,06,782.00,03,109.80,03,31.37,01,17.07,01
2002,9,15,8,40,654.88,03,638.45,06,784.00,03,113.80,03,31.56,01,16.92,01
2002,9,15,8,45,676.05,03,658.12,06,794.00,03,114.90,03,32.67,01,16.08,01
2002,9,15,8,50,695.32,11,676.43,06,802.00,10,116.00,10,33.37,01,15.57,01
2002,9,15,8,55,713.81,11,692.87,06,806.00,10,118.10,10,33.47,01,15.45,01
2002,9,15,9,0,734.55,11,710.99,06,815.00,10,118.40,10,33.44,01,15.46,01
2002,9,15,9,5,754.21,11,732.58,06,829.00,10,118.50,10,33.72,01,15.32,01
2002,9,15,9,10,766.78,11,745.72,06,831.00,10,119.10,10,33.92,01,15.43,01
2002,9,15,9,15,781.38,11,758.62,06,827.00,10,124.30,10,34.28,01,15.41,01
2002,9,15,9,20,795.99,11,773.17,06,830.00,10,126.10,10,34.52,01,15.45,01
2002,9,15,9,25,810.57,03,788.29,06,835.00,03,127.10,03,34.08,01,16.08,01
2002,9,15,9,30,826.09,11,804.93,06,844.00,10,126.60,10,33.79,01,16.36,01
2002,9,15,9,35,839.59,03,820.02,06,850.00,03,127.10,03,33.88,01,16.37,01
2002,9,15,9,40,854.04,03,835.02,06,856.00,03,127.70,03,34.30,01,16.15,01
2002,9,15,9,45,864.48,03,845.61,06,859.00,03,126.60,03,34.46,01,16.02,01
2002,9,15,9,50,875.90,03,859.02,06,864.00,03,126.90,03,34.79,01,15.92,01
2002,9,15,9,55,888.55,03,869.94,06,868.00,03,125.80,03,35.50,01,15.89,01
2002,9,15,10,0,900.50,03,879.09,06,869.00,03,125.80,03,35.90,01,15.74,01
2002,9,15,10,5,909.48,03,890.08,06,875.00,03,123.60,03,36.43,01,15.51,01
2002,9,15,10,10,926.34,03,904.07,06,878.00,03,127.30,03,36.81,01,14.74,01
2002,9,15,10,15,935.30,03,911.78,06,876.00,03,129.50,03,37.14,01,14.32,01
2002,9,15,10,20,944.26,03,920.80,06,878.00,03,129.80,03,36.85,01,14.75,01
2002,9,15,10,25,956.17,03,933.29,06,881.00,03,133.00,03,36.78,01,14.60,01
2002,9,15,10,30,968.07,03,947.79,06,887.00,03,135.80,03,37.31,01,13.77,01
2002,9,15,10,35,976.05,03,957.13,06,890.00,03,136.50,03,37.84,01,13.72,01
2002,9,15,10,40,985.22,03,965.65,06,894.00,03,135.80,03,37.55,01,14.12,01
2002,9,15,10,45,993.49,03,971.80,06,897.00,03,134.00,03,37.72,01,13.73,01
2002,9,15,10,50,998.84,03,976.97,06,897.00,03,134.40,03,37.65,01,13.74,01
2002,9,15,10,55,1013.99,03,989.71,06,903.00,03,137.10,03,38.07,01,13.49,01
2002,9,15,11,0,1018.40,11,989.42,06,903.00,10,132.80,10,37.39,01,14.05,01
2002,9,15,11,5,1027.72,11,993.68,06,904.00,10,132.50,10,36.81,01,14.52,01
2002,9,15,11,10,1039.02,11,1008.03,06,910.00,10,137.90,10,37.35,01,13.83,01
2002,9,15,11,15,1039.61,03,1002.65,06,900.00,03,139.30,03,37.71,01,13.72,01
2002,9,15,11,20,1050.00,11,1014.12,06,911.00,10,137.80,10,38.05,01,13.38,01
2002,9,15,11,25,1063.37,11,1024.90,06,920.00,10,137.90,10,38.40,01,13.05,01
2002,9,15,11,30,1070.93,15,1018.45,06,916.00,14,133.70,14,37.87,01,12.40,01
2002,9,15,11,35,1055.14,19,999.89,06,893.00,18,136.20,18,37.05,01,12.84,01
2002,9,15,11,40,1042.34,15,991.29,06,873.00,14,146.20,14,37.32,01,13.11,01
2002,9,15,11,45,1066.66,15,1019.27,06,910.00,14,138.00,14,37.81,01,12.97,01
2002,9,15,11,50,1055.94,19,1000.06,06,896.00,18,132.40,18,38.02,01,12.69,01
2002,9,15,11,55,1061.87,15,1005.00,06,902.00,14,132.00,14,37.95,01,12.91,01
2002,9,15,12,0,1044.45,15,989.36,06,892.00,14,126.90,14,38.21,01,12.46,01
2002,9,15,12,5,1046.60,11,993.92,06,900.00,10,125.00,10,37.57,01,12.25,01
2002,9,15,12,10,1052.71,15,1004.01,06,909.00,14,128.10,14,38.13,01,12.01,01
2002,9,15,12,15,1044.23,15,987.64,06,895.00,14,127.30,14,38.79,01,11.72,01
2002,9,15,12,20,1047.52,15,989.45,06,900.00,14,126.80,14,38.34,01,11.47,01
2002,9,15,12,25,1051.82,11,1005.95,06,909.00,10,137.60,10,38.22,01,10.16,01
2002,9,15,12,30,1046.40,15,989.02,06,913.00,14,120.20,14,38.20,01,10.18,01
2002,9,15,12,35,1031.23,15,977.86,06,894.00,14,130.80,14,38.59,01,9.85,01
2002,9,15,12,40,1026.83,19,963.56,06,884.00,18,130.00,18,38.59,01,10.20,01
2002,9,15,12,45,1025.40,11,996.23,06,881.00,10,169.90,10,38.56,01,10.28,01
2002,9,15,12,50,1011.25,15,958.40,06,880.00,14,137.80,14,38.51,01,10.54,01
2002,9,15,12,55,1003.97,19,942.44,06,884.00,18,123.30,18,38.02,01,10.78,01
2002,9,15,13,0,996.86,15,948.46,06,869.00,14,148.70,14,38.63,01,9.89,01
2002,9,15,13,5,990.86,19,927.96,06,851.00,18,150.50,18,38.04,01,10.47,01
2002,9,15,13,10,969.16,23,887.68,06,836.00,22,129.90,22,37.51,01,11.11,01
2002,9,15,13,15,962.18,23,886.06,06,813.00,22,155.30,22,37.76,01,10.86,01
2002,9,15,13,20,954.23,47,816.74,06,748.00,46,150.40,46,38.09,01,10.97,01
2002,9,15,13,25,944.30,59,771.72,06,721.00,58,135.50,58,38.00,01,11.00,01
2002,9,15,13,30,928.45,63,736.45,06,682.20,62,140.50,62,37.87,01,11.20,01
2002,9,15,13,35,915.54,51,765.59,06,675.20,50,182.00,50,38.63,01,11.12,01
2002,9,15,13,40,913.47,51,764.88,06,690.30,50,174.90,50,38.36,01,11.21,01
2002,9,15,13,45,905.96,51,759.10,06,688.70,50,177.40,50,38.52,01,11.32,01
2002,9,15,13,50,895.58,67,702.33,06,665.60,66,147.10,66,38.29,01,11.64,01
2002,9,15,13,55,882.21,55,725.00,06,636.90,54,200.60,54,38.89,01,11.34,01
2002,9,15,14,0,864.82,71,660.17,06,640.00,70,140.40,70,38.85,01,11.47,01
2002,9,15,14,5,847.39,63,673.68,06,645.90,62,156.60,62,38.54,01,11.88,01
2002,9,15,14,10,825.91,63,643.74,06,630.80,62,146.30,62,38.17,01,12.23,01
2002,9,15,14,15,801.36,71,604.11,06,607.30,70,132.70,70,37.87,01,12.48,01
2002,9,15,14,20,773.74,63,601.44,06,586.40,62,153.70,62,38.53,01,12.16,01
2002,9,15,14,25,756.15,63,592.32,06,599.90,62,142.10,62,39.70,01,11.47,01
2002,9,15,14,30,734.51,39,623.46,06,592.00,38,187.10,38,39.16,01,11.83,01
2002,9,15,14,35,714.80,47,587.89,06,586.70,46,163.50,46,38.87,01,11.43,01
2002,9,15,14,40,696.34,59,554.16,06,570.10,58,149.80,58,38.60,01,11.90,01
2002,9,15,14,45,675.88,55,541.72,06,570.50,54,145.30,54,38.13,01,12.33,01
2002,9,15,14,50,659.70,55,527.94,06,585.10,54,130.00,54,37.86,01,12.41,01
2002,9,15,14,55,638.79,55,508.68,06,581.70,54,121.80,54,37.98,01,12.62,01
2002,9,15,15,0,621.70,59,486.31,06,564.10,58,119.80,58,37.89,01,12.70,01
2002,9,15,15,5,605.67,63,461.45,06,540.40,62,118.80,62,37.85,01,12.70,01
2002,9,15,15,10,593.35,63,449.02,06,534.40,62,118.70,62,37.96,01,12.97,01
2002,9,15,15,15,585.88,67,435.29,06,521.70,66,121.30,66,38.32,01,12.98,01
2002,9,15,15,20,577.02,71,434.71,06,519.70,70,130.50,70,38.54,01,12.59,01
2002,9,15,15,25,562.46,79,404.24,06,500.10,78,119.90,78,38.35,01,12.92,01
2002,9,15,15,30,541.65,83,382.08,06,478.10,82,118.40,82,38.01,01,13.16,01
2002,9,15,15,35,519.78,83,368.55,06,477.80,82,113.30,82,38.16,01,13.06,01
2002,9,15,15,40,502.11,79,360.75,06,488.80,78,108.20,78,37.83,01,13.14,01
2002,9,15,15,45,484.62,79,346.57,06,476.00,78,109.10,78,37.80,01,13.10,01
2002,9,15,15,50,465.09,79,328.63,06,447.80,78,113.30,78,38.25,01,12.85,01
2002,9,15,15,55,440.66,79,307.18,06,432.70,78,107.00,78,37.61,01,13.15,01
2002,9,15,16,0,420.20,79,297.56,06,436.20,78,103.80,78,37.48,01,13.14,01
2002,9,15,16,5,400.10,75,285.62,06,432.20,74,101.70,74,37.49,01,13.18,01
2002,9,15,16,10,380.60,79,265.66,06,405.10,78,100.90,78,37.56,01,13.25,01
2002,9,15,16,15,363.27,87,244.14,06,374.10,86,99.10,86,37.77,01,13.22,01
2002,9,15,16,20,346.02,91,227.73,06,358.00,90,95.80,90,37.69,01,13.20,01
2002,9,15,16,25,326.40,87,215.80,06,358.00,86,90.80,86,37.37,01,13.44,01
2002,9,15,16,30,304.72,87,202.46,06,344.50,86,88.90,86,37.49,01,13.41,01
2002,9,15,16,35,280.58,83,184.56,06,321.50,82,84.90,82,37.36,01,13.50,01
2002,9,15,16,40,256.28,87,163.07,06,277.30,86,82.60,86,37.08,01,13.79,01
2002,9,15,16,45,233.11,87,148.16,06,253.30,86,79.70,86,37.00,01,13.92,01
2002,9,15,16,50,210.06,79,137.02,06,243.40,78,76.10,78,36.92,01,13.95,01
2002,9,15,16,55,184.41,71,123.58,06,229.30,70,70.80,70,36.89,01,13.98,01
2002,9,15,17,0,163.40,67,111.52,06,205.60,66,68.35,66,37.01,01,13.63,01
2002,9,15,17,5,142.57,59,98.46,06,182.70,58,63.80,58,36.90,01,13.60,01
2002,9,15,17,10,122.28,55,86.82,06,166.00,54,58.70,54,36.85,01,13.57,01
2002,9,15,17,15,103.76,01,75.45,06,151.70,01,52.84,01,36.81,01,13.55,01
2002,9,15,17,20,84.88,01,63.36,06,134.60,01,46.04,01,36.69,01,13.64,01
2002,9,15,17,25,65.72,01,50.85,06,108.00,01,39.15,01,36.61,01,13.71,01
2002,9,15,17,30,47.12,01,38.86,06,82.40,01,31.61,01,36.32,01,13.69,01
2002,9,15,17,35,32.50,01,28.62,06,57.97,01,24.68,01,36.16,01,13.78,01
2002,9,15,17,40,21.44,01,19.63,06,34.82,01,17.96,01,36.08,01,13.95,01
2002,9,15,17,45,12.03,01,11.07,06,16.60,01,10.59,01,35.97,01,14.11,01
2002,9,15,17,50,5.59,01,4.89,06,4.44,01,4.85,01,35.86,01,14.12,01
2002,9,15,17,55,-0.37,01,0.00,06,-0.08,01,-0.59,01,35.75,01,14.44,01
2002,9,15,18,0,-3.76,01,0.00,06,-0.98,01,-3.99,01,35.66,01,14.71,01
2002,9,15,18,5,-5.17,01,0.00,06,-0.80,01,-5.33,01,35.59,01,14.82,01
2002,9,15,18,10,-6.09,01,0.00,06,-0.93,01,-6.36,01,35.48,01,14.93,01
2002,9,15,18,15,-6.34,01,0.00,06,-0.65,01,-6.41,01,35.43,01,14.93,01
2002,9,15,18,20,-6.57,01,0.00,06,-0.77,01,-6.73,01,35.35,01,15.01,01
2002,9,15,18,25,-6.53,01,0.00,06,-0.69,01,-6.67,01,35.22,01,15.12,01
2002,9,15,18,30,-5.54,01,0.00,06,-0.31,01,-5.78,01,35.18,01,15.26,01
2002,9,15,18,35,-5.64,01,0.00,06,-0.60,01,-5.86,01,35.02,01,15.40,01
2002,9,15,18,40,-5.56,01,0.00,06,-0.37,01,-5.83,01,34.92,01,15.56,01
2002,9,15,18,45,-5.52,01,0.00,06,0.13,01,-5.69,01,35.05,01,15.55,01
2002,9,15,18,50,-5.80,01,0.00,06,-0.26,01,-6.09,01,34.99,01,15.64,01
2002,9,15,18,55,-6.19,01,0.00,06,-0.66,01,-6.23,01,34.78,01,15.79,01
2002,9,15,19,0,-6.08,01,0.00,06,-0.61,01,-6.21,01,34.66,01,15.89,01
2002,9,15,19,5,-5.35,01,0.00,06,0.27,01,-5.31,01,34.77,01,15.79,01
