2010,01,12,23,20,-4.02,1,-99999,99,-3.94,1,-2.39,1,81.9,1,-3.56,1,0.75,1,277.4,1,1.52,1,1021.9,1,12.74,1,161.2,1
2010,01,12,23,25,-3.97,1,-99999,99,-3.98,1,-2.37,1,81.6,1,-3.62,1,0.49,1,281.3,1,1.33,1,1021.8,1,12.74,1,161.85,1
2010,01,12,23,30,-3.7,1,-99999,99,-3.91,1,-2.35,1,81.3,1,-3.69,1,1.05,1,273.6,1,1.71,1,1021.8,1,12.68,1,162.46,1
2010,01,12,23,35,-3.31,1,-99999,99,-3.61,1,-2.36,1,81.1,1,-3.76,1,1.2,1,277.3,1,2.1,1,1021.8,1,12.72,1,163.02,1
2010,01,12,23,40,-3.55,1,-99999,99,-3.76,1,-2.4,1,81.1,1,-3.82,1,1,1,275.2,1,1.9,1,1021.9,1,12.73,1,163.53,1
2010,01,12,23,45,-3.36,1,-99999,99,-3.54,1,-2.42,1,81.1,1,-3.88,1,1.16,1,278.6,1,2.29,1,1021.9,1,12.73,1,163.98,1
2010,01,12,23,50,-3.32,1,-99999,99,-3.55,1,-2.46,1,81,1,-3.94,1,0.97,1,274.5,1,1.52,1,1022,1,12.73,1,164.36,1
2010,01,12,23,55,-3.51,1,-99999,99,-3.82,1,-2.52,1,81.2,1,-3.99,1,1.07,1,277.8,1,2.1,1,1022.1,1,12.73,1,164.68,1
2010,01,13,00,00,-3.61,1,-99999,99,-3.84,1,-2.56,1,81.3,1,-4.04,1,1.36,1,287,1,2.67,1,1022.1,1,12.72,1,164.93,1
2010,01,13,00,05,-3.5,1,-99999,99,-3.82,1,-2.59,1,81.5,1,-4.09,1,1.04,1,276.1,1,2.48,1,1022.1,1,12.72,1,165.1,1
2010,01,13,00,10,-3.39,1,-99999,99,-3.63,1,-2.59,1,81.4,1,-4.13,1,1.34,1,279.6,1,2.48,1,1022.2,1,12.72,1,165.2,1
2010,01,13,00,15,-3.28,1,-99999,99,-3.43,1,-2.58,1,81.3,1,-4.18,1,1.23,1,283.5,1,2.86,1,1022.2,1,12.72,1,165.21,1
2010,01,13,00,20,-3.12,1,-99999,99,-3.27,1,-2.58,1,81.1,1,-4.22,1,1.64,1,281.2,1,3.62,1,1022.3,1,12.72,1,165.15,1
2010,01,13,00,25,-3.14,1,-99999,99,-3.04,1,-2.59,1,81,1,-4.25,1,1.24,1,286.1,1,2.67,1,1022.3,1,12.71,1,165,1
2010,01,13,00,30,-3.15,1,-99999,99,-3.02,1,-2.61,1,81.3,1,-4.28,1,1.51,1,287.3,1,2.86,1,1022.3,1,12.65,1,164.78,1
2010,01,13,00,35,-3.12,1,-99999,99,-3.04,1,-2.55,1,81.3,1,-4.31,1,1.64,1,289.4,1,3.43,1,1022.4,1,12.7,1,164.49,1
2010,01,13,00,40,-2.84,1,-99999,99,-2.94,1,-2.5,1,80.8,1,-4.32,1,1.86,1,287,1,3.43,1,1022.4,1,12.7,1,164.12,1
2010,01,13,00,45,-2.99,1,-99999,99,-2.98,1,-2.43,1,80.5,1,-4.34,1,1.49,1,289.8,1,3.62,1,1022.4,1,12.7,1,163.69,1
2010,01,13,00,50,-3.08,1,-99999,99,-3.01,1,-2.38,1,80,1,-4.35,1,1.76,1,287.7,1,3.62,1,1022.4,1,12.7,1,163.21,1
2010,01,13,00,55,-3.1,1,-99999,99,-3.01,1,-2.32,1,79.4,1,-4.36,1,1.25,1,285.4,1,3.05,1,1022.4,1,12.7,1,162.66,1
2010,01,13,01,00,-3.13,1,-99999,99,-3.03,1,-2.36,1,79.5,1,-4.37,1,1.64,1,283.6,1,2.67,1,1022.4,1,12.7,1,162.07,1
2010,01,13,01,05,-3.38,1,-99999,99,-3.35,1,-2.37,1,79.5,1,-4.36,1,1.27,1,296.8,1,2.86,1,1022.4,1,12.7,1,161.44,1
2010,01,13,01,10,-3.27,1,-99999,99,-3.15,1,-2.39,1,79.7,1,-4.35,1,1.39,1,289.3,1,2.48,1,1022.4,1,12.69,1,160.76,1
2010,01,13,01,15,-3.23,1,-99999,99,-3.13,1,-2.44,1,79.9,1,-4.35,1,1.49,1,287.8,1,3.05,1,1022.5,1,12.69,1,160.05,1
2010,01,13,01,20,-3.56,1,-99999,99,-3.59,1,-2.47,1,80.1,1,-4.35,1,1.29,1,291.1,1,2.86,1,1022.5,1,12.69,1,159.3,1
2010,01,13,01,25,-3.47,1,-99999,99,-3.61,1,-2.47,1,80,1,-4.35,1,1.54,1,293.9,1,3.24,1,1022.6,1,12.69,1,158.53,1
2010,01,13,01,30,-2.97,1,-99999,99,-3.02,1,-2.38,1,79.8,1,-4.35,1,1.46,1,295.3,1,3.24,1,1022.6,1,12.62,1,157.73,1
2010,01,13,01,35,-3.15,1,-99999,99,-3.1,1,-2.36,1,79.7,1,-4.35,1,1.67,1,296.6,1,3.81,1,1022.6,1,12.67,1,156.91,1
2010,01,13,01,40,-3.14,1,-99999,99,-3.04,1,-2.32,1,79.4,1,-4.35,1,1.51,1,294.1,1,3.24,1,1022.6,1,12.68,1,156.06,1
2010,01,13,01,45,-3.05,1,-99999,99,-3.01,1,-2.29,1,79.1,1,-4.35,1,1.54,1,296.1,1,3.05,1,1022.7,1,12.68,1,155.2,1
2010,01,13,01,50,-3.12,1,-99999,99,-3.02,1,-2.29,1,79.1,1,-4.35,1,2.11,1,298,1,3.62,1,1022.7,1,12.68,1,154.33,1
2010,01,13,01,55,-3.11,1,-99999,99,-3.04,1,-2.28,1,78.8,1,-4.35,1,1.56,1,301,1,3.43,1,1022.7,1,12.67,1,153.43,1
2010,01,13,02,00,-3.12,1,-99999,99,-3.03,1,-2.26,1,78.5,1,-4.33,1,1.45,1,301.3,1,3.05,1,1022.8,1,12.67,1,152.53,1
2010,01,13,02,05,-3.14,1,-99999,99,-3.29,1,-2.27,1,78.6,1,-4.33,1,1.51,1,299.6,1,3.05,1,1022.8,1,12.67,1,151.61,1
2010,01,13,02,10,-2.61,1,-99999,99,-2.95,1,-2.25,1,78.5,1,-4.32,1,2.16,1,301,1,5.14,1,1022.8,1,12.67,1,150.68,1
2010,01,13,02,15,-2.76,1,-99999,99,-3,1,-2.24,1,78.8,1,-4.31,1,1.47,1,308.6,1,3.05,1,1022.8,1,12.67,1,149.75,1
2010,01,13,02,20,-2.89,1,-99999,99,-3,1,-2.29,1,79.2,1,-4.3,1,1.88,1,304.6,1,4,1,1022.9,1,12.66,1,148.8,1
2010,01,13,02,25,-3.11,1,-99999,99,-3.01,1,-2.29,1,79.2,1,-4.27,1,1.47,1,317.7,1,3.43,1,1023,1,12.66,1,147.85,1
2010,01,13,02,30,-3.42,1,-99999,99,-3.66,1,-2.3,1,79.4,1,-4.26,1,1.35,1,308.8,1,3.24,1,1023,1,12.6,1,146.89,1
2010,01,13,02,35,-3.17,1,-99999,99,-3.2,1,-2.31,1,79.5,1,-4.24,1,1.76,1,315.7,1,3.43,1,1023,1,12.64,1,145.92,1
2010,01,13,02,40,-2.6,1,-99999,99,-2.86,1,-2.28,1,79.5,1,-4.23,1,2.21,1,321.6,1,3.81,1,1023,1,12.65,1,144.95,1
2010,01,13,02,45,-2.78,1,-99999,99,-2.86,1,-2.27,1,79.8,1,-4.21,1,1.84,1,313.2,1,3.62,1,1023,1,12.65,1,143.97,1
2010,01,13,02,50,-3.08,1,-99999,99,-3,1,-2.28,1,80.1,1,-4.2,1,1.96,1,321.5,1,3.62,1,1023.1,1,12.65,1,142.99,1
2010,01,13,02,55,-3.16,1,-99999,99,-3.05,1,-2.32,1,80.6,1,-4.18,1,1.83,1,312.8,1,3.81,1,1023.1,1,12.64,1,142.01,1
2010,01,13,03,00,-3.16,1,-99999,99,-3.04,1,-2.33,1,80.6,1,-4.16,1,1.6,1,309.1,1,3.05,1,1023.1,1,12.64,1,141.02,1
2010,01,13,03,05,-3.29,1,-99999,99,-3.41,1,-2.34,1,81,1,-4.15,1,1.32,1,316.4,1,2.48,1,1023.1,1,12.64,1,140.03,1
2010,01,13,03,10,-3.28,1,-99999,99,-3.37,1,-2.37,1,81.3,1,-4.13,1,1.53,1,311.9,1,3.05,1,1023.1,1,12.63,1,139.03,1
2010,01,13,03,15,-3.3,1,-99999,99,-3.23,1,-2.39,1,81.7,1,-4.13,1,1.58,1,302.3,1,3.43,1,1023.2,1,12.63,1,138.04,1
2010,01,13,03,20,-3.37,1,-99999,99,-3.66,1,-2.44,1,82.2,1,-4.11,1,1.2,1,304.8,1,2.29,1,1023.2,1,12.63,1,137.04,1
2010,01,13,03,25,-3.18,1,-99999,99,-3.18,1,-2.43,1,82.2,1,-4.11,1,2.29,1,302,1,3.81,1,1023.2,1,12.63,1,136.04,1
2010,01,13,03,30,-3.26,1,-99999,99,-3.27,1,-2.4,1,82.3,1,-4.11,1,1.14,1,310.2,1,2.29,1,1023.2,1,12.56,1,135.03,1
2010,01,13,03,35,-3.2,1,-99999,99,-3.13,1,-2.41,1,82.4,1,-4.11,1,1.76,1,313.7,1,3.43,1,1023.3,1,12.61,1,134.03,1
2010,01,13,03,40,-2.99,1,-99999,99,-2.99,1,-2.4,1,82.8,1,-4.12,1,2.12,1,305.6,1,3.81,1,1023.3,1,12.61,1,133.02,1
2010,01,13,03,45,-3.09,1,-99999,99,-3.03,1,-2.38,1,82.9,1,-4.13,1,1.59,1,309.5,1,3.05,1,1023.3,1,12.61,1,132.02,1
2010,01,13,03,50,-3.23,1,-99999,99,-3.47,1,-2.4,1,83.1,1,-4.13,1,1.62,1,299.7,1,2.86,1,1023.3,1,12.61,1,131.01,1
2010,01,13,03,55,-3.19,1,-99999,99,-3.38,1,-2.42,1,83.3,1,-4.13,1,1.7,1,308.6,1,3.43,1,1023.3,1,12.61,1,130,1
2010,01,13,04,00,-3.19,1,-99999,99,-3.25,1,-2.46,1,83.2,1,-4.13,1,1.33,1,300.4,1,3.05,1,1023.3,1,12.61,1,129,1
2010,01,13,04,05,-3.69,1,-99999,99,-3.87,1,-2.52,1,83.6,1,-4.13,1,1.05,1,297.7,1,2.29,1,1023.3,1,12.6,1,127.99,1
2010,01,13,04,10,-4.01,1,-99999,99,-3.99,1,-2.59,1,84.1,1,-4.14,1,0.73,1,288.2,1,2.1,1,1023.3,1,12.6,1,126.98,1
2010,01,13,04,15,-3.96,1,-99999,99,-3.94,1,-2.65,1,84.5,1,-4.15,1,0.87,1,291.8,1,2.1,1,1023.3,1,12.6,1,125.97,1
2010,01,13,04,20,-4,1,-99999,99,-3.94,1,-2.71,1,85,1,-4.17,1,0.77,1,295.8,1,1.52,1,1023.3,1,12.59,1,124.97,1
2010,01,13,04,25,-3.9,1,-99999,99,-3.89,1,-2.74,1,85.7,1,-4.2,1,0.97,1,294.7,1,2.29,1,1023.3,1,12.59,1,123.96,1
2010,01,13,04,30,-3.91,1,-99999,99,-3.87,1,-2.82,1,85.6,1,-4.24,1,0.57,1,287,1,1.33,1,1023.3,1,12.52,1,122.95,1
2010,01,13,04,35,-3.67,1,-99999,99,-4.09,1,-2.98,1,86.2,1,-4.28,1,0.81,1,262.4,1,1.33,1,1023.3,1,12.57,1,121.95,1
2010,01,13,04,40,-3.94,1,-99999,99,-4.3,1,-3.29,1,87.4,1,-4.33,1,0.97,1,235,1,1.71,1,1023.2,1,12.58,1,120.95,1
2010,01,13,04,45,-3.73,1,-99999,99,-3.84,1,-3.53,1,88.7,1,-4.39,1,1.17,1,234.7,1,1.71,1,1023.3,1,12.58,1,119.94,1
2010,01,13,04,50,-3.9,1,-99999,99,-3.91,1,-3.77,1,90.2,1,-4.45,1,0.96,1,255.8,1,1.9,1,1023.3,1,12.57,1,118.94,1
2010,01,13,04,55,-3.48,1,-99999,99,-3.87,1,-3.89,1,91.5,1,-4.51,1,1.35,1,258.5,1,1.9,1,1023.4,1,12.57,1,117.94,1
2010,01,13,05,00,-3.46,1,-99999,99,-3.67,1,-4.01,1,92.3,1,-4.58,1,1.58,1,262.3,1,2.29,1,1023.4,1,12.57,1,116.94,1
2010,01,13,05,05,-3.14,1,-99999,99,-3.11,1,-4.07,1,93,1,-4.64,1,1.55,1,267.1,1,2.67,1,1023.5,1,12.57,1,115.94,1
2010,01,13,05,10,-3.22,1,-99999,99,-3.65,1,-4.08,1,93,1,-4.71,1,1.45,1,266.9,1,2.1,1,1023.5,1,12.57,1,114.95,1
2010,01,13,05,15,-3.13,1,-99999,99,-3.33,1,-4.1,1,93.2,1,-4.77,1,1.69,1,266.3,1,2.29,1,1023.5,1,12.56,1,113.95,1
2010,01,13,05,20,-3.13,1,-99999,99,-3.31,1,-4.13,1,93.2,1,-4.83,1,1.54,1,259.7,1,2.29,1,1023.5,1,12.56,1,112.96,1
2010,01,13,05,25,-3.15,1,-99999,99,-3.76,1,-4.18,1,93.2,1,-4.89,1,1.41,1,264.2,1,1.9,1,1023.5,1,12.56,1,111.97,1
2010,01,13,05,30,-3.13,1,-99999,99,-3.12,1,-4.17,1,93,1,-4.95,1,1.39,1,260.2,1,1.9,1,1023.6,1,12.5,1,110.98,1
2010,01,13,05,35,-3.12,1,-99999,99,-3.13,1,-4.19,1,93.1,1,-5,1,1.61,1,266.6,1,2.1,1,1023.6,1,12.55,1,110,1
2010,01,13,05,40,-3.11,1,-99999,99,-3.01,1,-4.18,1,92.9,1,-5.05,1,1.43,1,269.8,1,2.1,1,1023.6,1,12.55,1,109.02,1
2010,01,13,05,45,-3.13,1,-99999,99,-3.02,1,-4.19,1,92.8,1,-5.1,1,1.58,1,269,1,2.67,1,1023.6,1,12.55,1,108.04,1
2010,01,13,05,50,-3.13,1,-99999,99,-3.12,1,-4.25,1,92.8,1,-5.15,1,1.19,1,269.4,1,2.1,1,1023.6,1,12.55,1,107.06,1
2010,01,13,05,55,-3.27,1,-99999,99,-3.61,1,-4.28,1,92.9,1,-5.2,1,0.86,1,276.2,1,1.71,1,1023.7,1,12.55,1,106.08,1
2010,01,13,06,00,-3.59,1,-99999,99,-3.81,1,-4.3,1,92.8,1,-5.25,1,0.64,1,277.5,1,1.33,1,1023.8,1,12.55,1,105.11,1
2010,01,13,06,05,-3.48,1,-99999,99,-3.82,1,-4.41,1,93.5,1,-5.3,1,0.81,1,280.4,1,1.52,1,1023.7,1,12.55,1,104.14,1
2010,01,13,06,10,-3.24,1,-99999,99,-3.8,1,-4.44,1,93.9,1,-5.36,1,0.85,1,276.4,1,1.71,1,1023.9,1,12.55,1,103.18,1
2010,01,13,06,15,-3.17,1,-99999,99,-3.33,1,-4.43,1,93.9,1,-5.42,1,1.06,1,277.8,1,2.48,1,1024,1,12.55,1,102.22,1
2010,01,13,06,20,-3.11,1,-99999,99,-3.01,1,-4.44,1,93.8,1,-5.48,1,1.14,1,276.8,1,2.1,1,1024.1,1,12.55,1,101.26,1
2010,01,13,06,25,-2.91,1,-99999,99,-2.99,1,-4.42,1,93.6,1,-5.55,1,1.4,1,273.7,1,2.29,1,1024.1,1,12.55,1,100.31,1
2010,01,13,06,30,-2.77,1,-99999,99,-2.98,1,-4.38,1,93.4,1,-5.6,1,1.19,1,271.8,1,1.9,1,1024.1,1,12.48,1,99.36,1
2010,01,13,06,35,-2.43,1,-99999,99,-2.74,1,-4.38,1,92.9,1,-5.66,1,1.81,1,267.4,1,2.67,1,1024.2,1,12.53,1,98.41,1
2010,01,13,06,40,-2.56,1,-99999,99,-2.69,1,-4.43,1,93,1,-5.71,1,1.03,1,282.6,1,2.29,1,1024.3,1,12.54,1,97.47,1
2010,01,13,06,45,-3.13,1,-99999,99,-3.21,1,-4.5,1,93.3,1,-5.74,1,1.27,1,284.6,1,2.29,1,1024.5,1,12.54,1,96.53,1
2010,01,13,06,50,-3.1,1,-99999,99,-3.02,1,-4.56,1,93.5,1,-5.78,1,1.09,1,279.6,1,2.67,1,1024.6,1,12.54,1,95.6,1
2010,01,13,06,55,-3.13,1,-99999,99,-3.01,1,-4.64,1,93.7,1,-5.82,1,1.22,1,272.7,1,2.29,1,1024.7,1,12.54,1,94.67,1
2010,01,13,07,00,-2.43,1,-99999,99,-2.47,1,-4.7,1,94,1,-5.85,1,1.72,1,271,1,2.48,1,1024.8,1,12.53,1,93.75,1
2010,01,13,07,05,-1.72,1,-99999,99,-1.94,1,-4.73,1,93.9,1,-5.89,1,1.74,1,266.4,1,3.24,1,1024.9,1,12.53,1,92.83,1
2010,01,13,07,10,-0.67,1,-99999,99,-1.06,1,-4.76,1,94.1,1,-5.91,1,2.14,1,268.6,1,3.43,1,1025,1,12.53,1,91.92,1
2010,01,13,07,15,1.03,1,-99999,99,0.42,1,-4.79,1,94,1,-5.94,1,2.21,1,265.6,1,3.81,1,1025,1,12.53,1,91.01,1
2010,01,13,07,20,3.21,1,-99999,99,2.74,8,-4.83,1,93.8,1,-5.97,1,2.26,1,268,1,3.24,1,1025,1,12.54,1,89.61,1
2010,01,13,07,25,7.32,1,-99999,99,5.81,1,-4.84,1,93.8,1,-5.98,1,2.61,1,266.7,1,3.81,1,1025.1,1,12.61,1,88.83,1
2010,01,13,07,30,13.37,1,-99999,99,8.61,1,-4.76,1,93.4,1,-5.99,1,1.57,1,277,1,3.05,1,1025.1,1,12.94,1,88.02,1
2010,01,13,07,35,20.27,1,-99999,99,11.29,1,-4.71,1,92.7,1,-5.99,1,1.6,1,276,1,2.86,1,1025.2,1,14.06,1,87.19,1
2010,01,13,07,40,29.06,1,-99999,99,14.14,1,-4.65,1,92.5,1,-5.96,1,1.21,1,268.8,1,3.24,1,1025.2,1,14.15,1,86.35,1
2010,01,13,07,45,38.18,1,-99999,99,16.46,1,-4.56,1,92.1,1,-5.91,1,1.36,1,275.8,1,2.29,1,1025.3,1,14.14,1,85.51,1
2010,01,13,07,50,48.47,1,-99999,99,19.16,1,-4.52,1,91.9,1,-5.82,1,1.27,1,271.9,1,2.29,1,1025.4,1,14.14,1,84.67,1
2010,01,13,07,55,59.83,1,-99999,99,21.99,1,-4.48,1,91.6,1,-5.71,1,1.63,1,269.5,1,3.05,1,1025.5,1,14.13,1,83.83,1
2010,01,13,08,00,71.75,1,-99999,99,24.52,1,-4.38,1,91.1,1,-5.56,1,1.58,1,280.7,1,2.67,1,1025.6,1,14.12,1,83,1
2010,01,13,08,05,84.38,1,-99999,99,26.99,1,-4.26,1,90.8,1,-5.38,1,1.53,1,278.1,1,2.86,1,1025.7,1,14.11,1,82.17,1
2010,01,13,08,10,97.04,1,-99999,99,29,1,-4.19,1,90.7,1,-5.16,1,1.17,1,290.1,1,2.67,1,1025.8,1,14.1,1,81.35,1
2010,01,13,08,15,109,1,-99999,99,30.73,1,-3.94,1,90.2,1,-4.93,1,1.2,1,289.3,1,2.67,1,1025.9,1,14.09,1,80.53,1
2010,01,13,08,20,121.77,1,-99999,99,32.69,1,-3.8,1,89.3,1,-4.67,1,1.3,1,289.5,1,3.43,1,1026,1,14.07,1,79.72,1
2010,01,13,08,25,135.19,2,-99999,99,34.53,2,-3.64,1,88.5,1,-4.38,1,1.15,1,296.9,1,3.62,1,1026.1,1,14.06,1,78.92,1
2010,01,13,08,30,149.29,2,-99999,99,36.33,2,-3.5,1,87.7,1,-4.08,1,1.48,1,288,1,3.43,1,1026.1,1,14.04,1,78.12,1
2010,01,13,08,35,163.57,2,-99999,99,38.35,2,-3.38,1,87.4,1,-3.75,1,1.95,1,297.1,1,3.81,1,1026.2,1,14.04,1,77.34,1
2010,01,13,08,40,177.95,2,-99999,99,40.03,2,-3.21,1,87.1,1,-3.41,1,1.17,1,298.2,1,3.43,1,1026.1,1,14.02,1,76.57,1
2010,01,13,08,45,191.92,2,-99999,99,41.47,2,-2.85,1,85.9,1,-3.07,1,1.26,1,299.6,1,3.43,1,1026.2,1,14.02,1,75.8,1
2010,01,13,08,50,205.93,2,-99999,99,42.83,2,-2.64,1,84.7,1,-2.7,1,1.29,1,296.3,1,3.43,1,1026.2,1,14,1,75.04,1
2010,01,13,08,55,219.72,2,-99999,99,43.84,2,-2.5,1,84.5,1,-2.33,1,1.76,1,289.7,1,3.24,1,1026.2,1,13.99,1,74.3,1
2010,01,13,09,00,233.76,2,-99999,99,45,2,-2.24,1,84.1,1,-1.94,1,1.64,1,297.8,1,3.81,1,1026.3,1,13.98,1,73.56,1
2010,01,13,09,05,247.63,2,-99999,99,46.56,2,-1.79,1,83.5,1,-1.54,1,1.04,1,288.9,1,2.29,1,1026.4,1,13.96,1,72.84,1
2010,01,13,09,10,261.4,2,-99999,99,47.24,2,-1.37,1,81.7,1,-1.13,1,1.21,1,282.6,1,3.43,1,1026.4,1,13.95,1,72.13,1
2010,01,13,09,15,275.42,2,-99999,99,48.1,2,-1.18,1,80.8,1,-0.71,1,1.27,1,297.8,1,3.24,1,1026.4,1,13.94,1,71.43,1
2010,01,13,09,20,288.9,2,-99999,99,48.94,2,-0.99,1,80.2,1,-0.28,1,1.44,1,297.7,1,2.67,1,1026.5,1,13.92,1,70.74,1
2010,01,13,09,25,302.11,2,-99999,99,50.05,2,-0.82,1,80.1,1,0.17,1,1.37,1,307.5,1,3.43,1,1026.5,1,13.9,1,70.07,1
2010,01,13,09,30,315.44,2,-99999,99,50.98,2,-0.52,1,79.4,1,0.62,1,1.52,1,327.6,1,3.05,1,1026.6,1,13.88,1,69.41,1
2010,01,13,09,35,328.09,2,-99999,99,51.87,2,-0.24,1,79.4,1,1.06,1,1.07,1,307.5,1,2.67,1,1026.7,1,13.88,1,68.76,1
2010,01,13,09,40,341.88,2,-99999,99,52.56,2,0.01,1,77.9,1,1.5,1,1.97,1,306.9,1,4.38,1,1026.7,1,13.87,1,68.13,1
2010,01,13,09,45,355.79,2,-99999,99,53.06,2,0.04,1,78,1,1.93,1,1.16,1,308.1,1,3.81,1,1026.7,1,13.85,1,67.51,1
2010,01,13,09,50,366.79,2,-99999,99,52.66,2,0.41,1,76.8,1,2.36,1,1.65,1,310.8,1,4.38,1,1026.7,1,13.84,1,66.9,1
2010,01,13,09,55,379.34,2,-99999,99,54.06,2,0.32,1,75.7,1,2.78,1,2.31,1,330.2,1,5.33,1,1026.7,1,13.83,1,66.31,1
2010,01,13,10,00,388.42,2,-99999,99,54.57,2,0.78,1,76.5,1,3.19,1,0.67,1,322.7,1,2.1,1,1026.8,1,13.82,1,65.74,1
2010,01,13,10,05,397.79,2,-99999,99,54.89,2,1.15,1,73.8,1,3.59,1,1.19,1,271.5,1,2.86,1,1026.7,1,13.81,1,65.18,1
2010,01,13,10,10,406.73,2,-99999,99,55.94,2,0.8,1,75.8,1,3.99,1,1.43,1,274.1,1,3.43,1,1026.6,1,13.8,1,64.64,1
2010,01,13,10,15,417.23,2,-99999,99,56.1,2,0.6,1,76.2,1,4.39,1,2.08,1,269.9,1,3.24,1,1026.6,1,13.79,1,64.12,1
2010,01,13,10,20,427.04,2,-99999,99,57.72,2,0.26,1,78.5,1,4.77,1,1.48,1,265.6,1,3.43,1,1026.5,1,13.78,1,63.61,1
2010,01,13,10,25,437.17,2,-99999,99,57.33,2,0.8,1,77.1,1,5.13,1,1.62,1,256.4,1,4,1,1026.5,1,13.77,1,63.12,1
2010,01,13,10,30,446.18,2,-99999,99,58.38,2,0.92,1,76.5,1,5.46,1,2.04,1,287.2,1,4,1,1026.4,1,13.75,1,62.65,1
2010,01,13,10,35,454.15,2,-99999,99,58.88,2,1.03,1,75.9,1,5.77,1,1.56,1,274.5,1,3.43,1,1026.3,1,13.75,1,62.2,1
2010,01,13,10,40,462.9,2,-99999,99,59.51,2,0.8,1,77,1,6.08,1,1.74,1,270.9,1,3.43,1,1026.3,1,13.75,1,61.77,1
2010,01,13,10,45,471.27,2,-99999,99,59.53,2,1.27,1,75.5,1,6.37,1,1.46,1,302.5,1,3.43,1,1026.3,1,13.74,1,61.35,1
2010,01,13,10,50,480.22,2,-99999,99,59.21,2,1.73,1,71.2,1,6.64,1,2.07,1,309.4,1,4.19,1,1026.3,1,13.73,1,60.96,1
2010,01,13,10,55,488.34,2,-99999,99,59.14,2,2.02,1,68.98,1,6.92,1,1.2,1,317.8,1,3.43,1,1026.3,1,13.72,1,60.59,1
2010,01,13,11,00,495.07,2,-99999,99,58.89,2,2.7,1,67.36,1,7.19,1,1.21,1,319.9,1,3.62,1,1026.3,1,13.72,1,60.24,1
2010,01,13,11,05,499.89,2,-99999,99,58.96,2,2.51,1,66.05,1,7.47,1,2.03,1,287.9,1,4.95,1,1026.3,1,13.7,1,59.91,1
2010,01,13,11,10,507.39,2,-99999,99,59.01,2,2.41,1,66.66,1,7.77,1,1.91,1,297.4,1,3.62,1,1026.2,1,13.7,1,59.6,1
2010,01,13,11,15,514.3,2,-99999,99,59.49,2,2.32,1,65.45,1,8.05,1,2.84,1,328.2,1,4.76,1,1026.2,1,13.69,1,59.31,1
2010,01,13,11,20,519.45,2,-99999,99,59.26,2,2.4,1,65.71,1,8.31,1,2.42,1,307.1,1,4.95,1,1026,1,13.69,1,59.05,1
2010,01,13,11,25,525.97,2,-99999,99,59.96,2,2.64,1,64.52,1,8.53,1,2.82,1,287.2,1,6.28,1,1025.9,1,13.69,1,58.8,1
2010,01,13,11,30,529.88,2,-99999,99,59.9,2,2.79,1,64.49,1,8.73,1,2.01,1,305.8,1,4.19,1,1025.9,1,13.67,1,58.58,1
2010,01,13,11,35,533.75,2,-99999,99,60.57,2,2.73,1,64.21,1,8.9,1,2.33,1,314.1,1,4.95,1,1025.9,1,13.67,1,58.39,1
2010,01,13,11,40,536.53,2,-99999,99,60.08,2,2.96,1,63.91,1,9.07,1,1.72,1,312.4,1,4.38,1,1025.8,1,13.67,1,58.21,1
2010,01,13,11,45,540.88,2,-99999,99,60.95,2,3.2,1,63.13,1,9.23,1,1.63,1,312.8,1,4.38,1,1025.8,1,13.67,1,58.06,1
2010,01,13,11,50,542.08,2,-99999,99,62.26,2,3.7,1,62.97,1,9.39,1,1.63,1,285.9,1,3.81,1,1025.7,1,13.66,1,57.94,1
2010,01,13,11,55,545.03,2,-99999,99,60.99,2,3.86,1,60.77,1,9.57,1,2.85,1,299.9,1,5.9,1,1025.6,1,13.66,1,57.83,1
2010,01,13,12,00,545.8,2,-99999,99,61.84,2,3.18,1,61.8,1,9.74,1,2.67,1,299.8,1,5.9,1,1025.5,1,13.66,1,57.76,1
2010,01,13,12,05,546.46,2,-99999,99,62.04,2,3.31,1,62.57,1,9.9,1,1.95,1,298.1,1,4,1,1025.4,1,13.66,1,57.7,1
2010,01,13,12,10,546.57,2,-99999,99,61.1,2,3.47,1,62.45,1,10.04,1,1.97,1,287.8,1,4.95,1,1025.2,1,13.65,1,57.67,1
2010,01,13,12,15,550.86,2,-99999,99,60.75,2,3.92,1,61.14,1,10.17,1,1.23,1,303.9,1,2.67,1,1025,1,13.65,1,57.67,1
2010,01,13,12,20,550.12,2,-99999,99,60.46,2,4.23,1,60.56,1,10.3,1,1.82,1,282.6,1,4.38,1,1024.9,1,13.64,1,57.68,1
2010,01,13,12,25,550.39,2,-99999,99,60.1,2,4.07,1,59.95,1,10.43,1,2.13,1,276.3,1,3.81,1,1024.7,1,13.64,1,57.73,1
2010,01,13,12,30,549.63,2,-99999,99,60.49,2,3.54,1,61.72,1,10.56,1,2.67,1,268.5,1,4.76,1,1024.6,1,13.62,1,57.79,1
2010,01,13,12,35,546.12,2,-99999,99,60.71,2,3.79,1,60.12,1,10.67,1,1.75,1,311.2,1,4.38,1,1024.5,1,13.63,1,57.88,1
2010,01,13,12,40,547.78,2,-99999,99,59.68,2,4.27,1,59.45,1,10.76,1,2.68,1,289.8,1,4.76,1,1024.4,1,13.64,1,58,1
2010,01,13,12,45,544.27,2,-99999,99,59.79,2,4.12,1,58.62,1,10.83,1,1.76,1,259.9,1,3.62,1,1024.3,1,13.63,1,58.14,1
