1999,12,22,22,35,-8.21,01,-.34,01,-8.75,01,.15,01,4.36,01,44.87,01,13.93,01
1999,12,22,22,40,-8.19,01,-.34,01,-8.66,01,.12,01,4.31,01,44.79,01,13.93,01
1999,12,22,22,45,-8.22,01,-.37,01,-8.58,01,.19,01,4.17,01,45.48,01,13.94,01
1999,12,22,22,50,-8.42,01,-.48,01,-8.99,01,.15,01,4.06,01,46.07,01,13.94,01
1999,12,22,22,55,-8.57,01,-1.09,01,-9.10,01,.16,01,3.85,01,47.77,01,13.94,01
1999,12,22,23,0,-8.49,01,-1.11,01,-8.95,01,.11,01,3.65,01,48.56,01,13.95,01
1999,12,22,23,5,-8.45,01,-.68,01,-8.91,01,.09,01,3.48,01,49.29,01,13.95,01
1999,12,22,23,10,-8.25,01,-.33,01,-8.61,01,.14,01,3.32,01,50.17,01,13.95,01
1999,12,22,23,15,-8.23,01,.12,01,-8.66,01,.11,01,3.21,01,50.44,01,13.95,01
1999,12,22,23,20,-7.99,01,.48,01,-8.49,01,.18,01,3.15,01,50.86,01,13.96,01
1999,12,22,23,25,-7.90,01,1.09,01,-8.38,01,.19,01,3.16,01,50.72,01,13.96,01
1999,12,22,23,30,-7.94,01,1.16,01,-8.46,01,.12,01,3.14,01,50.89,01,13.96,01
1999,12,22,23,35,-7.78,01,1.16,01,-8.12,01,.12,01,2.99,01,51.41,01,13.97,01
1999,12,22,23,40,-7.75,01,1.17,01,-8.15,01,.12,01,2.94,01,51.59,01,13.97,01
1999,12,22,23,45,-7.84,01,1.18,01,-8.36,01,.13,01,2.97,01,51.56,01,13.97,01
1999,12,22,23,50,-7.83,01,.94,01,-8.31,01,.13,01,2.95,01,51.79,01,13.98,01
1999,12,22,23,55,-7.89,01,.49,01,-8.42,01,.15,01,2.91,01,52.01,01,13.98,01
1999,12,23,0,0,-7.78,01,.99,01,-8.39,01,.11,01,2.97,01,51.17,01,13.98,01
1999,12,23,0,5,-7.50,01,1.16,01,-8.08,01,.11,01,3.07,01,50.74,01,13.98,01
1999,12,23,0,10,-7.53,01,1.19,01,-8.07,01,.24,01,3.08,01,50.52,01,13.98,01
1999,12,23,0,15,-7.51,01,1.16,01,-7.87,01,.11,01,3.02,01,50.59,01,13.98,01
1999,12,23,0,20,-7.65,01,1.07,01,-8.13,01,.14,01,2.93,01,51.23,01,13.98,01
1999,12,23,0,25,-7.79,01,1.16,01,-8.40,01,.13,01,2.90,01,51.24,01,13.98,01
1999,12,23,0,30,-7.81,01,1.17,01,-8.36,01,.12,01,2.85,01,51.44,01,13.98,01
1999,12,23,0,35,-7.86,01,1.17,01,-8.35,01,.13,01,2.78,01,51.91,01,13.99,01
1999,12,23,0,40,-7.92,01,1.16,01,-8.55,01,.13,01,2.75,01,52.36,01,13.99,01
1999,12,23,0,45,-7.93,01,1.15,01,-8.66,01,.14,01,2.77,01,52.61,01,13.99,01
1999,12,23,0,50,-8.01,01,1.16,01,-8.64,01,.17,01,2.78,01,52.46,01,13.99,01
1999,12,23,0,55,-7.95,01,1.04,01,-8.51,01,.13,01,2.72,01,53.12,01,13.99,01
1999,12,23,1,0,-8.00,01,.52,01,-8.57,01,.09,01,2.67,01,53.23,01,13.99,01
1999,12,23,1,5,-7.93,01,.38,01,-8.51,01,.16,01,2.61,01,53.46,01,13.99,01
1999,12,23,1,10,-7.94,01,.35,01,-8.40,01,.10,01,2.51,01,53.48,01,13.99,01
1999,12,23,1,15,-7.92,01,.39,01,-8.36,01,.17,01,2.42,01,54.10,01,13.99,01
1999,12,23,1,20,-7.87,01,.38,01,-8.27,01,.09,01,2.34,01,54.29,01,14.00,01
1999,12,23,1,25,-7.67,01,.37,01,-8.05,01,.09,01,2.27,01,54.60,01,14.00,01
1999,12,23,1,30,-7.55,01,.57,01,-8.00,01,.10,01,2.21,01,54.82,01,14.00,01
1999,12,23,1,35,-7.69,01,.93,01,-8.13,01,.11,01,2.15,01,55.32,01,14.00,01
1999,12,23,1,40,-7.71,01,1.16,01,-8.20,01,.13,01,2.09,01,55.59,01,14.00,01
1999,12,23,1,45,-7.56,01,1.13,01,-7.98,01,.10,01,2.03,01,55.91,01,14.01,08
1999,12,23,1,50,-7.64,01,1.14,01,-8.15,01,.13,01,1.99,01,56.06,01,14.01,08
1999,12,23,1,55,-7.68,01,1.16,01,-8.09,01,.16,01,1.97,01,56.04,01,14.01,08
1999,12,23,2,0,-7.66,01,1.15,01,-8.17,01,.12,01,1.95,01,56.21,01,14.01,08
1999,12,23,2,5,-7.66,01,1.15,01,-8.14,01,.14,01,1.95,01,56.44,01,14.01,08
1999,12,23,2,10,-7.59,01,1.15,01,-8.17,01,.12,01,1.93,01,56.71,01,14.01,08
1999,12,23,2,15,-7.61,01,1.16,01,-8.10,01,.11,01,1.85,01,56.98,01,14.02,08
1999,12,23,2,20,-7.58,01,1.17,01,-8.16,01,.15,01,1.88,01,56.90,01,14.02,08
1999,12,23,2,25,-7.65,01,1.13,01,-8.27,01,.07,01,1.92,01,56.98,01,14.02,08
1999,12,23,2,30,-7.55,01,1.17,01,-8.25,01,.11,01,2.00,01,56.66,01,14.02,08
1999,12,23,2,35,-7.47,01,1.18,01,-8.43,01,.20,01,2.13,01,56.17,01,14.02,08
1999,12,23,2,40,-7.48,01,1.13,01,-8.38,01,.17,01,2.23,01,55.93,01,14.02,08
1999,12,23,2,45,-7.31,01,1.70,01,-8.25,01,.20,01,2.43,01,55.55,01,14.02,08
1999,12,23,2,50,-7.45,01,1.94,01,-8.43,01,.06,01,2.52,01,55.60,01,14.02,08
1999,12,23,2,55,-7.55,01,1.75,01,-8.16,01,.09,01,2.48,01,55.73,01,14.00,01
1999,12,23,3,0,-7.64,01,1.68,01,-8.30,01,.16,01,2.46,01,55.10,01,14.01,08
1999,12,23,3,5,-7.87,01,1.17,01,-8.44,01,.15,01,2.38,01,55.10,01,14.01,08
1999,12,23,3,10,-7.63,01,1.19,01,-8.19,01,.09,01,2.35,01,55.39,01,14.01,08
1999,12,23,3,15,-7.42,01,1.21,01,-7.75,01,.10,01,2.29,01,54.58,01,14.01,08
1999,12,23,3,20,-7.31,01,1.94,01,-7.74,01,.12,01,2.40,01,54.23,01,14.02,08
1999,12,23,3,25,-7.45,01,1.85,01,-8.03,01,.15,01,2.54,01,54.44,01,14.02,08
1999,12,23,3,30,-7.61,01,1.21,01,-8.31,01,.11,01,2.56,01,54.30,01,14.02,08
1999,12,23,3,35,-7.60,01,1.15,01,-8.21,01,.12,01,2.52,01,53.98,01,14.02,08
1999,12,23,3,40,-7.71,01,.59,01,-8.17,01,.10,01,2.36,01,53.34,01,14.02,08
1999,12,23,3,45,-8.09,01,.26,01,-8.76,01,.11,01,2.24,01,54.04,01,14.02,08
1999,12,23,3,50,-8.12,01,.34,01,-8.71,01,.11,01,2.20,01,53.91,01,14.02,08
1999,12,23,3,55,-7.91,01,-.01,01,-8.42,01,.11,01,2.06,01,54.68,01,14.02,08
1999,12,23,4,0,-7.84,01,.66,01,-8.39,01,.14,01,2.08,01,55.46,01,14.02,08
1999,12,23,4,5,-7.84,01,1.16,01,-8.45,01,.09,01,2.14,01,56.00,01,14.02,08
1999,12,23,4,10,-7.79,01,1.16,01,-8.36,01,.18,01,2.12,01,56.28,01,14.02,08
1999,12,23,4,15,-7.85,01,1.14,01,-8.51,01,.08,01,2.06,01,56.65,01,14.02,08
1999,12,23,4,20,-8.00,01,1.14,01,-8.81,01,.08,01,2.03,01,57.35,01,14.02,08
1999,12,23,4,25,-7.94,01,1.16,01,-8.68,01,.16,01,2.02,01,57.12,01,14.02,08
1999,12,23,4,30,-8.12,01,1.16,01,-8.79,01,.10,01,1.92,01,56.95,01,14.02,08
1999,12,23,4,35,-8.02,01,1.08,01,-8.46,01,.09,01,1.77,01,57.23,01,14.02,08
1999,12,23,4,40,-8.04,01,1.09,01,-8.55,01,.14,01,1.68,01,57.92,01,14.02,08
1999,12,23,4,45,-7.86,01,1.17,01,-8.40,01,.11,01,1.65,01,57.87,01,14.02,08
1999,12,23,4,50,-7.88,01,1.15,01,-8.46,01,.07,01,1.64,01,58.81,01,14.03,08
1999,12,23,4,55,-7.67,01,1.18,01,-8.16,01,.09,01,1.69,01,58.55,01,14.03,08
1999,12,23,5,0,-7.53,01,1.16,01,-8.00,01,.06,01,1.63,01,58.69,01,14.03,08
1999,12,23,5,5,-7.55,01,.96,01,-8.03,01,.15,01,1.62,01,58.95,01,14.03,08
1999,12,23,5,10,-7.58,01,.39,01,-8.05,01,.13,01,1.53,01,59.55,01,14.03,08
1999,12,23,5,15,-7.56,01,.34,01,-8.10,01,.09,01,1.55,01,60.04,01,14.03,08
1999,12,23,5,20,-7.68,01,.36,01,-8.29,01,.14,01,1.53,01,59.89,01,14.03,08
1999,12,23,5,25,-7.55,01,.37,01,-8.05,01,.10,01,1.47,01,59.77,01,14.03,08
1999,12,23,5,30,-7.56,01,.53,01,-8.04,01,.09,01,1.38,01,60.33,01,14.03,08
1999,12,23,5,35,-7.73,01,1.12,01,-8.31,01,.11,01,1.28,01,61.46,01,14.04,08
1999,12,23,5,40,-7.66,01,1.10,01,-8.28,01,.06,01,1.24,01,62.11,01,14.04,08
1999,12,23,5,45,-7.69,01,1.18,01,-8.30,01,.15,01,1.19,01,63.25,01,14.04,08
1999,12,23,5,50,-7.80,01,1.17,01,-8.39,01,.13,01,1.14,01,64.26,01,14.04,08
1999,12,23,5,55,-7.71,01,1.16,01,-8.12,01,.08,01,1.08,01,64.71,01,14.04,08
1999,12,23,6,0,-7.46,01,1.16,01,-7.97,01,.17,01,1.05,01,65.27,01,14.04,08
1999,12,23,6,5,-7.40,01,1.10,01,-7.95,01,.08,01,1.01,01,65.91,01,14.04,08
1999,12,23,6,10,-7.42,01,1.15,01,-7.95,01,.13,01,.95,01,66.48,01,14.04,08
1999,12,23,6,15,-7.23,01,1.17,01,-7.70,01,.13,01,.89,01,66.66,01,14.04,08
1999,12,23,6,20,-7.20,01,1.15,01,-7.77,01,.14,01,.82,01,67.32,01,14.05,08
1999,12,23,6,25,-7.11,01,1.15,01,-7.55,01,.07,01,.74,01,68.03,01,14.05,08
1999,12,23,6,30,-7.09,01,1.12,01,-7.55,01,.01,01,.67,01,68.84,01,14.05,08
1999,12,23,6,35,-7.17,01,.82,01,-7.64,01,.03,01,.62,01,69.30,01,14.05,08
1999,12,23,6,40,-7.46,01,.39,01,-8.06,01,.07,01,.57,01,69.90,01,14.05,08
1999,12,23,6,45,-7.41,01,.94,01,-8.06,01,.11,01,.56,01,70.80,01,14.05,08
1999,12,23,6,50,-7.10,01,1.09,01,-7.65,01,.09,01,.59,01,71.00,01,14.05,08
1999,12,23,6,55,-7.16,01,1.10,01,-7.79,01,.07,01,.69,01,71.70,01,14.05,08
1999,12,23,7,0,-7.23,01,1.11,01,-7.92,01,.11,01,.74,01,71.50,01,14.05,08
1999,12,23,7,5,-7.19,01,1.12,01,-7.76,01,.11,01,.71,01,71.90,01,14.05,08
1999,12,23,7,10,-7.20,01,1.12,01,-7.73,01,.10,01,.71,01,72.00,01,14.05,08
1999,12,23,7,15,-7.14,01,1.25,01,-7.80,01,.13,01,.82,01,72.30,01,14.06,08
1999,12,23,7,20,-7.09,01,1.93,01,-7.62,01,.13,01,.90,01,72.50,01,14.04,08
1999,12,23,7,25,-7.28,01,1.43,01,-8.09,01,.18,01,.92,01,73.00,01,14.05,08
1999,12,23,7,30,-7.48,01,1.12,01,-8.23,01,.18,01,.85,01,73.70,01,14.05,08
1999,12,23,7,35,-7.20,01,1.14,01,-7.79,01,.46,01,.81,01,75.20,01,14.05,08
1999,12,23,7,40,-6.76,01,1.13,01,-7.29,01,.90,01,.79,01,75.40,01,14.05,08
1999,12,23,7,45,-5.61,01,1.13,01,-6.13,01,1.88,01,.74,01,75.20,01,14.05,08
1999,12,23,7,50,-3.81,01,1.22,01,-4.42,01,3.31,01,.80,01,74.70,01,14.05,08
1999,12,23,7,55,-1.41,01,2.05,01,-2.08,01,5.44,01,1.03,01,73.90,01,14.05,08
1999,12,23,8,0,1.30,01,2.94,01,.85,01,8.33,01,1.14,01,73.10,01,14.05,08
1999,12,23,8,5,5.75,10,59.64,11,3.25,11,12.72,01,1.22,01,72.80,01,14.05,08
1999,12,23,8,10,8.82,10,60.89,11,5.62,11,15.27,01,1.26,01,72.50,01,14.05,08
1999,12,23,8,15,27.95,95,273.90,95,10.77,01,34.63,01,1.29,01,72.20,01,14.05,08
1999,12,23,8,20,40.13,95,342.80,95,13.77,01,47.61,01,1.48,01,70.90,01,14.05,08
1999,12,23,8,25,51.06,95,395.90,95,16.79,01,61.80,01,1.78,01,68.89,01,14.05,08
1999,12,23,8,30,66.05,95,445.50,95,19.44,01,77.90,01,2.26,01,65.84,01,14.04,08
1999,12,23,8,35,80.80,95,490.10,95,21.62,01,94.70,01,2.59,01,64.06,01,14.03,08
1999,12,23,8,40,94.10,95,527.40,95,23.33,01,110.60,01,2.80,01,62.43,01,14.03,08
1999,12,23,8,45,111.40,95,565.50,95,25.49,01,125.40,01,3.06,01,61.00,01,14.02,08
1999,12,23,8,50,127.50,95,597.60,95,27.60,01,138.30,01,3.48,01,57.35,01,14.01,08
1999,12,23,8,55,141.40,95,622.60,95,28.67,01,151.10,01,3.89,01,54.24,01,14.00,01
1999,12,23,9,0,155.50,95,641.50,95,30.52,01,164.10,01,4.08,01,53.48,01,13.99,01
1999,12,23,9,5,169.60,95,658.70,95,32.17,01,177.00,01,4.11,01,53.77,01,13.98,01
1999,12,23,9,10,184.90,95,676.00,95,34.55,01,190.50,01,4.28,01,53.00,01,13.97,01
1999,12,23,9,15,198.30,95,689.20,95,34.95,01,204.00,01,4.16,01,52.95,01,13.97,01
1999,12,23,9,20,212.10,95,700.00,95,36.38,01,217.30,01,4.08,01,53.39,01,13.96,01
1999,12,23,9,25,225.60,94,713.00,94,38.69,01,230.70,01,4.13,01,53.49,01,13.95,01
1999,12,23,9,30,238.10,94,727.00,94,41.01,01,244.20,01,4.31,01,52.82,01,13.95,01
1999,12,23,9,35,250.00,94,736.00,94,42.77,01,257.00,01,4.43,01,52.61,01,13.94,01
1999,12,23,9,40,262.00,94,742.00,94,43.91,01,270.20,01,4.20,01,53.70,01,13.93,01
1999,12,23,9,45,274.50,94,744.00,94,46.46,01,281.60,01,4.25,01,53.61,01,13.93,01
1999,12,23,9,50,288.30,94,749.00,94,47.73,01,294.20,01,4.22,01,53.70,01,13.92,01
1999,12,23,9,55,305.20,94,764.00,94,49.38,01,309.00,01,4.17,01,54.33,01,13.92,01
1999,12,23,10,0,321.20,94,772.00,94,51.77,01,322.30,01,4.17,01,54.45,01,13.91,01
1999,12,23,10,5,337.80,46,780.00,47,52.72,47,335.60,01,4.15,01,55.45,01,13.91,01
1999,12,23,10,10,350.40,42,775.00,43,56.17,43,344.90,01,4.28,01,55.70,01,13.90,01
1999,12,23,10,15,365.70,38,780.00,39,60.29,39,357.30,01,4.48,01,55.07,01,13.90,01
1999,12,23,10,20,378.50,38,788.00,39,60.60,39,369.50,01,4.38,01,55.96,01,13.89,01
1999,12,23,10,25,389.90,34,792.00,35,61.24,35,380.80,01,4.27,01,56.72,01,13.89,01
1999,12,23,10,30,402.40,34,800.00,35,63.17,35,392.60,01,4.30,01,56.25,01,13.88,01
1999,12,23,10,35,414.10,34,810.00,35,64.06,35,403.90,01,4.56,01,55.57,01,13.88,01
1999,12,23,10,40,423.80,34,815.00,35,63.94,35,414.80,01,4.52,01,55.88,01,13.87,01
1999,12,23,10,45,434.50,30,823.00,31,63.74,31,427.20,01,4.33,01,56.77,01,13.87,01
1999,12,23,10,50,441.60,30,819.00,31,67.21,31,435.50,01,4.38,01,56.92,01,13.87,01
1999,12,23,10,55,446.50,26,810.00,27,71.30,27,440.40,01,4.73,01,55.25,01,13.86,01
1999,12,23,11,0,456.60,26,804.00,27,77.90,27,452.30,01,4.69,01,55.76,01,13.86,01
1999,12,23,11,5,467.80,22,810.00,23,80.40,23,463.10,01,4.91,01,54.82,01,13.85,01
1999,12,23,11,10,266.40,10,371.00,11,84.40,11,259.00,01,5.04,01,53.28,01,13.85,01
1999,12,23,11,15,140.10,03,-3.13,03,138.60,03,135.40,01,4.56,01,54.80,01,13.85,01
1999,12,23,11,20,172.20,03,-1.15,03,171.10,03,167.90,01,4.63,01,54.79,01,13.86,01
1999,12,23,11,25,252.20,03,72.50,03,213.80,03,252.50,01,4.71,01,54.69,01,13.86,01
1999,12,23,11,30,668.80,18,813.00,19,250.80,19,667.00,01,5.06,01,53.08,01,13.86,01
1999,12,23,11,35,538.40,14,744.00,15,149.50,15,527.90,01,5.74,01,51.03,01,13.85,01
1999,12,23,11,40,227.90,03,24.68,03,213.00,03,219.60,01,5.49,01,50.54,01,13.84,01
1999,12,23,11,45,256.10,03,17.81,03,245.30,03,245.20,01,5.47,01,50.25,01,13.84,01
1999,12,23,11,50,307.70,03,92.10,03,251.90,03,295.50,01,5.52,01,50.10,01,13.85,01
1999,12,23,11,55,246.90,03,7.50,03,241.40,03,235.30,01,5.74,01,49.12,01,13.85,01
1999,12,23,12,0,263.00,03,1.35,03,261.50,03,253.30,01,5.84,01,49.04,01,13.85,01
1999,12,23,12,5,250.10,03,4.59,03,246.60,03,239.00,01,5.84,01,48.99,01,13.85,01
1999,12,23,12,10,206.30,03,.12,03,205.40,03,196.80,01,5.94,01,48.19,01,13.85,01
1999,12,23,12,15,214.90,03,.06,03,213.70,03,207.40,01,5.94,01,47.84,01,13.85,01
1999,12,23,12,20,234.00,03,1.24,03,233.50,03,226.40,01,6.27,01,45.44,01,13.85,01
1999,12,23,12,25,287.00,03,13.01,03,278.80,03,277.70,01,6.26,01,45.25,01,13.84,01
1999,12,23,12,30,317.20,03,21.01,03,304.30,03,306.40,01,6.42,01,45.23,01,13.84,01
1999,12,23,12,35,316.00,03,10.37,03,310.30,03,306.20,01,6.76,01,43.98,01,13.84,01
1999,12,23,12,40,237.00,03,1.61,03,235.80,03,231.40,01,6.96,01,43.29,01,13.84,01
1999,12,23,12,45,224.80,03,1.27,03,223.70,03,220.60,01,7.17,01,42.72,01,13.83,01
1999,12,23,12,50,257.40,03,2.51,03,254.90,03,254.90,01,7.31,01,43.16,01,13.83,01
1999,12,23,12,55,237.90,03,1.70,03,235.50,03,236.00,01,7.60,01,43.37,01,13.82,01
1999,12,23,13,0,249.30,03,1.28,03,247.10,03,248.20,01,7.62,01,42.88,01,13.82,01
1999,12,23,13,5,315.20,03,17.21,03,305.10,03,309.60,01,7.91,01,42.70,01,13.82,01
1999,12,23,13,10,332.10,03,15.94,03,322.70,03,325.10,01,8.02,01,42.68,01,13.81,01
1999,12,23,13,15,445.40,03,139.50,03,362.10,03,437.30,01,8.14,01,42.01,01,13.81,01
1999,12,23,13,20,487.70,03,290.60,03,317.30,03,477.80,01,8.27,01,42.01,01,13.73,01
1999,12,23,13,25,363.40,03,115.50,03,293.30,03,352.50,01,8.54,01,41.84,01,13.11,01
1999,12,23,13,30,384.40,03,164.40,03,281.60,03,375.20,01,8.63,01,41.96,01,13.02,01
1999,12,23,13,35,417.70,11,71.10,10,359.70,10,406.30,01,8.84,01,40.20,01,12.95,01
1999,12,23,13,40,340.60,03,13.11,03,332.80,03,328.80,01,8.76,01,38.93,01,12.91,01
1999,12,23,13,45,220.50,03,1.95,03,217.40,03,209.50,01,8.99,01,38.24,01,12.87,01
1999,12,23,13,50,183.30,03,-1.12,03,180.20,03,175.70,01,8.82,01,38.44,01,12.85,01
1999,12,23,13,55,193.10,03,-1.18,03,190.00,03,186.20,01,8.81,01,39.10,01,12.83,01
1999,12,23,14,0,200.60,03,-1.31,03,197.50,03,193.70,01,8.76,01,39.38,01,12.82,01
1999,12,23,14,5,194.40,03,.06,03,191.60,03,186.10,01,8.85,01,38.35,01,12.81,01
1999,12,23,14,10,199.80,03,.59,03,197.10,03,190.90,01,8.98,01,36.26,01,12.80,01
1999,12,23,14,15,192.50,03,.03,03,190.00,03,183.90,01,8.90,01,36.45,01,12.80,01
1999,12,23,14,20,195.80,03,.34,03,193.50,03,186.80,01,8.97,01,35.45,01,12.79,01
1999,12,23,14,25,220.20,03,.81,03,217.70,03,211.00,01,9.01,01,33.98,01,12.79,01
1999,12,23,14,30,241.60,03,1.24,03,239.20,03,234.00,01,9.08,01,34.32,01,12.79,01
1999,12,23,14,35,200.80,03,1.05,03,198.40,03,194.30,01,9.20,01,34.68,01,12.78,01
1999,12,23,14,40,166.10,03,.17,03,164.00,03,162.10,01,9.15,01,34.77,01,12.78,01
1999,12,23,14,45,159.20,03,.36,03,157.30,03,154.60,01,9.25,01,34.20,01,12.78,01
1999,12,23,14,50,149.50,03,-.20,03,147.80,03,143.60,01,9.29,01,33.78,01,12.78,01
1999,12,23,14,55,163.00,03,-.79,03,161.30,03,156.00,01,9.19,01,34.17,01,12.78,01
1999,12,23,15,0,166.20,03,.18,03,164.30,03,160.30,01,9.28,01,33.96,01,12.78,01
1999,12,23,15,5,151.90,03,.27,03,150.30,03,149.60,01,9.37,01,33.93,01,12.78,01
1999,12,23,15,10,133.30,03,.08,03,131.80,03,133.40,01,9.42,01,34.24,01,12.78,01
1999,12,23,15,15,131.70,03,-.50,03,130.10,03,131.90,01,9.42,01,34.17,01,12.78,01
1999,12,23,15,20,128.40,03,-.77,03,126.90,03,128.70,01,9.41,01,34.60,01,12.78,01
1999,12,23,15,25,111.90,03,-.79,03,110.40,03,112.80,01,9.35,01,34.21,01,12.78,01
1999,12,23,15,30,96.90,03,-.80,03,95.70,03,98.50,01,9.37,01,34.19,01,12.78,01
1999,12,23,15,35,92.40,03,-1.15,03,91.40,03,94.30,01,9.28,01,37.69,01,12.78,01
1999,12,23,15,40,82.50,03,-2.36,03,81.60,03,85.50,01,8.92,01,40.06,01,12.77,01
1999,12,23,15,45,73.20,03,-1.79,03,72.30,03,76.40,01,8.86,01,40.32,01,12.77,01
1999,12,23,15,50,67.79,03,-1.81,03,67.02,03,70.80,01,8.90,01,40.18,01,12.77,01
1999,12,23,15,55,69.64,03,-1.60,03,68.86,03,72.60,01,8.82,01,39.76,01,12.77,01
1999,12,23,16,0,58.53,03,-1.60,03,57.99,03,61.98,01,8.81,01,39.86,01,12.77,01
1999,12,23,16,5,57.44,03,-1.32,03,56.84,03,60.81,01,8.85,01,39.65,01,12.77,01
1999,12,23,16,10,62.88,01,-.79,01,62.31,01,65.77,01,8.90,01,39.63,01,12.77,01
1999,12,23,16,15,56.05,01,-.95,01,55.49,01,59.17,01,8.79,01,39.65,01,12.77,01
1999,12,23,16,20,51.75,01,-1.58,01,51.19,01,55.32,01,8.57,01,39.91,01,12.77,01
1999,12,23,16,25,47.18,01,-1.65,01,46.73,01,50.87,01,8.47,01,40.55,01,12.77,01
1999,12,23,16,30,46.54,01,-1.78,01,46.04,01,50.05,01,8.31,01,41.11,01,12.77,01
1999,12,23,16,35,44.32,01,-1.57,01,43.87,01,47.54,01,8.29,01,40.92,01,12.77,01
1999,12,23,16,40,50.88,01,-1.57,01,50.43,01,52.97,01,8.27,01,40.22,01,12.77,01
1999,12,23,16,45,48.30,01,-.99,01,47.95,01,50.37,01,8.28,01,40.28,01,12.77,01
1999,12,23,16,50,41.52,01,-.81,01,41.09,08,43.70,01,8.33,01,39.88,01,12.76,01
1999,12,23,16,55,33.34,01,-.79,01,32.98,08,35.70,01,8.39,01,39.51,01,12.76,01
1999,12,23,17,0,31.07,08,-.57,01,30.84,08,33.04,01,8.48,01,38.70,01,12.76,01
1999,12,23,17,5,26.64,01,-.04,01,26.36,01,28.47,01,8.59,01,37.65,01,12.76,01
1999,12,23,17,10,23.41,08,.03,01,23.21,08,25.11,01,8.70,01,36.61,01,12.76,01
1999,12,23,17,15,20.03,08,.21,01,19.98,08,21.79,01,8.78,01,36.08,01,12.76,01
1999,12,23,17,20,16.90,08,.37,01,16.86,08,18.58,01,8.85,01,34.50,01,12.76,01
1999,12,23,17,25,14.72,08,.60,01,14.73,08,16.41,01,8.93,01,32.76,01,12.76,01
1999,12,23,17,30,10.85,08,.02,01,10.86,08,12.56,01,8.91,01,32.45,01,12.76,01
1999,12,23,17,35,6.99,01,-.04,01,6.94,01,8.66,01,8.88,01,32.51,01,12.76,01
1999,12,23,17,40,4.02,01,-.18,01,4.05,01,5.98,01,8.86,01,32.48,01,12.76,01
1999,12,23,17,45,2.57,01,-.59,01,2.60,01,4.47,01,8.81,01,32.51,01,12.76,01
1999,12,23,17,50,1.69,01,-.84,01,1.62,01,3.32,01,8.74,01,34.35,01,12.76,01
1999,12,23,17,55,-.67,01,-2.50,01,-.53,01,1.95,01,8.16,01,41.18,01,12.76,01
1999,12,23,18,0,-2.10,01,-3.15,01,-2.25,01,1.02,01,7.65,01,44.95,01,12.76,01
1999,12,23,18,5,-3.01,01,-3.15,01,-2.98,01,.55,01,7.46,01,47.52,01,12.76,01
1999,12,23,18,10,-3.79,01,-3.52,01,-3.67,01,.49,01,7.11,01,51.82,01,12.76,01
1999,12,23,18,15,-3.82,01,-3.04,01,-3.85,01,.04,01,6.91,01,52.65,01,12.76,01
1999,12,23,18,20,-3.68,01,-2.37,01,-3.85,01,.02,01,6.79,01,53.63,01,12.76,01
1999,12,23,18,25,-3.51,01,-1.96,01,-3.68,01,.10,01,6.68,01,53.00,01,12.76,01
1999,12,23,18,30,-3.25,01,-1.46,01,-3.37,01,.06,01,6.66,01,52.77,01,12.76,01
1999,12,23,18,35,-2.80,01,-.81,01,-2.96,01,.03,01,6.71,01,51.96,01,12.76,01
1999,12,23,18,40,-2.57,01,-.93,01,-2.72,01,.12,01,6.72,01,51.39,01,12.76,01
1999,12,23,18,45,-2.17,01,-.35,01,-2.29,01,.09,01,6.74,01,51.19,01,12.75,01
1999,12,23,18,50,-2.01,01,-.33,01,-2.11,01,.12,01,6.72,01,52.02,01,12.75,01
1999,12,23,18,55,-2.32,01,-.95,01,-2.34,01,.14,01,6.55,01,54.95,01,12.75,01
1999,12,23,19,0,-2.37,01,-1.05,01,-2.55,01,.08,01,6.39,01,56.39,01,12.75,01
1999,12,23,19,5,-2.30,01,-.89,01,-2.48,01,.03,01,6.26,01,56.55,01,12.75,01
1999,12,23,19,10,-2.06,01,-.91,01,-2.12,01,.12,01,6.30,01,55.81,01,12.75,01
1999,12,23,19,15,-1.95,01,-.97,01,-2.01,01,.15,01,6.27,01,56.11,01,12.75,01
1999,12,23,19,20,-2.03,01,-.98,01,-2.02,01,.17,01,6.23,01,56.29,01,12.75,01
1999,12,23,19,25,-1.80,01,-.85,01,-1.89,01,.07,01,6.16,01,56.28,01,12.75,01
1999,12,23,19,30,-1.66,01,-.80,01,-1.72,01,.03,01,6.14,01,55.88,01,12.75,01
1999,12,23,19,35,-1.43,01,-.23,01,-1.44,01,.06,01,6.18,01,54.47,01,12.75,01
1999,12,23,19,40,-1.21,01,-.09,01,-1.25,01,.08,01,6.21,01,53.62,01,12.74,01
1999,12,23,19,45,-1.23,01,-.16,01,-1.26,01,.12,01,6.20,01,52.95,01,12.74,01
1999,12,23,19,50,-1.30,01,-.28,01,-1.33,01,.22,01,6.20,01,52.78,01,12.74,01
1999,12,23,19,55,-1.31,01,-.29,01,-1.22,01,.23,01,6.20,01,52.79,01,12.74,01
1999,12,23,20,0,-1.24,01,-.19,01,-1.00,01,.15,01,6.21,01,52.72,01,12.74,01
1999,12,23,20,5,-1.19,01,-.15,01,-.96,01,.11,01,6.23,01,52.66,01,12.74,01
1999,12,23,20,10,-1.36,01,-.43,01,-1.21,01,.30,01,6.14,01,52.74,01,12.74,01
1999,12,23,20,15,-1.32,01,-.89,01,-1.26,01,.28,01,6.03,01,53.45,01,12.74,01
1999,12,23,20,20,-1.39,01,-1.02,01,-1.27,01,.20,01,5.98,01,53.34,01,12.74,01
