2000,3,17,4,30,-2.61,01,0.00,06,0.20,01,-2.26,01,27.37,01,94.80,01
2000,3,17,4,35,-2.60,01,0.00,06,0.14,01,-1.71,01,27.36,01,95.00,01
2000,3,17,4,40,-2.52,01,0.00,06,0.22,01,-1.71,01,27.35,01,95.10,01
2000,3,17,4,45,-2.57,01,0.00,06,0.04,01,-1.73,01,27.33,01,95.10,01
2000,3,17,4,50,-2.61,01,0.00,06,0.10,01,-1.74,01,27.32,01,95.30,01
2000,3,17,4,55,-2.57,01,0.00,06,0.07,01,-1.71,01,27.33,01,95.40,01
2000,3,17,5,0,-2.53,01,0.00,06,0.04,01,-1.74,01,27.33,01,95.50,01
2000,3,17,5,5,-2.62,01,0.00,06,0.03,01,-2.37,01,27.34,01,95.60,01
2000,3,17,5,10,-2.46,01,0.00,06,0.06,01,-2.00,01,27.35,01,95.70,01
2000,3,17,5,15,-2.58,01,0.00,06,-1.29,01,-2.02,01,26.75,01,92.60,01
2000,3,17,5,20,-3.86,01,0.00,06,-1.47,01,-3.32,01,25.96,01,93.80,01
2000,3,17,5,25,-4.17,01,0.00,06,-1.47,01,-3.48,01,25.74,01,94.10,01
2000,3,17,5,30,-4.25,01,0.00,06,-1.50,01,-3.89,01,25.51,01,94.00,01
2000,3,17,5,35,-4.41,01,0.00,06,-1.42,01,-4.09,01,25.30,01,94.40,01
2000,3,17,5,40,-4.11,01,0.00,06,-1.18,01,-3.55,01,25.31,01,94.90,01
2000,3,17,5,45,-3.88,01,0.00,06,-0.87,01,-3.37,01,25.30,01,95.20,01
2000,3,17,5,50,-3.48,01,0.00,06,-0.69,01,-3.29,01,25.32,01,95.30,01
2000,3,17,5,55,-3.06,01,0.00,06,-0.56,01,-2.71,01,25.31,01,95.20,01
2000,3,17,6,0,-2.59,01,0.00,06,-0.44,01,-2.53,01,25.15,01,94.80,01
2000,3,17,6,5,-2.52,01,0.00,06,-0.35,01,-2.40,01,25.05,01,94.80,01
2000,3,17,6,10,-1.91,01,0.00,06,-0.33,01,-1.43,01,25.01,01,94.60,01
2000,3,17,6,15,-0.52,01,0.00,06,-0.10,01,-0.06,01,25.02,01,94.60,01
2000,3,17,6,20,1.96,01,2.16,06,-0.04,01,2.16,08,25.04,01,94.50,01
2000,3,17,6,25,5.50,01,5.63,06,-0.01,01,5.63,01,24.99,01,94.40,01
2000,3,17,6,30,10.57,01,10.77,06,0.55,01,10.74,01,25.02,01,94.90,01
2000,3,17,6,35,17.20,01,17.48,06,0.74,01,17.43,01,24.94,01,94.40,01
2000,3,17,6,40,25.68,01,26.16,06,3.96,01,25.81,01,24.78,01,94.80,01
2000,3,17,6,45,35.90,01,36.37,06,11.72,01,35.10,01,24.75,01,95.10,01
2000,3,17,6,50,48.99,01,49.70,06,22.17,01,46.85,01,24.80,01,95.40,01
2000,3,17,6,55,60.96,01,62.05,06,32.49,01,57.21,01,24.88,01,95.50,01
2000,3,17,7,0,73.21,01,74.23,06,31.22,01,68.95,01,24.98,01,95.50,01
2000,3,17,7,5,88.27,03,88.27,06,19.35,03,84.60,03,25.10,01,95.50,01
2000,3,17,7,10,115.70,03,116.17,06,55.63,03,104.50,03,25.29,01,95.50,01
2000,3,17,7,15,123.63,03,123.01,06,31.79,03,115.70,03,25.48,01,95.50,01
2000,3,17,7,20,133.23,03,134.90,06,88.40,03,112.80,03,25.66,01,95.20,01
2000,3,17,7,25,143.43,03,146.48,06,115.10,03,115.40,03,25.88,01,95.10,01
2000,3,17,7,30,150.38,03,153.49,06,110.00,03,121.60,03,26.11,01,94.60,01
2000,3,17,7,35,171.42,03,175.32,06,143.80,03,130.80,03,26.34,01,94.20,01
2000,3,17,7,40,190.72,03,194.72,06,172.00,03,138.10,03,26.56,01,93.30,01
2000,3,17,7,45,210.79,03,214.01,06,196.50,03,145.50,03,26.70,01,92.60,01
2000,3,17,7,50,226.83,03,229.35,06,200.20,03,155.70,03,26.96,01,92.00,01
2000,3,17,7,55,250.14,03,252.38,06,201.00,03,174.60,03,27.29,01,91.60,01
2000,3,17,8,0,233.12,03,234.54,06,142.50,03,176.70,03,27.65,01,90.70,01
2000,3,17,8,5,261.64,03,262.93,06,162.80,03,193.80,03,27.87,01,90.20,01
2000,3,17,8,10,176.14,03,175.86,06,8.26,03,172.20,03,28.05,01,89.50,01
2000,3,17,8,15,168.00,03,167.47,06,3.84,03,165.70,03,27.90,01,88.80,01
2000,3,17,8,20,221.04,03,218.17,06,23.71,03,206.80,03,27.87,01,89.50,01
2000,3,17,8,25,324.15,03,322.62,06,180.60,03,232.80,03,28.03,01,89.10,01
2000,3,17,8,30,378.32,03,379.58,06,269.10,03,241.00,03,28.42,01,88.60,01
2000,3,17,8,35,405.66,03,406.72,06,275.80,03,259.90,03,28.68,01,87.50,01
2000,3,17,8,40,422.51,03,421.88,06,230.00,03,295.50,03,29.00,01,86.70,01
2000,3,17,8,45,451.21,03,450.69,06,267.50,03,299.20,03,29.31,01,86.00,01
2000,3,17,8,50,500.52,03,501.42,06,349.50,03,297.70,03,29.62,01,85.70,01
2000,3,17,8,55,370.80,03,373.84,06,204.00,03,251.60,03,29.84,01,84.40,01
2000,3,17,9,0,201.21,03,200.36,06,26.60,03,184.00,03,29.65,01,84.00,01
2000,3,17,9,5,114.40,03,113.74,06,2.28,03,112.30,03,29.38,01,85.00,01
2000,3,17,9,10,83.50,09,82.28,06,0.43,09,82.00,09,29.23,01,85.70,01
2000,3,17,9,15,174.60,03,171.65,06,1.13,03,170.90,03,28.97,01,87.10,01
2000,3,17,9,20,433.99,03,430.90,06,104.10,03,360.50,03,28.86,01,87.90,01
2000,3,17,9,25,439.87,03,435.13,06,39.28,03,408.00,03,28.90,01,87.60,01
2000,3,17,9,30,695.39,03,691.96,06,326.40,03,461.90,03,29.15,01,87.10,01
2000,3,17,9,35,419.33,03,416.14,06,56.14,03,375.80,03,29.33,01,86.20,01
2000,3,17,9,40,425.27,03,421.72,06,114.50,03,337.90,03,29.48,01,85.30,01
2000,3,17,9,45,362.58,03,361.59,06,26.96,03,341.50,03,29.36,01,86.20,01
2000,3,17,9,50,271.11,03,272.60,06,3.83,03,269.70,03,29.36,01,86.30,01
2000,3,17,9,55,241.29,03,241.71,06,2.09,03,240.10,03,29.23,01,87.90,01
2000,3,17,10,0,254.07,03,254.60,06,2.30,03,252.80,03,29.49,01,87.30,01
2000,3,17,10,5,269.24,03,268.57,06,0.46,03,268.20,03,29.47,01,86.30,01
2000,3,17,10,10,275.51,03,273.29,06,-1.13,03,274.20,03,29.15,01,87.30,01
2000,3,17,10,15,287.06,03,285.17,06,-0.28,03,285.40,03,28.91,01,88.30,01
2000,3,17,10,20,306.88,03,304.80,06,0.85,03,304.10,03,28.81,01,89.30,01
2000,3,17,10,25,415.59,03,414.95,06,4.36,03,411.30,03,28.89,01,89.50,01
2000,3,17,10,30,434.26,03,432.78,06,16.52,03,418.80,03,29.12,01,88.20,01
2000,3,17,10,35,543.20,03,540.54,06,126.50,03,432.30,03,29.21,01,87.60,01
2000,3,17,10,40,478.99,03,477.39,06,24.74,03,456.00,03,29.42,01,86.90,01
2000,3,17,10,45,336.43,03,336.78,06,2.50,03,334.60,03,29.20,01,87.60,01
2000,3,17,10,50,295.56,03,295.05,06,2.33,03,293.00,03,28.98,01,87.40,01
2000,3,17,10,55,361.52,03,361.06,06,2.54,03,358.80,03,28.86,01,88.00,01
2000,3,17,11,0,434.52,03,434.19,06,5.79,03,429.00,03,28.97,01,87.50,01
2000,3,17,11,5,526.72,03,524.45,06,21.66,03,504.90,03,29.08,01,87.50,01
2000,3,17,11,10,623.84,03,618.15,06,65.52,03,558.60,03,29.30,01,86.40,01
2000,3,17,11,15,804.56,03,798.17,06,228.00,03,589.60,03,29.29,01,86.90,01
2000,3,17,11,20,599.06,03,593.52,06,69.90,03,529.20,03,29.41,01,85.90,01
2000,3,17,11,25,678.45,03,670.12,06,102.70,03,575.10,03,29.32,01,85.90,01
2000,3,17,11,30,848.79,03,842.98,06,300.80,03,563.30,03,29.31,01,85.50,01
2000,3,17,11,35,970.39,03,968.72,06,458.30,03,540.70,03,29.70,01,84.70,01
2000,3,17,11,40,870.96,03,861.94,06,311.90,03,569.50,03,30.02,01,82.80,01
2000,3,17,11,45,814.57,03,801.06,06,262.60,03,554.00,03,29.57,01,84.60,01
2000,3,17,11,50,921.61,03,910.28,06,413.50,03,520.10,03,29.65,01,84.00,01
2000,3,17,11,55,778.50,03,761.87,06,216.90,03,556.70,03,29.89,01,82.70,01
2000,3,17,12,0,859.09,03,845.12,06,265.90,03,593.10,03,29.91,01,82.40,01
2000,3,17,12,5,808.58,03,794.54,06,202.00,03,602.80,03,29.87,01,82.50,01
2000,3,17,12,10,1030.80,03,1020.95,06,480.80,03,564.10,03,29.77,01,82.70,01
2000,3,17,12,15,929.18,03,916.65,06,439.20,03,499.10,03,29.86,01,82.30,01
2000,3,17,12,20,832.83,03,815.07,06,321.50,03,509.40,03,29.95,01,82.70,01
2000,3,17,12,25,827.01,03,810.27,06,308.70,03,516.90,03,30.06,01,81.90,01
2000,3,17,12,30,858.08,03,847.04,06,405.10,03,462.40,03,30.04,01,82.50,01
2000,3,17,12,35,973.69,03,965.74,06,564.70,03,430.30,03,30.10,01,82.10,01
2000,3,17,12,40,953.05,03,942.67,06,523.10,03,447.60,03,29.90,01,83.00,01
2000,3,17,12,45,962.04,03,951.95,06,477.70,03,500.90,03,30.18,01,82.30,01
2000,3,17,12,50,1060.84,09,1048.77,06,450.40,09,624.70,09,30.09,01,82.20,01
2000,3,17,12,55,818.51,03,805.56,06,218.20,03,600.80,03,30.13,01,82.80,01
2000,3,17,13,0,534.58,03,529.49,06,38.07,03,493.90,03,30.11,01,82.30,01
2000,3,17,13,5,760.22,03,748.69,06,202.50,03,560.20,03,29.78,01,83.30,01
2000,3,17,13,10,815.80,03,806.75,06,299.40,03,529.40,03,30.03,01,82.80,01
2000,3,17,13,15,669.72,03,658.82,06,151.30,03,519.40,03,29.99,01,82.90,01
2000,3,17,13,20,667.71,03,655.38,06,144.50,03,523.00,03,29.92,01,83.30,01
2000,3,17,13,25,735.41,03,719.33,06,209.30,03,528.80,03,29.84,01,82.60,01
2000,3,17,13,30,713.10,03,695.39,06,213.90,03,502.00,03,29.83,01,82.80,01
2000,3,17,13,35,771.06,03,756.48,06,284.00,03,501.60,03,29.72,01,82.90,01
2000,3,17,13,40,775.23,03,757.18,06,309.40,03,481.70,03,29.86,01,82.40,01
2000,3,17,13,45,883.62,03,869.75,06,430.70,03,489.50,03,29.82,01,82.60,01
2000,3,17,13,50,780.68,03,764.43,06,326.80,03,478.50,03,29.63,01,83.20,01
2000,3,17,13,55,706.31,03,692.90,06,262.30,03,465.60,03,29.62,01,83.00,01
2000,3,17,14,0,794.06,03,776.73,06,393.60,03,439.10,03,29.65,01,82.60,01
2000,3,17,14,5,716.73,03,698.12,06,291.20,03,451.00,03,29.72,01,82.80,01
2000,3,17,14,10,589.19,03,576.25,06,172.40,03,431.60,03,29.61,01,82.90,01
2000,3,17,14,15,558.93,03,545.37,06,186.20,03,391.00,03,29.47,01,83.20,01
2000,3,17,14,20,600.47,03,587.94,06,262.30,03,373.20,03,29.41,01,83.00,01
2000,3,17,14,25,692.94,03,671.77,06,414.00,03,337.30,03,29.61,01,82.40,01
2000,3,17,14,30,748.99,03,730.30,06,485.10,03,343.80,03,29.57,01,82.80,01
2000,3,17,14,35,766.56,03,749.80,06,561.90,03,308.60,03,29.58,01,82.60,01
2000,3,17,14,40,724.33,03,706.73,06,553.40,03,278.80,03,29.68,01,81.80,01
2000,3,17,14,45,703.97,03,686.39,06,556.50,03,262.90,03,29.54,01,82.10,01
2000,3,17,14,50,688.95,03,671.14,06,556.50,03,254.70,03,29.51,01,83.00,01
2000,3,17,14,55,677.72,03,661.23,06,561.30,03,248.50,03,29.87,01,81.40,01
2000,3,17,15,0,659.20,03,641.86,06,546.10,03,247.60,03,29.93,01,81.60,01
2000,3,17,15,5,634.43,03,616.46,06,524.20,03,245.20,03,29.71,01,82.40,01
2000,3,17,15,10,618.91,03,602.51,06,518.90,03,242.30,03,29.80,01,82.30,01
2000,3,17,15,15,602.31,03,586.01,06,513.40,03,237.00,03,29.73,01,82.50,01
2000,3,17,15,20,587.31,03,571.80,06,507.60,03,234.20,03,29.81,01,81.60,01
2000,3,17,15,25,568.47,03,553.76,06,494.50,03,232.30,03,29.94,01,80.90,01
2000,3,17,15,30,551.14,03,536.77,06,487.40,03,227.40,03,29.88,01,81.00,01
2000,3,17,15,35,532.32,03,518.07,06,474.20,03,224.50,03,29.77,01,81.10,01
2000,3,17,15,40,512.83,03,499.56,06,457.70,03,223.50,03,29.72,01,81.40,01
2000,3,17,15,45,496.08,03,483.09,06,448.60,03,219.80,03,29.65,01,81.90,01
2000,3,17,15,50,475.45,03,463.74,06,437.30,03,214.30,03,29.74,01,81.60,01
2000,3,17,15,55,457.99,03,447.47,06,434.90,03,206.70,03,29.72,01,81.80,01
2000,3,17,16,0,436.85,03,426.74,06,426.30,03,198.00,03,29.70,01,80.70,01
2000,3,17,16,5,415.83,03,406.33,06,411.40,03,192.70,03,29.63,01,81.00,01
2000,3,17,16,10,396.58,03,387.99,06,401.80,03,186.40,03,29.44,01,81.50,01
2000,3,17,16,15,375.75,03,368.70,06,386.20,03,181.80,03,29.38,01,82.00,01
2000,3,17,16,20,355.53,03,350.11,06,373.70,03,176.00,03,29.29,01,82.20,01
2000,3,17,16,25,336.96,03,331.93,06,363.50,03,169.20,03,29.20,01,82.80,01
2000,3,17,16,30,319.42,03,314.37,06,351.50,03,163.50,03,29.19,01,82.50,01
2000,3,17,16,35,299.78,03,295.09,06,336.10,03,157.10,03,29.10,01,82.80,01
2000,3,17,16,40,281.38,03,277.00,06,320.40,03,151.50,03,29.26,01,82.00,01
2000,3,17,16,45,263.57,03,257.84,06,303.60,03,144.70,03,29.28,01,82.20,01
2000,3,17,16,50,245.36,03,239.11,06,285.50,03,138.20,03,29.27,01,81.90,01
2000,3,17,16,55,225.90,03,219.32,06,264.40,03,131.00,03,29.05,01,83.20,01
2000,3,17,17,0,206.14,03,200.84,06,242.40,03,124.60,03,28.97,01,84.00,01
2000,3,17,17,5,188.09,03,183.37,06,224.10,03,117.30,03,28.97,01,83.90,01
2000,3,17,17,10,170.40,03,166.02,06,203.70,03,110.00,03,28.85,01,83.80,01
2000,3,17,17,15,152.22,03,148.52,06,180.80,03,102.40,03,28.83,01,84.20,01
2000,3,17,17,20,135.46,03,132.40,06,160.40,03,94.70,03,28.80,01,84.30,01
2000,3,17,17,25,118.21,03,115.91,06,137.80,03,86.30,03,28.70,01,85.20,01
2000,3,17,17,30,101.04,03,99.80,06,112.50,03,77.90,03,28.71,01,85.40,01
2000,3,17,17,35,85.86,03,85.28,06,90.70,03,69.47,03,28.61,01,85.40,01
2000,3,17,17,40,70.87,01,70.79,06,66.98,01,60.48,01,28.49,01,85.90,01
2000,3,17,17,45,57.83,01,58.04,06,46.99,01,51.76,01,28.47,01,86.20,01
2000,3,17,17,50,46.76,01,46.73,06,29.92,01,43.34,01,28.39,01,86.30,01
2000,3,17,17,55,36.52,01,36.39,06,17.36,01,34.78,01,28.27,01,86.50,01
2000,3,17,18,0,27.31,01,27.20,06,7.32,01,26.67,01,28.20,01,86.80,01
2000,3,17,18,5,19.20,01,19.11,06,2.28,01,18.99,01,28.13,01,87.20,01
2000,3,17,18,10,12.34,01,12.39,06,-0.02,01,12.39,01,28.14,01,87.20,01
2000,3,17,18,15,6.44,01,6.50,06,-0.84,01,6.51,01,28.10,01,87.10,01
2000,3,17,18,20,2.12,01,0.00,06,-1.03,01,2.40,01,27.97,01,87.30,01
2000,3,17,18,25,-0.38,01,0.00,06,-1.02,01,-0.13,01,27.94,01,88.00,01
2000,3,17,18,30,-1.60,01,0.00,06,-0.85,01,-1.40,01,27.90,01,88.30,01
2000,3,17,18,35,-2.18,01,0.00,06,-0.63,01,-1.82,01,27.89,01,88.60,01
2000,3,17,18,40,-2.31,01,0.00,06,-0.51,01,-2.11,01,27.82,01,88.60,01
2000,3,17,18,45,-2.21,01,0.00,06,-0.31,01,-2.08,01,27.84,01,88.50,01
2000,3,17,18,50,-2.33,01,0.00,06,-0.34,01,-2.13,01,27.80,01,88.90,01
2000,3,17,18,55,-2.38,01,0.00,06,-0.29,01,-2.15,01,27.72,01,89.00,01
2000,3,17,19,0,-2.28,01,0.00,06,-0.13,01,-2.09,01,27.75,01,88.80,01
2000,3,17,19,5,-2.28,01,0.00,06,-0.06,01,-2.08,01,27.73,01,88.80,01
2000,3,17,19,10,-2.39,01,0.00,06,-0.08,01,-2.29,01,27.69,01,88.90,01
2000,3,17,19,15,-2.76,01,0.00,06,0.01,01,-2.46,01,27.71,01,88.90,01
2000,3,17,19,20,-2.47,01,0.00,06,0.08,01,-2.40,01,27.71,01,89.00,01
2000,3,17,19,25,-2.47,01,0.00,06,0.07,01,-2.40,01,27.69,01,89.10,01
2000,3,17,19,30,-2.38,01,0.00,06,0.23,01,-2.23,01,27.70,01,89.00,01
2000,3,17,19,35,-2.45,01,0.00,06,0.18,01,-2.32,01,27.71,01,89.10,01
2000,3,17,19,40,-2.56,01,0.00,06,0.24,01,-2.44,01,27.70,01,89.20,01
2000,3,17,19,45,-2.42,01,0.00,06,0.25,01,-2.32,01,27.68,01,89.10,01
2000,3,17,19,50,-2.72,01,0.00,06,0.22,01,-2.53,01,27.67,01,89.20,01
2000,3,17,19,55,-2.92,01,0.00,06,0.15,01,-2.53,01,27.64,01,89.30,01
2000,3,17,20,0,-2.75,01,0.00,06,0.33,01,-2.52,01,27.67,01,89.40,01
2000,3,17,20,5,-2.54,01,0.00,06,0.36,01,-2.46,01,27.66,01,89.30,01
2000,3,17,20,10,-2.48,01,0.00,06,0.38,01,-2.39,01,27.67,01,89.20,01
2000,3,17,20,15,-2.83,01,0.00,06,0.41,01,-2.53,01,27.66,01,89.20,01
2000,3,17,20,20,-2.87,01,0.00,06,0.42,01,-2.53,01,27.63,01,89.20,01
2000,3,17,20,25,-2.74,01,0.00,06,0.53,01,-2.53,01,27.65,01,89.20,01
2000,3,17,20,30,-2.19,01,0.00,06,0.72,01,-1.98,01,27.68,01,89.10,01
2000,3,17,20,35,-2.25,01,0.00,06,0.67,01,-1.88,01,27.71,01,89.00,01
2000,3,17,20,40,-2.30,01,0.00,06,0.64,01,-1.95,01,27.71,01,89.10,01
2000,3,17,20,45,-2.52,01,0.00,06,0.49,01,-2.45,01,27.68,01,89.20,01
2000,3,17,20,50,-2.63,01,0.00,06,0.48,01,-2.52,01,27.67,01,89.40,01
2000,3,17,20,55,-2.52,01,0.00,06,0.52,01,-2.50,01,27.67,01,89.30,01
2000,3,17,21,0,-2.61,01,0.00,06,0.43,01,-2.46,01,27.65,01,89.20,01
2000,3,17,21,5,-2.45,01,0.00,06,0.64,01,-2.41,01,27.69,01,89.20,01
2000,3,17,21,10,-2.35,01,0.00,06,0.69,01,-2.20,01,27.70,01,89.10,01
2000,3,17,21,15,-2.32,01,0.00,06,0.68,01,-2.30,01,27.70,01,89.30,01
2000,3,17,21,20,-2.42,01,0.00,06,0.59,01,-2.43,01,27.67,01,89.30,01
2000,3,17,21,25,-2.57,01,0.00,06,0.59,01,-2.51,01,27.67,01,89.40,01
2000,3,17,21,30,-2.86,01,0.00,06,0.55,01,-2.53,01,27.65,01,89.40,01
2000,3,17,21,35,-3.04,01,0.00,06,0.53,01,-2.62,01,27.65,01,89.50,01
2000,3,17,21,40,-2.75,01,0.00,06,0.66,01,-2.52,01,27.62,01,89.70,01
2000,3,17,21,45,-2.30,01,0.00,06,0.81,01,-2.11,01,27.65,01,89.70,01
2000,3,17,21,50,-2.33,01,0.00,06,0.75,01,-2.27,01,27.65,01,89.70,01
2000,3,17,21,55,-2.40,01,0.00,06,0.84,01,-2.39,01,27.63,01,89.60,01
2000,3,17,22,0,-2.33,01,0.00,06,0.95,01,-2.13,01,27.64,01,89.60,01
2000,3,17,22,5,-2.36,01,0.00,06,0.81,01,-2.27,01,27.66,01,89.70,01
2000,3,17,22,10,-2.87,01,0.00,06,0.50,01,-2.64,01,27.62,01,89.80,01
2000,3,17,22,15,-3.46,01,0.00,06,0.42,01,-3.36,01,27.57,01,89.90,01
2000,3,17,22,20,-3.40,01,0.00,06,0.42,01,-3.22,01,27.49,01,90.10,01
2000,3,17,22,25,-3.39,01,0.00,06,0.26,01,-3.36,01,27.35,01,89.80,01
2000,3,17,22,30,-3.18,01,0.00,06,0.49,01,-3.21,01,27.15,01,89.80,01
2000,3,17,22,35,-2.53,01,0.00,06,0.59,01,-2.55,01,27.07,01,89.80,01
2000,3,17,22,40,-2.50,01,0.00,06,0.54,01,-2.53,01,27.02,01,89.80,01
2000,3,17,22,45,-2.66,01,0.00,06,0.52,01,-2.53,01,27.03,01,90.00,01
2000,3,17,22,50,-2.68,01,0.00,06,0.51,01,-2.53,01,27.03,01,90.20,01
2000,3,17,22,55,-2.59,01,0.00,06,0.49,01,-2.53,01,27.04,01,90.30,01
2000,3,17,23,0,-2.54,01,0.00,06,0.53,01,-2.53,01,27.02,01,90.50,01
2000,3,17,23,5,-2.63,01,0.00,06,0.46,01,-2.54,01,27.01,01,90.50,01
2000,3,17,23,10,-3.22,01,0.00,06,0.36,01,-2.84,01,26.85,01,90.10,01
2000,3,17,23,15,-3.19,01,0.00,06,0.43,01,-2.84,01,26.80,01,90.30,01
2000,3,17,23,20,-2.78,01,0.00,06,0.43,01,-2.78,01,26.78,01,90.20,01
2000,3,17,23,25,-2.71,01,0.00,06,0.40,01,-2.53,01,26.68,01,89.90,01
2000,3,17,23,30,-3.15,01,0.00,06,0.43,01,-2.54,01,26.62,01,90.10,01
2000,3,17,23,35,-2.99,01,0.00,06,0.43,01,-2.55,01,26.62,01,90.10,01
2000,3,17,23,40,-2.50,01,0.00,06,0.51,01,-2.46,01,26.62,01,90.20,01
2000,3,17,23,45,-2.49,01,0.00,06,0.76,01,-2.46,01,26.68,01,90.40,01
2000,3,17,23,50,-2.36,01,0.00,06,0.65,01,-2.09,01,26.71,01,90.20,01
2000,3,17,23,55,-1.15,01,0.00,06,0.92,01,-1.06,01,26.68,01,90.30,01
2000,3,18,0,0,-0.32,01,0.00,06,1.07,01,-0.22,01,26.74,01,90.50,01
2000,3,18,0,5,0.46,01,0.00,06,1.15,01,0.30,01,26.83,01,90.70,01
2000,3,18,0,10,0.87,01,0.00,06,1.22,01,0.84,01,26.99,01,90.90,01
2000,3,18,0,15,1.10,01,0.00,06,1.32,01,0.84,01,27.21,01,90.90,01
2000,3,18,0,20,0.93,01,0.00,06,1.24,01,0.84,01,27.22,01,90.50,01
2000,3,18,0,25,0.84,01,0.00,06,1.23,01,0.84,01,27.27,01,90.40,01
2000,3,18,0,30,0.71,01,0.00,06,1.17,01,0.65,01,27.28,01,90.10,01
2000,3,18,0,35,0.30,01,0.00,06,1.04,01,0.04,01,27.21,01,89.80,01
2000,3,18,0,40,-0.11,01,0.00,06,0.90,01,-0.33,01,27.17,01,89.60,01
2000,3,18,0,45,-0.48,01,0.00,06,0.73,01,-0.84,01,27.15,01,89.20,01
2000,3,18,0,50,-0.94,01,0.00,06,0.52,01,-0.93,01,27.03,01,89.00,01
2000,3,18,0,55,-1.12,01,0.00,06,0.51,01,-1.15,01,27.05,01,89.30,01
2000,3,18,1,0,-0.98,01,0.00,06,0.54,01,-0.90,01,27.08,01,89.40,01
2000,3,18,1,5,-1.26,01,0.00,06,0.53,01,-1.17,01,27.11,01,89.60,01
2000,3,18,1,10,-1.86,01,0.00,06,0.44,01,-1.73,01,27.10,01,89.70,01
2000,3,18,1,15,-2.25,01,0.00,06,0.35,01,-2.46,01,27.03,01,89.70,01
2000,3,18,1,20,-2.31,01,0.00,06,0.37,01,-2.53,01,26.98,01,90.10,01
2000,3,18,1,25,-2.45,01,0.00,06,0.44,01,-2.53,01,27.00,01,90.50,01
2000,3,18,1,30,-2.14,01,0.00,06,0.51,01,-2.28,01,27.05,01,90.80,01
2000,3,18,1,35,-1.97,01,0.00,06,0.37,01,-1.70,01,26.92,01,90.30,01
2000,3,18,1,40,-2.22,01,0.00,06,0.38,01,-2.13,01,26.80,01,90.40,01
2000,3,18,1,45,-3.11,01,0.00,06,0.24,01,-2.83,01,26.75,01,90.50,01
2000,3,18,1,50,-3.38,01,0.00,06,0.43,01,-3.20,01,26.76,01,91.00,01
2000,3,18,1,55,-3.38,01,0.00,06,0.41,01,-3.16,01,26.83,01,91.30,01
2000,3,18,2,0,-3.40,01,0.00,06,0.41,01,-3.37,01,26.78,01,91.50,01
2000,3,18,2,5,-3.48,01,0.00,06,0.46,01,-3.37,01,26.75,01,91.70,01
2000,3,18,2,10,-3.41,01,0.00,06,0.49,01,-3.19,01,26.73,01,92.10,01
2000,3,18,2,15,-3.35,01,0.00,06,0.58,01,-2.84,01,26.69,01,92.30,01
2000,3,18,2,20,-3.28,01,0.00,06,0.63,01,-2.63,01,26.67,01,92.50,01
2000,3,18,2,25,-3.15,01,0.00,06,0.66,01,-2.58,01,26.64,01,92.80,01
2000,3,18,2,30,-2.96,01,0.00,06,0.73,01,-2.53,01,26.65,01,93.00,01
2000,3,18,2,35,-2.78,01,0.00,06,0.76,01,-2.53,01,26.61,01,93.10,01
2000,3,18,2,40,-2.49,01,0.00,06,0.77,01,-2.18,01,26.61,01,93.20,01
2000,3,18,2,45,-2.35,01,0.00,06,0.77,01,-1.70,01,26.57,01,93.10,01
2000,3,18,2,50,-2.26,01,0.00,06,0.75,01,-1.81,01,26.49,01,92.80,01
2000,3,18,2,55,-2.49,01,0.00,06,0.75,01,-2.32,01,26.39,01,92.80,01
2000,3,18,3,0,-2.53,01,0.00,06,0.74,01,-2.48,01,26.33,01,92.80,01
2000,3,18,3,5,-2.57,01,0.00,06,0.59,01,-2.53,01,26.25,01,92.70,01
2000,3,18,3,10,-2.60,01,0.00,06,0.38,01,-2.53,01,26.06,01,92.60,01
2000,3,18,3,15,-2.56,01,0.00,06,0.28,01,-2.53,01,25.94,01,92.70,01
2000,3,18,3,20,-2.59,01,0.00,06,0.26,01,-2.51,01,25.82,01,92.70,01
2000,3,18,3,25,-2.62,01,0.00,06,0.45,01,-2.50,01,25.78,01,93.00,01
2000,3,18,3,30,-2.52,01,0.00,06,0.53,01,-2.46,01,25.84,01,93.10,01
2000,3,18,3,35,-2.52,01,0.00,06,0.53,01,-2.40,01,25.82,01,93.10,01
2000,3,18,3,40,-2.35,01,0.00,06,0.70,01,-1.84,01,25.86,01,93.40,01
2000,3,18,3,45,-1.82,01,0.00,06,0.77,01,-1.69,01,25.95,01,93.60,01
2000,3,18,3,50,-1.66,01,0.00,06,0.79,01,-1.63,01,26.05,01,93.70,01
2000,3,18,3,55,-1.59,01,0.00,06,0.81,01,-1.22,01,26.13,01,93.60,01
2000,3,18,4,0,-1.62,01,0.00,06,0.77,01,-1.55,01,26.15,01,93.60,01
2000,3,18,4,5,-1.59,01,0.00,06,0.78,01,-1.22,01,26.16,01,93.90,01
2000,3,18,4,10,-1.68,01,0.00,06,0.77,01,-1.59,01,26.23,01,94.10,01
2000,3,18,4,15,-1.73,01,0.00,06,0.72,01,-1.69,01,26.27,01,94.20,01
2000,3,18,4,20,-2.03,01,0.00,06,0.74,01,-1.69,01,26.28,01,94.40,01
2000,3,18,4,25,-2.34,01,0.00,06,0.45,01,-1.85,01,26.25,01,94.50,01
2000,3,18,4,30,-2.48,01,0.00,06,0.32,01,-2.30,01,26.18,01,94.70,01
2000,3,18,4,35,-2.48,01,0.00,06,0.20,01,-2.04,01,26.12,01,94.90,01
2000,3,18,4,40,-2.51,01,0.00,06,0.11,01,-2.28,01,26.07,01,95.10,01
