1998,10,16,1,10,-3.99,01,0.00,06,0.03,01,-3.43,01,18.05,01,14.88,01
1998,10,16,1,15,-3.94,01,0.00,06,0.05,01,-3.34,01,17.96,01,14.91,01
1998,10,16,1,20,-4.06,01,0.00,06,-0.01,01,-3.75,01,18.06,01,14.88,01
1998,10,16,1,25,-4.36,01,0.00,06,-0.21,01,-4.06,01,18.03,01,14.98,01
1998,10,16,1,30,-4.79,01,0.00,06,-0.43,01,-4.60,01,17.72,01,15.23,01
1998,10,16,1,35,-4.70,01,0.00,06,-0.32,01,-4.25,01,17.81,01,15.25,01
1998,10,16,1,40,-4.71,01,0.00,06,-0.55,01,-4.23,01,17.71,01,15.57,01
1998,10,16,1,45,-4.80,01,0.00,06,-0.66,01,-4.80,01,17.37,01,15.64,01
1998,10,16,1,50,-4.71,01,0.00,06,-0.60,01,-4.21,01,17.25,01,15.64,01
1998,10,16,1,55,-4.64,01,0.00,06,-0.62,01,-4.09,01,17.17,01,15.64,01
1998,10,16,2,0,-4.28,01,0.00,06,-0.33,01,-4.00,01,17.16,01,15.39,01
1998,10,16,2,5,-4.18,01,0.00,06,-0.37,01,-4.01,01,17.09,01,15.37,01
1998,10,16,2,10,-4.54,01,0.00,06,-0.46,01,-4.17,01,17.07,01,15.17,01
1998,10,16,2,15,-4.23,01,0.00,06,-0.42,01,-4.01,01,17.05,01,15.15,01
1998,10,16,2,20,-4.53,01,0.00,06,-0.71,01,-4.27,01,16.84,01,15.44,01
1998,10,16,2,25,-4.54,01,0.00,06,-0.52,01,-4.48,01,16.71,01,15.26,01
1998,10,16,2,30,-4.07,01,0.00,06,-0.31,01,-3.88,01,16.78,01,14.99,01
1998,10,16,2,35,-2.80,01,0.00,06,0.61,01,-2.38,01,17.20,01,14.38,01
1998,10,16,2,40,-2.96,01,0.00,06,0.53,01,-2.42,01,17.34,01,14.32,01
1998,10,16,2,45,-3.61,01,0.00,06,0.25,01,-3.14,01,17.25,01,14.81,01
1998,10,16,2,50,-3.98,01,0.00,06,-0.10,01,-3.46,01,16.96,01,15.06,01
1998,10,16,2,55,-4.14,01,0.00,06,-0.26,01,-3.82,01,16.92,01,15.13,01
1998,10,16,3,0,-4.50,01,0.00,06,-0.54,01,-4.12,01,16.76,01,15.23,01
1998,10,16,3,5,-4.81,01,0.00,06,-0.78,01,-4.88,01,16.86,01,15.32,01
1998,10,16,3,10,-4.50,01,0.00,06,-0.74,01,-4.23,01,16.62,01,15.31,01
1998,10,16,3,15,-3.79,01,0.00,06,-0.19,01,-3.38,01,16.81,01,14.88,01
1998,10,16,3,20,-3.94,01,0.00,06,-0.33,01,-3.50,01,16.78,01,14.82,01
1998,10,16,3,25,-4.14,01,0.00,06,-0.38,01,-3.80,01,16.73,01,15.04,01
1998,10,16,3,30,-3.89,01,0.00,06,-0.13,01,-3.40,01,16.77,01,14.71,01
1998,10,16,3,35,-4.36,01,0.00,06,-0.57,01,-3.95,01,16.60,01,14.93,01
1998,10,16,3,40,-4.31,01,0.00,06,-0.55,01,-3.79,01,16.59,01,15.01,01
1998,10,16,3,45,-4.28,01,0.00,06,-0.72,01,-3.84,01,16.46,01,15.18,01
1998,10,16,3,50,-4.42,01,0.00,06,-0.74,01,-4.06,01,16.36,01,14.96,01
1998,10,16,3,55,-4.25,01,0.00,06,-0.69,01,-3.83,01,16.48,01,15.01,01
1998,10,16,4,0,-3.94,01,0.00,06,-0.39,01,-3.58,01,16.39,01,14.61,01
1998,10,16,4,5,-3.91,01,0.00,06,-0.21,01,-3.34,01,16.57,01,14.46,01
1998,10,16,4,10,-3.76,01,0.00,06,-0.15,01,-3.21,01,16.72,01,14.28,01
1998,10,16,4,15,-4.15,01,0.00,06,-0.48,01,-3.54,01,16.67,01,14.26,01
1998,10,16,4,20,-4.56,01,0.00,06,-0.86,01,-4.14,01,16.63,01,14.36,01
1998,10,16,4,25,-4.36,01,0.00,06,-0.75,01,-3.95,01,16.52,01,14.41,01
1998,10,16,4,30,-4.34,01,0.00,06,-1.07,01,-4.01,01,16.36,01,14.77,01
1998,10,16,4,35,-4.33,01,0.00,06,-1.31,01,-3.89,01,16.17,01,15.17,01
1998,10,16,4,40,-4.38,01,0.00,06,-1.38,01,-4.05,01,16.01,01,15.36,01
1998,10,16,4,45,-4.27,01,0.00,06,-1.29,01,-3.83,01,15.93,01,15.05,01
1998,10,16,4,50,-3.55,01,0.00,06,-0.90,01,-3.27,01,16.00,01,14.63,01
1998,10,16,4,55,-3.22,01,0.00,06,-0.67,01,-3.02,01,16.15,01,14.37,01
1998,10,16,5,0,-3.97,01,0.00,06,-1.07,01,-3.79,01,16.17,01,14.68,01
1998,10,16,5,5,-4.21,01,0.00,06,-1.20,01,-3.95,01,16.02,01,15.05,01
1998,10,16,5,10,-4.33,01,0.00,06,-1.60,01,-4.11,01,15.77,01,15.40,01
1998,10,16,5,15,-4.10,01,0.00,06,-1.49,01,-4.00,01,15.55,01,16.33,01
1998,10,16,5,20,-3.99,01,0.00,06,-1.44,01,-3.83,01,15.45,01,16.51,01
1998,10,16,5,25,-4.29,01,0.00,06,-1.31,01,-4.02,01,15.62,01,16.37,01
1998,10,16,5,30,-4.12,01,0.00,06,-1.25,01,-3.85,01,15.53,01,16.64,01
1998,10,16,5,35,-3.79,01,0.00,06,-1.07,01,-3.66,01,15.52,01,16.45,01
1998,10,16,5,40,-3.82,01,0.00,06,-1.13,01,-3.64,01,15.54,01,16.56,01
1998,10,16,5,45,-4.03,01,0.00,06,-1.33,01,-3.73,01,15.46,01,16.64,01
1998,10,16,5,50,-3.85,01,0.00,06,-1.28,01,-3.56,01,15.29,01,16.92,01
1998,10,16,5,55,-2.67,01,0.00,06,-1.20,01,-2.49,01,15.43,01,17.23,01
1998,10,16,6,0,-1.48,01,0.00,06,-1.16,01,-1.10,01,15.35,01,17.45,01
1998,10,16,6,5,0.51,01,0.00,06,-0.70,01,0.72,01,15.37,01,17.56,01
1998,10,16,6,10,2.90,01,2.91,06,3.36,01,2.86,01,15.29,01,18.04,01
1998,10,16,6,15,7.36,01,7.12,06,24.04,01,6.36,01,14.87,01,18.57,01
1998,10,16,6,20,16.10,01,13.36,06,51.53,01,10.80,01,14.46,01,19.18,01
1998,10,16,6,25,27.39,01,20.76,06,77.20,01,15.50,01,14.45,01,19.65,01
1998,10,16,6,30,40.80,01,28.36,06,100.40,01,19.67,01,14.30,01,19.43,01
1998,10,16,6,35,56.55,01,36.30,06,120.40,01,23.64,01,14.66,01,19.27,01
1998,10,16,6,40,72.59,01,43.93,06,137.80,01,26.88,01,14.80,01,19.12,01
1998,10,16,6,45,88.87,01,51.16,06,153.10,01,29.37,01,14.91,01,19.65,01
1998,10,16,6,50,105.65,01,57.90,06,166.00,01,31.20,01,15.13,01,20.51,01
1998,10,16,6,55,123.94,01,65.42,06,177.00,01,33.69,01,15.17,01,20.78,01
1998,10,16,7,0,142.60,91,73.09,06,186.30,90,36.27,90,15.17,01,20.46,01
1998,10,16,7,5,161.32,91,80.01,06,195.40,90,37.82,90,15.50,01,20.56,01
1998,10,16,7,10,179.56,91,86.60,06,203.50,90,38.97,90,15.60,01,20.40,01
1998,10,16,7,15,198.48,91,93.45,06,210.90,90,40.29,90,15.83,01,19.94,01
1998,10,16,7,20,217.57,91,100.78,06,218.20,90,41.88,90,16.08,01,19.44,01
1998,10,16,7,25,236.83,91,108.29,06,224.80,90,43.63,90,16.22,01,19.67,01
1998,10,16,7,30,256.26,91,114.83,06,228.60,90,45.06,90,16.43,01,19.30,01
1998,10,16,7,35,276.26,91,121.45,06,232.80,90,46.35,90,16.94,01,18.80,01
1998,10,16,7,40,296.22,91,128.16,06,237.00,90,47.63,90,17.15,01,18.54,01
1998,10,16,7,45,317.27,91,135.13,06,242.50,90,48.60,90,17.48,01,17.66,01
1998,10,16,7,50,338.89,91,142.49,06,248.20,90,49.76,90,17.94,01,16.42,01
1998,10,16,7,55,358.87,91,148.33,06,250.90,90,50.42,90,18.29,01,16.20,01
1998,10,16,8,0,376.17,91,154.32,06,252.30,90,51.72,90,18.52,01,16.04,01
1998,10,16,8,5,393.06,91,160.60,06,256.20,90,52.27,90,18.73,01,16.18,01
1998,10,16,8,10,410.77,91,168.20,06,262.50,90,53.03,90,19.20,01,15.71,01
1998,10,16,8,15,427.78,91,175.10,06,268.30,90,53.17,90,19.68,01,15.49,01
1998,10,16,8,20,444.78,91,180.40,06,269.20,90,53.90,90,20.06,01,15.02,01
1998,10,16,8,25,462.10,91,185.95,06,271.70,90,54.14,90,20.64,01,14.91,01
1998,10,16,8,30,493.87,91,193.08,06,275.60,90,55.26,90,21.01,01,14.19,01
1998,10,16,8,35,519.14,91,200.72,06,280.60,90,56.29,90,21.19,01,13.89,01
1998,10,16,8,40,530.82,91,206.02,06,284.30,90,55.59,90,21.69,01,13.50,01
1998,10,16,8,45,530.42,91,209.91,06,282.80,90,56.28,90,22.04,01,13.24,01
1998,10,16,8,50,543.95,91,214.92,06,284.80,90,56.27,90,22.64,01,13.31,01
1998,10,16,8,55,560.90,91,221.70,06,288.10,90,57.31,90,22.80,01,13.00,01
1998,10,16,9,0,576.52,91,229.40,06,295.20,90,57.06,90,23.24,01,12.55,01
1998,10,16,9,5,592.03,91,234.10,06,294.90,90,58.12,90,23.61,01,12.74,01
1998,10,16,9,10,607.63,91,237.05,06,293.60,90,58.15,90,23.92,01,12.70,01
1998,10,16,9,15,621.50,91,242.31,06,296.80,90,57.82,90,24.75,01,12.10,01
1998,10,16,9,20,636.07,91,248.75,06,301.10,90,57.99,90,25.83,01,11.05,01
1998,10,16,9,25,651.33,91,255.87,06,304.80,90,59.22,90,26.52,01,10.45,01
1998,10,16,9,30,664.02,91,257.79,06,303.10,90,58.82,90,26.86,01,10.21,01
1998,10,16,9,35,678.65,91,261.71,06,302.10,90,60.09,90,27.25,01,9.73,01
1998,10,16,9,40,691.56,91,266.27,06,303.80,90,60.30,90,27.49,01,9.18,01
1998,10,16,9,45,702.76,91,272.54,06,307.80,90,60.71,90,28.43,01,8.74,01
1998,10,16,9,50,717.58,91,278.69,06,309.20,90,62.85,90,28.27,01,8.46,01
1998,10,16,9,55,731.38,91,278.89,06,304.40,90,63.51,90,27.95,01,8.70,01
1998,10,16,10,0,743.18,91,281.15,06,303.00,90,63.99,90,28.60,01,8.50,01
1998,10,16,10,5,754.97,91,284.35,06,302.70,90,64.75,90,28.88,01,8.29,01
1998,10,16,10,10,766.77,91,291.70,06,307.70,90,65.89,90,28.54,01,8.52,01
1998,10,16,10,15,779.57,91,296.41,06,309.40,90,66.88,90,28.81,01,8.42,01
1998,10,16,10,20,791.37,91,294.34,06,301.50,90,68.37,90,29.22,01,8.24,01
1998,10,16,10,25,800.16,91,297.01,06,301.20,90,69.09,90,29.69,01,8.07,01
1998,10,16,10,30,808.99,91,301.19,06,303.50,90,69.45,90,30.00,01,7.89,01
1998,10,16,10,35,817.87,91,307.18,06,309.70,90,68.71,90,30.14,01,7.78,01
1998,10,16,10,40,823.74,91,308.15,06,308.00,90,69.13,90,30.76,01,7.68,01
1998,10,16,10,45,829.62,91,306.72,06,298.10,90,73.70,90,30.56,01,7.65,01
1998,10,16,10,50,836.51,91,306.71,06,298.40,90,71.90,90,30.77,01,7.28,01
1998,10,16,10,55,845.41,91,310.35,06,298.90,90,73.70,90,30.63,01,7.17,01
1998,10,16,11,0,850.31,91,312.52,06,298.70,90,74.70,90,30.52,01,7.27,01
1998,10,16,11,5,850.21,91,303.51,06,289.70,90,71.70,90,30.86,01,7.29,01
1998,10,16,11,10,854.13,91,298.89,06,283.40,90,71.10,90,31.02,01,6.93,01
1998,10,16,11,15,863.05,91,298.66,06,278.90,90,73.60,90,30.31,01,6.97,01
1998,10,16,11,20,864.98,91,299.74,06,279.40,90,73.50,90,30.40,01,6.79,01
1998,10,16,11,25,868.92,91,303.07,06,282.20,90,73.90,90,30.60,01,6.66,01
1998,10,16,11,30,870.88,91,302.17,06,281.90,90,72.70,90,30.58,01,6.83,01
1998,10,16,11,35,876.84,91,301.72,06,278.50,90,74.60,90,30.88,01,6.65,01
1998,10,16,11,40,878.81,91,300.58,06,277.10,90,74.30,90,30.68,01,6.58,01
1998,10,16,11,45,879.79,91,303.57,06,282.00,90,73.10,90,30.95,01,6.50,01
1998,10,16,11,50,878.79,91,304.06,06,281.90,90,73.60,90,30.85,01,6.49,01
1998,10,16,11,55,882.79,91,302.65,06,279.50,90,74.20,90,30.78,01,6.58,01
1998,10,16,12,0,875.81,91,301.36,06,280.70,90,72.10,90,31.45,01,6.39,01
1998,10,16,12,5,873.83,91,301.18,06,280.70,90,72.20,90,31.56,01,6.37,01
1998,10,16,12,10,876.87,91,300.99,06,279.00,90,73.80,90,31.32,01,6.43,01
1998,10,16,12,15,876.91,91,299.08,06,278.40,90,72.90,90,31.32,01,6.52,01
1998,10,16,12,20,874.97,91,296.18,06,275.60,90,72.90,90,31.12,01,6.51,01
1998,10,16,12,25,874.04,91,294.39,06,273.80,90,73.30,90,31.15,01,6.31,01
1998,10,16,12,30,873.11,91,295.26,06,278.30,90,71.40,90,31.35,01,6.14,01
1998,10,16,12,35,863.20,91,295.26,06,281.50,90,69.82,90,31.98,01,5.96,01
1998,10,16,12,40,858.29,91,294.97,06,281.30,90,70.80,90,32.28,01,6.05,01
1998,10,16,12,45,853.39,91,292.59,06,277.70,90,72.50,90,32.14,01,6.00,01
1998,10,16,12,50,847.50,91,290.36,06,276.80,90,72.30,90,32.07,01,6.11,01
1998,10,16,12,55,840.61,91,288.09,06,276.50,90,71.70,90,31.67,01,6.19,01
1998,10,16,13,0,831.73,91,287.10,06,278.10,90,71.00,90,31.73,01,6.15,01
1998,10,16,13,5,826.85,91,284.94,06,278.50,90,70.20,90,31.72,01,6.02,01
1998,10,16,13,10,821.98,91,283.13,06,281.90,90,67.56,90,31.68,01,5.97,01
1998,10,16,13,15,814.14,91,282.90,06,283.10,90,68.33,90,31.78,01,5.74,01
1998,10,16,13,20,804.35,91,281.37,06,284.10,90,68.07,90,32.30,01,5.84,01
1998,10,16,13,25,791.55,91,279.24,06,283.30,90,68.68,90,32.22,01,5.96,01
1998,10,16,13,30,781.76,91,278.04,06,285.90,90,67.82,90,32.36,01,5.83,01
1998,10,16,13,35,772.98,91,278.89,06,289.10,90,68.72,90,32.39,01,5.69,01
1998,10,16,13,40,760.19,91,275.92,06,290.20,90,67.48,90,32.43,01,5.62,01
1998,10,16,13,45,754.41,91,273.44,06,290.00,90,67.77,90,32.20,01,5.77,01
1998,10,16,13,50,743.63,91,272.02,06,293.30,90,66.78,90,32.46,01,5.61,01
1998,10,16,13,55,729.83,91,271.59,06,296.40,90,67.09,90,32.46,01,5.76,01
1998,10,16,14,0,715.02,91,270.48,06,300.80,90,66.00,90,32.53,01,5.76,01
1998,10,16,14,5,703.12,91,269.89,06,303.70,90,66.63,90,32.59,01,5.65,01
1998,10,16,14,10,690.91,91,264.70,06,302.20,90,65.73,90,32.13,01,5.56,01
1998,10,16,14,15,679.73,91,262.21,06,306.80,90,63.66,90,32.02,01,5.65,01
1998,10,16,14,20,666.59,91,261.78,06,314.90,90,61.63,90,32.26,01,5.53,01
1998,10,16,14,25,651.64,91,260.74,06,321.80,90,60.03,90,32.26,01,5.51,01
1998,10,16,14,30,635.56,91,257.53,06,323.00,90,60.02,90,32.54,01,5.40,01
1998,10,16,14,35,619.08,91,252.05,06,322.90,90,58.65,90,32.67,01,5.40,01
1998,10,16,14,40,602.57,91,248.11,06,326.30,90,56.87,90,32.51,01,5.33,01
1998,10,16,14,45,587.07,91,246.13,06,336.00,90,53.63,90,32.85,01,5.01,01
1998,10,16,14,50,573.06,91,245.37,06,339.90,90,55.21,90,32.69,01,5.10,01
1998,10,16,14,55,556.42,91,239.92,06,341.90,90,53.35,90,32.55,01,5.22,01
1998,10,16,15,0,535.72,91,233.39,06,342.50,90,51.32,90,32.60,01,5.17,01
1998,10,16,15,5,518.33,91,229.89,06,345.50,90,51.18,90,32.78,01,5.25,01
1998,10,16,15,10,501.35,91,228.48,06,352.10,90,51.51,90,32.36,01,5.25,01
1998,10,16,15,15,486.60,91,226.30,06,354.40,90,53.45,90,32.58,01,5.35,01
1998,10,16,15,20,467.19,91,218.42,06,352.10,90,52.03,90,32.48,01,5.38,01
1998,10,16,15,25,448.29,91,211.10,06,353.90,90,49.31,90,32.46,01,5.29,01
1998,10,16,15,30,429.29,91,206.82,06,358.80,90,48.41,90,32.59,01,5.27,01
1998,10,16,15,35,411.37,91,204.15,06,366.10,90,48.34,90,32.79,01,5.20,01
1998,10,16,15,40,394.27,91,198.67,06,368.70,90,47.71,90,32.43,01,5.04,01
1998,10,16,15,45,376.04,91,189.29,06,368.30,90,44.52,90,32.25,01,5.14,01
1998,10,16,15,50,360.22,91,182.84,06,370.10,90,43.50,90,32.73,01,4.77,01
1998,10,16,15,55,339.88,91,177.10,06,371.20,90,43.58,90,32.72,01,4.87,01
1998,10,16,16,0,316.19,91,170.66,06,376.90,90,41.49,90,32.47,01,4.98,01
1998,10,16,16,5,295.24,91,162.62,06,373.50,90,41.03,90,32.55,01,5.13,01
1998,10,16,16,10,274.44,91,151.66,06,365.80,90,38.92,90,32.46,01,5.16,01
1998,10,16,16,15,255.87,91,143.82,06,360.50,90,39.04,90,32.12,01,5.28,01
1998,10,16,16,20,234.67,91,135.99,06,356.50,90,38.68,90,32.28,01,5.38,01
1998,10,16,16,25,213.73,91,126.62,06,354.40,90,36.21,90,32.40,01,5.41,01
1998,10,16,16,30,195.04,91,116.68,06,344.80,90,34.92,90,32.30,01,5.41,01
1998,10,16,16,35,177.34,87,106.31,06,330.50,86,33.94,86,32.15,01,5.54,01
1998,10,16,16,40,158.35,83,96.03,06,319.40,82,31.92,82,32.11,01,5.51,01
1998,10,16,16,45,139.71,75,86.64,06,312.10,74,29.72,74,32.23,01,5.45,01
1998,10,16,16,50,120.70,01,76.95,06,299.30,01,27.88,01,32.09,01,5.49,01
1998,10,16,16,55,101.74,01,65.55,06,278.00,01,25.12,01,32.18,01,5.51,01
1998,10,16,17,0,84.52,01,54.18,06,254.70,01,21.87,01,32.11,01,5.61,01
1998,10,16,17,5,65.50,01,43.30,06,231.30,01,18.26,01,31.87,01,5.70,01
1998,10,16,17,10,48.84,01,34.08,06,204.30,01,15.76,01,31.99,01,5.85,01
1998,10,16,17,15,32.46,01,23.79,06,168.40,01,11.81,01,31.74,01,5.81,01
1998,10,16,17,20,17.67,01,13.70,06,126.20,01,7.04,01,31.50,01,5.75,01
1998,10,16,17,25,8.25,01,5.99,06,81.10,01,3.17,01,31.29,01,5.86,01
1998,10,16,17,30,0.09,01,-0.44,06,26.62,01,-0.90,01,31.27,01,6.04,01
1998,10,16,17,35,-4.03,01,-4.36,06,0.42,01,-4.36,01,30.89,01,6.35,01
1998,10,16,17,40,-7.71,01,0.00,06,-1.18,01,-8.27,01,30.53,01,6.53,01
1998,10,16,17,45,-8.57,01,0.00,06,-1.67,01,-8.90,01,30.19,01,6.61,01
1998,10,16,17,50,-9.41,01,0.00,06,-2.03,01,-9.39,01,30.09,01,6.58,01
1998,10,16,17,55,-10.27,07,0.00,06,-2.23,01,-10.55,07,29.69,01,6.65,01
1998,10,16,18,0,-10.42,07,0.00,06,-2.17,01,-10.63,07,29.49,01,6.68,01
1998,10,16,18,5,-9.52,01,0.00,06,-1.84,01,-9.28,01,29.47,01,6.71,01
1998,10,16,18,10,-9.05,01,0.00,06,-1.54,01,-8.92,01,29.38,01,6.76,01
1998,10,16,18,15,-9.02,01,0.00,06,-1.78,01,-8.76,01,29.02,01,6.88,01
1998,10,16,18,20,-8.57,01,0.00,06,-1.43,01,-8.41,01,28.70,01,6.96,01
1998,10,16,18,25,-8.87,01,0.00,06,-1.62,01,-8.67,01,28.58,01,7.03,01
1998,10,16,18,30,-9.25,01,0.00,06,-1.93,01,-8.78,01,28.40,01,7.21,01
1998,10,16,18,35,-9.12,01,0.00,06,-1.96,01,-8.75,01,28.05,01,7.20,01
1998,10,16,18,40,-9.04,01,0.00,06,-1.92,01,-8.75,01,27.73,01,7.63,01
1998,10,16,18,45,-8.78,01,0.00,06,-2.06,01,-8.59,01,27.30,01,7.82,01
1998,10,16,18,50,-8.32,01,0.00,06,-1.88,01,-8.24,01,26.97,01,7.94,01
1998,10,16,18,55,-7.97,01,0.00,06,-1.68,01,-7.88,01,26.91,01,7.87,01
1998,10,16,19,0,-7.14,01,0.00,06,-1.10,01,-6.50,01,27.21,01,7.76,01
1998,10,16,19,5,-7.12,01,0.00,06,-0.88,01,-6.55,01,27.19,01,8.09,01
1998,10,16,19,10,-7.64,01,0.00,06,-1.08,01,-7.17,01,26.80,01,8.22,01
1998,10,16,19,15,-6.19,01,0.00,06,-0.23,01,-5.92,01,26.33,01,8.01,01
1998,10,16,19,20,-6.12,01,0.00,06,-0.20,01,-6.15,01,26.17,01,8.07,01
1998,10,16,19,25,-6.04,01,0.00,06,-0.17,01,-5.93,01,26.18,01,8.19,01
1998,10,16,19,30,-6.27,01,0.00,06,-0.59,01,-6.01,01,25.99,01,8.55,01
1998,10,16,19,35,-7.25,01,0.00,06,-1.23,01,-6.84,01,25.77,01,8.66,01
1998,10,16,19,40,-7.70,01,0.00,06,-1.64,01,-7.64,01,25.47,01,8.72,01
1998,10,16,19,45,-6.86,01,0.00,06,-1.33,01,-6.44,01,25.21,01,9.24,01
1998,10,16,19,50,-6.38,01,0.00,06,-1.33,01,-6.07,01,25.19,01,9.07,01
1998,10,16,19,55,-6.30,01,0.00,06,-1.47,01,-6.40,01,25.05,01,9.01,01
1998,10,16,20,0,-5.92,01,0.00,06,-1.02,01,-5.74,01,24.84,01,9.14,01
1998,10,16,20,5,-4.88,01,0.00,06,-0.44,01,-4.63,01,25.01,01,9.12,01
1998,10,16,20,10,-4.88,01,0.00,06,-0.44,01,-4.40,01,25.19,01,9.00,01
1998,10,16,20,15,-5.76,01,0.00,06,-0.78,01,-4.94,01,24.95,01,9.23,01
1998,10,16,20,20,-5.81,01,0.00,06,-0.42,01,-5.00,01,24.73,01,9.09,01
1998,10,16,20,25,-5.04,01,0.00,06,-0.01,01,-4.47,01,24.88,01,8.95,01
1998,10,16,20,30,-5.66,01,0.00,06,-0.47,01,-4.91,01,24.67,01,9.55,01
1998,10,16,20,35,-5.91,01,0.00,06,-0.49,01,-5.09,01,24.31,01,9.39,01
1998,10,16,20,40,-5.57,01,0.00,06,-0.26,01,-4.48,01,24.30,01,9.45,01
1998,10,16,20,45,-5.66,01,0.00,06,-0.48,01,-4.79,01,23.99,01,9.80,01
1998,10,16,20,50,-5.15,01,0.00,06,-0.19,01,-4.60,01,23.96,01,9.90,01
1998,10,16,20,55,-4.67,01,0.00,06,-0.02,01,-4.01,01,24.03,01,10.40,01
1998,10,16,21,0,-4.57,01,0.00,06,0.24,01,-3.97,01,24.01,01,10.31,01
1998,10,16,21,5,-5.23,01,0.00,06,-0.25,01,-4.76,01,23.74,01,10.71,01
1998,10,16,21,10,-5.16,01,0.00,06,-0.23,01,-4.80,01,23.56,01,9.96,01
1998,10,16,21,15,-5.05,01,0.00,06,-0.37,01,-4.84,01,23.47,01,11.34,01
1998,10,16,21,20,-5.82,01,0.00,06,-0.96,01,-5.46,01,22.90,01,13.01,01
1998,10,16,21,25,-5.70,01,0.00,06,-1.03,01,-5.51,01,22.53,01,13.09,01
1998,10,16,21,30,-5.21,01,0.00,06,-0.58,01,-5.18,01,22.54,01,11.45,01
1998,10,16,21,35,-4.87,01,0.00,06,-0.55,01,-4.71,01,22.51,01,11.10,01
1998,10,16,21,40,-5.32,01,0.00,06,-0.69,01,-5.00,01,22.37,01,11.39,01
1998,10,16,21,45,-5.30,01,0.00,06,-0.59,01,-5.03,01,22.15,01,12.09,01
1998,10,16,21,50,-4.50,01,0.00,06,-0.25,01,-4.39,01,22.24,01,12.15,01
1998,10,16,21,55,-4.83,01,0.00,06,-0.37,01,-4.68,01,21.99,01,12.18,01
1998,10,16,22,0,-5.27,01,0.00,06,-0.65,01,-5.33,01,21.72,01,12.36,01
1998,10,16,22,5,-4.87,01,0.00,06,-0.46,01,-4.90,01,21.66,01,12.87,01
1998,10,16,22,10,-4.75,01,0.00,06,-0.30,01,-4.57,01,21.62,01,13.29,01
1998,10,16,22,15,-4.68,01,0.00,06,-0.19,01,-4.43,01,21.57,01,13.43,01
1998,10,16,22,20,-5.21,01,0.00,06,-0.43,01,-4.88,01,21.40,01,13.48,01
1998,10,16,22,25,-4.92,01,0.00,06,-0.47,01,-4.62,01,21.30,01,13.53,01
1998,10,16,22,30,-4.37,01,0.00,06,-0.34,01,-4.16,01,21.27,01,13.48,01
1998,10,16,22,35,-4.45,01,0.00,06,-0.40,01,-4.51,01,21.15,01,13.43,01
1998,10,16,22,40,-4.05,01,0.00,06,-0.05,01,-4.07,01,21.24,01,12.98,01
1998,10,16,22,45,-4.12,01,0.00,06,-0.18,01,-3.83,01,21.19,01,13.09,01
1998,10,16,22,50,-4.40,01,0.00,06,0.08,01,-4.30,01,21.17,01,12.97,01
1998,10,16,22,55,-4.76,01,0.00,06,-0.15,01,-4.75,01,21.04,01,13.13,01
1998,10,16,23,0,-4.27,01,0.00,06,0.00,01,-4.06,01,20.95,01,13.39,01
1998,10,16,23,5,-3.93,01,0.00,06,0.01,01,-3.62,01,21.00,01,13.32,01
1998,10,16,23,10,-4.51,01,0.00,06,-0.20,01,-4.33,01,20.71,01,13.37,01
1998,10,16,23,15,-4.38,01,0.00,06,-0.28,01,-4.35,01,20.76,01,13.34,01
1998,10,16,23,20,-4.40,01,0.00,06,-0.36,01,-4.25,01,20.51,01,13.63,01
1998,10,16,23,25,-4.69,01,0.00,06,-0.58,01,-4.32,01,20.36,01,13.59,01
1998,10,16,23,30,-4.55,01,0.00,06,-0.56,01,-4.20,01,20.29,01,13.29,01
1998,10,16,23,35,-4.68,01,0.00,06,-0.69,01,-4.61,01,20.01,01,13.25,01
1998,10,16,23,40,-4.27,01,0.00,06,-0.51,01,-4.20,01,20.02,01,13.26,01
1998,10,16,23,45,-3.17,01,0.00,06,0.14,01,-3.04,01,20.54,01,12.59,01
1998,10,16,23,50,-3.51,01,0.00,06,0.26,01,-3.43,01,20.48,01,12.87,01
1998,10,16,23,55,-4.30,01,0.00,06,-0.28,01,-4.32,01,20.35,01,13.41,01
1998,10,17,0,0,-4.01,01,0.00,06,0.03,01,-3.95,01,20.13,01,13.66,01
1998,10,17,0,5,-2.95,01,0.00,06,0.13,01,-2.94,01,20.32,01,13.63,01
1998,10,17,0,10,-3.94,01,0.00,06,-0.25,01,-3.84,01,20.11,01,13.83,01
1998,10,17,0,15,-4.01,01,0.00,06,-0.39,01,-3.92,01,19.83,01,14.48,01
1998,10,17,0,20,-3.99,01,0.00,06,-0.45,01,-3.93,01,19.87,01,14.60,01
1998,10,17,0,25,-4.04,01,0.00,06,-0.44,01,-4.27,01,19.91,01,14.54,01
1998,10,17,0,30,-4.58,01,0.00,06,-0.78,01,-4.82,01,19.73,01,14.87,01
1998,10,17,0,35,-4.54,01,0.00,06,-1.41,01,-4.63,01,18.93,01,14.84,01
1998,10,17,0,40,-4.69,01,0.00,06,-1.27,01,-4.49,01,18.44,01,15.70,01
1998,10,17,0,45,-4.61,01,0.00,06,-1.20,01,-4.33,01,18.33,01,16.15,01
1998,10,17,0,50,-4.42,01,0.00,06,-0.80,01,-4.19,01,18.54,01,16.66,01
1998,10,17,0,55,-4.64,01,0.00,06,-0.76,01,-4.28,01,18.68,01,16.45,01
1998,10,17,1,0,-4.61,01,0.00,06,-0.60,01,-4.47,01,18.73,01,16.47,01
1998,10,17,1,5,-4.16,01,0.00,06,-0.26,01,-4.31,01,18.86,01,16.41,01
