1997,2,17,13,40,751.23,02,9900.00,99,93.50,02,9900.00,99,9900.00,99
1997,2,17,13,45,746.50,02,9900.00,99,92.52,02,9900.00,99,9900.00,99
1997,2,17,13,50,739.55,02,9900.00,99,91.80,02,9900.00,99,9900.00,99
1997,2,17,13,55,731.36,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
1997,2,17,14,0,723.46,02,9900.00,99,90.17,02,9900.00,99,9900.00,99
1997,2,17,14,5,715.21,02,9900.00,99,89.99,02,9900.00,99,9900.00,99
1997,2,17,14,10,708.28,02,9900.00,99,89.08,02,9900.00,99,9900.00,99
1997,2,17,14,15,698.61,02,9900.00,99,88.33,02,9900.00,99,9900.00,99
1997,2,17,14,20,689.05,02,9900.00,99,87.34,02,9900.00,99,9900.00,99
1997,2,17,14,25,680.01,02,9900.00,99,86.49,02,9900.00,99,9900.00,99
1997,2,17,14,30,668.78,02,9900.00,99,85.56,02,9900.00,99,9900.00,99
1997,2,17,14,35,657.82,02,9900.00,99,84.82,02,9900.00,99,9900.00,99
1997,2,17,14,40,646.27,02,9900.00,99,84.40,02,9900.00,99,9900.00,99
1997,2,17,14,45,635.23,02,9900.00,99,83.42,02,9900.00,99,9900.00,99
1997,2,17,14,50,622.35,02,9900.00,99,82.81,02,9900.00,99,9900.00,99
1997,2,17,14,55,608.54,02,9900.00,99,81.44,02,9900.00,99,9900.00,99
1997,2,17,15,0,596.16,02,9900.00,99,80.56,02,9900.00,99,9900.00,99
1997,2,17,15,5,583.50,02,9900.00,99,79.23,02,9900.00,99,9900.00,99
1997,2,17,15,10,569.75,02,9900.00,99,78.16,02,9900.00,99,9900.00,99
1997,2,17,15,15,556.00,02,9900.00,99,76.29,02,9900.00,99,9900.00,99
1997,2,17,15,20,541.36,02,9900.00,99,74.52,02,9900.00,99,9900.00,99
1997,2,17,15,25,526.80,02,9900.00,99,72.93,02,9900.00,99,9900.00,99
1997,2,17,15,30,511.00,02,9900.00,99,71.61,02,9900.00,99,9900.00,99
1997,2,17,15,35,495.40,02,9900.00,99,70.57,02,9900.00,99,9900.00,99
1997,2,17,15,40,479.59,02,9900.00,99,68.97,02,9900.00,99,9900.00,99
1997,2,17,15,45,463.66,02,9900.00,99,67.69,02,9900.00,99,9900.00,99
1997,2,17,15,50,447.47,02,9900.00,99,67.38,02,9900.00,99,9900.00,99
1997,2,17,15,55,431.96,02,9900.00,99,65.85,02,9900.00,99,9900.00,99
1997,2,17,16,0,414.88,02,9900.00,99,64.62,02,9900.00,99,9900.00,99
1997,2,17,16,5,397.79,02,9900.00,99,64.19,02,9900.00,99,9900.00,99
1997,2,17,16,10,379.88,02,9900.00,99,63.93,02,9900.00,99,9900.00,99
1997,2,17,16,15,361.95,02,9900.00,99,62.32,02,9900.00,99,9900.00,99
1997,2,17,16,20,343.77,02,9900.00,99,60.61,02,9900.00,99,9900.00,99
1997,2,17,16,25,325.25,02,9900.00,99,58.93,02,9900.00,99,9900.00,99
1997,2,17,16,30,304.86,02,9900.00,99,57.13,02,9900.00,99,9900.00,99
1997,2,17,16,35,286.51,02,9900.00,99,55.43,02,9900.00,99,9900.00,99
1997,2,17,16,40,268.28,02,9900.00,99,53.87,02,9900.00,99,9900.00,99
1997,2,17,16,45,250.50,02,9900.00,99,52.00,02,9900.00,99,9900.00,99
1997,2,17,16,50,232.62,02,9900.00,99,50.00,02,9900.00,99,9900.00,99
1997,2,17,16,55,215.90,02,9900.00,99,47.65,02,9900.00,99,9900.00,99
1997,2,17,17,0,197.37,02,9900.00,99,44.98,02,9900.00,99,9900.00,99
1997,2,17,17,5,179.41,02,9900.00,99,43.43,02,9900.00,99,9900.00,99
1997,2,17,17,10,162.16,02,9900.00,99,42.04,02,9900.00,99,9900.00,99
1997,2,17,17,15,145.48,02,9900.00,99,40.36,02,9900.00,99,9900.00,99
1997,2,17,17,20,128.56,01,9900.00,99,38.01,01,9900.00,99,9900.00,99
1997,2,17,17,25,112.19,01,9900.00,99,35.96,01,9900.00,99,9900.00,99
1997,2,17,17,30,96.25,01,9900.00,99,33.00,01,9900.00,99,9900.00,99
1997,2,17,17,35,80.07,01,9900.00,99,29.95,01,9900.00,99,9900.00,99
1997,2,17,17,40,63.73,01,9900.00,99,26.30,01,9900.00,99,9900.00,99
1997,2,17,17,45,49.12,01,9900.00,99,22.59,01,9900.00,99,9900.00,99
1997,2,17,17,50,35.93,01,9900.00,99,18.74,01,9900.00,99,9900.00,99
1997,2,17,17,55,23.27,01,9900.00,99,14.22,01,9900.00,99,9900.00,99
1997,2,17,18,0,10.60,01,9900.00,99,9.88,01,9900.00,99,9900.00,99
1997,2,17,18,5,4.91,01,9900.00,99,5.35,01,9900.00,99,9900.00,99
1997,2,17,18,10,1.24,01,9900.00,99,2.06,01,9900.00,99,9900.00,99
1997,2,17,18,15,-2.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,2,17,18,20,-4.60,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,17,18,25,-5.32,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1997,2,17,18,30,-5.78,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1997,2,17,18,35,-5.81,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1997,2,17,18,40,-5.68,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,2,17,18,45,-5.58,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1997,2,17,18,50,-5.71,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,2,17,18,55,-5.64,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,2,17,19,0,-5.72,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1997,2,17,19,5,-6.25,01,9900.00,99,-5.81,01,9900.00,99,9900.00,99
1997,2,17,19,10,-5.71,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1997,2,17,19,15,-5.39,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1997,2,17,19,20,-5.33,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
1997,2,17,19,25,-5.25,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,2,17,19,30,-5.29,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,2,17,19,35,-5.24,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,2,17,19,40,-4.88,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,2,17,19,45,-4.89,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,2,17,19,50,-5.18,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,2,17,19,55,-5.32,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1997,2,17,20,0,-5.29,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1997,2,17,20,5,-5.30,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
1997,2,17,20,10,-5.24,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,2,17,20,15,-4.86,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,2,17,20,20,-4.57,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,2,17,20,25,-4.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,20,30,-4.38,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,2,17,20,35,-4.69,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,2,17,20,40,-4.67,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,2,17,20,45,-4.47,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,2,17,20,50,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,20,55,-4.41,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,0,-4.22,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,17,21,5,-4.63,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1997,2,17,21,10,-4.53,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,17,21,15,-4.12,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,20,-4.05,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,25,-4.08,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,30,-4.02,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,35,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,21,40,-4.41,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,2,17,21,45,-4.54,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,2,17,21,50,-4.34,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,17,21,55,-4.43,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,2,17,22,0,-4.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,2,17,22,5,-4.60,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,2,17,22,10,-4.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,22,15,-4.34,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,22,20,-4.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,22,25,-4.46,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,17,22,30,-4.54,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,17,22,35,-4.56,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,2,17,22,40,-4.63,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,2,17,22,45,-4.73,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,2,17,22,50,-4.78,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1997,2,17,22,55,-5.24,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1997,2,17,23,0,-5.17,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,2,17,23,5,-5.12,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1997,2,17,23,10,-5.15,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,2,17,23,15,-5.30,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1997,2,17,23,20,-5.32,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1997,2,17,23,25,-5.33,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1997,2,17,23,30,-5.61,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
1997,2,17,23,35,-5.53,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
1997,2,17,23,40,-6.00,01,9900.00,99,-5.67,01,9900.00,99,9900.00,99
1997,2,17,23,45,-6.01,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1997,2,17,23,50,-5.64,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
1997,2,17,23,55,-5.46,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1997,2,18,0,0,-5.41,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,2,18,0,5,-5.34,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,2,18,0,10,-4.42,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,2,18,0,15,-4.11,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,2,18,0,20,-4.76,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,2,18,0,25,-5.31,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1997,2,18,0,30,-4.78,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1997,2,18,0,35,-5.13,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,2,18,0,40,-4.79,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,2,18,0,45,-4.53,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,2,18,0,50,-4.28,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1997,2,18,0,55,-3.67,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,18,1,0,-3.47,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,18,1,5,-3.59,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,2,18,1,10,-3.39,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,2,18,1,15,-3.26,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,2,18,1,20,-2.81,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,2,18,1,25,-2.52,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,2,18,1,30,-2.90,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,18,1,35,-3.16,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,2,18,1,40,-3.15,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,18,1,45,-3.24,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,18,1,50,-3.29,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,2,18,1,55,-3.38,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,2,18,2,0,-3.39,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,18,2,5,-3.43,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,2,18,2,10,-3.27,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,2,18,2,15,-3.21,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,2,18,2,20,-3.34,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,2,18,2,25,-3.33,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,2,18,2,30,-3.36,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,2,18,2,35,-3.36,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,2,18,2,40,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,18,2,45,-3.24,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,2,18,2,50,-3.28,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,2,18,2,55,-2.83,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,2,18,3,0,-2.58,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,2,18,3,5,-2.69,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,18,3,10,-2.98,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,2,18,3,15,-2.66,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,2,18,3,20,-3.04,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,18,3,25,-2.81,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,18,3,30,-2.27,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1997,2,18,3,35,-3.00,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,2,18,3,40,-3.24,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,2,18,3,45,-3.01,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,18,3,50,-3.08,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,18,3,55,-3.19,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,18,4,0,-3.23,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,2,18,4,5,-3.19,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,18,4,10,-3.14,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,18,4,15,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,18,4,20,-3.23,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,2,18,4,25,-3.33,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,2,18,4,30,-3.20,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1997,2,18,4,35,-3.01,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,18,4,40,-3.07,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,2,18,4,45,-3.75,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,2,18,4,50,-3.38,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,2,18,4,55,-3.20,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,2,18,5,0,-3.25,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,18,5,5,-3.04,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,18,5,10,-3.20,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,2,18,5,15,-3.17,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,2,18,5,20,-3.22,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,2,18,5,25,-3.33,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,2,18,5,30,-3.32,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,2,18,5,35,-3.17,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,2,18,5,40,-3.21,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,2,18,5,45,-3.23,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,2,18,5,50,-3.27,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,2,18,5,55,-3.26,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,2,18,6,0,-3.29,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,2,18,6,5,-3.22,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,2,18,6,10,-3.17,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,2,18,6,15,-3.04,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,2,18,6,20,-3.32,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,2,18,6,25,-3.33,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,2,18,6,30,-2.97,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,18,6,35,-3.24,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,2,18,6,40,-3.15,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,2,18,6,45,-2.98,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,18,6,50,-2.54,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,2,18,6,55,-1.74,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,2,18,7,0,-.74,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,2,18,7,5,1.68,01,9900.00,99,1.63,08,9900.00,99,9900.00,99
1997,2,18,7,10,5.39,01,9900.00,99,4.86,01,9900.00,99,9900.00,99
1997,2,18,7,15,10.61,01,9900.00,99,10.50,01,9900.00,99,9900.00,99
1997,2,18,7,20,16.23,01,9900.00,99,16.13,01,9900.00,99,9900.00,99
1997,2,18,7,25,26.77,01,9900.00,99,21.94,01,9900.00,99,9900.00,99
1997,2,18,7,30,45.28,01,9900.00,99,28.45,01,9900.00,99,9900.00,99
1997,2,18,7,35,59.47,01,9900.00,99,33.91,01,9900.00,99,9900.00,99
1997,2,18,7,40,75.27,01,9900.00,99,38.80,01,9900.00,99,9900.00,99
1997,2,18,7,45,92.30,01,9900.00,99,43.35,01,9900.00,99,9900.00,99
1997,2,18,7,50,109.36,01,9900.00,99,47.96,01,9900.00,99,9900.00,99
1997,2,18,7,55,127.99,01,9900.00,99,51.98,01,9900.00,99,9900.00,99
1997,2,18,8,0,146.02,02,9900.00,99,55.19,02,9900.00,99,9900.00,99
1997,2,18,8,5,161.50,02,9900.00,99,57.68,02,9900.00,99,9900.00,99
1997,2,18,8,10,175.29,02,9900.00,99,60.22,02,9900.00,99,9900.00,99
1997,2,18,8,15,189.41,02,9900.00,99,62.98,02,9900.00,99,9900.00,99
1997,2,18,8,20,204.34,02,9900.00,99,65.32,02,9900.00,99,9900.00,99
1997,2,18,8,25,217.22,02,9900.00,99,67.59,02,9900.00,99,9900.00,99
1997,2,18,8,30,231.26,02,9900.00,99,69.85,02,9900.00,99,9900.00,99
1997,2,18,8,35,245.89,02,9900.00,99,72.14,02,9900.00,99,9900.00,99
1997,2,18,8,40,262.75,02,9900.00,99,74.05,02,9900.00,99,9900.00,99
1997,2,18,8,45,279.05,02,9900.00,99,75.61,02,9900.00,99,9900.00,99
1997,2,18,8,50,294.89,02,9900.00,99,77.20,02,9900.00,99,9900.00,99
1997,2,18,8,55,310.69,02,9900.00,99,79.12,02,9900.00,99,9900.00,99
1997,2,18,9,0,327.01,02,9900.00,99,80.92,02,9900.00,99,9900.00,99
1997,2,18,9,5,344.77,02,9900.00,99,82.04,02,9900.00,99,9900.00,99
1997,2,18,9,10,360.90,02,9900.00,99,82.03,02,9900.00,99,9900.00,99
1997,2,18,9,15,377.56,02,9900.00,99,82.38,02,9900.00,99,9900.00,99
1997,2,18,9,20,393.32,02,9900.00,99,84.19,02,9900.00,99,9900.00,99
1997,2,18,9,25,408.78,02,9900.00,99,85.86,02,9900.00,99,9900.00,99
1997,2,18,9,30,424.26,02,9900.00,99,86.85,02,9900.00,99,9900.00,99
1997,2,18,9,35,440.03,02,9900.00,99,88.18,02,9900.00,99,9900.00,99
1997,2,18,9,40,457.81,02,9900.00,99,88.51,02,9900.00,99,9900.00,99
1997,2,18,9,45,474.40,02,9900.00,99,88.78,02,9900.00,99,9900.00,99
1997,2,18,9,50,489.12,02,9900.00,99,89.91,02,9900.00,99,9900.00,99
1997,2,18,9,55,503.50,02,9900.00,99,91.08,02,9900.00,99,9900.00,99
1997,2,18,10,0,515.85,02,9900.00,99,93.39,02,9900.00,99,9900.00,99
1997,2,18,10,5,529.98,02,9900.00,99,96.87,02,9900.00,99,9900.00,99
1997,2,18,10,10,543.03,02,9900.00,99,100.01,02,9900.00,99,9900.00,99
1997,2,18,10,15,554.76,02,9900.00,99,103.55,02,9900.00,99,9900.00,99
1997,2,18,10,20,568.87,02,9900.00,99,107.63,02,9900.00,99,9900.00,99
1997,2,18,10,25,586.93,02,9900.00,99,109.77,02,9900.00,99,9900.00,99
1997,2,18,10,30,598.79,02,9900.00,99,111.37,02,9900.00,99,9900.00,99
1997,2,18,10,35,608.14,02,9900.00,99,115.05,02,9900.00,99,9900.00,99
1997,2,18,10,40,622.41,02,9900.00,99,118.09,02,9900.00,99,9900.00,99
1997,2,18,10,45,630.00,02,9900.00,99,125.69,02,9900.00,99,9900.00,99
1997,2,18,10,50,601.49,02,9900.00,99,147.03,02,9900.00,99,9900.00,99
1997,2,18,10,55,586.99,02,9900.00,99,173.77,02,9900.00,99,9900.00,99
1997,2,18,11,0,392.88,02,9900.00,99,282.01,02,9900.00,99,9900.00,99
1997,2,18,11,5,435.39,02,9900.00,99,360.63,02,9900.00,99,9900.00,99
1997,2,18,11,10,595.87,02,9900.00,99,317.37,02,9900.00,99,9900.00,99
1997,2,18,11,15,375.26,02,9900.00,99,284.98,02,9900.00,99,9900.00,99
1997,2,18,11,20,648.40,02,9900.00,99,321.80,02,9900.00,99,9900.00,99
1997,2,18,11,25,795.92,02,9900.00,99,243.35,02,9900.00,99,9900.00,99
1997,2,18,11,30,696.98,02,9900.00,99,205.92,02,9900.00,99,9900.00,99
1997,2,18,11,35,746.21,02,9900.00,99,158.31,02,9900.00,99,9900.00,99
1997,2,18,11,40,738.31,02,9900.00,99,135.93,02,9900.00,99,9900.00,99
1997,2,18,11,45,729.56,02,9900.00,99,138.89,02,9900.00,99,9900.00,99
1997,2,18,11,50,745.20,02,9900.00,99,131.53,02,9900.00,99,9900.00,99
1997,2,18,11,55,745.85,02,9900.00,99,131.58,02,9900.00,99,9900.00,99
1997,2,18,12,0,751.17,02,9900.00,99,133.20,02,9900.00,99,9900.00,99
1997,2,18,12,5,751.39,02,9900.00,99,131.26,02,9900.00,99,9900.00,99
1997,2,18,12,10,757.86,02,9900.00,99,132.05,02,9900.00,99,9900.00,99
1997,2,18,12,15,748.39,02,9900.00,99,136.23,02,9900.00,99,9900.00,99
1997,2,18,12,20,762.47,02,9900.00,99,130.12,02,9900.00,99,9900.00,99
1997,2,18,12,25,768.32,02,9900.00,99,129.85,02,9900.00,99,9900.00,99
1997,2,18,12,30,787.07,02,9900.00,99,162.34,02,9900.00,99,9900.00,99
1997,2,18,12,35,508.90,02,9900.00,99,331.81,02,9900.00,99,9900.00,99
1997,2,18,12,40,857.69,02,9900.00,99,244.98,02,9900.00,99,9900.00,99
1997,2,18,12,45,675.35,02,9900.00,99,192.04,02,9900.00,99,9900.00,99
1997,2,18,12,50,564.38,02,9900.00,99,310.49,02,9900.00,99,9900.00,99
1997,2,18,12,55,692.31,02,9900.00,99,361.96,02,9900.00,99,9900.00,99
1997,2,18,13,0,810.07,02,9900.00,99,266.25,02,9900.00,99,9900.00,99
1997,2,18,13,5,562.47,02,9900.00,99,287.06,02,9900.00,99,9900.00,99
1997,2,18,13,10,659.47,02,9900.00,99,419.61,02,9900.00,99,9900.00,99
1997,2,18,13,15,462.95,02,9900.00,99,414.81,02,9900.00,99,9900.00,99
1997,2,18,13,20,487.18,02,9900.00,99,431.26,02,9900.00,99,9900.00,99
1997,2,18,13,25,418.07,02,9900.00,99,417.20,02,9900.00,99,9900.00,99
1997,2,18,13,30,508.28,02,9900.00,99,401.48,02,9900.00,99,9900.00,99
1997,2,18,13,35,592.65,02,9900.00,99,383.10,02,9900.00,99,9900.00,99
1997,2,18,13,40,553.81,02,9900.00,99,367.61,02,9900.00,99,9900.00,99
1997,2,18,13,45,430.32,02,9900.00,99,405.98,02,9900.00,99,9900.00,99
1997,2,18,13,50,559.78,02,9900.00,99,422.88,02,9900.00,99,9900.00,99
1997,2,18,13,55,469.79,02,9900.00,99,375.90,02,9900.00,99,9900.00,99
1997,2,18,14,0,395.05,02,9900.00,99,334.64,02,9900.00,99,9900.00,99
1997,2,18,14,5,444.66,02,9900.00,99,332.66,02,9900.00,99,9900.00,99
1997,2,18,14,10,644.86,02,9900.00,99,247.71,02,9900.00,99,9900.00,99
1997,2,18,14,15,630.51,02,9900.00,99,236.34,02,9900.00,99,9900.00,99
1997,2,18,14,20,623.53,02,9900.00,99,282.14,02,9900.00,99,9900.00,99
1997,2,18,14,25,473.37,02,9900.00,99,283.35,02,9900.00,99,9900.00,99
1997,2,18,14,30,408.82,02,9900.00,99,371.06,02,9900.00,99,9900.00,99
1997,2,18,14,35,480.40,02,9900.00,99,403.65,02,9900.00,99,9900.00,99
1997,2,18,14,40,575.06,02,9900.00,99,413.11,02,9900.00,99,9900.00,99
1997,2,18,14,45,545.51,02,9900.00,99,421.44,02,9900.00,99,9900.00,99
1997,2,18,14,50,504.48,02,9900.00,99,412.70,02,9900.00,99,9900.00,99
1997,2,18,14,55,486.51,02,9900.00,99,397.73,02,9900.00,99,9900.00,99
1997,2,18,15,0,707.49,33,9900.00,99,353.51,32,9900.00,99,9900.00,99
1997,2,18,15,5,588.29,02,9900.00,99,332.97,02,9900.00,99,9900.00,99
1997,2,18,15,10,482.51,02,9900.00,99,314.94,02,9900.00,99,9900.00,99
1997,2,18,15,15,509.61,02,9900.00,99,294.85,02,9900.00,99,9900.00,99
1997,2,18,15,20,474.55,02,9900.00,99,265.15,02,9900.00,99,9900.00,99
1997,2,18,15,25,392.91,02,9900.00,99,271.47,02,9900.00,99,9900.00,99
1997,2,18,15,30,306.51,02,9900.00,99,287.96,02,9900.00,99,9900.00,99
