1998,12,14,20,25,-1.37,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,12,14,20,30,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,12,14,20,35,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,14,20,40,-1.15,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,12,14,20,45,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,12,14,20,50,-1.22,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,12,14,20,55,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,12,14,21,0,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,14,21,5,-1.12,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,14,21,10,-1.06,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,12,14,21,15,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,14,21,20,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,12,14,21,25,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,12,14,21,30,-1.48,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,12,14,21,35,-1.01,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,12,14,21,40,-.74,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,14,21,45,-1.05,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,12,14,21,50,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,12,14,21,55,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,12,14,22,0,-1.39,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,12,14,22,5,-2.12,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,12,14,22,10,-2.29,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,12,14,22,15,-2.82,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,14,22,20,-2.91,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,14,22,25,-2.57,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,12,14,22,30,-1.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,12,14,22,35,-1.52,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1998,12,14,22,40,-2.26,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,14,22,45,-2.30,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,14,22,50,-2.76,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,12,14,22,55,-3.50,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,12,14,23,0,-3.73,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,12,14,23,5,-3.78,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,14,23,10,-3.70,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,12,14,23,15,-3.75,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,12,14,23,20,-3.74,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,14,23,25,-4.42,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,12,14,23,30,-4.88,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1998,12,14,23,35,-4.13,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,12,14,23,40,-3.66,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,12,14,23,45,-3.28,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,12,14,23,50,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,12,14,23,55,-2.84,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,12,15,0,0,-2.34,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,12,15,0,5,-2.49,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,12,15,0,10,-1.76,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,12,15,0,15,-1.61,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,12,15,0,20,-1.99,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,12,15,0,25,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,12,15,0,30,-1.69,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,12,15,0,35,-3.00,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,12,15,0,40,-3.67,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,12,15,0,45,-3.32,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,12,15,0,50,-3.26,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,12,15,0,55,-3.56,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,12,15,1,0,-2.77,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,12,15,1,5,-2.55,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,12,15,1,10,-1.68,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,12,15,1,15,-1.27,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,12,15,1,20,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,15,1,25,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,12,15,1,30,-1.57,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,12,15,1,35,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,12,15,1,40,-1.95,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,12,15,1,45,-2.53,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,12,15,1,50,-2.13,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,12,15,1,55,-1.74,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,12,15,2,0,-2.07,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,12,15,2,5,-1.48,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,12,15,2,10,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,12,15,2,15,-1.16,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,15,2,20,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,12,15,2,25,-1.05,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,12,15,2,30,-.98,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,15,2,35,-1.18,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,15,2,40,-1.19,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,15,2,45,-1.12,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,12,15,2,50,-1.65,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,12,15,2,55,-1.46,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,12,15,3,0,-.97,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,15,3,5,-.89,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,15,3,10,-.86,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,12,15,3,15,-.97,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,12,15,3,20,-.87,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,12,15,3,25,-.86,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,15,3,30,-.74,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,12,15,3,35,-.83,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,12,15,3,40,-.86,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,12,15,3,45,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,12,15,3,50,-.98,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,12,15,3,55,-.97,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,12,15,4,0,-1.01,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,12,15,4,5,-.95,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,12,15,4,10,-.97,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,12,15,4,15,-.95,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,12,15,4,20,-1.06,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,12,15,4,25,-1.12,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,12,15,4,30,-1.07,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,12,15,4,35,-1.01,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,12,15,4,40,-1.06,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,12,15,4,45,-.97,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,15,4,50,-1.01,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,12,15,4,55,-.90,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,12,15,5,0,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,12,15,5,5,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,12,15,5,10,-.79,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1998,12,15,5,15,-.88,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,12,15,5,20,-.93,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,12,15,5,25,-.93,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,12,15,5,30,-.97,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,12,15,5,35,-1.46,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1998,12,15,5,40,-4.69,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1998,12,15,5,45,-5.27,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1998,12,15,5,50,-5.17,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1998,12,15,5,55,-4.64,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1998,12,15,6,0,-4.01,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1998,12,15,6,5,-3.64,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,12,15,6,10,-3.22,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,12,15,6,15,-2.82,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,12,15,6,20,-2.44,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,12,15,6,25,-2.12,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,12,15,6,30,-1.66,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,15,6,35,-1.33,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,12,15,6,40,-1.81,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,12,15,6,45,-3.47,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,12,15,6,50,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,15,6,55,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,12,15,7,0,-3.58,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,12,15,7,5,-2.99,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,12,15,7,10,-3.15,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,12,15,7,15,-3.63,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,12,15,7,20,-3.02,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,12,15,7,25,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,12,15,7,30,.95,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1998,12,15,7,35,2.14,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
1998,12,15,7,40,5.65,01,9900.00,99,5.59,01,9900.00,99,9900.00,99
1998,12,15,7,45,16.63,01,9900.00,99,15.52,01,9900.00,99,9900.00,99
1998,12,15,7,50,22.82,01,9900.00,99,21.75,01,9900.00,99,9900.00,99
1998,12,15,7,55,24.34,01,9900.00,99,22.74,01,9900.00,99,9900.00,99
1998,12,15,8,0,32.71,01,9900.00,99,31.74,01,9900.00,99,9900.00,99
1998,12,15,8,5,27.32,01,9900.00,99,25.49,01,9900.00,99,9900.00,99
1998,12,15,8,10,39.82,01,9900.00,99,38.42,01,9900.00,99,9900.00,99
1998,12,15,8,15,20.49,01,9900.00,99,19.42,01,9900.00,99,9900.00,99
1998,12,15,8,20,26.53,02,9900.00,99,25.13,02,9900.00,99,9900.00,99
1998,12,15,8,25,23.01,02,9900.00,99,22.10,02,9900.00,99,9900.00,99
1998,12,15,8,30,18.61,02,9900.00,99,17.32,02,9900.00,99,9900.00,99
1998,12,15,8,35,22.09,02,9900.00,99,20.90,02,9900.00,99,9900.00,99
1998,12,15,8,40,25.61,02,9900.00,99,23.80,02,9900.00,99,9900.00,99
1998,12,15,8,45,37.73,02,9900.00,99,35.38,02,9900.00,99,9900.00,99
1998,12,15,8,50,64.16,02,9900.00,99,60.62,02,9900.00,99,9900.00,99
1998,12,15,8,55,83.25,02,9900.00,99,79.11,02,9900.00,99,9900.00,99
1998,12,15,9,0,99.40,02,9900.00,99,91.55,02,9900.00,99,9900.00,99
1998,12,15,9,5,130.53,02,9900.00,99,125.09,02,9900.00,99,9900.00,99
1998,12,15,9,10,215.62,02,9900.00,99,210.84,02,9900.00,99,9900.00,99
1998,12,15,9,15,176.13,02,9900.00,99,165.31,02,9900.00,99,9900.00,99
1998,12,15,9,20,102.01,02,9900.00,99,98.61,02,9900.00,99,9900.00,99
1998,12,15,9,25,88.49,02,9900.00,99,85.88,02,9900.00,99,9900.00,99
1998,12,15,9,30,116.66,02,9900.00,99,112.61,02,9900.00,99,9900.00,99
1998,12,15,9,35,118.47,02,9900.00,99,115.48,02,9900.00,99,9900.00,99
1998,12,15,9,40,89.62,02,9900.00,99,87.52,02,9900.00,99,9900.00,99
1998,12,15,9,45,66.53,02,9900.00,99,64.51,02,9900.00,99,9900.00,99
1998,12,15,9,50,55.84,16,9900.00,99,54.45,17,9900.00,99,9900.00,99
1998,12,15,9,55,50.78,20,9900.00,99,49.27,21,9900.00,99,9900.00,99
1998,12,15,10,0,48.59,24,9900.00,99,47.13,25,9900.00,99,9900.00,99
1998,12,15,10,5,79.83,02,9900.00,99,76.14,02,9900.00,99,9900.00,99
1998,12,15,10,10,147.24,02,9900.00,99,141.73,02,9900.00,99,9900.00,99
1998,12,15,10,15,168.10,02,9900.00,99,155.75,02,9900.00,99,9900.00,99
1998,12,15,10,20,187.91,02,9900.00,99,181.81,02,9900.00,99,9900.00,99
1998,12,15,10,25,87.26,02,9900.00,99,85.10,02,9900.00,99,9900.00,99
1998,12,15,10,30,72.79,12,9900.00,99,71.04,13,9900.00,99,9900.00,99
1998,12,15,10,35,62.33,20,9900.00,99,60.99,21,9900.00,99,9900.00,99
1998,12,15,10,40,69.14,16,9900.00,99,67.38,17,9900.00,99,9900.00,99
1998,12,15,10,45,66.15,20,9900.00,99,64.48,21,9900.00,99,9900.00,99
1998,12,15,10,50,93.57,02,9900.00,99,90.94,02,9900.00,99,9900.00,99
1998,12,15,10,55,100.31,02,9900.00,99,97.24,02,9900.00,99,9900.00,99
1998,12,15,11,0,144.58,02,9900.00,99,139.41,02,9900.00,99,9900.00,99
1998,12,15,11,5,168.21,02,9900.00,99,163.00,02,9900.00,99,9900.00,99
1998,12,15,11,10,106.45,02,9900.00,99,103.50,02,9900.00,99,9900.00,99
1998,12,15,11,15,80.72,12,9900.00,99,78.53,13,9900.00,99,9900.00,99
1998,12,15,11,20,62.52,24,9900.00,99,60.71,25,9900.00,99,9900.00,99
1998,12,15,11,25,89.63,02,9900.00,99,86.34,02,9900.00,99,9900.00,99
1998,12,15,11,30,124.89,02,9900.00,99,120.85,02,9900.00,99,9900.00,99
1998,12,15,11,35,96.43,02,9900.00,99,93.98,02,9900.00,99,9900.00,99
1998,12,15,11,40,74.58,20,9900.00,99,72.57,21,9900.00,99,9900.00,99
1998,12,15,11,45,81.90,16,9900.00,99,79.59,17,9900.00,99,9900.00,99
1998,12,15,11,50,86.22,12,9900.00,99,83.67,13,9900.00,99,9900.00,99
1998,12,15,11,55,105.24,02,9900.00,99,101.20,02,9900.00,99,9900.00,99
1998,12,15,12,0,136.04,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
1998,12,15,12,5,131.95,02,9900.00,99,127.42,02,9900.00,99,9900.00,99
1998,12,15,12,10,128.19,02,9900.00,99,124.41,02,9900.00,99,9900.00,99
1998,12,15,12,15,114.22,02,9900.00,99,111.08,02,9900.00,99,9900.00,99
1998,12,15,12,20,83.49,16,9900.00,99,81.42,17,9900.00,99,9900.00,99
1998,12,15,12,25,67.56,24,9900.00,99,65.81,25,9900.00,99,9900.00,99
1998,12,15,12,30,61.12,24,9900.00,99,59.04,25,9900.00,99,9900.00,99
1998,12,15,12,35,81.97,16,9900.00,99,79.67,17,9900.00,99,9900.00,99
1998,12,15,12,40,66.07,24,9900.00,99,64.37,25,9900.00,99,9900.00,99
1998,12,15,12,45,50.50,32,9900.00,99,49.29,33,9900.00,99,9900.00,99
1998,12,15,12,50,75.13,20,9900.00,99,73.23,21,9900.00,99,9900.00,99
1998,12,15,12,55,100.14,02,9900.00,99,97.39,02,9900.00,99,9900.00,99
1998,12,15,13,0,124.25,02,9900.00,99,120.09,02,9900.00,99,9900.00,99
1998,12,15,13,5,157.13,02,9900.00,99,152.53,02,9900.00,99,9900.00,99
1998,12,15,13,10,158.64,02,9900.00,99,154.01,02,9900.00,99,9900.00,99
1998,12,15,13,15,161.90,02,9900.00,99,158.05,02,9900.00,99,9900.00,99
1998,12,15,13,20,112.06,02,9900.00,99,109.70,02,9900.00,99,9900.00,99
1998,12,15,13,25,64.71,24,9900.00,99,62.95,25,9900.00,99,9900.00,99
1998,12,15,13,30,60.28,24,9900.00,99,58.67,25,9900.00,99,9900.00,99
1998,12,15,13,35,77.01,16,9900.00,99,74.99,17,9900.00,99,9900.00,99
1998,12,15,13,40,106.93,02,9900.00,99,103.60,02,9900.00,99,9900.00,99
1998,12,15,13,45,131.06,02,9900.00,99,127.58,02,9900.00,99,9900.00,99
1998,12,15,13,50,124.59,02,9900.00,99,121.15,02,9900.00,99,9900.00,99
1998,12,15,13,55,103.37,02,9900.00,99,100.54,02,9900.00,99,9900.00,99
1998,12,15,14,0,88.26,02,9900.00,99,85.45,02,9900.00,99,9900.00,99
1998,12,15,14,5,111.55,02,9900.00,99,108.00,02,9900.00,99,9900.00,99
1998,12,15,14,10,81.95,02,9900.00,99,79.72,02,9900.00,99,9900.00,99
1998,12,15,14,15,49.90,28,9900.00,99,48.51,29,9900.00,99,9900.00,99
1998,12,15,14,20,43.98,28,9900.00,99,42.78,29,9900.00,99,9900.00,99
1998,12,15,14,25,52.91,24,9900.00,99,51.37,25,9900.00,99,9900.00,99
1998,12,15,14,30,48.23,24,9900.00,99,46.84,25,9900.00,99,9900.00,99
1998,12,15,14,35,83.49,02,9900.00,99,80.70,02,9900.00,99,9900.00,99
1998,12,15,14,40,79.18,02,9900.00,99,77.06,02,9900.00,99,9900.00,99
1998,12,15,14,45,61.65,16,9900.00,99,59.64,17,9900.00,99,9900.00,99
1998,12,15,14,50,57.49,16,9900.00,99,55.74,17,9900.00,99,9900.00,99
1998,12,15,14,55,66.48,02,9900.00,99,64.31,02,9900.00,99,9900.00,99
1998,12,15,15,0,51.91,02,9900.00,99,50.64,02,9900.00,99,9900.00,99
1998,12,15,15,5,42.13,02,9900.00,99,41.07,02,9900.00,99,9900.00,99
1998,12,15,15,10,34.28,02,9900.00,99,33.37,02,9900.00,99,9900.00,99
1998,12,15,15,15,30.03,02,9900.00,99,29.15,02,9900.00,99,9900.00,99
1998,12,15,15,20,37.91,02,9900.00,99,36.58,02,9900.00,99,9900.00,99
1998,12,15,15,25,37.85,02,9900.00,99,36.82,02,9900.00,99,9900.00,99
1998,12,15,15,30,37.25,02,9900.00,99,36.05,02,9900.00,99,9900.00,99
1998,12,15,15,35,50.01,02,9900.00,99,48.38,02,9900.00,99,9900.00,99
1998,12,15,15,40,43.25,02,9900.00,99,41.91,02,9900.00,99,9900.00,99
1998,12,15,15,45,40.10,02,9900.00,99,38.88,02,9900.00,99,9900.00,99
1998,12,15,15,50,32.80,02,9900.00,99,31.69,02,9900.00,99,9900.00,99
1998,12,15,15,55,32.87,02,9900.00,99,31.93,02,9900.00,99,9900.00,99
1998,12,15,16,0,35.40,02,9900.00,99,34.24,02,9900.00,99,9900.00,99
1998,12,15,16,5,32.66,02,9900.00,99,31.66,02,9900.00,99,9900.00,99
1998,12,15,16,10,25.10,02,9900.00,99,24.25,02,9900.00,99,9900.00,99
1998,12,15,16,15,25.51,02,9900.00,99,24.68,02,9900.00,99,9900.00,99
1998,12,15,16,20,20.44,02,9900.00,99,19.63,02,9900.00,99,9900.00,99
1998,12,15,16,25,14.75,01,9900.00,99,14.29,01,9900.00,99,9900.00,99
1998,12,15,16,30,10.47,01,9900.00,99,10.06,01,9900.00,99,9900.00,99
1998,12,15,16,35,14.13,01,9900.00,99,13.58,01,9900.00,99,9900.00,99
1998,12,15,16,40,17.91,01,9900.00,99,17.45,01,9900.00,99,9900.00,99
1998,12,15,16,45,15.48,01,9900.00,99,14.84,01,9900.00,99,9900.00,99
1998,12,15,16,50,14.61,01,9900.00,99,14.15,01,9900.00,99,9900.00,99
1998,12,15,16,55,7.46,01,9900.00,99,7.25,01,9900.00,99,9900.00,99
1998,12,15,17,0,5.88,01,9900.00,99,5.73,01,9900.00,99,9900.00,99
1998,12,15,17,5,6.10,01,9900.00,99,6.16,01,9900.00,99,9900.00,99
1998,12,15,17,10,10.90,01,9900.00,99,10.22,01,9900.00,99,9900.00,99
1998,12,15,17,15,12.54,01,9900.00,99,11.74,01,9900.00,99,9900.00,99
1998,12,15,17,20,4.65,01,9900.00,99,4.54,01,9900.00,99,9900.00,99
1998,12,15,17,25,1.19,01,9900.00,99,1.10,01,9900.00,99,9900.00,99
1998,12,15,17,30,.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1998,12,15,17,35,-.22,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,15,17,40,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,15,17,45,-.36,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,17,50,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,15,17,55,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,0,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,18,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,10,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,25,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,18,30,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,18,35,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,40,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,15,18,45,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,50,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,18,55,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,0,-.38,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,19,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,10,-.40,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,19,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,20,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,25,-.54,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,12,15,19,30,-.63,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,35,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,40,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,19,45,-.43,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,19,50,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,19,55,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,20,0,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,20,5,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,12,15,20,10,-.43,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,12,15,20,15,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,15,20,20,-.43,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,15,20,25,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,20,30,-.46,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,12,15,20,35,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,15,20,40,-.43,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,12,15,20,45,-.41,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,15,20,50,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,12,15,20,55,-.39,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,12,15,21,0,-.37,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,12,15,21,5,-.33,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1998,12,15,21,10,-.30,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1998,12,15,21,15,-.23,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,15,21,20,-.16,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,12,15,21,25,-.16,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,12,15,21,30,-.20,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1998,12,15,21,35,-.07,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,15,21,40,-.16,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,12,15,21,45,-.28,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1998,12,15,21,50,-.35,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1998,12,15,21,55,-.41,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,12,15,22,0,-.72,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,12,15,22,5,-.35,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,12,15,22,10,-.14,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1998,12,15,22,15,-.13,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1998,12,15,22,20,-.08,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1998,12,15,22,25,-.12,01,9900.00,99,.06,01,9900.00,99,9900.00,99
