2000,8,18,8,5,492.52,11,478.58,06,390.60,10,273.80,10,33.31,01,18.82,01
2000,8,18,8,10,479.02,03,467.19,06,382.20,03,260.50,03,33.28,01,18.58,01
2000,8,18,8,15,309.88,03,308.82,06,137.00,03,232.50,03,33.61,01,17.38,01
2000,8,18,8,20,448.72,03,441.86,06,296.50,03,271.90,03,34.06,01,16.35,01
2000,8,18,8,25,515.14,03,507.12,06,357.70,03,296.40,03,34.80,01,15.82,01
2000,8,18,8,30,529.02,03,520.85,06,342.70,03,313.60,03,35.14,01,15.00,01
2000,8,18,8,35,597.92,09,582.68,06,417.60,09,323.70,09,35.31,01,15.47,01
2000,8,18,8,40,619.80,11,602.07,06,455.30,10,312.80,10,35.53,01,15.25,01
2000,8,18,8,45,630.26,03,612.30,06,476.90,03,302.20,03,35.53,01,15.19,01
2000,8,18,8,50,638.00,03,621.00,06,487.90,03,296.60,03,36.42,01,14.56,01
2000,8,18,8,55,649.45,03,631.25,06,498.70,03,292.50,03,37.07,01,14.57,01
2000,8,18,9,0,655.21,11,636.71,06,504.80,10,286.70,10,37.16,01,14.23,01
2000,8,18,9,5,659.91,11,641.42,06,504.70,10,284.50,10,37.41,01,13.89,01
2000,8,18,9,10,673.30,11,652.57,06,512.50,10,283.20,10,37.52,01,14.26,01
2000,8,18,9,15,689.66,11,669.78,06,525.20,10,284.30,10,37.87,01,13.77,01
2000,8,18,9,20,704.24,03,683.81,06,531.00,03,287.20,03,38.25,01,13.06,01
2000,8,18,9,25,717.08,03,696.53,06,535.50,03,289.80,03,38.85,01,12.57,01
2000,8,18,9,30,735.97,03,715.39,06,546.20,03,293.80,03,39.72,01,12.06,01
2000,8,18,9,35,747.84,03,726.43,06,542.10,03,301.50,03,40.00,01,11.80,01
2000,8,18,9,40,767.64,03,745.38,06,544.90,03,311.90,03,40.41,01,11.67,01
2000,8,18,9,45,775.46,11,754.06,06,536.60,10,321.10,10,40.40,01,11.41,01
2000,8,18,9,50,774.32,03,751.58,06,511.30,03,333.40,03,41.08,01,11.46,01
2000,8,18,9,55,786.08,03,763.42,06,516.60,03,335.40,03,41.33,01,11.34,01
2000,8,18,10,0,803.75,03,779.79,06,524.40,03,339.90,03,41.60,01,11.13,01
2000,8,18,10,5,825.33,11,799.56,06,538.00,10,342.90,10,40.76,01,11.16,01
2000,8,18,10,10,845.03,03,820.57,06,556.80,03,342.60,03,41.73,01,10.72,01
2000,8,18,10,15,840.13,11,815.81,06,538.00,10,349.00,10,42.26,01,10.60,01
2000,8,18,10,20,863.81,03,838.05,06,548.80,03,357.00,03,42.30,01,10.57,01
2000,8,18,10,25,879.58,03,853.19,06,544.80,03,371.00,03,41.78,01,10.43,01
2000,8,18,10,30,908.10,11,883.83,06,540.00,10,401.50,10,42.65,01,10.00,01
2000,8,18,10,35,943.45,09,917.86,06,505.30,09,462.60,09,42.48,01,10.17,01
2000,8,18,10,40,907.14,09,889.41,06,413.40,09,513.90,09,42.68,01,10.06,01
2000,8,18,10,45,779.43,03,760.46,06,260.40,03,522.10,03,42.10,01,9.85,01
2000,8,18,10,50,734.92,03,717.59,06,239.70,03,496.60,03,42.54,01,9.84,01
2000,8,18,10,55,489.46,03,474.37,06,77.00,03,402.90,03,42.53,01,9.64,01
2000,8,18,11,0,325.39,03,322.52,06,-3.08,03,325.40,03,41.68,01,9.68,01
2000,8,18,11,5,323.83,03,320.05,06,1.54,03,318.60,03,41.59,01,9.97,01
2000,8,18,11,10,453.02,03,438.25,06,61.78,03,379.90,03,41.27,01,9.77,01
2000,8,18,11,15,922.56,11,887.75,06,490.00,10,422.70,10,41.53,01,9.91,01
2000,8,18,11,20,1023.98,11,988.36,06,626.10,10,391.50,10,42.17,01,9.60,01
2000,8,18,11,25,1005.22,11,972.65,06,646.90,10,353.50,10,42.76,01,9.56,01
2000,8,18,11,30,992.34,11,959.50,06,650.80,10,334.40,10,42.55,01,9.35,01
2000,8,18,11,35,986.31,11,953.46,06,653.30,10,324.00,10,42.93,01,9.23,01
2000,8,18,11,40,987.14,11,952.15,06,656.20,10,318.20,10,43.49,01,9.06,01
2000,8,18,11,45,986.03,11,950.37,06,656.40,10,314.80,10,43.32,01,9.00,01
2000,8,18,11,50,981.05,11,942.33,06,649.70,10,312.10,10,43.27,01,9.15,01
2000,8,18,11,55,982.92,11,943.74,06,651.70,10,310.70,10,42.61,01,9.02,01
2000,8,18,12,0,986.76,11,947.42,06,656.20,10,309.40,10,43.21,01,8.99,01
2000,8,18,12,5,986.77,11,948.38,06,659.30,10,307.00,10,43.69,01,8.77,01
2000,8,18,12,10,984.82,11,945.23,06,655.90,10,307.10,10,43.34,01,8.97,01
2000,8,18,12,15,985.79,11,947.94,06,659.00,10,307.00,10,42.91,01,8.93,01
2000,8,18,12,20,984.84,11,947.36,06,658.70,10,307.20,10,43.55,01,8.67,01
2000,8,18,12,25,984.91,11,945.05,06,657.40,10,306.90,10,43.11,01,8.81,01
2000,8,18,12,30,980.12,11,941.24,06,653.70,10,307.70,10,43.12,01,8.83,01
2000,8,18,12,35,973.41,03,934.73,06,648.00,03,308.00,03,43.28,01,8.87,01
2000,8,18,12,40,970.62,11,932.12,06,644.20,10,310.60,10,43.74,01,8.69,01
2000,8,18,12,45,968.82,11,928.59,06,642.00,10,311.00,10,43.56,01,8.55,01
2000,8,18,12,50,968.99,15,927.83,06,644.40,14,310.00,14,43.86,01,8.43,01
2000,8,18,12,55,967.22,15,925.00,06,644.30,14,309.60,14,43.69,01,8.39,01
2000,8,18,13,0,954.71,11,916.33,06,639.70,10,307.90,10,44.01,01,8.36,01
2000,8,18,13,5,949.05,11,912.21,06,637.60,10,308.60,10,44.21,01,8.58,01
2000,8,18,13,10,940.47,11,901.19,06,628.00,10,309.70,10,44.17,01,8.49,01
2000,8,18,13,15,933.84,11,893.21,06,624.60,10,308.20,10,43.74,01,8.63,01
2000,8,18,13,20,932.11,15,893.55,06,632.40,14,304.80,14,43.16,01,8.41,01
2000,8,18,13,25,924.52,11,885.95,06,624.20,10,308.60,10,44.24,01,8.09,01
2000,8,18,13,30,918.48,11,880.07,06,623.90,10,307.00,10,44.40,01,8.14,01
2000,8,18,13,35,913.55,11,874.59,06,621.90,10,307.60,10,44.95,01,8.00,01
2000,8,18,13,40,905.69,11,865.60,06,613.60,10,310.60,10,44.40,01,8.19,01
2000,8,18,13,45,905.68,11,865.64,06,605.90,10,322.20,10,43.96,01,8.33,01
2000,8,18,13,50,917.48,11,878.92,06,596.00,10,349.10,10,44.24,01,8.14,01
2000,8,18,13,55,927.35,11,887.82,06,582.00,10,375.30,10,44.40,01,8.25,01
2000,8,18,14,0,669.79,11,633.98,06,324.90,10,350.70,10,44.11,01,8.23,01
2000,8,18,14,5,830.76,15,791.23,06,510.10,14,351.10,14,44.31,01,8.04,01
2000,8,18,14,10,911.72,11,871.60,06,584.50,10,372.80,10,44.29,01,7.88,01
2000,8,18,14,15,848.71,11,808.40,06,515.30,10,373.70,10,44.22,01,8.07,01
2000,8,18,14,20,815.26,15,777.96,06,498.50,14,362.50,14,44.99,01,7.82,01
2000,8,18,14,25,810.50,15,766.67,06,486.40,14,366.40,14,44.37,01,7.86,01
2000,8,18,14,30,770.95,15,727.01,06,443.20,14,367.10,14,44.55,01,7.96,01
2000,8,18,14,35,788.01,11,744.42,06,477.00,10,362.40,10,44.54,01,7.98,01
2000,8,18,14,40,760.27,15,716.91,06,470.90,14,345.20,14,44.73,01,7.76,01
2000,8,18,14,45,789.35,19,745.25,06,537.80,18,327.10,18,44.67,01,7.76,01
2000,8,18,14,50,756.55,15,715.56,06,532.40,14,308.10,14,44.79,01,7.87,01
2000,8,18,14,55,741.74,11,701.38,06,528.50,10,303.50,10,44.59,01,7.91,01
2000,8,18,15,0,703.87,15,661.72,06,495.00,14,295.40,14,44.21,01,8.15,01
2000,8,18,15,5,697.30,15,657.60,06,526.60,14,274.80,14,44.53,01,7.84,01
2000,8,18,15,10,683.18,15,642.59,06,525.40,14,267.70,14,44.60,01,7.94,01
2000,8,18,15,15,670.72,11,631.91,06,532.00,10,259.60,10,44.63,01,7.98,01
2000,8,18,15,20,651.06,11,613.37,06,528.50,10,250.90,10,44.63,01,7.87,01
2000,8,18,15,25,632.11,15,593.61,06,516.70,14,246.60,14,44.57,01,8.09,01
2000,8,18,15,30,608.68,19,570.45,06,497.60,18,243.50,18,44.29,01,8.11,01
2000,8,18,15,35,590.42,11,554.54,06,488.80,10,240.60,10,43.99,01,7.97,01
2000,8,18,15,40,579.76,15,542.87,06,485.60,14,238.30,14,44.09,01,7.82,01
2000,8,18,15,45,557.46,15,519.66,06,469.30,14,232.50,14,44.36,01,7.82,01
2000,8,18,15,50,535.75,15,499.35,06,456.20,14,227.30,14,43.94,01,7.82,01
2000,8,18,15,55,519.38,11,485.02,06,449.60,10,224.00,10,44.09,01,7.82,01
2000,8,18,16,0,505.26,11,472.21,06,448.00,10,219.30,10,44.06,01,7.79,01
2000,8,18,16,5,493.31,11,461.98,06,453.90,10,213.10,10,44.28,01,7.74,01
2000,8,18,16,10,464.38,11,436.29,06,440.70,10,201.90,10,44.71,01,7.66,01
2000,8,18,16,15,437.00,11,410.84,06,423.20,10,192.80,10,45.26,01,7.54,01
2000,8,18,16,20,422.28,11,395.97,06,416.70,10,188.30,10,44.64,01,7.69,01
2000,8,18,16,25,399.92,11,375.09,06,399.50,10,182.80,10,44.76,01,8.14,01
2000,8,18,16,30,376.35,15,352.88,06,379.40,14,176.80,14,44.50,01,7.85,01
2000,8,18,16,35,362.03,11,337.44,06,367.00,10,173.50,10,44.58,01,7.65,01
2000,8,18,16,40,348.31,19,322.06,06,349.90,18,171.90,18,43.99,01,7.74,01
2000,8,18,16,45,326.08,15,302.07,06,326.10,14,167.90,14,43.92,01,7.84,01
2000,8,18,16,50,301.44,11,279.36,06,290.80,10,164.90,10,43.96,01,7.88,01
2000,8,18,16,55,272.10,11,255.34,06,258.10,10,158.40,10,43.68,01,7.99,01
2000,8,18,17,0,258.43,03,243.79,06,249.50,03,154.60,03,44.18,01,7.93,01
2000,8,18,17,5,251.37,11,235.87,06,231.30,10,157.40,10,43.53,01,7.89,01
2000,8,18,17,10,226.50,03,213.12,06,199.20,03,149.20,03,43.50,01,7.91,01
2000,8,18,17,15,202.71,11,191.22,06,175.30,10,138.20,10,43.30,01,7.93,01
2000,8,18,17,20,183.83,03,174.35,06,155.50,03,130.20,03,43.81,01,7.95,01
2000,8,18,17,25,178.79,11,168.46,06,152.50,10,128.00,10,42.83,01,8.05,01
2000,8,18,17,30,150.60,03,143.56,06,100.40,03,118.80,03,43.23,01,7.98,01
2000,8,18,17,35,110.46,03,108.18,06,35.92,03,100.00,03,42.93,01,8.03,01
2000,8,18,17,40,96.09,03,94.08,06,38.64,03,86.00,03,43.00,01,8.12,01
2000,8,18,17,45,89.00,03,86.73,06,49.03,03,77.40,03,43.07,01,8.11,01
2000,8,18,17,50,77.94,03,75.98,06,47.46,03,67.85,03,42.59,01,8.14,01
2000,8,18,17,55,64.10,01,62.58,06,34.39,01,57.33,01,42.89,01,8.17,01
2000,8,18,18,0,50.62,01,49.77,06,27.00,01,46.16,01,42.71,01,8.20,01
2000,8,18,18,5,37.63,01,37.28,06,8.51,01,36.30,01,43.05,01,8.38,01
2000,8,18,18,10,27.01,01,27.04,06,1.65,01,26.88,01,42.73,01,8.58,01
2000,8,18,18,15,16.74,01,17.30,06,-0.82,01,17.36,01,42.52,01,8.76,01
2000,8,18,18,20,9.23,01,9.60,06,-1.42,01,9.68,01,42.32,01,9.14,01
2000,8,18,18,25,4.45,01,4.57,06,-1.66,01,4.64,01,42.45,01,9.16,01
2000,8,18,18,30,1.22,01,1.34,06,-1.67,01,1.38,01,41.95,01,9.21,01
2000,8,18,18,35,-1.04,01,-0.92,06,-1.45,01,-0.91,01,41.60,01,9.16,01
2000,8,18,18,40,-2.67,01,0.00,06,-1.19,01,-2.48,01,41.57,01,9.06,01
2000,8,18,18,45,-3.59,01,0.00,06,-0.96,01,-3.41,01,41.53,01,9.11,01
2000,8,18,18,50,-4.10,01,0.00,06,-0.82,01,-4.08,01,41.37,01,9.14,01
2000,8,18,18,55,-5.73,01,0.00,06,-0.98,01,-5.45,01,41.62,01,9.38,01
2000,8,18,19,0,-6.23,01,0.00,06,-1.10,01,-5.57,01,41.07,01,9.65,01
2000,8,18,19,5,-5.94,01,0.00,06,-1.12,01,-5.77,01,40.87,01,9.71,01
2000,8,18,19,10,-6.63,01,0.00,06,-1.16,01,-6.67,01,40.79,01,9.75,01
2000,8,18,19,15,-7.17,01,0.00,06,-1.21,01,-7.18,01,40.70,01,9.79,01
2000,8,18,19,20,-7.05,01,0.00,06,-1.21,01,-6.85,01,41.16,01,9.89,01
2000,8,18,19,25,-6.90,01,0.00,06,-1.34,01,-6.58,01,40.55,01,9.99,01
2000,8,18,19,30,-6.33,01,0.00,06,-0.92,01,-6.15,01,40.38,01,9.86,01
2000,8,18,19,35,-5.59,01,0.00,06,-0.61,01,-5.50,01,40.77,01,9.80,01
2000,8,18,19,40,-6.17,01,0.00,06,-0.82,01,-6.17,01,40.17,01,10.00,01
2000,8,18,19,45,-6.87,01,0.00,06,-1.12,01,-6.58,01,39.48,01,10.20,01
2000,8,18,19,50,-6.65,01,0.00,06,-1.07,01,-6.10,01,40.02,01,10.16,01
2000,8,18,19,55,-5.68,01,0.00,06,-0.87,01,-5.33,01,40.10,01,10.19,01
2000,8,18,20,0,-4.95,01,0.00,06,-0.69,01,-4.61,01,39.80,01,10.37,01
2000,8,18,20,5,-5.62,01,0.00,06,-1.13,01,-5.55,01,39.68,01,10.53,01
2000,8,18,20,10,-5.97,01,0.00,06,-0.86,01,-5.93,01,39.20,01,10.54,01
2000,8,18,20,15,-4.41,01,0.00,06,-0.18,01,-4.39,01,39.35,01,10.49,01
2000,8,18,20,20,-3.25,01,0.00,06,0.97,01,-3.18,01,39.45,01,10.01,01
2000,8,18,20,25,-3.84,01,0.00,06,0.28,01,-3.63,01,39.80,01,10.33,01
2000,8,18,20,30,-3.77,01,0.00,06,-0.17,01,-3.75,01,39.55,01,10.70,01
2000,8,18,20,35,-3.77,01,0.00,06,-0.39,01,-3.66,01,39.08,01,10.70,01
2000,8,18,20,40,-4.64,01,0.00,06,-0.79,01,-4.51,01,38.63,01,10.81,01
2000,8,18,20,45,-6.04,01,0.00,06,-0.79,01,-6.04,01,38.88,01,10.88,01
2000,8,18,20,50,-5.92,01,0.00,06,-1.02,01,-5.87,01,38.48,01,11.41,01
2000,8,18,20,55,-6.60,01,0.00,06,-1.23,01,-6.58,01,38.57,01,11.72,01
2000,8,18,21,0,-5.71,01,0.00,06,-0.38,01,-5.59,01,38.62,01,11.22,01
2000,8,18,21,5,-4.77,01,0.00,06,0.45,01,-4.78,01,38.82,01,10.95,01
2000,8,18,21,10,-5.78,01,0.00,06,-0.04,01,-5.62,01,38.76,01,10.94,01
2000,8,18,21,15,-6.11,01,0.00,06,-0.24,01,-6.03,01,38.57,01,11.37,01
2000,8,18,21,20,-6.37,01,0.00,06,-0.49,01,-6.57,01,38.41,01,11.49,01
2000,8,18,21,25,-6.05,01,0.00,06,-0.35,01,-6.18,01,38.00,01,11.44,01
2000,8,18,21,30,-5.81,01,0.00,06,-0.33,01,-5.77,01,38.05,01,11.37,01
2000,8,18,21,35,-6.79,01,0.00,06,-0.81,01,-6.59,01,37.94,01,11.52,01
2000,8,18,21,40,-8.31,01,0.00,06,-1.25,01,-7.76,01,37.84,01,11.64,01
2000,8,18,21,45,-7.82,01,0.00,06,-1.50,01,-7.26,01,37.31,01,11.89,01
2000,8,18,21,50,-6.49,01,0.00,06,-1.45,01,-6.44,01,37.25,01,12.24,01
2000,8,18,21,55,-5.81,01,0.00,06,-1.45,01,-5.26,01,37.07,01,12.26,01
2000,8,18,22,0,-5.25,01,0.00,06,-1.28,01,-4.61,01,37.14,01,12.19,01
2000,8,18,22,5,-5.56,01,0.00,06,-1.26,01,-4.94,01,37.10,01,12.45,01
2000,8,18,22,10,-5.49,01,0.00,06,-1.19,01,-4.67,01,36.66,01,12.11,01
2000,8,18,22,15,-5.67,01,0.00,06,-1.30,01,-4.98,01,36.70,01,11.99,01
2000,8,18,22,20,-6.39,01,0.00,06,-1.27,01,-5.74,01,36.50,01,12.26,01
2000,8,18,22,25,-6.36,01,0.00,06,-1.50,01,-5.51,01,36.20,01,12.60,01
2000,8,18,22,30,-6.21,01,0.00,06,-1.30,01,-5.34,01,36.06,01,12.63,01
2000,8,18,22,35,-6.08,01,0.00,06,-1.18,01,-5.41,01,35.91,01,12.61,01
2000,8,18,22,40,-5.77,01,0.00,06,-1.01,01,-5.26,01,36.09,01,12.48,01
2000,8,18,22,45,-5.67,01,0.00,06,-1.24,01,-5.02,01,35.95,01,13.19,01
2000,8,18,22,50,-6.09,01,0.00,06,-1.61,01,-5.10,01,35.67,01,14.25,01
2000,8,18,22,55,-5.97,01,0.00,06,-1.54,01,-4.87,01,35.00,01,14.48,01
2000,8,18,23,0,-5.54,01,0.00,06,-1.44,01,-4.55,01,35.03,01,14.53,01
2000,8,18,23,5,-5.62,01,0.00,06,-1.37,01,-4.87,01,34.74,01,13.77,01
2000,8,18,23,10,-5.04,01,0.00,06,-0.90,01,-4.17,01,35.07,01,13.69,01
2000,8,18,23,15,-4.33,01,0.00,06,-0.45,01,-3.47,01,35.17,01,13.64,01
2000,8,18,23,20,-3.31,01,0.00,06,-0.04,01,-2.87,01,35.50,01,13.38,01
2000,8,18,23,25,-2.98,01,0.00,06,0.06,01,-2.46,01,35.69,01,13.33,01
2000,8,18,23,30,-3.42,01,0.00,06,-0.41,01,-2.97,01,35.55,01,14.01,01
2000,8,18,23,35,-3.52,01,0.00,06,-0.52,01,-2.96,01,35.17,01,14.36,01
2000,8,18,23,40,-3.21,01,0.00,06,-0.71,01,-2.67,01,34.83,01,14.48,01
2000,8,18,23,45,-3.35,01,0.00,06,-0.97,01,-2.79,01,34.51,01,15.18,01
2000,8,18,23,50,-2.84,01,0.00,06,-0.67,01,-2.52,01,34.42,01,14.50,01
2000,8,18,23,55,-2.25,01,0.00,06,0.04,01,-1.73,01,34.27,01,14.27,01
2000,8,19,0,0,-2.56,01,0.00,06,0.19,01,-1.95,01,34.65,01,14.74,01
2000,8,19,0,5,-2.58,01,0.00,06,0.01,01,-2.00,01,34.38,01,15.66,01
2000,8,19,0,10,-3.23,01,0.00,06,-0.70,01,-2.69,01,34.02,01,16.36,01
2000,8,19,0,15,-3.66,01,0.00,06,-0.95,01,-3.00,01,33.77,01,16.94,01
2000,8,19,0,20,-4.16,01,0.00,06,-0.70,01,-3.46,01,33.85,01,16.59,01
2000,8,19,0,25,-3.57,01,0.00,06,-0.21,01,-3.10,01,33.71,01,16.24,01
2000,8,19,0,30,-1.91,01,0.00,06,1.87,01,-1.21,01,34.43,01,14.74,01
2000,8,19,0,35,-1.03,01,0.00,06,2.83,01,-0.43,01,35.57,01,13.56,01
2000,8,19,0,40,-2.47,01,0.00,06,1.79,01,-1.62,01,35.46,01,13.99,01
2000,8,19,0,45,-4.21,01,0.00,06,0.63,01,-3.36,01,35.28,01,14.51,01
2000,8,19,0,50,-4.22,01,0.00,06,0.13,01,-3.32,01,34.88,01,15.12,01
2000,8,19,0,55,-4.65,01,0.00,06,-0.29,01,-3.75,01,34.69,01,15.36,01
2000,8,19,1,0,-5.38,01,0.00,06,-0.69,01,-4.77,01,34.12,01,15.72,01
2000,8,19,1,5,-5.90,01,0.00,06,-1.03,01,-5.46,01,33.98,01,16.19,01
2000,8,19,1,10,-5.74,01,0.00,06,-0.85,01,-5.32,01,33.93,01,16.29,01
2000,8,19,1,15,-6.04,01,0.00,06,-1.01,01,-5.54,01,33.82,01,16.36,01
2000,8,19,1,20,-7.04,01,0.00,06,-1.01,01,-6.31,01,33.73,01,16.22,01
2000,8,19,1,25,-6.21,01,0.00,06,-0.92,01,-5.63,01,33.60,01,16.10,01
2000,8,19,1,30,-5.64,01,0.00,06,-0.66,01,-5.12,01,33.65,01,15.99,01
2000,8,19,1,35,-3.92,01,0.00,06,0.27,01,-3.11,01,34.18,01,15.44,01
2000,8,19,1,40,-4.18,01,0.00,06,0.09,01,-3.43,01,34.23,01,15.62,01
2000,8,19,1,45,-3.94,01,0.00,06,0.28,01,-3.42,01,33.84,01,15.64,01
2000,8,19,1,50,-4.29,01,0.00,06,-0.46,01,-3.35,01,33.52,01,15.94,01
2000,8,19,1,55,-5.11,01,0.00,06,-0.54,01,-3.99,01,33.24,01,16.33,01
2000,8,19,2,0,-5.28,01,0.00,06,-0.68,01,-4.21,01,33.10,01,16.77,01
2000,8,19,2,5,-5.57,01,0.00,06,-1.20,01,-4.75,01,33.00,01,16.94,01
2000,8,19,2,10,-5.45,01,0.00,06,-1.21,01,-4.78,01,32.43,01,16.84,01
2000,8,19,2,15,-4.80,01,0.00,06,-0.79,01,-4.05,01,32.64,01,16.54,01
2000,8,19,2,20,-4.33,01,0.00,06,-0.47,01,-3.78,01,32.74,01,16.43,01
2000,8,19,2,25,-4.18,01,0.00,06,-0.53,01,-3.65,01,32.81,01,16.73,01
2000,8,19,2,30,-3.35,01,0.00,06,0.26,01,-3.01,01,32.90,01,15.88,01
2000,8,19,2,35,-3.07,01,0.00,06,0.16,01,-2.82,01,33.21,01,16.12,01
2000,8,19,2,40,-3.08,01,0.00,06,0.49,01,-2.84,01,33.21,01,15.81,01
2000,8,19,2,45,-3.30,01,0.00,06,0.37,01,-3.01,01,33.23,01,15.98,01
2000,8,19,2,50,-3.61,01,0.00,06,0.15,01,-3.45,01,33.28,01,16.15,01
2000,8,19,2,55,-3.75,01,0.00,06,0.13,01,-3.60,01,33.24,01,16.39,01
2000,8,19,3,0,-4.55,01,0.00,06,-0.11,01,-4.23,01,33.01,01,16.52,01
2000,8,19,3,5,-4.60,01,0.00,06,-0.17,01,-4.33,01,33.05,01,16.43,01
2000,8,19,3,10,-3.92,01,0.00,06,0.09,01,-3.72,01,33.02,01,16.13,01
2000,8,19,3,15,-4.61,01,0.00,06,-0.18,01,-4.38,01,33.14,01,16.06,01
2000,8,19,3,20,-4.60,01,0.00,06,-0.29,01,-4.36,01,33.05,01,15.98,01
2000,8,19,3,25,-4.97,01,0.00,06,-0.73,01,-4.83,01,33.04,01,16.21,01
2000,8,19,3,30,-5.70,01,0.00,06,-0.96,01,-5.70,01,32.78,01,16.33,01
2000,8,19,3,35,-5.77,01,0.00,06,-1.19,01,-5.76,01,32.55,01,16.90,01
2000,8,19,3,40,-5.67,01,0.00,06,-1.16,01,-5.33,01,32.30,01,17.10,01
2000,8,19,3,45,-5.76,01,0.00,06,-1.61,01,-5.47,01,32.02,01,17.62,01
2000,8,19,3,50,-5.54,01,0.00,06,-1.25,01,-5.23,01,31.80,01,16.86,01
2000,8,19,3,55,-3.81,01,0.00,06,-0.66,01,-3.33,01,32.37,01,16.47,01
2000,8,19,4,0,-3.92,01,0.00,06,-0.76,01,-3.69,01,32.51,01,16.64,01
2000,8,19,4,5,-4.40,01,0.00,06,-0.80,01,-3.94,01,32.40,01,16.40,01
2000,8,19,4,10,-4.09,01,0.00,06,-0.80,01,-3.42,01,32.33,01,16.51,01
2000,8,19,4,15,-4.13,01,0.00,06,-0.74,01,-3.49,01,32.16,01,17.12,01
2000,8,19,4,20,-4.97,01,0.00,06,-1.04,01,-4.38,01,31.86,01,17.85,01
2000,8,19,4,25,-5.44,01,0.00,06,-1.04,01,-5.05,01,31.59,01,18.14,01
2000,8,19,4,30,-4.31,01,0.00,06,-0.73,01,-4.01,01,31.58,01,18.46,01
2000,8,19,4,35,-3.65,01,0.00,06,-0.54,01,-3.57,01,31.44,01,18.37,01
2000,8,19,4,40,-3.56,01,0.00,06,-0.52,01,-3.66,01,31.33,01,18.24,01
2000,8,19,4,45,-3.71,01,0.00,06,-0.52,01,-3.96,01,31.12,01,18.08,01
2000,8,19,4,50,-3.27,01,0.00,06,-0.09,01,-3.62,01,31.09,01,17.60,01
2000,8,19,4,55,-3.06,01,0.00,06,0.23,01,-3.34,01,31.29,01,17.47,01
2000,8,19,5,0,-3.92,01,0.00,06,-0.15,01,-4.08,01,31.17,01,17.66,01
2000,8,19,5,5,-3.71,01,0.00,06,-0.12,01,-3.78,01,31.13,01,17.78,01
2000,8,19,5,10,-3.86,01,0.00,06,-0.24,01,-3.63,01,31.02,01,17.71,01
2000,8,19,5,15,-3.67,01,0.00,06,-0.09,01,-3.22,01,31.04,01,17.39,01
2000,8,19,5,20,-3.34,01,0.00,06,0.03,01,-3.06,01,31.17,01,17.03,01
2000,8,19,5,25,-3.06,01,0.00,06,0.36,01,-3.00,01,31.29,01,16.88,01
2000,8,19,5,30,-3.09,01,0.00,06,-0.04,01,-2.91,01,31.26,01,17.12,01
2000,8,19,5,35,-2.88,01,0.00,06,-0.46,01,-2.61,01,31.00,01,17.31,01
2000,8,19,5,40,-1.65,01,0.00,06,-0.47,01,-1.50,01,30.90,01,17.38,01
2000,8,19,5,45,-0.09,01,0.00,06,-0.36,01,0.01,01,30.93,01,17.31,01
2000,8,19,5,50,2.17,01,2.41,06,-0.23,01,2.42,01,30.92,01,17.35,01
2000,8,19,5,55,5.17,01,5.34,06,0.04,01,5.34,01,30.96,01,17.10,01
2000,8,19,6,0,9.30,01,9.33,06,0.26,01,9.31,01,31.00,01,17.05,01
2000,8,19,6,5,13.90,01,14.12,06,0.18,01,14.10,01,30.90,01,17.11,01
2000,8,19,6,10,21.46,01,21.95,06,3.41,01,21.59,01,30.96,01,16.95,01
2000,8,19,6,15,27.01,01,27.47,06,1.21,01,27.32,01,31.00,01,16.87,01
2000,8,19,6,20,31.27,01,32.01,06,1.69,01,31.77,01,31.09,01,16.57,01
2000,8,19,6,25,38.20,01,39.19,06,6.81,01,38.09,01,31.36,01,16.17,01
2000,8,19,6,30,47.28,01,48.40,06,18.33,01,45.09,01,31.50,01,16.13,01
2000,8,19,6,35,53.39,03,54.18,06,3.19,03,53.54,03,31.59,01,16.16,01
2000,8,19,6,40,61.47,03,62.13,06,1.38,03,61.83,03,31.50,01,16.58,01
2000,8,19,6,45,72.03,03,72.24,06,-0.27,03,72.30,03,30.79,01,17.69,01
2000,8,19,6,50,83.80,03,83.77,06,-0.49,03,83.90,03,29.99,01,18.10,01
2000,8,19,6,55,91.16,03,91.46,06,0.96,03,91.20,03,30.12,01,17.73,01
2000,8,19,7,0,93.52,03,93.89,06,1.33,03,93.50,03,30.36,01,17.54,01
2000,8,19,7,5,95.89,03,96.91,06,1.65,03,96.40,03,30.60,01,17.29,01
2000,8,19,7,10,97.98,03,99.22,06,1.87,03,98.60,03,30.78,01,17.53,01
2000,8,19,7,15,100.29,03,101.37,06,2.21,03,100.60,03,30.70,01,17.61,01
2000,8,19,7,20,102.72,03,104.10,06,3.27,03,102.90,03,30.75,01,17.65,01
2000,8,19,7,25,106.38,03,107.73,06,10.23,03,103.80,03,30.93,01,17.53,01
2000,8,19,7,30,137.35,03,135.80,06,51.72,03,115.00,03,31.04,01,17.43,01
2000,8,19,7,35,158.11,03,155.44,06,58.44,03,130.90,03,31.27,01,17.55,01
2000,8,19,7,40,229.90,03,226.07,06,146.20,03,162.10,03,31.60,01,17.41,01
2000,8,19,7,45,325.03,03,315.91,06,274.30,03,191.10,03,31.85,01,17.39,01
2000,8,19,7,50,365.95,03,356.17,06,310.10,03,209.70,03,32.19,01,16.98,01
2000,8,19,7,55,390.48,03,379.74,06,317.80,03,224.20,03,32.68,01,16.69,01
2000,8,19,8,0,413.39,03,402.01,06,323.30,03,238.30,03,33.05,01,16.42,01
2000,8,19,8,5,413.10,03,403.12,06,303.80,03,244.20,03,33.53,01,16.10,01
