2002,07,14,22,00,-3.36,1,-441.35,7,-3.82,01,0,99,0,99
2002,07,14,22,05,-3.53,1,-1210.2,7,-4.14,01,0,99,0,99
2002,07,14,22,10,-3.52,1,-2168.4,7,-4.17,01,0,99,0,99
2002,07,14,22,15,-3.5,1,-2160.7,7,-4.17,01,0,99,0,99
2002,07,14,22,20,-3.33,1,-2073.6,7,-3.97,01,0,99,0,99
2002,07,14,22,25,-3.2,1,-99999,99,-3.64,01,0,99,0,99
2002,07,14,22,30,-2.96,1,-1408.9,7,-3.49,01,0,99,0,99
2002,07,14,22,35,-2.5,1,-711.26,7,-3.11,01,0,99,0,99
2002,07,14,22,40,-2.96,1,-959.44,7,-3.37,01,0,99,0,99
2002,07,14,22,45,-2.86,1,-705.2,7,-3.21,01,0,99,0,99
2002,07,14,22,50,-2.82,1,-585.76,7,-3.21,01,0,99,0,99
2002,07,14,22,55,-3.04,1,-396.59,7,-3.45,01,0,99,0,99
2002,07,14,23,00,-3.25,1,-146.48,7,-3.64,01,0,99,0,99
2002,07,14,23,05,-2.82,1,294.6,8,-3.22,01,0,99,0,99
2002,07,14,23,10,-2.93,1,-79.5,7,-3.33,01,0,99,0,99
2002,07,14,23,15,-3.1,1,-409.48,7,-3.62,01,0,99,0,99
2002,07,14,23,20,-3.46,1,-99999,99,-4.03,01,0,99,0,99
2002,07,14,23,25,-3.46,1,-99999,99,-3.96,01,0,99,0,99
2002,07,14,23,30,-3.47,1,-99999,99,-4.16,01,0,99,0,99
2002,07,14,23,35,-2.96,1,-99999,99,-3.41,01,0,99,0,99
2002,07,14,23,40,-2.68,1,-1028.3,7,-3.14,01,0,99,0,99
2002,07,14,23,45,-2.93,1,-1107.3,7,-3.16,01,0,99,0,99
2002,07,14,23,50,-3.16,1,-99999,99,-3.42,01,0,99,0,99
2002,07,14,23,55,-3.15,1,-1648.3,7,-3.37,01,0,99,0,99
2002,07,15,00,00,-3.2,1,-2006.2,7,-3.64,01,0,99,0,99
2002,07,15,00,05,-3.42,1,-2159.7,7,-3.91,01,0,99,0,99
2002,07,15,00,10,-3.25,1,-1534.1,7,-3.89,01,0,99,0,99
2002,07,15,00,15,-3.04,1,-1586.4,7,-3.36,01,0,99,0,99
2002,07,15,00,20,-3.23,1,-2038.1,7,-3.53,01,0,99,0,99
2002,07,15,00,25,-2.93,1,-1118.4,7,-3.24,01,0,99,0,99
2002,07,15,00,30,-2.96,1,-1149,7,-3.29,01,0,99,0,99
2002,07,15,00,35,-2.89,1,-860.28,7,-3.28,01,0,99,0,99
2002,07,15,00,40,-2.47,1,-442.9,7,-2.94,01,0,99,0,99
2002,07,15,00,45,-2.9,1,-1206.5,7,-3.25,01,0,99,0,99
2002,07,15,00,50,-2.99,1,-1453.8,7,-3.36,01,0,99,0,99
2002,07,15,00,55,-2.69,1,-411.4,7,-2.98,01,0,99,0,99
2002,07,15,01,00,-2.44,1,-40.97,7,-2.78,01,0,99,0,99
2002,07,15,01,05,-2.39,1,880.5,8,-2.62,01,0,99,0,99
2002,07,15,01,10,-2.11,1,968.78,8,-2.49,01,0,99,0,99
2002,07,15,01,15,-2.14,1,802.72,8,-2.43,01,0,99,0,99
2002,07,15,01,20,-2.75,1,-695.22,7,-3.22,01,0,99,0,99
2002,07,15,01,25,-3.13,1,-1138,7,-3.53,01,0,99,0,99
2002,07,15,01,30,-2.39,1,359.66,8,-2.77,01,0,99,0,99
2002,07,15,01,35,-2.31,1,-351.27,7,-2.56,01,0,99,0,99
2002,07,15,01,40,-2.26,1,-15.97,7,-2.61,01,0,99,0,99
2002,07,15,01,45,-2.01,1,1274.6,8,-2.35,01,0,99,0,99
2002,07,15,01,50,-1.8,1,1426.1,8,-1.76,01,0,99,0,99
2002,07,15,01,55,-1.86,1,1383.9,8,-1.82,01,0,99,0,99
2002,07,15,02,00,-1.82,1,1009,8,-1.85,01,0,99,0,99
2002,07,15,02,05,-1.86,1,1062.8,8,-1.96,01,0,99,0,99
2002,07,15,02,10,-2.17,1,1056.7,8,-2.55,01,0,99,0,99
2002,07,15,02,15,-2.19,1,1052.3,8,-2.67,01,0,99,0,99
2002,07,15,02,20,-2.43,1,1200.9,8,-3,01,0,99,0,99
2002,07,15,02,25,-2.11,1,1456.6,8,-2.59,01,0,99,0,99
2002,07,15,02,30,-1.98,1,1492.7,8,-2.27,01,0,99,0,99
2002,07,15,02,35,-2.08,1,1260,8,-2.39,01,0,99,0,99
2002,07,15,02,40,-2.01,1,1281.7,8,-2.18,01,0,99,0,99
2002,07,15,02,45,-1.87,1,1398.8,8,-2,01,0,99,0,99
2002,07,15,02,50,-1.78,1,1520.1,8,-1.95,01,0,99,0,99
2002,07,15,02,55,-1.68,1,1665.1,8,-1.76,01,0,99,0,99
2002,07,15,03,00,-1.68,1,1773.1,8,-1.67,01,0,99,0,99
2002,07,15,03,05,-1.88,1,1781.3,8,-1.92,01,0,99,0,99
2002,07,15,03,10,-1.73,1,1893.5,8,-1.68,01,0,99,0,99
2002,07,15,03,15,-1.84,1,1888.4,8,-1.96,01,0,99,0,99
2002,07,15,03,20,-2.07,1,1915.5,8,-2.24,01,0,99,0,99
2002,07,15,03,25,-2.11,1,2013.5,8,-2.26,01,0,99,0,99
2002,07,15,03,30,-1.86,1,1781.8,8,-1.97,01,0,99,0,99
2002,07,15,03,35,-1.76,1,1733.6,8,-1.87,01,0,99,0,99
2002,07,15,03,40,-1.92,1,1909.1,8,-2.03,01,0,99,0,99
2002,07,15,03,45,-1.93,1,2044.6,8,-2.1,01,0,99,0,99
2002,07,15,03,50,-2.21,1,1986.3,8,-2.41,01,0,99,0,99
2002,07,15,03,55,-2.35,1,1818.4,8,-2.63,01,0,99,0,99
2002,07,15,04,00,-2.38,1,2005.9,8,-2.61,01,0,99,0,99
2002,07,15,04,05,-2.2,1,1960,8,-2.54,01,0,99,0,99
2002,07,15,04,10,-2.19,1,2034.8,8,-2.48,01,0,99,0,99
2002,07,15,04,15,-1.94,1,2401.4,8,-2.22,01,0,99,0,99
2002,07,15,04,20,-2.2,1,2011.1,8,-2.6,01,0,99,0,99
2002,07,15,04,25,-2.4,1,2083.1,8,-2.91,01,0,99,0,99
2002,07,15,04,30,-2.45,1,2147.5,8,-2.89,01,0,99,0,99
2002,07,15,04,35,-2.41,1,2138.7,8,-2.82,01,0,99,0,99
2002,07,15,04,40,-2.45,1,2118,8,-2.88,01,0,99,0,99
2002,07,15,04,45,-2.38,1,1997.6,8,-2.8,01,0,99,0,99
2002,07,15,04,50,-2.04,1,1984.6,8,-2.5,01,0,99,0,99
2002,07,15,04,55,-1.61,1,1963.7,8,-1.84,01,0,99,0,99
2002,07,15,05,00,-0.69,1,1835.7,8,-1.22,01,0,99,0,99
2002,07,15,05,05,0.39,1,1685.4,8,0.25,01,0,99,0,99
2002,07,15,05,10,1.99,1,1567.4,8,1.96,01,0,99,0,99
2002,07,15,05,15,3.63,1,1659.2,8,3.89,01,0,99,0,99
2002,07,15,05,20,6.19,1,1815.9,8,6.48,01,0,99,0,99
2002,07,15,05,25,9.22,1,1904.9,8,9.89,01,0,99,0,99
2002,07,15,05,30,10.38,1,2009,8,11.41,01,0,99,0,99
2002,07,15,05,35,12.17,1,2439.1,8,12.81,01,0,99,0,99
2002,07,15,05,40,17.95,1,-99999,99,18.67,01,0,99,0,99
2002,07,15,05,45,22.55,1,-99999,99,23.17,01,0,99,0,99
2002,07,15,05,50,29.6,1,-99999,99,30.78,01,0,99,0,99
2002,07,15,05,55,35.29,1,-99999,99,36.97,01,0,99,0,99
2002,07,15,06,00,40.36,1,-99999,99,42.09,01,0,99,0,99
2002,07,15,06,05,58.03,2,-99999,99,60.36,02,0,99,0,99
2002,07,15,06,10,63.25,2,-99999,99,65.8,02,0,99,0,99
2002,07,15,06,15,59.28,2,-99999,99,61.86,02,0,99,0,99
2002,07,15,06,20,49.16,2,-99999,99,51.24,02,0,99,0,99
2002,07,15,06,25,48.59,2,-99999,99,50.9,02,0,99,0,99
2002,07,15,06,30,63.92,2,-99999,99,67.16,02,0,99,0,99
2002,07,15,06,35,63.42,2,-99999,99,66.43,02,0,99,0,99
2002,07,15,06,40,64.98,2,-99999,99,67.76,02,0,99,0,99
2002,07,15,06,45,77.71,2,-99999,99,80.97,02,0,99,0,99
2002,07,15,06,50,82.59,2,-99999,99,85.53,02,0,99,0,99
2002,07,15,06,55,82.45,2,-99999,99,86,02,0,99,0,99
2002,07,15,07,00,87.53,2,-99999,99,91.15,02,0,99,0,99
2002,07,15,07,05,84.43,2,-99999,99,87.83,02,0,99,0,99
2002,07,15,07,10,85.63,2,-99999,99,89.73,02,0,99,0,99
2002,07,15,07,15,116.76,2,2779.5,8,121.63,02,0,99,0,99
2002,07,15,07,20,111.71,2,2714.4,8,116.79,02,0,99,0,99
2002,07,15,07,25,114.39,2,2613.3,8,117.94,02,0,99,0,99
2002,07,15,07,30,113.16,2,2552.5,8,118.45,02,0,99,0,99
2002,07,15,07,35,123.81,2,2477.6,8,130.26,02,0,99,0,99
2002,07,15,07,40,124.87,2,2436.5,8,130.32,02,0,99,0,99
2002,07,15,07,45,166.83,2,2390.2,8,167.9,02,0,99,0,99
2002,07,15,07,50,120.36,2,2358,8,125.68,02,0,99,0,99
2002,07,15,07,55,98.04,2,2350.7,8,102.37,02,0,99,0,99
2002,07,15,08,00,118.64,2,2326.8,8,123.98,02,0,99,0,99
2002,07,15,08,05,239.7,2,2281.8,8,251.21,02,0,99,0,99
2002,07,15,08,10,320.34,2,2077,8,312.67,02,0,99,0,99
2002,07,15,08,15,162.17,2,2059.4,8,166.46,02,0,99,0,99
2002,07,15,08,20,146.97,2,1988,8,155.61,02,0,99,0,99
2002,07,15,08,25,150.67,2,1926.1,8,157.89,02,0,99,0,99
2002,07,15,08,30,193.48,2,1863.5,8,202.31,02,0,99,0,99
2002,07,15,08,35,266.29,2,1729.5,8,276.96,02,0,99,0,99
2002,07,15,08,40,334.99,2,1517.3,8,344.71,02,0,99,0,99
2002,07,15,08,45,293.29,2,1330.9,8,305.58,02,0,99,0,99
2002,07,15,08,50,284.07,2,1158.9,8,296,02,0,99,0,99
2002,07,15,08,55,401.99,2,950.12,8,388.4,02,0,99,0,99
2002,07,15,09,00,416.12,95,699.83,95,399.25,01,0,99,0,99
2002,07,15,09,05,596.66,66,518.61,67,378.88,67,0,99,0,99
2002,07,15,09,10,613.11,3,219.43,3,427.4,03,0,99,0,99
2002,07,15,09,15,646.43,2,-46.35,7,472.51,02,0,99,0,99
2002,07,15,09,20,473.78,2,-200.56,7,417.13,02,0,99,0,99
2002,07,15,09,25,262.33,2,-318.16,7,274.54,02,0,99,0,99
2002,07,15,09,30,308.25,2,-397.6,7,326.9,02,0,99,0,99
2002,07,15,09,35,429.53,2,-456.65,7,406.4,02,0,99,0,99
2002,07,15,09,40,518.39,2,-581.34,7,468.97,02,0,99,0,99
2002,07,15,09,45,484.21,2,-729.66,7,477.28,02,0,99,0,99
2002,07,15,09,50,582.93,2,-880.35,7,493.85,02,0,99,0,99
2002,07,15,09,55,444.28,2,-964.82,7,414.93,02,0,99,0,99
2002,07,15,10,00,610.32,2,-1040.3,7,471.97,02,0,99,0,99
2002,07,15,10,05,838.96,2,-1124.8,7,436.77,02,0,99,0,99
2002,07,15,10,10,646.8,2,-1261.9,7,431,02,0,99,0,99
2002,07,15,10,15,907.17,2,-1321.8,7,399.34,02,0,99,0,99
2002,07,15,10,20,858.11,2,-1456.5,7,358.2,02,0,99,0,99
2002,07,15,10,25,849.18,2,-1564.9,7,387.91,02,0,99,0,99
2002,07,15,10,30,565.08,2,-1693.7,7,398.94,02,0,99,0,99
2002,07,15,10,35,750.36,2,-1746.2,7,323.04,02,0,99,0,99
2002,07,15,10,40,793.65,2,-1940.5,7,374.93,02,0,99,0,99
2002,07,15,10,45,949.4,2,-2035.6,7,287.13,02,0,99,0,99
2002,07,15,10,50,929.69,2,-2264.9,7,220.43,02,0,99,0,99
2002,07,15,10,55,920.69,2,-2457.6,7,231.58,02,0,99,0,99
2002,07,15,11,00,960.78,2,-2490.8,7,253.55,02,0,99,0,99
2002,07,15,11,05,953.09,2,-99999,99,228.78,02,0,99,0,99
2002,07,15,11,10,816.56,2,-99999,99,301.84,02,0,99,0,99
2002,07,15,11,15,859.14,2,-99999,99,307.16,02,0,99,0,99
2002,07,15,11,20,913.39,2,-99999,99,318.59,02,0,99,0,99
2002,07,15,11,25,940.32,2,-99999,99,350.4,02,0,99,0,99
2002,07,15,11,30,832.46,2,-99999,99,399.57,02,0,99,0,99
2002,07,15,11,35,959.74,2,-99999,99,390.95,02,0,99,0,99
2002,07,15,11,40,938.65,2,-99999,99,393.39,02,0,99,0,99
2002,07,15,11,45,916.1,2,-99999,99,388.18,02,0,99,0,99
2002,07,15,11,50,842.14,2,-99999,99,384.38,02,0,99,0,99
2002,07,15,11,55,786.08,2,-99999,99,409.42,02,0,99,0,99
2002,07,15,12,00,1121.3,2,-99999,99,439.92,02,0,99,0,99
2002,07,15,12,05,634.55,2,-99999,99,341.86,02,0,99,0,99
2002,07,15,12,10,971.97,2,-99999,99,307.18,02,0,99,0,99
2002,07,15,12,15,756.96,2,-99999,99,355.84,02,0,99,0,99
2002,07,15,12,20,1020.3,2,-99999,99,305.14,02,0,99,0,99
2002,07,15,12,25,1088,2,-99999,99,338.52,02,0,99,0,99
2002,07,15,12,30,955.08,2,-99999,99,324.94,02,0,99,0,99
2002,07,15,12,35,1007.6,2,-99999,99,413.47,02,0,99,0,99
2002,07,15,12,40,971.65,2,-99999,99,426.17,02,0,99,0,99
2002,07,15,12,45,840.6,2,-99999,99,435.85,02,0,99,0,99
2002,07,15,12,50,625.76,2,-99999,99,408.61,02,0,99,0,99
2002,07,15,12,55,826.2,2,-99999,99,399.67,02,0,99,0,99
2002,07,15,13,00,705.11,2,-99999,99,413.42,02,0,99,0,99
2002,07,15,13,05,355.73,2,-99999,99,310.3,02,0,99,0,99
2002,07,15,13,10,406.41,2,-99999,99,394.03,02,0,99,0,99
2002,07,15,13,15,463.97,2,-99999,99,424.38,02,0,99,0,99
2002,07,15,13,20,447.33,2,-99999,99,440.7,02,0,99,0,99
2002,07,15,13,25,515.4,2,-99999,99,439.3,02,0,99,0,99
2002,07,15,13,30,365.24,2,-99999,99,366.57,02,0,99,0,99
2002,07,15,13,35,443.25,2,-99999,99,417.11,02,0,99,0,99
2002,07,15,13,40,489.69,2,-99999,99,455.64,02,0,99,0,99
2002,07,15,13,45,466.76,2,-99999,99,462.05,02,0,99,0,99
2002,07,15,13,50,447.99,2,-99999,99,444.44,02,0,99,0,99
2002,07,15,13,55,394.42,2,-99999,99,411.98,02,0,99,0,99
2002,07,15,14,00,383.88,2,-99999,99,400.48,02,0,99,0,99
2002,07,15,14,05,382.51,2,-99999,99,393.18,02,0,99,0,99
2002,07,15,14,10,421.83,2,-99999,99,416.19,02,0,99,0,99
2002,07,15,14,15,433.57,2,-99999,99,427.38,02,0,99,0,99
2002,07,15,14,20,518.91,2,-99999,99,456.49,02,0,99,0,99
2002,07,15,14,25,686.01,2,-99999,99,492.96,02,0,99,0,99
2002,07,15,14,30,771.29,2,-99999,99,475.2,02,0,99,0,99
2002,07,15,14,35,911.89,2,-99999,99,453.54,02,0,99,0,99
2002,07,15,14,40,893.81,2,-99999,99,408.53,02,0,99,0,99
2002,07,15,14,45,560.66,2,-99999,99,378.04,02,0,99,0,99
2002,07,15,14,50,476.36,2,-99999,99,323.54,02,0,99,0,99
2002,07,15,14,55,841.15,2,-99999,99,410.99,02,0,99,0,99
2002,07,15,15,00,862.23,2,-99999,99,363.48,02,0,99,0,99
2002,07,15,15,05,798.32,2,-99999,99,300.13,02,0,99,0,99
2002,07,15,15,10,706.81,2,-99999,99,292.92,02,0,99,0,99
2002,07,15,15,15,774.99,2,-99999,99,292.26,02,0,99,0,99
2002,07,15,15,20,463.23,2,-99999,99,259.04,02,0,99,0,99
2002,07,15,15,25,539.43,2,-99999,99,276.01,02,0,99,0,99
2002,07,15,15,30,596.84,2,-99999,99,294.39,02,0,99,0,99
2002,07,15,15,35,507.8,2,-99999,99,268.85,02,0,99,0,99
2002,07,15,15,40,707.52,2,-99999,99,286.3,02,0,99,0,99
2002,07,15,15,45,408.9,2,-99999,99,249.99,02,0,99,0,99
2002,07,15,15,50,424.94,2,-99999,99,235.91,02,0,99,0,99
2002,07,15,15,55,311.15,2,-99999,99,217.59,02,0,99,0,99
2002,07,15,16,00,239.83,2,-99999,99,225.83,02,0,99,0,99
2002,07,15,16,05,298.59,2,-99999,99,224.08,02,0,99,0,99
2002,07,15,16,10,375.46,2,-99999,99,197.59,02,0,99,0,99
2002,07,15,16,15,270.75,2,-99999,99,212.42,02,0,99,0,99
2002,07,15,16,20,298.39,2,-99999,99,224.11,02,0,99,0,99
2002,07,15,16,25,236.35,2,-99999,99,208.68,02,0,99,0,99
2002,07,15,16,30,208.42,2,-99999,99,196.95,02,0,99,0,99
2002,07,15,16,35,208.92,2,-99999,99,198.91,02,0,99,0,99
2002,07,15,16,40,180.02,2,-99999,99,182.9,02,0,99,0,99
2002,07,15,16,45,163.38,2,-99999,99,171.99,02,0,99,0,99
2002,07,15,16,50,145.59,2,-99999,99,155.65,02,0,99,0,99
2002,07,15,16,55,134.57,2,-99999,99,142.4,02,0,99,0,99
2002,07,15,17,00,131.57,2,-99999,99,138.31,02,0,99,0,99
2002,07,15,17,05,124.41,2,-99999,99,131.08,02,0,99,0,99
2002,07,15,17,10,115.26,2,-99999,99,122.28,02,0,99,0,99
2002,07,15,17,15,107.49,2,-99999,99,113.74,02,0,99,0,99
2002,07,15,17,20,105.08,2,-99999,99,110.52,02,0,99,0,99
2002,07,15,17,25,109.81,2,-99999,99,115.89,02,0,99,0,99
2002,07,15,17,30,109.02,2,-99999,99,115.35,02,0,99,0,99
2002,07,15,17,35,101.17,2,-99999,99,106.83,02,0,99,0,99
2002,07,15,17,40,98.21,2,-99999,99,102.97,02,0,99,0,99
2002,07,15,17,45,94.04,2,-99999,99,98.96,02,0,99,0,99
2002,07,15,17,50,93.69,2,-99999,99,98.98,02,0,99,0,99
2002,07,15,17,55,107.77,2,-99999,99,112.02,02,0,99,0,99
2002,07,15,18,00,131.84,2,-99999,99,133.52,02,0,99,0,99
2002,07,15,18,05,141.51,2,-99999,99,138.8,02,0,99,0,99
2002,07,15,18,10,155.94,13,-99999,99,129.61,12,0,99,0,99
2002,07,15,18,15,148.96,25,-99999,99,124.73,24,0,99,0,99
2002,07,15,18,20,134.41,1,-99999,99,115.95,01,0,99,0,99
2002,07,15,18,25,121.52,1,-99999,99,109.33,08,0,99,0,99
2002,07,15,18,30,112.67,1,-99999,99,104.29,08,0,99,0,99
2002,07,15,18,35,106.68,1,-99999,99,102.22,08,0,99,0,99
2002,07,15,18,40,107.32,1,-99999,99,107.33,08,0,99,0,99
2002,07,15,18,45,102.09,1,-99999,99,105.43,08,0,99,0,99
2002,07,15,18,50,90.06,8,-99999,99,94.41,08,0,99,0,99
2002,07,15,18,55,74.18,8,-99999,99,76.28,08,0,99,0,99
2002,07,15,19,00,56.8,8,-99999,99,58.11,08,0,99,0,99
2002,07,15,19,05,35.27,8,-99999,99,36.38,08,0,99,0,99
2002,07,15,19,10,12.28,8,-99999,99,12.75,08,0,99,0,99
2002,07,15,19,15,2.23,1,-99999,99,2.18,08,0,99,0,99
2002,07,15,19,20,-2.96,1,-99999,99,-3.52,01,0,99,0,99
2002,07,15,19,25,-3.58,1,-99999,99,-4.34,01,0,99,0,99
2002,07,15,19,30,-3.81,1,-99999,99,-4.46,01,0,99,0,99
2002,07,15,19,35,-4.2,1,-99999,99,-4.69,01,0,99,0,99
2002,07,15,19,40,-4.34,1,-99999,99,-4.69,01,0,99,0,99
2002,07,15,19,45,-4.42,1,-99999,99,-4.73,01,0,99,0,99
2002,07,15,19,50,-4.39,1,-99999,99,-4.73,01,0,99,0,99
2002,07,15,19,55,-4.66,1,-99999,99,-5.19,01,0,99,0,99
2002,07,15,20,00,-4.58,1,-99999,99,-4.99,01,0,99,0,99
2002,07,15,20,05,-4.35,1,-99999,99,-4.73,01,0,99,0,99
2002,07,15,20,10,-3.94,1,-99999,99,-4.58,01,0,99,0,99
2002,07,15,20,15,-3.96,1,-99999,99,-4.57,01,0,99,0,99
2002,07,15,20,20,-3.83,1,-99999,99,-4.29,01,0,99,0,99
2002,07,15,20,25,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2002,07,15,20,30,-3.51,1,-99999,99,-4,01,0,99,0,99
2002,07,15,20,35,-3.47,1,-99999,99,-3.96,01,0,99,0,99
2002,07,15,20,40,-3.47,1,-99999,99,-3.99,01,0,99,0,99
2002,07,15,20,45,-3.5,1,-99999,99,-4.1,01,0,99,0,99
2002,07,15,20,50,-3.55,1,-99999,99,-4.17,01,0,99,0,99
2002,07,15,20,55,-3.48,1,-99999,99,-4.15,01,0,99,0,99
2002,07,15,21,00,-3.57,1,-99999,99,-4.1,01,0,99,0,99
2002,07,15,21,05,-3.71,1,-99999,99,-4.2,01,0,99,0,99
2002,07,15,21,10,-3.76,1,-99999,99,-4.27,01,0,99,0,99
2002,07,15,21,15,-3.73,1,-2186.3,7,-4.23,01,0,99,0,99
2002,07,15,21,20,-3.53,1,-863.17,7,-4.08,01,0,99,0,99
2002,07,15,21,25,-3.47,1,-459.06,7,-3.85,01,0,99,0,99
2002,07,15,21,30,-3.38,1,-327.91,7,-3.78,01,0,99,0,99
2002,07,15,21,35,-3.39,1,-294.84,7,-3.72,01,0,99,0,99
2002,07,15,21,40,-3.44,1,-66.91,7,-3.72,01,0,99,0,99
2002,07,15,21,45,-3.39,1,1535.6,8,-3.75,01,0,99,0,99
2002,07,15,21,50,-3.41,1,1844.6,8,-3.76,01,0,99,0,99
2002,07,15,21,55,-3.44,1,1885.6,8,-3.86,01,0,99,0,99
2002,07,15,22,00,-3.5,1,-99999,99,-4.02,01,0,99,0,99
2002,07,15,22,05,-3.54,1,-99999,99,-4.16,01,0,99,0,99
2002,07,15,22,10,-3.61,1,-99999,99,-4.17,01,0,99,0,99
2002,07,15,22,15,-3.59,1,-99999,99,-4.17,01,0,99,0,99
2002,07,15,22,20,-3.58,1,-99999,99,-4.17,01,0,99,0,99
2002,07,15,22,25,-3.59,1,-99999,99,-4.18,01,0,99,0,99
2002,07,15,22,30,-3.52,1,-99999,99,-4.16,01,0,99,0,99
2002,07,15,22,35,-3.51,1,-99999,99,-4.12,01,0,99,0,99
2002,07,15,22,40,-3.45,1,-99999,99,-3.88,01,0,99,0,99
2002,07,15,22,45,-3.44,1,-99999,99,-3.74,01,0,99,0,99
2002,07,15,22,50,-3.39,1,-99999,99,-3.69,01,0,99,0,99
2002,07,15,22,55,-3.48,1,-99999,99,-3.94,01,0,99,0,99
2002,07,15,23,00,-3.52,1,-99999,99,-4.08,01,0,99,0,99
2002,07,15,23,05,-3.46,1,-99999,99,-3.86,01,0,99,0,99
2002,07,15,23,10,-3.44,1,-99999,99,-3.8,01,0,99,0,99
2002,07,15,23,15,-3.49,1,-99999,99,-3.93,01,0,99,0,99
2002,07,15,23,20,-3.52,1,-99999,99,-4.14,01,0,99,0,99
2002,07,15,23,25,-3.36,1,-99999,99,-3.76,01,0,99,0,99
2002,07,15,23,30,-3.09,1,-99999,99,-3.62,01,0,99,0,99
2002,07,15,23,35,-3.09,1,-99999,99,-3.63,01,0,99,0,99
2002,07,15,23,40,-3.17,1,-99999,99,-3.63,01,0,99,0,99
2002,07,15,23,45,-3.02,1,-99999,99,-3.52,01,0,99,0,99
2002,07,15,23,50,-3.04,1,-99999,99,-3.4,01,0,99,0,99
2002,07,15,23,55,-3.17,1,-99999,99,-3.58,01,0,99,0,99
2002,07,16,00,00,-3.31,1,-99999,99,-3.69,01,0,99,0,99
2002,07,16,00,05,-3.42,1,-99999,99,-3.73,01,0,99,0,99
2002,07,16,00,10,-3.42,1,-99999,99,-3.7,01,0,99,0,99
2002,07,16,00,15,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2002,07,16,00,20,-3.34,1,-99999,99,-3.66,01,0,99,0,99
2002,07,16,00,25,-3.39,1,-99999,99,-3.7,01,0,99,0,99
2002,07,16,00,30,-3.41,1,-99999,99,-3.7,01,0,99,0,99
2002,07,16,00,35,-3.42,1,-99999,99,-3.91,01,0,99,0,99
2002,07,16,00,40,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2002,07,16,00,45,-3.3,1,-99999,99,-3.66,01,0,99,0,99
2002,07,16,00,50,-3.32,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,00,55,-3.09,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,01,00,-3.17,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,01,05,-3.08,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,01,10,-2.8,1,-99999,99,-3.6,01,0,99,0,99
2002,07,16,01,15,-2.74,1,-99999,99,-3.43,01,0,99,0,99
2002,07,16,01,20,-2.95,1,-99999,99,-3.64,01,0,99,0,99
2002,07,16,01,25,-3.15,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,01,30,-2.93,1,-99999,99,-3.61,01,0,99,0,99
2002,07,16,01,35,-2.2,1,-99999,99,-2.5,01,0,99,0,99
2002,07,16,01,40,-2.27,1,-99999,99,-2.5,01,0,99,0,99
2002,07,16,01,45,-2.73,1,-99999,99,-3.19,01,0,99,0,99
2002,07,16,01,50,-3.01,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,01,55,-3.01,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,02,00,-2.85,1,-99999,99,-3.63,01,0,99,0,99
2002,07,16,02,05,-2.74,1,-99999,99,-3.21,01,0,99,0,99
2002,07,16,02,10,-2.38,1,-99999,99,-2.61,01,0,99,0,99
2002,07,16,02,15,-2.34,1,-99999,99,-2.58,01,0,99,0,99
2002,07,16,02,20,-2.08,1,-99999,99,-2.4,01,0,99,0,99
2002,07,16,02,25,-2.7,1,-99999,99,-3.13,01,0,99,0,99
2002,07,16,02,30,-3.23,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,02,35,-3.29,1,-99999,99,-3.65,01,0,99,0,99
2002,07,16,02,40,-2.87,1,-99999,99,-3.57,01,0,99,0,99
2002,07,16,02,45,-2.64,1,-99999,99,-2.83,01,0,99,0,99
2002,07,16,02,50,-2.5,1,-99999,99,-2.63,01,0,99,0,99
2002,07,16,02,55,-2.38,1,-99999,99,-2.6,01,0,99,0,99
2002,07,16,03,00,-2.25,1,-99999,99,-2.54,01,0,99,0,99
2002,07,16,03,05,-2.15,1,-99999,99,-2.5,01,0,99,0,99
2002,07,16,03,10,-2.28,1,-99999,99,-2.6,01,0,99,0,99
2002,07,16,03,15,-2.54,1,-99999,99,-2.65,01,0,99,0,99
2002,07,16,03,20,-2.45,1,-99999,99,-2.71,01,0,99,0,99
2002,07,16,03,25,-2.24,1,-99999,99,-2.59,01,0,99,0,99
2002,07,16,03,30,-2.19,1,-99999,99,-2.57,01,0,99,0,99
2002,07,16,03,35,-2.51,1,-99999,99,-2.62,01,0,99,0,99
2002,07,16,03,40,-2.66,1,-99999,99,-2.83,01,0,99,0,99
2002,07,16,03,45,-2.66,1,-99999,99,-2.96,01,0,99,0,99
2002,07,16,03,50,-2.37,1,-99999,99,-2.61,01,0,99,0,99
2002,07,16,03,55,-2.2,1,-99999,99,-2.55,01,0,99,0,99
2002,07,16,04,00,-1.99,1,-99999,99,-2.15,01,0,99,0,99
2002,07,16,04,05,-1.79,1,-99999,99,-1.99,01,0,99,0,99
2002,07,16,04,10,-1.95,1,-99999,99,-2.08,01,0,99,0,99
2002,07,16,04,15,-2.17,1,-99999,99,-2.53,01,0,99,0,99
