1999,5,16,15,0,737.63,03,730.01,06,659.60,03,214.60,03,38.34,01,8.34,01
1999,5,16,15,5,740.84,03,733.64,06,681.00,03,209.60,03,38.59,01,8.38,01
1999,5,16,15,10,722.13,03,714.73,06,670.00,03,207.30,03,38.31,01,8.06,01
1999,5,16,15,15,698.82,03,691.33,06,656.90,03,202.00,03,38.31,01,8.38,01
1999,5,16,15,20,688.91,03,681.94,06,660.40,03,198.40,03,38.21,01,8.39,01
1999,5,16,15,25,689.40,03,684.80,06,680.90,03,195.10,03,38.39,01,8.07,01
1999,5,16,15,30,674.75,03,671.34,06,675.90,03,194.20,03,38.19,01,8.27,01
1999,5,16,15,35,652.35,03,648.59,06,659.70,03,191.80,03,38.44,01,8.16,01
1999,5,16,15,40,638.86,03,631.24,06,645.60,03,193.10,03,38.16,01,8.55,01
1999,5,16,15,45,628.26,03,618.36,06,644.50,03,190.00,03,37.61,01,8.77,01
1999,5,16,15,50,617.25,03,609.74,06,652.90,03,185.10,03,38.03,01,8.57,01
1999,5,16,15,55,601.81,03,594.26,06,639.50,03,187.60,03,37.82,01,8.31,01
1999,5,16,16,0,579.54,03,571.63,06,620.30,03,186.30,03,37.49,01,8.28,01
1999,5,16,16,5,573.48,03,567.38,06,631.20,03,184.70,03,37.39,01,8.15,01
1999,5,16,16,10,560.10,03,556.28,06,637.90,03,179.20,03,37.62,01,7.97,01
1999,5,16,16,15,541.33,03,540.64,06,630.50,03,177.60,03,38.28,01,7.98,01
1999,5,16,16,20,518.42,03,519.50,06,619.00,03,172.70,03,38.64,01,8.33,01
1999,5,16,16,25,493.12,03,494.18,06,597.90,03,168.60,03,38.42,01,7.88,01
1999,5,16,16,30,475.97,03,474.76,06,583.30,03,166.40,03,37.55,01,8.14,01
1999,5,16,16,35,456.58,03,455.61,06,573.60,03,161.60,03,37.73,01,8.38,01
1999,5,16,16,40,440.82,03,439.62,06,565.40,03,159.00,03,37.93,01,7.92,01
1999,5,16,16,45,423.51,03,420.16,06,545.00,03,158.60,03,37.45,01,8.03,01
1999,5,16,16,50,410.30,03,405.62,06,538.90,03,155.90,03,37.25,01,7.96,01
1999,5,16,16,55,390.61,03,386.39,06,523.60,03,152.50,03,37.22,01,7.78,01
1999,5,16,17,0,374.10,03,370.15,06,511.90,03,150.10,03,37.21,01,7.73,01
1999,5,16,17,5,355.93,03,352.27,06,497.10,03,147.00,03,37.22,01,7.76,01
1999,5,16,17,10,326.66,03,324.13,06,457.30,03,143.10,03,37.45,01,7.84,01
1999,5,16,17,15,301.97,03,300.41,06,424.90,03,139.50,03,37.31,01,7.90,01
1999,5,16,17,20,280.52,03,279.97,06,396.40,03,136.70,03,37.52,01,8.03,01
1999,5,16,17,25,260.76,03,260.97,06,378.60,03,130.70,03,37.32,01,8.14,01
1999,5,16,17,30,238.98,03,240.33,06,353.70,03,124.80,03,37.47,01,7.72,01
1999,5,16,17,35,222.21,03,223.49,06,329.30,03,121.70,03,37.47,01,7.63,01
1999,5,16,17,40,206.32,03,206.65,06,313.00,03,115.40,03,37.20,01,7.76,01
1999,5,16,17,45,184.40,03,185.45,06,280.20,03,108.70,03,37.32,01,7.79,01
1999,5,16,17,50,168.12,03,169.52,06,255.70,03,104.00,03,37.38,01,7.80,01
1999,5,16,17,55,153.27,03,153.93,06,230.30,03,99.00,03,37.05,01,7.65,01
1999,5,16,18,0,135.75,03,135.80,06,194.30,03,92.90,03,36.78,01,7.96,01
1999,5,16,18,5,119.66,03,119.62,06,169.50,03,85.20,03,36.61,01,8.14,01
1999,5,16,18,10,102.23,03,102.43,06,139.40,03,76.60,03,36.58,01,8.01,01
1999,5,16,18,15,88.52,03,88.86,06,112.70,03,69.98,03,36.51,01,7.88,01
1999,5,16,18,20,74.70,01,75.06,06,85.40,01,62.26,01,36.43,01,7.72,01
1999,5,16,18,25,62.70,01,62.59,06,59.33,01,54.75,01,36.25,01,7.86,01
1999,5,16,18,30,50.02,01,49.42,06,37.30,01,45.15,01,36.07,01,7.82,01
1999,5,16,18,35,38.32,01,37.73,06,20.81,01,35.71,01,35.97,01,7.84,01
1999,5,16,18,40,28.58,01,28.28,06,9.98,01,27.48,01,35.86,01,7.91,01
1999,5,16,18,45,20.27,01,20.30,06,3.03,01,20.11,01,35.74,01,8.00,01
1999,5,16,18,50,12.25,01,11.60,06,-0.24,01,11.61,01,35.38,01,8.18,01
1999,5,16,18,55,6.19,01,5.52,06,-1.45,01,5.56,01,35.18,01,8.20,01
1999,5,16,19,0,0.39,01,-0.36,06,-1.78,01,-0.34,01,35.01,01,8.26,01
1999,5,16,19,5,-3.77,01,0.00,06,-1.83,01,-4.48,01,34.87,01,8.40,01
1999,5,16,19,10,-5.87,01,0.00,06,-1.69,01,-6.59,01,34.76,01,8.51,01
1999,5,16,19,15,-7.57,01,0.00,06,-1.65,01,-8.10,01,34.54,01,8.67,01
1999,5,16,19,20,-8.68,01,0.00,06,-1.62,01,-9.02,01,34.30,01,8.78,01
1999,5,16,19,25,-8.77,01,0.00,06,-1.07,01,-8.85,01,34.28,01,8.82,01
1999,5,16,19,30,-8.61,01,0.00,06,-0.65,01,-8.46,01,34.47,01,8.82,01
1999,5,16,19,35,-9.50,01,0.00,06,-0.86,01,-9.96,01,34.24,01,8.93,01
1999,5,16,19,40,-10.33,07,0.00,06,-1.27,01,-10.93,07,33.91,01,9.25,01
1999,5,16,19,45,-11.39,07,0.00,06,-1.60,01,-12.53,07,33.49,01,9.70,01
1999,5,16,19,50,-10.89,07,0.00,06,-1.61,01,-12.06,07,33.18,01,9.49,01
1999,5,16,19,55,-10.10,07,0.00,06,-1.58,01,-10.50,07,33.00,01,9.97,01
1999,5,16,20,0,-9.45,01,0.00,06,-0.95,01,-10.01,07,32.91,01,9.45,01
1999,5,16,20,5,-8.60,01,0.00,06,-0.39,01,-8.88,01,33.13,01,9.33,01
1999,5,16,20,10,-7.75,01,0.00,06,0.21,01,-7.84,01,33.23,01,9.36,01
1999,5,16,20,15,-7.58,01,0.00,06,0.21,01,-7.71,01,33.20,01,9.37,01
1999,5,16,20,20,-6.79,01,0.00,06,0.62,01,-6.15,01,33.19,01,9.31,01
1999,5,16,20,25,-6.97,01,0.00,06,0.49,01,-7.12,01,33.06,01,9.47,01
1999,5,16,20,30,-8.15,01,0.00,06,-0.06,01,-8.70,01,32.73,01,9.70,01
1999,5,16,20,35,-8.46,01,0.00,06,-0.56,01,-8.76,01,32.31,01,9.84,01
1999,5,16,20,40,-8.13,01,0.00,06,-0.76,01,-8.58,01,31.92,01,10.06,01
1999,5,16,20,45,-6.89,01,0.00,06,-0.58,01,-7.34,01,31.89,01,10.17,01
1999,5,16,20,50,-6.61,01,0.00,06,-0.24,01,-6.56,01,31.97,01,10.14,01
1999,5,16,20,55,-7.01,01,0.00,06,-0.78,01,-6.88,01,31.18,01,10.43,01
1999,5,16,21,0,-5.70,01,0.00,06,-0.04,01,-5.85,01,30.89,01,10.52,01
1999,5,16,21,5,-5.12,01,0.00,06,0.12,01,-5.20,01,30.96,01,10.60,01
1999,5,16,21,10,-5.86,01,0.00,06,0.38,01,-5.81,01,30.90,01,10.70,01
1999,5,16,21,15,-5.72,01,0.00,06,0.54,01,-5.43,01,31.12,01,10.71,01
1999,5,16,21,20,-6.08,01,0.00,06,0.43,01,-5.75,01,31.08,01,10.79,01
1999,5,16,21,25,-6.92,01,0.00,06,-0.10,01,-6.61,01,30.77,01,10.96,01
1999,5,16,21,30,-7.42,01,0.00,06,-0.39,01,-7.07,01,30.40,01,11.27,01
1999,5,16,21,35,-7.27,01,0.00,06,-0.40,01,-7.09,01,30.19,01,11.45,01
1999,5,16,21,40,-6.67,01,0.00,06,-0.20,01,-6.38,01,30.16,01,11.55,01
1999,5,16,21,45,-6.23,01,0.00,06,0.06,01,-6.10,01,30.19,01,11.60,01
1999,5,16,21,50,-6.10,01,0.00,06,0.08,01,-6.01,01,30.10,01,11.73,01
1999,5,16,21,55,-6.55,01,0.00,06,-0.22,01,-6.19,01,29.68,01,12.04,01
1999,5,16,22,0,-6.88,01,0.00,06,-0.44,01,-6.54,01,29.23,01,12.30,01
1999,5,16,22,5,-6.30,01,0.00,06,-0.10,01,-5.95,01,29.26,01,12.17,01
1999,5,16,22,10,-4.99,01,0.00,06,0.60,01,-4.82,01,29.64,01,12.05,01
1999,5,16,22,15,-4.67,01,0.00,06,0.77,01,-4.46,01,29.79,01,12.08,01
1999,5,16,22,20,-4.55,01,0.00,06,1.18,01,-4.24,01,29.85,01,12.13,01
1999,5,16,22,25,-4.59,01,0.00,06,1.06,01,-4.34,01,29.99,01,12.00,01
1999,5,16,22,30,-5.51,01,0.00,06,0.36,01,-5.29,01,29.57,01,12.29,01
1999,5,16,22,35,-5.76,01,0.00,06,0.20,01,-5.38,01,29.20,01,12.48,01
1999,5,16,22,40,-5.15,01,0.00,06,0.37,01,-4.83,01,29.12,01,12.46,01
1999,5,16,22,45,-5.02,01,0.00,06,0.07,01,-4.67,01,29.01,01,12.49,01
1999,5,16,22,50,-5.12,01,0.00,06,0.22,01,-4.94,01,28.79,01,12.58,01
1999,5,16,22,55,-4.89,01,0.00,06,0.36,01,-4.42,01,28.96,01,12.59,01
1999,5,16,23,0,-5.89,01,0.00,06,-0.10,01,-5.37,01,28.65,01,12.92,01
1999,5,16,23,5,-4.65,01,0.00,06,1.10,01,-4.15,01,28.93,01,13.13,01
1999,5,16,23,10,-3.73,01,0.00,06,1.29,01,-2.86,01,29.30,01,13.18,01
1999,5,16,23,15,-4.48,01,0.00,06,0.83,01,-3.86,01,29.15,01,13.32,01
1999,5,16,23,20,-4.43,01,0.00,06,0.78,01,-3.74,01,29.16,01,13.38,01
1999,5,16,23,25,-4.99,01,0.00,06,0.06,01,-4.48,01,28.87,01,13.62,01
1999,5,16,23,30,-5.21,01,0.00,06,-0.01,01,-4.86,01,28.71,01,13.78,01
1999,5,16,23,35,-5.30,01,0.00,06,-0.17,01,-5.05,01,28.54,01,14.05,01
1999,5,16,23,40,-5.05,01,0.00,06,0.09,01,-4.66,01,28.51,01,14.25,01
1999,5,16,23,45,-5.12,01,0.00,06,0.00,01,-4.66,01,28.41,01,14.43,01
1999,5,16,23,50,-4.90,01,0.00,06,0.02,01,-4.54,01,28.31,01,14.55,01
1999,5,16,23,55,-5.01,01,0.00,06,-0.15,01,-4.61,01,28.13,01,14.75,01
1999,5,17,0,0,-4.37,01,0.00,06,0.69,01,-3.79,01,28.40,01,14.60,01
1999,5,17,0,5,-4.08,01,0.00,06,0.70,01,-3.66,01,28.50,01,14.55,01
1999,5,17,0,10,-4.61,01,0.00,06,0.08,01,-4.44,01,28.19,01,14.76,01
1999,5,17,0,15,-3.93,01,0.00,06,0.80,01,-3.71,01,28.44,01,14.51,01
1999,5,17,0,20,-3.49,01,0.00,06,1.22,01,-2.92,01,28.79,01,14.29,01
1999,5,17,0,25,-4.63,01,0.00,06,0.23,01,-4.02,01,28.47,01,14.54,01
1999,5,17,0,30,-4.89,01,0.00,06,-0.04,01,-4.35,01,28.25,01,14.73,01
1999,5,17,0,35,-5.29,01,0.00,06,-0.34,01,-4.87,01,28.04,01,14.92,01
1999,5,17,0,40,-5.00,01,0.00,06,-0.02,01,-4.60,01,28.06,01,14.96,01
1999,5,17,0,45,-5.22,01,0.00,06,-0.30,01,-4.90,01,27.92,01,15.12,01
1999,5,17,0,50,-5.28,01,0.00,06,-0.21,01,-5.03,01,27.81,01,15.20,01
1999,5,17,0,55,-5.16,01,0.00,06,-0.22,01,-4.82,01,27.73,01,15.24,01
1999,5,17,1,0,-5.05,01,0.00,06,-0.15,01,-4.78,01,27.59,01,15.27,01
1999,5,17,1,5,-4.74,01,0.00,06,0.14,01,-4.24,01,27.67,01,15.13,01
1999,5,17,1,10,-4.81,01,0.00,06,0.16,01,-4.43,01,27.65,01,15.13,01
1999,5,17,1,15,-4.86,01,0.00,06,0.08,01,-4.43,01,27.58,01,15.14,01
1999,5,17,1,20,-4.86,01,0.00,06,0.10,01,-4.47,01,27.59,01,15.12,01
1999,5,17,1,25,-4.88,01,0.00,06,0.01,01,-4.57,01,27.58,01,15.16,01
1999,5,17,1,30,-5.50,01,0.00,06,-0.50,01,-5.38,01,27.23,01,15.49,01
1999,5,17,1,35,-5.66,01,0.00,06,-0.44,01,-5.81,01,27.07,01,15.52,01
1999,5,17,1,40,-5.13,01,0.00,06,-0.08,01,-5.34,01,27.14,01,15.38,01
1999,5,17,1,45,-4.94,01,0.00,06,0.61,01,-4.99,01,27.20,01,15.25,01
1999,5,17,1,50,-3.73,01,0.00,06,1.47,01,-3.74,01,27.73,01,14.73,01
1999,5,17,1,55,-3.75,01,0.00,06,1.39,01,-3.73,01,27.82,01,14.64,01
1999,5,17,2,0,-4.46,01,0.00,06,0.92,01,-4.32,01,27.70,01,14.69,01
1999,5,17,2,5,-4.51,01,0.00,06,1.01,01,-4.49,01,27.69,01,14.70,01
1999,5,17,2,10,-4.24,01,0.00,06,1.13,01,-4.01,01,27.92,01,14.56,01
1999,5,17,2,15,-4.54,01,0.00,06,0.79,01,-4.33,01,27.92,01,14.56,01
1999,5,17,2,20,-4.71,01,0.00,06,0.66,01,-4.48,01,27.87,01,14.53,01
1999,5,17,2,25,-4.99,01,0.00,06,0.18,01,-4.94,01,27.72,01,14.65,01
1999,5,17,2,30,-5.40,01,0.00,06,-0.14,01,-5.37,01,27.50,01,14.79,01
1999,5,17,2,35,-5.75,01,0.00,06,-0.26,01,-5.70,01,27.26,01,14.94,01
1999,5,17,2,40,-6.02,01,0.00,06,-0.47,01,-6.20,01,27.00,01,15.10,01
1999,5,17,2,45,-5.93,01,0.00,06,-0.47,01,-6.12,01,26.80,01,15.33,01
1999,5,17,2,50,-5.12,01,0.00,06,-0.10,01,-5.23,01,26.83,01,15.23,01
1999,5,17,2,55,-4.00,01,0.00,06,0.72,01,-4.00,01,27.14,01,14.88,01
1999,5,17,3,0,-4.04,01,0.00,06,0.64,01,-3.85,01,27.14,01,14.79,01
1999,5,17,3,5,-4.61,01,0.00,06,0.23,01,-4.49,01,26.92,01,14.89,01
1999,5,17,3,10,-4.67,01,0.00,06,-0.12,01,-4.53,01,26.75,01,14.93,01
1999,5,17,3,15,-4.74,01,0.00,06,-0.35,01,-4.64,01,26.47,01,15.01,01
1999,5,17,3,20,-4.29,01,0.00,06,-0.08,01,-4.00,01,26.58,01,14.77,01
1999,5,17,3,25,-3.76,01,0.00,06,0.29,01,-3.56,01,26.71,01,14.52,01
1999,5,17,3,30,-3.56,01,0.00,06,0.24,01,-3.25,01,26.82,01,14.43,01
1999,5,17,3,35,-4.10,01,0.00,06,-0.12,01,-3.85,01,26.59,01,14.62,01
1999,5,17,3,40,-4.12,01,0.00,06,-0.23,01,-3.83,01,26.52,01,15.11,01
1999,5,17,3,45,-3.71,01,0.00,06,-0.01,01,-3.49,01,26.60,01,15.68,01
1999,5,17,3,50,-4.64,01,0.00,06,-0.70,01,-4.46,01,26.23,01,16.31,01
1999,5,17,3,55,-4.64,01,0.00,06,-0.56,01,-4.36,01,26.13,01,16.91,01
1999,5,17,4,0,-4.55,01,0.00,06,-0.56,01,-4.38,01,26.08,01,17.50,01
1999,5,17,4,5,-4.43,01,0.00,06,-0.53,01,-4.25,01,26.06,01,17.72,01
1999,5,17,4,10,-3.98,01,0.00,06,-0.31,01,-3.85,01,26.16,01,17.94,01
1999,5,17,4,15,-4.62,01,0.00,06,-0.60,01,-4.40,01,25.97,01,18.25,01
1999,5,17,4,20,-4.54,01,0.00,06,-0.39,01,-4.40,01,25.95,01,18.73,01
1999,5,17,4,25,-3.65,01,0.00,06,0.10,01,-3.68,01,26.30,01,19.21,01
1999,5,17,4,30,-3.60,01,0.00,06,0.22,01,-3.69,01,26.39,01,20.25,01
1999,5,17,4,35,-3.60,01,0.00,06,0.35,01,-3.68,01,26.41,01,21.61,01
1999,5,17,4,40,-3.52,01,0.00,06,0.44,01,-3.45,01,26.46,01,22.78,01
1999,5,17,4,45,-3.77,01,0.00,06,0.13,01,-3.68,01,26.39,01,23.14,01
1999,5,17,4,50,-4.35,01,0.00,06,-0.44,01,-4.14,01,26.17,01,23.27,01
1999,5,17,4,55,-5.20,01,0.00,06,-1.37,01,-5.12,01,25.58,01,23.96,01
1999,5,17,5,0,-5.60,01,0.00,06,-1.46,01,-5.43,01,25.21,01,24.30,01
1999,5,17,5,5,-4.76,01,0.00,06,-0.86,01,-4.73,01,25.35,01,23.88,01
1999,5,17,5,10,-4.30,01,0.00,06,-0.72,01,-4.08,01,25.42,01,23.64,01
1999,5,17,5,15,-3.39,01,0.00,06,-0.35,01,-3.32,01,25.54,01,23.17,01
1999,5,17,5,20,-2.85,01,0.00,06,-0.42,01,-2.73,01,25.50,01,23.06,01
1999,5,17,5,25,-1.69,01,0.00,06,-0.39,01,-1.69,01,25.47,01,22.96,01
1999,5,17,5,30,0.10,01,0.12,06,-0.24,01,0.12,01,25.51,01,22.97,01
1999,5,17,5,35,2.30,01,2.14,06,-0.73,01,2.16,01,25.14,01,23.73,01
1999,5,17,5,40,6.73,01,6.60,06,-0.72,01,6.63,01,24.90,01,24.13,01
1999,5,17,5,45,12.35,01,12.25,06,-0.33,01,12.27,01,24.78,01,23.70,01
1999,5,17,5,50,19.23,01,19.04,06,1.16,01,18.95,01,24.89,01,23.10,01
1999,5,17,5,55,26.36,01,26.49,06,5.09,01,26.03,01,24.76,01,23.37,01
1999,5,17,6,0,35.01,01,35.56,06,14.27,01,34.01,01,24.49,01,23.73,01
1999,5,17,6,5,44.90,01,45.75,06,27.38,01,42.29,01,24.50,01,23.95,01
1999,5,17,6,10,56.78,01,58.19,06,46.22,01,51.54,01,24.91,01,23.30,01
1999,5,17,6,15,69.39,01,71.46,06,70.30,01,60.10,01,25.06,01,23.15,01
1999,5,17,6,20,83.86,01,86.35,06,101.80,01,68.10,01,25.07,01,23.22,01
1999,5,17,6,25,98.07,03,101.15,06,129.70,03,75.60,03,24.97,01,23.52,01
1999,5,17,6,30,113.31,03,117.45,06,156.70,03,83.80,03,25.06,01,23.47,01
1999,5,17,6,35,131.34,03,136.22,06,191.50,03,91.70,03,25.22,01,23.39,01
1999,5,17,6,40,148.18,03,153.07,06,220.90,03,97.80,03,25.39,01,23.17,01
1999,5,17,6,45,163.75,03,168.68,06,243.30,03,103.50,03,25.54,01,23.26,01
1999,5,17,6,50,180.84,03,186.11,06,270.40,03,108.90,03,25.74,01,23.12,01
1999,5,17,6,55,196.65,03,202.45,06,296.70,03,112.50,03,25.96,01,22.67,01
1999,5,17,7,0,217.79,03,224.17,06,332.00,03,117.70,03,25.81,01,22.17,01
1999,5,17,7,5,234.67,03,241.63,06,358.20,03,120.50,03,25.98,01,22.28,01
1999,5,17,7,10,249.14,03,258.40,06,382.50,03,122.40,03,26.15,01,23.04,01
1999,5,17,7,15,271.78,03,282.71,06,419.50,03,126.30,03,26.29,01,23.03,01
1999,5,17,7,20,292.92,03,304.90,06,450.20,03,129.30,03,26.44,01,22.89,01
1999,5,17,7,25,308.03,03,320.13,06,465.50,03,130.60,03,26.71,01,22.10,01
1999,5,17,7,30,331.83,03,343.25,06,499.00,03,131.60,03,26.90,01,21.06,01
1999,5,17,7,35,358.61,03,368.45,06,531.40,03,134.10,03,27.10,01,20.77,01
1999,5,17,7,40,376.25,03,383.64,06,541.00,03,136.00,03,27.22,01,21.20,01
1999,5,17,7,45,396.65,03,403.49,06,561.60,03,137.10,03,27.30,01,21.33,01
1999,5,17,7,50,414.90,03,422.83,06,578.10,03,139.10,03,27.36,01,20.58,01
1999,5,17,7,55,433.85,03,442.24,06,597.00,03,139.50,03,27.48,01,20.37,01
1999,5,17,8,0,450.22,03,460.14,06,610.70,03,140.60,03,27.76,01,19.88,01
1999,5,17,8,5,470.67,03,481.87,06,630.70,03,141.80,03,27.91,01,19.80,01
1999,5,17,8,10,488.33,03,499.49,06,639.10,03,144.80,03,27.96,01,19.95,01
1999,5,17,8,15,504.85,03,516.23,06,649.90,03,145.40,03,28.15,01,20.30,01
1999,5,17,8,20,526.34,03,536.65,06,665.10,03,146.90,03,28.24,01,19.79,01
1999,5,17,8,25,545.66,03,555.10,06,677.30,03,147.90,03,28.36,01,19.93,01
1999,5,17,8,30,565.16,03,574.09,06,691.30,03,148.10,03,28.55,01,19.61,01
1999,5,17,8,35,581.58,03,588.15,06,695.00,03,149.60,03,28.46,01,19.79,01
1999,5,17,8,40,598.99,03,603.14,06,699.60,03,151.50,03,28.55,01,19.66,01
1999,5,17,8,45,615.20,03,618.85,06,707.00,03,152.30,03,28.66,01,19.63,01
1999,5,17,8,50,633.79,03,624.89,06,697.90,03,154.50,03,28.64,01,19.70,01
1999,5,17,8,55,650.90,91,304.93,06,218.40,90,154.70,90,28.65,01,19.63,01
1999,5,17,9,0,669.50,91,362.90,06,296.80,90,154.70,90,28.87,01,19.29,01
1999,5,17,9,5,685.96,03,682.33,06,737.00,03,155.50,03,28.87,01,19.09,01
1999,5,17,9,10,702.30,03,703.10,06,752.00,03,155.70,03,29.08,01,18.85,01
1999,5,17,9,15,715.81,03,720.15,06,762.00,03,155.70,03,29.32,01,18.54,01
1999,5,17,9,20,725.30,03,737.45,06,772.00,03,155.90,03,29.60,01,18.33,01
1999,5,17,9,25,747.91,03,738.16,06,759.00,03,157.10,03,29.89,01,18.05,01
1999,5,17,9,30,750.69,23,696.98,06,694.20,22,157.20,22,30.13,01,17.87,01
1999,5,17,9,35,736.49,87,508.03,06,443.50,86,158.00,86,30.45,01,17.78,01
1999,5,17,9,40,767.25,10,794.71,06,795.00,11,158.20,11,30.54,01,17.48,01
1999,5,17,9,45,594.38,94,807.86,06,798.00,94,160.10,01,30.65,01,17.40,01
1999,5,17,9,50,550.29,95,821.76,06,802.00,95,162.10,01,30.81,01,17.24,01
1999,5,17,9,55,761.65,22,834.15,06,805.00,23,163.60,23,31.09,01,16.97,01
1999,5,17,10,0,849.21,03,846.60,06,809.00,03,164.50,03,31.45,01,16.78,01
1999,5,17,10,5,861.93,03,859.62,06,814.00,03,165.30,03,31.71,01,16.56,01
1999,5,17,10,10,876.53,03,871.14,06,817.00,03,166.50,03,31.56,01,16.64,01
1999,5,17,10,15,887.13,03,881.20,06,818.00,03,168.20,03,31.77,01,16.38,01
1999,5,17,10,20,898.72,03,891.89,06,820.00,03,169.90,03,32.05,01,16.22,01
1999,5,17,10,25,909.30,03,901.44,06,821.00,03,171.60,03,32.47,01,15.69,01
1999,5,17,10,30,920.87,03,911.32,06,824.00,03,172.10,03,32.55,01,15.72,01
1999,5,17,10,35,929.45,03,920.36,06,826.00,03,172.90,03,32.66,01,15.56,01
1999,5,17,10,40,939.03,03,929.33,06,828.00,03,173.90,03,32.88,01,15.32,01
1999,5,17,10,45,946.61,03,935.80,06,828.00,03,174.50,03,32.82,01,15.31,01
1999,5,17,10,50,957.25,03,943.95,06,831.00,03,174.30,03,32.76,01,15.33,01
1999,5,17,10,55,964.08,03,952.90,06,836.00,03,173.30,03,33.35,01,15.00,01
1999,5,17,11,0,971.91,03,959.86,06,837.00,03,174.30,03,33.46,01,15.04,01
1999,5,17,11,5,978.74,03,966.92,06,838.00,03,175.70,03,33.92,01,14.61,01
1999,5,17,11,10,983.59,03,972.88,06,839.00,03,176.30,03,33.98,01,14.63,01
1999,5,17,11,15,986.45,03,977.28,06,839.00,03,176.60,03,34.20,01,14.50,01
1999,5,17,11,20,991.30,03,984.08,06,841.00,03,177.70,03,34.30,01,14.23,01
1999,5,17,11,25,993.18,03,987.10,06,840.00,03,178.20,03,34.27,01,14.13,01
1999,5,17,11,30,998.04,03,994.62,06,844.00,03,178.70,03,34.61,01,14.01,01
1999,5,17,11,35,999.92,03,996.20,06,843.00,03,178.40,03,34.44,01,14.30,01
1999,5,17,11,40,1004.79,03,1001.41,06,847.00,03,177.20,03,34.51,01,14.24,01
1999,5,17,11,45,1005.70,03,1003.36,06,845.00,03,178.90,03,34.62,01,14.30,01
1999,5,17,11,50,1008.60,03,1006.46,06,844.00,03,181.10,03,35.08,01,13.51,01
1999,5,17,11,55,1011.51,03,1009.94,06,847.00,03,180.10,03,35.16,01,13.56,01
1999,5,17,12,0,1014.43,03,1011.54,06,848.00,03,179.50,03,35.13,01,13.77,01
1999,5,17,12,5,1013.39,03,1012.24,06,848.00,03,179.30,03,35.38,01,14.45,01
1999,5,17,12,10,1012.37,03,1010.17,06,844.00,03,180.60,03,35.43,01,13.35,01
1999,5,17,12,15,1013.35,03,1010.68,06,845.00,03,179.90,03,35.35,01,14.05,01
1999,5,17,12,20,1011.37,03,1009.19,06,845.00,03,178.50,03,35.34,01,13.85,01
1999,5,17,12,25,1015.36,03,1010.74,06,846.00,03,179.50,03,35.54,01,13.34,01
1999,5,17,12,30,1012.42,03,1004.78,06,841.00,03,179.20,03,35.51,01,13.39,01
1999,5,17,12,35,1015.45,03,1009.00,06,846.00,03,179.60,03,36.06,01,12.83,01
1999,5,17,12,40,1015.52,03,1007.25,06,848.00,03,177.30,03,35.92,01,12.48,01
1999,5,17,12,45,1012.61,03,1003.32,06,847.00,03,176.10,03,35.91,01,12.49,01
1999,5,17,12,50,1012.70,03,1003.95,06,851.00,03,174.90,03,36.15,01,12.65,01
1999,5,17,12,55,1007.83,03,999.21,06,852.00,03,171.60,03,36.03,01,12.15,01
1999,5,17,13,0,999.98,03,993.03,06,847.00,03,173.00,03,36.20,01,11.52,01
1999,5,17,13,5,991.15,03,983.40,06,841.00,03,172.20,03,36.30,01,11.12,01
1999,5,17,13,10,982.32,03,974.49,06,835.00,03,172.40,03,36.32,01,10.63,01
1999,5,17,13,15,980.44,03,971.21,06,836.00,03,171.80,03,36.14,01,11.17,01
1999,5,17,13,20,984.54,03,977.07,06,850.00,03,168.30,03,36.28,01,10.63,01
1999,5,17,13,25,983.66,03,976.77,06,853.00,03,169.50,03,36.96,01,10.70,01
1999,5,17,13,30,973.85,03,965.29,06,843.00,03,172.10,03,36.65,01,10.37,01
1999,5,17,13,35,963.04,03,955.14,06,837.00,03,172.50,03,36.77,01,10.45,01
1999,5,17,13,40,961.18,03,952.50,06,839.00,03,173.20,03,37.00,01,10.94,01
1999,5,17,13,45,959.37,03,951.48,06,848.00,03,169.40,03,36.80,01,11.14,01
1999,5,17,13,50,937.88,03,930.55,06,832.00,03,169.00,03,36.95,01,10.62,01
1999,5,17,13,55,933.28,03,924.68,06,832.00,03,169.20,03,37.22,01,10.38,01
1999,5,17,14,0,928.68,03,918.21,06,833.00,03,168.20,03,37.00,01,10.37,01
1999,5,17,14,5,926.07,03,914.48,06,842.00,03,163.10,03,36.81,01,9.91,01
1999,5,17,14,10,915.50,03,906.05,06,842.00,03,161.70,03,36.96,01,10.61,01
1999,5,17,14,15,894.95,03,886.23,06,826.00,03,163.20,03,36.80,01,10.73,01
1999,5,17,14,20,882.36,03,874.54,06,824.00,03,160.70,03,36.85,01,10.53,01
1999,5,17,14,25,883.73,03,875.05,06,835.00,03,159.50,03,37.04,01,9.77,01
1999,5,17,14,30,870.06,03,861.12,06,832.00,03,156.20,03,36.92,01,9.97,01
1999,5,17,14,35,853.34,03,843.98,06,821.00,03,156.60,03,36.71,01,10.15,01
1999,5,17,14,40,857.57,03,849.23,06,841.00,03,153.80,03,37.10,01,10.14,01
1999,5,17,14,45,843.84,03,835.19,06,836.00,03,152.80,03,36.88,01,10.14,01
1999,5,17,14,50,808.11,03,800.23,06,800.00,03,156.00,03,36.94,01,9.63,01
1999,5,17,14,55,796.35,03,790.72,06,800.00,03,155.50,03,37.04,01,9.59,01
1999,5,17,15,0,804.58,03,798.88,06,828.00,03,151.00,03,37.15,01,9.93,01
1999,5,17,15,5,781.81,03,774.19,06,810.00,03,150.00,03,36.90,01,9.92,01
