2002,6,11,2,30,-4.64,01,0.00,06,-0.21,01,-3.73,01,28.33,01,16.11,01
2002,6,11,2,35,-4.89,01,0.00,06,-0.43,01,-3.96,01,28.21,01,16.22,01
2002,6,11,2,40,-5.15,01,0.00,06,-0.39,01,-4.06,01,28.11,01,16.34,01
2002,6,11,2,45,-5.17,01,0.00,06,-0.51,01,-4.02,01,28.03,01,16.39,01
2002,6,11,2,50,-5.33,01,0.00,06,-0.68,01,-4.30,01,27.90,01,16.39,01
2002,6,11,2,55,-5.44,01,0.00,06,-0.73,01,-4.54,01,27.79,01,16.42,01
2002,6,11,3,0,-5.32,01,0.00,06,-0.65,01,-4.30,01,27.73,01,16.38,01
2002,6,11,3,5,-5.87,01,0.00,06,-0.97,01,-5.09,01,27.55,01,16.39,01
2002,6,11,3,10,-5.60,01,0.00,06,-0.25,01,-4.85,01,27.63,01,16.40,01
2002,6,11,3,15,-4.74,01,0.00,06,0.22,01,-3.93,01,27.95,01,16.09,01
2002,6,11,3,20,-5.22,01,0.00,06,0.26,01,-4.27,01,27.95,01,15.98,01
2002,6,11,3,25,-5.44,01,0.00,06,0.49,01,-4.69,01,28.01,01,15.88,01
2002,6,11,3,30,-5.53,01,0.00,06,0.30,01,-4.81,01,27.96,01,15.87,01
2002,6,11,3,35,-5.39,01,0.00,06,0.04,01,-4.61,01,27.85,01,15.87,01
2002,6,11,3,40,-5.20,01,0.00,06,-0.04,01,-4.17,01,27.71,01,15.81,01
2002,6,11,3,45,-4.92,01,0.00,06,-0.08,01,-3.93,01,27.63,01,15.78,01
2002,6,11,3,50,-5.20,01,0.00,06,-0.24,01,-3.98,01,27.53,01,15.79,01
2002,6,11,3,55,-5.37,01,0.00,06,-0.39,01,-3.98,01,27.42,01,15.77,01
2002,6,11,4,0,-4.78,01,0.00,06,-0.28,01,-3.34,01,27.38,01,15.79,01
2002,6,11,4,5,-5.00,01,0.00,06,-0.57,01,-3.65,01,27.28,01,15.80,01
2002,6,11,4,10,-5.50,01,0.00,06,-0.67,01,-4.12,01,27.18,01,15.88,01
2002,6,11,4,15,-5.68,01,0.00,06,-0.81,01,-4.71,01,27.10,01,15.93,01
2002,6,11,4,20,-5.71,01,0.00,06,-0.84,01,-4.81,01,27.08,01,15.96,01
2002,6,11,4,25,-5.25,01,0.00,06,-0.44,01,-4.04,01,27.14,01,15.94,01
2002,6,11,4,30,-5.13,01,0.00,06,-0.49,01,-3.93,01,27.14,01,16.01,01
2002,6,11,4,35,-4.80,01,0.00,06,-0.01,01,-3.61,01,27.19,01,16.37,01
2002,6,11,4,40,-4.66,01,0.00,06,0.20,01,-3.13,01,27.27,01,16.56,01
2002,6,11,4,45,-4.80,01,0.00,06,0.24,01,-3.19,01,27.27,01,16.72,01
2002,6,11,4,50,-5.13,01,0.00,06,-0.17,01,-3.55,01,27.25,01,16.88,01
2002,6,11,4,55,-4.90,01,0.00,06,-0.49,01,-3.41,01,27.10,01,17.40,01
2002,6,11,5,0,-4.95,01,0.00,06,-0.81,01,-3.43,01,26.85,01,17.58,01
2002,6,11,5,5,-5.23,01,0.00,06,-1.18,01,-3.88,01,26.54,01,17.93,01
2002,6,11,5,10,-4.54,01,0.00,06,-1.09,01,-3.16,01,26.44,01,18.30,01
2002,6,11,5,15,-3.40,01,0.00,06,-0.94,01,-2.03,01,26.37,01,18.78,01
2002,6,11,5,20,-1.58,01,0.00,06,-0.60,01,-0.21,01,26.41,01,18.44,01
2002,6,11,5,25,2.50,01,3.87,06,0.14,01,3.87,08,26.55,01,17.71,01
2002,6,11,5,30,8.43,01,9.64,06,0.81,01,9.62,01,26.72,01,17.19,01
2002,6,11,5,35,15.42,01,16.53,06,1.88,01,16.45,01,27.05,01,16.61,01
2002,6,11,5,40,23.62,01,24.47,06,3.61,01,24.25,01,27.24,01,16.25,01
2002,6,11,5,45,32.88,01,33.05,06,7.60,01,32.44,01,27.38,01,16.31,01
2002,6,11,5,50,43.39,01,43.15,06,15.25,01,41.65,01,27.59,01,16.27,01
2002,6,11,5,55,54.99,01,54.11,06,27.32,01,50.91,01,27.77,01,16.04,01
2002,6,11,6,0,66.88,01,65.68,06,41.71,01,60.02,01,27.80,01,16.08,01
2002,6,11,6,5,79.86,01,78.28,06,59.40,01,69.12,01,27.88,01,15.71,01
2002,6,11,6,10,93.46,01,91.04,06,80.10,01,77.20,01,28.06,01,15.57,01
2002,6,11,6,15,107.32,03,104.30,06,102.40,03,84.70,03,28.24,01,15.41,01
2002,6,11,6,20,121.64,03,118.34,06,124.90,03,92.10,03,28.48,01,15.43,01
2002,6,11,6,25,138.79,03,134.67,06,149.00,03,100.60,03,28.47,01,15.82,01
2002,6,11,6,30,156.93,03,151.76,06,170.90,03,109.50,03,28.17,01,15.98,01
2002,6,11,6,35,176.11,11,169.50,06,191.50,10,118.60,10,28.00,01,19.36,01
2002,6,11,6,40,195.03,03,187.06,06,211.60,03,126.90,03,28.12,01,18.97,01
2002,6,11,6,45,214.24,03,205.30,06,232.20,03,135.00,03,28.30,01,20.75,01
2002,6,11,6,50,232.15,11,222.57,06,250.00,10,142.30,10,28.54,01,19.49,01
2002,6,11,6,55,251.34,11,241.21,06,271.10,10,149.20,10,28.87,01,19.92,01
2002,6,11,7,0,271.65,11,260.62,06,292.60,10,156.00,10,29.21,01,21.63,01
2002,6,11,7,5,294.28,11,282.37,06,315.10,10,164.00,10,29.67,01,16.21,01
2002,6,11,7,10,312.82,11,300.59,06,334.80,10,168.80,10,30.39,01,14.55,01
2002,6,11,7,15,328.79,11,317.34,06,353.20,10,172.00,10,31.18,01,14.63,01
2002,6,11,7,20,348.28,11,336.83,06,369.80,10,178.10,10,31.43,01,14.24,01
2002,6,11,7,25,370.83,11,357.52,06,385.20,10,185.40,10,31.29,01,14.75,01
2002,6,11,7,30,389.56,15,373.15,06,386.30,14,193.80,14,30.69,01,19.50,01
2002,6,11,7,35,411.00,15,391.87,06,400.30,14,199.10,14,29.91,01,18.39,01
2002,6,11,7,40,431.35,11,412.61,06,414.90,10,205.70,10,30.12,01,18.33,01
2002,6,11,7,45,452.64,11,434.03,06,432.90,10,210.80,10,30.31,01,17.46,01
2002,6,11,7,50,474.45,11,456.15,06,449.90,10,216.60,10,30.75,01,16.30,01
2002,6,11,7,55,494.96,11,476.57,06,463.30,10,222.20,10,31.14,01,16.26,01
2002,6,11,8,0,513.57,11,494.87,06,473.90,10,226.90,10,31.46,01,15.92,01
2002,6,11,8,5,533.77,11,514.40,06,489.30,10,229.80,10,31.58,01,16.22,01
2002,6,11,8,10,554.07,11,535.04,06,507.90,10,231.50,10,31.92,01,15.60,01
2002,6,11,8,15,574.67,11,556.21,06,526.90,10,233.00,10,32.36,01,15.46,01
2002,6,11,8,20,591.52,11,573.19,06,535.80,10,236.20,10,32.78,01,15.90,01
2002,6,11,8,25,607.32,03,589.24,06,541.30,03,240.50,03,33.20,01,15.88,01
2002,6,11,8,30,622.69,11,604.22,06,548.00,10,242.90,10,33.40,01,15.69,01
2002,6,11,8,35,641.49,03,623.49,06,563.20,03,243.80,03,33.72,01,15.79,01
2002,6,11,8,40,654.58,11,629.59,06,561.60,10,242.80,10,33.92,01,15.75,01
2002,6,11,8,45,673.57,03,651.65,06,577.00,03,246.00,03,34.07,01,15.36,01
2002,6,11,8,50,687.78,03,666.30,06,580.00,03,250.40,03,34.39,01,15.03,01
2002,6,11,8,55,704.16,11,682.96,06,587.90,10,253.30,10,34.49,01,14.80,01
2002,6,11,9,0,720.19,11,698.51,06,597.20,10,254.00,10,34.77,01,14.39,01
2002,6,11,9,5,735.17,03,713.40,06,606.20,03,254.20,03,34.95,01,14.00,01
2002,6,11,9,10,750.92,11,729.11,06,615.40,10,255.00,10,34.99,01,14.24,01
2002,6,11,9,15,766.56,03,745.22,06,622.50,03,257.80,03,35.36,01,14.44,01
2002,6,11,9,20,781.14,11,758.39,06,626.30,10,260.30,10,35.53,01,14.08,01
2002,6,11,9,25,792.69,03,770.65,06,629.60,03,262.40,03,36.00,01,13.80,01
2002,6,11,9,30,803.21,11,779.54,06,626.60,10,266.40,10,36.14,01,13.79,01
2002,6,11,9,35,820.63,11,798.48,06,640.50,10,266.70,10,36.30,01,13.73,01
2002,6,11,9,40,833.04,03,809.69,06,643.90,03,268.00,03,36.40,01,13.71,01
2002,6,11,9,45,844.41,03,820.54,06,647.40,03,269.00,03,36.81,01,12.86,01
2002,6,11,9,50,862.43,03,836.77,06,660.90,03,266.90,03,37.10,01,12.60,01
2002,6,11,9,55,873.58,11,846.22,06,663.60,10,267.40,10,37.20,01,12.10,01
2002,6,11,10,0,883.72,11,855.32,06,665.20,10,268.70,10,37.45,01,11.83,01
2002,6,11,10,5,888.92,11,862.32,06,661.30,10,273.00,10,37.82,01,11.74,01
2002,6,11,10,10,900.02,11,874.65,06,668.00,10,273.40,10,37.96,01,11.78,01
2002,6,11,10,15,914.05,03,888.09,06,676.50,03,273.40,03,38.26,01,11.67,01
2002,6,11,10,20,919.21,03,892.93,06,670.50,03,278.20,03,38.69,01,11.72,01
2002,6,11,10,25,930.31,03,901.03,06,671.10,03,280.50,03,38.54,01,11.62,01
2002,6,11,10,30,936.88,11,904.71,06,665.50,10,284.40,10,38.50,01,11.51,01
2002,6,11,10,35,948.35,11,918.65,06,673.10,10,286.50,10,38.93,01,11.32,01
2002,6,11,10,40,953.93,11,923.30,06,666.60,10,292.80,10,38.94,01,11.25,01
2002,6,11,10,45,953.63,03,924.71,06,658.10,03,298.10,03,38.92,01,11.32,01
2002,6,11,10,50,964.11,03,935.03,06,662.30,03,300.50,03,39.32,01,11.12,01
2002,6,11,10,55,972.62,03,943.77,06,665.40,03,302.60,03,40.08,01,10.83,01
2002,6,11,11,0,974.27,03,944.94,06,660.60,03,305.00,03,39.61,01,10.80,01
2002,6,11,11,5,982.74,03,952.46,06,657.10,03,312.80,03,39.96,01,10.65,01
2002,6,11,11,10,985.22,03,953.88,06,649.60,03,318.70,03,39.88,01,10.67,01
2002,6,11,11,15,984.76,03,954.83,06,644.30,03,322.30,03,39.61,01,10.73,01
2002,6,11,11,20,986.26,03,956.83,06,642.90,03,323.40,03,39.36,01,10.84,01
2002,6,11,11,25,992.64,03,963.39,06,647.00,03,323.90,03,39.44,01,10.82,01
2002,6,11,11,30,990.24,03,963.47,06,645.70,03,323.50,03,39.60,01,10.73,01
2002,6,11,11,35,995.66,03,970.53,06,651.90,03,322.90,03,39.76,01,10.69,01
2002,6,11,11,40,993.28,03,967.91,06,645.50,03,325.40,03,39.69,01,10.71,01
2002,6,11,11,45,990.93,03,972.16,06,649.70,03,324.50,03,40.46,01,10.44,01
2002,6,11,11,50,992.52,03,966.80,06,638.10,03,330.00,03,40.21,01,10.53,01
2002,6,11,11,55,991.27,03,965.15,06,633.30,03,332.70,03,40.41,01,10.44,01
2002,6,11,12,0,994.06,03,968.22,06,637.40,03,331.50,03,40.15,01,10.54,01
2002,6,11,12,5,994.12,03,968.23,06,639.40,03,329.60,03,40.03,01,10.63,01
2002,6,11,12,10,995.33,03,972.67,06,645.90,03,327.90,03,40.09,01,10.68,01
2002,6,11,12,15,993.72,03,975.34,06,652.20,03,324.90,03,40.65,01,10.39,01
2002,6,11,12,20,996.06,03,973.07,06,648.20,03,327.50,03,40.67,01,10.38,01
2002,6,11,12,25,987.70,03,968.54,06,645.90,03,326.40,03,40.71,01,10.39,01
2002,6,11,12,30,987.16,03,969.71,06,648.40,03,326.50,03,40.42,01,10.57,01
2002,6,11,12,35,979.78,03,963.32,06,640.60,03,329.50,03,40.51,01,10.54,01
2002,6,11,12,40,978.28,03,961.15,06,636.90,03,332.90,03,41.23,01,10.29,01
2002,6,11,12,45,980.68,03,956.95,06,633.20,03,334.50,03,40.71,01,10.53,01
2002,6,11,12,50,976.25,03,953.11,06,635.00,03,331.30,03,40.29,01,10.68,01
2002,6,11,12,55,970.83,03,951.98,06,641.90,03,326.10,03,40.42,01,10.61,01
2002,6,11,13,0,961.44,03,949.07,06,647.10,03,321.10,03,41.12,01,10.41,01
2002,6,11,13,5,962.72,03,944.19,06,645.90,03,320.60,03,41.03,01,10.46,01
2002,6,11,13,10,953.22,03,934.39,06,636.30,03,323.50,03,41.26,01,10.40,01
2002,6,11,13,15,947.64,03,930.82,06,636.20,03,323.70,03,41.52,01,10.30,01
2002,6,11,13,20,939.12,03,921.99,06,634.40,03,320.50,03,41.50,01,10.27,01
2002,6,11,13,25,934.52,03,914.02,06,631.20,03,319.70,03,41.29,01,10.30,01
2002,6,11,13,30,928.93,03,905.96,06,631.00,03,316.20,03,40.93,01,10.40,01
2002,6,11,13,35,922.35,03,900.94,06,631.10,03,315.70,03,41.09,01,10.43,01
2002,6,11,13,40,910.12,03,889.32,06,623.20,03,316.20,03,41.31,01,10.34,01
2002,6,11,13,45,904.95,03,886.87,06,631.40,03,311.30,03,41.66,01,10.20,01
2002,6,11,13,50,897.80,03,876.72,06,632.80,03,305.20,03,41.79,01,10.02,01
2002,6,11,13,55,893.59,03,865.51,06,626.60,03,305.10,03,41.80,01,10.03,01
2002,6,11,14,0,887.41,03,857.41,06,628.00,03,301.50,03,41.71,01,10.07,01
2002,6,11,14,5,876.29,11,846.79,06,627.60,10,297.20,10,41.73,01,10.10,01
2002,6,11,14,10,865.15,03,835.79,06,624.70,03,294.90,03,41.83,01,10.05,01
2002,6,11,14,15,849.06,03,820.54,06,616.20,03,293.30,03,41.60,01,10.12,01
2002,6,11,14,20,836.47,03,805.82,06,606.00,03,293.70,03,41.85,01,10.07,01
2002,6,11,14,25,825.07,03,791.84,06,595.70,03,294.90,03,41.90,01,10.08,01
2002,6,11,14,30,816.60,03,783.37,06,596.20,03,292.70,03,41.82,01,10.08,01
2002,6,11,14,35,806.11,03,773.27,06,596.80,03,289.00,03,41.84,01,10.13,01
2002,6,11,14,40,783.64,03,754.54,06,588.60,03,283.90,03,41.92,01,10.10,01
2002,6,11,14,45,775.05,03,749.59,06,603.10,03,274.70,03,42.27,01,10.01,01
2002,6,11,14,50,759.44,03,737.70,06,608.70,03,266.00,03,42.50,01,9.99,01
2002,6,11,14,55,742.76,03,717.70,06,595.30,03,264.00,03,42.45,01,10.18,01
2002,6,11,15,0,731.85,03,714.39,06,591.00,03,271.70,03,42.76,01,10.09,01
2002,6,11,15,5,715.84,03,699.21,06,569.70,03,280.10,03,42.75,01,10.07,01
2002,6,11,15,10,704.82,15,671.29,06,563.00,14,264.80,14,42.14,01,10.22,01
2002,6,11,15,15,685.40,11,654.17,06,556.40,10,260.20,10,42.12,01,10.25,01
2002,6,11,15,20,672.28,11,641.05,06,548.30,10,260.60,10,42.48,01,10.11,01
2002,6,11,15,25,651.65,11,622.32,06,538.90,10,256.20,10,42.31,01,10.13,01
2002,6,11,15,30,631.47,11,604.63,06,533.70,10,249.90,10,42.34,01,10.19,01
2002,6,11,15,35,614.97,11,587.56,06,522.50,10,248.10,10,42.31,01,10.23,01
2002,6,11,15,40,596.98,03,569.61,06,512.10,03,244.70,03,42.21,01,10.28,01
2002,6,11,15,45,578.90,11,551.31,06,502.60,10,240.20,10,42.00,01,10.34,01
2002,6,11,15,50,562.09,03,536.75,06,499.00,03,235.70,03,42.28,01,10.26,01
2002,6,11,15,55,543.84,03,522.22,06,485.40,03,237.10,03,42.39,01,10.30,01
2002,6,11,16,0,524.11,03,505.40,06,473.50,03,234.90,03,42.22,01,10.38,01
2002,6,11,16,5,502.27,03,487.12,06,462.60,03,230.40,03,41.95,01,10.52,01
2002,6,11,16,10,479.24,03,470.16,06,451.80,03,226.90,03,42.28,01,10.27,01
2002,6,11,16,15,460.05,03,453.49,06,437.20,03,225.40,03,42.18,01,10.40,01
2002,6,11,16,20,440.10,03,440.96,06,428.60,03,224.60,03,42.20,01,10.32,01
2002,6,11,16,25,422.71,03,427.15,06,416.50,03,224.00,03,42.11,01,10.38,01
2002,6,11,16,30,407.93,03,417.80,06,410.40,03,224.70,03,41.80,01,10.52,01
2002,6,11,16,35,387.76,14,407.55,06,394.70,15,228.70,15,42.07,01,10.34,01
2002,6,11,16,40,372.93,22,401.73,06,383.00,23,234.90,23,42.42,01,10.15,01
2002,6,11,16,45,351.12,18,380.17,06,363.90,19,228.10,19,42.21,01,10.20,01
2002,6,11,16,50,326.88,30,361.55,06,339.30,31,225.80,31,42.08,01,10.33,01
2002,6,11,16,55,310.37,26,345.06,06,321.50,27,222.20,27,42.14,01,10.33,01
2002,6,11,17,0,287.67,30,325.13,06,297.80,31,216.70,31,42.21,01,10.33,01
2002,6,11,17,5,263.47,34,299.98,06,272.50,35,205.70,35,42.10,01,10.43,01
2002,6,11,17,10,243.27,30,281.15,06,258.30,31,196.50,31,41.88,01,10.36,01
2002,6,11,17,15,229.30,38,265.30,06,250.50,39,187.80,39,41.87,01,10.35,01
2002,6,11,17,20,213.73,38,251.99,06,233.30,39,184.10,39,42.05,01,10.01,01
2002,6,11,17,25,194.80,42,231.26,06,211.20,43,173.70,43,41.92,01,9.91,01
2002,6,11,17,30,177.31,38,210.91,06,189.80,39,162.70,39,41.83,01,10.08,01
2002,6,11,17,35,159.43,30,181.55,06,166.30,31,142.40,31,41.57,01,10.25,01
2002,6,11,17,40,141.55,30,162.71,06,145.30,31,131.20,31,41.48,01,10.33,01
2002,6,11,17,45,123.05,18,138.74,06,124.80,19,114.00,19,41.37,01,10.37,01
2002,6,11,17,50,106.01,18,116.93,06,101.50,19,98.70,19,41.22,01,10.39,01
2002,6,11,17,55,89.66,01,96.38,06,76.90,01,84.00,01,40.99,01,10.52,01
2002,6,11,18,0,74.96,01,78.52,06,58.45,01,70.20,01,40.86,01,10.54,01
2002,6,11,18,5,61.07,01,62.90,06,42.13,01,57.68,01,40.73,01,10.65,01
2002,6,11,18,10,46.97,01,47.21,06,22.47,01,44.84,01,40.59,01,10.78,01
2002,6,11,18,15,34.71,01,34.05,06,8.67,01,33.30,01,40.44,01,10.82,01
2002,6,11,18,20,24.33,01,23.78,06,2.05,01,23.64,01,40.29,01,10.92,01
2002,6,11,18,25,15.39,01,15.12,06,-0.75,01,15.16,01,40.12,01,10.95,01
2002,6,11,18,30,8.45,01,8.55,06,-1.33,01,8.59,01,39.96,01,11.06,01
2002,6,11,18,35,2.41,01,2.72,06,-1.67,01,2.75,01,39.76,01,11.13,01
2002,6,11,18,40,-1.83,01,-1.36,06,-1.98,01,-1.36,01,39.55,01,11.28,01
2002,6,11,18,45,-4.55,01,0.00,06,-2.15,01,-3.92,01,39.27,01,11.42,01
2002,6,11,18,50,-6.21,01,0.00,06,-2.23,01,-5.19,01,39.06,01,11.55,01
2002,6,11,18,55,-7.29,01,0.00,06,-2.28,01,-6.27,01,38.80,01,11.75,01
2002,6,11,19,0,-7.92,01,0.00,06,-2.18,01,-6.78,01,38.60,01,11.95,01
2002,6,11,19,5,-8.05,01,0.00,06,-2.18,01,-6.78,01,38.42,01,11.97,01
2002,6,11,19,10,-8.59,01,0.00,06,-2.47,01,-7.55,01,38.05,01,12.18,01
2002,6,11,19,15,-8.76,01,0.00,06,-2.47,01,-7.81,01,37.80,01,12.20,01
2002,6,11,19,20,-8.78,01,0.00,06,-2.31,01,-7.65,01,37.65,01,12.22,01
2002,6,11,19,25,-8.10,01,0.00,06,-1.82,01,-6.81,01,37.66,01,12.27,01
2002,6,11,19,30,-8.41,01,0.00,06,-2.06,01,-7.13,01,37.35,01,12.27,01
2002,6,11,19,35,-8.32,01,0.00,06,-1.86,01,-7.05,01,37.19,01,12.21,01
2002,6,11,19,40,-8.72,01,0.00,06,-2.44,01,-7.61,01,36.87,01,12.28,01
2002,6,11,19,45,-8.95,01,0.00,06,-2.58,01,-7.91,01,36.58,01,12.41,01
2002,6,11,19,50,-8.82,01,0.00,06,-2.43,01,-7.69,01,36.47,01,12.43,01
2002,6,11,19,55,-8.95,01,0.00,06,-2.50,01,-7.99,01,36.30,01,12.48,01
2002,6,11,20,0,-9.07,01,0.00,06,-2.16,01,-8.02,01,36.16,01,12.50,01
2002,6,11,20,5,-7.93,01,0.00,06,-1.65,01,-6.40,01,36.12,01,12.43,01
2002,6,11,20,10,-7.51,01,0.00,06,-1.83,01,-5.76,01,35.85,01,12.41,01
2002,6,11,20,15,-7.97,01,0.00,06,-2.07,01,-6.44,01,35.44,01,12.51,01
2002,6,11,20,20,-8.11,01,0.00,06,-2.02,01,-6.72,01,35.19,01,12.60,01
2002,6,11,20,25,-7.66,01,0.00,06,-1.78,01,-6.25,01,35.06,01,12.70,01
2002,6,11,20,30,-6.87,01,0.00,06,-1.26,01,-5.51,01,35.02,01,12.80,01
2002,6,11,20,35,-6.54,01,0.00,06,-0.86,01,-5.06,01,35.05,01,12.74,01
2002,6,11,20,40,-6.69,01,0.00,06,-0.88,01,-5.41,01,34.98,01,12.73,01
2002,6,11,20,45,-7.63,01,0.00,06,-1.65,01,-6.74,01,34.65,01,12.83,01
2002,6,11,20,50,-7.73,01,0.00,06,-1.38,01,-6.84,01,34.53,01,12.92,01
2002,6,11,20,55,-6.99,01,0.00,06,-1.07,01,-5.74,01,34.65,01,12.87,01
2002,6,11,21,0,-6.61,01,0.00,06,-1.01,01,-5.45,01,34.65,01,12.85,01
2002,6,11,21,5,-6.75,01,0.00,06,-1.36,01,-5.63,01,34.47,01,13.03,01
2002,6,11,21,10,-6.85,01,0.00,06,-1.35,01,-5.66,01,34.32,01,13.08,01
2002,6,11,21,15,-6.77,01,0.00,06,-1.43,01,-5.67,01,34.24,01,13.06,01
2002,6,11,21,20,-6.74,01,0.00,06,-1.06,01,-5.59,01,34.16,01,12.93,01
2002,6,11,21,25,-6.60,01,0.00,06,0.12,01,-5.23,01,34.21,01,13.28,01
2002,6,11,21,30,-6.37,01,0.00,06,0.84,01,-4.78,01,34.39,01,13.25,01
2002,6,11,21,35,-7.15,01,0.00,06,0.46,01,-5.65,01,34.45,01,13.23,01
2002,6,11,21,40,-6.44,01,0.00,06,1.31,01,-5.14,01,34.77,01,13.13,01
2002,6,11,21,45,-5.52,01,0.00,06,1.43,01,-3.86,01,34.93,01,13.05,01
2002,6,11,21,50,-5.75,01,0.00,06,1.34,01,-3.98,01,34.81,01,12.93,01
2002,6,11,21,55,-6.01,01,0.00,06,1.45,01,-4.16,01,34.80,01,13.30,01
2002,6,11,22,0,-6.52,01,0.00,06,0.86,01,-4.78,01,34.78,01,13.30,01
2002,6,11,22,5,-7.00,01,0.00,06,0.18,01,-5.42,01,34.66,01,13.26,01
2002,6,11,22,10,-7.32,01,0.00,06,-0.08,01,-5.66,01,34.47,01,13.34,01
2002,6,11,22,15,-7.17,01,0.00,06,-0.36,01,-5.62,01,34.13,01,13.49,01
2002,6,11,22,20,-7.49,01,0.00,06,-0.40,01,-5.84,01,33.97,01,13.50,01
2002,6,11,22,25,-6.27,01,0.00,06,0.09,01,-4.83,01,33.97,01,13.44,01
2002,6,11,22,30,-5.75,01,0.00,06,-0.11,01,-4.20,01,33.88,01,13.37,01
2002,6,11,22,35,-4.94,01,0.00,06,-0.27,01,-3.22,01,33.64,01,13.60,01
2002,6,11,22,40,-5.47,01,0.00,06,-1.12,01,-3.92,01,33.16,01,13.67,01
2002,6,11,22,45,-5.89,01,0.00,06,-1.91,01,-4.46,01,32.65,01,14.23,01
2002,6,11,22,50,-6.01,01,0.00,06,-1.37,01,-4.50,01,32.55,01,14.66,01
2002,6,11,22,55,-5.78,01,0.00,06,-0.76,01,-4.24,01,32.65,01,14.57,01
2002,6,11,23,0,-6.20,01,0.00,06,-0.94,01,-4.75,01,32.38,01,15.92,01
2002,6,11,23,5,-6.49,01,0.00,06,-1.19,01,-4.88,01,32.04,01,16.94,01
2002,6,11,23,10,-6.19,01,0.00,06,-1.33,01,-4.64,01,31.79,01,17.21,01
2002,6,11,23,15,-6.25,01,0.00,06,-1.41,01,-4.80,01,31.49,01,17.60,01
2002,6,11,23,20,-6.06,01,0.00,06,-0.96,01,-4.53,01,31.46,01,17.24,01
2002,6,11,23,25,-5.03,01,0.00,06,-0.10,01,-3.42,01,31.56,01,17.00,01
2002,6,11,23,30,-4.48,01,0.00,06,0.50,01,-2.85,01,31.66,01,16.12,01
2002,6,11,23,35,-4.03,01,0.00,06,1.22,01,-2.31,01,31.92,01,14.79,01
2002,6,11,23,40,-4.41,01,0.00,06,0.72,01,-2.95,01,31.87,01,15.03,01
2002,6,11,23,45,-4.67,01,0.00,06,0.30,01,-3.48,01,31.68,01,14.81,01
2002,6,11,23,50,-4.91,01,0.00,06,-0.03,01,-3.78,01,31.51,01,14.71,01
2002,6,11,23,55,-5.32,01,0.00,06,-0.28,01,-4.13,01,31.35,01,14.74,01
2002,6,12,0,0,-5.22,01,0.00,06,-0.27,01,-3.92,01,31.20,01,14.88,01
2002,6,12,0,5,-5.36,01,0.00,06,-0.61,01,-3.98,01,30.94,01,14.99,01
2002,6,12,0,10,-6.09,01,0.00,06,-0.99,01,-4.96,01,30.69,01,15.17,01
2002,6,12,0,15,-6.78,01,0.00,06,-1.17,01,-5.67,01,30.45,01,15.31,01
2002,6,12,0,20,-6.71,01,0.00,06,-1.27,01,-5.59,01,30.29,01,15.46,01
2002,6,12,0,25,-6.66,01,0.00,06,-0.91,01,-5.58,01,30.22,01,16.13,01
2002,6,12,0,30,-6.18,01,0.00,06,-0.46,01,-4.95,01,30.27,01,16.57,01
2002,6,12,0,35,-5.59,01,0.00,06,-0.14,01,-4.32,01,30.27,01,16.74,01
2002,6,12,0,40,-5.35,01,0.00,06,0.16,01,-3.85,01,30.25,01,16.72,01
2002,6,12,0,45,-5.57,01,0.00,06,0.10,01,-4.16,01,30.22,01,16.36,01
2002,6,12,0,50,-5.93,01,0.00,06,-0.07,01,-4.63,01,30.18,01,16.50,01
2002,6,12,0,55,-6.47,01,0.00,06,-0.42,01,-5.06,01,30.01,01,16.71,01
2002,6,12,1,0,-6.24,01,0.00,06,-0.45,01,-4.92,01,29.94,01,17.07,01
2002,6,12,1,5,-6.85,01,0.00,06,-0.66,01,-5.58,01,29.81,01,17.54,01
2002,6,12,1,10,-4.86,01,0.00,06,0.81,01,-3.66,01,30.02,01,16.95,01
2002,6,12,1,15,-3.42,01,0.00,06,1.62,01,-2.22,01,30.80,01,15.86,01
2002,6,12,1,20,-5.05,01,0.00,06,0.31,01,-4.19,01,30.67,01,15.85,01
2002,6,12,1,25,-6.50,01,0.00,06,-0.87,01,-5.77,01,30.22,01,16.73,01
2002,6,12,1,30,-7.35,01,0.00,06,-1.70,01,-6.01,01,29.56,01,18.09,01
2002,6,12,1,35,-7.56,01,0.00,06,-1.95,01,-6.16,01,29.16,01,18.85,01
2002,6,12,1,40,-7.98,01,0.00,06,-1.97,01,-6.68,01,28.90,01,19.33,01
2002,6,12,1,45,-6.93,01,0.00,06,-1.52,01,-5.61,01,28.98,01,20.73,01
2002,6,12,1,50,-5.69,01,0.00,06,-0.41,01,-4.46,01,29.30,01,19.94,01
2002,6,12,1,55,-4.73,01,0.00,06,0.38,01,-3.44,01,29.70,01,18.87,01
2002,6,12,2,0,-4.79,01,0.00,06,0.46,01,-3.47,01,29.88,01,18.77,01
2002,6,12,2,5,-4.38,01,0.00,06,1.03,01,-2.93,01,30.07,01,17.91,01
2002,6,12,2,10,-4.44,01,0.00,06,0.87,01,-3.59,01,30.28,01,17.29,01
2002,6,12,2,15,-5.52,01,0.00,06,-0.25,01,-4.68,01,30.01,01,18.63,01
2002,6,12,2,20,-4.49,01,0.00,06,0.12,01,-3.36,01,30.00,01,17.74,01
2002,6,12,2,25,-5.55,01,0.00,06,-1.41,01,-4.65,01,29.56,01,17.48,01
2002,6,12,2,30,-6.34,01,0.00,06,-1.57,01,-5.50,01,29.10,01,17.64,01
2002,6,12,2,35,-5.64,01,0.00,06,-0.59,01,-4.51,01,29.14,01,18.20,01
