2002,1,15,7,55,92.16,03,91.18,06,3.80,03,90.20,03,23.86,01,94.60,01
2002,1,15,8,0,111.95,03,110.42,06,27.56,03,102.80,03,24.02,01,94.30,01
2002,1,15,8,5,120.42,03,118.34,06,17.13,03,113.30,03,24.21,01,93.90,01
2002,1,15,8,10,136.46,03,133.76,06,29.11,03,124.70,03,24.40,01,93.40,01
2002,1,15,8,15,143.81,03,141.27,06,27.91,03,132.10,03,24.60,01,93.00,01
2002,1,15,8,20,144.86,03,142.63,06,11.95,03,138.50,03,24.79,01,92.30,01
2002,1,15,8,25,165.90,03,162.28,06,24.54,03,153.40,03,24.97,01,91.60,01
2002,1,15,8,30,173.91,03,170.70,06,8.45,03,167.50,03,25.09,01,90.50,01
2002,1,15,8,35,176.07,03,172.97,06,8.80,03,169.50,03,25.22,01,89.60,01
2002,1,15,8,40,227.11,03,221.79,06,71.10,03,192.60,03,25.44,01,89.00,01
2002,1,15,8,45,206.66,03,203.03,06,11.09,03,198.30,03,25.73,01,87.90,01
2002,1,15,8,50,229.64,03,225.95,06,9.84,03,221.60,03,25.95,01,86.90,01
2002,1,15,8,55,235.01,03,231.84,06,6.87,03,228.70,03,26.13,01,85.80,01
2002,1,15,9,0,211.84,03,209.07,06,5.65,03,206.40,03,26.29,01,84.60,01
2002,1,15,9,5,212.64,03,209.87,06,5.08,03,207.40,03,26.45,01,83.80,01
2002,1,15,9,10,230.62,03,227.25,06,5.68,03,224.40,03,26.58,01,83.10,01
2002,1,15,9,15,222.71,03,218.93,06,14.42,03,211.50,03,26.71,01,82.50,01
2002,1,15,9,20,247.93,03,242.82,06,77.90,03,201.60,03,26.87,01,82.20,01
2002,1,15,9,25,197.71,03,195.40,06,4.05,03,193.20,03,26.99,01,81.40,01
2002,1,15,9,30,185.03,03,183.01,06,3.80,03,180.90,03,27.05,01,81.50,01
2002,1,15,9,35,187.19,03,184.59,06,3.32,03,182.70,03,27.13,01,81.40,01
2002,1,15,9,40,286.34,03,278.57,06,78.20,03,233.10,03,27.23,01,81.30,01
2002,1,15,9,45,271.35,03,265.13,06,16.89,03,255.10,03,27.45,01,81.00,01
2002,1,15,9,50,481.11,11,466.06,06,246.10,10,317.00,10,27.68,01,80.90,01
2002,1,15,9,55,562.12,03,545.89,06,302.10,03,359.40,03,28.16,01,79.80,01
2002,1,15,10,0,485.29,03,475.92,06,239.30,03,325.50,03,28.25,01,78.70,01
2002,1,15,10,5,320.29,03,316.77,06,40.92,03,290.60,03,28.14,01,78.90,01
2002,1,15,10,10,292.68,03,288.12,06,28.79,03,269.40,03,28.11,01,79.50,01
2002,1,15,10,15,329.07,03,322.09,06,25.73,03,305.10,03,28.21,01,79.20,01
2002,1,15,10,20,388.85,03,379.83,06,62.12,03,338.20,03,28.34,01,78.60,01
2002,1,15,10,25,377.53,03,370.09,06,13.53,03,360.90,03,27.97,01,78.40,01
2002,1,15,10,30,387.87,03,378.00,06,13.36,03,368.80,03,27.57,01,79.80,01
2002,1,15,10,35,386.29,03,378.20,06,10.90,03,370.60,03,27.54,01,80.10,01
2002,1,15,10,40,348.44,03,344.60,06,8.50,03,338.60,03,27.91,01,80.10,01
2002,1,15,10,45,332.95,03,330.48,06,6.70,03,325.70,03,28.27,01,79.40,01
2002,1,15,10,50,324.93,03,322.78,06,6.21,03,318.30,03,28.42,01,78.50,01
2002,1,15,10,55,311.10,03,307.13,06,4.30,03,304.00,03,28.29,01,77.70,01
2002,1,15,11,0,276.05,03,270.82,06,1.66,03,269.60,03,27.90,01,78.90,01
2002,1,15,11,5,243.05,03,236.84,06,0.46,03,236.50,03,27.73,01,79.60,01
2002,1,15,11,10,257.96,03,253.09,06,0.39,03,252.80,03,27.58,01,78.70,01
2002,1,15,11,15,283.18,03,278.44,06,3.64,03,275.70,03,27.60,01,79.40,01
2002,1,15,11,20,257.33,03,253.16,06,1.79,03,251.80,03,27.62,01,79.60,01
2002,1,15,11,25,240.51,03,236.91,06,1.46,03,235.80,03,27.51,01,79.40,01
2002,1,15,11,30,287.21,03,281.53,06,24.93,03,262.40,03,27.66,01,79.80,01
2002,1,15,11,35,322.39,03,318.65,06,6.94,03,313.30,03,27.62,01,79.00,01
2002,1,15,11,40,482.07,03,465.48,06,93.40,03,393.10,03,27.58,01,79.90,01
2002,1,15,11,45,368.30,03,364.12,06,9.54,03,356.70,03,27.85,01,79.40,01
2002,1,15,11,50,484.09,03,473.25,06,81.40,03,409.70,03,28.03,01,79.10,01
2002,1,15,11,55,969.43,11,939.79,06,646.00,10,434.00,10,28.02,01,78.10,01
2002,1,15,12,0,904.32,11,878.00,06,704.00,10,325.50,10,28.34,01,78.70,01
2002,1,15,12,5,852.26,11,823.49,06,711.00,10,264.50,10,28.21,01,76.90,01
2002,1,15,12,10,879.09,11,846.76,06,714.00,10,284.70,10,28.18,01,77.20,01
2002,1,15,12,15,957.85,11,926.63,06,648.20,10,416.00,10,28.63,01,76.60,01
2002,1,15,12,20,935.88,03,906.46,06,563.60,03,462.40,03,29.07,01,74.80,01
2002,1,15,12,25,529.35,03,516.72,06,90.80,03,445.20,03,28.94,01,74.80,01
2002,1,15,12,30,572.03,03,554.51,06,144.50,03,440.80,03,28.46,01,75.50,01
2002,1,15,12,35,633.57,03,611.79,06,255.40,03,411.10,03,28.54,01,75.70,01
2002,1,15,12,40,843.50,11,810.58,06,518.70,10,403.80,10,29.02,01,74.50,01
2002,1,15,12,45,370.45,03,362.40,06,8.57,03,355.70,03,28.85,01,74.50,01
2002,1,15,12,50,400.94,03,389.94,06,19.67,03,374.60,03,28.78,01,74.30,01
2002,1,15,12,55,554.42,03,533.64,06,74.70,03,475.60,03,28.55,01,74.40,01
2002,1,15,13,0,713.73,11,684.80,06,232.10,10,505.20,10,28.64,01,73.70,01
2002,1,15,13,5,490.91,03,478.80,06,25.58,03,459.10,03,28.60,01,73.20,01
2002,1,15,13,10,517.76,03,500.53,06,42.98,03,467.60,03,28.44,01,75.40,01
2002,1,15,13,15,594.58,03,571.23,06,100.10,03,495.00,03,28.65,01,74.90,01
2002,1,15,13,20,611.27,11,584.64,06,156.00,10,466.60,10,28.64,01,74.80,01
2002,1,15,13,25,625.62,11,598.82,06,161.60,10,477.40,10,28.75,01,75.60,01
2002,1,15,13,30,499.00,03,479.77,06,45.15,03,446.10,03,28.60,01,73.90,01
2002,1,15,13,35,476.07,03,459.14,06,39.95,03,429.60,03,28.70,01,75.00,01
2002,1,15,13,40,639.79,03,613.24,06,207.00,03,461.50,03,28.55,01,75.30,01
2002,1,15,13,45,714.56,11,680.38,06,298.00,10,464.00,10,28.88,01,75.50,01
2002,1,15,13,50,725.23,11,693.29,06,383.40,10,417.70,10,28.94,01,74.80,01
2002,1,15,13,55,829.51,15,793.51,06,685.30,14,306.20,14,29.11,01,73.90,01
2002,1,15,14,0,771.78,11,735.11,06,702.00,10,241.60,10,29.30,01,72.30,01
2002,1,15,14,5,721.03,15,684.87,06,671.20,14,218.70,14,29.36,01,69.95,01
2002,1,15,14,10,708.56,11,673.32,06,690.00,10,200.20,10,29.28,01,70.80,01
2002,1,15,14,15,543.02,11,511.07,06,480.40,10,186.10,10,29.46,01,70.20,01
2002,1,15,14,20,653.78,11,618.09,06,663.40,10,175.70,10,29.29,01,69.85,01
2002,1,15,14,25,683.78,15,646.88,06,724.00,14,171.30,14,29.70,01,72.20,01
2002,1,15,14,30,640.12,15,603.98,06,657.30,14,179.00,14,29.66,01,71.80,01
2002,1,15,14,35,641.14,15,602.38,06,663.00,14,180.80,14,29.40,01,71.50,01
2002,1,15,14,40,513.13,15,479.59,06,465.40,14,188.80,14,29.47,01,72.30,01
2002,1,15,14,45,554.36,11,517.38,06,530.90,10,191.70,10,29.19,01,73.20,01
2002,1,15,14,50,627.03,11,589.02,06,685.90,10,176.30,10,29.15,01,74.00,01
2002,1,15,14,55,599.96,11,562.96,06,686.10,10,158.40,10,29.20,01,73.90,01
2002,1,15,15,0,574.24,15,538.78,06,666.90,14,153.80,14,29.27,01,74.30,01
2002,1,15,15,5,558.99,15,524.13,06,650.30,14,157.00,14,29.29,01,72.70,01
2002,1,15,15,10,537.86,15,504.43,06,623.60,14,160.50,14,29.39,01,71.00,01
2002,1,15,15,15,525.27,15,492.56,06,622.20,14,157.70,14,29.50,01,71.30,01
2002,1,15,15,20,513.95,15,481.38,06,626.60,14,152.70,14,29.57,01,69.56,01
2002,1,15,15,25,498.65,15,465.57,06,620.80,14,148.60,14,29.33,01,69.84,01
2002,1,15,15,30,486.86,11,453.80,06,616.10,10,148.00,10,29.19,01,71.30,01
2002,1,15,15,35,466.18,15,434.70,06,600.00,14,145.60,14,29.47,01,69.97,01
2002,1,15,15,40,451.84,15,420.24,06,597.90,14,141.00,14,29.47,01,70.60,01
2002,1,15,15,45,381.65,15,353.88,06,491.80,14,131.60,14,29.48,01,70.80,01
2002,1,15,15,50,341.95,11,316.20,06,433.30,10,127.00,10,29.38,01,70.80,01
2002,1,15,15,55,395.21,19,363.80,06,554.80,18,130.20,18,29.12,01,70.90,01
2002,1,15,16,0,387.61,15,355.85,06,553.40,14,131.60,14,29.13,01,72.50,01
2002,1,15,16,5,364.67,19,333.37,06,537.50,18,124.20,18,29.01,01,72.50,01
2002,1,15,16,10,228.22,11,210.14,06,259.20,10,113.50,10,29.01,01,72.40,01
2002,1,15,16,15,169.00,11,155.63,06,133.40,10,108.10,10,28.81,01,73.20,01
2002,1,15,16,20,141.75,03,131.93,06,84.60,03,103.20,03,28.62,01,73.20,01
2002,1,15,16,25,162.11,11,150.31,06,147.90,10,102.60,10,28.56,01,73.70,01
2002,1,15,16,30,121.42,03,113.79,06,68.71,03,92.80,03,28.68,01,74.40,01
2002,1,15,16,35,90.80,03,86.25,06,24.11,03,79.30,03,28.49,01,74.10,01
2002,1,15,16,40,91.87,03,87.61,06,48.81,03,74.40,03,28.24,01,75.80,01
2002,1,15,16,45,97.35,03,92.99,06,52.95,03,79.60,03,28.31,01,76.40,01
2002,1,15,16,50,85.76,03,82.72,06,1.36,03,82.40,03,28.11,01,77.40,01
2002,1,15,16,55,85.31,03,82.25,06,2.54,03,81.70,03,28.02,01,78.60,01
2002,1,15,17,0,77.73,03,75.32,06,0.09,03,75.30,03,28.00,01,79.30,01
2002,1,15,17,5,70.86,03,68.64,06,-0.24,03,68.68,03,27.95,01,79.40,01
2002,1,15,17,10,63.82,01,61.94,06,-0.36,01,62.00,01,27.93,01,79.30,01
2002,1,15,17,15,55.40,01,53.64,06,-0.48,01,53.71,01,27.90,01,79.30,01
2002,1,15,17,20,51.03,01,49.30,06,-0.49,01,49.36,01,27.85,01,79.90,01
2002,1,15,17,25,48.10,01,45.92,06,0.45,01,45.87,01,27.84,01,80.60,01
2002,1,15,17,30,46.45,01,43.82,06,39.58,01,40.33,01,27.82,01,80.70,01
2002,1,15,17,35,36.63,01,34.05,06,39.36,01,31.30,01,27.86,01,80.90,01
2002,1,15,17,40,23.94,01,22.53,06,23.38,01,21.33,01,27.75,01,81.10,01
2002,1,15,17,45,16.65,01,15.42,06,23.02,01,14.65,01,27.67,01,82.00,01
2002,1,15,17,50,9.51,01,8.62,06,6.53,01,8.52,01,27.67,01,82.80,01
2002,1,15,17,55,3.81,01,0.00,06,-0.39,01,3.55,01,27.57,01,83.30,01
2002,1,15,18,0,0.83,01,0.00,06,-0.83,01,0.61,01,27.47,01,83.90,01
2002,1,15,18,5,-1.18,01,0.00,06,-0.79,01,-1.24,01,27.47,01,84.10,01
2002,1,15,18,10,-2.06,01,0.00,06,-0.70,01,-2.12,01,27.40,01,84.20,01
2002,1,15,18,15,-3.03,01,0.00,06,-0.70,01,-3.12,01,27.40,01,84.80,01
2002,1,15,18,20,-3.40,01,0.00,06,-0.54,01,-3.23,01,27.37,01,85.00,01
2002,1,15,18,25,-3.32,01,0.00,06,-0.41,01,-3.19,01,27.34,01,85.40,01
2002,1,15,18,30,-3.38,01,0.00,06,-0.26,01,-3.22,01,27.34,01,85.60,01
2002,1,15,18,35,-3.31,01,0.00,06,-0.32,01,-3.20,01,27.24,01,86.10,01
2002,1,15,18,40,-3.33,01,0.00,06,-0.33,01,-3.19,01,27.17,01,86.70,01
2002,1,15,18,45,-3.26,01,0.00,06,-0.12,01,-3.19,01,27.15,01,86.90,01
2002,1,15,18,50,-3.10,01,0.00,06,-0.08,01,-3.19,01,27.10,01,87.20,01
2002,1,15,18,55,-2.91,01,0.00,06,0.05,01,-3.17,01,27.06,01,87.50,01
2002,1,15,19,0,-2.77,01,0.00,06,0.46,01,-2.92,01,27.11,01,87.70,01
2002,1,15,19,5,-2.76,01,0.00,06,0.40,01,-2.87,01,27.08,01,87.70,01
2002,1,15,19,10,-3.02,01,0.00,06,0.32,01,-3.15,01,27.01,01,87.80,01
2002,1,15,19,15,-2.86,01,0.00,06,0.48,01,-3.06,01,26.94,01,87.70,01
2002,1,15,19,20,-3.05,01,0.00,06,0.59,01,-3.06,01,26.98,01,87.50,01
2002,1,15,19,25,-2.86,01,0.00,06,0.66,01,-2.96,01,26.98,01,87.30,01
2002,1,15,19,30,-2.62,01,0.00,06,0.79,01,-2.52,01,27.02,01,87.00,01
2002,1,15,19,35,-2.66,01,0.00,06,0.81,01,-2.46,01,27.04,01,86.70,01
2002,1,15,19,40,-2.76,01,0.00,06,0.80,01,-2.67,01,27.04,01,86.50,01
2002,1,15,19,45,-2.81,01,0.00,06,0.78,01,-2.69,01,26.99,01,86.40,01
2002,1,15,19,50,-2.72,01,0.00,06,0.79,01,-2.50,01,26.98,01,86.40,01
2002,1,15,19,55,-2.66,01,0.00,06,0.83,01,-2.47,01,27.04,01,86.50,01
2002,1,15,20,0,-2.73,01,0.00,06,0.83,01,-2.55,01,27.06,01,86.70,01
2002,1,15,20,5,-2.59,01,0.00,06,0.83,01,-2.39,01,27.07,01,86.70,01
2002,1,15,20,10,-2.58,01,0.00,06,0.85,01,-2.39,01,27.04,01,86.40,01
2002,1,15,20,15,-2.63,01,0.00,06,0.83,01,-2.41,01,27.06,01,86.50,01
2002,1,15,20,20,-2.63,01,0.00,06,0.83,01,-2.39,01,27.10,01,87.10,01
2002,1,15,20,25,-2.59,01,0.00,06,0.82,01,-2.39,01,27.02,01,87.20,01
2002,1,15,20,30,-2.57,01,0.00,06,0.83,01,-2.39,01,27.00,01,87.30,01
2002,1,15,20,35,-2.69,01,0.00,06,0.83,01,-2.43,01,27.03,01,87.60,01
2002,1,15,20,40,-2.74,01,0.00,06,0.81,01,-2.43,01,27.01,01,87.70,01
2002,1,15,20,45,-2.84,01,0.00,06,0.77,01,-2.56,01,26.94,01,88.00,01
2002,1,15,20,50,-3.37,01,0.00,06,0.60,01,-3.11,01,26.85,01,88.30,01
2002,1,15,20,55,-3.40,01,0.00,06,0.55,01,-3.19,01,26.80,01,88.50,01
2002,1,15,21,0,-3.37,01,0.00,06,0.68,01,-3.17,01,26.79,01,88.50,01
2002,1,15,21,5,-3.36,01,0.00,06,0.64,01,-3.15,01,26.74,01,88.40,01
2002,1,15,21,10,-3.36,01,0.00,06,0.63,01,-3.20,01,26.67,01,88.20,01
2002,1,15,21,15,-3.44,01,0.00,06,0.54,01,-3.38,01,26.58,01,88.30,01
2002,1,15,21,20,-3.44,01,0.00,06,0.59,01,-3.40,01,26.52,01,88.50,01
2002,1,15,21,25,-3.41,01,0.00,06,0.70,01,-3.28,01,26.47,01,88.70,01
2002,1,15,21,30,-3.50,01,0.00,06,0.65,01,-3.64,01,26.42,01,88.70,01
2002,1,15,21,35,-3.71,01,0.00,06,0.63,01,-3.66,01,26.38,01,88.80,01
2002,1,15,21,40,-3.58,01,0.00,06,0.72,01,-3.53,01,26.36,01,89.00,01
2002,1,15,21,45,-3.41,01,0.00,06,0.78,01,-3.38,01,26.33,01,89.10,01
2002,1,15,21,50,-3.34,01,0.00,06,0.72,01,-3.44,01,26.28,01,89.10,01
2002,1,15,21,55,-3.41,01,0.00,06,0.68,01,-3.39,01,26.16,01,89.30,01
2002,1,15,22,0,-3.46,01,0.00,06,0.58,01,-3.70,01,26.05,01,89.70,01
2002,1,15,22,5,-3.56,01,0.00,06,0.53,01,-3.58,01,25.96,01,89.90,01
2002,1,15,22,10,-3.46,01,0.00,06,0.55,01,-3.37,01,25.86,01,90.30,01
2002,1,15,22,15,-3.47,01,0.00,06,0.68,01,-3.26,01,25.79,01,90.60,01
2002,1,15,22,20,-3.33,01,0.00,06,0.80,01,-3.14,01,25.77,01,90.90,01
2002,1,15,22,25,-2.99,01,0.00,06,0.84,01,-2.84,01,25.80,01,91.00,01
2002,1,15,22,30,-3.09,01,0.00,06,0.87,01,-2.83,01,25.82,01,91.00,01
2002,1,15,22,35,-3.04,01,0.00,06,0.85,01,-2.80,01,25.81,01,91.20,01
2002,1,15,22,40,-3.17,01,0.00,06,0.83,01,-2.92,01,25.76,01,91.20,01
2002,1,15,22,45,-3.27,01,0.00,06,0.85,01,-3.10,01,25.69,01,91.40,01
2002,1,15,22,50,-2.82,01,0.00,06,0.93,01,-2.67,01,25.68,01,91.50,01
2002,1,15,22,55,-2.78,01,0.00,06,1.09,01,-2.58,01,25.70,01,91.50,01
2002,1,15,23,0,-2.87,01,0.00,06,1.09,01,-2.79,01,25.69,01,91.60,01
2002,1,15,23,5,-3.12,01,0.00,06,1.01,01,-2.79,01,25.67,01,91.70,01
2002,1,15,23,10,-2.97,01,0.00,06,1.08,01,-2.69,01,25.65,01,91.80,01
2002,1,15,23,15,-2.59,01,0.00,06,1.29,01,-2.38,01,25.69,01,91.90,01
2002,1,15,23,20,-2.44,01,0.00,06,1.51,01,-1.83,01,25.76,01,91.80,01
2002,1,15,23,25,-2.48,01,0.00,06,1.30,01,-1.86,01,25.76,01,91.80,01
2002,1,15,23,30,-2.73,01,0.00,06,1.08,01,-2.45,01,25.73,01,91.90,01
2002,1,15,23,35,-3.12,01,0.00,06,0.86,01,-2.75,01,25.65,01,92.10,01
2002,1,15,23,40,-3.22,01,0.00,06,0.83,01,-2.90,01,25.54,01,92.20,01
2002,1,15,23,45,-3.04,01,0.00,06,0.84,01,-2.77,01,25.51,01,92.40,01
2002,1,15,23,50,-3.69,01,0.00,06,0.59,01,-3.38,01,25.28,01,91.90,01
2002,1,15,23,55,-4.26,01,0.00,06,0.38,01,-3.99,01,25.09,01,92.00,01
2002,1,16,0,0,-4.24,01,0.00,06,0.23,01,-3.99,01,24.95,01,92.30,01
2002,1,16,0,5,-4.12,01,0.00,06,0.28,01,-3.99,01,24.86,01,92.80,01
2002,1,16,0,10,-3.65,01,0.00,06,0.37,01,-3.79,01,24.83,01,93.20,01
2002,1,16,0,15,-3.21,01,0.00,06,0.63,01,-3.32,01,24.82,01,93.60,01
2002,1,16,0,20,-3.19,01,0.00,06,0.73,01,-3.22,01,24.80,01,93.70,01
2002,1,16,0,25,-3.44,01,0.00,06,0.74,01,-3.42,01,24.73,01,93.80,01
2002,1,16,0,30,-2.94,01,0.00,06,0.84,01,-2.92,01,24.77,01,94.30,01
2002,1,16,0,35,-2.45,01,0.00,06,1.06,01,-2.25,01,24.82,01,94.30,01
2002,1,16,0,40,-2.27,01,0.00,06,1.06,01,-1.88,01,24.88,01,94.20,01
2002,1,16,0,45,-2.52,01,0.00,06,1.04,01,-2.28,01,24.89,01,94.10,01
2002,1,16,0,50,-2.59,01,0.00,06,0.97,01,-2.43,01,24.86,01,94.00,01
2002,1,16,0,55,-2.56,01,0.00,06,1.05,01,-2.40,01,24.85,01,94.00,01
2002,1,16,1,0,-2.59,01,0.00,06,1.06,01,-2.64,01,24.88,01,93.80,01
2002,1,16,1,5,-2.79,01,0.00,06,0.99,01,-3.08,01,24.86,01,93.60,01
2002,1,16,1,10,-2.64,01,0.00,06,1.02,01,-2.75,01,24.85,01,93.40,01
2002,1,16,1,15,-2.62,01,0.00,06,0.88,01,-2.63,01,24.83,01,93.20,01
2002,1,16,1,20,-2.89,01,0.00,06,0.79,01,-2.87,01,24.73,01,93.10,01
2002,1,16,1,25,-3.00,01,0.00,06,0.77,01,-3.12,01,24.64,01,93.20,01
2002,1,16,1,30,-3.23,01,0.00,06,0.61,01,-3.40,01,24.52,01,93.30,01
2002,1,16,1,35,-3.31,01,0.00,06,0.59,01,-3.40,01,24.44,01,93.60,01
2002,1,16,1,40,-3.09,01,0.00,06,0.57,01,-3.03,01,24.39,01,93.80,01
2002,1,16,1,45,-3.20,01,0.00,06,0.53,01,-3.13,01,24.34,01,93.90,01
2002,1,16,1,50,-3.46,01,0.00,06,0.53,01,-3.46,01,24.24,01,94.00,01
2002,1,16,1,55,-3.21,01,0.00,06,0.52,01,-3.19,01,24.18,01,94.20,01
2002,1,16,2,0,-3.25,01,0.00,06,0.57,01,-3.09,01,24.11,01,94.30,01
2002,1,16,2,5,-3.25,01,0.00,06,0.49,01,-3.08,01,24.03,01,94.50,01
2002,1,16,2,10,-3.06,01,0.00,06,0.54,01,-3.04,01,23.99,01,94.80,01
2002,1,16,2,15,-2.77,01,0.00,06,0.62,01,-2.78,01,23.97,01,95.20,01
2002,1,16,2,20,-2.59,01,0.00,06,0.66,01,-2.65,01,23.98,01,95.20,01
2002,1,16,2,25,-2.88,01,0.00,06,0.57,01,-2.95,01,23.91,01,95.20,01
2002,1,16,2,30,-3.14,01,0.00,06,0.58,01,-3.19,01,23.82,01,95.30,01
2002,1,16,2,35,-3.07,01,0.00,06,0.50,01,-3.17,01,23.76,01,95.40,01
2002,1,16,2,40,-2.92,01,0.00,06,0.59,01,-3.04,01,23.68,01,95.50,01
2002,1,16,2,45,-2.96,01,0.00,06,0.57,01,-3.06,01,23.59,01,95.60,01
2002,1,16,2,50,-3.07,01,0.00,06,0.55,01,-3.15,01,23.53,01,95.70,01
2002,1,16,2,55,-2.88,01,0.00,06,0.64,01,-2.95,01,23.50,01,96.00,01
2002,1,16,3,0,-2.82,01,0.00,06,0.62,01,-2.81,01,23.46,01,96.10,01
2002,1,16,3,5,-2.80,01,0.00,06,0.66,01,-2.81,01,23.43,01,96.30,01
2002,1,16,3,10,-2.87,01,0.00,06,0.63,01,-2.89,01,23.39,01,96.50,01
2002,1,16,3,15,-2.77,01,0.00,06,0.63,01,-2.87,01,23.38,01,96.80,01
2002,1,16,3,20,-2.53,01,0.00,06,0.72,01,-2.81,01,23.38,01,97.00,01
2002,1,16,3,25,-2.49,01,0.00,06,0.77,01,-2.84,01,23.34,01,97.30,01
2002,1,16,3,30,-2.59,01,0.00,06,0.70,01,-2.89,01,23.29,01,97.40,01
2002,1,16,3,35,-2.85,01,0.00,06,0.59,01,-3.05,01,23.23,01,97.50,01
2002,1,16,3,40,-2.94,01,0.00,06,0.51,01,-3.07,01,23.13,01,97.50,01
2002,1,16,3,45,-2.64,01,0.00,06,0.54,01,-3.07,01,23.09,01,97.70,01
2002,1,16,3,50,-2.23,01,0.00,06,0.81,01,-2.65,01,23.09,01,97.90,01
2002,1,16,3,55,-1.76,01,0.00,06,0.95,01,-2.38,01,23.11,01,98.00,01
2002,1,16,4,0,-1.73,01,0.00,06,1.04,01,-2.17,01,23.14,01,98.10,01
2002,1,16,4,5,-1.72,01,0.00,06,1.03,01,-1.98,01,23.13,01,98.10,01
2002,1,16,4,10,-1.66,01,0.00,06,1.07,01,-1.88,01,23.14,01,98.10,01
2002,1,16,4,15,-1.58,01,0.00,06,0.93,01,-1.82,01,23.10,01,98.00,01
2002,1,16,4,20,-1.34,01,0.00,06,0.93,01,-1.83,01,23.02,01,98.10,01
2002,1,16,4,25,-1.21,01,0.00,06,0.86,01,-1.60,01,23.04,01,98.30,01
2002,1,16,4,30,-1.44,01,0.00,06,0.65,01,-1.74,01,23.04,01,98.30,01
2002,1,16,4,35,-1.90,01,0.00,06,0.50,01,-2.21,01,23.01,01,98.40,01
2002,1,16,4,40,-2.55,01,0.00,06,0.38,01,-2.77,01,22.97,01,98.40,01
2002,1,16,4,45,-2.39,01,0.00,06,0.34,01,-2.75,01,22.99,01,98.50,01
2002,1,16,4,50,-1.81,01,0.00,06,0.55,01,-2.09,01,22.98,01,98.60,01
2002,1,16,4,55,-1.24,01,0.00,06,0.83,01,-1.36,01,22.99,01,98.50,01
2002,1,16,5,0,-0.90,01,0.00,06,0.88,01,-1.00,01,22.99,01,98.40,01
2002,1,16,5,5,-1.31,01,0.00,06,0.73,01,-1.47,01,23.00,01,98.40,01
2002,1,16,5,10,-1.92,01,0.00,06,0.57,01,-2.30,01,22.95,01,98.40,01
2002,1,16,5,15,-2.57,01,0.00,06,0.48,01,-2.83,01,22.86,01,98.40,01
2002,1,16,5,20,-2.18,01,0.00,06,0.44,01,-2.53,01,22.86,01,98.50,01
2002,1,16,5,25,-1.68,01,0.00,06,0.40,01,-1.84,01,22.93,01,98.50,01
2002,1,16,5,30,-0.61,01,0.00,06,0.78,01,-1.05,01,22.97,01,98.60,01
2002,1,16,5,35,0.51,01,0.00,06,1.11,01,-0.02,01,23.03,01,98.50,01
2002,1,16,5,40,0.65,01,0.00,06,1.19,01,0.16,01,23.10,01,98.40,01
2002,1,16,5,45,0.44,01,0.00,06,1.09,01,-0.01,01,23.11,01,98.30,01
2002,1,16,5,50,0.26,01,0.00,06,1.13,01,-0.25,01,23.12,01,98.30,01
2002,1,16,5,55,0.34,01,0.00,06,1.15,01,-0.18,01,23.21,01,98.40,01
2002,1,16,6,0,0.26,01,0.00,06,0.94,01,-0.09,01,23.25,01,98.30,01
2002,1,16,6,5,-0.14,01,0.00,06,0.87,01,-0.42,01,23.23,01,98.30,01
2002,1,16,6,10,-0.17,01,0.00,06,0.95,01,-0.48,01,23.30,01,98.40,01
2002,1,16,6,15,-0.57,01,0.00,06,0.88,01,-0.92,01,23.40,01,98.40,01
2002,1,16,6,20,-0.91,01,0.00,06,0.75,01,-1.22,01,23.41,01,98.40,01
2002,1,16,6,25,-1.04,01,0.00,06,0.43,01,-1.24,01,23.42,01,98.40,01
2002,1,16,6,30,-1.19,01,0.00,06,0.39,01,-1.51,01,23.39,01,98.60,01
2002,1,16,6,35,-1.07,01,0.00,06,0.22,01,-1.42,01,23.36,01,98.80,01
2002,1,16,6,40,0.03,01,0.00,06,0.25,01,-0.45,01,23.34,01,99.00,01
2002,1,16,6,45,1.68,01,1.24,06,0.23,01,1.24,08,23.32,01,99.20,01
2002,1,16,6,50,3.86,01,3.54,06,0.49,01,3.53,01,23.34,01,99.50,01
2002,1,16,6,55,6.75,01,6.45,06,0.74,01,6.42,01,23.34,01,99.60,01
2002,1,16,7,0,10.06,01,9.87,06,0.76,01,9.83,01,23.32,01,99.50,01
2002,1,16,7,5,15.36,01,15.08,06,1.13,01,14.99,01,23.33,01,99.40,01
2002,1,16,7,10,20.35,01,19.88,06,1.22,01,19.76,01,23.43,01,99.20,01
2002,1,16,7,15,29.75,01,29.08,06,1.21,01,28.94,01,23.55,01,99.00,01
2002,1,16,7,20,38.40,01,37.87,06,1.19,01,37.71,01,23.65,01,99.00,01
2002,1,16,7,25,41.27,01,40.58,06,1.28,01,40.39,01,23.69,01,99.00,01
2002,1,16,7,30,48.51,01,47.53,06,1.46,01,47.28,01,23.73,01,99.10,01
2002,1,16,7,35,75.14,03,74.36,06,75.00,03,60.34,03,23.77,01,99.10,01
2002,1,16,7,40,129.04,03,126.89,06,200.30,03,85.80,03,23.93,01,99.20,01
2002,1,16,7,45,159.10,11,154.17,06,196.50,10,110.30,10,24.15,01,98.60,01
2002,1,16,7,50,183.57,03,178.31,06,255.40,03,116.70,03,24.36,01,98.20,01
2002,1,16,7,55,185.69,03,182.26,06,283.60,03,108.80,03,24.54,01,97.50,01
2002,1,16,8,0,149.31,03,149.31,06,177.50,03,100.20,03,24.86,01,97.00,01
2002,1,16,8,5,98.41,03,97.86,06,8.01,03,95.50,03,24.88,01,95.90,01
