1998,5,16,22,15,-4.23,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,5,16,22,20,-4.08,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,5,16,22,25,-3.64,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,5,16,22,30,-3.97,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,5,16,22,35,-3.74,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,5,16,22,40,-3.53,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,5,16,22,45,-3.54,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,5,16,22,50,-3.78,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,5,16,22,55,-3.81,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,5,16,23,0,-3.94,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,5,16,23,5,-3.79,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,5,16,23,10,-3.90,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,5,16,23,15,-3.66,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,5,16,23,20,-3.27,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,16,23,25,-3.35,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,5,16,23,30,-3.08,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,16,23,35,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,5,16,23,40,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,16,23,45,-2.65,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,16,23,50,-2.70,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,5,16,23,55,-3.47,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,5,17,0,0,-3.02,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,17,0,5,-2.99,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,5,17,0,10,-3.06,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,5,17,0,15,-2.61,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,5,17,0,20,-2.84,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,17,0,25,-2.72,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,5,17,0,30,-2.63,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,17,0,35,-2.38,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,5,17,0,40,-2.67,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,5,17,0,45,-2.74,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,5,17,0,50,-2.76,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,5,17,0,55,-2.78,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,5,17,1,0,-2.38,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,5,17,1,5,-2.27,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,5,17,1,10,-2.07,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,17,1,15,-2.29,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,5,17,1,20,-2.43,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,17,1,25,-2.54,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,17,1,30,-2.73,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1998,5,17,1,35,-2.76,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,5,17,1,40,-2.68,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,5,17,1,45,-2.73,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,5,17,1,50,-3.05,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,17,1,55,-3.23,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,5,17,2,0,-2.88,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,5,17,2,5,-2.83,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,5,17,2,10,-2.95,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,5,17,2,15,-2.85,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,5,17,2,20,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,5,17,2,25,-3.42,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,5,17,2,30,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,5,17,2,35,-2.85,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,5,17,2,40,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,5,17,2,45,-2.12,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,5,17,2,50,-2.37,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,5,17,2,55,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,5,17,3,0,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,17,3,5,-3.06,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,17,3,10,-2.88,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,5,17,3,15,-2.50,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,5,17,3,20,-2.73,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,17,3,25,-2.75,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,5,17,3,30,-3.03,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,5,17,3,35,-3.05,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,17,3,40,-3.01,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,5,17,3,45,-2.67,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,5,17,3,50,-2.63,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,5,17,3,55,-2.52,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,5,17,4,0,-2.58,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,5,17,4,5,-2.76,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,5,17,4,10,-2.79,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,5,17,4,15,-2.23,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,5,17,4,20,-2.41,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,17,4,25,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,5,17,4,30,-2.56,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,5,17,4,35,-2.88,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,17,4,40,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,5,17,4,45,-2.81,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,5,17,4,50,-3.48,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,5,17,4,55,-3.19,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,5,17,5,0,-2.91,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,5,17,5,5,-2.63,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,5,17,5,10,-2.11,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,5,17,5,15,-2.70,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,5,17,5,20,-1.88,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,5,17,5,25,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,5,17,5,30,.99,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
1998,5,17,5,35,2.63,01,9900.00,99,2.32,01,9900.00,99,9900.00,99
1998,5,17,5,40,6.18,01,9900.00,99,5.36,01,9900.00,99,9900.00,99
1998,5,17,5,45,11.91,01,9900.00,99,10.36,01,9900.00,99,9900.00,99
1998,5,17,5,50,18.73,01,9900.00,99,16.43,01,9900.00,99,9900.00,99
1998,5,17,5,55,25.91,01,9900.00,99,21.96,01,9900.00,99,9900.00,99
1998,5,17,6,0,33.86,01,9900.00,99,33.28,01,9900.00,99,9900.00,99
1998,5,17,6,5,42.80,01,9900.00,99,40.30,01,9900.00,99,9900.00,99
1998,5,17,6,10,51.73,01,9900.00,99,46.33,01,9900.00,99,9900.00,99
1998,5,17,6,15,61.96,01,9900.00,99,54.22,01,9900.00,99,9900.00,99
1998,5,17,6,20,71.81,01,9900.00,99,62.13,01,9900.00,99,9900.00,99
1998,5,17,6,25,82.38,01,9900.00,99,70.55,01,9900.00,99,9900.00,99
1998,5,17,6,30,92.31,02,9900.00,99,78.94,02,9900.00,99,9900.00,99
1998,5,17,6,35,100.82,02,9900.00,99,87.75,02,9900.00,99,9900.00,99
1998,5,17,6,40,109.97,02,9900.00,99,96.46,02,9900.00,99,9900.00,99
1998,5,17,6,45,119.35,02,9900.00,99,104.07,02,9900.00,99,9900.00,99
1998,5,17,6,50,129.74,02,9900.00,99,111.66,02,9900.00,99,9900.00,99
1998,5,17,6,55,140.34,02,9900.00,99,117.94,02,9900.00,99,9900.00,99
1998,5,17,7,0,150.35,02,9900.00,99,123.20,02,9900.00,99,9900.00,99
1998,5,17,7,5,163.15,02,9900.00,99,129.42,02,9900.00,99,9900.00,99
1998,5,17,7,10,175.49,02,9900.00,99,136.34,02,9900.00,99,9900.00,99
1998,5,17,7,15,186.46,02,9900.00,99,143.48,02,9900.00,99,9900.00,99
1998,5,17,7,20,202.51,02,9900.00,99,149.57,02,9900.00,99,9900.00,99
1998,5,17,7,25,237.45,02,9900.00,99,156.05,02,9900.00,99,9900.00,99
1998,5,17,7,30,274.16,02,9900.00,99,162.92,02,9900.00,99,9900.00,99
1998,5,17,7,35,294.24,02,9900.00,99,168.06,02,9900.00,99,9900.00,99
1998,5,17,7,40,310.92,02,9900.00,99,174.66,02,9900.00,99,9900.00,99
1998,5,17,7,45,323.71,02,9900.00,99,180.76,02,9900.00,99,9900.00,99
1998,5,17,7,50,336.06,02,9900.00,99,186.43,02,9900.00,99,9900.00,99
1998,5,17,7,55,345.35,02,9900.00,99,191.83,02,9900.00,99,9900.00,99
1998,5,17,8,0,361.67,02,9900.00,99,197.93,02,9900.00,99,9900.00,99
1998,5,17,8,5,375.98,02,9900.00,99,204.25,02,9900.00,99,9900.00,99
1998,5,17,8,10,384.21,02,9900.00,99,211.60,02,9900.00,99,9900.00,99
1998,5,17,8,15,404.34,02,9900.00,99,218.75,02,9900.00,99,9900.00,99
1998,5,17,8,20,422.27,02,9900.00,99,227.01,02,9900.00,99,9900.00,99
1998,5,17,8,25,441.12,02,9900.00,99,233.50,02,9900.00,99,9900.00,99
1998,5,17,8,30,462.26,02,9900.00,99,240.46,02,9900.00,99,9900.00,99
1998,5,17,8,35,479.16,02,9900.00,99,249.68,02,9900.00,99,9900.00,99
1998,5,17,8,40,486.46,02,9900.00,99,257.08,02,9900.00,99,9900.00,99
1998,5,17,8,45,511.86,02,9900.00,99,265.78,02,9900.00,99,9900.00,99
1998,5,17,8,50,526.88,02,9900.00,99,271.89,02,9900.00,99,9900.00,99
1998,5,17,8,55,542.19,02,9900.00,99,277.18,02,9900.00,99,9900.00,99
1998,5,17,9,0,558.95,02,9900.00,99,282.75,02,9900.00,99,9900.00,99
1998,5,17,9,5,575.21,02,9900.00,99,288.95,02,9900.00,99,9900.00,99
1998,5,17,9,10,598.39,02,9900.00,99,297.32,02,9900.00,99,9900.00,99
1998,5,17,9,15,615.20,02,9900.00,99,305.21,02,9900.00,99,9900.00,99
1998,5,17,9,20,620.01,02,9900.00,99,311.95,02,9900.00,99,9900.00,99
1998,5,17,9,25,626.33,02,9900.00,99,318.75,02,9900.00,99,9900.00,99
1998,5,17,9,30,634.72,02,9900.00,99,328.95,02,9900.00,99,9900.00,99
1998,5,17,9,35,647.79,02,9900.00,99,342.04,02,9900.00,99,9900.00,99
1998,5,17,9,40,653.86,02,9900.00,99,348.24,02,9900.00,99,9900.00,99
1998,5,17,9,45,682.66,02,9900.00,99,349.75,02,9900.00,99,9900.00,99
1998,5,17,9,50,699.06,02,9900.00,99,353.43,02,9900.00,99,9900.00,99
1998,5,17,9,55,709.63,02,9900.00,99,359.23,02,9900.00,99,9900.00,99
1998,5,17,10,0,724.61,02,9900.00,99,370.02,02,9900.00,99,9900.00,99
1998,5,17,10,5,739.72,02,9900.00,99,381.75,02,9900.00,99,9900.00,99
1998,5,17,10,10,751.15,02,9900.00,99,387.56,02,9900.00,99,9900.00,99
1998,5,17,10,15,760.11,02,9900.00,99,392.12,02,9900.00,99,9900.00,99
1998,5,17,10,20,765.36,02,9900.00,99,403.69,02,9900.00,99,9900.00,99
1998,5,17,10,25,765.02,02,9900.00,99,413.37,02,9900.00,99,9900.00,99
1998,5,17,10,30,776.60,02,9900.00,99,423.85,02,9900.00,99,9900.00,99
1998,5,17,10,35,778.27,02,9900.00,99,433.49,02,9900.00,99,9900.00,99
1998,5,17,10,40,781.17,02,9900.00,99,433.33,02,9900.00,99,9900.00,99
1998,5,17,10,45,787.63,02,9900.00,99,433.36,02,9900.00,99,9900.00,99
1998,5,17,10,50,792.91,02,9900.00,99,435.94,02,9900.00,99,9900.00,99
1998,5,17,10,55,810.56,02,9900.00,99,437.40,02,9900.00,99,9900.00,99
1998,5,17,11,0,826.76,02,9900.00,99,442.14,02,9900.00,99,9900.00,99
1998,5,17,11,5,834.96,02,9900.00,99,446.47,02,9900.00,99,9900.00,99
1998,5,17,11,10,841.53,02,9900.00,99,448.11,02,9900.00,99,9900.00,99
1998,5,17,11,15,842.42,02,9900.00,99,451.10,02,9900.00,99,9900.00,99
1998,5,17,11,20,841.02,02,9900.00,99,457.34,02,9900.00,99,9900.00,99
1998,5,17,11,25,842.63,02,9900.00,99,460.76,02,9900.00,99,9900.00,99
1998,5,17,11,30,851.14,02,9900.00,99,464.67,02,9900.00,99,9900.00,99
1998,5,17,11,35,858.72,02,9900.00,99,468.71,02,9900.00,99,9900.00,99
1998,5,17,11,40,869.86,02,9900.00,99,480.66,02,9900.00,99,9900.00,99
1998,5,17,11,45,872.41,02,9900.00,99,495.55,02,9900.00,99,9900.00,99
1998,5,17,11,50,834.02,02,9900.00,99,511.07,02,9900.00,99,9900.00,99
1998,5,17,11,55,783.12,02,9900.00,99,507.58,02,9900.00,99,9900.00,99
1998,5,17,12,0,883.67,02,9900.00,99,488.41,02,9900.00,99,9900.00,99
1998,5,17,12,5,903.73,02,9900.00,99,480.82,02,9900.00,99,9900.00,99
1998,5,17,12,10,906.06,02,9900.00,99,478.70,02,9900.00,99,9900.00,99
1998,5,17,12,15,897.49,02,9900.00,99,478.42,02,9900.00,99,9900.00,99
1998,5,17,12,20,884.24,02,9900.00,99,481.03,02,9900.00,99,9900.00,99
1998,5,17,12,25,888.54,02,9900.00,99,476.75,02,9900.00,99,9900.00,99
1998,5,17,12,30,892.94,02,9900.00,99,473.50,02,9900.00,99,9900.00,99
1998,5,17,12,35,895.02,02,9900.00,99,473.44,02,9900.00,99,9900.00,99
1998,5,17,12,40,893.55,02,9900.00,99,473.98,02,9900.00,99,9900.00,99
1998,5,17,12,45,902.57,02,9900.00,99,475.70,02,9900.00,99,9900.00,99
1998,5,17,12,50,895.22,02,9900.00,99,476.08,02,9900.00,99,9900.00,99
1998,5,17,12,55,886.20,02,9900.00,99,475.49,02,9900.00,99,9900.00,99
1998,5,17,13,0,882.32,02,9900.00,99,474.01,02,9900.00,99,9900.00,99
1998,5,17,13,5,880.83,02,9900.00,99,476.35,02,9900.00,99,9900.00,99
1998,5,17,13,10,873.12,02,9900.00,99,478.30,02,9900.00,99,9900.00,99
1998,5,17,13,15,874.06,02,9900.00,99,478.60,02,9900.00,99,9900.00,99
1998,5,17,13,20,875.04,02,9900.00,99,477.55,02,9900.00,99,9900.00,99
1998,5,17,13,25,854.74,02,9900.00,99,476.65,02,9900.00,99,9900.00,99
1998,5,17,13,30,852.93,02,9900.00,99,476.80,02,9900.00,99,9900.00,99
1998,5,17,13,35,841.51,02,9900.00,99,474.42,02,9900.00,99,9900.00,99
1998,5,17,13,40,838.43,02,9900.00,99,471.36,02,9900.00,99,9900.00,99
1998,5,17,13,45,835.07,02,9900.00,99,466.88,02,9900.00,99,9900.00,99
1998,5,17,13,50,829.09,02,9900.00,99,461.68,02,9900.00,99,9900.00,99
1998,5,17,13,55,821.22,02,9900.00,99,457.56,02,9900.00,99,9900.00,99
1998,5,17,14,0,817.97,02,9900.00,99,452.17,02,9900.00,99,9900.00,99
1998,5,17,14,5,811.55,02,9900.00,99,445.95,02,9900.00,99,9900.00,99
1998,5,17,14,10,807.53,02,9900.00,99,444.68,02,9900.00,99,9900.00,99
1998,5,17,14,15,782.74,02,9900.00,99,442.42,02,9900.00,99,9900.00,99
1998,5,17,14,20,773.36,02,9900.00,99,440.15,02,9900.00,99,9900.00,99
1998,5,17,14,25,764.08,02,9900.00,99,435.35,02,9900.00,99,9900.00,99
1998,5,17,14,30,742.48,02,9900.00,99,428.88,02,9900.00,99,9900.00,99
1998,5,17,14,35,733.49,02,9900.00,99,425.13,02,9900.00,99,9900.00,99
1998,5,17,14,40,721.61,02,9900.00,99,419.76,02,9900.00,99,9900.00,99
1998,5,17,14,45,697.79,02,9900.00,99,412.92,02,9900.00,99,9900.00,99
1998,5,17,14,50,687.87,02,9900.00,99,407.97,02,9900.00,99,9900.00,99
1998,5,17,14,55,669.54,02,9900.00,99,403.26,02,9900.00,99,9900.00,99
1998,5,17,15,0,656.95,02,9900.00,99,399.76,02,9900.00,99,9900.00,99
1998,5,17,15,5,649.02,02,9900.00,99,395.51,02,9900.00,99,9900.00,99
1998,5,17,15,10,637.46,02,9900.00,99,391.24,02,9900.00,99,9900.00,99
1998,5,17,15,15,630.32,02,9900.00,99,386.80,02,9900.00,99,9900.00,99
1998,5,17,15,20,631.05,02,9900.00,99,381.44,02,9900.00,99,9900.00,99
1998,5,17,15,25,627.37,02,9900.00,99,374.40,02,9900.00,99,9900.00,99
1998,5,17,15,30,613.14,02,9900.00,99,365.95,02,9900.00,99,9900.00,99
1998,5,17,15,35,592.63,02,9900.00,99,355.80,02,9900.00,99,9900.00,99
1998,5,17,15,40,573.10,02,9900.00,99,347.22,02,9900.00,99,9900.00,99
1998,5,17,15,45,554.65,02,9900.00,99,337.73,02,9900.00,99,9900.00,99
1998,5,17,15,50,542.96,02,9900.00,99,329.36,02,9900.00,99,9900.00,99
1998,5,17,15,55,519.30,02,9900.00,99,319.06,02,9900.00,99,9900.00,99
1998,5,17,16,0,478.28,02,9900.00,99,305.39,02,9900.00,99,9900.00,99
1998,5,17,16,5,480.26,02,9900.00,99,299.69,02,9900.00,99,9900.00,99
1998,5,17,16,10,455.13,02,9900.00,99,290.57,02,9900.00,99,9900.00,99
1998,5,17,16,15,419.77,02,9900.00,99,278.31,02,9900.00,99,9900.00,99
1998,5,17,16,20,411.14,02,9900.00,99,269.95,02,9900.00,99,9900.00,99
1998,5,17,16,25,392.80,02,9900.00,99,262.34,02,9900.00,99,9900.00,99
1998,5,17,16,30,381.27,02,9900.00,99,254.49,02,9900.00,99,9900.00,99
1998,5,17,16,35,368.95,02,9900.00,99,246.65,02,9900.00,99,9900.00,99
1998,5,17,16,40,352.21,02,9900.00,99,238.57,02,9900.00,99,9900.00,99
1998,5,17,16,45,341.81,02,9900.00,99,230.64,02,9900.00,99,9900.00,99
1998,5,17,16,50,326.57,02,9900.00,99,223.04,02,9900.00,99,9900.00,99
1998,5,17,16,55,308.72,02,9900.00,99,214.47,02,9900.00,99,9900.00,99
1998,5,17,17,0,292.13,02,9900.00,99,205.77,02,9900.00,99,9900.00,99
1998,5,17,17,5,283.21,02,9900.00,99,196.99,02,9900.00,99,9900.00,99
1998,5,17,17,10,268.40,02,9900.00,99,186.74,02,9900.00,99,9900.00,99
1998,5,17,17,15,247.25,02,9900.00,99,176.08,02,9900.00,99,9900.00,99
1998,5,17,17,20,232.10,02,9900.00,99,167.43,02,9900.00,99,9900.00,99
1998,5,17,17,25,214.44,02,9900.00,99,158.27,02,9900.00,99,9900.00,99
1998,5,17,17,30,202.67,02,9900.00,99,150.57,02,9900.00,99,9900.00,99
1998,5,17,17,35,188.03,02,9900.00,99,142.00,02,9900.00,99,9900.00,99
1998,5,17,17,40,168.42,02,9900.00,99,131.16,02,9900.00,99,9900.00,99
1998,5,17,17,45,148.58,02,9900.00,99,121.29,02,9900.00,99,9900.00,99
1998,5,17,17,50,137.42,02,9900.00,99,113.61,02,9900.00,99,9900.00,99
1998,5,17,17,55,127.97,02,9900.00,99,108.01,02,9900.00,99,9900.00,99
1998,5,17,18,0,115.89,02,9900.00,99,101.19,02,9900.00,99,9900.00,99
1998,5,17,18,5,104.31,02,9900.00,99,92.40,02,9900.00,99,9900.00,99
1998,5,17,18,10,91.03,02,9900.00,99,81.34,02,9900.00,99,9900.00,99
1998,5,17,18,15,79.92,02,9900.00,99,71.77,02,9900.00,99,9900.00,99
1998,5,17,18,20,68.64,01,9900.00,99,62.87,01,9900.00,99,9900.00,99
1998,5,17,18,25,57.12,01,9900.00,99,53.79,01,9900.00,99,9900.00,99
1998,5,17,18,30,47.48,01,9900.00,99,45.47,01,9900.00,99,9900.00,99
1998,5,17,18,35,38.84,01,9900.00,99,37.90,01,9900.00,99,9900.00,99
1998,5,17,18,40,29.43,01,9900.00,99,24.89,01,9900.00,99,9900.00,99
1998,5,17,18,45,20.79,01,9900.00,99,17.89,01,9900.00,99,9900.00,99
1998,5,17,18,50,8.79,01,9900.00,99,7.58,01,9900.00,99,9900.00,99
1998,5,17,18,55,2.95,01,9900.00,99,2.59,01,9900.00,99,9900.00,99
1998,5,17,19,0,.84,01,9900.00,99,.79,01,9900.00,99,9900.00,99
1998,5,17,19,5,.99,01,9900.00,99,.96,01,9900.00,99,9900.00,99
1998,5,17,19,10,-.18,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1998,5,17,19,15,-.90,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1998,5,17,19,20,-1.14,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1998,5,17,19,25,-1.27,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,5,17,19,30,-1.14,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1998,5,17,19,35,-1.16,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,5,17,19,40,-1.03,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,5,17,19,45,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,5,17,19,50,-1.17,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,5,17,19,55,-1.29,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,5,17,20,0,-1.43,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,5,17,20,5,-1.51,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,5,17,20,10,-1.48,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,5,17,20,15,-1.63,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,5,17,20,20,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,17,20,25,-2.12,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,5,17,20,30,-2.33,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,5,17,20,35,-2.46,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,17,20,40,-2.30,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,5,17,20,45,-2.67,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,5,17,20,50,-3.56,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,5,17,20,55,-3.88,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,5,17,21,0,-3.57,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,5,17,21,5,-3.54,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,5,17,21,10,-3.80,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,5,17,21,15,-3.65,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1998,5,17,21,20,-3.54,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,5,17,21,25,-2.88,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1998,5,17,21,30,-1.97,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,17,21,35,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,5,17,21,40,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,5,17,21,45,-1.83,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,5,17,21,50,-2.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,5,17,21,55,-2.55,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,17,22,0,-2.75,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,5,17,22,5,-2.99,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,5,17,22,10,-3.27,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,5,17,22,15,-3.46,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,5,17,22,20,-3.47,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,5,17,22,25,-3.52,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,5,17,22,30,-3.43,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,5,17,22,35,-3.42,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1998,5,17,22,40,-3.40,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,5,17,22,45,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,5,17,22,50,-3.59,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,5,17,22,55,-3.54,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,5,17,23,0,-3.18,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,5,17,23,5,-2.76,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,5,17,23,10,-2.71,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,5,17,23,15,-2.78,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,5,17,23,20,-2.78,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,5,17,23,25,-2.85,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,5,17,23,30,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,5,17,23,35,-3.10,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,5,17,23,40,-2.83,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,5,17,23,45,-2.03,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,5,17,23,50,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,17,23,55,-1.79,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,5,18,0,0,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,5,18,0,5,-1.83,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
