2002,6,18,23,0,-6.39,01,0.00,06,-1.98,01,-6.68,01,33.46,01,12.28,01
2002,6,18,23,5,-6.12,01,0.00,06,-1.82,01,-6.47,01,33.18,01,12.47,01
2002,6,18,23,10,-6.09,01,0.00,06,-1.58,01,-6.33,01,32.94,01,12.59,01
2002,6,18,23,15,-6.05,01,0.00,06,-1.03,01,-6.25,01,32.79,01,12.70,01
2002,6,18,23,20,-6.11,01,0.00,06,-0.70,01,-6.24,01,32.82,01,12.73,01
2002,6,18,23,25,-6.12,01,0.00,06,-0.99,01,-6.33,01,32.60,01,12.85,01
2002,6,18,23,30,-6.28,01,0.00,06,-0.99,01,-6.56,01,32.34,01,12.98,01
2002,6,18,23,35,-5.96,01,0.00,06,-0.46,01,-6.23,01,32.41,01,12.97,01
2002,6,18,23,40,-5.88,01,0.00,06,-0.43,01,-6.23,01,32.37,01,12.98,01
2002,6,18,23,45,-5.58,01,0.00,06,-0.42,01,-6.22,01,32.28,01,13.00,01
2002,6,18,23,50,-6.05,01,0.00,06,-0.69,01,-6.23,01,32.02,01,13.08,01
2002,6,18,23,55,-5.45,01,0.00,06,-0.51,01,-5.67,01,31.86,01,13.15,01
2002,6,19,0,0,-5.08,01,0.00,06,-0.35,01,-5.34,01,31.79,01,13.19,01
2002,6,19,0,5,-5.00,01,0.00,06,-0.23,01,-5.31,01,31.77,01,13.24,01
2002,6,19,0,10,-5.26,01,0.00,06,-0.28,01,-5.73,01,31.68,01,13.31,01
2002,6,19,0,15,-5.24,01,0.00,06,-0.18,01,-5.67,01,31.64,01,13.35,01
2002,6,19,0,20,-5.21,01,0.00,06,-0.18,01,-5.47,01,31.61,01,13.37,01
2002,6,19,0,25,-5.31,01,0.00,06,-0.23,01,-5.59,01,31.53,01,13.39,01
2002,6,19,0,30,-4.80,01,0.00,06,0.01,01,-5.13,01,31.51,01,13.37,01
2002,6,19,0,35,-4.49,01,0.00,06,-0.04,01,-4.79,01,31.50,01,13.24,01
2002,6,19,0,40,-4.79,01,0.00,06,-0.10,01,-5.30,01,31.39,01,13.31,01
2002,6,19,0,45,-5.21,01,0.00,06,-0.18,01,-5.63,01,31.29,01,13.42,01
2002,6,19,0,50,-5.31,01,0.00,06,-0.23,01,-5.75,01,31.19,01,13.42,01
2002,6,19,0,55,-4.80,01,0.00,06,0.06,01,-5.35,01,31.22,01,13.39,01
2002,6,19,1,0,-4.63,01,0.00,06,0.02,01,-5.30,01,31.20,01,13.40,01
2002,6,19,1,5,-4.50,01,0.00,06,0.12,01,-4.82,01,31.19,01,13.39,01
2002,6,19,1,10,-4.73,01,0.00,06,-0.18,01,-5.34,01,30.98,01,13.48,01
2002,6,19,1,15,-4.67,01,0.00,06,-0.07,01,-5.30,01,30.86,01,13.57,01
2002,6,19,1,20,-4.46,01,0.00,06,0.01,01,-4.86,01,30.86,01,13.57,01
2002,6,19,1,25,-4.66,01,0.00,06,0.09,01,-5.28,01,30.84,01,13.61,01
2002,6,19,1,30,-4.72,01,0.00,06,0.04,01,-5.28,01,30.83,01,13.60,01
2002,6,19,1,35,-4.65,01,0.00,06,0.10,01,-5.33,01,30.77,01,13.63,01
2002,6,19,1,40,-4.59,01,0.00,06,0.13,01,-5.16,01,30.78,01,13.65,01
2002,6,19,1,45,-4.49,01,0.00,06,0.15,01,-4.98,01,30.80,01,13.64,01
2002,6,19,1,50,-4.76,01,0.00,06,-0.14,01,-5.32,01,30.66,01,13.66,01
2002,6,19,1,55,-4.71,01,0.00,06,0.08,01,-5.35,01,30.61,01,13.75,01
2002,6,19,2,0,-4.79,01,0.00,06,0.04,01,-5.41,01,30.65,01,13.74,01
2002,6,19,2,5,-5.47,01,0.00,06,-0.33,01,-5.79,01,30.46,01,13.84,01
2002,6,19,2,10,-5.66,01,0.00,06,-0.39,01,-6.00,01,30.28,01,13.94,01
2002,6,19,2,15,-5.86,01,0.00,06,-0.38,01,-6.32,01,30.21,01,13.98,01
2002,6,19,2,20,-6.29,01,0.00,06,-0.41,01,-6.54,01,30.09,01,14.03,01
2002,6,19,2,25,-6.76,01,0.00,06,-0.72,01,-6.68,01,29.89,01,14.14,01
2002,6,19,2,30,-6.61,01,0.00,06,-0.58,01,-6.66,01,29.69,01,14.31,01
2002,6,19,2,35,-5.73,01,0.00,06,-0.15,01,-5.97,01,29.67,01,14.36,01
2002,6,19,2,40,-5.22,01,0.00,06,0.04,01,-5.46,01,29.78,01,14.26,01
2002,6,19,2,45,-6.15,01,0.00,06,-0.29,01,-6.16,01,29.90,01,14.16,01
2002,6,19,2,50,-6.86,01,0.00,06,-0.85,01,-6.86,01,29.81,01,14.19,01
2002,6,19,2,55,-7.53,01,0.00,06,-1.15,01,-7.86,01,29.56,01,14.42,01
2002,6,19,3,0,-7.54,01,0.00,06,-1.26,01,-7.97,01,29.32,01,14.60,01
2002,6,19,3,5,-6.92,01,0.00,06,-1.26,01,-6.89,01,29.29,01,14.61,01
2002,6,19,3,10,-6.83,01,0.00,06,-1.37,01,-6.70,01,29.33,01,14.55,01
2002,6,19,3,15,-6.45,01,0.00,06,-1.10,01,-6.11,01,29.33,01,14.51,01
2002,6,19,3,20,-5.48,01,0.00,06,-0.64,01,-4.96,01,29.55,01,14.41,01
2002,6,19,3,25,-4.71,01,0.00,06,-0.18,01,-4.37,01,29.73,01,14.34,01
2002,6,19,3,30,-3.96,01,0.00,06,0.41,01,-3.49,01,30.01,01,14.20,01
2002,6,19,3,35,-4.10,01,0.00,06,0.41,01,-4.00,01,30.02,01,14.21,01
2002,6,19,3,40,-4.26,01,0.00,06,0.40,01,-4.03,01,30.04,01,14.17,01
2002,6,19,3,45,-4.30,01,0.00,06,0.24,01,-4.18,01,30.06,01,14.17,01
2002,6,19,3,50,-6.31,01,0.00,06,-0.59,01,-6.22,01,29.81,01,14.28,01
2002,6,19,3,55,-6.83,01,0.00,06,-1.05,01,-6.68,01,29.60,01,14.46,01
2002,6,19,4,0,-6.61,01,0.00,06,-0.97,01,-6.49,01,29.59,01,14.50,01
2002,6,19,4,5,-5.95,01,0.00,06,-1.03,01,-5.79,01,29.62,01,14.50,01
2002,6,19,4,10,-5.58,01,0.00,06,-0.65,01,-5.45,01,29.69,01,14.52,01
2002,6,19,4,15,-4.72,01,0.00,06,-0.34,01,-4.31,01,29.85,01,14.45,01
2002,6,19,4,20,-4.91,01,0.00,06,-0.10,01,-4.62,01,29.91,01,14.43,01
2002,6,19,4,25,-4.44,01,0.00,06,0.24,01,-4.19,01,30.04,01,14.36,01
2002,6,19,4,30,-4.78,01,0.00,06,-0.18,01,-4.56,01,29.98,01,14.36,01
2002,6,19,4,35,-6.09,01,0.00,06,-0.73,01,-5.96,01,29.73,01,14.51,01
2002,6,19,4,40,-6.14,01,0.00,06,-0.71,01,-5.99,01,29.72,01,14.50,01
2002,6,19,4,45,-6.28,01,0.00,06,-0.62,01,-6.27,01,29.71,01,14.53,01
2002,6,19,4,50,-5.04,01,0.00,06,-0.15,01,-4.79,01,29.97,01,14.36,01
2002,6,19,4,55,-4.91,01,0.00,06,-0.10,01,-4.37,01,30.17,01,14.22,01
2002,6,19,5,0,-6.17,01,0.00,06,-2.01,01,-5.93,01,29.57,01,14.24,01
2002,6,19,5,5,-6.80,01,0.00,06,-3.32,01,-6.53,01,28.24,01,15.17,01
2002,6,19,5,10,-5.54,01,0.00,06,-2.36,01,-5.17,01,28.16,01,15.28,01
2002,6,19,5,15,-4.12,01,0.00,06,-2.43,01,-3.99,01,28.09,01,15.24,01
2002,6,19,5,20,-1.88,01,-1.55,06,-1.47,01,-1.54,01,28.10,01,15.19,01
2002,6,19,5,25,0.64,01,0.76,06,-2.77,01,0.82,01,27.37,01,15.43,01
2002,6,19,5,30,5.31,01,5.32,06,-3.23,01,5.44,01,26.68,01,15.74,01
2002,6,19,5,35,11.17,01,11.16,06,-2.80,01,11.31,01,26.16,01,16.11,01
2002,6,19,5,40,19.97,01,20.10,06,-0.59,01,20.14,01,25.98,01,16.13,01
2002,6,19,5,45,30.08,01,30.20,06,3.31,01,29.89,01,25.73,01,16.25,01
2002,6,19,5,50,41.06,01,40.89,06,10.08,01,39.77,01,25.54,01,16.32,01
2002,6,19,5,55,53.00,01,52.48,06,21.08,01,49.75,01,25.37,01,16.43,01
2002,6,19,6,0,66.16,01,65.35,06,35.52,01,60.07,01,25.36,01,16.43,01
2002,6,19,6,5,80.09,01,78.94,06,51.62,01,70.30,01,25.54,01,16.36,01
2002,6,19,6,10,95.93,03,94.15,06,71.10,03,80.90,03,26.04,01,16.03,01
2002,6,19,6,15,110.39,03,108.04,06,87.90,03,90.00,03,26.22,01,16.05,01
2002,6,19,6,20,127.57,03,124.51,06,109.40,03,100.00,03,26.83,01,15.78,01
2002,6,19,6,25,148.28,03,144.13,06,136.80,03,110.90,03,27.24,01,15.60,01
2002,6,19,6,30,166.53,03,162.01,06,159.00,03,120.40,03,27.66,01,15.44,01
2002,6,19,6,35,183.21,03,178.39,06,179.00,03,128.20,03,27.97,01,15.31,01
2002,6,19,6,40,199.78,03,194.63,06,198.70,03,135.20,03,28.34,01,15.12,01
2002,6,19,6,45,218.23,03,212.82,06,220.40,03,142.80,03,28.77,01,14.86,01
2002,6,19,6,50,237.41,03,231.25,06,241.40,03,150.10,03,29.09,01,14.69,01
2002,6,19,6,55,255.45,03,248.90,06,260.60,03,156.50,03,29.52,01,14.47,01
2002,6,19,7,0,274.75,03,267.15,06,279.60,03,162.90,03,29.94,01,14.24,01
2002,6,19,7,5,294.28,11,285.00,06,296.90,10,168.90,10,30.07,01,14.18,01
2002,6,19,7,10,313.21,03,302.23,06,312.70,03,174.30,03,30.18,01,14.12,01
2002,6,19,7,15,326.76,11,315.02,06,318.30,10,179.10,10,30.49,01,14.01,01
2002,6,19,7,20,355.24,11,342.10,06,344.20,10,189.00,10,30.86,01,13.81,01
2002,6,19,7,25,376.48,11,362.30,06,359.20,10,196.20,10,31.09,01,13.73,01
2002,6,19,7,30,392.67,11,377.91,06,367.40,10,201.60,10,31.27,01,13.72,01
2002,6,19,7,35,408.92,11,393.64,06,375.40,10,207.00,10,31.62,01,13.76,01
2002,6,19,7,40,427.17,11,410.75,06,385.30,10,212.60,10,31.83,01,14.35,01
2002,6,19,7,45,446.10,03,428.65,06,394.10,03,219.30,03,31.83,01,15.96,01
2002,6,19,7,50,467.63,03,449.59,06,406.60,03,226.80,03,32.05,01,17.10,01
2002,6,19,7,55,485.42,03,467.27,06,416.80,03,232.00,03,32.23,01,18.64,01
2002,6,19,8,0,500.48,11,482.02,06,424.80,10,235.30,10,32.43,01,18.86,01
2002,6,19,8,5,517.78,03,499.15,06,433.50,03,240.40,03,32.56,01,18.64,01
2002,6,19,8,10,533.01,11,514.34,06,440.20,10,244.60,10,32.75,01,17.99,01
2002,6,19,8,15,559.86,03,540.46,06,459.20,03,251.90,03,32.95,01,17.55,01
2002,6,19,8,20,587.17,11,567.22,06,480.00,10,258.20,10,33.26,01,17.43,01
2002,6,19,8,25,604.36,11,583.73,06,488.40,10,261.90,10,33.66,01,17.41,01
2002,6,19,8,30,619.37,11,597.80,06,493.00,10,265.60,10,33.89,01,17.76,01
2002,6,19,8,35,637.19,11,615.27,06,501.80,10,269.80,10,34.05,01,17.96,01
2002,6,19,8,40,652.57,11,629.84,06,508.00,10,272.80,10,34.22,01,18.05,01
2002,6,19,8,45,671.21,11,647.79,06,517.90,10,276.50,10,34.42,01,17.50,01
2002,6,19,8,50,692.34,11,668.51,06,532.10,10,279.70,10,34.62,01,17.40,01
2002,6,19,8,55,710.67,11,686.28,06,544.30,10,281.20,10,34.92,01,17.57,01
2002,6,19,9,0,726.32,03,702.14,06,552.70,03,283.50,03,35.11,01,17.93,01
2002,6,19,9,5,742.02,11,717.04,06,559.80,10,285.80,10,35.43,01,18.14,01
2002,6,19,9,10,759.68,11,733.88,06,569.10,10,288.30,10,35.69,01,17.65,01
2002,6,19,9,15,775.29,03,748.95,06,576.50,03,290.50,03,35.84,01,18.98,01
2002,6,19,9,20,789.86,11,764.06,06,583.20,10,293.30,10,36.18,01,18.20,01
2002,6,19,9,25,804.37,11,777.50,06,587.30,10,296.60,10,36.58,01,17.48,01
2002,6,19,9,30,816.85,11,789.81,06,591.00,10,299.20,10,36.78,01,18.42,01
2002,6,19,9,35,832.25,11,803.94,06,596.40,10,302.30,10,36.99,01,18.27,01
2002,6,19,9,40,844.64,03,816.73,06,602.10,03,303.90,03,37.18,01,18.42,01
2002,6,19,9,45,858.52,11,830.03,06,607.80,10,306.10,10,37.54,01,18.75,01
2002,6,19,9,50,872.42,11,843.29,06,613.00,10,308.80,10,37.72,01,19.28,01
2002,6,19,9,55,882.35,11,851.92,06,613.30,10,311.30,10,37.90,01,19.26,01
2002,6,19,10,0,895.21,03,864.26,06,618.80,03,313.10,03,38.02,01,19.16,01
2002,6,19,10,5,906.09,11,875.86,06,623.50,10,315.00,10,38.10,01,19.13,01
2002,6,19,10,10,915.96,11,885.03,06,625.70,10,316.90,10,38.39,01,18.77,01
2002,6,19,10,15,924.83,11,895.06,06,629.70,10,318.20,10,38.51,01,18.81,01
2002,6,19,10,20,933.69,11,902.86,06,631.70,10,319.30,10,38.65,01,18.50,01
2002,6,19,10,25,941.87,11,911.19,06,634.70,10,320.20,10,38.81,01,19.15,01
2002,6,19,10,30,951.02,11,921.08,06,639.70,10,321.00,10,39.18,01,18.06,01
2002,6,19,10,35,959.19,11,927.15,06,640.20,10,322.40,10,39.34,01,17.82,01
2002,6,19,10,40,966.37,03,933.19,06,642.30,03,322.50,03,39.39,01,17.75,01
2002,6,19,10,45,971.59,03,938.68,06,642.50,03,324.10,03,39.33,01,17.45,01
2002,6,19,10,50,977.79,03,946.47,06,646.70,03,324.40,03,39.74,01,17.48,01
2002,6,19,10,55,983.99,11,951.61,06,649.00,10,324.10,10,39.76,01,17.03,01
2002,6,19,11,0,989.21,11,957.43,06,650.30,10,325.70,10,39.79,01,15.90,01
2002,6,19,11,5,995.66,03,966.25,06,658.00,03,324.30,03,40.16,01,15.53,01
2002,6,19,11,10,1002.17,03,972.88,06,660.00,03,326.50,03,40.48,01,14.53,01
2002,6,19,11,15,1004.80,03,972.61,06,658.20,03,325.80,03,40.30,01,15.36,01
2002,6,19,11,20,1004.51,03,972.75,06,657.70,03,324.50,03,40.47,01,15.45,01
2002,6,19,11,25,1006.19,03,974.43,06,656.00,03,326.20,03,40.73,01,15.47,01
2002,6,19,11,30,1010.81,03,979.28,06,659.70,03,326.00,03,40.48,01,15.14,01
2002,6,19,11,35,1010.59,03,981.77,06,663.00,03,324.10,03,40.78,01,14.90,01
2002,6,19,11,40,1009.43,03,980.93,06,661.30,03,324.10,03,40.82,01,15.48,01
2002,6,19,11,45,1008.33,11,977.94,06,653.30,10,328.50,10,40.82,01,15.62,01
2002,6,19,11,50,1010.20,03,982.42,06,656.40,03,329.60,03,41.08,01,15.25,01
2002,6,19,11,55,1013.11,03,985.82,06,660.00,03,329.40,03,40.97,01,15.21,01
2002,6,19,12,0,1011.23,03,985.47,06,659.20,03,330.10,03,40.93,01,15.06,01
2002,6,19,12,5,1005.52,03,981.55,06,657.00,03,328.90,03,40.83,01,15.10,01
2002,6,19,12,10,1003.75,03,979.87,06,655.20,03,329.80,03,40.94,01,14.62,01
2002,6,19,12,15,1002.99,03,981.68,06,657.10,03,330.80,03,41.14,01,14.13,01
2002,6,19,12,20,1000.31,03,981.70,06,660.30,03,329.00,03,41.51,01,13.90,01
2002,6,19,12,25,994.74,03,974.38,06,652.80,03,330.70,03,41.53,01,13.66,01
2002,6,19,12,30,988.20,03,968.05,06,650.10,03,328.90,03,41.47,01,14.09,01
2002,6,19,12,35,986.55,03,964.44,06,648.90,03,328.60,03,41.39,01,14.19,01
2002,6,19,12,40,984.90,03,963.20,06,650.80,03,327.90,03,41.47,01,13.48,01
2002,6,19,12,45,978.40,03,957.25,06,646.50,03,328.80,03,41.67,01,13.13,01
2002,6,19,12,50,973.17,03,952.36,06,645.90,03,327.40,03,42.05,01,12.99,01
2002,6,19,12,55,969.89,03,947.61,06,645.20,03,326.50,03,42.45,01,12.11,01
2002,6,19,13,0,963.69,03,937.20,06,640.30,03,324.20,03,41.86,01,12.20,01
2002,6,19,13,5,954.55,11,927.52,06,636.60,10,321.70,10,42.04,01,12.18,01
2002,6,19,13,10,947.36,03,918.57,06,632.20,03,320.80,03,42.12,01,12.24,01
2002,6,19,13,15,940.17,03,911.03,06,627.80,03,321.50,03,42.17,01,12.59,01
2002,6,19,13,20,927.09,03,900.04,06,622.90,03,319.40,03,42.27,01,12.33,01
2002,6,19,13,25,921.84,03,893.32,06,620.20,03,319.70,03,41.91,01,12.25,01
2002,6,19,13,30,909.99,11,881.96,06,614.20,10,318.60,10,41.82,01,11.94,01
2002,6,19,13,35,907.97,03,880.73,06,616.40,03,320.30,03,42.12,01,11.42,01
2002,6,19,13,40,901.04,03,870.96,06,611.20,03,320.40,03,42.40,01,10.87,01
2002,6,19,13,45,884.26,03,854.85,06,604.20,03,315.90,03,42.31,01,10.80,01
2002,6,19,13,50,874.34,03,845.29,06,602.80,03,313.10,03,42.59,01,10.67,01
2002,6,19,13,55,870.32,03,840.40,06,604.80,03,312.20,03,42.81,01,10.48,01
2002,6,19,14,0,862.34,03,831.54,06,602.50,03,311.30,03,42.77,01,9.97,01
2002,6,19,14,5,848.42,11,818.33,06,594.70,10,310.90,10,43.38,01,9.63,01
2002,6,19,14,10,836.99,15,803.61,06,587.90,14,308.20,14,42.86,01,9.91,01
2002,6,19,14,15,826.55,11,791.10,06,582.50,10,306.60,10,42.45,01,10.00,01
2002,6,19,14,20,813.10,03,780.41,06,582.70,03,302.30,03,42.56,01,9.86,01
2002,6,19,14,25,799.60,03,769.59,06,582.00,03,298.80,03,42.96,01,9.57,01
2002,6,19,14,30,790.04,11,756.41,06,570.90,10,301.40,10,42.65,01,9.44,01
2002,6,19,14,35,775.46,11,738.89,06,559.90,10,299.50,10,42.35,01,9.53,01
2002,6,19,14,40,758.82,11,723.16,06,552.40,10,296.60,10,42.50,01,9.50,01
2002,6,19,14,45,742.14,11,707.03,06,544.60,10,293.50,10,42.49,01,9.48,01
2002,6,19,14,50,729.53,11,694.23,06,540.80,10,290.70,10,42.22,01,9.59,01
2002,6,19,14,55,708.83,03,677.88,06,538.80,03,283.10,03,42.61,01,9.42,01
2002,6,19,15,0,691.98,11,661.99,06,532.30,10,279.30,10,42.87,01,9.22,01
2002,6,19,15,5,682.32,03,647.70,06,523.90,03,278.40,03,42.89,01,9.25,01
2002,6,19,15,10,666.36,15,630.30,06,520.00,14,271.20,14,42.61,01,9.29,01
2002,6,19,15,15,652.26,11,615.59,06,513.90,10,268.20,10,42.69,01,9.17,01
2002,6,19,15,20,635.77,15,598.87,06,505.30,14,264.80,14,42.64,01,9.22,01
2002,6,19,15,25,614.38,15,577.57,06,492.50,14,259.40,14,42.61,01,9.21,01
2002,6,19,15,30,591.96,15,557.20,06,481.40,14,253.60,14,42.44,01,9.21,01
2002,6,19,15,35,568.82,11,537.67,06,472.10,10,247.30,10,42.69,01,9.15,01
2002,6,19,15,40,548.91,11,520.51,06,467.30,10,240.50,10,43.13,01,9.09,01
2002,6,19,15,45,531.53,11,503.82,06,462.70,10,234.00,10,43.19,01,9.06,01
2002,6,19,15,50,513.96,15,485.44,06,451.50,14,229.50,14,42.90,01,9.13,01
2002,6,19,15,55,500.05,15,469.14,06,438.50,14,227.80,14,42.95,01,9.08,01
2002,6,19,16,0,481.77,15,449.37,06,422.50,14,223.90,14,42.57,01,9.19,01
2002,6,19,16,5,459.32,15,429.47,06,412.70,14,216.20,14,42.44,01,9.23,01
2002,6,19,16,10,435.97,15,409.47,06,401.20,14,209.00,14,42.77,01,9.14,01
2002,6,19,16,15,416.44,15,391.04,06,387.10,14,204.30,14,42.62,01,9.20,01
2002,6,19,16,20,396.94,11,372.31,06,371.00,10,199.80,10,42.47,01,9.27,01
2002,6,19,16,25,376.83,11,353.78,06,354.90,10,195.00,10,42.29,01,9.28,01
2002,6,19,16,30,358.51,11,336.25,06,339.70,10,190.30,10,42.34,01,9.27,01
2002,6,19,16,35,340.79,11,319.41,06,326.70,10,184.90,10,42.23,01,9.32,01
2002,6,19,16,40,319.93,11,300.60,06,314.20,10,176.90,10,42.13,01,9.36,01
2002,6,19,16,45,296.54,03,279.81,06,298.80,03,167.60,03,42.09,01,9.34,01
2002,6,19,16,50,279.05,15,261.84,06,281.40,14,161.30,14,42.07,01,9.34,01
2002,6,19,16,55,259.72,03,243.63,06,258.60,03,156.00,03,42.10,01,9.22,01
2002,6,19,17,0,237.97,11,223.40,06,237.20,10,147.40,10,41.88,01,9.27,01
2002,6,19,17,5,217.93,03,204.86,06,221.20,03,138.10,03,41.84,01,9.31,01
2002,6,19,17,10,203.04,11,190.45,06,210.30,10,130.90,10,41.87,01,9.32,01
2002,6,19,17,15,182.47,03,171.37,06,188.20,03,121.60,03,41.80,01,9.33,01
2002,6,19,17,20,163.23,03,153.45,06,161.40,03,113.80,03,41.64,01,9.37,01
2002,6,19,17,25,146.48,03,137.95,06,144.80,03,105.10,03,41.55,01,9.38,01
2002,6,19,17,30,130.20,03,123.01,06,127.00,03,96.60,03,41.48,01,9.44,01
2002,6,19,17,35,113.48,03,107.32,06,104.30,03,87.60,03,41.40,01,9.42,01
2002,6,19,17,40,96.69,03,91.47,06,80.90,03,77.70,03,41.20,01,9.54,01
2002,6,19,17,45,80.98,01,77.03,06,65.02,01,67.19,01,41.10,01,9.58,01
2002,6,19,17,50,65.55,01,63.08,06,48.64,01,56.64,01,41.12,01,9.58,01
2002,6,19,17,55,52.93,01,51.07,06,31.93,01,47.44,01,40.99,01,9.64,01
2002,6,19,18,0,40.72,01,39.61,06,18.01,01,37.90,01,40.87,01,9.63,01
2002,6,19,18,5,29.16,01,28.85,06,7.57,01,28.27,01,40.75,01,9.69,01
2002,6,19,18,10,19.78,01,19.83,06,1.69,01,19.73,01,40.64,01,9.70,01
2002,6,19,18,15,11.86,01,12.06,06,-0.84,01,12.09,01,40.54,01,9.73,01
2002,6,19,18,20,4.72,01,5.02,06,-1.46,01,5.05,01,40.48,01,9.73,01
2002,6,19,18,25,-0.80,01,-0.51,06,-1.70,01,-0.50,01,40.35,01,9.78,01
2002,6,19,18,30,-4.79,01,0.00,06,-1.65,01,-4.49,01,40.24,01,9.84,01
2002,6,19,18,35,-6.54,01,0.00,06,-1.56,01,-6.20,01,40.12,01,9.85,01
2002,6,19,18,40,-8.43,01,0.00,06,-1.70,01,-8.19,01,40.01,01,9.86,01
2002,6,19,18,45,-8.67,01,0.00,06,-1.85,01,-8.46,01,39.93,01,9.91,01
2002,6,19,18,50,-8.29,01,0.00,06,-1.46,01,-7.99,01,39.90,01,9.89,01
2002,6,19,18,55,-7.98,01,0.00,06,-1.40,01,-7.66,01,39.90,01,9.87,01
2002,6,19,19,0,-8.46,01,0.00,06,-1.65,01,-8.17,01,39.71,01,9.96,01
2002,6,19,19,5,-8.09,01,0.00,06,-1.50,01,-7.72,01,39.62,01,9.98,01
2002,6,19,19,10,-8.03,01,0.00,06,-1.45,01,-7.56,01,39.54,01,10.04,01
2002,6,19,19,15,-8.39,01,0.00,06,-1.65,01,-8.04,01,39.40,01,10.20,01
2002,6,19,19,20,-8.74,01,0.00,06,-1.86,01,-8.44,01,39.19,01,10.18,01
2002,6,19,19,25,-8.75,01,0.00,06,-1.87,01,-8.38,01,39.00,01,10.38,01
2002,6,19,19,30,-8.09,01,0.00,06,-1.52,01,-7.60,01,38.91,01,10.40,01
2002,6,19,19,35,-7.77,01,0.00,06,-1.27,01,-7.25,01,38.87,01,10.32,01
2002,6,19,19,40,-7.99,01,0.00,06,-1.54,01,-7.52,01,38.78,01,10.39,01
2002,6,19,19,45,-8.18,01,0.00,06,-1.78,01,-7.66,01,38.57,01,10.38,01
2002,6,19,19,50,-8.07,01,0.00,06,-1.86,01,-7.56,01,38.40,01,10.40,01
2002,6,19,19,55,-8.25,01,0.00,06,-1.86,01,-7.95,01,38.20,01,10.55,01
2002,6,19,20,0,-8.53,01,0.00,06,-1.85,01,-8.38,01,38.03,01,10.65,01
2002,6,19,20,5,-8.41,01,0.00,06,-1.56,01,-8.00,01,37.94,01,10.74,01
2002,6,19,20,10,-8.32,01,0.00,06,-1.74,01,-8.16,01,37.82,01,10.78,01
2002,6,19,20,15,-7.47,01,0.00,06,-1.11,01,-7.21,01,37.83,01,10.73,01
2002,6,19,20,20,-6.69,01,0.00,06,-0.84,01,-6.38,01,37.90,01,10.73,01
2002,6,19,20,25,-7.58,01,0.00,06,-1.31,01,-7.33,01,37.76,01,10.90,01
2002,6,19,20,30,-7.44,01,0.00,06,-1.14,01,-7.16,01,37.60,01,10.90,01
2002,6,19,20,35,-7.08,01,0.00,06,-1.07,01,-7.12,01,37.58,01,10.93,01
2002,6,19,20,40,-7.12,01,0.00,06,-1.13,01,-7.11,01,37.46,01,10.96,01
2002,6,19,20,45,-7.49,01,0.00,06,-1.30,01,-7.13,01,37.32,01,11.10,01
2002,6,19,20,50,-7.59,01,0.00,06,-1.33,01,-7.18,01,37.18,01,11.13,01
2002,6,19,20,55,-7.86,01,0.00,06,-1.49,01,-7.94,01,36.99,01,11.17,01
2002,6,19,21,0,-7.68,01,0.00,06,-1.43,01,-7.56,01,36.86,01,11.12,01
2002,6,19,21,5,-7.03,01,0.00,06,-1.00,01,-6.77,01,36.82,01,11.13,01
2002,6,19,21,10,-6.66,01,0.00,06,-0.85,01,-6.28,01,36.85,01,11.17,01
2002,6,19,21,15,-7.00,01,0.00,06,-1.04,01,-6.93,01,36.67,01,11.21,01
2002,6,19,21,20,-7.03,01,0.00,06,-1.12,01,-6.90,01,36.58,01,11.25,01
2002,6,19,21,25,-7.27,01,0.00,06,-1.22,01,-7.12,01,36.27,01,11.56,01
2002,6,19,21,30,-7.03,01,0.00,06,-1.23,01,-7.10,01,36.22,01,11.47,01
2002,6,19,21,35,-6.96,01,0.00,06,-1.19,01,-7.10,01,35.98,01,11.53,01
2002,6,19,21,40,-6.64,01,0.00,06,-1.16,01,-6.69,01,35.88,01,11.51,01
2002,6,19,21,45,-6.60,01,0.00,06,-1.03,01,-6.67,01,35.84,01,11.47,01
2002,6,19,21,50,-7.48,01,0.00,06,-1.86,01,-7.43,01,35.48,01,11.19,01
2002,6,19,21,55,-8.65,01,0.00,06,-2.16,01,-8.70,01,34.88,01,11.38,01
2002,6,19,22,0,-9.92,01,0.00,06,-2.72,01,-10.03,07,34.28,01,11.66,01
2002,6,19,22,5,-8.79,01,0.00,06,-2.14,01,-8.97,01,34.07,01,12.10,01
2002,6,19,22,10,-7.20,01,0.00,06,-1.59,01,-7.18,01,34.16,01,12.08,01
2002,6,19,22,15,-7.24,01,0.00,06,-1.49,01,-7.31,01,34.21,01,12.09,01
2002,6,19,22,20,-8.62,01,0.00,06,-1.59,01,-8.81,01,34.12,01,12.17,01
2002,6,19,22,25,-9.02,01,0.00,06,-1.58,01,-8.99,01,33.96,01,12.08,01
2002,6,19,22,30,-8.42,01,0.00,06,-1.72,01,-8.14,01,33.91,01,12.05,01
2002,6,19,22,35,-6.68,01,0.00,06,-0.89,01,-6.56,01,33.77,01,12.31,01
2002,6,19,22,40,-5.57,01,0.00,06,-0.48,01,-5.53,01,33.77,01,12.28,01
2002,6,19,22,45,-6.17,01,0.00,06,-0.83,01,-6.23,01,33.86,01,12.56,01
2002,6,19,22,50,-6.66,01,0.00,06,-1.33,01,-6.68,01,33.85,01,12.41,01
2002,6,19,22,55,-6.68,01,0.00,06,-1.24,01,-6.65,01,33.60,01,12.44,01
2002,6,19,23,0,-6.39,01,0.00,06,-1.23,01,-6.26,01,33.22,01,12.61,01
