1997,12,13,4,50,-11.95,07,.53,01,-4.89,01,0.00,01,3.21,01,75.10,01,14.01,08
1997,12,13,4,55,-11.94,07,.56,01,-4.96,01,0.00,01,3.19,01,75.60,01,14.01,08
1997,12,13,5,0,-11.93,07,.75,01,-4.74,01,0.00,01,3.19,01,75.30,01,14.01,08
1997,12,13,5,5,-12.02,07,.93,01,-4.86,01,0.00,01,3.16,01,75.20,01,14.01,08
1997,12,13,5,10,-12.10,07,1.44,01,-4.92,01,0.00,01,3.15,01,75.50,01,14.01,08
1997,12,13,5,15,-12.15,07,1.93,01,-4.92,01,0.00,01,3.11,01,75.90,01,14.01,08
1997,12,13,5,20,-12.22,07,2.35,01,-4.95,01,0.00,01,3.04,01,76.90,01,14.01,08
1997,12,13,5,25,-12.02,07,2.72,01,-4.88,01,0.00,01,3.04,01,76.60,01,14.01,08
1997,12,13,5,30,-11.93,07,2.84,01,-4.75,01,0.00,01,3.04,01,76.50,01,14.01,08
1997,12,13,5,35,-12.03,07,2.50,01,-4.80,01,0.00,01,3.00,01,76.80,01,14.01,08
1997,12,13,5,40,-12.11,07,2.37,01,-4.77,01,0.00,01,2.97,01,77.10,01,14.01,08
1997,12,13,5,45,-12.12,07,2.36,01,-4.71,01,0.00,01,2.96,01,77.20,01,14.01,08
1997,12,13,5,50,-12.34,07,2.23,01,-4.83,01,0.00,01,2.93,01,77.10,01,14.01,08
1997,12,13,5,55,-12.71,07,1.75,01,-5.06,01,0.00,01,2.88,01,77.00,01,14.01,08
1997,12,13,6,0,-13.00,07,1.43,01,-5.21,01,0.00,01,2.81,01,77.40,01,14.00,01
1997,12,13,6,5,-13.13,07,1.20,01,-5.22,01,0.00,01,2.71,01,78.30,01,14.01,08
1997,12,13,6,10,-13.08,07,.98,01,-5.26,01,0.00,01,2.68,01,78.00,01,14.02,08
1997,12,13,6,15,-13.20,07,.80,01,-5.40,01,0.00,01,2.63,01,78.10,01,14.02,08
1997,12,13,6,20,-13.17,07,.54,01,-5.40,01,0.00,01,2.52,01,78.90,01,14.02,08
1997,12,13,6,25,-13.65,07,.09,01,-5.63,01,0.00,01,2.40,01,79.70,01,14.02,08
1997,12,13,6,30,-14.06,07,0.00,01,-5.92,01,0.00,01,2.30,01,79.70,01,14.03,08
1997,12,13,6,35,-14.16,07,-.00,01,-6.08,01,0.00,01,2.20,01,79.90,01,14.03,08
1997,12,13,6,40,-13.81,07,-.00,01,-5.90,01,0.00,01,2.12,01,79.80,01,14.03,08
1997,12,13,6,45,-13.19,07,.36,01,-5.32,01,0.00,01,2.12,01,79.60,01,14.03,08
1997,12,13,6,50,-12.84,07,.88,01,-5.10,01,.08,01,2.10,01,79.80,01,14.04,08
1997,12,13,6,55,-12.52,07,1.48,01,-4.84,01,.51,01,2.06,01,80.30,01,14.04,08
1997,12,13,7,0,-11.65,07,2.25,01,-4.02,01,1.16,01,2.02,01,81.00,01,14.04,08
1997,12,13,7,5,-10.54,07,2.89,01,-2.87,01,2.17,01,2.06,01,80.70,01,14.04,08
1997,12,13,7,10,-9.07,01,3.14,01,-1.35,01,3.40,01,2.09,01,80.60,01,14.04,08
1997,12,13,7,15,-7.11,01,2.93,01,.69,01,5.31,01,2.04,01,81.10,01,14.04,08
1997,12,13,7,20,-2.56,01,2.00,01,5.00,01,10.31,01,1.84,01,82.10,01,14.05,08
1997,12,13,7,25,3.95,01,1.64,01,11.21,01,17.08,01,1.76,01,83.20,01,14.05,08
1997,12,13,7,30,17.59,01,2.40,01,25.46,01,31.50,01,1.84,01,83.30,01,14.05,08
1997,12,13,7,35,29.95,01,3.41,01,37.59,01,43.64,01,1.98,01,82.80,01,14.05,08
1997,12,13,7,40,48.31,01,3.94,01,55.73,01,62.32,01,2.12,01,82.50,01,14.05,08
1997,12,13,7,45,53.23,01,6.71,01,60.22,01,66.36,01,2.27,01,82.30,01,14.05,08
1997,12,13,7,50,49.56,01,14.22,01,55.38,01,61.08,01,2.43,01,81.80,01,14.05,08
1997,12,13,7,55,49.26,01,36.97,01,51.88,01,60.72,01,2.57,01,82.10,01,14.05,08
1997,12,13,8,0,78.70,01,120.60,01,67.86,01,91.70,01,2.75,01,81.70,01,14.05,08
1997,12,13,8,5,147.40,18,461.60,19,79.10,19,166.60,01,3.14,01,79.60,01,14.05,08
1997,12,13,8,10,169.10,18,508.90,19,85.90,19,188.20,01,3.62,01,75.40,01,14.04,08
1997,12,13,8,15,150.40,18,390.50,19,83.60,19,166.20,01,3.97,01,72.80,01,14.03,08
1997,12,13,8,20,156.90,14,469.10,15,67.37,15,172.20,01,4.08,01,71.80,01,14.02,08
1997,12,13,8,25,180.10,18,564.70,19,61.85,19,194.90,01,4.31,01,68.84,01,14.01,08
1997,12,13,8,30,194.20,14,603.40,15,57.82,15,208.30,01,4.47,01,67.79,01,14.01,08
1997,12,13,8,35,185.70,14,522.90,15,62.28,15,197.80,01,4.79,01,66.52,01,14.00,01
1997,12,13,8,40,167.70,14,417.60,15,65.67,15,178.50,01,4.90,01,65.88,01,13.99,01
1997,12,13,8,45,171.90,10,422.30,11,61.73,11,181.70,01,4.79,01,66.03,01,13.98,01
1997,12,13,8,50,140.70,10,305.20,11,58.61,11,149.10,01,4.77,01,65.71,01,13.98,01
1997,12,13,8,55,186.70,10,417.30,11,65.56,11,195.80,01,4.87,01,64.93,01,13.98,01
1997,12,13,9,0,237.00,03,542.70,03,69.67,03,245.80,01,5.00,01,64.05,01,13.98,01
1997,12,13,9,5,291.60,10,680.40,11,70.60,11,300.60,01,5.18,01,62.89,01,13.97,01
1997,12,13,9,10,320.60,03,738.00,03,70.10,03,328.90,01,5.36,01,62.10,01,13.96,01
1997,12,13,9,15,336.70,10,749.00,11,72.20,11,343.50,01,5.55,01,60.58,01,13.96,01
1997,12,13,9,20,351.50,10,758.00,11,73.40,11,356.10,01,5.76,01,58.65,01,13.95,01
1997,12,13,9,25,347.30,10,713.00,11,78.40,11,351.70,01,5.75,01,59.62,01,13.94,01
1997,12,13,9,30,378.40,03,760.00,03,82.10,03,383.90,01,5.61,01,58.98,01,13.93,01
1997,12,13,9,35,384.90,10,744.00,11,87.90,11,391.50,01,5.80,01,59.22,01,13.93,01
1997,12,13,9,40,305.80,03,535.80,03,90.30,03,311.20,01,5.90,01,57.43,01,13.92,01
1997,12,13,9,45,326.20,03,575.40,03,87.60,03,331.00,01,5.81,01,57.27,01,13.92,01
1997,12,13,9,50,430.90,10,789.00,11,92.70,11,438.10,01,5.90,01,56.77,01,13.91,01
1997,12,13,9,55,418.80,10,731.00,11,100.10,11,424.70,01,6.31,01,54.98,01,13.91,01
1997,12,13,10,0,378.40,03,612.50,03,108.60,03,381.70,01,6.56,01,54.82,01,13.90,01
1997,12,13,10,5,413.10,03,665.10,03,109.50,03,419.20,01,6.55,01,53.82,01,13.90,01
1997,12,13,10,10,491.10,10,785.00,11,123.40,11,497.40,01,6.75,01,53.22,01,13.89,01
1997,12,13,10,15,373.80,03,495.10,03,143.60,03,377.20,01,6.83,01,52.78,01,13.89,01
1997,12,13,10,20,396.40,10,451.00,11,185.10,11,401.40,01,6.84,01,50.73,01,13.88,01
1997,12,13,10,25,240.50,03,51.18,03,225.20,03,246.20,01,6.26,01,52.35,01,13.88,01
1997,12,13,10,30,237.10,03,52.93,03,218.00,03,243.60,01,5.92,01,52.93,01,13.88,01
1997,12,13,10,35,612.10,03,738.00,03,233.50,03,627.00,01,6.12,01,53.24,01,13.89,01
1997,12,13,10,40,579.80,03,600.90,03,268.70,03,592.70,01,6.68,01,51.89,01,13.88,01
1997,12,13,10,45,402.20,03,247.10,03,279.30,03,413.70,01,6.64,01,52.74,01,13.87,01
1997,12,13,10,50,229.30,03,21.85,03,226.30,03,244.60,01,6.26,01,53.21,01,13.87,01
1997,12,13,10,55,195.90,03,2.38,03,204.80,03,207.40,01,6.20,01,54.53,01,13.87,01
1997,12,13,11,0,273.10,03,23.28,03,268.20,03,279.10,01,6.02,01,53.90,01,13.87,01
1997,12,13,11,5,605.20,03,497.60,03,331.80,03,618.20,01,6.20,01,54.40,01,13.88,01
1997,12,13,11,10,271.30,03,59.88,03,248.90,03,273.10,01,6.67,01,53.16,01,13.87,01
1997,12,13,11,15,523.80,03,424.90,03,287.50,03,532.80,01,6.35,01,53.93,01,13.87,01
1997,12,13,11,20,526.40,03,394.80,03,306.90,03,531.50,01,6.99,01,53.24,01,13.87,01
1997,12,13,11,25,450.50,03,273.30,03,302.10,03,452.30,01,7.24,01,51.42,01,13.86,01
1997,12,13,11,30,636.10,03,668.20,03,251.20,03,643.30,01,7.09,01,52.24,01,13.86,01
1997,12,13,11,35,600.90,03,677.30,03,205.80,03,604.60,01,7.21,01,50.84,01,13.85,01
1997,12,13,11,40,756.00,03,847.00,03,260.10,03,761.00,01,7.05,01,51.32,01,13.85,01
1997,12,13,11,45,690.10,03,669.80,03,301.30,03,693.50,01,7.54,01,51.04,01,13.84,01
1997,12,13,11,50,550.50,03,462.40,03,281.40,03,553.00,01,7.66,01,49.21,01,13.83,01
1997,12,13,11,55,461.80,03,401.70,03,227.70,03,461.80,01,7.39,01,49.73,01,13.83,01
1997,12,13,12,0,649.00,03,734.00,03,215.30,03,655.10,01,7.11,01,50.11,01,13.83,01
1997,12,13,12,5,736.00,03,824.00,03,252.30,03,742.00,01,7.45,01,50.26,01,13.83,01
1997,12,13,12,10,420.00,03,344.20,03,222.10,03,420.40,01,7.51,01,49.49,01,13.83,01
1997,12,13,12,15,363.40,03,343.70,03,163.80,03,366.00,01,7.09,01,50.70,01,13.83,01
1997,12,13,12,20,645.30,03,856.00,03,133.70,03,648.70,01,7.11,01,50.73,01,13.83,01
1997,12,13,12,25,638.70,03,866.00,03,123.70,03,641.30,01,7.32,01,48.79,01,13.83,01
1997,12,13,12,30,643.30,03,844.00,03,143.10,03,647.10,01,7.36,01,49.29,01,13.83,01
1997,12,13,12,35,685.90,03,861.00,03,178.80,03,690.40,01,7.65,01,48.25,01,13.83,01
1997,12,13,12,40,596.90,03,629.60,03,229.10,03,599.90,01,7.82,01,48.64,01,13.82,01
1997,12,13,12,45,534.10,03,576.40,03,198.00,03,535.20,01,7.88,01,48.90,01,13.82,01
1997,12,13,12,50,650.40,03,872.00,03,140.70,03,654.10,01,7.88,01,47.82,01,13.82,01
1997,12,13,12,55,670.70,03,862.00,03,170.30,03,673.80,01,8.18,01,47.73,01,13.82,01
1997,12,13,13,0,541.40,03,667.30,03,157.50,03,542.80,01,8.37,01,48.79,01,13.81,01
1997,12,13,13,5,417.40,03,468.90,03,149.10,03,420.50,01,7.79,01,48.41,01,13.81,01
1997,12,13,13,10,316.60,03,305.50,03,145.80,03,317.30,01,7.60,01,48.37,01,13.82,01
1997,12,13,13,15,514.90,03,651.60,03,145.10,03,520.30,01,7.47,01,48.73,01,13.82,01
1997,12,13,13,20,281.70,03,272.40,03,133.40,03,281.10,01,7.64,01,47.86,01,13.82,01
1997,12,13,13,25,588.40,03,816.00,03,131.10,03,595.10,01,7.70,01,48.55,01,13.83,01
1997,12,13,13,30,610.30,03,839.00,03,147.70,03,616.20,01,8.09,01,47.85,01,13.83,01
1997,12,13,13,35,621.20,03,790.00,03,189.20,03,629.50,01,7.98,01,47.43,01,13.82,01
1997,12,13,13,40,499.20,03,550.30,03,205.70,03,503.40,01,8.32,01,49.69,01,13.82,01
1997,12,13,13,45,577.00,03,730.00,03,187.50,03,588.10,01,8.05,01,46.98,01,13.82,01
1997,12,13,13,50,556.70,03,820.00,03,122.90,03,566.20,01,8.13,01,47.72,01,13.82,01
1997,12,13,13,55,490.40,03,727.00,03,113.70,03,498.60,01,8.25,01,46.54,01,13.82,01
1997,12,13,14,0,509.00,03,780.00,03,110.40,03,519.50,01,8.18,01,46.90,01,13.82,01
1997,12,13,14,5,258.80,03,315.30,03,106.80,03,263.80,01,7.91,01,48.02,01,13.82,01
1997,12,13,14,10,488.80,03,785.00,03,99.50,03,498.60,01,8.01,01,47.81,01,13.82,01
1997,12,13,14,15,473.30,03,766.00,03,99.50,03,482.60,01,8.08,01,47.08,01,13.82,01
1997,12,13,14,20,472.00,03,761.00,03,108.30,03,481.40,01,8.40,01,48.47,01,13.82,01
1997,12,13,14,25,456.20,03,752.00,03,103.30,03,466.10,01,8.39,01,45.87,01,13.82,01
1997,12,13,14,30,448.70,03,783.00,03,86.70,03,459.50,01,8.26,01,47.21,01,13.82,01
1997,12,13,14,35,433.40,03,769.00,03,85.20,03,443.80,01,8.48,01,47.91,01,13.82,01
1997,12,13,14,40,423.00,03,769.00,03,83.60,03,434.30,01,8.39,01,45.77,01,13.82,01
1997,12,13,14,45,412.50,03,771.00,03,78.60,03,423.80,01,8.49,01,46.19,01,13.82,01
1997,12,13,14,50,391.50,03,731.00,03,81.10,03,402.20,01,8.49,01,45.98,01,13.82,01
1997,12,13,14,55,395.50,03,745.00,03,87.70,03,407.80,01,8.40,01,45.81,01,13.82,01
1997,12,13,15,0,374.70,03,727.00,03,82.40,03,385.80,01,8.50,01,45.23,01,13.82,01
1997,12,13,15,5,365.20,03,734.00,03,75.10,03,375.00,01,8.38,01,45.62,01,13.82,01
1997,12,13,15,10,354.60,03,736.00,03,73.40,03,363.50,01,8.51,01,46.14,01,13.82,01
1997,12,13,15,15,341.50,03,733.00,03,69.71,03,351.30,01,8.52,01,44.28,01,13.82,01
1997,12,13,15,20,323.80,03,721.00,03,65.95,03,336.30,01,8.40,01,43.65,01,13.82,01
1997,12,13,15,25,310.80,03,724.00,03,64.27,03,325.10,01,8.40,01,44.37,01,13.82,01
1997,12,13,15,30,290.30,03,701.00,03,62.46,03,305.40,01,8.53,01,44.62,01,13.82,01
1997,12,13,15,35,273.70,03,683.80,03,59.77,03,289.50,01,8.41,01,44.25,01,13.82,01
1997,12,13,15,40,258.20,03,671.90,03,58.51,03,275.00,01,8.41,01,45.64,01,13.82,01
1997,12,13,15,45,245.60,10,673.10,11,54.05,11,262.70,01,8.50,01,43.43,01,13.82,01
1997,12,13,15,50,228.90,03,654.80,03,50.32,03,246.60,01,8.48,01,42.45,01,13.82,01
1997,12,13,15,55,213.80,03,640.70,03,48.31,03,231.90,01,8.47,01,43.31,01,13.82,01
1997,12,13,16,0,198.40,03,624.70,03,46.46,03,216.90,01,8.43,01,42.19,01,13.82,01
1997,12,13,16,5,182.90,03,607.00,03,44.64,03,202.40,01,8.32,01,41.59,01,13.82,01
1997,12,13,16,10,166.60,10,581.60,11,43.25,11,186.80,01,8.33,01,42.30,01,13.82,01
1997,12,13,16,15,151.90,10,563.20,11,41.48,11,173.00,01,8.38,01,42.95,01,13.82,01
1997,12,13,16,20,136.70,10,536.70,11,39.45,11,158.80,01,8.28,01,42.55,01,13.82,01
1997,12,13,16,25,121.70,03,506.70,03,36.84,03,143.90,01,8.25,01,41.98,01,13.83,01
1997,12,13,16,30,108.60,01,481.40,01,35.02,01,131.60,01,8.06,01,43.66,01,13.83,01
1997,12,13,16,35,92.00,01,427.20,01,34.16,01,115.20,01,7.98,01,43.01,01,13.83,01
1997,12,13,16,40,75.60,01,369.10,01,33.28,01,97.90,01,7.90,01,43.66,01,13.83,01
1997,12,13,16,45,72.30,01,385.30,01,33.95,01,93.70,01,7.92,01,43.67,01,13.84,01
1997,12,13,16,50,63.30,01,356.40,01,33.92,01,82.90,01,7.89,01,43.70,01,13.84,01
1997,12,13,16,55,53.40,01,318.10,01,32.33,01,71.40,01,7.74,01,44.91,01,13.84,01
1997,12,13,17,0,41.92,01,290.40,01,27.78,01,58.59,01,7.74,01,44.29,01,13.85,01
1997,12,13,17,5,26.06,01,247.10,01,18.57,01,41.94,01,7.68,01,43.67,01,13.85,01
1997,12,13,17,10,11.36,01,199.00,01,9.49,01,27.03,01,7.47,01,44.49,01,13.86,01
1997,12,13,17,15,.72,01,128.20,01,3.89,01,16.44,01,7.26,01,45.28,01,13.86,01
1997,12,13,17,20,-7.36,01,16.75,01,-.46,01,9.03,01,6.89,01,47.42,01,13.86,01
1997,12,13,17,25,-10.23,07,-.81,01,-3.38,01,5.49,01,6.75,01,47.11,01,13.87,01
1997,12,13,17,30,-11.92,07,-1.04,01,-5.35,01,3.33,01,6.67,01,47.65,01,13.87,01
1997,12,13,17,35,-14.00,07,-1.45,01,-6.41,01,1.78,01,6.34,01,49.59,01,13.88,01
1997,12,13,17,40,-14.62,07,-1.46,01,-7.07,01,.73,01,6.14,01,50.32,01,13.88,01
1997,12,13,17,45,-14.67,07,-1.07,01,-6.87,01,.18,01,6.08,01,50.62,01,13.89,01
1997,12,13,17,50,-14.79,07,-.95,01,-6.50,01,.08,01,5.98,01,51.23,01,13.90,01
1997,12,13,17,55,-14.77,07,-.87,01,-6.42,01,.07,01,5.89,01,51.92,01,13.90,01
1997,12,13,18,0,-14.57,07,-.83,01,-6.06,01,.03,01,5.78,01,52.77,01,13.90,01
1997,12,13,18,5,-14.34,07,-.86,01,-5.91,01,.02,01,5.68,01,54.10,01,13.91,01
1997,12,13,18,10,-14.39,07,-.85,01,-5.92,01,.00,01,5.43,01,55.47,01,13.92,01
1997,12,13,18,15,-14.07,07,-.79,01,-5.75,01,.00,01,5.38,01,55.75,01,13.92,01
1997,12,13,18,20,-14.50,07,-1.25,01,-6.04,01,.00,01,5.11,01,57.77,01,13.93,01
1997,12,13,18,25,-15.00,07,-1.50,01,-6.26,01,0.00,01,4.53,01,60.89,01,13.93,01
1997,12,13,18,30,-14.14,07,-.85,01,-5.60,01,.00,01,4.53,01,61.39,01,13.94,01
1997,12,13,18,35,-13.65,07,-.86,01,-5.51,01,.00,01,4.48,01,63.18,01,13.94,01
1997,12,13,18,40,-13.34,07,-1.12,01,-5.45,01,0.00,01,4.16,01,65.07,01,13.95,01
1997,12,13,18,45,-12.75,07,-1.30,01,-5.32,01,0.00,01,3.91,01,66.51,01,13.95,01
1997,12,13,18,50,-12.65,07,-1.32,01,-5.25,01,0.00,01,3.67,01,68.54,01,13.96,01
1997,12,13,18,55,-13.69,07,-1.96,01,-5.46,01,0.00,01,3.34,01,72.80,01,13.96,01
1997,12,13,19,0,-13.92,07,-2.09,01,-5.31,01,0.00,01,3.02,01,77.10,01,13.97,01
1997,12,13,19,5,-13.08,07,-1.75,01,-5.04,01,0.00,01,2.98,01,75.80,01,13.97,01
1997,12,13,19,10,-12.26,07,-.93,01,-4.91,01,0.00,01,2.99,01,73.70,01,13.98,01
1997,12,13,19,15,-12.15,07,.07,01,-4.95,01,0.00,01,3.03,01,72.30,01,13.98,01
1997,12,13,19,20,-12.57,07,.80,01,-5.21,01,0.00,01,3.08,01,73.60,01,13.98,01
1997,12,13,19,25,-13.63,07,1.45,01,-5.46,01,0.00,01,2.99,01,72.90,01,13.99,01
1997,12,13,19,30,-13.70,07,2.34,01,-5.40,01,0.00,01,3.10,01,71.90,01,13.99,01
1997,12,13,19,35,-13.52,07,2.50,01,-5.53,01,0.00,01,3.10,01,74.50,01,14.00,01
1997,12,13,19,40,-13.61,07,2.13,01,-5.79,01,0.00,01,2.80,01,76.60,01,14.00,01
1997,12,13,19,45,-13.76,07,1.63,01,-5.73,01,0.00,01,2.44,01,78.80,01,14.01,08
1997,12,13,19,50,-13.97,07,1.56,01,-5.54,01,0.00,01,2.18,01,79.60,01,14.01,08
1997,12,13,19,55,-13.63,07,1.77,01,-5.32,01,0.00,01,2.30,01,79.90,01,14.01,08
1997,12,13,20,0,-13.75,07,1.62,01,-5.38,01,0.00,01,2.39,01,80.50,01,14.02,08
1997,12,13,20,5,-13.82,07,1.20,01,-5.39,01,0.00,01,2.37,01,80.50,01,14.02,08
1997,12,13,20,10,-13.42,07,.43,01,-5.37,01,0.00,01,2.25,01,79.60,01,14.03,08
1997,12,13,20,15,-13.14,07,.22,01,-5.39,01,0.00,01,2.11,01,79.00,01,14.03,08
1997,12,13,20,20,-13.20,07,-.05,01,-5.18,01,0.00,01,1.97,01,80.00,01,14.03,08
1997,12,13,20,25,-11.70,07,-.12,01,-4.58,01,0.00,01,1.93,01,81.20,01,14.03,08
1997,12,13,20,30,-10.97,07,.21,01,-4.24,01,0.00,01,2.04,01,81.30,01,14.03,08
1997,12,13,20,35,-11.07,07,.80,01,-4.26,01,0.00,01,2.18,01,82.10,01,14.04,08
1997,12,13,20,40,-11.48,07,1.28,01,-4.25,01,0.00,01,2.21,01,82.90,01,14.04,08
1997,12,13,20,45,-11.04,07,1.72,01,-3.91,01,0.00,01,2.25,01,84.40,01,14.04,08
1997,12,13,20,50,-10.38,07,2.20,01,-3.71,01,0.00,01,2.37,01,85.50,01,14.04,08
1997,12,13,20,55,-10.19,07,2.35,01,-3.68,01,0.00,01,2.48,01,84.60,01,14.04,08
1997,12,13,21,0,-9.79,01,2.21,01,-3.79,01,0.00,01,2.56,01,84.70,01,14.04,08
1997,12,13,21,5,-10.01,07,1.86,01,-3.88,01,0.00,01,2.60,01,84.90,01,14.03,08
1997,12,13,21,10,-10.90,07,2.19,01,-4.01,01,0.00,01,2.74,01,83.80,01,14.03,08
1997,12,13,21,15,-11.29,07,2.09,01,-4.22,01,0.00,01,2.88,01,83.30,01,14.03,08
1997,12,13,21,20,-11.53,07,1.93,01,-4.39,01,0.00,01,2.93,01,83.00,01,14.03,08
1997,12,13,21,25,-11.95,07,1.60,01,-4.64,01,0.00,01,2.94,01,83.50,01,14.03,08
1997,12,13,21,30,-12.25,07,.68,01,-5.06,01,0.00,01,2.75,01,84.50,01,14.04,08
1997,12,13,21,35,-12.35,07,.20,01,-5.13,01,0.00,01,2.63,01,85.50,01,14.04,08
1997,12,13,21,40,-12.07,07,.45,01,-4.91,01,0.00,01,2.60,01,85.60,01,14.04,08
1997,12,13,21,45,-11.94,07,1.14,01,-4.77,01,0.00,01,2.59,01,84.80,01,14.04,08
1997,12,13,21,50,-13.17,07,1.93,01,-5.24,01,0.00,01,2.62,01,82.50,01,14.04,08
1997,12,13,21,55,-13.22,07,2.68,01,-5.20,01,0.00,01,2.60,01,81.40,01,14.04,08
1997,12,13,22,0,-13.28,07,3.14,01,-5.32,01,0.00,01,2.53,01,80.80,01,14.04,08
1997,12,13,22,5,-13.20,07,3.22,01,-5.22,01,0.00,01,2.37,01,80.60,01,14.04,08
1997,12,13,22,10,-12.98,07,3.59,01,-5.07,01,0.00,01,2.45,01,79.70,01,14.05,08
1997,12,13,22,15,-12.30,07,3.60,01,-4.65,01,0.00,01,2.59,01,79.20,01,14.05,08
1997,12,13,22,20,-11.43,07,3.79,01,-4.07,01,0.00,01,2.69,01,79.00,01,14.05,08
1997,12,13,22,25,-11.18,07,3.73,01,-4.14,01,0.00,01,2.99,01,77.60,01,14.04,08
1997,12,13,22,30,-11.81,07,3.14,01,-4.53,01,0.00,01,2.96,01,78.70,01,14.04,08
1997,12,13,22,35,-11.80,07,3.14,01,-4.47,01,0.00,01,2.98,01,79.10,01,14.04,08
1997,12,13,22,40,-11.97,07,3.10,01,-4.58,01,0.00,01,3.07,01,77.90,01,14.04,08
1997,12,13,22,45,-12.52,07,2.35,01,-5.11,01,0.00,01,3.16,01,77.20,01,14.04,08
1997,12,13,22,50,-13.48,07,1.61,01,-5.51,01,0.00,01,2.95,01,78.50,01,14.04,08
1997,12,13,22,55,-13.25,07,1.28,01,-5.42,01,0.00,01,2.91,01,77.60,01,14.04,08
1997,12,13,23,0,-12.57,07,1.50,01,-5.15,01,0.00,01,3.10,01,75.60,01,14.04,08
1997,12,13,23,5,-11.91,07,1.56,01,-5.03,01,0.00,01,3.41,01,72.60,01,14.04,08
1997,12,13,23,10,-11.21,07,1.55,01,-4.88,01,0.00,01,3.62,01,71.40,01,14.04,08
1997,12,13,23,15,-10.28,07,1.92,01,-4.09,01,0.00,01,3.79,01,70.20,01,14.03,08
1997,12,13,23,20,-10.03,07,2.35,01,-4.00,01,0.00,01,3.98,01,69.87,01,14.03,08
1997,12,13,23,25,-10.47,07,2.56,01,-4.30,01,0.00,01,4.10,01,68.66,01,14.03,08
1997,12,13,23,30,-11.17,07,2.96,01,-4.79,01,0.00,01,4.22,01,67.50,01,14.02,08
1997,12,13,23,35,-11.40,07,3.05,01,-5.27,01,0.00,01,4.27,01,67.12,01,14.02,08
1997,12,13,23,40,-11.32,07,3.00,01,-5.38,01,0.00,01,4.25,01,67.19,01,14.02,08
1997,12,13,23,45,-11.44,07,2.54,01,-5.28,01,0.00,01,4.21,01,67.75,01,14.02,08
1997,12,13,23,50,-11.37,07,2.40,01,-5.01,01,0.00,01,4.16,01,67.68,01,14.02,08
1997,12,13,23,55,-11.23,07,2.40,01,-4.97,01,0.00,01,4.21,01,67.26,01,14.02,08
1997,12,14,0,0,-11.57,07,2.35,01,-5.07,01,0.00,01,4.25,01,67.42,01,14.01,08
1997,12,14,0,5,-11.91,07,1.91,01,-5.36,01,0.00,01,4.27,01,67.22,01,14.01,08
1997,12,14,0,10,-12.28,07,1.55,01,-5.40,01,0.00,01,4.25,01,67.76,01,14.01,08
1997,12,14,0,15,-12.35,07,1.35,01,-5.31,01,0.00,01,4.23,01,67.45,01,14.01,08
1997,12,14,0,20,-12.32,07,1.11,01,-5.03,01,0.00,01,4.23,01,67.74,01,14.01,08
1997,12,14,0,25,-11.96,07,1.10,01,-4.67,01,0.00,01,4.19,01,68.26,01,14.01,08
1997,12,14,0,30,-11.58,07,1.26,01,-4.47,01,0.00,01,4.18,01,68.91,01,14.01,08
1997,12,14,0,35,-11.75,07,1.08,01,-4.62,01,0.00,01,4.22,01,68.70,01,14.01,08
1997,12,14,0,40,-11.72,07,1.14,01,-4.43,01,0.00,01,4.24,01,68.87,01,14.01,08
1997,12,14,0,45,-11.75,07,.95,01,-4.50,01,0.00,01,4.21,01,69.49,01,14.01,08
1997,12,14,0,50,-12.25,07,.78,01,-4.86,01,0.00,01,4.13,01,70.40,01,14.01,08
1997,12,14,0,55,-12.71,07,.56,01,-5.01,01,0.00,01,4.06,01,70.80,01,14.01,08
1997,12,14,1,0,-12.78,07,.04,01,-5.05,01,0.00,01,3.93,01,71.50,01,14.01,08
1997,12,14,1,5,-12.63,07,.01,01,-5.02,01,0.00,01,3.81,01,72.40,01,14.01,08
1997,12,14,1,10,-12.78,07,0.00,01,-5.11,01,0.00,01,3.76,01,72.30,01,14.01,08
1997,12,14,1,15,-13.29,07,0.00,01,-5.28,01,0.00,01,3.75,01,72.50,01,14.01,08
1997,12,14,1,20,-13.73,07,0.00,01,-5.58,01,0.00,01,3.70,01,72.10,01,14.01,08
1997,12,14,1,25,-14.03,07,.01,01,-5.57,01,0.00,01,3.60,01,72.30,01,14.01,08
1997,12,14,1,30,-14.02,07,.40,01,-5.53,01,0.00,01,3.49,01,72.90,01,14.02,08
1997,12,14,1,35,-14.14,07,.90,01,-5.59,01,0.00,01,3.40,01,73.40,01,14.02,08
1997,12,14,1,40,-14.08,07,1.49,01,-5.82,01,0.00,01,3.34,01,74.00,01,14.02,08
1997,12,14,1,45,-14.07,07,1.70,01,-5.94,01,0.00,01,3.28,01,75.00,01,14.02,08
1997,12,14,1,50,-13.96,07,1.95,01,-5.83,01,0.00,01,3.17,01,75.70,01,14.03,08
1997,12,14,1,55,-13.83,07,2.04,01,-5.78,01,0.00,01,3.08,01,76.30,01,14.03,08
1997,12,14,2,0,-13.95,07,1.59,01,-5.93,01,0.00,01,2.95,01,76.80,01,14.03,08
1997,12,14,2,5,-13.74,07,1.56,01,-5.70,01,0.00,01,2.92,01,76.70,01,14.03,08
1997,12,14,2,10,-13.59,07,1.44,01,-5.62,01,0.00,01,2.94,01,76.80,01,14.03,08
1997,12,14,2,15,-13.25,07,1.28,01,-5.42,01,0.00,01,2.96,01,76.70,01,14.03,08
1997,12,14,2,20,-13.61,07,-.01,01,-5.78,01,0.00,01,2.50,01,77.90,01,14.03,08
