2000,11,12,14,50,611.88,19,572.18,06,453.90,18,315.20,18,30.94,01,77.70,01
2000,11,12,14,55,627.40,15,586.34,06,552.40,14,281.30,14,30.91,01,77.40,01
2000,11,12,15,0,565.08,15,526.44,06,553.10,14,228.90,14,31.08,01,77.40,01
2000,11,12,15,5,519.64,19,482.87,06,562.80,18,188.30,18,31.23,01,77.60,01
2000,11,12,15,10,555.24,19,517.04,06,670.80,18,175.90,18,31.38,01,75.50,01
2000,11,12,15,15,287.45,03,270.35,06,273.30,03,135.50,03,31.08,01,79.40,01
2000,11,12,15,20,111.50,03,106.32,06,4.85,03,104.00,03,30.50,01,84.60,01
2000,11,12,15,25,132.55,03,126.50,06,19.69,03,117.40,03,30.36,01,85.80,01
2000,11,12,15,30,276.35,03,261.88,06,181.40,03,180.90,03,30.21,01,87.90,01
2000,11,12,15,35,439.26,15,408.99,06,359.30,14,254.40,14,29.96,01,87.50,01
2000,11,12,15,40,334.45,15,315.66,06,172.20,14,244.40,14,29.97,01,87.60,01
2000,11,12,15,45,364.55,15,341.41,06,283.30,14,228.90,14,29.98,01,87.50,01
2000,11,12,15,50,365.10,15,339.86,06,296.80,14,227.00,14,30.04,01,86.90,01
2000,11,12,15,55,426.37,19,394.82,06,546.10,18,196.50,18,30.25,01,84.70,01
2000,11,12,16,0,371.21,19,341.56,06,501.30,18,168.20,18,30.02,01,85.00,01
2000,11,12,16,5,348.28,19,320.15,06,514.30,18,151.30,18,30.04,01,85.10,01
2000,11,12,16,10,194.45,03,183.47,06,231.40,03,111.60,03,30.27,01,84.00,01
2000,11,12,16,15,109.86,03,104.94,06,87.60,03,79.30,03,30.07,01,84.20,01
2000,11,12,16,20,144.28,03,136.19,06,202.80,03,80.50,03,29.92,01,83.40,01
2000,11,12,16,25,94.24,03,89.66,06,78.90,03,69.43,03,29.95,01,83.20,01
2000,11,12,16,30,66.76,03,63.88,06,24.38,03,58.08,03,29.84,01,84.10,01
2000,11,12,16,35,55.62,03,53.24,06,1.07,03,53.01,03,29.55,01,82.80,01
2000,11,12,16,40,65.00,03,59.29,06,30.10,03,53.25,03,27.65,01,85.30,01
2000,11,12,16,45,91.06,11,80.09,06,153.30,10,52.19,10,26.50,01,88.20,01
2000,11,12,16,50,49.54,01,45.63,06,3.61,01,45.04,01,26.10,01,90.40,01
2000,11,12,16,55,37.26,01,34.25,06,-1.77,01,34.51,01,25.79,01,92.20,01
2000,11,12,17,0,35.17,01,32.51,06,-1.38,01,32.68,01,25.60,01,92.00,01
2000,11,12,17,5,40.39,01,37.55,06,-0.83,01,37.64,01,25.54,01,90.90,01
2000,11,12,17,10,49.64,01,45.97,06,0.40,01,45.94,01,25.60,01,89.60,01
2000,11,12,17,15,58.89,01,53.09,06,1.59,01,52.98,01,25.57,01,90.70,01
2000,11,12,17,20,59.49,01,52.78,06,2.25,01,52.67,08,25.43,01,92.60,01
2000,11,12,17,25,40.70,01,36.04,06,2.79,01,35.95,08,25.45,01,92.50,01
2000,11,12,17,30,25.82,08,22.45,06,8.64,01,22.34,08,25.54,01,93.20,01
2000,11,12,17,35,12.20,08,0.00,06,1.07,01,10.86,08,25.48,01,93.90,01
2000,11,12,17,40,4.66,01,0.00,06,0.77,01,3.78,01,25.52,01,94.10,01
2000,11,12,17,45,0.35,01,0.00,06,0.60,01,-0.15,01,25.53,01,94.20,01
2000,11,12,17,50,-2.04,01,0.00,06,0.49,01,-2.37,01,25.47,01,94.30,01
2000,11,12,17,55,-2.12,01,0.00,06,0.40,01,-2.52,01,25.49,01,94.40,01
2000,11,12,18,0,-2.07,01,0.00,06,0.47,01,-2.30,01,25.50,01,93.90,01
2000,11,12,18,5,-1.94,01,0.00,06,0.55,01,-2.05,01,25.54,01,93.30,01
2000,11,12,18,10,-1.65,01,0.00,06,0.55,01,-1.94,01,25.66,01,93.60,01
2000,11,12,18,15,-2.02,01,0.00,06,0.48,01,-1.99,01,25.64,01,93.80,01
2000,11,12,18,20,-2.14,01,0.00,06,0.04,01,-2.43,01,25.48,01,93.60,01
2000,11,12,18,25,-2.67,01,0.00,06,-0.24,01,-2.91,01,25.27,01,94.20,01
2000,11,12,18,30,-3.02,01,0.00,06,-0.35,01,-3.12,01,25.15,01,94.60,01
2000,11,12,18,35,-3.19,01,0.00,06,-0.31,01,-3.59,01,25.12,01,95.30,01
2000,11,12,18,40,-2.79,01,0.00,06,-0.21,01,-2.90,01,25.01,01,95.30,01
2000,11,12,18,45,-2.29,01,0.00,06,-0.09,01,-2.36,01,25.00,01,95.10,01
2000,11,12,18,50,-2.00,01,0.00,06,0.20,01,-2.02,01,24.98,01,94.50,01
2000,11,12,18,55,-1.85,01,0.00,06,0.44,01,-1.94,01,25.04,01,93.60,01
2000,11,12,19,0,-1.89,01,0.00,06,0.49,01,-2.02,01,25.09,01,92.70,01
2000,11,12,19,5,-2.02,01,0.00,06,0.58,01,-2.10,01,25.18,01,91.90,01
2000,11,12,19,10,-2.17,01,0.00,06,0.57,01,-2.42,01,25.24,01,92.00,01
2000,11,12,19,15,-2.19,01,0.00,06,0.47,01,-2.41,01,25.22,01,92.30,01
2000,11,12,19,20,-2.22,01,0.00,06,0.48,01,-2.47,01,25.20,01,92.10,01
2000,11,12,19,25,-2.54,01,0.00,06,0.31,01,-2.90,01,25.20,01,93.50,01
2000,11,12,19,30,-2.44,01,0.00,06,0.07,01,-2.90,01,25.07,01,94.80,01
2000,11,12,19,35,-2.25,01,0.00,06,0.42,01,-2.83,01,24.99,01,94.20,01
2000,11,12,19,40,-2.37,01,0.00,06,0.44,01,-2.87,01,25.03,01,93.80,01
2000,11,12,19,45,-2.58,01,0.00,06,0.47,01,-2.91,01,25.02,01,93.80,01
2000,11,12,19,50,-2.16,01,0.00,06,0.57,01,-2.64,01,25.10,01,93.40,01
2000,11,12,19,55,-2.15,01,0.00,06,0.61,01,-2.72,01,25.17,01,93.80,01
2000,11,12,20,0,-2.72,01,0.00,06,0.42,01,-2.95,01,25.18,01,94.20,01
2000,11,12,20,5,-3.15,01,0.00,06,0.37,01,-3.49,01,25.07,01,95.20,01
2000,11,12,20,10,-2.72,01,0.00,06,0.43,01,-2.91,01,25.06,01,95.50,01
2000,11,12,20,15,-2.85,01,0.00,06,0.42,01,-2.91,01,25.07,01,95.60,01
2000,11,12,20,20,-3.15,01,0.00,06,0.31,01,-2.92,01,25.01,01,96.00,01
2000,11,12,20,25,-2.83,01,0.00,06,0.33,01,-2.87,01,24.90,01,96.40,01
2000,11,12,20,30,-2.88,01,0.00,06,0.35,01,-2.88,01,24.88,01,96.60,01
2000,11,12,20,35,-3.17,01,0.00,06,0.35,01,-2.95,01,24.82,01,97.00,01
2000,11,12,20,40,-2.83,01,0.00,06,0.29,01,-2.91,01,24.71,01,97.30,01
2000,11,12,20,45,-2.53,01,0.00,06,0.37,01,-2.88,01,24.67,01,97.70,01
2000,11,12,20,50,-2.52,01,0.00,06,0.40,01,-2.87,01,24.62,01,97.80,01
2000,11,12,20,55,-2.25,01,0.00,06,0.56,01,-2.19,01,24.60,01,97.50,01
2000,11,12,21,0,-1.73,01,0.00,06,0.65,01,-1.94,01,24.69,01,97.00,01
2000,11,12,21,5,-2.05,01,0.00,06,0.61,01,-1.94,01,24.76,01,96.70,01
2000,11,12,21,10,-2.40,01,0.00,06,0.62,01,-2.02,01,24.77,01,96.60,01
2000,11,12,21,15,-2.50,01,0.00,06,0.60,01,-2.65,01,24.75,01,96.60,01
2000,11,12,21,20,-2.50,01,0.00,06,0.53,01,-2.42,01,24.74,01,96.60,01
2000,11,12,21,25,-2.31,01,0.00,06,0.61,01,-1.97,01,24.72,01,96.40,01
2000,11,12,21,30,-2.22,01,0.00,06,0.63,01,-1.95,01,24.76,01,96.40,01
2000,11,12,21,35,-2.17,01,0.00,06,0.70,01,-2.42,01,24.80,01,95.90,01
2000,11,12,21,40,-2.38,01,0.00,06,0.73,01,-2.47,01,24.76,01,95.40,01
2000,11,12,21,45,-2.17,01,0.00,06,0.98,01,-2.56,01,24.79,01,94.80,01
2000,11,12,21,50,-1.63,01,0.00,06,1.24,01,-1.94,01,24.95,01,93.50,01
2000,11,12,21,55,-1.64,01,0.00,06,1.30,01,-1.94,01,25.15,01,92.20,01
2000,11,12,22,0,-1.70,01,0.00,06,1.26,01,-1.94,01,25.19,01,91.60,01
2000,11,12,22,5,-1.70,01,0.00,06,1.17,01,-1.94,01,25.16,01,91.30,01
2000,11,12,22,10,-1.90,01,0.00,06,1.11,01,-1.96,01,25.14,01,91.30,01
2000,11,12,22,15,-2.05,01,0.00,06,1.06,01,-1.95,01,25.13,01,91.40,01
2000,11,12,22,20,-2.46,01,0.00,06,0.85,01,-2.63,01,25.09,01,91.60,01
2000,11,12,22,25,-2.85,01,0.00,06,0.72,01,-2.91,01,25.01,01,92.00,01
2000,11,12,22,30,-2.81,01,0.00,06,0.63,01,-2.91,01,24.91,01,92.70,01
2000,11,12,22,35,-2.87,01,0.00,06,0.54,01,-2.91,01,24.84,01,93.30,01
2000,11,12,22,40,-2.85,01,0.00,06,0.52,01,-2.91,01,24.75,01,93.90,01
2000,11,12,22,45,-2.54,01,0.00,06,0.54,01,-2.91,01,24.70,01,94.40,01
2000,11,12,22,50,-2.50,01,0.00,06,0.58,01,-2.87,01,24.68,01,94.80,01
2000,11,12,22,55,-2.51,01,0.00,06,0.58,01,-2.65,01,24.64,01,95.00,01
2000,11,12,23,0,-2.48,01,0.00,06,0.65,01,-2.87,01,24.56,01,95.10,01
2000,11,12,23,5,-2.03,01,0.00,06,0.72,01,-2.47,01,24.53,01,95.10,01
2000,11,12,23,10,-1.69,01,0.00,06,0.72,01,-1.95,01,24.53,01,95.00,01
2000,11,12,23,15,-1.71,01,0.00,06,0.87,01,-1.94,01,24.53,01,94.90,01
2000,11,12,23,20,-1.67,01,0.00,06,1.01,01,-1.94,01,24.63,01,95.00,01
2000,11,12,23,25,-1.78,01,0.00,06,0.91,01,-1.94,01,24.73,01,95.20,01
2000,11,12,23,30,-2.32,01,0.00,06,0.86,01,-2.37,01,24.68,01,95.40,01
2000,11,12,23,35,-1.96,01,0.00,06,0.79,01,-1.94,01,24.64,01,95.60,01
2000,11,12,23,40,-2.22,01,0.00,06,0.68,01,-2.22,01,24.59,01,95.70,01
2000,11,12,23,45,-2.33,01,0.00,06,0.71,01,-2.61,01,24.50,01,95.80,01
2000,11,12,23,50,-2.12,01,0.00,06,0.70,01,-2.72,01,24.44,01,95.70,01
2000,11,12,23,55,-2.33,01,0.00,06,0.71,01,-2.87,01,24.45,01,95.80,01
2000,11,13,0,0,-1.98,01,0.00,06,0.79,01,-2.58,01,24.45,01,95.90,01
2000,11,13,0,5,-1.68,01,0.00,06,0.81,01,-1.94,01,24.50,01,95.70,01
2000,11,13,0,10,-1.77,01,0.00,06,0.72,01,-1.94,01,24.51,01,95.90,01
2000,11,13,0,15,-1.67,01,0.00,06,0.75,01,-1.94,01,24.47,01,96.20,01
2000,11,13,0,20,-1.63,01,0.00,06,0.86,01,-1.94,01,24.49,01,95.80,01
2000,11,13,0,25,-1.75,01,0.00,06,0.62,01,-1.94,01,24.49,01,95.70,01
2000,11,13,0,30,-2.26,01,0.00,06,0.45,01,-1.94,01,24.45,01,96.00,01
2000,11,13,0,35,-2.44,01,0.00,06,0.38,01,-2.00,01,24.34,01,96.50,01
2000,11,13,0,40,-2.49,01,0.00,06,0.24,01,-2.42,01,24.26,01,97.10,01
2000,11,13,0,45,-2.39,01,0.00,06,0.22,01,-2.12,01,24.17,01,97.60,01
2000,11,13,0,50,-1.88,01,0.00,06,0.28,01,-1.94,01,24.12,01,97.80,01
2000,11,13,0,55,-1.89,01,0.00,06,0.31,01,-1.94,01,24.10,01,97.90,01
2000,11,13,1,0,-1.84,01,0.00,06,0.40,01,-1.94,01,24.09,01,98.10,01
2000,11,13,1,5,-1.83,01,0.00,06,0.36,01,-1.94,01,24.06,01,98.30,01
2000,11,13,1,10,-1.98,01,0.00,06,0.31,01,-1.94,01,24.02,01,98.60,01
2000,11,13,1,15,-2.05,01,0.00,06,0.35,01,-1.94,01,23.98,01,98.80,01
2000,11,13,1,20,-1.86,01,0.00,06,0.38,01,-1.94,01,23.96,01,99.10,01
2000,11,13,1,25,-1.69,01,0.00,06,0.43,01,-1.94,01,23.97,01,99.30,01
2000,11,13,1,30,-1.67,01,0.00,06,0.49,01,-1.92,01,23.98,01,99.30,01
2000,11,13,1,35,-1.67,01,0.00,06,0.48,01,-1.93,01,23.99,01,99.20,01
2000,11,13,1,40,-1.66,01,0.00,06,0.62,01,-1.55,01,24.02,01,99.00,01
2000,11,13,1,45,-1.67,01,0.00,06,0.68,01,-1.55,01,24.07,01,98.80,01
2000,11,13,1,50,-1.67,01,0.00,06,0.65,01,-1.90,01,24.12,01,98.60,01
2000,11,13,1,55,-1.67,01,0.00,06,0.61,01,-1.89,01,24.11,01,98.60,01
2000,11,13,2,0,-1.67,01,0.00,06,0.66,01,-1.37,01,24.14,01,98.60,01
2000,11,13,2,5,-1.67,01,0.00,06,0.77,01,-1.81,01,24.16,01,98.20,01
2000,11,13,2,10,-1.23,01,0.00,06,1.12,01,-1.60,01,24.26,01,97.20,01
2000,11,13,2,15,-1.52,01,0.00,06,1.14,01,-1.76,01,24.41,01,96.60,01
2000,11,13,2,20,-1.67,01,0.00,06,0.84,01,-1.94,01,24.42,01,96.50,01
2000,11,13,2,25,-1.68,01,0.00,06,0.67,01,-1.94,01,24.41,01,96.50,01
2000,11,13,2,30,-1.77,01,0.00,06,0.63,01,-1.94,01,24.39,01,96.10,01
2000,11,13,2,35,-2.17,01,0.00,06,0.56,01,-1.94,01,24.40,01,95.80,01
2000,11,13,2,40,-2.46,01,0.00,06,0.47,01,-1.97,01,24.39,01,95.80,01
2000,11,13,2,45,-2.44,01,0.00,06,0.46,01,-1.94,01,24.41,01,96.30,01
2000,11,13,2,50,-2.39,01,0.00,06,0.43,01,-2.32,01,24.36,01,96.50,01
2000,11,13,2,55,-2.50,01,0.00,06,0.44,01,-2.90,01,24.29,01,96.60,01
2000,11,13,3,0,-2.35,01,0.00,06,0.45,01,-2.61,01,24.28,01,97.00,01
2000,11,13,3,5,-2.24,01,0.00,06,0.47,01,-2.18,01,24.23,01,97.30,01
2000,11,13,3,10,-1.72,01,0.00,06,0.64,01,-2.03,01,24.18,01,97.00,01
2000,11,13,3,15,-1.82,01,0.00,06,0.70,01,-2.15,01,24.25,01,97.00,01
2000,11,13,3,20,-2.36,01,0.00,06,0.70,01,-2.83,01,24.33,01,97.10,01
2000,11,13,3,25,-2.56,01,0.00,06,0.61,01,-2.91,01,24.29,01,97.40,01
2000,11,13,3,30,-2.50,01,0.00,06,0.65,01,-2.80,01,24.22,01,97.80,01
2000,11,13,3,35,-2.42,01,0.00,06,0.63,01,-2.82,01,24.18,01,98.00,01
2000,11,13,3,40,-2.51,01,0.00,06,0.61,01,-2.25,01,24.13,01,98.20,01
2000,11,13,3,45,-2.44,01,0.00,06,0.47,01,-2.13,01,24.07,01,98.40,01
2000,11,13,3,50,-2.50,01,0.00,06,0.51,01,-2.12,01,23.98,01,98.50,01
2000,11,13,3,55,-2.30,01,0.00,06,0.68,01,-2.66,01,24.01,01,98.60,01
2000,11,13,4,0,-2.31,01,0.00,06,0.64,01,-2.87,01,24.06,01,98.70,01
2000,11,13,4,5,-2.43,01,0.00,06,0.60,01,-2.83,01,24.09,01,98.90,01
2000,11,13,4,10,-2.47,01,0.00,06,0.61,01,-2.66,01,24.06,01,99.20,01
2000,11,13,4,15,-2.49,01,0.00,06,0.63,01,-2.75,01,24.04,01,99.40,01
2000,11,13,4,20,-2.45,01,0.00,06,0.67,01,-2.54,01,24.03,01,99.50,01
2000,11,13,4,25,-2.35,01,0.00,06,0.72,01,-2.57,01,24.03,01,99.50,01
2000,11,13,4,30,-2.47,01,0.00,06,0.61,01,-2.73,01,24.05,01,99.50,01
2000,11,13,4,35,-2.48,01,0.00,06,0.46,01,-2.01,01,24.06,01,99.60,01
2000,11,13,4,40,-2.32,01,0.00,06,0.42,01,-1.94,01,24.07,01,99.60,01
2000,11,13,4,45,-1.90,01,0.00,06,0.33,01,-1.91,01,24.13,01,99.50,01
2000,11,13,4,50,-2.49,01,0.00,06,0.27,01,-2.48,01,24.11,01,99.40,01
2000,11,13,4,55,-1.84,01,0.00,06,0.69,01,-2.19,01,24.11,01,99.60,01
2000,11,13,5,0,-1.68,01,0.00,06,0.77,01,-1.95,01,24.09,01,99.40,01
2000,11,13,5,5,-2.14,01,0.00,06,0.68,01,-2.05,01,24.06,01,99.50,01
2000,11,13,5,10,-2.17,01,0.00,06,0.72,01,-1.94,01,24.02,01,99.80,01
2000,11,13,5,15,-1.68,01,0.00,06,0.76,01,-1.94,01,24.03,01,99.90,01
2000,11,13,5,20,-2.17,01,0.00,06,0.56,01,-2.06,01,24.00,01,99.90,01
2000,11,13,5,25,-2.52,01,0.00,06,0.27,01,-2.77,01,23.94,01,100.20,08
2000,11,13,5,30,-2.52,01,0.00,06,0.20,01,-2.80,01,23.91,01,100.50,08
2000,11,13,5,35,-2.51,01,0.00,06,0.13,01,-2.64,01,23.84,01,100.80,08
2000,11,13,5,40,-2.49,01,0.00,06,0.07,01,-2.18,01,23.79,01,101.20,08
2000,11,13,5,45,-2.51,01,0.00,06,0.18,01,-2.43,01,23.75,01,101.40,08
2000,11,13,5,50,-2.26,01,0.00,06,0.24,01,-1.99,01,23.73,01,101.60,08
2000,11,13,5,55,-1.79,01,0.00,06,0.42,01,-1.94,01,23.73,01,101.60,08
2000,11,13,6,0,-1.67,01,0.00,06,0.63,01,-1.90,01,23.82,01,101.50,08
2000,11,13,6,5,-1.40,01,0.00,06,0.57,01,-1.46,01,23.82,01,101.30,08
2000,11,13,6,10,-0.05,01,0.00,06,0.69,01,-0.28,01,23.83,01,101.30,08
2000,11,13,6,15,2.09,01,1.84,06,0.81,01,1.84,08,23.91,01,101.10,08
2000,11,13,6,20,4.55,01,4.83,06,0.61,01,4.82,01,23.91,01,100.80,08
2000,11,13,6,25,9.73,01,9.60,06,0.56,01,9.58,01,23.83,01,101.10,08
2000,11,13,6,30,17.36,01,16.98,06,1.93,01,16.87,01,23.87,01,101.20,08
2000,11,13,6,35,24.04,01,23.52,06,3.41,01,23.26,01,23.89,01,101.30,08
2000,11,13,6,40,26.67,01,28.16,06,20.80,01,26.20,01,23.98,01,101.20,08
2000,11,13,6,45,34.44,01,34.05,06,7.87,01,33.16,01,24.05,01,101.00,08
2000,11,13,6,50,43.46,01,42.69,06,8.40,01,41.58,01,24.10,01,100.90,08
2000,11,13,6,55,54.11,01,53.38,06,19.20,01,50.48,01,24.13,01,100.90,08
2000,11,13,7,0,60.28,01,59.40,06,8.50,01,57.96,01,24.13,01,101.00,08
2000,11,13,7,5,68.48,03,67.68,06,25.83,03,62.81,03,24.19,01,100.90,08
2000,11,13,7,10,83.51,03,83.29,06,71.30,03,68.50,03,24.36,01,100.40,08
2000,11,13,7,15,120.34,03,120.40,06,200.00,03,75.20,03,24.55,01,99.90,01
2000,11,13,7,20,143.22,03,142.09,06,258.10,03,79.00,03,24.78,01,99.50,01
2000,11,13,7,25,141.67,03,139.43,06,233.80,03,78.00,03,24.97,01,98.70,01
2000,11,13,7,30,144.94,03,142.00,06,238.20,03,75.10,03,25.12,01,98.20,01
2000,11,13,7,35,197.83,11,191.91,06,381.50,10,77.90,10,25.28,01,98.10,01
2000,11,13,7,40,252.39,11,243.22,06,513.90,10,80.50,10,25.58,01,97.10,01
2000,11,13,7,45,268.67,11,258.05,06,533.60,10,79.70,10,25.95,01,96.10,01
2000,11,13,7,50,220.53,03,211.92,06,386.80,03,75.90,03,26.23,01,95.10,01
2000,11,13,7,55,106.26,03,102.59,06,106.70,03,63.23,03,26.23,01,94.90,01
2000,11,13,8,0,72.90,03,69.31,06,21.64,03,60.96,03,26.09,01,95.20,01
2000,11,13,8,5,71.90,03,67.82,06,9.83,03,63.86,03,26.07,01,95.60,01
2000,11,13,8,10,83.70,03,79.19,06,22.81,03,69.63,03,26.09,01,95.80,01
2000,11,13,8,15,127.50,03,122.30,06,99.20,03,79.10,03,26.15,01,95.70,01
2000,11,13,8,20,118.00,03,112.73,06,69.17,03,81.50,03,26.26,01,95.30,01
2000,11,13,8,25,302.26,11,288.38,06,379.60,10,111.00,10,26.38,01,95.30,01
2000,11,13,8,30,318.41,11,305.25,06,378.30,10,122.60,10,26.81,01,93.80,01
2000,11,13,8,35,165.21,03,160.19,06,106.60,03,107.10,03,26.95,01,93.00,01
2000,11,13,8,40,102.80,03,99.32,06,15.44,03,91.40,03,26.86,01,93.10,01
2000,11,13,8,45,116.30,03,110.77,06,38.59,03,90.40,03,26.75,01,93.50,01
2000,11,13,8,50,258.07,11,244.61,06,256.40,10,105.60,10,26.78,01,93.40,01
2000,11,13,8,55,495.06,15,464.08,06,625.40,14,116.20,14,27.00,01,93.20,01
2000,11,13,9,0,550.38,19,517.13,06,700.00,18,118.10,18,27.48,01,91.30,01
2000,11,13,9,5,570.58,19,537.31,06,710.00,18,123.00,18,27.88,01,90.20,01
2000,11,13,9,10,569.09,15,536.20,06,693.50,14,122.40,14,28.21,01,88.70,01
2000,11,13,9,15,576.82,15,541.97,06,698.70,14,116.10,14,28.35,01,88.10,01
2000,11,13,9,20,627.73,19,590.23,06,764.00,18,115.00,18,28.56,01,87.40,01
2000,11,13,9,25,641.75,19,604.00,06,769.00,18,116.30,18,28.88,01,87.30,01
2000,11,13,9,30,658.79,19,620.81,06,776.00,18,119.50,18,29.25,01,86.20,01
2000,11,13,9,35,671.94,19,634.04,06,766.00,18,130.40,18,29.67,01,85.10,01
2000,11,13,9,40,534.61,15,503.16,06,546.30,14,137.90,14,29.75,01,84.90,01
2000,11,13,9,45,641.25,19,600.10,06,672.40,18,143.30,18,29.71,01,84.80,01
2000,11,13,9,50,710.87,15,667.23,06,778.00,14,130.60,14,29.89,01,85.30,01
2000,11,13,9,55,726.07,19,683.41,06,800.00,18,123.60,18,30.17,01,83.40,01
2000,11,13,10,0,737.22,15,693.97,06,804.00,14,123.60,14,30.35,01,84.00,01
2000,11,13,10,5,745.35,19,703.17,06,796.00,18,131.10,18,30.78,01,82.10,01
2000,11,13,10,10,741.41,15,701.30,06,769.00,14,141.80,14,31.03,01,81.00,01
2000,11,13,10,15,679.76,11,646.67,06,671.10,10,152.70,10,31.19,01,80.60,01
2000,11,13,10,20,664.19,11,632.79,06,630.50,10,163.60,10,30.86,01,81.30,01
2000,11,13,10,25,629.15,11,598.51,06,572.60,10,168.00,10,30.95,01,81.20,01
2000,11,13,10,30,612.36,11,582.06,06,536.60,10,174.70,10,31.17,01,80.40,01
2000,11,13,10,35,739.45,11,705.26,06,682.80,10,182.20,10,31.11,01,80.40,01
2000,11,13,10,40,842.91,11,807.38,06,809.00,10,182.40,10,31.23,01,80.80,01
2000,11,13,10,45,660.67,15,628.66,06,577.90,14,178.70,14,30.78,01,80.90,01
2000,11,13,10,50,821.81,11,782.93,06,736.00,10,205.70,10,30.28,01,83.60,01
2000,11,13,10,55,802.35,15,763.39,06,718.00,14,196.50,14,30.24,01,84.40,01
2000,11,13,11,0,860.74,15,821.49,06,784.00,14,198.70,14,30.29,01,84.00,01
2000,11,13,11,5,477.12,11,449.33,06,323.90,10,190.60,10,29.98,01,85.40,01
2000,11,13,11,10,448.45,03,424.79,06,268.80,03,209.00,03,30.17,01,84.50,01
2000,11,13,11,15,455.25,03,430.33,06,244.60,03,233.10,03,30.09,01,84.40,01
2000,11,13,11,20,664.31,15,629.23,06,481.70,14,239.30,14,30.10,01,84.70,01
2000,11,13,11,25,843.98,15,804.26,06,719.00,14,220.30,14,30.09,01,85.00,01
2000,11,13,11,30,555.78,11,525.14,06,378.70,10,216.70,10,30.18,01,84.80,01
2000,11,13,11,35,626.18,11,593.47,06,450.40,10,225.80,10,29.96,01,86.40,01
2000,11,13,11,40,776.91,11,738.41,06,628.20,10,224.70,10,29.90,01,86.40,01
2000,11,13,11,45,827.39,03,791.57,06,735.00,03,189.80,03,30.20,01,85.40,01
2000,11,13,11,50,898.93,15,861.50,06,850.00,14,165.10,14,30.25,01,84.00,01
2000,11,13,11,55,894.94,11,857.63,06,851.00,10,160.30,10,30.24,01,84.50,01
2000,11,13,12,0,889.00,15,853.02,06,859.00,14,149.40,14,30.44,01,83.40,01
2000,11,13,12,5,865.22,15,824.54,06,775.00,14,190.30,14,30.47,01,83.30,01
2000,11,13,12,10,912.09,11,877.52,06,862.00,10,173.10,10,30.72,01,82.10,01
2000,11,13,12,15,890.39,11,855.61,06,854.00,10,159.10,10,30.71,01,80.70,01
2000,11,13,12,20,851.80,11,817.55,06,808.00,10,160.20,10,30.66,01,78.20,01
2000,11,13,12,25,871.96,11,835.89,06,810.00,10,178.90,10,30.69,01,78.70,01
2000,11,13,12,30,865.30,03,835.02,06,758.00,03,222.40,03,31.12,01,74.00,01
2000,11,13,12,35,823.81,03,793.96,06,696.70,03,233.20,03,31.21,01,77.50,01
2000,11,13,12,40,693.60,11,662.23,06,550.00,10,221.60,10,30.89,01,76.80,01
2000,11,13,12,45,837.55,11,802.31,06,757.00,10,199.00,10,31.05,01,78.10,01
2000,11,13,12,50,290.21,03,278.19,06,90.10,03,206.80,03,31.17,01,74.80,01
2000,11,13,12,55,795.57,03,762.30,06,679.10,03,227.60,03,30.65,01,78.80,01
2000,11,13,13,0,882.96,11,845.70,06,836.00,10,192.00,10,30.97,01,78.90,01
2000,11,13,13,5,859.57,11,820.95,06,826.00,10,179.90,10,30.83,01,81.00,01
2000,11,13,13,10,847.17,03,809.48,06,833.00,03,168.20,03,30.71,01,79.40,01
2000,11,13,13,15,820.77,11,783.62,06,836.00,10,145.60,10,30.66,01,78.60,01
2000,11,13,13,20,816.53,11,781.25,06,833.00,10,151.40,10,30.93,01,77.40,01
2000,11,13,13,25,796.36,11,762.28,06,824.00,10,145.40,10,30.93,01,79.00,01
2000,11,13,13,30,757.09,11,721.94,06,776.00,10,147.10,10,31.14,01,77.70,01
2000,11,13,13,35,779.09,15,743.20,06,815.00,14,146.20,14,31.12,01,79.00,01
2000,11,13,13,40,753.87,11,719.06,06,824.00,10,122.60,10,31.04,01,76.70,01
2000,11,13,13,45,742.72,11,707.15,06,827.00,10,116.00,10,31.07,01,77.30,01
2000,11,13,13,50,729.55,11,694.73,06,823.00,10,114.20,10,31.36,01,76.00,01
2000,11,13,13,55,722.44,11,687.66,06,825.00,10,113.80,10,31.18,01,77.10,01
2000,11,13,14,0,713.30,11,677.22,06,821.00,10,114.50,10,31.01,01,75.10,01
2000,11,13,14,5,705.48,11,669.74,06,818.00,10,117.70,10,31.19,01,76.40,01
2000,11,13,14,10,699.08,15,663.73,06,815.00,14,122.60,14,31.06,01,76.70,01
2000,11,13,14,15,664.32,11,628.37,06,751.00,10,138.20,10,30.91,01,77.50,01
2000,11,13,14,20,705.81,15,669.46,06,800.00,14,156.60,14,30.96,01,77.20,01
2000,11,13,14,25,687.71,15,652.02,06,801.00,14,148.10,14,31.01,01,74.50,01
2000,11,13,14,30,655.49,11,620.47,06,796.00,10,129.50,10,31.11,01,76.40,01
2000,11,13,14,35,619.51,15,585.70,06,770.00,14,120.50,14,31.32,01,76.50,01
2000,11,13,14,40,606.66,15,573.85,06,766.00,14,121.00,14,31.11,01,77.80,01
2000,11,13,14,45,592.15,15,560.39,06,774.00,14,113.10,14,31.01,01,77.90,01
2000,11,13,14,50,570.93,15,539.90,06,770.00,14,105.40,14,30.96,01,76.60,01
2000,11,13,14,55,546.69,11,516.72,06,749.00,10,104.50,10,31.11,01,76.90,01
2000,11,13,15,0,527.90,15,499.17,06,741.00,14,101.90,14,30.98,01,78.20,01
