2005,09,18,14,00,676.69,1,-99999,99,804.92,08,0,99,0,99
2005,09,18,14,05,663.18,1,-99999,99,788.95,08,0,99,0,99
2005,09,18,14,10,653.99,1,-99999,99,776.08,08,0,99,0,99
2005,09,18,14,15,649.24,1,-99999,99,771.19,08,0,99,0,99
2005,09,18,14,20,634.41,1,-99999,99,749.87,08,0,99,0,99
2005,09,18,14,25,618.55,1,-99999,99,735.28,08,0,99,0,99
2005,09,18,14,30,608.55,1,-99999,99,716.91,08,0,99,0,99
2005,09,18,14,35,584.08,1,-99999,99,685.68,08,0,99,0,99
2005,09,18,14,40,546.33,1,-99999,99,642.51,08,0,99,0,99
2005,09,18,14,45,538.94,1,-99999,99,636.86,08,0,99,0,99
2005,09,18,14,50,516.28,1,-99999,99,610.71,08,0,99,0,99
2005,09,18,14,55,525.07,1,-99999,99,620.24,08,0,99,0,99
2005,09,18,15,00,492.2,1,-99999,99,579.16,08,0,99,0,99
2005,09,18,15,05,491.46,1,-99999,99,577.16,08,0,99,0,99
2005,09,18,15,10,483.16,1,-99999,99,568.57,08,0,99,0,99
2005,09,18,15,15,419.09,1,-99999,99,488.7,08,0,99,0,99
2005,09,18,15,20,439.9,1,-99999,99,513.67,08,0,99,0,99
2005,09,18,15,25,379.31,41,-99999,99,441.63,40,0,99,0,99
2005,09,18,15,30,306.29,29,-99999,99,356,28,0,99,0,99
2005,09,18,15,35,275.46,25,-99999,99,319.67,24,0,99,0,99
2005,09,18,15,40,382.95,1,-99999,99,447.69,08,0,99,0,99
2005,09,18,15,45,369.08,1,-99999,99,430.8,08,0,99,0,99
2005,09,18,15,50,349.02,1,-99999,99,407.13,08,0,99,0,99
2005,09,18,15,55,334.27,1,-99999,99,388.86,08,0,99,0,99
2005,09,18,16,00,329.46,1,-99999,99,380.65,08,0,99,0,99
2005,09,18,16,05,307.39,1,-99999,99,354.41,08,0,99,0,99
2005,09,18,16,10,291.16,1,-99999,99,334.82,08,0,99,0,99
2005,09,18,16,15,272.25,1,-99999,99,311.83,08,0,99,0,99
2005,09,18,16,20,253.44,1,-99999,99,289.52,08,0,99,0,99
2005,09,18,16,25,228.62,1,-99999,99,260.41,08,0,99,0,99
2005,09,18,16,30,211.72,1,-99999,99,240.27,08,0,99,0,99
2005,09,18,16,35,195.6,1,-99999,99,222.22,08,0,99,0,99
2005,09,18,16,40,173.18,29,-99999,99,197.46,28,0,99,0,99
2005,09,18,16,45,154.28,29,-99999,99,177.28,28,0,99,0,99
2005,09,18,16,50,140.99,29,-99999,99,163,28,0,99,0,99
2005,09,18,16,55,123.66,25,-99999,99,142.44,24,0,99,0,99
2005,09,18,17,00,112.77,25,-99999,99,129.61,24,0,99,0,99
2005,09,18,17,05,103,25,-99999,99,118.81,24,0,99,0,99
2005,09,18,17,10,87.94,25,-99999,99,101.85,24,0,99,0,99
2005,09,18,17,15,73.96,1,-99999,99,86.09,01,0,99,0,99
2005,09,18,17,20,61.44,1,-99999,99,71.27,01,0,99,0,99
2005,09,18,17,25,52.13,1,-99999,99,59.82,01,0,99,0,99
2005,09,18,17,30,43.59,1,-99999,99,49.52,01,0,99,0,99
2005,09,18,17,35,34.95,1,-99999,99,39.01,01,0,99,0,99
2005,09,18,17,40,26.19,1,-99999,99,23.44,01,0,99,0,99
2005,09,18,17,45,17.73,1,-99999,99,16.18,01,0,99,0,99
2005,09,18,17,50,10.33,1,-99999,99,10.41,01,0,99,0,99
2005,09,18,17,55,4.49,1,-99999,99,5.03,01,0,99,0,99
2005,09,18,18,00,0.27,1,-99999,99,1.02,01,0,99,0,99
2005,09,18,18,05,-2.45,1,-99999,99,-2.08,01,0,99,0,99
2005,09,18,18,10,-4.01,1,-99999,99,-3.65,01,0,99,0,99
2005,09,18,18,15,-5.26,1,-99999,99,-5.35,01,0,99,0,99
2005,09,18,18,20,-6.09,1,-99999,99,-6.18,01,0,99,0,99
2005,09,18,18,25,-6.55,1,-99999,99,-6.46,01,0,99,0,99
2005,09,18,18,30,-6.8,1,-99999,99,-6.75,01,0,99,0,99
2005,09,18,18,35,-6.85,1,-99999,99,-6.76,01,0,99,0,99
2005,09,18,18,40,-6.68,1,-99999,99,-6.71,01,0,99,0,99
2005,09,18,18,45,-6.64,1,-99999,99,-6.72,01,0,99,0,99
2005,09,18,18,50,-6.79,1,-99999,99,-6.91,01,0,99,0,99
2005,09,18,18,55,-6.88,1,-99999,99,-6.78,01,0,99,0,99
2005,09,18,19,00,-6.66,1,-99999,99,-6.75,01,0,99,0,99
2005,09,18,19,05,-6.21,1,-99999,99,-6.6,01,0,99,0,99
2005,09,18,19,10,-5.85,1,-99999,99,-6.27,01,0,99,0,99
2005,09,18,19,15,-5.58,1,-99999,99,-6.07,01,0,99,0,99
2005,09,18,19,20,-5.15,1,-99999,99,-5.57,01,0,99,0,99
2005,09,18,19,25,-5.15,1,-99999,99,-5.35,01,0,99,0,99
2005,09,18,19,30,-5.26,1,-99999,99,-5.72,01,0,99,0,99
2005,09,18,19,35,-5.25,1,-99999,99,-5.7,01,0,99,0,99
2005,09,18,19,40,-5.19,1,-99999,99,-5.7,01,0,99,0,99
2005,09,18,19,45,-5.13,1,-99999,99,-5.69,01,0,99,0,99
2005,09,18,19,50,-5.04,1,-99999,99,-5.33,01,0,99,0,99
2005,09,18,19,55,-5.12,1,-99999,99,-5.15,01,0,99,0,99
2005,09,18,20,00,-5.22,1,-99999,99,-5.68,01,0,99,0,99
2005,09,18,20,05,-5.23,1,-99999,99,-5.82,01,0,99,0,99
2005,09,18,20,10,-4.93,1,-99999,99,-5.13,01,0,99,0,99
2005,09,18,20,15,-5.14,1,-99999,99,-5.69,01,0,99,0,99
2005,09,18,20,20,-4.8,1,-99999,99,-5.12,01,0,99,0,99
2005,09,18,20,25,-4.8,1,-99999,99,-4.7,01,0,99,0,99
2005,09,18,20,30,-5,1,-99999,99,-4.83,01,0,99,0,99
2005,09,18,20,35,-5.14,1,-99999,99,-5.38,01,0,99,0,99
2005,09,18,20,40,-5.29,1,-99999,99,-6.03,01,0,99,0,99
2005,09,18,20,45,-5.21,1,-99999,99,-5.57,01,0,99,0,99
2005,09,18,20,50,-4.89,1,-99999,99,-5.12,01,0,99,0,99
2005,09,18,20,55,-4.58,1,-99999,99,-4.72,01,0,99,0,99
2005,09,18,21,00,-5.07,1,-99999,99,-5.31,01,0,99,0,99
2005,09,18,21,05,-5.08,1,-99999,99,-5.61,01,0,99,0,99
2005,09,18,21,10,-5.01,1,-99999,99,-5.44,01,0,99,0,99
2005,09,18,21,15,-4.56,1,-99999,99,-5.24,01,0,99,0,99
2005,09,18,21,20,-3.27,1,-99999,99,-3.89,01,0,99,0,99
2005,09,18,21,25,-3.23,1,-99999,99,-3.64,01,0,99,0,99
2005,09,18,21,30,-3.66,1,-99999,99,-4.01,01,0,99,0,99
2005,09,18,21,35,-4.18,1,-99999,99,-4.58,01,0,99,0,99
2005,09,18,21,40,-4.31,1,-99999,99,-4.68,01,0,99,0,99
2005,09,18,21,45,-4.42,1,-99999,99,-4.68,01,0,99,0,99
2005,09,18,21,50,-4.76,1,-99999,99,-4.74,01,0,99,0,99
2005,09,18,21,55,-5.06,1,-99999,99,-5.18,01,0,99,0,99
2005,09,18,22,00,-4.99,1,-99999,99,-5.22,01,0,99,0,99
2005,09,18,22,05,-5.21,1,-99999,99,-5.59,01,0,99,0,99
2005,09,18,22,10,-5.19,1,-99999,99,-5.63,01,0,99,0,99
2005,09,18,22,15,-5.1,1,-99999,99,-5.1,01,0,99,0,99
2005,09,18,22,20,-4.66,1,-99999,99,-4.93,01,0,99,0,99
2005,09,18,22,25,-3.79,1,-99999,99,-4.26,01,0,99,0,99
2005,09,18,22,30,-3.16,1,-99999,99,-3.61,01,0,99,0,99
2005,09,18,22,35,-3.28,1,-99999,99,-3.6,01,0,99,0,99
2005,09,18,22,40,-3.56,1,-99999,99,-3.67,01,0,99,0,99
2005,09,18,22,45,-3.97,1,-99999,99,-4.04,01,0,99,0,99
2005,09,18,22,50,-4.53,1,-99999,99,-4.67,01,0,99,0,99
2005,09,18,22,55,-4.3,1,-99999,99,-4.63,01,0,99,0,99
2005,09,18,23,00,-4.13,1,-99999,99,-4.56,01,0,99,0,99
2005,09,18,23,05,-4.64,1,-99999,99,-4.67,01,0,99,0,99
2005,09,18,23,10,-4.91,1,-99999,99,-4.84,01,0,99,0,99
2005,09,18,23,15,-4.33,1,-99999,99,-4.7,01,0,99,0,99
2005,09,18,23,20,-3.95,1,-99999,99,-4.4,01,0,99,0,99
2005,09,18,23,25,-3.88,1,-99999,99,-4.17,01,0,99,0,99
2005,09,18,23,30,-3.47,1,-99999,99,-3.65,01,0,99,0,99
2005,09,18,23,35,-3.77,1,-99999,99,-3.79,01,0,99,0,99
2005,09,18,23,40,-4.34,1,-99999,99,-4.48,01,0,99,0,99
2005,09,18,23,45,-4.64,1,-99999,99,-4.67,01,0,99,0,99
2005,09,18,23,50,-4.42,1,-99999,99,-4.66,01,0,99,0,99
2005,09,18,23,55,-4.29,1,-99999,99,-4.22,01,0,99,0,99
2005,09,19,00,00,-4.34,1,-99999,99,-4.63,01,0,99,0,99
2005,09,19,00,05,-4.28,1,-99999,99,-4.65,01,0,99,0,99
2005,09,19,00,10,-3.66,1,-99999,99,-3.85,01,0,99,0,99
2005,09,19,00,15,-3.32,1,-99999,99,-3.63,01,0,99,0,99
2005,09,19,00,20,-3.98,1,-99999,99,-4.28,01,0,99,0,99
2005,09,19,00,25,-4.02,1,-99999,99,-4.34,01,0,99,0,99
2005,09,19,00,30,-3.57,1,-99999,99,-3.66,01,0,99,0,99
2005,09,19,00,35,-3.97,1,-99999,99,-4.18,01,0,99,0,99
2005,09,19,00,40,-4.12,1,-99999,99,-4.4,01,0,99,0,99
2005,09,19,00,45,-3.95,1,-99999,99,-4.09,01,0,99,0,99
2005,09,19,00,50,-3.96,1,-99999,99,-3.84,01,0,99,0,99
2005,09,19,00,55,-4.3,1,-99999,99,-4.49,01,0,99,0,99
2005,09,19,01,00,-4.36,1,-99999,99,-4.65,01,0,99,0,99
2005,09,19,01,05,-4.29,1,-99999,99,-4.53,01,0,99,0,99
2005,09,19,01,10,-4.22,1,-99999,99,-4.53,01,0,99,0,99
2005,09,19,01,15,-4.1,1,-99999,99,-4.57,01,0,99,0,99
2005,09,19,01,20,-3.88,1,-99999,99,-4.28,01,0,99,0,99
2005,09,19,01,25,-3.78,1,-99999,99,-3.74,01,0,99,0,99
2005,09,19,01,30,-3.51,1,-99999,99,-3.59,01,0,99,0,99
2005,09,19,01,35,-3.91,1,-99999,99,-3.9,01,0,99,0,99
2005,09,19,01,40,-4.16,1,-99999,99,-4.55,01,0,99,0,99
2005,09,19,01,45,-4.02,1,-99999,99,-4.08,01,0,99,0,99
2005,09,19,01,50,-3.77,1,-99999,99,-3.64,01,0,99,0,99
2005,09,19,01,55,-3.75,1,-99999,99,-3.64,01,0,99,0,99
2005,09,19,02,00,-3.88,1,-99999,99,-3.77,01,0,99,0,99
2005,09,19,02,05,-3.91,1,-99999,99,-3.68,01,0,99,0,99
2005,09,19,02,10,-3.84,1,-99999,99,-3.73,01,0,99,0,99
2005,09,19,02,15,-3.83,1,-99999,99,-3.67,01,0,99,0,99
2005,09,19,02,20,-4.07,1,-99999,99,-4.03,01,0,99,0,99
2005,09,19,02,25,-4.39,1,-99999,99,-4.63,01,0,99,0,99
2005,09,19,02,30,-4.29,1,-99999,99,-4.67,01,0,99,0,99
2005,09,19,02,35,-3.98,1,-99999,99,-4.48,01,0,99,0,99
2005,09,19,02,40,-3.6,1,-99999,99,-3.78,01,0,99,0,99
2005,09,19,02,45,-3.5,1,-99999,99,-3.67,01,0,99,0,99
2005,09,19,02,50,-3.35,1,-99999,99,-3.62,01,0,99,0,99
2005,09,19,02,55,-3.11,1,-99999,99,-3.58,01,0,99,0,99
2005,09,19,03,00,-2.8,1,-99999,99,-3.37,01,0,99,0,99
2005,09,19,03,05,-2.87,1,-99999,99,-3.36,01,0,99,0,99
2005,09,19,03,10,-2.99,1,-99999,99,-2.89,01,0,99,0,99
2005,09,19,03,15,-3.25,1,-99999,99,-3.48,01,0,99,0,99
2005,09,19,03,20,-2.92,1,-99999,99,-3.43,01,0,99,0,99
2005,09,19,03,25,-2.8,1,-99999,99,-3.32,01,0,99,0,99
2005,09,19,03,30,-2.68,1,-99999,99,-2.72,01,0,99,0,99
2005,09,19,03,35,-2.99,1,-99999,99,-3.43,01,0,99,0,99
2005,09,19,03,40,-3.2,1,-99999,99,-3.55,01,0,99,0,99
2005,09,19,03,45,-2.93,1,-99999,99,-3.21,01,0,99,0,99
2005,09,19,03,50,-2.74,1,-99999,99,-2.64,01,0,99,0,99
2005,09,19,03,55,-2.76,1,-99999,99,-2.61,01,0,99,0,99
2005,09,19,04,00,-2.75,1,-99999,99,-2.59,01,0,99,0,99
2005,09,19,04,05,-2.75,1,-99999,99,-2.6,01,0,99,0,99
2005,09,19,04,10,-3.01,1,-99999,99,-3.2,01,0,99,0,99
2005,09,19,04,15,-3.04,1,-99999,99,-3.34,01,0,99,0,99
2005,09,19,04,20,-3.17,1,-99999,99,-3.48,01,0,99,0,99
2005,09,19,04,25,-3.04,1,-99999,99,-3.31,01,0,99,0,99
2005,09,19,04,30,-2.96,1,-99999,99,-3.29,01,0,99,0,99
2005,09,19,04,35,-3.15,1,-99999,99,-3.32,01,0,99,0,99
2005,09,19,04,40,-3.52,1,-99999,99,-3.62,01,0,99,0,99
2005,09,19,04,45,-3.44,1,-99999,99,-3.54,01,0,99,0,99
2005,09,19,04,50,-3.52,1,-99999,99,-3.2,01,0,99,0,99
2005,09,19,04,55,-3.81,1,-99999,99,-3.62,01,0,99,0,99
2005,09,19,05,00,-3.77,1,-99999,99,-3.65,01,0,99,0,99
2005,09,19,05,05,-4.2,1,-99999,99,-3.89,01,0,99,0,99
2005,09,19,05,10,-4.49,1,-99999,99,-4.64,01,0,99,0,99
2005,09,19,05,15,-4.65,1,-99999,99,-4.71,01,0,99,0,99
2005,09,19,05,20,-4.48,1,-99999,99,-4.67,01,0,99,0,99
2005,09,19,05,25,-4.46,1,-99999,99,-4.67,01,0,99,0,99
2005,09,19,05,30,-4.14,1,-99999,99,-4.4,01,0,99,0,99
2005,09,19,05,35,-4.08,1,-99999,99,-4.11,01,0,99,0,99
2005,09,19,05,40,-2.92,1,-99999,99,-3.03,01,0,99,0,99
2005,09,19,05,45,-1.42,1,-99999,99,-1.66,01,0,99,0,99
2005,09,19,05,50,0.96,1,-99999,99,1.05,08,0,99,0,99
2005,09,19,05,55,3.27,1,-99999,99,3.31,01,0,99,0,99
2005,09,19,06,00,8.29,1,-99999,99,8.17,01,0,99,0,99
2005,09,19,06,05,14.39,1,-99999,99,13.57,01,0,99,0,99
2005,09,19,06,10,21.41,1,-99999,99,19.88,01,0,99,0,99
2005,09,19,06,15,28.75,1,-99999,99,30.05,01,0,99,0,99
2005,09,19,06,20,37.3,1,-99999,99,39.45,01,0,99,0,99
2005,09,19,06,25,47.12,1,-99999,99,50.08,01,0,99,0,99
2005,09,19,06,30,57.79,1,-99999,99,61.57,01,0,99,0,99
2005,09,19,06,35,69.38,1,-99999,99,74.13,01,0,99,0,99
2005,09,19,06,40,82.06,1,-99999,99,88.16,01,0,99,0,99
2005,09,19,06,45,94.45,2,-99999,99,101.51,02,0,99,0,99
2005,09,19,06,50,108.14,13,-99999,99,116.71,12,0,99,0,99
2005,09,19,06,55,121.67,17,-99999,99,132.65,16,0,99,0,99
2005,09,19,07,00,133.89,21,-99999,99,147.21,20,0,99,0,99
2005,09,19,07,05,148.54,21,-99999,99,164.32,20,0,99,0,99
2005,09,19,07,10,164.12,29,-99999,99,181.93,28,0,99,0,99
2005,09,19,07,15,182.67,1,-99999,99,202.34,08,0,99,0,99
2005,09,19,07,20,197.15,1,-99999,99,217.9,08,0,99,0,99
2005,09,19,07,25,207.69,1,-99999,99,229.34,08,0,99,0,99
2005,09,19,07,30,225.91,1,-99999,99,250.15,08,0,99,0,99
2005,09,19,07,35,244.14,1,-99999,99,270.42,08,0,99,0,99
2005,09,19,07,40,259.93,1,-99999,99,288.18,08,0,99,0,99
2005,09,19,07,45,274.85,1,-99999,99,305.07,08,0,99,0,99
2005,09,19,07,50,289.67,29,-99999,99,321.47,28,0,99,0,99
2005,09,19,07,55,306.94,37,-99999,99,342.36,36,0,99,0,99
2005,09,19,08,00,320.48,37,-99999,99,358.45,36,0,99,0,99
2005,09,19,08,05,332.82,37,-99999,99,373.74,36,0,99,0,99
2005,09,19,08,10,352.07,1,-99999,99,396.05,08,0,99,0,99
2005,09,19,08,15,371.78,1,-99999,99,419.1,08,0,99,0,99
2005,09,19,08,20,385.13,1,-99999,99,434.65,08,0,99,0,99
2005,09,19,08,25,402.3,1,-99999,99,454.91,08,0,99,0,99
2005,09,19,08,30,415.35,1,-99999,99,470.04,08,0,99,0,99
2005,09,19,08,35,429.41,1,-99999,99,487.35,08,0,99,0,99
2005,09,19,08,40,447.71,1,-99999,99,509.87,08,0,99,0,99
2005,09,19,08,45,463.36,1,-99999,99,529.68,08,0,99,0,99
2005,09,19,08,50,479.84,1,-99999,99,550.2,08,0,99,0,99
2005,09,19,08,55,496,1,-99999,99,570.48,08,0,99,0,99
2005,09,19,09,00,510.56,1,-99999,99,589.1,08,0,99,0,99
2005,09,19,09,05,526.56,1,-99999,99,608.99,08,0,99,0,99
2005,09,19,09,10,538.34,1,-99999,99,623.62,08,0,99,0,99
2005,09,19,09,15,551.52,1,-99999,99,640.33,08,0,99,0,99
2005,09,19,09,20,564.69,1,-99999,99,655.94,08,0,99,0,99
2005,09,19,09,25,576.12,1,-99999,99,669.72,08,0,99,0,99
2005,09,19,09,30,591.31,1,-99999,99,687.18,08,0,99,0,99
2005,09,19,09,35,607.08,1,-99999,99,705.34,08,0,99,0,99
2005,09,19,09,40,617.35,1,-99999,99,717.14,08,0,99,0,99
2005,09,19,09,45,628.64,1,-99999,99,730.69,08,0,99,0,99
2005,09,19,09,50,638.36,1,-99999,99,741.95,08,0,99,0,99
2005,09,19,09,55,642.02,1,-99999,99,747.26,08,0,99,0,99
2005,09,19,10,00,658.73,1,-99999,99,768.15,08,0,99,0,99
2005,09,19,10,05,671.41,1,-99999,99,783.1,08,0,99,0,99
2005,09,19,10,10,670.8,1,-99999,99,782.26,08,0,99,0,99
2005,09,19,10,15,687.58,1,-99999,99,803.21,08,0,99,0,99
2005,09,19,10,20,692.38,1,-99999,99,809.05,08,0,99,0,99
2005,09,19,10,25,701.73,1,-99999,99,820.59,08,0,99,0,99
2005,09,19,10,30,708.24,1,-99999,99,828.76,08,0,99,0,99
2005,09,19,10,35,721.14,1,-99999,99,845.65,08,0,99,0,99
2005,09,19,10,40,719.74,1,-99999,99,845.82,08,0,99,0,99
2005,09,19,10,45,726.26,1,-99999,99,854.93,08,0,99,0,99
2005,09,19,10,50,733.17,1,-99999,99,863.65,08,0,99,0,99
2005,09,19,10,55,742.77,1,-99999,99,874.96,08,0,99,0,99
2005,09,19,11,00,748.01,1,-99999,99,882.14,08,0,99,0,99
2005,09,19,11,05,750.81,1,-99999,99,887.5,08,0,99,0,99
2005,09,19,11,10,759.49,1,-99999,99,900.47,08,0,99,0,99
2005,09,19,11,15,768.2,1,-99999,99,913.22,08,0,99,0,99
2005,09,19,11,20,769.47,1,-99999,99,916.15,08,0,99,0,99
2005,09,19,11,25,769.02,1,-99999,99,917.07,08,0,99,0,99
2005,09,19,11,30,776.86,1,-99999,99,928.77,08,0,99,0,99
2005,09,19,11,35,775.04,1,-99999,99,926.75,08,0,99,0,99
2005,09,19,11,40,780.66,1,-99999,99,932.98,08,0,99,0,99
2005,09,19,11,45,777.02,1,-99999,99,928.3,08,0,99,0,99
2005,09,19,11,50,779.86,1,-99999,99,931.9,08,0,99,0,99
2005,09,19,11,55,771.95,1,-99999,99,921.17,08,0,99,0,99
2005,09,19,12,00,775.04,1,-99999,99,925.59,08,0,99,0,99
2005,09,19,12,05,784.23,1,-99999,99,936.99,08,0,99,0,99
2005,09,19,12,10,783.65,1,-99999,99,936.27,08,0,99,0,99
2005,09,19,12,15,780.48,1,-99999,99,932.8,08,0,99,0,99
2005,09,19,12,20,777.14,1,-99999,99,928.35,08,0,99,0,99
2005,09,19,12,25,782.71,1,-99999,99,934.91,08,0,99,0,99
2005,09,19,12,30,783,1,-99999,99,935.02,08,0,99,0,99
2005,09,19,12,35,783.06,1,-99999,99,933.95,08,0,99,0,99
2005,09,19,12,40,787.67,1,-99999,99,937.97,08,0,99,0,99
2005,09,19,12,45,791.18,1,-99999,99,940.99,08,0,99,0,99
2005,09,19,12,50,790.19,1,-99999,99,936.5,08,0,99,0,99
2005,09,19,12,55,785.44,1,-99999,99,929.33,08,0,99,0,99
2005,09,19,13,00,773.18,1,-99999,99,914.41,08,0,99,0,99
2005,09,19,13,05,786.03,1,-99999,99,929.32,08,0,99,0,99
2005,09,19,13,10,789.12,1,-99999,99,934.08,08,0,99,0,99
2005,09,19,13,15,791.43,1,-99999,99,936.86,08,0,99,0,99
2005,09,19,13,20,768.26,1,-99999,99,904.82,08,0,99,0,99
2005,09,19,13,25,794.67,1,-99999,99,932.2,08,0,99,0,99
2005,09,19,13,30,766.55,1,-99999,99,895.18,08,0,99,0,99
2005,09,19,13,35,759.62,1,-99999,99,884.29,08,0,99,0,99
2005,09,19,13,40,721.53,1,-99999,99,851.51,08,0,99,0,99
2005,09,19,13,45,704,1,-99999,99,831.97,08,0,99,0,99
2005,09,19,13,50,693.93,1,-99999,99,819.04,08,0,99,0,99
2005,09,19,13,55,673.36,1,-99999,99,794.74,08,0,99,0,99
2005,09,19,14,00,668.6,1,-99999,99,788.8,08,0,99,0,99
2005,09,19,14,05,657.59,1,-99999,99,774.03,08,0,99,0,99
2005,09,19,14,10,640.71,1,-99999,99,754.31,08,0,99,0,99
2005,09,19,14,15,629.85,1,-99999,99,740.85,08,0,99,0,99
2005,09,19,14,20,620.1,1,-99999,99,726.84,08,0,99,0,99
2005,09,19,14,25,610.82,1,-99999,99,714.58,08,0,99,0,99
2005,09,19,14,30,604.05,1,-99999,99,704.56,08,0,99,0,99
2005,09,19,14,35,531.31,1,-99999,99,616.39,08,0,99,0,99
2005,09,19,14,40,589.38,1,-99999,99,687.06,08,0,99,0,99
2005,09,19,14,45,578.12,1,-99999,99,673.45,08,0,99,0,99
2005,09,19,14,50,573.8,1,-99999,99,669.3,08,0,99,0,99
2005,09,19,14,55,560.47,1,-99999,99,653.37,08,0,99,0,99
2005,09,19,15,00,570.88,1,-99999,99,657.95,08,0,99,0,99
2005,09,19,15,05,542.54,1,-99999,99,620.1,08,0,99,0,99
2005,09,19,15,10,504.95,1,-99999,99,583.41,08,0,99,0,99
2005,09,19,15,15,470.16,1,-99999,99,543.77,08,0,99,0,99
2005,09,19,15,20,452.4,1,-99999,99,528.89,08,0,99,0,99
2005,09,19,15,25,432,1,-99999,99,507.8,08,0,99,0,99
2005,09,19,15,30,414.34,1,-99999,99,487.04,08,0,99,0,99
2005,09,19,15,35,400.13,1,-99999,99,469.41,08,0,99,0,99
2005,09,19,15,40,376.31,1,-99999,99,440.84,08,0,99,0,99
2005,09,19,15,45,366.87,1,-99999,99,429.35,08,0,99,0,99
2005,09,19,15,50,350.72,1,-99999,99,410.43,08,0,99,0,99
2005,09,19,15,55,333.84,1,-99999,99,389.1,08,0,99,0,99
2005,09,19,16,00,318.77,1,-99999,99,368.16,08,0,99,0,99
2005,09,19,16,05,301.1,1,-99999,99,348.98,08,0,99,0,99
2005,09,19,16,10,288.31,1,-99999,99,333.73,08,0,99,0,99
2005,09,19,16,15,265.95,1,-99999,99,306.86,08,0,99,0,99
2005,09,19,16,20,249.74,1,-99999,99,287.13,08,0,99,0,99
2005,09,19,16,25,249.82,1,-99999,99,288.52,08,0,99,0,99
2005,09,19,16,30,229.22,1,-99999,99,265.25,08,0,99,0,99
2005,09,19,16,35,201.43,1,-99999,99,231.37,08,0,99,0,99
2005,09,19,16,40,167.38,29,-99999,99,192.87,28,0,99,0,99
2005,09,19,16,45,144.03,25,-99999,99,166.91,24,0,99,0,99
2005,09,19,16,50,125.91,21,-99999,99,145.93,20,0,99,0,99
2005,09,19,16,55,103.84,21,-99999,99,119.9,20,0,99,0,99
2005,09,19,17,00,87.79,17,-99999,99,100.35,16,0,99,0,99
2005,09,19,17,05,75.26,13,-99999,99,85.74,12,0,99,0,99
2005,09,19,17,10,65.5,17,-99999,99,74.45,16,0,99,0,99
2005,09,19,17,15,56.79,1,-99999,99,64.36,01,0,99,0,99
2005,09,19,17,20,49.98,1,-99999,99,56.09,01,0,99,0,99
2005,09,19,17,25,41.36,1,-99999,99,45.71,01,0,99,0,99
2005,09,19,17,30,33.12,1,-99999,99,36.16,01,0,99,0,99
2005,09,19,17,35,22.96,1,-99999,99,24.53,01,0,99,0,99
2005,09,19,17,40,15.29,1,-99999,99,14.48,01,0,99,0,99
2005,09,19,17,45,10.57,1,-99999,99,10.15,01,0,99,0,99
2005,09,19,17,50,6.35,1,-99999,99,6.1,01,0,99,0,99
2005,09,19,17,55,2.16,1,-99999,99,1.86,01,0,99,0,99
2005,09,19,18,00,-1.42,1,-99999,99,-1.82,01,0,99,0,99
2005,09,19,18,05,-2.97,1,-99999,99,-3.56,01,0,99,0,99
2005,09,19,18,10,-4.37,1,-99999,99,-5.14,01,0,99,0,99
2005,09,19,18,15,-5.37,1,-99999,99,-6.11,01,0,99,0,99
2005,09,19,18,20,-5.97,1,-99999,99,-6.56,01,0,99,0,99
2005,09,19,18,25,-5.32,1,-99999,99,-6.22,01,0,99,0,99
2005,09,19,18,30,-5.32,1,-99999,99,-6.22,01,0,99,0,99
2005,09,19,18,35,-5.35,1,-99999,99,-6.21,01,0,99,0,99
2005,09,19,18,40,-5.29,1,-99999,99,-6.16,01,0,99,0,99
2005,09,19,18,45,-5.34,1,-99999,99,-6.21,01,0,99,0,99
2005,09,19,18,50,-5.78,1,-99999,99,-6.36,01,0,99,0,99
2005,09,19,18,55,-5.28,1,-99999,99,-6.02,01,0,99,0,99
2005,09,19,19,00,-5.11,1,-99999,99,-5.71,01,0,99,0,99
2005,09,19,19,05,-5.02,1,-99999,99,-5.69,01,0,99,0,99
2005,09,19,19,10,-5.22,1,-99999,99,-5.79,01,0,99,0,99
2005,09,19,19,15,-5.85,1,-99999,99,-6.23,01,0,99,0,99
2005,09,19,19,20,-5.29,1,-99999,99,-5.95,01,0,99,0,99
2005,09,19,19,25,-4.7,1,-99999,99,-5.36,01,0,99,0,99
2005,09,19,19,30,-4.62,1,-99999,99,-4.89,01,0,99,0,99
2005,09,19,19,35,-4.72,1,-99999,99,-4.84,01,0,99,0,99
2005,09,19,19,40,-4.99,1,-99999,99,-5.2,01,0,99,0,99
2005,09,19,19,45,-4.83,1,-99999,99,-5.25,01,0,99,0,99
2005,09,19,19,50,-4.8,1,-99999,99,-5.12,01,0,99,0,99
2005,09,19,19,55,-4.96,1,-99999,99,-5.4,01,0,99,0,99
2005,09,19,20,00,-5.1,1,-99999,99,-5.67,01,0,99,0,99
2005,09,19,20,05,-5.18,1,-99999,99,-5.67,01,0,99,0,99
2005,09,19,20,10,-5.24,1,-99999,99,-5.7,01,0,99,0,99
2005,09,19,20,15,-5.06,1,-99999,99,-5.44,01,0,99,0,99
2005,09,19,20,20,-4.94,1,-99999,99,-5.15,01,0,99,0,99
2005,09,19,20,25,-4.82,1,-99999,99,-5.19,01,0,99,0,99
2005,09,19,20,30,-4.31,1,-99999,99,-4.73,01,0,99,0,99
2005,09,19,20,35,-4,1,-99999,99,-4.46,01,0,99,0,99
2005,09,19,20,40,-3.96,1,-99999,99,-3.96,01,0,99,0,99
