1997,8,19,12,20,323.56,03,32.52,03,299.55,03,9900.00,99,9900.00,99
1997,8,19,12,25,281.71,03,20.42,03,266.44,03,9900.00,99,9900.00,99
1997,8,19,12,30,407.44,03,176.06,03,249.21,03,9900.00,99,9900.00,99
1997,8,19,12,35,452.15,03,219.40,03,239.68,03,9900.00,99,9900.00,99
1997,8,19,12,40,1051.80,03,761.62,03,360.12,03,9900.00,99,9900.00,99
1997,8,19,12,45,847.30,03,493.90,03,386.85,03,9900.00,99,9900.00,99
1997,8,19,12,50,609.89,11,246.39,10,354.09,10,9900.00,99,9900.00,99
1997,8,19,12,55,467.92,03,83.99,03,385.54,03,9900.00,99,9900.00,99
1997,8,19,13,0,883.39,03,517.96,03,405.85,03,9900.00,99,9900.00,99
1997,8,19,13,5,997.38,03,655.70,03,404.31,03,9900.00,99,9900.00,99
1997,8,19,13,10,965.52,03,685.90,03,346.92,03,9900.00,99,9900.00,99
1997,8,19,13,15,928.16,03,646.33,03,344.64,03,9900.00,99,9900.00,99
1997,8,19,13,20,962.84,03,686.93,03,356.74,03,9900.00,99,9900.00,99
1997,8,19,13,25,899.34,03,626.08,03,349.89,03,9900.00,99,9900.00,99
1997,8,19,13,30,615.26,03,322.60,03,336.75,03,9900.00,99,9900.00,99
1997,8,19,13,35,977.54,03,704.12,03,369.49,03,9900.00,99,9900.00,99
1997,8,19,13,40,897.88,03,596.05,03,371.64,03,9900.00,99,9900.00,99
1997,8,19,13,45,871.69,03,476.95,03,451.46,03,9900.00,99,9900.00,99
1997,8,19,13,50,789.65,03,388.21,03,450.01,03,9900.00,99,9900.00,99
1997,8,19,13,55,693.98,03,303.88,03,422.09,03,9900.00,99,9900.00,99
1997,8,19,14,0,372.80,03,62.39,03,319.94,03,9900.00,99,9900.00,99
1997,8,19,14,5,439.99,03,124.12,03,341.76,03,9900.00,99,9900.00,99
1997,8,19,14,10,728.48,03,459.40,03,339.07,03,9900.00,99,9900.00,99
1997,8,19,14,15,351.50,03,104.84,03,269.59,03,9900.00,99,9900.00,99
1997,8,19,14,20,591.68,03,354.33,03,302.45,03,9900.00,99,9900.00,99
1997,8,19,14,25,705.74,03,519.45,03,290.21,03,9900.00,99,9900.00,99
1997,8,19,14,30,793.88,03,640.25,03,278.45,03,9900.00,99,9900.00,99
1997,8,19,14,35,796.71,03,682.45,03,255.96,03,9900.00,99,9900.00,99
1997,8,19,14,40,751.26,03,631.74,03,251.67,03,9900.00,99,9900.00,99
1997,8,19,14,45,745.36,03,644.66,03,244.41,03,9900.00,99,9900.00,99
1997,8,19,14,50,761.14,03,672.17,03,247.24,03,9900.00,99,9900.00,99
1997,8,19,14,55,708.92,03,605.32,03,253.13,03,9900.00,99,9900.00,99
1997,8,19,15,0,759.86,03,656.04,03,278.37,03,9900.00,99,9900.00,99
1997,8,19,15,5,514.26,03,300.30,03,294.46,03,9900.00,99,9900.00,99
1997,8,19,15,10,745.96,03,630.78,03,295.19,03,9900.00,99,9900.00,99
1997,8,19,15,15,735.24,03,658.04,03,279.30,03,9900.00,99,9900.00,99
1997,8,19,15,20,691.80,03,600.84,03,277.55,03,9900.00,99,9900.00,99
1997,8,19,15,25,685.19,03,633.80,03,258.66,03,9900.00,99,9900.00,99
1997,8,19,15,30,635.39,03,575.10,03,248.70,03,9900.00,99,9900.00,99
1997,8,19,15,35,664.77,03,664.26,03,233.18,03,9900.00,99,9900.00,99
1997,8,19,15,40,645.87,03,669.05,03,221.86,03,9900.00,99,9900.00,99
1997,8,19,15,45,627.54,10,665.95,11,213.47,11,9900.00,99,9900.00,99
1997,8,19,15,50,533.87,03,521.62,03,213.40,03,9900.00,99,9900.00,99
1997,8,19,15,55,395.38,03,290.01,03,204.52,03,9900.00,99,9900.00,99
1997,8,19,16,0,504.03,03,451.00,03,235.62,03,9900.00,99,9900.00,99
1997,8,19,16,5,511.07,03,531.20,03,206.48,03,9900.00,99,9900.00,99
1997,8,19,16,10,528.05,03,582.97,03,205.88,03,9900.00,99,9900.00,99
1997,8,19,16,15,507.23,03,555.75,03,206.61,03,9900.00,99,9900.00,99
1997,8,19,16,20,340.55,03,222.30,03,210.60,03,9900.00,99,9900.00,99
1997,8,19,16,25,453.50,03,336.94,03,277.17,03,9900.00,99,9900.00,99
1997,8,19,16,30,362.56,03,250.71,03,235.98,03,9900.00,99,9900.00,99
1997,8,19,16,35,229.34,03,66.93,03,193.45,03,9900.00,99,9900.00,99
1997,8,19,16,40,475.63,03,436.96,03,269.21,03,9900.00,99,9900.00,99
1997,8,19,16,45,405.60,10,390.44,11,234.62,11,9900.00,99,9900.00,99
1997,8,19,16,50,361.24,03,372.38,03,197.79,03,9900.00,99,9900.00,99
1997,8,19,16,55,372.34,10,479.55,11,173.41,11,9900.00,99,9900.00,99
1997,8,19,17,0,350.83,10,510.64,11,146.24,11,9900.00,99,9900.00,99
1997,8,19,17,5,319.69,10,491.28,11,129.08,11,9900.00,99,9900.00,99
1997,8,19,17,10,272.67,03,422.78,03,113.95,03,9900.00,99,9900.00,99
1997,8,19,17,15,292.69,03,470.30,03,124.76,03,9900.00,99,9900.00,99
1997,8,19,17,20,278.00,10,456.13,11,122.60,11,9900.00,99,9900.00,99
1997,8,19,17,25,216.66,03,325.51,03,110.41,03,9900.00,99,9900.00,99
1997,8,19,17,30,114.97,03,94.72,03,86.67,03,9900.00,99,9900.00,99
1997,8,19,17,35,129.05,03,197.47,03,71.41,03,9900.00,99,9900.00,99
1997,8,19,17,40,181.57,03,283.64,03,99.36,03,9900.00,99,9900.00,99
1997,8,19,17,45,158.40,03,194.00,03,108.75,03,9900.00,99,9900.00,99
1997,8,19,17,50,83.53,03,7.35,03,72.83,03,9900.00,99,9900.00,99
1997,8,19,17,55,65.93,03,28.58,03,61.94,03,9900.00,99,9900.00,99
1997,8,19,18,0,63.60,03,30.44,03,58.27,03,9900.00,99,9900.00,99
1997,8,19,18,5,61.70,11,-.73,10,53.29,10,9900.00,99,9900.00,99
1997,8,19,18,10,63.06,11,2.89,10,54.81,10,9900.00,99,9900.00,99
1997,8,19,18,15,59.63,03,-.64,03,52.36,03,9900.00,99,9900.00,99
1997,8,19,18,20,44.66,01,-.42,01,38.53,01,9900.00,99,9900.00,99
1997,8,19,18,25,37.03,01,-.46,01,31.87,01,9900.00,99,9900.00,99
1997,8,19,18,30,36.01,01,-.49,01,30.70,01,9900.00,99,9900.00,99
1997,8,19,18,35,32.12,01,-.37,01,27.78,01,9900.00,99,9900.00,99
1997,8,19,18,40,24.73,01,-.61,01,21.77,01,9900.00,99,9900.00,99
1997,8,19,18,45,11.33,01,-.86,01,9.78,01,9900.00,99,9900.00,99
1997,8,19,18,50,4.58,01,-.98,01,4.29,01,9900.00,99,9900.00,99
1997,8,19,18,55,3.39,01,-.96,01,3.34,01,9900.00,99,9900.00,99
1997,8,19,19,0,2.66,01,-.97,01,2.45,01,9900.00,99,9900.00,99
1997,8,19,19,5,.47,01,-.87,01,.05,01,9900.00,99,9900.00,99
1997,8,19,19,10,-1.53,01,-.84,01,-1.73,01,9900.00,99,9900.00,99
1997,8,19,19,15,-2.95,01,-.69,01,-2.88,01,9900.00,99,9900.00,99
1997,8,19,19,20,-2.93,01,-.63,01,-2.80,01,9900.00,99,9900.00,99
1997,8,19,19,25,-2.73,01,-.53,01,-2.75,01,9900.00,99,9900.00,99
1997,8,19,19,30,-2.79,01,-.49,01,-2.78,01,9900.00,99,9900.00,99
1997,8,19,19,35,-2.85,01,-.50,01,-2.78,01,9900.00,99,9900.00,99
1997,8,19,19,40,-2.72,01,-.47,01,-2.73,01,9900.00,99,9900.00,99
1997,8,19,19,45,-2.64,01,-.42,01,-2.69,01,9900.00,99,9900.00,99
1997,8,19,19,50,-2.47,01,-.46,01,-2.59,01,9900.00,99,9900.00,99
1997,8,19,19,55,-2.50,01,-.48,01,-2.59,01,9900.00,99,9900.00,99
1997,8,19,20,0,-2.61,01,-.44,01,-2.75,01,9900.00,99,9900.00,99
1997,8,19,20,5,-2.80,01,-.45,01,-2.77,01,9900.00,99,9900.00,99
1997,8,19,20,10,-2.82,01,-.42,01,-2.78,01,9900.00,99,9900.00,99
1997,8,19,20,15,-2.84,01,-.44,01,-2.78,01,9900.00,99,9900.00,99
1997,8,19,20,20,-2.76,01,-.40,01,-2.74,01,9900.00,99,9900.00,99
1997,8,19,20,25,-2.50,01,-.39,01,-2.42,01,9900.00,99,9900.00,99
1997,8,19,20,30,-2.34,01,-.37,01,-2.18,01,9900.00,99,9900.00,99
1997,8,19,20,35,-2.23,01,-.37,01,-2.09,01,9900.00,99,9900.00,99
1997,8,19,20,40,-2.29,01,-.38,01,-2.14,01,9900.00,99,9900.00,99
1997,8,19,20,45,-2.32,01,-.39,01,-2.14,01,9900.00,99,9900.00,99
1997,8,19,20,50,-2.12,01,-.39,01,-1.96,01,9900.00,99,9900.00,99
1997,8,19,20,55,-1.80,01,-.37,01,-1.66,01,9900.00,99,9900.00,99
1997,8,19,21,0,-1.59,01,-.37,01,-1.54,01,9900.00,99,9900.00,99
1997,8,19,21,5,-2.02,01,-.33,01,-1.61,01,9900.00,99,9900.00,99
1997,8,19,21,10,-2.18,01,-.34,01,-1.81,01,9900.00,99,9900.00,99
1997,8,19,21,15,-2.36,01,-.36,01,-2.10,01,9900.00,99,9900.00,99
1997,8,19,21,20,-3.06,01,-.39,01,-2.96,01,9900.00,99,9900.00,99
1997,8,19,21,25,-3.49,01,-.43,01,-3.60,01,9900.00,99,9900.00,99
1997,8,19,21,30,-4.52,01,-.57,01,-4.59,01,9900.00,99,9900.00,99
1997,8,19,21,35,-5.18,01,-.93,01,-5.28,01,9900.00,99,9900.00,99
1997,8,19,21,40,-5.17,01,-1.09,01,-5.22,01,9900.00,99,9900.00,99
1997,8,19,21,45,-5.09,01,-.96,01,-5.13,01,9900.00,99,9900.00,99
1997,8,19,21,50,-4.73,01,-.82,01,-4.94,01,9900.00,99,9900.00,99
1997,8,19,21,55,-4.47,01,-.78,01,-4.76,01,9900.00,99,9900.00,99
1997,8,19,22,0,-4.09,01,-.69,01,-4.46,01,9900.00,99,9900.00,99
1997,8,19,22,5,-3.82,01,-.56,01,-4.27,01,9900.00,99,9900.00,99
1997,8,19,22,10,-4.35,01,-.64,01,-4.64,01,9900.00,99,9900.00,99
1997,8,19,22,15,-2.21,01,-.46,01,-2.90,01,9900.00,99,9900.00,99
1997,8,19,22,20,-.77,01,-.42,01,-1.49,01,9900.00,99,9900.00,99
1997,8,19,22,25,-.42,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,8,19,22,30,-.52,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,8,19,22,35,-.60,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,8,19,22,40,-.27,01,-.35,01,-.93,01,9900.00,99,9900.00,99
1997,8,19,22,45,.08,01,-.34,01,-.44,01,9900.00,99,9900.00,99
1997,8,19,22,50,.05,01,-.39,01,-.46,01,9900.00,99,9900.00,99
1997,8,19,22,55,.02,01,-.40,01,-.49,01,9900.00,99,9900.00,99
1997,8,19,23,0,-.01,01,-.40,01,-.53,01,9900.00,99,9900.00,99
1997,8,19,23,5,.04,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1997,8,19,23,10,.01,01,-.38,01,-.44,01,9900.00,99,9900.00,99
1997,8,19,23,15,.01,01,-.39,01,-.43,01,9900.00,99,9900.00,99
1997,8,19,23,20,.01,01,-.38,01,-.52,01,9900.00,99,9900.00,99
1997,8,19,23,25,-.16,01,-.37,01,-.79,01,9900.00,99,9900.00,99
1997,8,19,23,30,-.52,01,-.37,01,-1.13,01,9900.00,99,9900.00,99
1997,8,19,23,35,-.42,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1997,8,19,23,40,-.25,01,-.37,01,-.81,01,9900.00,99,9900.00,99
1997,8,19,23,45,-.32,01,-.38,01,-.93,01,9900.00,99,9900.00,99
1997,8,19,23,50,-.33,01,-.37,01,-.88,01,9900.00,99,9900.00,99
1997,8,19,23,55,-.51,01,-.38,01,-1.08,01,9900.00,99,9900.00,99
1997,8,20,0,0,-.55,01,-.35,01,-1.12,01,9900.00,99,9900.00,99
1997,8,20,0,5,-.47,01,-.37,01,-1.04,01,9900.00,99,9900.00,99
1997,8,20,0,10,-.61,01,-.34,01,-1.14,01,9900.00,99,9900.00,99
1997,8,20,0,15,-.74,01,-.37,01,-1.18,01,9900.00,99,9900.00,99
1997,8,20,0,20,-.66,01,-.36,01,-1.17,01,9900.00,99,9900.00,99
1997,8,20,0,25,-.52,01,-.37,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,0,30,-.58,01,-.36,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,0,35,-.66,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,0,40,-.57,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,0,45,-.64,01,-.36,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,0,50,-.75,01,-.35,01,-1.22,01,9900.00,99,9900.00,99
1997,8,20,0,55,-.58,01,-.30,01,-1.20,01,9900.00,99,9900.00,99
1997,8,20,1,0,-.33,01,-.35,01,-1.10,01,9900.00,99,9900.00,99
1997,8,20,1,5,-.16,01,-.37,01,-.75,01,9900.00,99,9900.00,99
1997,8,20,1,10,-.05,01,-.39,01,-.65,01,9900.00,99,9900.00,99
1997,8,20,1,15,-.23,01,-.39,01,-.98,01,9900.00,99,9900.00,99
1997,8,20,1,20,-.03,01,-.33,01,-.47,01,9900.00,99,9900.00,99
1997,8,20,1,25,.06,01,-.30,01,-.38,01,9900.00,99,9900.00,99
1997,8,20,1,30,-.07,01,-.34,01,-.50,01,9900.00,99,9900.00,99
1997,8,20,1,35,-.55,01,-.42,01,-1.09,01,9900.00,99,9900.00,99
1997,8,20,1,40,-.64,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
1997,8,20,1,45,-.43,01,-.38,01,-.96,01,9900.00,99,9900.00,99
1997,8,20,1,50,-.66,01,-.37,01,-1.14,01,9900.00,99,9900.00,99
1997,8,20,1,55,-.57,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1997,8,20,2,0,-.37,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1997,8,20,2,5,-.44,01,-.34,01,-1.07,01,9900.00,99,9900.00,99
1997,8,20,2,10,-.55,01,-.28,01,-1.02,01,9900.00,99,9900.00,99
1997,8,20,2,15,-.21,01,.03,01,-.83,01,9900.00,99,9900.00,99
1997,8,20,2,20,-.04,01,.39,01,-.61,01,9900.00,99,9900.00,99
1997,8,20,2,25,.04,01,.48,01,-.54,01,9900.00,99,9900.00,99
1997,8,20,2,30,.02,01,.49,01,-.53,01,9900.00,99,9900.00,99
1997,8,20,2,35,.07,01,.53,01,-.46,01,9900.00,99,9900.00,99
1997,8,20,2,40,.33,01,.74,01,-.40,01,9900.00,99,9900.00,99
1997,8,20,2,45,.27,01,.85,01,-.38,01,9900.00,99,9900.00,99
1997,8,20,2,50,.15,01,.80,01,-.44,01,9900.00,99,9900.00,99
1997,8,20,2,55,-.15,01,.51,01,-.62,01,9900.00,99,9900.00,99
1997,8,20,3,0,-.38,01,.37,01,-.99,01,9900.00,99,9900.00,99
1997,8,20,3,5,-.26,01,.32,01,-.85,01,9900.00,99,9900.00,99
1997,8,20,3,10,-.01,01,.39,01,-.46,01,9900.00,99,9900.00,99
1997,8,20,3,15,-.26,01,.31,01,-.64,01,9900.00,99,9900.00,99
1997,8,20,3,20,-.44,01,.15,01,-.90,01,9900.00,99,9900.00,99
1997,8,20,3,25,-.36,01,.07,01,-.75,01,9900.00,99,9900.00,99
1997,8,20,3,30,-.43,01,-.09,01,-.85,01,9900.00,99,9900.00,99
1997,8,20,3,35,-.19,01,.06,01,-.60,01,9900.00,99,9900.00,99
1997,8,20,3,40,-.02,01,.36,01,-.44,01,9900.00,99,9900.00,99
1997,8,20,3,45,-.41,01,.30,01,-.90,01,9900.00,99,9900.00,99
1997,8,20,3,50,-.23,01,.34,01,-.56,01,9900.00,99,9900.00,99
1997,8,20,3,55,-.13,01,.38,01,-.50,01,9900.00,99,9900.00,99
1997,8,20,4,0,-.06,01,.41,01,-.42,01,9900.00,99,9900.00,99
1997,8,20,4,5,-.37,01,.38,01,-.66,01,9900.00,99,9900.00,99
1997,8,20,4,10,-.48,01,.33,01,-.92,01,9900.00,99,9900.00,99
1997,8,20,4,15,-.25,01,.31,01,-.62,01,9900.00,99,9900.00,99
1997,8,20,4,20,-.20,01,.28,01,-.59,01,9900.00,99,9900.00,99
1997,8,20,4,25,-.15,01,.27,01,-.48,01,9900.00,99,9900.00,99
1997,8,20,4,30,-.39,01,.15,01,-.87,01,9900.00,99,9900.00,99
1997,8,20,4,35,-.50,01,.03,01,-1.15,01,9900.00,99,9900.00,99
1997,8,20,4,40,-.51,01,.26,01,-1.18,01,9900.00,99,9900.00,99
1997,8,20,4,45,-.63,01,.35,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,4,50,-.68,01,.35,01,-1.20,01,9900.00,99,9900.00,99
1997,8,20,4,55,-.58,01,.47,01,-1.17,01,9900.00,99,9900.00,99
1997,8,20,5,0,-.66,01,.50,01,-1.18,01,9900.00,99,9900.00,99
1997,8,20,5,5,-.72,01,.44,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,5,10,-.78,01,.39,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,5,15,-.82,01,.37,01,-1.19,01,9900.00,99,9900.00,99
1997,8,20,5,20,-.77,01,.39,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,5,25,-.69,01,.37,01,-1.12,01,9900.00,99,9900.00,99
1997,8,20,5,30,-.73,01,.31,01,-1.16,01,9900.00,99,9900.00,99
1997,8,20,5,35,-.54,01,.26,01,-.79,01,9900.00,99,9900.00,99
1997,8,20,5,40,-.10,01,.21,01,-.40,01,9900.00,99,9900.00,99
1997,8,20,5,45,.82,01,.37,01,.67,01,9900.00,99,9900.00,99
1997,8,20,5,50,1.62,01,.38,01,1.52,01,9900.00,99,9900.00,99
1997,8,20,5,55,3.60,01,.41,01,3.04,01,9900.00,99,9900.00,99
1997,8,20,6,0,6.92,01,.44,01,6.10,01,9900.00,99,9900.00,99
1997,8,20,6,5,7.60,01,.43,01,6.72,01,9900.00,99,9900.00,99
1997,8,20,6,10,4.90,01,.35,01,4.15,01,9900.00,99,9900.00,99
1997,8,20,6,15,4.80,01,.27,01,4.68,01,9900.00,99,9900.00,99
1997,8,20,6,20,8.77,01,.21,01,7.32,01,9900.00,99,9900.00,99
1997,8,20,6,25,8.17,01,.15,01,8.01,01,9900.00,99,9900.00,99
1997,8,20,6,30,6.95,01,.24,01,6.47,01,9900.00,99,9900.00,99
1997,8,20,6,35,13.74,01,.19,01,11.72,01,9900.00,99,9900.00,99
1997,8,20,6,40,27.34,01,.26,01,23.28,01,9900.00,99,9900.00,99
1997,8,20,6,45,41.08,11,.39,10,35.13,10,9900.00,99,9900.00,99
1997,8,20,6,50,44.80,11,.46,10,38.63,10,9900.00,99,9900.00,99
1997,8,20,6,55,38.70,03,.98,03,33.70,03,9900.00,99,9900.00,99
1997,8,20,7,0,53.02,03,.76,03,46.08,03,9900.00,99,9900.00,99
1997,8,20,7,5,49.43,03,.71,03,42.72,03,9900.00,99,9900.00,99
1997,8,20,7,10,35.11,03,.47,03,30.25,03,9900.00,99,9900.00,99
1997,8,20,7,15,31.65,03,.02,03,26.95,03,9900.00,99,9900.00,99
1997,8,20,7,20,26.49,03,-.46,03,22.37,03,9900.00,99,9900.00,99
1997,8,20,7,25,20.39,03,-.46,03,17.41,03,9900.00,99,9900.00,99
1997,8,20,7,30,18.59,03,-.44,03,15.87,03,9900.00,99,9900.00,99
1997,8,20,7,35,22.72,03,-.51,03,19.46,03,9900.00,99,9900.00,99
1997,8,20,7,40,26.85,03,-.41,03,22.97,03,9900.00,99,9900.00,99
1997,8,20,7,45,28.25,03,-.35,03,24.58,03,9900.00,99,9900.00,99
1997,8,20,7,50,36.08,03,-.33,03,31.60,03,9900.00,99,9900.00,99
1997,8,20,7,55,32.62,03,-.34,03,28.61,03,9900.00,99,9900.00,99
1997,8,20,8,0,31.19,03,-.33,03,27.19,03,9900.00,99,9900.00,99
1997,8,20,8,5,30.68,03,-.24,03,26.29,03,9900.00,99,9900.00,99
1997,8,20,8,10,23.97,03,-.31,03,20.45,03,9900.00,99,9900.00,99
1997,8,20,8,15,56.42,03,-.19,03,48.86,03,9900.00,99,9900.00,99
1997,8,20,8,20,61.87,03,-.21,03,53.73,03,9900.00,99,9900.00,99
1997,8,20,8,25,40.27,03,-.31,03,34.84,03,9900.00,99,9900.00,99
1997,8,20,8,30,76.26,03,.19,03,66.00,03,9900.00,99,9900.00,99
1997,8,20,8,35,79.85,03,.42,03,69.79,03,9900.00,99,9900.00,99
1997,8,20,8,40,61.99,03,.49,03,54.30,03,9900.00,99,9900.00,99
1997,8,20,8,45,59.48,03,.44,03,52.27,03,9900.00,99,9900.00,99
1997,8,20,8,50,84.53,03,.46,03,74.97,03,9900.00,99,9900.00,99
1997,8,20,8,55,141.70,03,.71,03,125.27,03,9900.00,99,9900.00,99
1997,8,20,9,0,146.77,03,.69,03,130.15,03,9900.00,99,9900.00,99
1997,8,20,9,5,101.36,03,.48,03,89.27,03,9900.00,99,9900.00,99
1997,8,20,9,10,93.29,03,.40,03,82.14,03,9900.00,99,9900.00,99
1997,8,20,9,15,89.78,03,.39,03,78.90,03,9900.00,99,9900.00,99
1997,8,20,9,20,121.79,03,.37,03,107.35,03,9900.00,99,9900.00,99
1997,8,20,9,25,180.26,03,.57,03,159.59,03,9900.00,99,9900.00,99
1997,8,20,9,30,194.61,03,1.07,03,169.79,03,9900.00,99,9900.00,99
1997,8,20,9,35,200.59,11,1.20,10,177.14,10,9900.00,99,9900.00,99
1997,8,20,9,40,192.55,03,1.14,03,170.32,03,9900.00,99,9900.00,99
1997,8,20,9,45,295.13,15,1.66,14,256.93,14,9900.00,99,9900.00,99
1997,8,20,9,50,307.45,15,2.16,14,270.84,14,9900.00,99,9900.00,99
1997,8,20,9,55,275.09,11,2.32,10,242.30,10,9900.00,99,9900.00,99
1997,8,20,10,0,343.97,15,3.54,14,297.06,14,9900.00,99,9900.00,99
1997,8,20,10,5,400.52,19,7.98,18,346.29,18,9900.00,99,9900.00,99
1997,8,20,10,10,419.95,03,25.68,03,403.66,03,9900.00,99,9900.00,99
1997,8,20,10,15,413.84,03,21.13,03,401.42,03,9900.00,99,9900.00,99
1997,8,20,10,20,648.23,03,191.84,03,479.03,03,9900.00,99,9900.00,99
1997,8,20,10,25,754.40,03,199.36,03,572.13,03,9900.00,99,9900.00,99
1997,8,20,10,30,386.06,03,23.76,03,375.06,03,9900.00,99,9900.00,99
1997,8,20,10,35,430.05,03,27.70,03,416.42,03,9900.00,99,9900.00,99
1997,8,20,10,40,201.06,03,1.35,03,184.10,03,9900.00,99,9900.00,99
1997,8,20,10,45,266.96,11,1.18,10,237.04,10,9900.00,99,9900.00,99
1997,8,20,10,50,244.99,11,1.18,10,216.28,10,9900.00,99,9900.00,99
1997,8,20,10,55,174.42,03,.73,03,156.27,03,9900.00,99,9900.00,99
1997,8,20,11,0,111.78,03,.42,03,99.31,03,9900.00,99,9900.00,99
1997,8,20,11,5,111.12,03,.36,03,97.75,03,9900.00,99,9900.00,99
1997,8,20,11,10,113.81,03,.35,03,98.71,03,9900.00,99,9900.00,99
1997,8,20,11,15,140.75,03,.45,03,123.77,03,9900.00,99,9900.00,99
1997,8,20,11,20,135.64,03,.47,03,120.28,03,9900.00,99,9900.00,99
1997,8,20,11,25,109.14,03,.39,03,97.95,03,9900.00,99,9900.00,99
1997,8,20,11,30,83.50,03,.28,03,73.72,03,9900.00,99,9900.00,99
1997,8,20,11,35,93.03,03,.26,03,82.74,03,9900.00,99,9900.00,99
1997,8,20,11,40,106.80,03,.37,03,94.56,03,9900.00,99,9900.00,99
1997,8,20,11,45,157.01,03,.60,03,137.64,03,9900.00,99,9900.00,99
1997,8,20,11,50,209.78,03,.85,03,186.54,03,9900.00,99,9900.00,99
1997,8,20,11,55,180.40,03,1.00,03,159.81,03,9900.00,99,9900.00,99
1997,8,20,12,0,238.51,11,1.08,10,207.93,10,9900.00,99,9900.00,99
1997,8,20,12,5,218.10,03,1.24,03,188.13,03,9900.00,99,9900.00,99
1997,8,20,12,10,218.15,03,1.06,03,193.06,03,9900.00,99,9900.00,99
1997,8,20,12,15,297.52,11,1.42,10,262.03,10,9900.00,99,9900.00,99
1997,8,20,12,20,216.43,03,.27,03,190.87,03,9900.00,99,9900.00,99
1997,8,20,12,25,144.27,03,-.41,03,125.09,03,9900.00,99,9900.00,99
1997,8,20,12,30,111.40,03,-.98,03,100.03,03,9900.00,99,9900.00,99
1997,8,20,12,35,103.38,03,-.90,03,91.91,03,9900.00,99,9900.00,99
1997,8,20,12,40,287.38,11,.28,10,254.97,10,9900.00,99,9900.00,99
1997,8,20,12,45,326.93,11,1.36,10,286.31,10,9900.00,99,9900.00,99
1997,8,20,12,50,410.42,19,4.31,18,349.80,18,9900.00,99,9900.00,99
1997,8,20,12,55,693.55,03,49.39,03,655.36,03,9900.00,99,9900.00,99
1997,8,20,13,0,290.09,11,3.87,10,247.84,10,9900.00,99,9900.00,99
1997,8,20,13,5,104.45,03,.26,03,92.93,03,9900.00,99,9900.00,99
1997,8,20,13,10,159.91,03,.22,03,137.75,03,9900.00,99,9900.00,99
1997,8,20,13,15,221.19,11,.96,10,190.82,10,9900.00,99,9900.00,99
1997,8,20,13,20,305.20,11,1.91,10,268.96,10,9900.00,99,9900.00,99
1997,8,20,13,25,681.02,03,129.16,03,565.79,03,9900.00,99,9900.00,99
1997,8,20,13,30,614.19,03,87.84,03,537.74,03,9900.00,99,9900.00,99
1997,8,20,13,35,580.02,03,80.71,03,502.27,03,9900.00,99,9900.00,99
1997,8,20,13,40,359.99,15,6.09,14,311.46,14,9900.00,99,9900.00,99
1997,8,20,13,45,306.14,11,2.00,10,267.30,10,9900.00,99,9900.00,99
1997,8,20,13,50,327.27,11,3.91,10,282.81,10,9900.00,99,9900.00,99
1997,8,20,13,55,187.21,03,.40,03,165.14,03,9900.00,99,9900.00,99
1997,8,20,14,0,137.36,03,-.11,03,119.84,03,9900.00,99,9900.00,99
1997,8,20,14,5,166.60,03,-.69,03,144.40,03,9900.00,99,9900.00,99
1997,8,20,14,10,200.61,11,-.48,10,172.43,10,9900.00,99,9900.00,99
1997,8,20,14,15,177.45,03,.40,03,158.02,03,9900.00,99,9900.00,99
1997,8,20,14,20,125.54,03,.40,03,109.75,03,9900.00,99,9900.00,99
1997,8,20,14,25,123.47,03,.25,03,110.33,03,9900.00,99,9900.00,99
1997,8,20,14,30,102.73,03,-.22,03,91.83,03,9900.00,99,9900.00,99
1997,8,20,14,35,112.97,03,-.58,03,100.34,03,9900.00,99,9900.00,99
1997,8,20,14,40,150.43,03,-.16,03,132.00,03,9900.00,99,9900.00,99
1997,8,20,14,45,225.45,11,.80,10,198.71,10,9900.00,99,9900.00,99
1997,8,20,14,50,130.13,03,-.72,03,115.44,03,9900.00,99,9900.00,99
1997,8,20,14,55,123.97,03,-2.34,03,108.95,03,9900.00,99,9900.00,99
1997,8,20,15,0,129.85,03,-1.85,03,114.05,03,9900.00,99,9900.00,99
1997,8,20,15,5,180.89,03,-1.18,03,164.23,03,9900.00,99,9900.00,99
1997,8,20,15,10,276.04,15,1.49,14,234.14,14,9900.00,99,9900.00,99
1997,8,20,15,15,190.97,11,-.31,10,167.39,10,9900.00,99,9900.00,99
1997,8,20,15,20,244.32,03,-.16,03,222.67,03,9900.00,99,9900.00,99
