1999,3,14,22,5,-8.72,01,-.74,01,-8.78,01,.06,01,17.71,01,16.20,01,13.60,01
1999,3,14,22,10,-9.06,01,-1.41,01,-9.13,01,.07,01,17.37,01,16.69,01,13.60,01
1999,3,14,22,15,-9.03,01,-1.57,01,-9.00,01,.08,01,17.16,01,17.23,01,13.61,01
1999,3,14,22,20,-9.11,01,-1.58,01,-9.18,01,.11,01,16.96,01,18.03,01,13.61,01
1999,3,14,22,25,-9.16,01,-1.93,01,-9.17,01,.08,01,16.63,01,18.63,01,13.62,01
1999,3,14,22,30,-9.09,01,-1.92,01,-9.11,01,.07,01,16.40,01,19.02,01,13.62,01
1999,3,14,22,35,-8.97,01,-1.59,01,-9.02,01,.08,01,16.29,01,19.35,01,13.62,01
1999,3,14,22,40,-8.95,01,-1.57,01,-8.99,01,.07,01,16.19,01,19.47,01,13.63,01
1999,3,14,22,45,-8.90,01,-1.57,01,-8.91,01,.05,01,16.09,01,19.60,01,13.63,01
1999,3,14,22,50,-8.89,01,-1.57,01,-8.88,01,.06,01,15.90,01,19.63,01,13.64,01
1999,3,14,22,55,-8.75,01,-1.53,01,-8.75,01,.04,01,15.80,01,19.45,01,13.64,01
1999,3,14,23,0,-8.86,01,-1.44,01,-8.85,01,.04,01,15.71,01,19.31,01,13.65,01
1999,3,14,23,5,-8.68,01,-1.49,01,-8.70,01,.07,01,15.57,01,19.59,01,13.65,01
1999,3,14,23,10,-8.29,01,.03,01,-8.38,01,.04,01,15.73,01,18.20,01,13.65,01
1999,3,14,23,15,-8.17,01,.79,01,-8.46,01,.08,01,16.12,01,17.45,01,13.66,01
1999,3,14,23,20,-8.44,01,.70,01,-8.67,01,.08,01,16.17,01,17.61,01,13.66,01
1999,3,14,23,25,-8.89,01,-.11,01,-8.90,01,.07,01,15.86,01,18.21,01,13.66,01
1999,3,14,23,30,-8.96,01,-.48,01,-9.00,01,.07,01,15.64,01,18.20,01,13.66,01
1999,3,14,23,35,-8.94,01,-.01,01,-9.03,01,.05,01,15.63,01,17.94,01,13.66,01
1999,3,14,23,40,-9.04,01,-.08,01,-9.23,01,.04,01,15.53,01,18.14,01,13.66,01
1999,3,14,23,45,-8.93,01,.15,01,-9.07,01,.05,01,15.57,01,18.23,01,13.66,01
1999,3,14,23,50,-8.99,01,.10,01,-9.11,01,.03,01,15.48,01,18.00,01,13.66,01
1999,3,14,23,55,-8.88,01,.32,01,-9.08,01,.06,01,15.54,01,17.72,01,13.66,01
1999,3,15,0,0,-9.05,01,-.01,01,-9.26,01,.04,01,15.40,01,17.81,01,13.67,01
1999,3,15,0,5,-9.01,01,.00,01,-9.37,01,.09,01,15.33,01,17.70,01,13.67,01
1999,3,15,0,10,-8.95,01,.14,01,-9.28,01,.04,01,15.38,01,17.33,01,13.67,01
1999,3,15,0,15,-8.90,01,0.00,01,-9.17,01,.09,01,15.37,01,17.23,01,13.67,01
1999,3,15,0,20,-9.07,01,-.26,01,-9.37,01,.06,01,15.22,01,18.00,01,13.67,01
1999,3,15,0,25,-8.66,01,.41,01,-9.11,01,.08,01,15.32,01,15.63,01,13.67,01
1999,3,15,0,30,-8.30,01,1.16,01,-8.80,01,.04,01,15.73,01,15.12,01,13.67,01
1999,3,15,0,35,-8.80,01,.78,01,-9.21,01,.07,01,15.60,01,15.13,01,13.67,01
1999,3,15,0,40,-8.91,01,.78,01,-9.37,01,.06,01,15.57,01,14.42,01,13.67,01
1999,3,15,0,45,-9.01,01,.39,01,-9.44,01,.08,01,15.48,01,15.02,01,13.67,01
1999,3,15,0,50,-9.20,01,-.00,01,-9.57,01,.05,01,15.29,01,14.87,01,13.67,01
1999,3,15,0,55,-9.12,01,-.19,01,-9.54,01,.07,01,15.25,01,14.82,01,13.67,01
1999,3,15,1,0,-9.21,01,-.61,01,-9.57,01,.05,01,15.12,01,15.19,01,13.67,01
1999,3,15,1,5,-9.16,01,-.61,01,-9.54,01,.03,01,15.04,01,15.34,01,13.67,01
1999,3,15,1,10,-9.07,01,-1.09,01,-9.33,01,.04,01,14.91,01,15.36,01,13.67,01
1999,3,15,1,15,-9.10,01,-.79,01,-9.41,01,.03,01,14.83,01,15.17,01,13.68,01
1999,3,15,1,20,-9.14,01,-.77,01,-9.57,01,.06,01,14.72,01,15.51,01,13.68,01
1999,3,15,1,25,-9.17,01,-1.14,01,-9.54,01,.04,01,14.57,01,15.68,01,13.68,01
1999,3,15,1,30,-9.11,01,-1.55,01,-9.45,01,.06,01,14.37,01,15.64,01,13.69,01
1999,3,15,1,35,-9.10,01,-1.35,01,-9.53,01,.04,01,14.24,01,15.74,01,13.69,01
1999,3,15,1,40,-9.08,01,-1.06,01,-9.49,01,.06,01,14.15,01,16.05,01,13.69,01
1999,3,15,1,45,-9.15,01,-1.74,01,-9.42,01,.05,01,13.88,01,17.71,01,13.69,01
1999,3,15,1,50,-9.27,01,-2.34,01,-9.47,01,.03,01,13.45,01,19.78,01,13.70,01
1999,3,15,1,55,-9.32,01,-2.36,01,-9.60,01,.03,01,13.19,01,20.59,01,13.70,01
1999,3,15,2,0,-9.19,01,-1.81,01,-9.47,01,.05,01,13.08,01,20.54,01,13.70,01
1999,3,15,2,5,-9.06,01,-1.44,01,-9.47,01,.03,01,13.08,01,20.17,01,13.71,01
1999,3,15,2,10,-9.01,01,-1.12,01,-9.39,01,.02,01,13.01,01,20.23,01,13.71,01
1999,3,15,2,15,-9.03,01,-1.50,01,-9.43,01,.07,01,12.82,01,21.02,01,13.71,01
1999,3,15,2,20,-8.87,01,-1.41,01,-9.28,01,.02,01,12.63,01,20.65,01,13.71,01
1999,3,15,2,25,-8.83,01,-1.32,01,-9.04,01,.04,01,12.54,01,20.66,01,13.72,01
1999,3,15,2,30,-8.58,01,-.34,01,-9.00,01,.02,01,12.57,01,19.23,01,13.72,01
1999,3,15,2,35,-8.48,01,.39,01,-8.78,01,.02,01,12.75,01,18.97,01,13.72,01
1999,3,15,2,40,-8.25,01,.45,01,-8.73,01,.03,01,12.77,01,18.47,01,13.72,01
1999,3,15,2,45,-8.26,01,.73,01,-8.53,01,.04,01,12.87,01,18.15,01,13.72,01
1999,3,15,2,50,-8.43,01,.42,01,-8.80,01,.03,01,12.81,01,18.19,01,13.73,01
1999,3,15,2,55,-8.60,01,-.04,01,-8.89,01,.02,01,12.62,01,18.57,01,13.73,01
1999,3,15,3,0,-8.53,01,-.46,01,-8.75,01,.04,01,12.52,01,18.16,01,13.73,01
1999,3,15,3,5,-8.45,01,-.05,01,-8.80,01,.02,01,12.54,01,17.57,01,13.72,01
1999,3,15,3,10,-8.23,01,.66,01,-8.77,01,.04,01,12.76,01,15.69,01,13.72,01
1999,3,15,3,15,-8.09,01,.76,01,-8.56,01,.06,01,13.00,01,14.53,01,13.73,01
1999,3,15,3,20,-7.94,01,1.33,01,-8.44,01,.05,01,13.26,01,13.64,01,13.74,01
1999,3,15,3,25,-7.81,01,1.64,01,-8.40,01,.02,01,13.49,01,13.05,01,13.74,01
1999,3,15,3,30,-8.14,01,.78,01,-8.42,01,.01,01,13.51,01,12.85,01,13.73,01
1999,3,15,3,35,-8.48,01,.76,01,-8.66,01,.03,01,13.42,01,13.32,01,13.73,01
1999,3,15,3,40,-8.74,01,.03,01,-8.95,01,.04,01,13.22,01,13.73,01,13.73,01
1999,3,15,3,45,-8.90,01,-.33,01,-9.03,01,.03,01,13.07,01,13.81,01,13.74,01
1999,3,15,3,50,-8.79,01,.37,01,-9.07,01,.05,01,13.11,01,13.39,01,13.74,01
1999,3,15,3,55,-8.69,01,.28,01,-9.07,01,.02,01,13.16,01,13.44,01,13.74,01
1999,3,15,4,0,-9.04,01,-.77,01,-9.19,01,.04,01,12.90,01,14.67,01,13.74,01
1999,3,15,4,5,-9.26,01,-1.74,01,-9.53,01,.03,01,12.49,01,16.56,01,13.74,01
1999,3,15,4,10,-9.35,01,-2.36,01,-9.54,01,.03,01,12.06,01,17.64,01,13.74,01
1999,3,15,4,15,-9.23,01,-2.52,01,-9.55,01,.02,01,11.73,01,18.10,01,13.74,01
1999,3,15,4,20,-9.12,01,-2.38,01,-9.38,01,.02,01,11.55,01,18.27,01,13.75,01
1999,3,15,4,25,-8.95,01,-2.27,01,-9.09,01,.04,01,11.37,01,18.21,01,13.75,01
1999,3,15,4,30,-8.53,01,-1.58,01,-8.76,01,.01,01,11.31,01,18.16,01,13.76,01
1999,3,15,4,35,-8.78,01,-2.48,01,-8.82,01,.02,01,10.95,01,22.75,01,13.76,01
1999,3,15,4,40,-8.68,01,-2.22,01,-8.91,01,.03,01,10.65,01,20.26,01,13.77,01
1999,3,15,4,45,-8.18,01,-.01,01,-8.65,01,.04,01,11.21,01,17.23,01,13.77,01
1999,3,15,4,50,-8.06,01,.66,01,-8.46,01,.04,01,11.38,01,17.36,01,13.77,01
1999,3,15,4,55,-8.17,01,.19,01,-8.45,01,.04,01,11.27,01,18.07,01,13.77,01
1999,3,15,5,0,-8.35,01,-.27,01,-8.54,01,.03,01,11.09,01,18.51,01,13.77,01
1999,3,15,5,5,-8.34,01,-.14,01,-8.68,01,.02,01,10.96,01,18.83,01,13.78,01
1999,3,15,5,10,-8.10,01,.03,01,-8.56,01,.06,01,11.04,01,18.32,01,13.78,01
1999,3,15,5,15,-8.11,01,-.01,01,-8.46,01,.06,01,11.05,01,18.34,01,13.78,01
1999,3,15,5,20,-8.14,01,-.07,01,-8.34,01,.04,01,10.95,01,18.86,01,13.78,01
1999,3,15,5,25,-8.33,01,-.64,01,-8.58,01,.02,01,10.76,01,19.49,01,13.79,01
1999,3,15,5,30,-8.34,01,-.45,01,-8.66,01,.06,01,10.67,01,19.11,01,13.79,01
1999,3,15,5,35,-7.72,01,.74,01,-8.15,01,.04,01,11.04,01,17.57,01,13.79,01
1999,3,15,5,40,-7.52,01,.91,01,-7.87,01,.03,01,11.27,01,16.86,01,13.79,01
1999,3,15,5,45,-7.18,01,1.42,01,-7.66,01,.07,01,11.58,01,15.69,01,13.79,01
1999,3,15,5,50,-6.83,01,2.61,01,-7.48,01,.05,01,12.00,01,14.37,01,13.79,01
1999,3,15,5,55,-6.78,01,2.61,01,-7.35,01,.05,01,12.36,01,13.84,01,13.78,01
1999,3,15,6,0,-6.88,01,2.32,01,-7.39,01,.05,01,12.56,01,13.37,01,13.78,01
1999,3,15,6,5,-6.97,01,1.96,01,-7.43,01,.05,01,12.79,01,12.96,01,13.78,01
1999,3,15,6,10,-7.60,01,.75,01,-7.92,01,.04,01,12.59,01,13.69,01,13.77,01
1999,3,15,6,15,-8.05,01,.37,01,-8.31,01,.04,01,12.43,01,13.97,01,13.77,01
1999,3,15,6,20,-8.45,01,-.67,01,-8.70,01,.02,01,12.13,01,14.49,01,13.77,01
1999,3,15,6,25,-8.45,01,-.27,01,-8.80,01,.03,01,12.10,01,14.16,01,13.77,01
1999,3,15,6,30,-8.17,01,.53,01,-8.69,01,.02,01,12.28,01,13.68,01,13.77,01
1999,3,15,6,35,-8.07,01,.78,01,-8.78,01,.02,01,12.42,01,13.36,01,13.77,01
1999,3,15,6,40,-8.06,01,.78,01,-8.72,01,.04,01,12.51,01,13.27,01,13.77,01
1999,3,15,6,45,-8.31,01,.37,01,-8.84,01,.03,01,12.39,01,13.78,01,13.77,01
1999,3,15,6,50,-8.55,01,-.18,01,-9.03,01,.03,01,12.19,01,14.17,01,13.77,01
1999,3,15,6,55,-8.58,01,-.74,01,-9.01,01,.06,01,12.05,01,14.10,01,13.77,01
1999,3,15,7,0,-8.34,01,.09,01,-8.98,01,.15,01,12.14,01,13.13,01,13.77,01
1999,3,15,7,5,-7.97,01,-.05,01,-8.51,01,.53,01,12.14,01,13.60,01,13.77,01
1999,3,15,7,10,-6.32,07,-.75,01,-6.68,07,2.35,01,11.95,01,13.88,01,13.77,01
1999,3,15,7,15,-2.33,07,-1.20,01,-2.73,07,6.54,01,11.69,01,14.57,01,13.77,01
1999,3,15,7,20,-.91,07,.06,01,-1.45,07,7.31,01,11.73,01,14.57,01,13.77,01
1999,3,15,7,25,3.52,03,15.20,03,2.80,03,11.96,01,11.82,01,14.60,01,13.77,01
1999,3,15,7,30,11.15,10,55.32,11,8.29,11,18.77,01,11.91,01,14.32,01,13.77,01
1999,3,15,7,35,16.94,03,20.46,03,14.87,03,24.33,01,11.95,01,14.27,01,13.75,01
1999,3,15,7,40,28.39,03,41.69,03,24.20,03,35.24,01,12.05,01,13.45,01,13.76,01
1999,3,15,7,45,44.50,26,133.80,27,31.81,27,51.09,01,12.22,01,13.49,01,13.77,01
1999,3,15,7,50,44.42,03,44.80,03,38.58,03,49.87,01,12.24,01,13.36,01,13.76,01
1999,3,15,7,55,63.07,18,106.40,19,48.25,19,69.28,01,12.20,01,13.45,01,13.76,01
1999,3,15,8,0,94.60,42,265.50,43,55.56,43,103.20,01,12.22,01,13.62,01,13.76,01
1999,3,15,8,5,97.50,38,232.50,39,58.74,39,104.30,01,12.29,01,13.18,01,13.75,01
1999,3,15,8,10,108.40,34,250.50,35,62.68,35,113.70,01,12.34,01,13.23,01,13.75,01
1999,3,15,8,15,132.80,46,329.40,47,67.05,47,137.50,01,12.29,01,13.19,01,13.74,01
1999,3,15,8,20,146.70,42,352.40,43,70.50,43,149.80,01,12.31,01,13.29,01,13.74,01
1999,3,15,8,25,159.50,46,363.70,47,74.80,47,160.90,01,12.37,01,13.47,01,13.73,01
1999,3,15,8,30,178.00,50,397.50,51,78.30,51,178.10,01,12.33,01,13.34,01,13.73,01
1999,3,15,8,35,202.00,50,443.10,51,83.50,51,201.00,01,12.35,01,13.56,01,13.72,01
1999,3,15,8,40,231.00,54,502.60,55,88.60,55,228.10,01,12.52,01,13.40,01,13.72,01
1999,3,15,8,45,245.00,54,502.30,55,93.90,55,240.30,01,12.70,01,13.16,01,13.71,01
1999,3,15,8,50,286.00,58,584.80,59,100.30,59,280.20,01,12.85,01,13.32,01,13.70,01
1999,3,15,8,55,293.20,54,569.40,55,102.30,55,286.40,01,13.05,01,13.11,01,13.69,01
1999,3,15,9,0,309.20,54,581.40,55,103.10,55,301.00,01,13.03,01,13.44,01,13.69,01
1999,3,15,9,5,336.70,54,621.30,55,105.20,55,324.60,01,13.33,01,13.09,01,13.68,01
1999,3,15,9,10,361.10,54,656.10,55,104.80,55,347.50,01,13.47,01,13.14,01,13.67,01
1999,3,15,9,15,377.00,50,669.00,51,105.10,51,363.30,01,13.55,01,13.30,01,13.66,01
1999,3,15,9,20,414.60,58,728.00,59,108.10,59,400.60,01,13.68,01,13.27,01,13.66,01
1999,3,15,9,25,440.60,58,753.00,59,112.90,59,426.30,01,13.90,01,13.22,01,13.65,01
1999,3,15,9,30,421.70,50,676.60,51,115.50,51,408.00,01,14.09,01,12.91,01,13.64,01
1999,3,15,9,35,454.40,46,709.00,47,122.90,47,440.50,01,14.16,01,12.84,01,13.63,01
1999,3,15,9,40,500.60,50,763.00,51,133.80,51,485.30,01,14.34,01,12.57,01,13.63,01
1999,3,15,9,45,440.90,42,619.20,43,130.90,43,426.70,01,14.40,01,12.48,01,13.62,01
1999,3,15,9,50,450.50,42,632.20,43,124.50,43,435.90,01,14.37,01,12.60,01,13.61,01
1999,3,15,9,55,514.10,42,746.00,43,121.00,43,497.10,01,14.47,01,12.64,01,13.61,01
1999,3,15,10,0,516.10,42,747.00,43,110.90,43,498.20,01,14.52,01,12.69,01,13.60,01
1999,3,15,10,5,519.60,46,754.00,47,101.00,47,500.50,01,14.80,01,12.76,01,13.60,01
1999,3,15,10,10,597.60,46,888.00,47,95.40,47,576.20,01,15.15,01,12.60,01,13.59,01
1999,3,15,10,15,614.20,42,900.00,43,92.90,43,590.60,01,15.49,01,12.44,01,13.58,01
1999,3,15,10,20,622.60,42,893.00,43,91.90,43,598.30,01,15.73,01,12.44,01,13.57,01
1999,3,15,10,25,647.30,42,912.00,43,92.90,43,621.60,01,15.75,01,12.55,01,13.56,01
1999,3,15,10,30,667.20,38,918.00,39,97.40,39,640.20,01,16.03,01,12.27,01,13.55,01
1999,3,15,10,35,689.50,38,920.00,39,107.20,39,661.30,01,16.19,01,12.16,01,13.54,01
1999,3,15,10,40,707.00,38,906.00,39,123.60,39,678.30,01,16.64,01,11.91,01,13.53,01
1999,3,15,10,45,715.00,34,873.00,35,142.40,35,686.40,01,16.80,01,11.56,01,13.52,01
1999,3,15,10,50,698.80,26,805.00,27,160.20,27,670.70,01,17.08,01,11.49,01,13.51,01
1999,3,15,10,55,652.20,26,713.00,27,165.80,27,625.90,01,17.07,01,11.63,01,13.50,01
1999,3,15,11,0,691.90,22,743.00,23,176.80,23,665.40,01,17.13,01,11.42,01,13.50,01
1999,3,15,11,5,687.60,22,699.60,23,191.80,23,662.10,01,16.93,01,11.63,01,13.49,01
1999,3,15,11,10,704.00,18,688.40,19,210.10,19,678.10,01,17.14,01,11.49,01,13.49,01
1999,3,15,11,15,696.10,18,643.10,19,228.60,19,669.80,01,17.27,01,11.46,01,13.49,01
1999,3,15,11,20,681.50,10,598.40,11,242.00,11,655.10,01,17.64,01,11.32,01,13.48,01
1999,3,15,11,25,750.00,14,667.00,15,255.10,15,722.00,01,17.96,01,11.15,01,13.48,01
1999,3,15,11,30,797.00,10,694.30,11,274.00,11,766.00,01,18.08,01,11.05,01,13.47,01
1999,3,15,11,35,804.00,10,676.60,11,287.70,11,773.00,01,18.40,01,11.03,01,13.46,01
1999,3,15,11,40,809.00,03,663.80,03,297.50,03,779.00,01,18.41,01,10.73,01,13.45,01
1999,3,15,11,45,782.00,03,609.00,03,307.60,03,750.00,01,18.84,01,10.80,01,13.44,01
1999,3,15,11,50,788.00,03,594.60,03,319.40,03,758.00,01,19.02,01,10.54,01,13.44,01
1999,3,15,11,55,784.00,03,560.20,03,335.80,03,754.00,01,19.06,01,10.27,01,13.43,01
1999,3,15,12,0,773.00,03,544.00,03,335.70,03,743.00,01,19.30,01,10.58,01,13.42,01
1999,3,15,12,5,848.00,03,649.30,03,324.00,03,817.00,01,19.59,01,10.39,01,13.42,01
1999,3,15,12,10,836.00,03,647.90,03,307.60,03,804.00,01,19.70,01,10.25,01,13.41,01
1999,3,15,12,15,821.00,03,643.40,03,293.30,03,789.00,01,19.80,01,10.26,01,13.40,01
1999,3,15,12,20,897.00,03,743.00,03,284.40,03,865.00,01,19.82,01,10.16,01,13.32,01
1999,3,15,12,25,915.00,03,760.00,03,287.90,03,880.00,01,20.42,01,10.04,01,13.32,01
1999,3,15,12,30,879.00,03,704.00,03,295.30,03,844.00,01,20.92,01,9.68,01,13.36,01
1999,3,15,12,35,839.00,03,643.60,03,300.30,03,807.00,01,20.73,01,9.83,01,13.36,01
1999,3,15,12,40,867.00,03,651.00,03,318.20,03,834.00,01,20.92,01,9.61,01,13.35,01
1999,3,15,12,45,816.00,03,559.50,03,341.90,03,785.00,01,21.08,01,9.65,01,13.35,01
1999,3,15,12,50,811.00,03,523.00,03,363.30,03,782.00,01,21.09,01,9.80,01,13.34,01
1999,3,15,12,55,694.70,03,352.00,03,389.20,03,671.50,01,20.96,01,9.61,01,13.34,01
1999,3,15,13,0,653.80,03,269.30,03,415.70,03,632.90,01,21.27,01,9.19,01,13.34,01
1999,3,15,13,5,766.00,03,369.00,03,446.00,03,740.00,01,21.68,01,9.07,01,13.34,01
1999,3,15,13,10,842.00,11,462.20,10,446.80,10,815.00,01,21.98,01,9.07,01,13.34,01
1999,3,15,13,15,890.00,15,545.10,14,424.70,14,860.00,01,22.30,01,8.76,01,13.33,01
1999,3,15,13,20,871.00,11,546.10,10,403.70,10,843.00,01,22.26,01,8.86,01,13.32,01
1999,3,15,13,25,866.00,11,540.40,10,399.70,10,840.00,01,22.38,01,8.82,01,13.32,01
1999,3,15,13,30,909.00,15,568.80,14,426.70,14,881.00,01,22.97,01,8.58,01,13.31,01
1999,3,15,13,35,591.80,03,187.10,03,429.20,03,575.60,01,23.37,01,8.05,01,13.30,01
1999,3,15,13,40,814.00,11,402.40,10,469.40,10,796.00,01,23.06,01,8.16,01,13.30,01
1999,3,15,13,45,638.40,03,193.20,03,468.60,03,626.80,01,22.72,01,8.39,01,13.30,01
1999,3,15,13,50,861.00,15,429.30,14,493.60,14,843.00,01,22.84,01,8.42,01,13.30,01
1999,3,15,13,55,758.00,11,327.70,10,477.20,10,741.00,01,23.41,01,8.33,01,13.30,01
1999,3,15,14,0,566.30,03,125.10,03,454.70,03,555.40,01,23.75,01,8.00,01,13.29,01
1999,3,15,14,5,496.20,03,46.83,03,446.40,03,492.80,01,23.51,01,7.66,01,13.29,01
1999,3,15,14,10,534.30,03,64.17,03,471.50,03,532.30,01,23.22,01,7.89,01,13.29,01
1999,3,15,14,15,548.60,03,70.90,03,486.20,03,544.70,01,23.32,01,8.09,01,13.30,01
1999,3,15,14,20,527.50,03,63.73,03,471.00,03,524.20,01,23.36,01,8.12,01,13.30,01
1999,3,15,14,25,523.20,03,68.20,03,463.30,03,520.50,01,23.08,01,8.14,01,13.30,01
1999,3,15,14,30,591.30,03,127.10,03,485.10,03,582.60,01,23.23,01,8.17,01,13.30,01
1999,3,15,14,35,800.00,19,394.50,18,480.50,18,784.00,01,23.56,01,7.86,01,13.30,01
1999,3,15,14,40,784.00,27,432.10,26,436.00,26,766.00,01,23.74,01,7.65,01,13.29,01
1999,3,15,14,45,692.20,19,361.60,18,405.30,18,674.20,01,24.43,01,7.54,01,13.29,01
1999,3,15,14,50,507.40,11,155.10,10,382.00,10,495.60,01,24.45,01,7.58,01,13.28,01
1999,3,15,14,55,598.40,15,236.90,14,411.10,14,590.50,01,24.18,01,7.46,01,13.28,01
1999,3,15,15,0,680.60,19,299.50,18,447.30,18,667.60,01,24.28,01,7.49,01,13.28,01
1999,3,15,15,5,513.40,11,127.00,10,414.50,10,504.20,01,24.62,01,7.52,01,13.28,01
1999,3,15,15,10,452.30,03,63.21,03,403.20,03,447.10,01,24.66,01,7.43,01,13.27,01
1999,3,15,15,15,424.80,03,26.34,03,401.50,03,425.40,01,24.25,01,7.60,01,13.27,01
1999,3,15,15,20,408.00,03,7.00,03,400.00,03,410.10,01,23.98,01,7.65,01,13.28,01
1999,3,15,15,25,434.00,03,41.14,03,402.00,03,435.60,01,24.20,01,7.39,01,13.28,01
1999,3,15,15,30,450.00,03,58.96,03,405.60,03,450.90,01,24.09,01,7.21,01,13.28,01
1999,3,15,15,35,377.20,03,6.92,03,369.20,03,379.10,01,24.24,01,7.18,01,13.28,01
1999,3,15,15,40,340.60,03,1.49,03,336.60,03,345.50,01,24.02,01,7.31,01,13.28,01
1999,3,15,15,45,326.30,03,-4.12,03,325.40,03,333.50,01,24.27,01,7.04,01,13.28,01
1999,3,15,15,50,363.80,03,28.79,03,342.20,03,372.30,01,24.38,01,7.19,01,13.29,01
1999,3,15,15,55,677.80,08,420.10,60,407.10,60,680.50,01,24.65,01,7.12,01,13.29,01
1999,3,15,16,0,856.00,08,702.00,01,416.30,08,846.00,01,25.55,01,6.92,01,13.28,01
1999,3,15,16,5,712.00,08,605.60,64,339.60,64,701.00,01,25.53,01,6.76,01,13.28,01
1999,3,15,16,10,639.90,08,573.10,36,295.20,36,626.20,01,26.02,01,6.63,01,13.27,01
1999,3,15,16,15,606.90,08,552.20,36,279.80,36,598.30,01,26.24,01,6.34,01,13.26,01
1999,3,15,16,20,505.20,08,380.20,48,282.20,48,496.40,01,26.13,01,6.29,01,13.26,01
1999,3,15,16,25,365.30,23,154.30,22,275.20,22,361.20,01,25.74,01,6.56,01,13.25,01
1999,3,15,16,30,341.20,49,107.40,48,277.20,08,339.10,01,25.68,01,6.60,01,13.25,01
1999,3,15,16,35,428.90,93,241.40,92,294.20,08,429.00,01,25.31,01,6.74,01,13.26,01
1999,3,15,16,40,496.50,08,355.60,01,305.60,08,492.10,01,25.38,01,6.69,01,13.26,01
1999,3,15,16,45,510.10,08,417.30,01,295.40,08,505.50,01,25.68,01,6.48,01,13.26,01
1999,3,15,16,50,414.00,08,284.40,01,268.60,08,409.30,01,25.86,01,6.36,01,13.26,01
1999,3,15,16,55,237.30,49,19.81,48,223.30,08,236.40,01,25.62,01,6.38,01,13.26,01
1999,3,15,17,0,227.10,49,43.31,48,201.90,08,229.80,01,25.14,01,6.43,01,13.27,01
1999,3,15,17,5,373.60,08,322.50,01,225.20,08,375.90,01,25.10,01,6.30,01,13.27,01
1999,3,15,17,10,369.90,08,283.10,01,242.10,08,367.30,01,25.35,01,6.47,01,13.27,01
1999,3,15,17,15,220.80,93,23.48,92,208.60,08,220.20,01,25.61,01,6.16,01,13.28,01
1999,3,15,17,20,189.50,77,21.46,76,177.90,08,192.70,01,25.35,01,6.08,01,13.28,01
1999,3,15,17,25,166.70,01,-1.66,01,165.40,08,170.70,01,25.22,01,6.01,01,13.28,01
1999,3,15,17,30,167.70,01,-1.15,01,166.50,08,172.00,01,25.14,01,6.06,01,13.29,01
1999,3,15,17,35,181.40,08,16.59,01,172.60,08,185.80,01,25.11,01,6.02,01,13.29,01
1999,3,15,17,40,184.30,08,13.98,01,176.60,08,188.30,01,25.13,01,5.96,01,13.30,01
1999,3,15,17,45,195.40,08,81.80,01,168.20,08,199.40,01,25.14,01,5.74,01,13.30,01
1999,3,15,17,50,176.90,08,69.62,01,152.60,08,180.70,01,25.15,01,5.59,01,13.30,01
1999,3,15,17,55,194.60,08,169.20,01,143.70,08,199.70,01,25.14,01,5.44,01,13.31,01
1999,3,15,18,0,153.30,08,46.03,01,138.40,08,158.70,01,25.13,01,5.17,01,13.31,01
1999,3,15,18,5,147.10,08,35.52,01,135.30,08,152.90,01,25.00,01,5.15,01,13.31,01
1999,3,15,18,10,123.90,08,-1.30,01,122.10,08,128.20,01,24.91,01,5.24,01,13.31,01
1999,3,15,18,15,99.90,08,-3.60,01,99.10,08,104.20,01,24.80,01,5.38,01,13.32,01
1999,3,15,18,20,77.40,08,-3.58,01,76.90,08,82.50,01,24.64,01,5.51,01,13.32,01
1999,3,15,18,25,63.03,08,-4.31,01,62.55,08,69.16,01,24.42,01,5.47,01,13.33,01
1999,3,15,18,30,52.32,08,-4.78,01,51.67,08,59.34,01,24.26,01,5.38,01,13.33,01
1999,3,15,18,35,40.46,08,-4.78,01,39.62,08,48.72,01,24.10,01,5.35,01,13.34,01
1999,3,15,18,40,31.58,08,-4.43,01,30.82,08,40.34,01,23.90,01,6.03,01,13.34,01
1999,3,15,18,45,25.27,08,-3.79,01,24.42,08,34.42,01,23.74,01,5.78,01,13.35,01
1999,3,15,18,50,18.31,08,-3.25,01,17.59,08,27.66,01,23.57,01,6.35,01,13.36,01
1999,3,15,18,55,10.35,08,-3.19,01,9.54,01,20.40,01,23.39,01,6.42,01,13.36,01
1999,3,15,19,0,3.93,01,-2.97,01,3.30,01,14.02,01,23.21,01,6.63,01,13.37,01
1999,3,15,19,5,-.87,01,-2.75,01,-1.42,01,8.53,01,23.03,01,6.66,01,13.37,01
1999,3,15,19,10,-4.78,01,-2.44,01,-5.36,01,4.16,01,22.84,01,6.60,01,13.38,01
1999,3,15,19,15,-7.27,01,-2.21,01,-7.86,01,1.62,01,22.62,01,6.37,01,13.39,01
1999,3,15,19,20,-7.80,01,-1.80,01,-8.47,01,1.44,01,22.58,01,6.20,01,13.39,01
1999,3,15,19,25,-8.13,01,-1.43,01,-8.70,01,1.12,01,22.50,01,6.23,01,13.40,01
1999,3,15,19,30,-8.85,01,-1.47,01,-9.38,01,.34,01,22.41,01,6.36,01,13.40,01
1999,3,15,19,35,-8.83,01,-1.48,01,-9.25,01,.23,01,22.34,01,6.69,01,13.41,01
1999,3,15,19,40,-8.96,01,-1.49,01,-9.30,01,.16,01,22.20,01,6.70,01,13.41,01
1999,3,15,19,45,-9.14,01,-1.52,01,-9.49,01,.21,01,21.98,01,6.98,01,13.42,01
