1998,10,18,0,25,-3.10,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
1998,10,18,0,30,-2.69,01,-.76,01,-2.61,01,9900.00,99,9900.00,99
1998,10,18,0,35,-1.50,01,-.64,01,-1.60,01,9900.00,99,9900.00,99
1998,10,18,0,40,-1.13,01,-.30,01,-1.17,01,9900.00,99,9900.00,99
1998,10,18,0,45,-1.07,01,.23,01,-1.02,01,9900.00,99,9900.00,99
1998,10,18,0,50,-1.03,01,.20,01,-1.09,01,9900.00,99,9900.00,99
1998,10,18,0,55,-.94,01,.28,01,-.97,01,9900.00,99,9900.00,99
1998,10,18,1,0,-.93,01,.24,01,-.99,01,9900.00,99,9900.00,99
1998,10,18,1,5,-.97,01,.11,01,-1.05,01,9900.00,99,9900.00,99
1998,10,18,1,10,-1.07,01,.08,01,-1.07,01,9900.00,99,9900.00,99
1998,10,18,1,15,-1.17,01,.04,01,-1.24,01,9900.00,99,9900.00,99
1998,10,18,1,20,-1.28,01,0.00,01,-1.44,01,9900.00,99,9900.00,99
1998,10,18,1,25,-1.31,01,-.04,01,-1.43,01,9900.00,99,9900.00,99
1998,10,18,1,30,-1.72,01,-.34,01,-1.72,01,9900.00,99,9900.00,99
1998,10,18,1,35,-1.61,01,-.53,01,-1.68,01,9900.00,99,9900.00,99
1998,10,18,1,40,-1.27,01,-.40,01,-1.36,01,9900.00,99,9900.00,99
1998,10,18,1,45,-1.25,01,-.23,01,-1.30,01,9900.00,99,9900.00,99
1998,10,18,1,50,-1.17,01,-.09,01,-1.16,01,9900.00,99,9900.00,99
1998,10,18,1,55,-1.25,01,-.29,01,-1.27,01,9900.00,99,9900.00,99
1998,10,18,2,0,-1.30,01,-.38,01,-1.36,01,9900.00,99,9900.00,99
1998,10,18,2,5,-1.27,01,-.28,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,2,10,-1.28,01,-.34,01,-1.26,01,9900.00,99,9900.00,99
1998,10,18,2,15,-1.32,01,-.51,01,-1.42,01,9900.00,99,9900.00,99
1998,10,18,2,20,-1.31,01,-.35,01,-1.39,01,9900.00,99,9900.00,99
1998,10,18,2,25,-1.30,01,-.46,01,-1.37,01,9900.00,99,9900.00,99
1998,10,18,2,30,-1.34,01,-.46,01,-1.47,01,9900.00,99,9900.00,99
1998,10,18,2,35,-1.31,01,-.43,01,-1.37,01,9900.00,99,9900.00,99
1998,10,18,2,40,-1.20,01,-.37,01,-1.30,01,9900.00,99,9900.00,99
1998,10,18,2,45,-1.20,01,-.33,01,-1.28,01,9900.00,99,9900.00,99
1998,10,18,2,50,-1.25,01,-.43,01,-1.26,01,9900.00,99,9900.00,99
1998,10,18,2,55,-1.27,01,-.54,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,3,0,-1.28,01,-.52,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,3,5,-1.28,01,-.63,01,-1.34,01,9900.00,99,9900.00,99
1998,10,18,3,10,-1.29,01,-.67,01,-1.41,01,9900.00,99,9900.00,99
1998,10,18,3,15,-1.29,01,-.52,01,-1.36,01,9900.00,99,9900.00,99
1998,10,18,3,20,-1.41,01,-.49,01,-1.52,01,9900.00,99,9900.00,99
1998,10,18,3,25,-1.74,01,-.63,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,3,30,-1.95,01,-.73,01,-1.80,01,9900.00,99,9900.00,99
1998,10,18,3,35,-1.88,01,-.74,01,-1.75,01,9900.00,99,9900.00,99
1998,10,18,3,40,-2.20,01,-.75,01,-2.05,01,9900.00,99,9900.00,99
1998,10,18,3,45,-2.58,01,-.75,01,-2.51,01,9900.00,99,9900.00,99
1998,10,18,3,50,-2.50,01,-.76,01,-2.54,01,9900.00,99,9900.00,99
1998,10,18,3,55,-2.45,01,-.76,01,-2.49,01,9900.00,99,9900.00,99
1998,10,18,4,0,-2.47,01,-.75,01,-2.34,01,9900.00,99,9900.00,99
1998,10,18,4,5,-2.39,01,-.75,01,-2.39,01,9900.00,99,9900.00,99
1998,10,18,4,10,-2.29,01,-.75,01,-2.22,01,9900.00,99,9900.00,99
1998,10,18,4,15,-2.22,01,-.75,01,-2.06,01,9900.00,99,9900.00,99
1998,10,18,4,20,-2.24,01,-.75,01,-2.17,01,9900.00,99,9900.00,99
1998,10,18,4,25,-2.10,01,-.72,01,-2.00,01,9900.00,99,9900.00,99
1998,10,18,4,30,-1.85,01,-.54,01,-1.76,01,9900.00,99,9900.00,99
1998,10,18,4,35,-1.71,01,-.37,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,4,40,-1.96,01,-.52,01,-1.79,01,9900.00,99,9900.00,99
1998,10,18,4,45,-2.45,01,-.76,01,-2.37,01,9900.00,99,9900.00,99
1998,10,18,4,50,-3.03,01,-.84,01,-2.90,01,9900.00,99,9900.00,99
1998,10,18,4,55,-3.07,01,-.76,01,-3.03,01,9900.00,99,9900.00,99
1998,10,18,5,0,-3.06,01,-.76,01,-2.98,01,9900.00,99,9900.00,99
1998,10,18,5,5,-3.04,01,-.75,01,-2.90,01,9900.00,99,9900.00,99
1998,10,18,5,10,-3.09,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
1998,10,18,5,15,-3.12,01,-.79,01,-3.05,01,9900.00,99,9900.00,99
1998,10,18,5,20,-3.04,01,-.78,01,-3.01,01,9900.00,99,9900.00,99
1998,10,18,5,25,-2.94,01,-.73,01,-2.85,01,9900.00,99,9900.00,99
1998,10,18,5,30,-2.57,01,-.71,01,-2.61,01,9900.00,99,9900.00,99
1998,10,18,5,35,-2.37,01,-.73,01,-2.38,01,9900.00,99,9900.00,99
1998,10,18,5,40,-1.83,01,-.57,01,-1.75,01,9900.00,99,9900.00,99
1998,10,18,5,45,-1.75,01,-.48,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,5,50,-1.49,01,-.35,01,-1.71,01,9900.00,99,9900.00,99
1998,10,18,5,55,-1.26,01,-.25,01,-1.47,01,9900.00,99,9900.00,99
1998,10,18,6,0,.83,01,-.36,01,.54,01,9900.00,99,9900.00,99
1998,10,18,6,5,.85,01,-.35,01,.65,01,9900.00,99,9900.00,99
1998,10,18,6,10,1.81,01,-.18,01,1.75,01,9900.00,99,9900.00,99
1998,10,18,6,15,6.33,01,-.06,01,5.68,01,9900.00,99,9900.00,99
1998,10,18,6,20,11.09,01,.26,01,10.14,01,9900.00,99,9900.00,99
1998,10,18,6,25,19.03,01,9.61,01,18.95,01,9900.00,99,9900.00,99
1998,10,18,6,30,21.29,01,5.17,01,18.74,01,9900.00,99,9900.00,99
1998,10,18,6,35,34.16,01,7.18,01,29.82,01,9900.00,99,9900.00,99
1998,10,18,6,40,58.51,01,101.59,01,49.00,01,9900.00,99,9900.00,99
1998,10,18,6,45,57.45,01,75.56,01,49.87,01,9900.00,99,9900.00,99
1998,10,18,6,50,47.39,01,4.59,01,41.95,01,9900.00,99,9900.00,99
1998,10,18,6,55,54.12,01,1.97,01,48.74,01,9900.00,99,9900.00,99
1998,10,18,7,0,55.85,01,.78,01,50.49,01,9900.00,99,9900.00,99
1998,10,18,7,5,61.12,03,.73,03,54.58,03,9900.00,99,9900.00,99
1998,10,18,7,10,67.37,03,.77,03,60.28,03,9900.00,99,9900.00,99
1998,10,18,7,15,65.35,03,.98,03,59.73,03,9900.00,99,9900.00,99
1998,10,18,7,20,65.94,03,.68,03,60.84,03,9900.00,99,9900.00,99
1998,10,18,7,25,73.25,03,.63,03,67.82,03,9900.00,99,9900.00,99
1998,10,18,7,30,68.93,03,.53,03,65.35,03,9900.00,99,9900.00,99
1998,10,18,7,35,68.72,03,.55,03,63.80,03,9900.00,99,9900.00,99
1998,10,18,7,40,81.61,03,.71,03,75.24,03,9900.00,99,9900.00,99
1998,10,18,7,45,98.72,03,.76,03,91.05,03,9900.00,99,9900.00,99
1998,10,18,7,50,130.84,11,2.52,10,118.95,10,9900.00,99,9900.00,99
1998,10,18,7,55,162.47,11,10.98,10,143.49,10,9900.00,99,9900.00,99
1998,10,18,8,0,159.12,11,16.63,10,139.14,10,9900.00,99,9900.00,99
1998,10,18,8,5,166.94,03,17.80,03,147.88,03,9900.00,99,9900.00,99
1998,10,18,8,10,142.00,03,1.71,03,132.65,03,9900.00,99,9900.00,99
1998,10,18,8,15,124.93,03,1.49,03,116.23,03,9900.00,99,9900.00,99
1998,10,18,8,20,109.06,03,.21,03,101.57,03,9900.00,99,9900.00,99
1998,10,18,8,25,116.22,03,1.75,03,107.60,03,9900.00,99,9900.00,99
1998,10,18,8,30,108.56,03,.27,03,101.85,03,9900.00,99,9900.00,99
1998,10,18,8,35,128.19,03,.62,03,119.63,03,9900.00,99,9900.00,99
1998,10,18,8,40,96.46,03,.11,03,90.34,03,9900.00,99,9900.00,99
1998,10,18,8,45,91.01,03,.09,03,85.32,03,9900.00,99,9900.00,99
1998,10,18,8,50,96.97,03,.52,03,90.89,03,9900.00,99,9900.00,99
1998,10,18,8,55,105.71,03,.49,03,99.70,03,9900.00,99,9900.00,99
1998,10,18,9,0,81.67,03,.33,03,77.19,03,9900.00,99,9900.00,99
1998,10,18,9,5,93.81,03,.01,03,88.69,03,9900.00,99,9900.00,99
1998,10,18,9,10,101.13,03,.46,03,94.82,03,9900.00,99,9900.00,99
1998,10,18,9,15,106.51,03,.66,03,100.36,03,9900.00,99,9900.00,99
1998,10,18,9,20,150.78,03,1.12,03,141.44,03,9900.00,99,9900.00,99
1998,10,18,9,25,175.15,03,1.55,03,165.48,03,9900.00,99,9900.00,99
1998,10,18,9,30,154.49,03,1.36,03,146.04,03,9900.00,99,9900.00,99
1998,10,18,9,35,128.25,03,.47,03,120.90,03,9900.00,99,9900.00,99
1998,10,18,9,40,107.78,03,.06,03,101.34,03,9900.00,99,9900.00,99
1998,10,18,9,45,131.30,03,.51,03,123.98,03,9900.00,99,9900.00,99
1998,10,18,9,50,156.83,03,1.01,03,147.87,03,9900.00,99,9900.00,99
1998,10,18,9,55,181.07,03,1.42,03,170.24,03,9900.00,99,9900.00,99
1998,10,18,10,0,195.32,03,1.45,03,185.03,03,9900.00,99,9900.00,99
1998,10,18,10,5,223.76,03,1.72,03,212.66,03,9900.00,99,9900.00,99
1998,10,18,10,10,241.10,03,1.38,03,228.00,03,9900.00,99,9900.00,99
1998,10,18,10,15,232.94,03,.23,03,219.53,03,9900.00,99,9900.00,99
1998,10,18,10,20,191.69,03,-.26,03,180.50,03,9900.00,99,9900.00,99
1998,10,18,10,25,154.67,03,.24,03,146.43,03,9900.00,99,9900.00,99
1998,10,18,10,30,144.44,03,.58,03,135.64,03,9900.00,99,9900.00,99
1998,10,18,10,35,123.89,03,.71,03,117.20,03,9900.00,99,9900.00,99
1998,10,18,10,40,152.61,03,.69,03,144.86,03,9900.00,99,9900.00,99
1998,10,18,10,45,192.36,03,1.47,03,181.23,03,9900.00,99,9900.00,99
1998,10,18,10,50,211.42,03,1.52,03,198.73,03,9900.00,99,9900.00,99
1998,10,18,10,55,214.15,03,1.58,03,201.04,03,9900.00,99,9900.00,99
1998,10,18,11,0,219.83,03,2.09,03,207.32,03,9900.00,99,9900.00,99
1998,10,18,11,5,218.69,03,2.10,03,206.30,03,9900.00,99,9900.00,99
1998,10,18,11,10,231.19,03,2.15,03,215.95,03,9900.00,99,9900.00,99
1998,10,18,11,15,271.16,03,2.55,03,253.85,03,9900.00,99,9900.00,99
1998,10,18,11,20,280.19,03,2.86,03,264.78,03,9900.00,99,9900.00,99
1998,10,18,11,25,307.53,11,6.34,10,278.18,10,9900.00,99,9900.00,99
1998,10,18,11,30,373.89,03,16.70,03,367.51,03,9900.00,99,9900.00,99
1998,10,18,11,35,361.19,11,7.31,10,322.29,10,9900.00,99,9900.00,99
1998,10,18,11,40,350.39,11,3.17,10,321.73,10,9900.00,99,9900.00,99
1998,10,18,11,45,389.15,15,10.90,14,339.41,14,9900.00,99,9900.00,99
1998,10,18,11,50,423.59,03,22.85,03,408.11,03,9900.00,99,9900.00,99
1998,10,18,11,55,379.35,15,4.04,14,342.14,14,9900.00,99,9900.00,99
1998,10,18,12,0,334.67,03,1.54,03,311.86,03,9900.00,99,9900.00,99
1998,10,18,12,5,287.40,03,.76,03,274.91,03,9900.00,99,9900.00,99
1998,10,18,12,10,260.17,03,-.01,03,250.78,03,9900.00,99,9900.00,99
1998,10,18,12,15,230.11,03,-.90,03,220.61,03,9900.00,99,9900.00,99
1998,10,18,12,20,219.87,03,-.80,03,207.34,03,9900.00,99,9900.00,99
1998,10,18,12,25,261.52,03,.79,03,239.81,03,9900.00,99,9900.00,99
1998,10,18,12,30,335.23,11,10.37,10,294.49,10,9900.00,99,9900.00,99
1998,10,18,12,35,341.86,15,11.38,14,299.77,14,9900.00,99,9900.00,99
1998,10,18,12,40,383.44,03,26.19,03,370.40,03,9900.00,99,9900.00,99
1998,10,18,12,45,528.37,03,110.94,03,430.00,03,9900.00,99,9900.00,99
1998,10,18,12,50,539.52,03,145.38,03,417.86,03,9900.00,99,9900.00,99
1998,10,18,12,55,566.86,15,167.23,14,416.12,14,9900.00,99,9900.00,99
1998,10,18,13,0,442.13,03,99.50,03,368.03,03,9900.00,99,9900.00,99
1998,10,18,13,5,493.60,03,185.77,03,348.78,03,9900.00,99,9900.00,99
1998,10,18,13,10,665.23,19,454.57,18,314.23,18,9900.00,99,9900.00,99
1998,10,18,13,15,570.17,19,432.47,18,230.56,18,9900.00,99,9900.00,99
1998,10,18,13,20,368.11,11,168.97,10,225.60,10,9900.00,99,9900.00,99
1998,10,18,13,25,557.98,15,365.46,14,277.07,14,9900.00,99,9900.00,99
1998,10,18,13,30,389.94,03,158.29,03,266.33,03,9900.00,99,9900.00,99
1998,10,18,13,35,353.05,03,95.48,03,276.85,03,9900.00,99,9900.00,99
1998,10,18,13,40,530.16,11,291.28,10,318.41,10,9900.00,99,9900.00,99
1998,10,18,13,45,528.01,11,317.20,10,304.27,10,9900.00,99,9900.00,99
1998,10,18,13,50,409.76,03,180.31,03,279.66,03,9900.00,99,9900.00,99
1998,10,18,13,55,429.80,03,215.02,03,278.62,03,9900.00,99,9900.00,99
1998,10,18,14,0,475.36,03,283.42,03,284.71,03,9900.00,99,9900.00,99
1998,10,18,14,5,414.06,03,222.65,03,265.44,03,9900.00,99,9900.00,99
1998,10,18,14,10,474.30,03,346.63,03,256.15,03,9900.00,99,9900.00,99
1998,10,18,14,15,350.13,03,161.53,03,243.77,03,9900.00,99,9900.00,99
1998,10,18,14,20,349.86,03,168.00,03,238.56,03,9900.00,99,9900.00,99
1998,10,18,14,25,402.49,03,262.69,03,245.95,03,9900.00,99,9900.00,99
1998,10,18,14,30,339.03,03,181.26,03,231.13,03,9900.00,99,9900.00,99
1998,10,18,14,35,355.34,03,208.50,03,234.65,03,9900.00,99,9900.00,99
1998,10,18,14,40,344.79,03,192.70,03,239.27,03,9900.00,99,9900.00,99
1998,10,18,14,45,246.55,03,56.99,03,215.53,03,9900.00,99,9900.00,99
1998,10,18,14,50,297.62,03,105.09,03,235.75,03,9900.00,99,9900.00,99
1998,10,18,14,55,348.51,03,161.99,03,267.05,03,9900.00,99,9900.00,99
1998,10,18,15,0,269.76,03,85.58,03,230.57,03,9900.00,99,9900.00,99
1998,10,18,15,5,230.00,03,51.22,03,203.30,03,9900.00,99,9900.00,99
1998,10,18,15,10,288.90,03,190.30,03,199.13,03,9900.00,99,9900.00,99
1998,10,18,15,15,306.31,03,278.49,03,179.23,03,9900.00,99,9900.00,99
1998,10,18,15,20,313.34,03,341.60,03,161.22,03,9900.00,99,9900.00,99
1998,10,18,15,25,252.83,03,224.24,03,156.50,03,9900.00,99,9900.00,99
1998,10,18,15,30,219.95,03,172.15,03,147.15,03,9900.00,99,9900.00,99
1998,10,18,15,35,117.65,11,-.31,10,105.26,10,9900.00,99,9900.00,99
1998,10,18,15,40,132.60,03,66.25,03,108.44,03,9900.00,99,9900.00,99
1998,10,18,15,45,94.64,03,17.08,03,89.95,03,9900.00,99,9900.00,99
1998,10,18,15,50,127.27,03,79.99,03,95.94,03,9900.00,99,9900.00,99
1998,10,18,15,55,95.27,03,12.95,03,90.67,03,9900.00,99,9900.00,99
1998,10,18,16,0,86.20,11,4.10,10,75.22,10,9900.00,99,9900.00,99
1998,10,18,16,5,81.30,11,3.00,10,72.02,10,9900.00,99,9900.00,99
1998,10,18,16,10,79.20,03,.63,03,71.73,03,9900.00,99,9900.00,99
1998,10,18,16,15,80.99,03,.15,03,73.25,03,9900.00,99,9900.00,99
1998,10,18,16,20,75.12,03,-.49,03,68.32,03,9900.00,99,9900.00,99
1998,10,18,16,25,67.11,03,-.68,03,61.37,03,9900.00,99,9900.00,99
1998,10,18,16,30,62.12,03,-.68,03,56.89,03,9900.00,99,9900.00,99
1998,10,18,16,35,55.13,01,-.75,01,50.51,01,9900.00,99,9900.00,99
1998,10,18,16,40,43.61,01,-.75,01,39.41,01,9900.00,99,9900.00,99
1998,10,18,16,45,36.33,01,-.84,01,32.46,01,9900.00,99,9900.00,99
1998,10,18,16,50,28.40,01,-1.06,01,25.64,01,9900.00,99,9900.00,99
1998,10,18,16,55,18.96,01,-1.21,01,17.46,01,9900.00,99,9900.00,99
1998,10,18,17,0,9.80,01,-1.36,01,8.96,01,9900.00,99,9900.00,99
1998,10,18,17,5,5.37,01,-1.49,01,4.90,01,9900.00,99,9900.00,99
1998,10,18,17,10,3.21,01,-1.36,01,2.96,01,9900.00,99,9900.00,99
1998,10,18,17,15,1.53,01,-1.22,01,1.50,01,9900.00,99,9900.00,99
1998,10,18,17,20,.33,01,-1.01,01,.30,01,9900.00,99,9900.00,99
1998,10,18,17,25,-1.23,01,-.96,01,-1.23,01,9900.00,99,9900.00,99
1998,10,18,17,30,-1.44,01,-.89,01,-1.58,01,9900.00,99,9900.00,99
1998,10,18,17,35,-2.50,01,-2.58,01,-2.21,01,9900.00,99,9900.00,99
1998,10,18,17,40,-3.88,01,-3.77,01,-3.75,01,9900.00,99,9900.00,99
1998,10,18,17,45,-3.83,01,-4.21,01,-3.57,01,9900.00,99,9900.00,99
1998,10,18,17,50,-3.55,01,-3.78,01,-3.28,01,9900.00,99,9900.00,99
1998,10,18,17,55,-3.25,01,-2.93,01,-3.06,01,9900.00,99,9900.00,99
1998,10,18,18,0,-3.33,01,-3.30,01,-3.05,01,9900.00,99,9900.00,99
1998,10,18,18,5,-3.18,01,-2.69,01,-2.98,01,9900.00,99,9900.00,99
1998,10,18,18,10,-2.95,01,-2.29,01,-2.72,01,9900.00,99,9900.00,99
1998,10,18,18,15,-2.76,01,-2.18,01,-2.52,01,9900.00,99,9900.00,99
1998,10,18,18,20,-2.45,01,-1.53,01,-2.19,01,9900.00,99,9900.00,99
1998,10,18,18,25,-2.32,01,-1.35,01,-2.04,01,9900.00,99,9900.00,99
1998,10,18,18,30,-3.13,01,-2.67,01,-3.15,01,9900.00,99,9900.00,99
1998,10,18,18,35,-3.34,01,-2.58,01,-3.24,01,9900.00,99,9900.00,99
1998,10,18,18,40,-2.83,01,-1.83,01,-2.80,01,9900.00,99,9900.00,99
1998,10,18,18,45,-2.17,01,-1.17,01,-1.98,01,9900.00,99,9900.00,99
1998,10,18,18,50,-2.15,01,-1.05,01,-2.02,01,9900.00,99,9900.00,99
1998,10,18,18,55,-2.18,01,-1.14,01,-2.01,01,9900.00,99,9900.00,99
1998,10,18,19,0,-2.55,01,-1.88,01,-2.32,01,9900.00,99,9900.00,99
1998,10,18,19,5,-3.56,01,-2.76,01,-3.15,01,9900.00,99,9900.00,99
1998,10,18,19,10,-3.66,01,-2.50,01,-3.44,01,9900.00,99,9900.00,99
1998,10,18,19,15,-3.50,01,-2.23,01,-3.22,01,9900.00,99,9900.00,99
1998,10,18,19,20,-3.24,01,-1.65,01,-3.07,01,9900.00,99,9900.00,99
1998,10,18,19,25,-2.91,01,-1.28,01,-2.80,01,9900.00,99,9900.00,99
1998,10,18,19,30,-2.83,01,-1.26,01,-2.63,01,9900.00,99,9900.00,99
1998,10,18,19,35,-2.46,01,-.99,01,-2.48,01,9900.00,99,9900.00,99
1998,10,18,19,40,-2.48,01,-1.04,01,-2.51,01,9900.00,99,9900.00,99
1998,10,18,19,45,-2.75,01,-1.38,01,-2.64,01,9900.00,99,9900.00,99
1998,10,18,19,50,-2.51,01,-1.20,01,-2.51,01,9900.00,99,9900.00,99
1998,10,18,19,55,-2.28,01,-.99,01,-2.10,01,9900.00,99,9900.00,99
1998,10,18,20,0,-2.05,01,-.75,01,-1.84,01,9900.00,99,9900.00,99
1998,10,18,20,5,-2.13,01,-.76,01,-1.89,01,9900.00,99,9900.00,99
1998,10,18,20,10,-2.17,01,-.75,01,-1.95,01,9900.00,99,9900.00,99
1998,10,18,20,15,-2.04,01,-.75,01,-1.79,01,9900.00,99,9900.00,99
1998,10,18,20,20,-1.99,01,-.73,01,-1.76,01,9900.00,99,9900.00,99
1998,10,18,20,25,-1.90,01,-.69,01,-1.76,01,9900.00,99,9900.00,99
1998,10,18,20,30,-1.83,01,-.71,01,-1.75,01,9900.00,99,9900.00,99
1998,10,18,20,35,-1.58,01,-.57,01,-1.73,01,9900.00,99,9900.00,99
1998,10,18,20,40,-1.86,01,-.74,01,-1.76,01,9900.00,99,9900.00,99
1998,10,18,20,45,-2.14,01,-.79,01,-1.96,01,9900.00,99,9900.00,99
1998,10,18,20,50,-2.33,01,-1.41,01,-2.06,01,9900.00,99,9900.00,99
1998,10,18,20,55,-1.69,01,-1.45,01,-1.63,01,9900.00,99,9900.00,99
1998,10,18,21,0,-1.34,01,-.89,01,-1.34,01,9900.00,99,9900.00,99
1998,10,18,21,5,-1.31,01,-.76,01,-1.34,01,9900.00,99,9900.00,99
1998,10,18,21,10,-1.31,01,-.71,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,21,15,-1.25,01,-.51,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,21,20,-1.23,01,-.34,01,-1.30,01,9900.00,99,9900.00,99
1998,10,18,21,25,-1.16,01,-.29,01,-1.26,01,9900.00,99,9900.00,99
1998,10,18,21,30,-1.21,01,-.37,01,-1.29,01,9900.00,99,9900.00,99
1998,10,18,21,35,-1.26,01,-.36,01,-1.31,01,9900.00,99,9900.00,99
1998,10,18,21,40,-1.34,01,-.51,01,-1.50,01,9900.00,99,9900.00,99
1998,10,18,21,45,-1.36,01,-.43,01,-1.67,01,9900.00,99,9900.00,99
1998,10,18,21,50,-1.36,01,-.38,01,-1.65,01,9900.00,99,9900.00,99
1998,10,18,21,55,-1.35,01,-.33,01,-1.68,01,9900.00,99,9900.00,99
1998,10,18,22,0,-1.44,01,-.28,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,22,5,-1.50,01,-.33,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,22,10,-1.91,01,-.59,01,-1.90,01,9900.00,99,9900.00,99
1998,10,18,22,15,-1.81,01,-.74,01,-1.80,01,9900.00,99,9900.00,99
1998,10,18,22,20,-1.72,01,-.58,01,-1.76,01,9900.00,99,9900.00,99
1998,10,18,22,25,-2.15,01,-.38,01,-2.29,01,9900.00,99,9900.00,99
1998,10,18,22,30,-2.45,01,-.36,01,-2.65,01,9900.00,99,9900.00,99
1998,10,18,22,35,-2.42,01,-.58,01,-2.61,01,9900.00,99,9900.00,99
1998,10,18,22,40,-2.37,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,10,18,22,45,-2.32,01,-.81,01,-2.62,01,9900.00,99,9900.00,99
1998,10,18,22,50,-2.37,01,-.98,01,-2.59,01,9900.00,99,9900.00,99
1998,10,18,22,55,-2.23,01,-1.18,01,-2.54,01,9900.00,99,9900.00,99
1998,10,18,23,0,-2.25,01,-1.17,01,-2.43,01,9900.00,99,9900.00,99
1998,10,18,23,5,-2.28,01,-1.15,01,-2.37,01,9900.00,99,9900.00,99
1998,10,18,23,10,-2.10,01,-1.13,01,-2.03,01,9900.00,99,9900.00,99
1998,10,18,23,15,-2.14,01,-1.37,01,-1.95,01,9900.00,99,9900.00,99
1998,10,18,23,20,-2.17,01,-1.50,01,-1.97,01,9900.00,99,9900.00,99
1998,10,18,23,25,-2.16,01,-1.50,01,-1.92,01,9900.00,99,9900.00,99
1998,10,18,23,30,-2.07,01,-1.50,01,-1.81,01,9900.00,99,9900.00,99
1998,10,18,23,35,-1.91,01,-1.45,01,-1.75,01,9900.00,99,9900.00,99
1998,10,18,23,40,-1.70,01,-1.16,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,23,45,-1.55,01,-.78,01,-1.74,01,9900.00,99,9900.00,99
1998,10,18,23,50,-1.42,01,-.83,01,-1.72,01,9900.00,99,9900.00,99
1998,10,18,23,55,-1.50,01,-.81,01,-1.75,01,9900.00,99,9900.00,99
1998,10,19,0,0,-1.37,01,-.75,01,-1.63,01,9900.00,99,9900.00,99
1998,10,19,0,5,-1.39,01,-.75,01,-1.66,01,9900.00,99,9900.00,99
1998,10,19,0,10,-1.32,01,-.74,01,-1.61,01,9900.00,99,9900.00,99
1998,10,19,0,15,-1.33,01,-.74,01,-1.65,01,9900.00,99,9900.00,99
1998,10,19,0,20,-1.33,01,-.74,01,-1.58,01,9900.00,99,9900.00,99
1998,10,19,0,25,-1.29,01,-.74,01,-1.49,01,9900.00,99,9900.00,99
1998,10,19,0,30,-1.32,01,-.74,01,-1.50,01,9900.00,99,9900.00,99
1998,10,19,0,35,-1.32,01,-.66,01,-1.59,01,9900.00,99,9900.00,99
1998,10,19,0,40,-1.54,01,-.74,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,0,45,-1.47,01,-.75,01,-1.72,01,9900.00,99,9900.00,99
1998,10,19,0,50,-1.35,01,-.74,01,-1.58,01,9900.00,99,9900.00,99
1998,10,19,0,55,-1.29,01,-.74,01,-1.47,01,9900.00,99,9900.00,99
1998,10,19,1,0,-1.27,01,-.71,01,-1.43,01,9900.00,99,9900.00,99
1998,10,19,1,5,-1.21,01,-.54,01,-1.29,01,9900.00,99,9900.00,99
1998,10,19,1,10,-1.34,01,-.76,01,-1.45,01,9900.00,99,9900.00,99
1998,10,19,1,15,-1.56,01,-.84,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,20,-1.61,01,-.78,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,25,-1.64,01,-.82,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,30,-1.72,01,-.79,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,35,-1.66,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,40,-1.77,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,45,-1.75,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,1,50,-1.77,01,-.71,01,-1.75,01,9900.00,99,9900.00,99
1998,10,19,1,55,-1.69,01,-.48,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,2,0,-1.61,01,-.32,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,2,5,-1.75,01,-.53,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,2,10,-1.79,01,-.71,01,-1.75,01,9900.00,99,9900.00,99
1998,10,19,2,15,-1.75,01,-.75,01,-1.74,01,9900.00,99,9900.00,99
1998,10,19,2,20,-1.50,01,-.74,01,-1.71,01,9900.00,99,9900.00,99
1998,10,19,2,25,-1.39,01,-.74,01,-1.60,01,9900.00,99,9900.00,99
1998,10,19,2,30,-1.37,01,-.73,01,-1.60,01,9900.00,99,9900.00,99
1998,10,19,2,35,-1.31,01,-.49,01,-1.37,01,9900.00,99,9900.00,99
1998,10,19,2,40,-1.28,01,-.44,01,-1.36,01,9900.00,99,9900.00,99
1998,10,19,2,45,-1.32,01,-.54,01,-1.42,01,9900.00,99,9900.00,99
