1998,4,15,3,45,-12.11,07,.36,01,-5.96,01,.14,01,22.28,01,94.30,01,13.45,01
1998,4,15,3,50,-12.14,07,.39,01,-5.78,01,.15,01,22.29,01,94.10,01,13.45,01
1998,4,15,3,55,-12.08,07,.35,01,-5.80,01,.13,01,22.29,01,94.20,01,13.45,01
1998,4,15,4,0,-11.99,07,.26,01,-6.22,01,.19,01,22.29,01,94.00,01,13.45,01
1998,4,15,4,5,-11.93,07,.29,01,-5.86,01,.15,01,22.29,01,94.00,01,13.45,01
1998,4,15,4,10,-12.20,07,-.18,01,-6.27,01,.14,01,22.28,01,94.20,01,13.45,01
1998,4,15,4,15,-14.33,07,-2.44,01,-9.27,01,.18,01,22.19,01,95.30,01,13.45,01
1998,4,15,4,20,-15.44,07,-3.03,01,-10.46,07,.16,01,21.98,01,97.00,01,13.45,01
1998,4,15,4,25,-15.08,07,-1.98,01,-9.85,01,.12,01,21.79,01,97.90,01,13.46,01
1998,4,15,4,30,-14.34,07,-.96,01,-8.87,01,.13,01,21.69,01,98.40,01,13.46,01
1998,4,15,4,35,-13.64,07,.24,01,-8.17,01,.14,01,21.67,01,98.60,01,13.46,01
1998,4,15,4,40,-13.18,07,.68,01,-7.34,01,.13,01,21.67,01,98.70,01,13.46,01
1998,4,15,4,45,-12.95,07,.62,01,-6.65,01,.13,01,21.65,01,98.80,01,13.46,01
1998,4,15,4,50,-12.73,07,.57,01,-5.94,01,.12,01,21.63,01,99.00,01,13.46,01
1998,4,15,4,55,-12.63,07,.56,01,-5.53,01,.13,01,21.62,01,99.10,01,13.45,01
1998,4,15,5,0,-12.57,07,.45,01,-5.37,01,.10,01,21.62,01,99.10,01,13.46,01
1998,4,15,5,5,-12.36,07,.40,01,-5.46,01,.08,01,21.63,01,99.00,01,13.46,01
1998,4,15,5,10,-12.30,07,.05,01,-5.48,01,.10,01,21.63,01,99.00,01,13.46,01
1998,4,15,5,15,-12.22,07,-.08,01,-5.50,01,.10,01,21.61,01,99.10,01,13.46,01
1998,4,15,5,20,-12.17,07,.01,01,-5.26,01,.12,01,21.61,01,99.30,01,13.46,01
1998,4,15,5,25,-12.18,07,.04,01,-5.35,01,.10,01,21.61,01,99.20,01,13.46,01
1998,4,15,5,30,-12.16,07,.08,01,-5.41,01,.11,01,21.62,01,99.20,01,13.46,01
1998,4,15,5,35,-12.16,07,.07,01,-5.18,01,.09,01,21.62,01,99.30,01,13.46,01
1998,4,15,5,40,-12.01,07,.20,01,-5.16,01,.11,01,21.64,01,99.20,01,13.47,01
1998,4,15,5,45,-11.97,07,.01,01,-5.14,01,.26,01,21.65,01,99.30,01,13.46,01
1998,4,15,5,50,-11.56,07,.15,01,-4.66,01,.65,01,21.65,01,99.30,01,13.46,01
1998,4,15,5,55,-10.97,07,.28,01,-4.02,01,1.07,01,21.66,01,99.10,01,13.47,01
1998,4,15,6,0,-10.16,07,.41,01,-3.14,01,1.81,01,21.68,01,99.20,01,13.47,01
1998,4,15,6,5,-8.91,01,.49,01,-2.05,01,2.94,01,21.70,01,99.10,01,13.47,01
1998,4,15,6,10,-7.15,01,.45,01,-.06,01,4.56,01,21.70,01,99.00,01,13.46,01
1998,4,15,6,15,-4.86,01,.46,01,2.06,01,6.82,01,21.71,01,98.80,01,13.47,01
1998,4,15,6,20,-2.10,01,.51,01,4.23,01,9.55,01,21.74,01,98.70,01,13.47,01
1998,4,15,6,25,1.79,01,.53,01,8.21,01,14.00,01,21.76,01,98.50,01,13.47,01
1998,4,15,6,30,9.56,01,.71,01,16.60,01,22.28,01,21.80,01,98.40,01,13.46,01
1998,4,15,6,35,8.24,01,.66,01,15.58,01,21.08,01,21.83,01,98.30,01,13.47,01
1998,4,15,6,40,10.55,01,.67,01,17.68,01,23.13,01,21.85,01,98.10,01,13.46,01
1998,4,15,6,45,11.52,01,.69,01,18.81,01,24.10,01,21.89,01,97.90,01,13.46,01
1998,4,15,6,50,9.99,10,.62,11,17.27,11,23.00,01,21.91,01,97.80,01,13.46,01
1998,4,15,6,55,17.35,10,.70,11,24.67,11,30.12,01,21.93,01,97.80,01,13.46,01
1998,4,15,7,0,18.94,10,.85,11,26.32,11,32.07,01,21.95,01,97.50,01,13.46,01
1998,4,15,7,5,21.83,03,.70,03,28.97,03,35.00,01,21.97,01,97.20,01,13.46,01
1998,4,15,7,10,20.72,03,.72,03,27.82,03,34.20,01,22.00,01,96.90,01,13.46,01
1998,4,15,7,15,25.71,03,.77,03,33.15,03,39.35,01,22.01,01,96.80,01,13.46,01
1998,4,15,7,20,30.36,03,.76,03,37.69,03,44.05,01,22.01,01,96.60,01,13.46,01
1998,4,15,7,25,45.75,03,1.20,03,53.11,03,59.04,01,22.04,01,96.30,01,13.46,01
1998,4,15,7,30,61.89,03,1.35,03,69.06,03,74.70,01,22.10,01,96.00,01,13.46,01
1998,4,15,7,35,62.64,03,1.34,03,69.94,03,75.40,01,22.16,01,96.00,01,13.46,01
1998,4,15,7,40,72.60,03,1.42,03,80.00,03,85.20,01,22.21,01,95.40,01,13.46,01
1998,4,15,7,45,84.00,03,1.51,03,91.10,03,96.00,01,22.28,01,94.80,01,13.46,01
1998,4,15,7,50,91.50,03,1.74,03,98.60,03,103.40,01,22.38,01,94.20,01,13.46,01
1998,4,15,7,55,89.20,03,1.92,03,96.40,03,102.20,01,22.46,01,93.60,01,13.45,01
1998,4,15,8,0,108.80,03,2.59,03,116.10,03,120.60,01,22.60,01,93.30,01,13.45,01
1998,4,15,8,5,140.00,03,3.97,03,147.10,03,150.40,01,22.74,01,92.10,01,13.45,01
1998,4,15,8,10,167.60,03,4.13,03,173.90,03,178.20,01,22.91,01,89.80,01,13.45,01
1998,4,15,8,15,276.20,03,44.04,03,262.80,03,285.20,01,23.18,01,87.90,01,13.44,01
1998,4,15,8,20,336.70,03,94.20,03,297.10,03,342.50,01,23.54,01,85.70,01,13.44,01
1998,4,15,8,25,311.90,03,72.30,03,282.60,03,313.40,01,23.78,01,83.60,01,13.43,01
1998,4,15,8,30,397.90,03,195.70,03,299.30,03,400.60,01,23.83,01,82.40,01,13.42,01
1998,4,15,8,35,511.70,03,407.80,03,292.20,03,515.60,01,24.10,01,80.60,01,13.42,01
1998,4,15,8,40,231.40,03,31.74,03,220.80,03,231.10,01,24.20,01,79.40,01,13.41,01
1998,4,15,8,45,205.80,03,3.65,03,211.40,03,221.10,01,23.78,01,82.20,01,13.41,01
1998,4,15,8,50,217.30,03,13.67,03,217.30,03,234.70,01,23.72,01,83.70,01,13.41,01
1998,4,15,8,55,201.20,03,21.79,03,194.90,03,219.90,01,23.72,01,83.40,01,13.41,01
1998,4,15,9,0,397.10,03,93.20,03,347.40,03,406.20,01,23.88,01,83.80,01,13.40,01
1998,4,15,9,5,271.80,03,48.72,03,249.40,03,288.10,01,24.09,01,81.20,01,13.40,01
1998,4,15,9,10,261.10,03,5.39,03,266.70,03,270.40,01,24.01,01,81.30,01,13.40,01
1998,4,15,9,15,371.30,03,83.60,03,322.90,03,377.80,01,24.12,01,79.50,01,13.40,01
1998,4,15,9,20,466.70,03,173.30,03,357.50,03,470.00,01,24.40,01,77.70,01,13.39,01
1998,4,15,9,25,364.00,03,55.00,03,335.70,03,371.70,01,24.50,01,77.90,01,13.39,01
1998,4,15,9,30,289.20,03,8.68,03,292.40,03,290.80,01,24.29,01,78.90,01,13.39,01
1998,4,15,9,35,586.60,03,271.00,03,397.90,03,600.40,01,24.27,01,79.90,01,13.38,01
1998,4,15,9,40,356.60,03,50.15,03,332.50,03,357.50,01,24.96,01,77.20,01,13.38,01
1998,4,15,9,45,651.20,03,358.60,03,391.30,03,655.60,01,24.90,01,78.00,01,13.38,01
1998,4,15,9,50,395.50,03,90.10,03,338.30,03,399.50,01,25.12,01,76.70,01,13.37,01
1998,4,15,9,55,533.10,03,151.90,03,423.10,03,542.70,01,24.86,01,76.50,01,13.36,01
1998,4,15,10,0,518.40,03,121.60,03,430.10,03,529.50,01,24.83,01,76.90,01,13.36,01
1998,4,15,10,5,443.40,03,54.01,03,410.50,03,452.90,01,24.87,01,76.60,01,13.36,01
1998,4,15,10,10,377.70,03,37.93,03,356.90,03,379.30,01,24.74,01,76.80,01,13.36,01
1998,4,15,10,15,370.00,03,54.30,03,334.30,03,371.70,01,24.64,01,77.00,01,13.36,01
1998,4,15,10,20,446.70,03,70.20,03,398.40,03,452.20,01,24.67,01,77.50,01,13.36,01
1998,4,15,10,25,474.80,03,92.40,03,408.50,03,479.50,01,24.86,01,77.40,01,13.36,01
1998,4,15,10,30,506.00,03,99.00,03,433.90,03,518.00,01,25.08,01,78.10,01,13.35,01
1998,4,15,10,35,378.90,03,19.52,03,375.30,03,390.00,01,25.08,01,78.10,01,13.35,01
1998,4,15,10,40,388.40,03,54.75,03,354.40,03,402.10,01,25.02,01,78.70,01,13.35,01
1998,4,15,10,45,324.20,03,5.01,03,332.60,03,340.30,01,24.91,01,78.00,01,13.35,01
1998,4,15,10,50,312.40,03,.63,03,321.90,03,335.00,01,24.63,01,79.20,01,13.35,01
1998,4,15,10,55,425.50,03,45.90,03,397.10,03,437.00,01,24.71,01,80.20,01,13.35,01
1998,4,15,11,0,276.90,03,3.35,03,284.80,03,298.10,01,24.69,01,79.60,01,13.35,01
1998,4,15,11,5,424.00,03,9.54,03,427.20,03,434.80,01,24.51,01,79.70,01,13.35,01
1998,4,15,11,10,266.20,03,3.43,03,276.00,03,287.90,01,24.51,01,79.60,01,13.35,01
1998,4,15,11,15,511.80,03,57.58,03,472.30,03,522.00,01,24.62,01,80.10,01,13.35,01
1998,4,15,11,20,473.70,03,65.26,03,425.90,03,484.20,01,24.91,01,77.50,01,13.35,01
1998,4,15,11,25,689.30,03,244.70,03,477.50,03,685.70,01,25.35,01,77.30,01,13.34,01
1998,4,15,11,30,327.80,03,3.19,03,339.10,03,343.30,01,25.21,01,76.80,01,13.34,01
1998,4,15,11,35,394.60,03,13.47,03,395.60,03,406.90,01,25.06,01,77.50,01,13.34,01
1998,4,15,11,40,336.10,03,2.32,03,349.40,03,344.70,01,25.16,01,76.70,01,13.34,01
1998,4,15,11,45,389.50,03,3.06,03,399.60,03,401.30,01,25.08,01,76.40,01,13.34,01
1998,4,15,11,50,501.90,03,40.51,03,474.30,03,507.40,01,25.12,01,76.60,01,13.34,01
1998,4,15,11,55,639.20,03,156.60,03,504.40,03,640.70,01,25.45,01,76.20,01,13.33,01
1998,4,15,12,0,414.80,03,25.46,03,402.00,03,421.00,01,25.54,01,73.60,01,13.33,01
1998,4,15,12,5,778.00,03,313.70,03,487.10,03,773.00,01,25.44,01,75.20,01,13.33,01
1998,4,15,12,10,670.00,03,146.20,03,540.00,03,667.30,01,25.90,01,73.50,01,13.33,01
1998,4,15,12,15,532.60,03,60.66,03,486.80,03,534.50,01,25.69,01,74.90,01,13.32,01
1998,4,15,12,20,662.40,03,150.30,03,531.20,03,658.90,01,25.83,01,75.00,01,13.32,01
1998,4,15,12,25,966.00,03,505.50,03,489.60,03,954.00,01,26.00,01,74.20,01,13.32,01
1998,4,15,12,30,514.50,03,61.24,03,470.60,03,511.30,01,26.24,01,73.30,01,13.31,01
1998,4,15,12,35,510.80,03,65.81,03,462.00,03,513.90,01,25.93,01,73.10,01,13.31,01
1998,4,15,12,40,583.70,03,113.40,03,484.10,03,587.40,01,25.91,01,72.90,01,13.31,01
1998,4,15,12,45,523.50,03,80.70,03,453.40,03,533.40,01,25.98,01,73.20,01,13.31,01
1998,4,15,12,50,645.70,03,170.60,03,494.10,03,649.30,01,26.09,01,73.10,01,13.31,01
1998,4,15,12,55,638.30,03,204.20,03,458.40,03,646.00,01,26.04,01,72.30,01,13.31,01
1998,4,15,13,0,403.60,03,5.94,03,413.70,03,417.30,01,25.90,01,72.20,01,13.30,01
1998,4,15,13,5,596.60,03,142.70,03,471.60,03,604.80,01,25.71,01,73.40,01,13.31,01
1998,4,15,13,10,574.80,03,142.40,03,451.00,03,580.00,01,25.71,01,73.20,01,13.31,01
1998,4,15,13,15,730.00,03,295.20,03,462.80,03,730.00,01,25.94,01,72.30,01,13.31,01
1998,4,15,13,20,597.40,03,156.90,03,459.50,03,599.80,01,26.04,01,70.80,01,13.30,01
1998,4,15,13,25,668.70,03,289.80,03,407.00,03,668.80,01,26.10,01,71.20,01,13.30,01
1998,4,15,13,30,620.50,03,202.00,03,442.30,03,617.30,01,26.18,01,72.00,01,13.30,01
1998,4,15,13,35,521.50,03,142.20,03,401.60,03,520.00,01,26.13,01,71.70,01,13.30,01
1998,4,15,13,40,709.00,03,321.50,03,424.00,03,706.00,01,26.01,01,72.20,01,13.30,01
1998,4,15,13,45,393.60,03,16.38,03,388.70,03,396.30,01,26.10,01,70.40,01,13.30,01
1998,4,15,13,50,622.30,03,271.40,03,386.10,03,619.10,01,25.76,01,74.00,01,13.30,01
1998,4,15,13,55,738.00,03,413.80,03,377.00,03,731.00,01,25.99,01,70.80,01,13.30,01
1998,4,15,14,0,702.00,03,343.90,03,404.40,03,701.00,01,26.47,01,69.79,01,13.30,01
1998,4,15,14,5,295.70,03,.48,03,303.30,03,309.00,01,26.14,01,70.50,01,13.30,01
1998,4,15,14,10,614.00,03,305.20,03,358.20,03,617.40,01,25.68,01,73.90,01,13.30,01
1998,4,15,14,15,449.60,03,142.20,03,336.20,03,447.50,01,25.97,01,71.70,01,13.30,01
1998,4,15,14,20,760.00,03,424.00,03,410.30,03,762.00,01,25.88,01,72.00,01,13.30,01
1998,4,15,14,25,599.00,03,249.60,03,401.10,03,602.10,01,26.25,01,71.60,01,13.30,01
1998,4,15,14,30,352.70,03,25.63,03,342.70,03,359.10,01,25.89,01,71.70,01,13.30,01
1998,4,15,14,35,524.40,03,251.30,03,328.20,03,537.00,01,25.58,01,72.90,01,13.31,01
1998,4,15,14,40,702.00,03,381.70,03,400.40,03,702.00,01,26.00,01,70.90,01,13.31,01
1998,4,15,14,45,749.00,03,461.70,03,390.50,03,753.00,01,26.22,01,72.20,01,13.31,01
1998,4,15,14,50,597.20,03,335.80,03,344.50,03,596.50,01,26.35,01,70.70,01,13.31,01
1998,4,15,14,55,635.40,03,378.00,03,353.20,03,635.90,01,26.16,01,71.10,01,13.30,01
1998,4,15,15,0,572.90,03,342.00,03,325.30,03,570.60,01,26.58,01,70.60,01,13.30,01
1998,4,15,15,5,704.00,03,455.80,03,376.40,03,710.00,01,26.25,01,71.30,01,13.30,01
1998,4,15,15,10,713.00,03,526.80,03,337.80,03,717.00,01,26.53,01,70.90,01,13.30,01
1998,4,15,15,15,463.60,03,196.70,03,332.30,03,467.50,01,26.15,01,71.50,01,13.30,01
1998,4,15,15,20,556.20,03,317.90,03,340.30,03,566.30,01,25.88,01,72.50,01,13.30,01
1998,4,15,15,25,613.30,03,420.20,03,332.00,03,620.40,01,26.09,01,72.20,01,13.30,01
1998,4,15,15,30,485.40,03,323.00,03,277.00,03,490.40,01,25.85,01,73.00,01,13.31,01
1998,4,15,15,35,238.80,03,26.19,03,232.10,03,245.50,01,25.67,01,72.60,01,13.31,01
1998,4,15,15,40,359.20,03,134.00,03,281.30,03,371.20,01,25.29,01,74.70,01,13.31,01
1998,4,15,15,45,242.20,03,49.72,03,221.50,03,252.30,01,25.42,01,74.70,01,13.31,01
1998,4,15,15,50,196.10,03,-2.07,03,207.40,03,211.90,01,25.20,01,75.40,01,13.31,01
1998,4,15,15,55,207.40,03,-.46,03,216.20,03,222.30,01,25.13,01,76.60,01,13.32,01
1998,4,15,16,0,96.90,03,-5.16,03,108.30,03,117.90,01,24.97,01,77.20,01,13.32,01
1998,4,15,16,5,78.60,03,-6.31,03,89.30,03,98.60,01,24.58,01,78.60,01,13.32,01
1998,4,15,16,10,50.38,03,-6.72,03,60.30,03,71.60,01,24.30,01,80.20,01,13.33,01
1998,4,15,16,15,40.53,03,-6.40,03,49.66,03,59.84,01,24.11,01,81.30,01,13.33,01
1998,4,15,16,20,50.71,03,-4.54,03,59.46,03,69.10,01,24.03,01,81.90,01,13.34,01
1998,4,15,16,25,90.50,03,-3.16,03,99.20,03,104.70,01,23.98,01,82.80,01,13.34,01
1998,4,15,16,30,95.30,03,-1.28,03,103.50,03,110.30,01,24.00,01,83.30,01,13.34,01
1998,4,15,16,35,90.00,03,-.60,03,98.60,03,103.30,01,24.01,01,83.50,01,13.35,01
1998,4,15,16,40,60.35,03,-.95,03,68.37,03,74.40,01,23.92,01,83.60,01,13.35,01
1998,4,15,16,45,38.53,03,-1.67,03,45.98,03,55.12,01,23.79,01,84.10,01,13.35,01
1998,4,15,16,50,35.36,03,-1.61,03,42.63,03,51.44,01,23.70,01,84.80,01,13.35,01
1998,4,15,16,55,33.59,03,-1.43,03,41.39,03,49.56,01,23.68,01,85.20,01,13.36,01
1998,4,15,17,0,64.23,03,-.92,03,72.10,03,76.80,01,23.70,01,85.60,01,13.36,01
1998,4,15,17,5,61.48,03,1.13,03,68.94,03,74.70,01,23.77,01,85.70,01,13.37,01
1998,4,15,17,10,58.82,03,.52,03,66.29,03,74.20,01,23.74,01,86.00,01,13.37,01
1998,4,15,17,15,41.95,03,-.31,03,49.16,03,56.22,01,23.68,01,86.40,01,13.37,01
1998,4,15,17,20,74.80,03,-.20,03,81.90,03,85.80,01,23.65,01,86.80,01,13.37,01
1998,4,15,17,25,91.00,03,.85,03,98.30,03,100.10,01,23.73,01,87.00,01,13.37,01
1998,4,15,17,30,100.20,03,4.12,03,106.80,03,113.20,01,23.86,01,86.50,01,13.37,01
1998,4,15,17,35,87.80,10,7.17,11,93.30,11,101.00,01,23.92,01,85.90,01,13.37,01
1998,4,15,17,40,39.70,03,6.21,03,44.86,03,53.09,01,23.84,01,86.30,01,13.37,01
1998,4,15,17,45,46.60,03,-.89,03,52.99,03,57.12,01,23.68,01,86.60,01,13.38,01
1998,4,15,17,50,33.07,03,-1.51,03,39.43,03,45.63,01,23.57,01,87.40,01,13.38,01
1998,4,15,17,55,21.56,03,-1.27,03,28.39,03,34.03,01,23.57,01,87.40,01,13.38,01
1998,4,15,18,0,21.20,01,-1.05,01,28.09,01,33.57,01,23.60,01,87.40,01,13.38,01
1998,4,15,18,5,12.91,01,-1.44,01,19.68,01,25.63,01,23.53,01,87.90,01,13.38,01
1998,4,15,18,10,11.66,01,-1.46,01,18.30,01,24.65,01,23.46,01,88.30,01,13.38,01
1998,4,15,18,15,12.98,01,-1.38,01,19.50,01,25.61,01,23.44,01,88.80,01,13.38,01
1998,4,15,18,20,6.72,01,-1.13,01,13.05,01,19.79,01,23.41,01,89.30,01,13.39,01
1998,4,15,18,25,3.04,01,-.99,01,9.08,01,15.80,01,23.37,01,89.80,01,13.39,01
1998,4,15,18,30,-.50,01,-1.02,01,5.20,01,11.98,01,23.32,01,90.00,01,13.39,01
1998,4,15,18,35,-4.67,01,-.74,01,2.11,01,7.90,01,23.30,01,90.20,01,13.39,01
1998,4,15,18,40,-7.30,01,-.68,01,-.53,01,5.28,01,23.28,01,90.40,01,13.39,01
1998,4,15,18,45,-9.56,01,-.74,01,-2.84,01,3.30,01,23.27,01,90.70,01,13.40,01
1998,4,15,18,50,-10.98,07,-1.04,01,-4.00,01,1.96,01,23.23,01,91.00,01,13.40,01
1998,4,15,18,55,-11.96,07,-1.46,01,-4.85,01,1.16,01,23.22,01,91.20,01,13.40,01
1998,4,15,19,0,-12.47,07,-1.46,01,-5.52,01,.69,01,23.22,01,91.50,01,13.40,01
1998,4,15,19,5,-12.68,07,-1.23,01,-5.69,01,.42,01,23.21,01,91.90,01,13.40,01
1998,4,15,19,10,-12.84,07,-.99,01,-5.69,01,.38,01,23.18,01,92.50,01,13.40,01
1998,4,15,19,15,-12.86,07,-.79,01,-6.09,01,.38,01,23.15,01,93.00,01,13.40,01
1998,4,15,19,20,-12.85,07,-.74,01,-5.85,01,.37,01,23.12,01,93.70,01,13.40,01
1998,4,15,19,25,-12.82,07,-.54,01,-5.91,01,.38,01,23.11,01,93.80,01,13.40,01
1998,4,15,19,30,-12.82,07,-.50,01,-5.79,01,.35,01,23.09,01,94.20,01,13.40,01
1998,4,15,19,35,-12.80,07,-.27,01,-5.62,01,.37,01,23.09,01,94.40,01,13.41,01
1998,4,15,19,40,-12.78,07,-.18,01,-5.58,01,.36,01,23.08,01,94.50,01,13.41,01
1998,4,15,19,45,-12.96,07,-.33,01,-6.06,01,.32,01,23.06,01,94.80,01,13.41,01
1998,4,15,19,50,-12.85,07,-.28,01,-6.07,01,.35,01,23.05,01,95.10,01,13.41,01
1998,4,15,19,55,-12.78,07,-.24,01,-5.83,01,.35,01,23.04,01,95.30,01,13.41,01
1998,4,15,20,0,-12.78,07,-.21,01,-5.81,01,.32,01,23.02,01,95.60,01,13.41,01
1998,4,15,20,5,-12.76,07,-.22,01,-5.93,01,.36,01,23.01,01,95.70,01,13.41,01
1998,4,15,20,10,-12.82,07,-.39,01,-5.92,01,.36,01,22.99,01,95.90,01,13.41,01
1998,4,15,20,15,-12.97,07,-.56,01,-6.23,01,.34,01,22.95,01,96.30,01,13.41,01
1998,4,15,20,20,-13.03,07,-.58,01,-6.06,01,.35,01,22.90,01,96.60,01,13.41,01
1998,4,15,20,25,-13.40,07,-.67,01,-6.41,01,.34,01,22.85,01,96.80,01,13.41,01
1998,4,15,20,30,-14.02,07,-1.09,01,-6.95,01,.35,01,22.77,01,97.00,01,13.42,01
1998,4,15,20,35,-13.75,07,-.77,01,-6.67,01,.32,01,22.73,01,97.30,01,13.42,01
1998,4,15,20,40,-13.66,07,-.56,01,-6.61,01,.32,01,22.71,01,97.40,01,13.42,01
1998,4,15,20,45,-13.88,07,-.66,01,-7.00,01,.35,01,22.68,01,97.60,01,13.42,01
1998,4,15,20,50,-14.76,07,-1.14,01,-7.43,01,.32,01,22.58,01,97.70,01,13.42,01
1998,4,15,20,55,-14.52,07,-.74,01,-7.33,01,.30,01,22.52,01,97.80,01,13.43,01
1998,4,15,21,0,-13.33,07,-.03,01,-6.68,01,.32,01,22.57,01,98.00,01,13.43,01
1998,4,15,21,5,-12.84,07,.29,01,-6.15,01,.30,01,22.65,01,97.60,01,13.43,01
1998,4,15,21,10,-12.74,07,.36,01,-6.22,01,.26,01,22.69,01,97.60,01,13.43,01
1998,4,15,21,15,-12.06,07,.48,01,-5.59,01,.25,01,22.75,01,97.60,01,13.43,01
1998,4,15,21,20,-11.82,07,.48,01,-5.45,01,.26,01,22.80,01,97.40,01,13.43,01
1998,4,15,21,25,-12.29,07,.27,01,-6.22,01,.26,01,22.78,01,97.60,01,13.43,01
1998,4,15,21,30,-12.19,07,.17,01,-5.52,01,.23,01,22.76,01,97.90,01,13.43,01
1998,4,15,21,35,-11.97,07,.32,01,-5.47,01,.22,01,22.76,01,98.00,01,13.43,01
1998,4,15,21,40,-12.09,07,.31,01,-5.63,01,.22,01,22.77,01,97.90,01,13.43,01
1998,4,15,21,45,-12.11,07,.26,01,-5.32,01,.23,01,22.77,01,97.90,01,13.43,01
1998,4,15,21,50,-12.13,07,.24,01,-5.16,01,.28,01,22.77,01,98.10,01,13.43,01
1998,4,15,21,55,-12.41,07,.08,01,-5.39,01,.28,01,22.75,01,98.10,01,13.43,01
1998,4,15,22,0,-12.58,07,.11,01,-5.71,01,.23,01,22.74,01,98.10,01,13.43,01
1998,4,15,22,5,-12.56,07,.11,01,-5.49,01,.28,01,22.74,01,98.10,01,13.43,01
1998,4,15,22,10,-12.53,07,.30,01,-5.23,01,.23,01,22.76,01,98.20,01,13.43,01
1998,4,15,22,15,-12.47,07,.28,01,-5.28,01,.26,01,22.77,01,98.10,01,13.43,01
1998,4,15,22,20,-12.44,07,.37,01,-5.02,01,.26,01,22.78,01,98.10,01,13.43,01
1998,4,15,22,25,-12.53,07,.42,01,-5.05,01,.24,01,22.80,01,98.10,01,13.43,01
1998,4,15,22,30,-12.57,07,.34,01,-5.50,01,.27,01,22.83,01,97.90,01,13.43,01
1998,4,15,22,35,-12.48,07,.43,01,-5.54,01,.25,01,22.89,01,97.80,01,13.43,01
1998,4,15,22,40,-12.39,07,.38,01,-5.31,01,.30,01,22.94,01,97.50,01,13.43,01
1998,4,15,22,45,-12.33,07,.55,01,-5.60,01,.28,01,22.99,01,97.30,01,13.43,01
1998,4,15,22,50,-12.15,07,.68,01,-5.37,01,.26,01,23.09,01,97.00,01,13.43,01
1998,4,15,22,55,-12.25,07,.60,01,-5.11,01,.25,01,23.11,01,96.90,01,13.43,01
1998,4,15,23,0,-12.29,07,.37,01,-5.15,01,.27,01,23.12,01,96.80,01,13.43,01
1998,4,15,23,5,-12.40,07,.35,01,-5.62,01,.27,01,23.13,01,96.80,01,13.43,01
1998,4,15,23,10,-12.42,07,.30,01,-5.50,01,.28,01,23.14,01,96.70,01,13.43,01
1998,4,15,23,15,-12.40,07,.33,01,-5.66,01,.28,01,23.16,01,96.60,01,13.43,01
1998,4,15,23,20,-12.35,07,.31,01,-5.79,01,.26,01,23.16,01,96.40,01,13.43,01
1998,4,15,23,25,-12.38,07,.27,01,-6.04,01,.27,01,23.17,01,96.40,01,13.43,01
1998,4,15,23,30,-12.35,07,.11,01,-5.88,01,.34,01,23.17,01,96.40,01,13.43,01
1998,4,15,23,35,-12.35,07,.19,01,-5.73,01,.31,01,23.17,01,96.50,01,13.43,01
1998,4,15,23,40,-12.41,07,.22,01,-5.75,01,.29,01,23.17,01,96.40,01,13.43,01
1998,4,15,23,45,-12.43,07,.08,01,-5.86,01,.33,01,23.16,01,96.50,01,13.43,01
1998,4,15,23,50,-12.37,07,.21,01,-6.08,01,.31,01,23.18,01,96.40,01,13.43,01
1998,4,15,23,55,-12.27,07,.19,01,-6.25,01,.32,01,23.20,01,96.00,01,13.43,01
1998,4,16,0,0,-12.21,07,.18,01,-6.52,01,.34,01,23.20,01,95.70,01,13.43,01
1998,4,16,0,5,-12.07,07,.21,01,-5.99,01,.32,01,23.23,01,95.50,01,13.43,01
1998,4,16,0,10,-12.18,07,.12,01,-5.77,01,.29,01,23.20,01,95.30,01,13.42,01
1998,4,16,0,15,-12.19,07,.09,01,-6.24,01,.31,01,23.18,01,94.50,01,13.42,01
1998,4,16,0,20,-11.96,07,.16,01,-6.70,01,.34,01,23.23,01,93.80,01,13.42,01
1998,4,16,0,25,-11.97,07,.06,01,-5.93,01,.33,01,23.24,01,93.70,01,13.42,01
1998,4,16,0,30,-12.08,07,-.02,01,-5.80,01,.28,01,23.21,01,94.30,01,13.42,01
1998,4,16,0,35,-12.01,07,.17,01,-6.31,01,.31,01,23.24,01,93.80,01,13.42,01
1998,4,16,0,40,-11.94,07,.17,01,-6.67,01,.29,01,23.26,01,93.70,01,13.42,01
1998,4,16,0,45,-12.00,07,-.02,01,-6.36,01,.29,01,23.23,01,94.00,01,13.42,01
1998,4,16,0,50,-11.94,07,.10,01,-5.98,01,.28,01,23.24,01,94.10,01,13.42,01
1998,4,16,0,55,-12.03,07,.09,01,-5.80,01,.28,01,23.23,01,94.00,01,13.42,01
1998,4,16,1,0,-12.17,07,.00,01,-5.77,01,.29,01,23.21,01,94.10,01,13.42,01
1998,4,16,1,5,-12.25,07,-.05,01,-5.71,01,.29,01,23.19,01,94.30,01,13.42,01
1998,4,16,1,10,-12.35,07,-.06,01,-5.81,01,.33,01,23.19,01,94.20,01,13.42,01
1998,4,16,1,15,-12.37,07,-.01,01,-5.99,01,.34,01,23.18,01,94.60,01,13.42,01
1998,4,16,1,20,-12.43,07,-.16,01,-5.88,01,.34,01,23.17,01,94.70,01,13.42,01
1998,4,16,1,25,-12.47,07,-.16,01,-5.97,01,.30,01,23.16,01,94.90,01,13.42,01
1998,4,16,1,30,-12.58,07,-.42,01,-5.83,01,.32,01,23.10,01,95.30,01,13.42,01
