1999,10,14,15,25,401.20,03,596.60,03,118.50,03,411.80,01,29.53,01,60.19,01,13.21,01
1999,10,14,15,30,370.60,03,555.10,03,116.00,03,381.90,01,29.41,01,60.11,01,13.21,01
1999,10,14,15,35,357.10,03,543.20,03,116.60,03,368.40,01,29.46,01,60.70,01,13.21,01
1999,10,14,15,40,343.70,10,534.80,11,115.70,11,355.50,01,29.60,01,57.46,01,13.21,01
1999,10,14,15,45,323.80,03,514.90,03,112.00,03,336.70,01,29.47,01,58.16,01,13.21,01
1999,10,14,15,50,308.00,10,502.20,11,109.20,11,321.50,01,29.26,01,60.48,01,13.22,01
1999,10,14,15,55,290.30,03,483.00,03,106.00,03,303.70,01,29.22,01,57.38,01,13.22,01
1999,10,14,16,0,277.20,03,475.50,03,103.30,03,290.30,01,29.21,01,56.33,01,13.22,01
1999,10,14,16,5,253.80,03,445.20,03,98.20,03,267.30,01,29.07,01,54.41,01,13.22,01
1999,10,14,16,10,238.00,03,433.20,03,93.90,03,252.30,01,29.05,01,52.82,01,13.22,01
1999,10,14,16,15,221.30,14,419.60,15,92.30,15,237.20,01,29.13,01,51.37,01,13.23,01
1999,10,14,16,20,201.60,14,396.90,15,87.00,15,219.80,01,28.96,01,53.10,01,13.23,01
1999,10,14,16,25,180.00,03,361.90,03,81.80,03,198.00,01,28.74,01,55.37,01,13.23,01
1999,10,14,16,30,169.20,14,358.90,15,78.70,15,188.70,01,28.65,01,54.69,01,13.23,01
1999,10,14,16,35,145.90,14,312.70,15,74.40,15,164.20,01,28.60,01,55.56,01,13.23,01
1999,10,14,16,40,131.50,14,290.50,15,71.20,15,149.70,01,28.51,01,56.12,01,13.23,01
1999,10,14,16,45,121.60,18,282.60,19,68.20,19,141.50,01,28.48,01,54.12,01,13.24,01
1999,10,14,16,50,106.40,14,250.30,15,64.00,15,126.10,01,28.35,01,54.49,01,13.24,01
1999,10,14,16,55,92.50,14,224.60,15,59.31,15,112.50,01,28.21,01,54.12,01,13.24,01
1999,10,14,17,0,79.70,18,204.60,19,53.76,19,100.00,01,28.05,01,55.67,01,13.24,01
1999,10,14,17,5,64.06,01,175.60,01,46.24,01,84.10,01,27.79,01,58.24,01,13.25,01
1999,10,14,17,10,50.94,01,155.90,01,38.74,01,70.40,01,27.60,01,58.91,01,13.25,01
1999,10,14,17,15,36.72,01,115.80,01,32.58,01,54.36,01,27.42,01,61.57,01,13.26,01
1999,10,14,17,20,21.82,01,55.48,01,25.63,01,39.25,01,27.10,01,64.72,01,13.26,01
1999,10,14,17,25,9.27,01,-.59,01,19.34,01,27.92,01,26.78,01,65.74,01,13.26,01
1999,10,14,17,30,4.07,01,-.56,01,12.85,01,22.33,01,26.59,01,65.89,01,13.27,01
1999,10,14,17,35,-.50,01,.74,01,7.24,01,16.87,01,26.41,01,67.95,01,13.27,01
1999,10,14,17,40,-4.63,01,5.11,01,2.94,01,12.22,01,26.26,01,70.60,01,13.28,01
1999,10,14,17,45,-9.31,01,-3.18,01,-.67,01,7.95,01,26.05,01,72.90,01,13.29,01
1999,10,14,17,50,-12.86,07,-3.19,01,-3.79,01,4.84,01,25.73,01,74.80,01,13.29,01
1999,10,14,17,55,-15.29,07,-3.72,01,-5.87,01,3.05,01,25.35,01,76.50,01,13.30,01
1999,10,14,18,0,-16.44,07,-4.71,01,-7.36,01,1.77,01,25.15,01,77.20,01,13.30,01
1999,10,14,18,5,-17.18,07,-4.66,01,-8.26,01,.77,01,25.00,01,78.10,01,13.31,01
1999,10,14,18,10,-17.62,07,-4.08,01,-8.57,01,.25,01,24.74,01,79.40,01,13.32,01
1999,10,14,18,15,-17.76,07,-3.85,01,-8.70,01,.00,01,24.55,01,80.30,01,13.32,01
1999,10,14,18,20,-17.29,07,-3.13,01,-8.68,01,0.00,01,24.50,01,81.10,01,13.33,01
1999,10,14,18,25,-16.70,07,-2.28,01,-8.52,01,0.00,01,24.52,01,81.70,01,13.33,01
1999,10,14,18,30,-16.08,07,-1.52,01,-8.28,01,0.00,01,24.67,01,81.30,01,13.34,01
1999,10,14,18,35,-16.06,07,-1.44,01,-8.10,01,0.00,01,24.53,01,81.90,01,13.34,01
1999,10,14,18,40,-15.81,07,-1.12,01,-8.07,01,0.00,01,24.51,01,81.50,01,13.35,01
1999,10,14,18,45,-15.87,07,-1.39,01,-7.89,01,0.00,01,24.34,01,82.40,01,13.35,01
1999,10,14,18,50,-15.46,07,-.82,01,-7.80,01,.00,01,24.33,01,82.30,01,13.36,01
1999,10,14,18,55,-14.72,07,.12,01,-7.75,01,0.00,01,24.60,01,80.70,01,13.36,01
1999,10,14,19,0,-14.65,07,-.05,01,-7.79,01,.00,01,24.72,01,80.40,01,13.36,01
1999,10,14,19,5,-14.89,07,-.20,01,-7.77,01,0.00,01,24.66,01,80.80,01,13.36,01
1999,10,14,19,10,-15.00,07,-.76,01,-7.66,01,.00,01,24.53,01,81.50,01,13.36,01
1999,10,14,19,15,-15.06,07,-1.06,01,-7.58,01,0.00,01,24.33,01,82.80,01,13.37,01
1999,10,14,19,20,-14.96,07,-.73,01,-7.80,01,.01,01,24.37,01,83.30,01,13.37,01
1999,10,14,19,25,-14.75,07,-.20,01,-7.97,01,.01,01,24.43,01,83.40,01,13.38,01
1999,10,14,19,30,-14.70,07,-.30,01,-7.92,01,.00,01,24.48,01,83.00,01,13.38,01
1999,10,14,19,35,-14.93,07,-.68,01,-7.95,01,.01,01,24.39,01,83.80,01,13.38,01
1999,10,14,19,40,-14.75,07,-.33,01,-8.13,01,.01,01,24.37,01,84.20,01,13.38,01
1999,10,14,19,45,-14.73,07,-.49,01,-8.18,01,.01,01,24.37,01,84.30,01,13.38,01
1999,10,14,19,50,-14.68,07,-.64,01,-8.22,01,.02,01,24.35,01,84.40,01,13.38,01
1999,10,14,19,55,-14.83,07,-.73,01,-8.28,01,.01,01,24.27,01,85.10,01,13.39,01
1999,10,14,20,0,-14.93,07,-.79,01,-8.16,01,.02,01,24.23,01,85.40,01,13.39,01
1999,10,14,20,5,-15.04,07,-.90,01,-8.24,01,.03,01,24.12,01,86.40,01,13.39,01
1999,10,14,20,10,-15.04,07,-.86,01,-8.30,01,.02,01,24.05,01,86.90,01,13.39,01
1999,10,14,20,15,-15.09,07,-.90,01,-8.08,01,.04,01,24.01,01,87.40,01,13.40,01
1999,10,14,20,20,-15.03,07,-.79,01,-7.86,01,.03,01,24.00,01,86.90,01,13.40,01
1999,10,14,20,25,-15.19,07,-.83,01,-8.09,01,.05,01,23.92,01,87.40,01,13.40,01
1999,10,14,20,30,-15.37,07,-1.17,01,-8.10,01,.06,01,23.82,01,87.90,01,13.40,01
1999,10,14,20,35,-15.00,07,-.78,01,-7.92,01,.06,01,23.83,01,88.40,01,13.40,01
1999,10,14,20,40,-14.78,07,-.42,01,-7.89,01,.04,01,23.88,01,88.20,01,13.41,01
1999,10,14,20,45,-14.40,07,0.00,01,-7.97,01,.04,01,24.02,01,88.20,01,13.41,01
1999,10,14,20,50,-14.89,07,-.54,01,-8.01,01,.03,01,23.91,01,88.90,01,13.41,01
1999,10,14,20,55,-14.89,07,-.72,01,-8.09,01,.05,01,23.86,01,89.80,01,13.41,01
1999,10,14,21,0,-14.76,07,-.66,01,-7.98,01,.05,01,23.83,01,90.90,01,13.41,01
1999,10,14,21,5,-14.44,07,-.05,01,-8.02,01,.05,01,23.90,01,91.10,01,13.41,01
1999,10,14,21,10,-14.43,07,-.04,01,-8.14,01,.03,01,23.91,01,91.10,01,13.41,01
1999,10,14,21,15,-14.44,07,-.06,01,-8.20,01,.07,01,23.94,01,91.40,01,13.41,01
1999,10,14,21,20,-14.69,07,-.55,01,-8.29,01,.08,01,23.85,01,91.60,01,13.42,01
1999,10,14,21,25,-14.92,07,-.77,01,-8.22,01,.08,01,23.73,01,92.50,01,13.42,01
1999,10,14,21,30,-14.82,07,-.89,01,-8.38,01,.07,01,23.68,01,92.50,01,13.42,01
1999,10,14,21,35,-15.84,07,-2.01,01,-8.62,01,.07,01,23.34,01,93.20,01,13.42,01
1999,10,14,21,40,-16.58,07,-3.00,01,-8.63,01,.06,01,22.87,01,94.80,01,13.42,01
1999,10,14,21,45,-16.44,07,-2.95,01,-8.62,01,.10,01,22.64,01,96.50,01,13.42,01
1999,10,14,21,50,-16.47,07,-2.82,01,-8.38,01,.08,01,22.45,01,97.30,01,13.43,01
1999,10,14,21,55,-16.19,07,-2.35,01,-7.92,01,.11,01,22.34,01,98.00,01,13.43,01
1999,10,14,22,0,-15.77,07,-1.91,01,-7.84,01,.13,01,22.33,01,98.80,01,13.43,01
1999,10,14,22,5,-15.43,07,-.89,01,-7.90,01,.16,01,22.49,01,98.80,01,13.43,01
1999,10,14,22,10,-15.37,07,-1.20,01,-7.58,01,.16,01,22.38,01,98.40,01,13.44,01
1999,10,14,22,15,-14.83,07,-1.30,01,-7.09,01,.18,01,22.26,01,98.40,01,13.44,01
1999,10,14,22,20,-14.88,07,-1.28,01,-7.09,01,.17,01,22.07,01,98.20,01,13.44,01
1999,10,14,22,25,-14.72,07,-1.09,01,-7.02,01,.20,01,21.97,01,98.60,01,13.44,01
1999,10,14,22,30,-14.12,07,-.81,01,-6.87,01,.19,01,21.99,01,99.00,01,13.45,01
1999,10,14,22,35,-14.55,07,-.78,01,-6.98,01,.22,01,22.00,01,99.20,01,13.45,01
1999,10,14,22,40,-14.25,07,-.77,01,-6.68,01,.25,01,22.02,01,99.50,01,13.45,01
1999,10,14,22,45,-13.95,07,-.69,01,-6.77,01,.27,01,22.05,01,99.70,01,13.45,01
1999,10,14,22,50,-13.93,07,-.54,01,-6.70,01,.24,01,22.09,01,99.80,01,13.45,01
1999,10,14,22,55,-13.89,07,-.48,01,-6.64,01,.25,01,22.09,01,99.80,01,13.45,01
1999,10,14,23,0,-14.15,07,-.49,01,-6.84,01,.22,01,22.09,01,100.00,01,13.46,01
1999,10,14,23,5,-14.17,07,-.68,01,-6.82,01,.28,01,22.04,01,99.90,01,13.46,01
1999,10,14,23,10,-15.29,07,-.90,01,-7.40,01,.30,01,21.77,01,99.50,01,13.46,01
1999,10,14,23,15,-16.05,07,-1.35,01,-7.73,01,.28,01,21.42,01,99.80,01,13.46,01
1999,10,14,23,20,-15.47,07,-.78,01,-7.43,01,.28,01,21.38,01,100.90,08,13.46,01
1999,10,14,23,25,-15.17,07,-.81,01,-7.17,01,.29,01,21.30,01,101.20,08,13.47,01
1999,10,14,23,30,-15.00,07,-.76,01,-7.09,01,.28,01,21.26,01,101.70,08,13.47,01
1999,10,14,23,35,-13.95,07,-.73,01,-6.64,01,.32,01,21.24,01,101.80,08,13.47,01
1999,10,14,23,40,-13.63,07,-1.05,01,-6.46,01,.33,01,21.00,01,101.10,08,13.47,01
1999,10,14,23,45,-14.64,07,-1.57,01,-6.93,01,.29,01,20.57,01,101.60,08,13.47,01
1999,10,14,23,50,-13.59,07,-1.34,01,-6.25,01,.33,01,20.54,01,102.40,08,13.48,01
1999,10,14,23,55,-13.23,07,-.91,01,-6.19,01,.34,01,20.76,01,103.10,08,13.48,01
1999,10,15,0,0,-13.65,07,-1.32,01,-6.33,01,.33,01,20.57,01,102.20,08,13.48,01
1999,10,15,0,5,-13.37,07,-1.00,01,-6.12,01,.33,01,20.54,01,103.10,08,13.49,01
1999,10,15,0,10,-13.24,07,-.89,01,-6.08,01,.35,01,20.53,01,103.20,08,13.49,01
1999,10,15,0,15,-12.91,07,-.86,01,-6.03,01,.35,01,20.47,01,103.20,08,13.49,01
1999,10,15,0,20,-12.93,07,-.78,01,-6.05,01,.34,01,20.32,01,103.10,08,13.49,01
1999,10,15,0,25,-13.14,07,-.58,01,-6.10,01,.34,01,20.28,01,103.30,08,13.50,01
1999,10,15,0,30,-13.24,07,-.59,01,-6.13,01,.34,01,20.35,01,103.70,08,13.50,01
1999,10,15,0,35,-13.80,07,-.70,01,-6.46,01,.32,01,20.27,01,103.80,08,13.50,01
1999,10,15,0,40,-14.46,07,-.74,01,-6.79,01,.29,01,20.23,01,104.20,08,13.50,01
1999,10,15,0,45,-14.52,07,-.55,01,-6.63,01,.30,01,20.26,01,104.30,08,13.50,01
1999,10,15,0,50,-13.75,07,-.46,01,-5.94,01,.25,01,20.15,01,104.50,08,13.50,01
1999,10,15,0,55,-13.09,07,-.46,01,-5.72,01,.24,01,19.96,01,104.30,08,13.51,01
1999,10,15,1,0,-12.62,07,-.49,01,-5.59,01,.25,01,19.71,01,104.00,08,13.51,01
1999,10,15,1,5,-12.68,07,-1.07,01,-5.67,01,.27,01,19.57,01,104.20,08,13.51,01
1999,10,15,1,10,-13.14,07,-1.37,01,-5.72,01,.27,01,19.27,01,103.90,08,13.51,01
1999,10,15,1,15,-13.09,07,-1.09,01,-5.67,01,.27,01,19.20,01,104.30,08,13.52,01
1999,10,15,1,20,-13.18,07,-.48,01,-5.74,01,.29,01,19.46,01,104.90,08,13.52,01
1999,10,15,1,25,-13.29,07,.08,01,-5.71,01,.21,01,19.73,01,105.10,08,13.52,01
1999,10,15,1,30,-13.76,07,.23,01,-6.05,01,.23,01,19.76,01,105.30,08,13.52,01
1999,10,15,1,35,-13.42,07,.42,01,-5.84,01,.20,01,19.91,01,105.20,08,13.52,01
1999,10,15,1,40,-13.12,07,.05,01,-5.65,01,.21,01,19.76,01,104.90,08,13.52,01
1999,10,15,1,45,-12.87,07,-.34,01,-5.67,01,.25,01,19.23,01,104.50,08,13.52,01
1999,10,15,1,50,-13.17,07,-.40,01,-5.73,01,.20,01,19.00,01,104.60,08,13.52,01
1999,10,15,1,55,-13.28,07,-.36,01,-5.65,01,.20,01,19.07,01,104.90,08,13.53,01
1999,10,15,2,0,-12.79,07,-.35,01,-5.44,01,.19,01,19.09,01,105.00,08,13.53,01
1999,10,15,2,5,-12.56,07,-.30,01,-5.43,01,.17,01,19.00,01,104.80,08,13.53,01
1999,10,15,2,10,-12.91,07,-.80,01,-5.50,01,.15,01,18.99,01,105.00,08,13.53,01
1999,10,15,2,15,-13.01,07,-.86,01,-5.56,01,.15,01,18.87,01,104.70,08,13.53,01
1999,10,15,2,20,-12.94,07,-.84,01,-5.53,01,.16,01,18.74,01,104.80,08,13.54,01
1999,10,15,2,25,-13.03,07,-.77,01,-5.50,01,.12,01,18.74,01,105.10,08,13.54,01
1999,10,15,2,30,-13.04,07,-.33,01,-5.50,01,.17,01,18.84,01,105.20,08,13.54,01
1999,10,15,2,35,-13.00,07,-.62,01,-5.46,01,.10,01,18.70,01,104.80,08,13.54,01
1999,10,15,2,40,-12.83,07,-.39,01,-5.33,01,.10,01,18.58,01,105.00,08,13.54,01
1999,10,15,2,45,-13.07,07,-.22,01,-5.51,01,.14,01,18.65,01,105.20,08,13.54,01
1999,10,15,2,50,-13.66,07,.35,01,-5.61,01,.12,01,18.85,01,105.70,08,13.54,01
1999,10,15,2,55,-13.02,07,-.08,01,-5.38,01,.10,01,18.86,01,105.20,08,13.54,01
1999,10,15,3,0,-12.19,07,-.03,01,-5.08,01,.09,01,18.78,01,105.20,08,13.55,01
1999,10,15,3,5,-12.02,07,.05,01,-4.97,01,.11,01,18.73,01,105.30,08,13.55,01
1999,10,15,3,10,-12.10,07,.01,01,-5.09,01,.14,01,18.71,01,105.40,08,13.55,01
1999,10,15,3,15,-12.16,07,.25,01,-5.04,01,.11,01,18.64,01,105.10,08,13.55,01
1999,10,15,3,20,-12.27,07,.52,01,-5.18,01,.08,01,18.58,01,105.10,08,13.55,01
1999,10,15,3,25,-12.53,07,.49,01,-5.34,01,.10,01,18.48,01,105.20,08,13.55,01
1999,10,15,3,30,-12.75,07,.17,01,-5.42,01,.06,01,18.53,01,105.20,08,13.55,01
1999,10,15,3,35,-12.40,07,-.02,01,-5.30,01,.06,01,18.46,01,105.30,08,13.55,01
1999,10,15,3,40,-12.52,07,-.01,01,-5.24,01,.07,01,18.39,01,105.10,08,13.55,01
1999,10,15,3,45,-12.29,07,.05,01,-4.98,01,.07,01,18.34,01,105.10,08,13.56,01
1999,10,15,3,50,-12.60,07,-.06,01,-5.15,01,.06,01,18.33,01,105.40,08,13.56,01
1999,10,15,3,55,-12.29,07,-.01,01,-4.97,01,.07,01,18.18,01,105.10,08,13.56,01
1999,10,15,4,0,-12.31,07,.21,01,-4.96,01,.04,01,18.09,01,105.30,08,13.55,01
1999,10,15,4,5,-12.82,07,.15,01,-5.18,01,.04,01,18.25,01,105.40,08,13.56,01
1999,10,15,4,10,-12.81,07,.72,01,-5.15,01,.03,01,18.48,01,105.70,08,13.56,01
1999,10,15,4,15,-12.81,07,.75,01,-5.16,01,.05,01,18.56,01,105.60,08,13.56,01
1999,10,15,4,20,-12.98,07,.75,01,-5.32,01,.03,01,18.46,01,105.50,08,13.56,01
1999,10,15,4,25,-12.68,07,.73,01,-5.10,01,.03,01,18.41,01,105.50,08,13.56,01
1999,10,15,4,30,-12.21,07,.68,01,-5.07,01,.07,01,18.36,01,105.60,08,13.56,01
1999,10,15,4,35,-12.08,07,.47,01,-5.14,01,.02,01,18.25,01,105.40,08,13.56,01
1999,10,15,4,40,-12.38,07,.09,01,-5.16,01,.02,01,18.20,01,105.40,08,13.56,01
1999,10,15,4,45,-12.73,07,-.06,01,-5.22,01,.03,01,18.13,01,105.50,08,13.57,01
1999,10,15,4,50,-12.86,07,-.03,01,-5.47,01,.01,01,18.09,01,105.60,08,13.57,01
1999,10,15,4,55,-13.50,07,.00,01,-5.80,01,.02,01,18.14,01,105.60,08,13.57,01
1999,10,15,5,0,-14.00,07,-.03,01,-6.29,01,.01,01,17.87,01,105.50,08,13.57,01
1999,10,15,5,5,-13.72,07,-.14,01,-5.71,01,.05,01,17.92,01,105.70,08,13.55,01
1999,10,15,5,10,-13.16,07,-.66,01,-5.44,01,.03,01,17.79,01,105.60,08,13.57,01
1999,10,15,5,15,-12.97,07,-.52,01,-5.44,01,.03,01,17.65,01,105.70,08,13.57,01
1999,10,15,5,20,-12.56,07,.14,01,-5.09,01,.03,01,18.00,01,106.10,08,13.57,01
1999,10,15,5,25,-12.28,07,.12,01,-4.96,01,.02,01,17.80,01,105.80,08,13.57,01
1999,10,15,5,30,-11.78,07,.31,01,-4.81,01,.03,01,17.72,01,105.80,08,13.57,01
1999,10,15,5,35,-11.81,07,.03,01,-4.88,01,.01,01,17.66,01,105.70,08,13.58,01
1999,10,15,5,40,-12.22,07,-.04,01,-5.25,01,.02,01,17.50,01,105.60,08,13.58,01
1999,10,15,5,45,-12.29,07,-.29,01,-5.32,01,.02,01,17.36,01,105.70,08,13.58,01
1999,10,15,5,50,-11.98,07,-.08,01,-5.00,01,.01,01,17.32,01,105.80,08,13.58,01
1999,10,15,5,55,-11.54,07,.09,01,-4.72,01,.01,01,17.34,01,105.80,08,13.58,01
1999,10,15,6,0,-11.99,07,-.04,01,-5.08,01,.01,01,17.36,01,105.80,08,13.58,01
1999,10,15,6,5,-13.75,07,-.12,01,-5.82,01,.20,01,17.17,01,105.70,08,13.58,01
1999,10,15,6,10,-13.56,07,.32,01,-5.41,01,.67,01,17.23,01,105.90,08,13.59,01
1999,10,15,6,15,-11.55,07,.63,01,-3.83,01,1.48,01,17.49,01,106.20,08,13.59,01
1999,10,15,6,20,-9.13,01,.78,01,-2.08,01,2.96,01,17.82,01,106.20,08,13.59,01
1999,10,15,6,25,-6.32,01,.74,01,.55,01,5.29,01,17.76,01,105.90,08,13.59,01
1999,10,15,6,30,-2.88,01,.46,01,3.62,01,9.03,01,17.55,01,105.80,08,13.59,01
1999,10,15,6,35,1.74,01,.87,01,8.22,01,13.67,01,17.38,01,105.80,08,13.59,01
1999,10,15,6,40,8.54,01,31.40,01,13.38,01,20.58,01,17.48,01,106.00,08,13.59,01
1999,10,15,6,45,14.57,01,27.78,01,18.96,01,26.05,01,17.69,01,106.00,08,13.59,01
1999,10,15,6,50,20.40,01,13.05,01,25.99,01,31.70,01,17.89,01,106.00,08,13.59,01
1999,10,15,6,55,31.00,01,18.00,01,36.24,01,42.90,01,18.05,01,105.90,08,13.59,01
1999,10,15,7,0,49.47,01,113.20,01,42.91,01,64.47,01,18.12,01,106.00,08,13.59,01
1999,10,15,7,5,66.12,01,231.10,01,43.79,01,82.40,01,18.46,01,106.10,08,13.59,01
1999,10,15,7,10,79.20,01,275.20,01,47.35,01,97.20,01,18.98,01,106.10,08,13.58,01
1999,10,15,7,15,94.80,18,308.70,19,53.02,19,114.50,01,19.42,01,106.10,08,13.58,01
1999,10,15,7,20,107.40,22,320.00,23,58.69,23,126.00,01,19.91,01,106.10,08,13.57,01
1999,10,15,7,25,123.50,18,343.30,19,64.97,19,141.20,01,20.70,01,106.30,08,13.56,01
1999,10,15,7,30,141.20,18,375.70,19,70.60,19,159.20,01,21.64,01,106.30,08,13.55,01
1999,10,15,7,35,157.40,18,404.10,19,74.40,19,175.50,01,22.34,01,106.20,08,13.54,01
1999,10,15,7,40,172.80,18,426.30,19,78.20,19,190.90,01,22.70,01,105.80,08,13.52,01
1999,10,15,7,45,189.60,18,442.90,19,83.10,19,207.50,01,23.27,01,105.30,08,13.51,01
1999,10,15,7,50,206.50,14,457.70,15,87.60,15,223.80,01,23.77,01,102.50,08,13.50,01
1999,10,15,7,55,222.40,14,469.00,15,91.00,15,239.70,01,23.98,01,97.60,01,13.48,01
1999,10,15,8,0,243.10,10,494.10,11,94.50,11,260.70,01,24.28,01,94.60,01,13.47,01
1999,10,15,8,5,263.00,10,513.40,11,97.40,11,278.30,01,24.70,01,91.30,01,13.46,01
1999,10,15,8,10,280.50,10,523.40,11,102.30,11,294.80,01,25.14,01,89.40,01,13.45,01
1999,10,15,8,15,294.00,03,528.20,03,106.40,03,307.40,01,25.46,01,86.80,01,13.44,01
1999,10,15,8,20,308.30,10,535.00,11,109.60,11,320.70,01,25.66,01,85.90,01,13.43,01
1999,10,15,8,25,325.20,10,546.20,11,113.90,11,333.60,01,26.00,01,83.40,01,13.42,01
1999,10,15,8,30,346.70,10,583.80,11,110.20,11,355.10,01,26.11,01,81.70,01,13.41,01
1999,10,15,8,35,364.40,03,611.30,03,106.30,03,372.20,01,26.27,01,80.40,01,13.40,01
1999,10,15,8,40,382.10,10,631.50,11,105.00,11,389.20,01,26.42,01,78.70,01,13.39,01
1999,10,15,8,45,398.10,03,644.80,03,106.30,03,405.30,01,26.69,01,78.00,01,13.38,01
1999,10,15,8,50,418.20,10,670.40,11,106.40,11,425.80,01,27.02,01,75.60,01,13.37,01
1999,10,15,8,55,430.00,03,666.60,03,109.60,03,438.20,01,27.00,01,74.80,01,13.36,01
1999,10,15,9,0,447.50,03,669.20,03,114.60,03,455.00,01,26.98,01,75.40,01,13.35,01
1999,10,15,9,5,456.60,10,653.30,11,122.80,11,462.60,01,27.19,01,74.40,01,13.34,01
1999,10,15,9,10,472.20,03,660.70,03,126.00,03,477.10,01,27.31,01,74.70,01,13.34,01
1999,10,15,9,15,482.20,03,670.20,03,121.60,03,485.30,01,27.52,01,72.60,01,13.33,01
1999,10,15,9,20,508.80,03,705.00,03,117.90,03,510.90,01,27.62,01,71.10,01,13.32,01
1999,10,15,9,25,522.10,03,713.00,03,116.70,03,522.80,01,27.69,01,71.30,01,13.32,01
1999,10,15,9,30,540.50,03,729.00,03,116.50,03,539.70,01,27.79,01,70.90,01,13.31,01
1999,10,15,9,35,551.40,03,732.00,03,116.60,03,549.30,01,28.00,01,69.52,01,13.30,01
1999,10,15,9,40,567.50,03,743.00,03,116.90,03,564.30,01,28.26,01,68.06,01,13.30,01
1999,10,15,9,45,578.80,03,742.00,03,121.30,03,574.50,01,28.47,01,66.22,01,13.29,01
1999,10,15,9,50,591.80,03,744.00,03,124.30,03,586.20,01,28.56,01,64.92,01,13.28,01
1999,10,15,9,55,593.70,03,732.00,03,123.80,03,586.90,01,28.47,01,64.67,01,13.28,01
1999,10,15,10,0,608.30,03,737.00,03,125.20,03,599.50,01,28.50,01,64.01,01,13.27,01
1999,10,15,10,5,632.70,03,764.00,03,124.10,03,622.20,01,28.57,01,63.86,01,13.27,01
1999,10,15,10,10,637.80,03,761.00,03,124.00,03,626.00,01,28.82,01,62.33,01,13.26,01
1999,10,15,10,15,651.50,03,771.00,03,121.60,03,638.30,01,28.86,01,61.96,01,13.26,01
1999,10,15,10,20,657.10,03,766.00,03,125.70,03,643.40,01,28.80,01,61.38,01,13.25,01
1999,10,15,10,25,666.80,03,766.00,03,129.10,03,652.20,01,29.02,01,62.20,01,13.25,01
1999,10,15,10,30,676.30,03,773.00,03,126.30,03,660.70,01,29.33,01,60.43,01,13.24,01
1999,10,15,10,35,691.30,03,787.00,03,123.70,03,675.60,01,29.30,01,60.45,01,13.24,01
1999,10,15,10,40,698.60,03,787.00,03,124.70,03,681.30,01,29.70,01,58.94,01,13.24,01
1999,10,15,10,45,705.00,03,786.00,03,124.50,03,687.70,01,29.58,01,58.89,01,13.23,01
1999,10,15,10,50,713.00,03,794.00,03,121.30,03,695.30,01,29.46,01,59.13,01,13.23,01
1999,10,15,10,55,725.00,03,809.00,03,117.50,03,707.00,01,29.55,01,59.22,01,13.22,01
1999,10,15,11,0,733.00,03,815.00,03,114.70,03,714.00,01,29.67,01,58.00,01,13.22,01
1999,10,15,11,5,742.00,03,822.00,03,110.70,03,722.00,01,29.57,01,56.80,01,13.22,01
1999,10,15,11,10,748.00,03,825.00,03,109.90,03,727.00,01,29.55,01,56.65,01,13.21,01
1999,10,15,11,15,759.00,03,835.00,03,107.50,03,737.00,01,29.61,01,56.03,01,13.21,01
1999,10,15,11,20,763.00,03,835.00,03,109.60,03,740.00,01,29.67,01,56.48,01,13.21,01
1999,10,15,11,25,768.00,03,834.00,03,110.40,03,744.00,01,29.99,01,54.61,01,13.21,01
1999,10,15,11,30,768.00,03,826.00,03,114.90,03,745.00,01,29.97,01,54.91,01,13.21,01
1999,10,15,11,35,759.00,03,809.00,03,118.30,03,736.00,01,30.00,01,55.20,01,13.20,01
1999,10,15,11,40,777.00,03,820.00,03,127.10,03,753.00,01,30.26,01,55.81,01,13.20,01
1999,10,15,11,45,741.00,03,764.00,03,133.60,03,719.00,01,30.04,01,54.57,01,13.20,01
1999,10,15,11,50,750.00,03,773.00,03,131.30,03,727.00,01,29.71,01,57.35,01,13.20,01
1999,10,15,11,55,779.00,03,809.00,03,130.30,03,756.00,01,29.90,01,57.19,01,13.19,01
1999,10,15,12,0,784.00,03,807.00,03,136.60,03,760.00,01,30.10,01,56.31,01,13.19,01
1999,10,15,12,5,787.00,03,801.00,03,143.20,03,764.00,01,30.05,01,57.96,01,13.19,01
1999,10,15,12,10,666.20,03,614.50,03,175.30,03,644.10,01,30.01,01,57.58,01,13.19,01
1999,10,15,12,15,623.10,03,583.70,03,155.90,03,606.40,01,29.62,01,58.73,01,13.19,01
1999,10,15,12,20,698.20,03,670.40,03,159.50,03,675.90,01,29.68,01,58.65,01,13.19,01
1999,10,15,12,25,785.00,03,809.00,03,138.20,03,761.00,01,29.84,01,58.21,01,13.19,01
1999,10,15,12,30,783.00,03,818.00,03,132.40,03,760.00,01,29.72,01,58.43,01,13.19,01
1999,10,15,12,35,761.00,03,787.00,03,134.60,03,738.00,01,29.94,01,57.90,01,13.19,01
1999,10,15,12,40,727.00,03,748.00,03,136.00,03,704.00,01,30.10,01,57.26,01,13.19,01
1999,10,15,12,45,763.00,03,788.00,03,141.70,03,740.00,01,30.07,01,57.66,01,13.19,01
1999,10,15,12,50,764.00,03,797.00,03,138.30,03,742.00,01,30.32,01,56.27,01,13.18,01
1999,10,15,12,55,774.00,03,822.00,03,128.90,03,751.00,01,30.19,01,56.46,01,13.18,01
1999,10,15,13,0,771.00,03,820.00,03,131.10,03,748.00,01,30.28,01,55.19,01,13.18,01
1999,10,15,13,5,761.00,03,805.00,03,138.50,03,741.00,01,30.26,01,56.21,01,13.18,01
