1998,9,17,6,10,6.36,01,2.83,01,7.57,01,14.09,01,18.47,01,72.40,01,2.06,01,179.20,01,13.50,01
1998,9,17,6,15,18.24,01,139.90,01,12.45,01,25.48,01,18.53,01,72.50,01,2.12,01,181.40,01,13.50,01
1998,9,17,6,20,33.97,01,268.80,01,17.73,01,42.74,01,18.63,01,72.70,01,2.04,01,181.30,01,13.50,01
1998,9,17,6,25,47.51,01,329.20,01,21.81,01,58.56,01,18.68,01,72.90,01,2.02,01,169.00,01,13.50,01
1998,9,17,6,30,60.45,01,366.50,01,24.93,01,74.00,01,18.77,01,72.80,01,2.23,01,154.10,01,13.50,01
1998,9,17,6,35,75.20,01,404.90,01,28.41,01,91.30,01,18.86,01,72.60,01,1.61,01,145.00,01,13.50,01
1998,9,17,6,40,91.30,01,432.00,01,32.84,01,106.50,01,19.04,01,71.80,01,1.49,01,147.90,01,13.50,01
1998,9,17,6,45,110.70,14,477.10,15,36.55,15,123.90,01,19.35,01,70.40,01,1.39,01,143.00,01,13.50,01
1998,9,17,6,50,129.00,18,510.10,19,40.82,19,141.20,01,19.64,01,69.28,01,1.46,01,127.50,01,13.50,01
1998,9,17,6,55,147.10,14,539.30,15,43.87,15,157.50,01,20.08,01,67.19,01,1.21,01,137.90,01,13.49,01
1998,9,17,7,0,164.50,14,558.60,15,47.23,15,172.70,01,20.71,01,64.35,01,1.27,01,143.30,01,13.49,01
1998,9,17,7,5,177.70,18,563.50,19,50.48,19,185.10,01,21.09,01,62.83,01,1.09,01,134.90,01,13.48,01
1998,9,17,7,10,175.00,14,490.80,15,56.49,15,180.30,01,21.03,01,63.44,01,.90,01,145.80,01,13.48,01
1998,9,17,7,15,172.20,10,428.10,11,61.34,11,176.70,01,20.82,01,64.60,01,.99,01,120.40,01,13.47,01
1998,9,17,7,20,209.60,10,531.80,11,63.24,11,214.80,01,20.76,01,65.27,01,.88,01,96.10,01,13.47,01
1998,9,17,7,25,230.10,10,554.50,11,66.72,11,235.80,01,21.09,01,63.95,01,.78,01,88.90,01,13.46,01
1998,9,17,7,30,292.00,14,685.40,15,78.50,15,300.20,01,21.68,01,61.73,01,1.17,01,83.10,01,13.46,01
1998,9,17,7,35,317.40,14,707.00,15,86.50,15,326.50,01,22.59,01,57.92,01,1.06,01,82.10,01,13.45,01
1998,9,17,7,40,338.50,18,711.00,19,97.70,19,349.30,01,22.58,01,57.42,01,.73,01,112.20,01,13.45,01
1998,9,17,7,45,353.50,18,717.00,19,99.40,19,362.90,01,22.64,01,57.38,01,.87,01,128.40,01,13.44,01
1998,9,17,7,50,370.90,14,727.00,15,101.10,15,377.80,01,23.23,01,55.28,01,.96,01,99.10,01,13.43,01
1998,9,17,7,55,395.50,14,741.00,15,105.20,15,397.40,01,23.39,01,54.58,01,1.00,01,109.80,01,13.42,01
1998,9,17,8,0,403.80,14,756.00,15,91.80,15,401.20,01,23.38,01,54.62,01,.98,01,130.70,01,13.42,01
1998,9,17,8,5,419.90,03,766.00,03,88.70,03,413.30,01,24.31,01,51.25,01,.47,01,152.90,01,13.41,01
1998,9,17,8,10,435.60,03,773.00,03,84.80,03,424.10,01,25.05,01,49.26,01,.72,01,127.80,01,13.40,01
1998,9,17,8,15,444.40,03,773.00,03,78.20,03,430.80,01,24.28,01,51.65,01,.84,01,118.00,01,13.39,01
1998,9,17,8,20,457.10,03,778.00,03,72.10,03,440.90,01,24.03,01,52.46,01,.82,01,122.20,01,13.38,01
1998,9,17,8,25,470.80,03,787.00,03,67.60,03,452.20,01,23.98,01,52.29,01,.94,01,68.34,01,13.38,01
1998,9,17,8,30,486.80,03,799.00,03,67.12,03,465.90,01,24.74,01,49.69,01,.87,01,59.19,01,13.37,01
1998,9,17,8,35,504.60,03,809.00,03,68.74,03,481.40,01,26.57,01,44.14,01,.73,01,54.59,01,13.36,01
1998,9,17,8,40,517.70,03,811.00,03,69.64,03,495.10,01,26.81,01,42.82,01,.75,01,74.70,01,13.35,01
1998,9,17,8,45,533.50,03,812.00,03,70.50,03,510.00,01,25.92,01,44.75,01,.45,01,133.30,01,13.34,01
1998,9,17,8,50,547.90,03,816.00,03,71.70,03,525.00,01,26.41,01,43.27,01,.71,01,95.00,01,13.34,01
1998,9,17,8,55,567.00,03,826.00,03,72.90,03,542.20,01,26.46,01,41.98,01,.30,01,60.80,01,13.33,01
1998,9,17,9,0,583.30,03,831.00,03,74.00,03,557.10,01,26.94,01,40.20,01,.70,01,50.57,01,13.32,01
1998,9,17,9,5,596.60,03,833.00,03,74.50,03,570.50,01,26.56,01,40.44,01,.75,01,18.32,01,13.31,01
1998,9,17,9,10,613.80,03,841.00,03,76.30,03,584.50,01,27.42,01,38.40,01,.44,01,7.53,01,13.31,01
1998,9,17,9,15,628.20,03,844.00,03,76.40,03,599.00,01,27.69,01,36.14,01,.85,01,70.90,01,13.30,01
1998,9,17,9,20,644.90,03,849.00,03,78.70,03,612.20,01,28.37,01,34.47,01,.84,01,97.30,01,13.29,01
1998,9,17,9,25,663.10,03,853.00,03,82.10,03,626.20,01,29.19,01,32.35,01,.36,01,108.90,01,13.28,01
1998,9,17,9,30,673.80,03,851.00,03,82.10,03,639.50,01,28.61,01,32.60,01,1.01,01,352.20,01,13.28,01
1998,9,17,9,35,690.10,03,854.00,03,83.70,03,653.50,01,28.70,01,33.98,01,.35,01,320.20,01,13.27,01
1998,9,17,9,40,701.00,03,856.00,03,83.70,03,665.00,01,28.72,01,33.27,01,1.49,01,310.80,01,13.26,01
1998,9,17,9,45,719.00,03,864.00,03,88.10,03,680.60,01,28.36,01,34.65,01,1.09,01,313.00,01,13.25,01
1998,9,17,9,50,739.00,03,866.00,03,96.70,03,701.00,01,28.90,01,33.68,01,1.42,01,348.80,01,13.25,01
1998,9,17,9,55,747.00,03,854.00,03,104.60,03,711.00,01,28.97,01,34.02,01,1.01,01,2.64,01,13.24,01
1998,9,17,10,0,741.00,03,851.00,03,93.60,03,704.00,01,28.82,01,33.35,01,1.15,01,335.70,01,13.24,01
1998,9,17,10,5,761.00,03,871.00,03,89.30,03,721.00,01,29.26,01,32.62,01,1.29,01,318.90,01,13.23,01
1998,9,17,10,10,771.00,03,875.00,03,88.20,03,732.00,01,29.38,01,32.70,01,1.52,01,352.30,01,13.23,01
1998,9,17,10,15,783.00,03,880.00,03,88.80,03,741.00,01,29.60,01,31.75,01,1.12,01,349.20,01,13.23,01
1998,9,17,10,20,793.00,03,878.00,03,90.90,03,749.00,01,29.56,01,31.82,01,1.43,01,347.20,01,13.22,01
1998,9,17,10,25,798.00,03,873.00,03,92.80,03,756.00,01,29.53,01,32.12,01,1.38,01,346.70,01,13.22,01
1998,9,17,10,30,805.00,03,869.00,03,95.10,03,762.00,01,29.35,01,32.41,01,1.10,01,341.60,01,13.22,01
1998,9,17,10,35,819.00,03,877.00,03,97.00,03,772.00,01,29.87,01,31.56,01,1.64,01,330.10,01,13.21,01
1998,9,17,10,40,830.00,03,882.00,03,94.80,03,784.00,01,29.67,01,31.75,01,1.61,01,331.40,01,13.21,01
1998,9,17,10,45,828.00,03,870.00,03,96.60,03,782.00,01,29.55,01,32.27,01,1.13,01,348.30,01,13.20,01
1998,9,17,10,50,845.00,03,885.00,03,95.50,03,799.00,01,29.51,01,31.82,01,1.75,01,353.40,01,13.20,01
1998,9,17,10,55,856.00,03,891.00,03,95.00,03,808.00,01,29.48,01,31.99,01,1.50,01,341.10,01,13.20,01
1998,9,17,11,0,864.00,03,895.00,03,96.30,03,814.00,01,29.58,01,31.83,01,1.67,01,326.20,01,13.19,01
1998,9,17,11,5,872.00,03,900.00,03,94.20,03,820.00,01,30.11,01,30.38,01,1.59,01,342.70,01,13.19,01
1998,9,17,11,10,876.00,11,899.00,10,94.70,10,824.00,01,30.27,01,30.06,01,1.94,01,318.30,01,13.19,01
1998,9,17,11,15,884.00,03,903.00,03,93.60,03,831.00,01,30.13,01,29.85,01,1.64,01,357.40,01,13.18,01
1998,9,17,11,20,889.00,03,904.00,03,93.70,03,836.00,01,29.99,01,30.36,01,1.74,01,350.20,01,13.18,01
1998,9,17,11,25,890.00,03,901.00,03,94.80,03,837.00,01,30.13,01,29.81,01,1.86,01,317.80,01,13.18,01
1998,9,17,11,30,897.00,03,904.00,03,96.80,03,843.00,01,29.96,01,29.86,01,1.99,01,315.50,01,13.18,01
1998,9,17,11,35,900.00,03,901.00,03,98.70,03,847.00,01,29.74,01,29.99,01,1.65,01,338.90,01,13.17,01
1998,9,17,11,40,900.00,03,900.00,03,98.70,03,845.00,01,29.88,01,30.09,01,1.36,01,349.80,01,13.17,01
1998,9,17,11,45,911.00,03,906.00,03,103.80,03,856.00,01,30.09,01,29.82,01,1.90,01,2.63,01,13.17,01
1998,9,17,11,50,919.00,03,915.00,03,102.70,03,863.00,01,30.18,01,29.62,01,1.64,01,15.29,01,13.17,01
1998,9,17,11,55,922.00,03,915.00,03,104.60,03,867.00,01,29.18,01,31.00,01,1.62,01,353.20,01,13.17,01
1998,9,17,12,0,930.00,11,913.00,10,111.50,10,874.00,01,29.68,01,30.20,01,1.67,01,346.70,01,13.16,01
1998,9,17,12,5,918.00,03,908.00,03,103.10,03,864.00,01,29.72,01,29.77,01,1.44,01,67.35,01,13.16,01
1998,9,17,12,10,918.00,03,913.00,03,100.70,03,862.00,01,29.49,01,30.52,01,1.33,01,20.76,01,13.16,01
1998,9,17,12,15,916.00,03,909.00,03,102.20,03,860.00,01,30.24,01,29.51,01,1.99,01,18.18,01,13.16,01
1998,9,17,12,20,917.00,03,910.00,03,104.70,03,861.00,01,30.65,01,28.60,01,1.58,01,37.45,01,13.15,01
1998,9,17,12,25,906.00,03,896.00,03,104.20,03,854.00,01,30.41,01,28.70,01,1.33,01,317.00,01,13.15,01
1998,9,17,12,30,908.00,03,903.00,03,107.10,03,855.00,01,31.13,01,27.52,01,1.21,01,316.10,01,13.15,01
1998,9,17,12,35,911.00,03,910.00,03,107.70,03,855.00,01,31.19,01,27.47,01,1.57,01,359.70,01,13.15,01
1998,9,17,12,40,902.00,03,900.00,03,107.40,03,847.00,01,31.18,01,27.49,01,2.22,01,348.30,01,13.15,01
1998,9,17,12,45,896.00,03,892.00,03,108.10,03,843.00,01,30.41,01,28.51,01,1.80,01,329.90,01,13.14,01
1998,9,17,12,50,894.00,03,896.00,03,109.70,03,843.00,01,30.79,01,28.23,01,1.36,01,321.40,01,13.14,01
1998,9,17,12,55,887.00,03,891.00,03,109.80,03,836.00,01,30.38,01,28.94,01,1.52,01,355.30,01,13.14,01
1998,9,17,13,0,882.00,03,891.00,03,111.90,03,832.00,01,30.53,01,28.93,01,1.56,01,3.69,01,13.14,01
1998,9,17,13,5,882.00,03,897.00,03,112.10,03,829.00,01,31.11,01,28.14,01,1.65,01,43.71,01,13.13,01
1998,9,17,13,10,874.00,03,890.00,03,112.30,03,825.00,01,31.53,01,27.30,01,1.66,01,25.68,01,13.13,01
1998,9,17,13,15,873.00,03,895.00,03,114.80,03,825.00,01,30.83,01,28.64,01,1.27,01,346.40,01,13.13,01
1998,9,17,13,20,871.00,03,895.00,03,120.00,03,824.00,01,31.42,01,27.79,01,.87,01,327.50,01,13.13,01
1998,9,17,13,25,868.00,03,887.00,03,125.40,03,823.00,01,31.73,01,27.24,01,.94,01,48.72,01,13.12,01
1998,9,17,13,30,870.00,03,897.00,03,128.30,03,826.00,01,31.95,01,26.96,01,1.49,01,327.70,01,13.12,01
1998,9,17,13,35,862.00,03,891.00,03,128.10,03,823.00,01,30.80,01,28.91,01,.54,01,5.00,01,13.11,01
1998,9,17,13,40,859.00,03,892.00,03,137.50,03,822.00,01,31.00,01,28.51,01,1.01,01,2.98,01,13.11,01
1998,9,17,13,45,857.00,03,880.00,03,152.90,03,821.00,01,31.07,01,28.27,01,1.42,01,46.34,01,13.11,01
1998,9,17,13,50,840.00,03,852.00,03,164.00,03,808.00,01,31.61,01,27.25,01,.97,01,353.40,01,13.11,01
1998,9,17,13,55,838.00,03,849.00,03,174.20,03,808.00,01,31.27,01,27.82,01,2.13,01,345.50,01,13.11,01
1998,9,17,14,0,850.00,03,849.00,03,195.40,03,818.00,01,31.67,01,26.96,01,1.60,01,325.40,01,13.10,01
1998,9,17,14,5,851.00,03,835.00,03,214.90,03,823.00,01,31.85,01,26.84,01,1.17,01,22.81,01,13.10,01
1998,9,17,14,10,868.00,03,844.00,03,234.40,03,840.00,01,31.74,01,27.07,01,1.07,01,311.70,01,13.10,01
1998,9,17,14,15,884.00,03,835.00,03,262.70,03,859.00,01,31.65,01,27.53,01,.39,01,2.76,01,13.09,01
1998,9,17,14,20,880.00,03,816.00,03,280.70,03,864.00,01,31.18,01,27.97,01,1.02,01,254.80,01,13.09,01
1998,9,17,14,25,873.00,03,812.00,03,290.40,03,859.00,01,30.97,01,28.28,01,.60,01,280.60,01,13.09,01
1998,9,17,14,30,905.00,09,837.00,09,312.70,09,894.00,01,31.74,01,27.24,01,2.35,01,234.60,01,13.09,01
1998,9,17,14,35,792.00,03,646.60,03,338.60,03,783.00,01,31.83,01,27.16,01,1.74,01,243.30,01,13.08,01
1998,9,17,14,40,779.00,09,627.70,09,342.10,09,774.00,01,31.71,01,28.44,01,3.12,01,243.20,01,13.08,01
1998,9,17,14,45,575.90,03,336.30,03,341.50,03,574.90,01,30.01,01,31.55,01,3.12,01,266.00,01,13.08,01
1998,9,17,14,50,576.30,03,363.80,03,337.40,03,583.00,01,29.34,01,31.55,01,2.80,01,237.90,01,13.09,01
1998,9,17,14,55,710.00,03,581.10,03,331.10,03,717.00,01,29.85,01,28.28,01,4.35,01,229.10,01,13.10,01
1998,9,17,15,0,308.80,03,67.81,03,271.80,03,314.80,01,30.45,01,26.52,01,3.54,01,246.40,01,13.10,01
1998,9,17,15,5,259.40,03,16.75,03,257.90,03,266.50,01,30.32,01,26.08,01,3.51,01,238.40,01,13.10,01
1998,9,17,15,10,296.00,03,61.78,03,264.80,03,297.50,01,30.10,01,26.25,01,2.52,01,246.30,01,13.11,01
1998,9,17,15,15,378.80,03,200.00,03,263.60,03,375.00,01,29.95,01,26.46,01,2.63,01,290.90,01,13.11,01
1998,9,17,15,20,257.30,03,41.88,03,238.80,03,250.90,01,30.09,01,27.06,01,2.25,01,278.40,01,13.11,01
1998,9,17,15,25,219.50,03,4.46,03,222.30,03,211.10,01,30.26,01,26.85,01,2.18,01,281.40,01,13.12,01
1998,9,17,15,30,194.90,03,.99,03,199.20,03,187.20,01,30.17,01,26.77,01,1.34,01,300.60,01,13.12,01
1998,9,17,15,35,213.30,03,1.29,03,215.80,03,203.50,01,30.26,01,27.15,01,.94,01,265.70,01,13.12,01
1998,9,17,15,40,222.70,03,1.50,03,223.00,03,210.40,01,30.23,01,27.30,01,.95,01,235.60,01,13.13,01
1998,9,17,15,45,191.20,03,3.28,03,191.20,03,182.30,01,29.88,01,27.91,01,1.22,01,221.10,01,13.13,01
1998,9,17,15,50,187.40,03,3.00,03,187.30,03,178.90,01,29.69,01,28.20,01,1.65,01,215.10,01,13.13,01
1998,9,17,15,55,199.50,03,2.23,03,200.30,03,188.50,01,29.86,01,28.02,01,1.45,01,198.30,01,13.13,01
1998,9,17,16,0,215.60,03,27.20,03,203.20,03,205.40,01,29.83,01,27.52,01,1.48,01,199.30,01,13.14,01
1998,9,17,16,5,211.80,03,53.90,03,186.60,03,203.00,01,29.89,01,27.39,01,1.46,01,186.90,01,13.14,01
1998,9,17,16,10,325.00,03,345.30,03,180.90,03,321.40,01,30.07,01,27.28,01,1.35,01,192.70,01,13.14,01
1998,9,17,16,15,218.10,03,161.20,03,152.70,03,209.60,01,30.41,01,26.36,01,1.46,01,185.80,01,13.14,01
1998,9,17,16,20,176.60,03,83.30,03,146.10,03,171.30,01,30.17,01,26.40,01,1.41,01,195.50,01,13.14,01
1998,9,17,16,25,364.30,03,585.50,03,157.30,03,369.50,01,30.83,01,25.53,01,1.26,01,191.10,01,13.14,01
1998,9,17,16,30,276.70,03,353.60,03,157.30,03,276.30,01,31.40,01,24.41,01,1.25,01,224.30,01,13.14,01
1998,9,17,16,35,210.40,03,214.80,03,140.40,03,208.60,01,31.18,01,24.89,01,.87,01,149.90,01,13.14,01
1998,9,17,16,40,258.30,03,437.30,03,125.30,03,266.80,01,30.85,01,25.70,01,.91,01,218.80,01,13.14,01
1998,9,17,16,45,290.20,10,646.10,11,102.80,11,301.40,01,31.32,01,25.19,01,1.33,01,211.80,01,13.14,01
1998,9,17,16,50,258.10,03,642.60,03,83.40,03,272.90,01,31.66,01,24.74,01,.79,01,174.20,01,13.14,01
1998,9,17,16,55,199.40,10,512.00,11,68.60,11,214.20,01,31.52,01,24.64,01,.73,01,187.40,01,13.13,01
1998,9,17,17,0,85.80,03,133.20,03,54.55,03,94.50,01,30.87,01,25.61,01,.87,01,155.10,01,13.13,01
1998,9,17,17,5,114.50,03,258.60,03,57.52,03,124.50,01,30.70,01,25.41,01,1.23,01,184.70,01,13.13,01
1998,9,17,17,10,65.32,03,94.90,03,46.53,03,73.70,01,30.44,01,25.45,01,1.30,01,182.00,01,13.13,01
1998,9,17,17,15,37.48,03,15.48,03,35.94,03,46.18,01,30.01,01,26.20,01,.71,01,194.70,01,13.14,01
1998,9,17,17,20,39.60,03,.20,03,40.98,03,47.01,01,29.84,01,26.72,01,1.52,01,213.50,01,13.14,01
1998,9,17,17,25,41.95,01,-.14,01,43.49,01,49.00,01,29.76,01,26.46,01,1.48,01,227.30,01,13.15,01
1998,9,17,17,30,39.25,01,-.24,01,40.67,01,46.07,01,29.76,01,26.68,01,1.01,01,186.60,01,13.15,01
1998,9,17,17,35,30.78,01,-.61,01,32.27,01,38.62,01,29.57,01,28.05,01,1.18,01,190.70,01,13.15,01
1998,9,17,17,40,20.54,01,-.24,01,21.84,01,28.53,01,29.43,01,28.56,01,1.28,01,200.50,01,13.16,01
1998,9,17,17,45,13.58,01,.76,01,14.62,01,21.78,01,29.34,01,29.05,01,1.43,01,195.30,01,13.16,01
1998,9,17,17,50,9.78,01,12.77,01,10.36,01,19.19,01,29.14,01,29.82,01,1.43,01,200.00,01,13.17,01
1998,9,17,17,55,5.23,01,1.09,01,6.49,01,15.38,01,28.99,01,30.00,01,1.48,01,200.20,01,13.17,01
1998,9,17,18,0,2.51,01,-.24,01,3.99,01,13.22,01,28.95,01,30.19,01,1.53,01,174.70,01,13.18,01
1998,9,17,18,5,-1.49,01,12.63,01,-.09,01,10.67,01,28.39,01,32.29,01,1.47,01,172.00,01,13.18,01
1998,9,17,18,10,-8.71,01,6.90,01,-7.14,01,5.66,01,27.25,01,35.24,01,1.94,01,152.80,01,13.18,01
1998,9,17,18,15,-12.49,07,-2.42,01,-10.63,07,2.11,01,26.69,01,36.13,01,2.08,01,128.20,01,13.19,01
1998,9,17,18,20,-13.00,07,-.95,01,-10.24,07,.98,01,26.53,01,37.17,01,2.30,01,114.20,01,13.20,01
1998,9,17,18,25,-12.81,07,-.62,01,-9.86,01,.38,01,26.42,01,37.85,01,2.74,01,104.10,01,13.21,01
1998,9,17,18,30,-12.09,07,-.42,01,-9.17,01,.03,01,26.36,01,38.61,01,2.75,01,116.40,01,13.22,01
1998,9,17,18,35,-10.95,07,-.32,01,-8.58,01,-.10,01,26.28,01,39.25,01,2.05,01,115.30,01,13.22,01
1998,9,17,18,40,-9.77,01,-.30,01,-8.06,01,-.10,01,26.17,01,39.66,01,1.74,01,125.30,01,13.23,01
1998,9,17,18,45,-9.38,01,-.10,01,-7.90,01,-.09,01,26.12,01,39.73,01,1.36,01,122.30,01,13.23,01
1998,9,17,18,50,-9.04,01,-.03,01,-7.59,01,-.09,01,26.12,01,39.75,01,.79,01,131.70,01,13.24,01
1998,9,17,18,55,-9.41,01,-.01,01,-7.54,01,-.15,01,26.09,01,39.62,01,.92,01,128.70,01,13.24,01
1998,9,17,19,0,-9.32,01,-.07,01,-7.30,01,-.08,01,26.08,01,39.68,01,1.01,01,106.60,01,13.25,01
1998,9,17,19,5,-9.73,01,-.18,01,-7.28,01,-.10,01,25.97,01,39.52,01,1.08,01,117.30,01,13.25,01
1998,9,17,19,10,-10.19,07,-.18,01,-7.39,01,-.10,01,25.91,01,39.56,01,.84,01,133.70,01,13.25,01
1998,9,17,19,15,-9.93,01,-.12,01,-7.23,01,-.09,01,25.88,01,39.71,01,1.19,01,136.60,01,13.26,01
1998,9,17,19,20,-9.06,01,-.12,01,-7.31,01,-.10,01,25.87,01,40.06,01,1.51,01,140.20,01,13.26,01
1998,9,17,19,25,-9.13,01,-.06,01,-7.39,01,-.07,01,25.84,01,40.27,01,1.15,01,132.00,01,13.26,01
1998,9,17,19,30,-9.17,01,.03,01,-7.38,01,-.07,01,25.87,01,40.41,01,1.01,01,161.30,01,13.27,01
1998,9,17,19,35,-8.56,01,-.05,01,-7.40,01,-.06,01,25.82,01,40.65,01,1.09,01,140.00,01,13.27,01
1998,9,17,19,40,-8.24,01,-.03,01,-7.39,01,-.12,01,25.77,01,40.89,01,1.13,01,116.50,01,13.27,01
1998,9,17,19,45,-7.81,01,-.06,01,-7.33,01,-.07,01,25.71,01,41.08,01,.84,01,134.20,01,13.28,01
1998,9,17,19,50,-7.64,01,.06,01,-7.06,01,-.03,01,25.67,01,40.95,01,.60,01,132.60,01,13.28,01
1998,9,17,19,55,-7.39,01,.11,01,-6.95,01,-.07,01,25.63,01,40.84,01,.35,01,166.40,01,13.28,01
1998,9,17,20,0,-7.31,01,.21,01,-7.00,01,-.07,01,25.62,01,40.63,01,.44,01,213.20,01,13.29,01
1998,9,17,20,5,-7.48,01,.21,01,-7.12,01,-.10,01,25.66,01,40.31,01,.41,01,175.90,01,13.29,01
1998,9,17,20,10,-7.90,01,.17,01,-7.46,01,-.08,01,25.61,01,40.37,01,.36,01,207.90,01,13.29,01
1998,9,17,20,15,-8.34,01,.14,01,-7.66,01,-.07,01,25.58,01,40.51,01,.51,01,236.40,01,13.29,01
1998,9,17,20,20,-8.64,01,-.05,01,-7.87,01,-.11,01,25.53,01,40.78,01,.58,01,216.90,01,13.30,01
1998,9,17,20,25,-8.71,01,-.27,01,-8.26,01,-.04,01,25.39,01,41.22,01,.82,01,212.50,01,13.30,01
1998,9,17,20,30,-9.10,01,-.36,01,-8.50,01,-.05,01,25.22,01,41.78,01,1.02,01,208.50,01,13.30,01
1998,9,17,20,35,-9.43,01,-.32,01,-8.74,01,-.09,01,25.12,01,42.30,01,.84,01,203.60,01,13.30,01
1998,9,17,20,40,-10.18,07,-.67,01,-9.23,01,-.08,01,24.86,01,44.46,01,.88,01,198.70,01,13.30,01
1998,9,17,20,45,-9.52,01,-.83,01,-9.16,01,-.08,01,24.59,01,46.66,01,.86,01,201.20,01,13.31,01
1998,9,17,20,50,-8.99,01,-.83,01,-8.68,01,-.10,01,24.36,01,48.71,01,.89,01,228.70,01,13.31,01
1998,9,17,20,55,-8.78,01,-.66,01,-8.46,01,-.14,01,24.19,01,49.46,01,.88,01,245.10,01,13.31,01
1998,9,17,21,0,-8.32,01,-.36,01,-8.47,01,-.12,01,24.07,01,49.68,01,.50,01,275.90,01,13.32,01
1998,9,17,21,5,-8.50,01,-.21,01,-8.14,01,-.12,01,24.08,01,49.02,01,.42,01,325.60,01,13.32,01
1998,9,17,21,10,-8.34,01,.03,01,-7.88,01,-.07,01,24.23,01,47.63,01,.22,01,353.30,01,13.32,01
1998,9,17,21,15,-8.71,01,-.58,01,-8.16,01,-.09,01,24.11,01,50.02,01,.66,01,148.20,01,13.33,01
1998,9,17,21,20,-9.15,01,-.23,01,-8.47,01,-.09,01,23.94,01,50.49,01,.95,01,172.80,01,13.33,01
1998,9,17,21,25,-8.83,01,.03,01,-8.41,01,-.09,01,24.13,01,49.43,01,.28,01,142.60,01,13.33,01
1998,9,17,21,30,-8.92,01,.13,01,-8.34,01,-.09,01,24.14,01,49.73,01,.86,01,77.60,01,13.34,01
1998,9,17,21,35,-9.17,01,-.02,01,-8.58,01,-.08,01,24.19,01,50.07,01,.55,01,145.90,01,13.34,01
1998,9,17,21,40,-9.80,01,-.18,01,-8.91,01,-.11,01,24.02,01,50.96,01,.42,01,130.40,01,13.34,01
1998,9,17,21,45,-10.46,07,-.30,01,-9.13,01,-.10,01,23.82,01,51.37,01,.64,01,95.10,01,13.34,01
1998,9,17,21,50,-10.52,07,-.32,01,-8.84,01,-.12,01,23.69,01,51.10,01,.67,01,93.30,01,13.35,01
1998,9,17,21,55,-10.47,07,-.30,01,-8.60,01,-.11,01,23.61,01,50.80,01,1.02,01,99.20,01,13.35,01
1998,9,17,22,0,-10.18,07,-.39,01,-8.56,01,-.07,01,23.50,01,51.13,01,1.08,01,110.60,01,13.35,01
1998,9,17,22,5,-9.98,01,-.51,01,-8.56,01,-.11,01,23.37,01,51.56,01,1.22,01,123.10,01,13.35,01
1998,9,17,22,10,-9.50,01,-.54,01,-8.69,01,-.07,01,23.27,01,52.34,01,1.05,01,132.30,01,13.36,01
1998,9,17,22,15,-9.42,01,-.45,01,-8.78,01,-.08,01,23.14,01,52.65,01,1.10,01,147.10,01,13.36,01
1998,9,17,22,20,-9.47,01,-.39,01,-8.57,01,-.04,01,23.09,01,53.26,01,.92,01,169.40,01,13.36,01
1998,9,17,22,25,-9.44,01,-.42,01,-8.54,01,-.11,01,23.00,01,53.26,01,.91,01,145.00,01,13.36,01
1998,9,17,22,30,-9.11,01,-.42,01,-8.53,01,-.16,01,22.96,01,53.32,01,.81,01,140.70,01,13.37,01
1998,9,17,22,35,-8.97,01,-.35,01,-8.47,01,-.13,01,22.94,01,52.67,01,.86,01,132.70,01,13.37,01
1998,9,17,22,40,-8.84,01,.06,01,-8.32,01,-.02,01,23.10,01,49.26,01,.86,01,169.90,01,13.37,01
1998,9,17,22,45,-9.17,01,.11,01,-8.31,01,-.14,01,23.23,01,47.35,01,.96,01,173.60,01,13.37,01
1998,9,17,22,50,-9.72,01,-.41,01,-8.93,01,-.15,01,22.86,01,49.44,01,1.26,01,169.90,01,13.38,01
1998,9,17,22,55,-9.43,01,-.63,01,-8.87,01,-.16,01,22.56,01,50.67,01,1.38,01,176.60,01,13.38,01
1998,9,17,23,0,-9.50,01,-.39,01,-8.57,01,-.11,01,22.52,01,50.78,01,1.18,01,179.00,01,13.38,01
1998,9,17,23,5,-8.92,01,-.27,01,-8.30,01,-.11,01,22.67,01,50.20,01,1.18,01,182.90,01,13.38,01
1998,9,17,23,10,-9.04,01,-.11,01,-8.32,01,-.10,01,22.64,01,51.01,01,.95,01,151.70,01,13.38,01
1998,9,17,23,15,-9.40,01,-.15,01,-8.50,01,-.14,01,22.72,01,51.23,01,.45,01,102.10,01,13.39,01
1998,9,17,23,20,-9.08,01,-.35,01,-8.59,01,-.12,01,22.57,01,51.88,01,.74,01,137.80,01,13.39,01
1998,9,17,23,25,-9.18,01,-.43,01,-8.51,01,-.09,01,22.25,01,53.15,01,.84,01,97.40,01,13.39,01
1998,9,17,23,30,-8.96,01,-.43,01,-8.52,01,-.14,01,22.14,01,53.66,01,.43,01,75.10,01,13.39,01
1998,9,17,23,35,-8.79,01,-.43,01,-8.50,01,-.10,01,22.01,01,54.09,01,.46,01,115.00,01,13.39,01
1998,9,17,23,40,-8.83,01,-.62,01,-8.53,01,-.10,01,21.77,01,53.62,01,.71,01,129.40,01,13.40,01
1998,9,17,23,45,-8.79,01,-.73,01,-8.38,01,-.11,01,21.58,01,54.06,01,.36,01,132.70,01,13.40,01
1998,9,17,23,50,-9.14,01,-1.13,01,-8.46,01,-.08,01,21.29,01,58.63,01,.35,01,270.10,01,13.40,01
1998,9,17,23,55,-9.25,01,-1.27,01,-8.81,01,-.10,01,20.76,01,62.02,01,.30,01,337.70,01,13.41,01
