1999,5,18,4,35,-4.36,01,0.00,06,-1.15,01,-4.58,01,31.21,01,17.50,01
1999,5,18,4,40,-4.36,01,0.00,06,-1.33,01,-4.44,01,30.97,01,17.30,01
1999,5,18,4,45,-4.56,01,0.00,06,-1.54,01,-4.65,01,30.73,01,17.55,01
1999,5,18,4,50,-4.72,01,0.00,06,-1.28,01,-5.16,01,30.65,01,17.46,01
1999,5,18,4,55,-5.14,01,0.00,06,-1.23,01,-5.30,01,30.57,01,17.45,01
1999,5,18,5,0,-4.55,01,0.00,06,-1.37,01,-5.08,01,30.47,01,17.66,01
1999,5,18,5,5,-4.34,01,0.00,06,-2.11,01,-5.01,01,29.95,01,18.52,01
1999,5,18,5,10,-3.13,01,0.00,06,-1.69,01,-3.09,01,29.78,01,18.59,01
1999,5,18,5,15,0.12,01,0.21,06,-1.08,01,0.23,01,29.91,01,18.19,01
1999,5,18,5,20,4.21,01,4.55,06,-0.61,01,4.57,01,30.07,01,17.92,01
1999,5,18,5,25,9.22,01,9.87,06,-0.38,01,9.89,01,30.05,01,18.01,01
1999,5,18,5,30,15.99,01,16.92,06,1.09,01,16.85,01,30.22,01,17.40,01
1999,5,18,5,35,24.35,01,25.57,06,4.23,01,25.21,01,30.63,01,17.14,01
1999,5,18,5,40,35.13,01,36.35,06,11.64,01,35.16,01,30.98,01,16.90,01
1999,5,18,5,45,42.28,01,43.50,06,15.69,01,41.61,01,30.60,01,17.31,01
1999,5,18,5,50,48.60,01,50.02,06,14.72,01,47.97,01,30.02,01,18.01,01
1999,5,18,5,55,67.10,01,68.35,06,34.59,01,62.90,01,29.74,01,17.94,01
1999,5,18,6,0,90.18,01,91.63,06,75.69,01,78.31,01,29.90,01,17.84,01
1999,5,18,6,5,108.57,03,110.49,06,99.17,03,91.20,03,30.74,01,17.40,01
1999,5,18,6,10,122.90,03,124.74,06,126.17,03,97.86,03,30.55,01,18.99,01
1999,5,18,6,15,130.37,03,132.84,06,155.57,03,96.83,03,29.42,01,20.04,01
1999,5,18,6,20,111.00,03,113.94,06,133.20,03,80.65,03,29.34,01,19.10,01
1999,5,18,6,25,75.33,03,77.13,06,22.11,03,71.20,03,29.75,01,18.51,01
1999,5,18,6,30,134.70,03,136.91,06,118.51,03,102.93,03,29.80,01,18.57,01
1999,5,18,6,35,186.41,03,188.88,06,182.97,03,133.08,03,29.80,01,18.92,01
1999,5,18,6,40,248.53,03,252.67,06,286.48,03,160.08,03,29.97,01,18.83,01
1999,5,18,6,45,258.79,03,263.84,06,274.62,03,170.10,03,30.37,01,18.13,01
1999,5,18,6,50,273.33,03,278.96,06,253.49,03,187.86,03,31.16,01,17.59,01
1999,5,18,6,55,220.45,03,225.64,06,94.47,03,189.99,03,31.71,01,18.14,01
1999,5,18,7,0,270.08,03,274.22,06,148.38,03,215.58,03,30.85,01,18.99,01
1999,5,18,7,5,297.83,03,301.29,06,169.98,03,231.10,03,30.59,01,20.08,01
1999,5,18,7,10,373.25,03,377.19,06,278.36,03,257.36,03,30.78,01,20.24,01
1999,5,18,7,15,415.06,03,419.88,06,329.84,03,272.12,03,30.81,01,19.65,01
1999,5,18,7,20,444.03,03,450.22,06,382.33,03,272.33,03,30.84,01,19.89,01
1999,5,18,7,25,402.05,03,406.55,06,272.15,03,275.25,03,31.00,01,19.60,01
1999,5,18,7,30,521.70,03,528.79,06,434.35,03,311.86,03,31.16,01,20.79,01
1999,5,18,7,35,441.01,03,446.06,06,289.23,03,296.74,03,31.39,01,23.45,01
1999,5,18,7,40,331.01,03,334.02,06,116.80,03,271.77,03,31.55,01,25.20,01
1999,5,18,7,45,320.83,03,321.22,06,86.58,03,273.65,03,31.73,01,24.59,01
1999,5,18,7,50,342.20,03,341.57,06,108.99,03,279.92,03,32.14,01,24.08,01
1999,5,18,7,55,493.47,03,496.41,06,340.39,03,298.39,03,32.34,01,23.61,01
1999,5,18,8,0,492.20,03,495.69,06,349.01,03,287.12,03,32.45,01,23.28,01
1999,5,18,8,5,384.85,03,386.35,06,203.50,03,261.55,03,32.71,01,23.25,01
1999,5,18,8,10,491.43,03,495.00,06,330.99,03,286.92,03,33.04,01,20.36,01
1999,5,18,8,15,568.41,03,573.95,06,426.72,03,299.20,03,33.35,01,18.66,01
1999,5,18,8,20,508.13,03,511.45,06,353.40,03,278.63,03,33.46,01,18.44,01
1999,5,18,8,25,507.43,03,508.57,06,359.52,03,266.43,03,33.58,01,17.78,01
1999,5,18,8,30,611.84,03,619.92,06,520.96,03,261.52,03,33.84,01,17.15,01
1999,5,18,8,35,616.42,03,624.23,06,533.58,03,249.57,03,34.13,01,17.77,01
1999,5,18,8,40,660.18,03,673.80,06,608.84,03,237.82,03,34.47,01,16.39,01
1999,5,18,8,45,657.40,03,671.23,06,598.41,03,234.55,03,34.93,01,14.78,01
1999,5,18,8,50,696.41,03,716.07,06,657.18,03,227.72,03,35.45,01,13.92,01
1999,5,18,8,55,705.51,03,726.16,06,671.80,03,218.15,03,35.91,01,13.67,01
1999,5,18,9,0,710.93,03,732.09,06,671.66,03,215.59,03,36.30,01,12.85,01
1999,5,18,9,5,725.88,03,746.46,06,678.86,03,215.95,03,36.59,01,12.21,01
1999,5,18,9,10,729.99,03,739.61,06,660.60,03,215.31,03,36.67,01,12.01,01
1999,5,18,9,15,752.17,03,775.61,06,692.54,03,217.74,03,36.83,01,11.92,01
1999,5,18,9,20,765.95,03,787.90,06,694.94,03,220.06,03,37.15,01,12.00,01
1999,5,18,9,25,785.72,03,804.82,06,705.29,03,220.60,03,37.35,01,12.00,01
1999,5,18,9,30,791.04,03,807.00,06,689.57,03,228.27,03,37.42,01,11.93,01
1999,5,18,9,35,814.65,03,829.08,06,717.24,03,219.54,03,37.26,01,12.11,01
1999,5,18,9,40,823.75,03,837.10,06,714.34,03,222.71,03,37.17,01,12.15,01
1999,5,18,9,45,833.40,03,844.03,06,711.79,03,224.79,03,37.21,01,12.03,01
1999,5,18,9,50,852.63,03,863.92,06,731.77,03,220.30,03,37.58,01,11.73,01
1999,5,18,9,55,860.25,03,862.65,06,729.02,03,214.74,03,37.37,01,11.20,01
1999,5,18,10,0,883.64,03,895.34,06,762.77,03,210.69,03,37.18,01,11.15,01
1999,5,18,10,5,892.31,03,905.02,06,765.02,03,211.86,03,37.13,01,11.00,01
1999,5,18,10,10,903.18,03,918.46,06,772.34,03,212.39,03,37.65,01,10.71,01
1999,5,18,10,15,909.21,03,922.46,06,769.42,03,213.10,03,37.88,01,10.49,01
1999,5,18,10,20,925.32,03,938.00,06,787.19,03,206.44,03,37.86,01,10.04,01
1999,5,18,10,25,932.87,03,945.99,06,792.47,03,203.97,03,38.13,01,9.75,01
1999,5,18,10,30,942.58,03,955.55,06,799.95,03,201.23,03,38.14,01,9.49,01
1999,5,18,10,35,954.37,03,968.04,06,809.53,03,199.63,03,38.43,01,9.48,01
1999,5,18,10,40,957.94,03,969.70,06,802.68,03,203.08,03,38.63,01,9.32,01
1999,5,18,10,45,971.44,03,981.73,06,814.45,03,199.41,03,38.38,01,9.61,01
1999,5,18,10,50,972.26,03,984.32,06,809.23,03,202.90,03,38.47,01,9.53,01
1999,5,18,10,55,976.79,03,988.19,06,808.70,03,203.49,03,38.60,01,9.62,01
1999,5,18,11,0,985.83,03,998.37,06,816.16,03,202.93,03,39.02,01,9.50,01
1999,5,18,11,5,980.44,03,991.28,06,800.35,03,208.12,03,39.28,01,9.47,01
1999,5,18,11,10,996.13,03,1007.81,06,821.44,03,201.14,03,39.25,01,9.52,01
1999,5,18,11,15,996.40,03,1005.69,06,814.60,03,203.21,03,39.03,01,9.60,01
1999,5,18,11,20,991.10,03,997.69,06,802.29,03,205.17,03,39.04,01,9.66,01
1999,5,18,11,25,1004.29,03,1011.66,06,820.84,03,198.93,03,39.32,01,9.66,01
1999,5,18,11,30,1007.65,03,1015.13,06,824.02,03,197.70,03,39.33,01,9.47,01
1999,5,18,11,35,1008.64,03,1017.89,06,828.37,03,194.91,03,39.34,01,9.25,01
1999,5,18,11,40,1007.87,03,1018.64,06,830.62,03,192.53,03,39.43,01,9.05,01
1999,5,18,11,45,1011.29,03,1021.18,06,834.25,03,190.89,03,39.55,01,8.92,01
1999,5,18,11,50,1014.44,03,1021.65,06,835.43,03,189.96,03,39.58,01,8.86,01
1999,5,18,11,55,1014.45,03,1021.64,06,837.05,03,188.46,03,39.86,01,9.11,01
1999,5,18,12,0,1016.38,03,1024.77,06,844.90,03,184.23,03,39.69,01,8.88,01
1999,5,18,12,5,1013.17,03,1020.92,06,840.74,03,185.32,03,39.83,01,8.97,01
1999,5,18,12,10,1012.87,03,1019.11,06,840.47,03,184.92,03,39.89,01,9.17,01
1999,5,18,12,15,1013.17,03,1020.10,06,844.78,03,183.12,03,39.93,01,9.16,01
1999,5,18,12,20,1012.69,03,1017.91,06,843.07,03,184.45,03,40.19,01,8.94,01
1999,5,18,12,25,1012.72,03,1015.80,06,846.00,03,181.62,03,39.89,01,9.13,01
1999,5,18,12,30,1007.39,03,1010.25,06,841.94,03,182.58,03,39.91,01,9.10,01
1999,5,18,12,35,998.50,03,1001.68,06,834.31,03,184.32,03,39.95,01,9.10,01
1999,5,18,12,40,1000.82,03,1002.45,06,838.62,03,184.03,03,40.02,01,8.93,01
1999,5,18,12,45,993.92,03,998.22,06,841.93,03,180.08,03,39.92,01,8.84,01
1999,5,18,12,50,991.97,03,996.05,06,844.85,03,178.93,03,40.02,01,8.83,01
1999,5,18,12,55,984.05,03,988.70,06,843.39,03,177.17,03,39.97,01,8.91,01
1999,5,18,13,0,972.11,03,977.73,06,837.84,03,176.03,03,39.94,01,8.95,01
1999,5,18,13,5,963.21,03,971.65,06,837.33,03,175.24,03,40.56,01,8.65,01
1999,5,18,13,10,963.32,03,966.78,06,835.94,03,176.81,03,40.55,01,8.57,01
1999,5,18,13,15,955.92,03,957.65,06,833.26,03,175.63,03,40.31,01,8.62,01
1999,5,18,13,20,947.70,03,951.00,06,835.51,03,172.62,03,40.11,01,8.65,01
1999,5,18,13,25,935.99,03,941.67,06,835.43,03,169.43,03,40.10,01,8.66,01
1999,5,18,13,30,925.04,03,930.02,06,829.86,03,169.26,03,40.30,01,8.70,01
1999,5,18,13,35,918.05,03,918.98,06,823.00,03,171.10,03,40.33,01,8.58,01
1999,5,18,13,40,909.33,03,908.37,06,817.89,03,171.98,03,40.59,01,8.50,01
1999,5,18,13,45,898.62,03,901.01,06,822.12,03,167.98,03,40.34,01,8.52,01
1999,5,18,13,50,886.42,03,894.87,06,828.24,03,163.91,03,40.77,01,8.40,01
1999,5,18,13,55,872.37,03,882.13,06,822.50,03,164.00,03,41.01,01,8.34,01
1999,5,18,14,0,866.15,03,871.36,06,815.83,03,167.04,03,40.63,01,8.51,01
1999,5,18,14,5,853.05,03,854.43,06,803.82,03,168.62,03,40.69,01,8.45,01
1999,5,18,14,10,836.83,03,839.23,06,797.56,03,167.11,03,40.42,01,8.52,01
1999,5,18,14,15,823.71,03,828.98,06,797.82,03,165.26,03,40.44,01,8.53,01
1999,5,18,14,20,809.07,03,815.69,06,794.94,03,163.21,03,40.48,01,8.43,01
1999,5,18,14,25,794.84,03,803.07,06,791.37,03,162.58,03,40.74,01,8.39,01
1999,5,18,14,30,783.91,03,787.61,06,775.58,03,169.03,03,40.98,01,8.34,01
1999,5,18,14,35,770.74,03,770.60,06,763.96,03,170.52,03,40.56,01,8.44,01
1999,5,18,14,40,755.14,03,756.66,06,763.39,03,166.49,03,40.41,01,8.46,01
1999,5,18,14,45,734.45,03,739.06,06,758.06,03,162.63,03,40.34,01,8.40,01
1999,5,18,14,50,720.95,03,729.24,06,762.97,03,158.98,03,40.35,01,8.42,01
1999,5,18,14,55,708.29,03,717.15,06,761.09,03,158.40,03,40.73,01,8.97,01
1999,5,18,15,0,695.66,03,700.62,06,750.61,03,159.74,03,40.79,01,8.19,01
1999,5,18,15,5,681.82,03,684.15,06,738.54,03,162.18,03,40.78,01,8.15,01
1999,5,18,15,10,661.88,03,664.81,06,727.18,03,161.12,03,40.67,01,8.16,01
1999,5,18,15,15,393.29,03,390.20,06,352.31,03,151.23,03,40.37,01,8.27,01
1999,5,18,15,20,625.44,03,631.05,06,706.08,03,162.43,03,40.12,01,8.31,01
1999,5,18,15,25,617.40,03,621.21,06,714.19,03,157.83,03,40.33,01,8.21,01
1999,5,18,15,30,597.72,03,601.56,06,704.91,03,154.85,03,40.25,01,8.47,01
1999,5,18,15,35,578.02,03,584.11,06,705.43,03,147.89,03,40.48,01,8.42,01
1999,5,18,15,40,558.73,03,564.20,06,694.60,03,145.48,03,40.61,01,8.21,01
1999,5,18,15,45,537.36,03,544.31,06,690.00,03,139.26,03,40.33,01,8.17,01
1999,5,18,15,50,517.77,03,524.93,06,675.77,03,139.04,03,40.85,01,7.79,01
1999,5,18,15,55,505.36,03,509.98,06,668.49,03,139.07,03,40.76,01,7.48,01
1999,5,18,16,0,485.72,03,489.08,06,652.90,03,137.53,03,40.84,01,7.43,01
1999,5,18,16,5,464.11,03,465.55,06,630.60,03,136.46,03,40.52,01,7.50,01
1999,5,18,16,10,449.51,03,451.36,06,621.17,03,137.60,03,40.55,01,7.53,01
1999,5,18,16,15,429.46,03,432.39,06,613.37,03,132.96,03,40.51,01,7.49,01
1999,5,18,16,20,407.41,03,411.68,06,602.05,03,128.07,03,40.71,01,7.45,01
1999,5,18,16,25,392.08,03,395.57,06,593.47,03,126.24,03,40.45,01,7.48,01
1999,5,18,16,30,370.54,03,374.27,06,576.79,03,122.54,03,40.15,01,7.54,01
1999,5,18,16,35,350.17,03,353.72,06,556.72,03,120.51,03,40.32,01,7.51,01
1999,5,18,16,40,333.63,03,335.82,06,538.44,03,119.78,03,40.29,01,7.46,01
1999,5,18,16,45,314.27,03,316.74,06,520.34,03,117.22,03,40.23,01,7.55,01
1999,5,18,16,50,292.23,03,294.96,06,496.29,03,113.54,03,40.16,01,7.65,01
1999,5,18,16,55,272.12,03,276.17,06,480.55,03,109.16,03,40.00,01,7.69,01
1999,5,18,17,0,253.59,10,258.62,06,462.60,11,106.21,11,39.86,01,7.76,01
1999,5,18,17,5,231.38,03,236.78,06,431.26,03,102.54,03,39.85,01,7.86,01
1999,5,18,17,10,209.67,03,215.49,06,401.44,03,97.86,03,39.81,01,8.05,01
1999,5,18,17,15,192.03,03,197.40,06,375.77,03,94.17,03,39.90,01,8.11,01
1999,5,18,17,20,174.65,03,179.53,06,350.97,03,89.56,03,39.72,01,8.17,01
1999,5,18,17,25,156.82,03,162.12,06,328.91,03,83.86,03,39.88,01,8.12,01
1999,5,18,17,30,139.17,10,144.02,06,300.97,11,77.96,11,39.78,01,8.22,01
1999,5,18,17,35,125.09,03,129.03,06,274.80,03,73.79,03,39.70,01,8.32,01
1999,5,18,17,40,106.54,03,110.14,06,235.01,03,67.24,03,39.56,01,8.38,01
1999,5,18,17,45,89.40,01,93.04,06,202.07,01,59.89,01,39.43,01,8.47,01
1999,5,18,17,50,75.08,01,78.36,06,170.15,01,53.58,01,39.43,01,8.56,01
1999,5,18,17,55,61.46,01,64.06,06,133.11,01,47.13,01,39.35,01,8.65,01
1999,5,18,18,0,48.45,01,50.42,06,95.09,01,40.07,01,39.21,01,8.82,01
1999,5,18,18,5,33.46,01,34.12,06,24.92,01,31.86,01,39.05,01,8.88,01
1999,5,18,18,10,25.75,01,26.19,06,25.45,01,24.34,01,38.94,01,8.85,01
1999,5,18,18,15,18.81,01,19.01,06,18.89,01,17.98,01,38.83,01,8.87,01
1999,5,18,18,20,11.68,01,11.65,06,8.05,01,11.35,01,38.72,01,8.91,01
1999,5,18,18,25,5.85,01,5.61,06,2.44,01,5.56,01,38.62,01,8.92,01
1999,5,18,18,30,1.10,01,0.55,06,0.23,01,0.55,01,38.49,01,8.96,01
1999,5,18,18,35,-2.70,01,0.00,06,-0.55,01,-2.91,01,38.38,01,8.98,01
1999,5,18,18,40,-4.06,01,0.00,06,-0.41,01,-4.45,01,38.24,01,8.95,01
1999,5,18,18,45,-5.17,01,0.00,06,-0.51,01,-5.67,01,38.03,01,9.01,01
1999,5,18,18,50,-6.47,01,0.00,06,-0.86,01,-6.96,01,37.74,01,9.08,01
1999,5,18,18,55,-7.20,01,0.00,06,-1.11,01,-7.72,01,37.45,01,9.16,01
1999,5,18,19,0,-7.47,01,0.00,06,-1.23,01,-7.96,01,37.18,01,9.24,01
1999,5,18,19,5,-6.86,01,0.00,06,-1.02,01,-7.27,01,37.03,01,9.28,01
1999,5,18,19,10,-5.91,01,0.00,06,-0.47,01,-6.15,01,37.01,01,9.28,01
1999,5,18,19,15,-6.25,01,0.00,06,-0.40,01,-6.59,01,36.88,01,9.33,01
1999,5,18,19,20,-6.53,01,0.00,06,-0.40,01,-6.80,01,36.68,01,9.40,01
1999,5,18,19,25,-6.60,01,0.00,06,-0.29,01,-6.77,01,36.58,01,9.44,01
1999,5,18,19,30,-6.66,01,0.00,06,-0.17,01,-6.75,01,36.45,01,9.48,01
1999,5,18,19,35,-6.14,01,0.00,06,0.13,01,-6.26,01,36.44,01,9.47,01
1999,5,18,19,40,-5.97,01,0.00,06,0.34,01,-5.87,01,36.38,01,9.47,01
1999,5,18,19,45,-5.95,01,0.00,06,0.33,01,-5.81,01,36.25,01,9.49,01
1999,5,18,19,50,-5.53,01,0.00,06,0.42,01,-5.37,01,36.13,01,9.54,01
1999,5,18,19,55,-5.48,01,0.00,06,0.11,01,-5.49,01,35.87,01,9.61,01
1999,5,18,20,0,-5.53,01,0.00,06,-0.02,01,-5.58,01,35.64,01,9.67,01
1999,5,18,20,5,-5.23,01,0.00,06,-0.04,01,-5.41,01,35.47,01,9.72,01
1999,5,18,20,10,-5.10,01,0.00,06,0.33,01,-5.07,01,35.48,01,9.69,01
1999,5,18,20,15,-4.75,01,0.00,06,0.54,01,-4.81,01,35.44,01,9.70,01
1999,5,18,20,20,-4.50,01,0.00,06,0.52,01,-4.69,01,35.38,01,9.70,01
1999,5,18,20,25,-4.48,01,0.00,06,0.62,01,-4.67,01,35.32,01,9.70,01
1999,5,18,20,30,-4.57,01,0.00,06,0.54,01,-4.81,01,35.20,01,9.68,01
1999,5,18,20,35,-4.25,01,0.00,06,1.08,01,-4.50,01,35.33,01,9.55,01
1999,5,18,20,40,-4.19,01,0.00,06,1.13,01,-4.42,01,35.38,01,9.47,01
1999,5,18,20,45,-4.21,01,0.00,06,0.83,01,-4.41,01,35.28,01,9.41,01
1999,5,18,20,50,-4.33,01,0.00,06,0.14,01,-4.54,01,35.01,01,9.45,01
1999,5,18,20,55,-4.35,01,0.00,06,-0.10,01,-4.69,01,34.75,01,9.48,01
1999,5,18,21,0,-4.36,01,0.00,06,-0.16,01,-4.91,01,34.55,01,9.49,01
1999,5,18,21,5,-4.37,01,0.00,06,0.04,01,-4.99,01,34.45,01,9.48,01
1999,5,18,21,10,-4.36,01,0.00,06,0.14,01,-4.81,01,34.35,01,9.48,01
1999,5,18,21,15,-4.39,01,0.00,06,0.05,01,-5.00,01,34.18,01,9.52,01
1999,5,18,21,20,-4.37,01,0.00,06,0.13,01,-4.87,01,34.05,01,9.53,01
1999,5,18,21,25,-4.75,01,0.00,06,0.10,01,-5.15,01,33.90,01,9.54,01
1999,5,18,21,30,-5.05,01,0.00,06,-0.22,01,-5.37,01,33.66,01,9.62,01
1999,5,18,21,35,-5.16,01,0.00,06,-0.33,01,-5.45,01,33.44,01,9.67,01
1999,5,18,21,40,-4.97,01,0.00,06,-0.16,01,-5.35,01,33.28,01,9.64,01
1999,5,18,21,45,-4.67,01,0.00,06,0.19,01,-5.06,01,33.23,01,9.59,01
1999,5,18,21,50,-4.52,01,0.00,06,0.49,01,-4.94,01,33.22,01,9.49,01
1999,5,18,21,55,-4.36,01,0.00,06,0.60,01,-4.60,01,33.24,01,9.42,01
1999,5,18,22,0,-4.36,01,0.00,06,0.49,01,-4.68,01,33.12,01,9.41,01
1999,5,18,22,5,-4.41,01,0.00,06,0.42,01,-4.74,01,33.02,01,9.40,01
1999,5,18,22,10,-4.37,01,0.00,06,0.44,01,-4.61,01,32.96,01,9.39,01
1999,5,18,22,15,-4.70,01,0.00,06,0.40,01,-4.93,01,32.87,01,9.38,01
1999,5,18,22,20,-4.51,01,0.00,06,0.54,01,-4.71,01,32.86,01,9.34,01
1999,5,18,22,25,-4.36,01,0.00,06,0.82,01,-4.36,01,32.91,01,9.27,01
1999,5,18,22,30,-4.36,01,0.00,06,0.76,01,-4.33,01,32.90,01,9.25,01
1999,5,18,22,35,-4.39,01,0.00,06,0.69,01,-4.52,01,32.83,01,9.24,01
1999,5,18,22,40,-4.36,01,0.00,06,0.62,01,-4.17,01,32.83,01,9.21,01
1999,5,18,22,45,-4.37,01,0.00,06,0.41,01,-4.48,01,32.66,01,9.24,01
1999,5,18,22,50,-4.42,01,0.00,06,0.44,01,-4.63,01,32.58,01,9.24,01
1999,5,18,22,55,-4.36,01,0.00,06,0.72,01,-4.42,01,32.65,01,9.19,01
1999,5,18,23,0,-4.33,01,0.00,06,0.78,01,-4.07,01,32.69,01,9.14,01
1999,5,18,23,5,-4.35,01,0.00,06,0.38,01,-4.30,01,32.50,01,9.18,01
1999,5,18,23,10,-4.36,01,0.00,06,0.30,01,-4.37,01,32.36,01,9.20,01
1999,5,18,23,15,-4.36,01,0.00,06,0.23,01,-4.41,01,32.30,01,9.20,01
1999,5,18,23,20,-4.57,01,0.00,06,-0.13,01,-4.88,01,32.06,01,9.24,01
1999,5,18,23,25,-4.31,01,0.00,06,0.25,01,-4.29,01,32.07,01,9.19,01
1999,5,18,23,30,-4.32,01,0.00,06,0.17,01,-4.30,01,31.99,01,9.21,01
1999,5,18,23,35,-5.12,01,0.00,06,-0.31,01,-5.20,01,31.72,01,9.27,01
1999,5,18,23,40,-4.47,01,0.00,06,-0.18,01,-4.68,01,31.61,01,9.28,01
1999,5,18,23,45,-5.04,01,0.00,06,-0.31,01,-5.08,01,31.43,01,9.32,01
1999,5,18,23,50,-5.09,01,0.00,06,-0.35,01,-5.15,01,31.30,01,9.35,01
1999,5,18,23,55,-5.16,01,0.00,06,-0.47,01,-5.29,01,31.09,01,9.41,01
1999,5,19,0,0,-5.19,01,0.00,06,-0.78,01,-5.69,01,30.76,01,9.50,01
1999,5,19,0,5,-4.74,01,0.00,06,-0.09,01,-4.98,01,30.77,01,9.48,01
1999,5,19,0,10,-4.71,01,0.00,06,-0.06,01,-4.78,01,30.74,01,9.50,01
1999,5,19,0,15,-5.15,01,0.00,06,-0.10,01,-4.98,01,30.61,01,9.54,01
1999,5,19,0,20,-5.14,01,0.00,06,-0.26,01,-5.02,01,30.44,01,9.58,01
1999,5,19,0,25,-5.09,01,0.00,06,-0.10,01,-5.01,01,30.36,01,9.60,01
1999,5,19,0,30,-4.67,01,0.00,06,0.01,01,-4.73,01,30.35,01,9.60,01
1999,5,19,0,35,-4.37,01,0.00,06,0.08,01,-4.39,01,30.29,01,9.61,01
1999,5,19,0,40,-4.46,01,0.00,06,-0.04,01,-4.51,01,30.14,01,9.66,01
1999,5,19,0,45,-4.56,01,0.00,06,0.02,01,-4.57,01,30.15,01,9.62,01
1999,5,19,0,50,-4.36,01,0.00,06,-0.01,01,-4.31,01,30.09,01,9.64,01
1999,5,19,0,55,-4.36,01,0.00,06,-0.10,01,-4.33,01,29.94,01,9.69,01
1999,5,19,1,0,-4.36,01,0.00,06,-0.03,01,-4.40,01,29.88,01,9.70,01
1999,5,19,1,5,-4.10,01,0.00,06,0.36,01,-3.91,01,30.04,01,9.64,01
1999,5,19,1,10,-4.28,01,0.00,06,0.40,01,-3.98,01,30.09,01,9.62,01
1999,5,19,1,15,-4.36,01,0.00,06,0.42,01,-4.03,01,30.15,01,9.61,01
1999,5,19,1,20,-4.36,01,0.00,06,0.30,01,-3.97,01,30.18,01,9.58,01
1999,5,19,1,25,-4.36,01,0.00,06,0.03,01,-4.24,01,30.08,01,9.63,01
1999,5,19,1,30,-4.70,01,0.00,06,-0.18,01,-4.76,01,30.03,01,9.66,01
1999,5,19,1,35,-6.75,01,0.00,06,-2.25,01,-6.98,01,29.08,01,10.38,01
1999,5,19,1,40,-8.37,01,0.00,06,-2.22,01,-8.84,01,28.42,01,10.61,01
1999,5,19,1,45,-7.07,01,0.00,06,-1.76,01,-7.48,01,28.48,01,10.54,01
1999,5,19,1,50,-7.10,01,0.00,06,-1.97,01,-7.53,01,28.05,01,10.83,01
1999,5,19,1,55,-6.75,01,0.00,06,-1.96,01,-7.31,01,27.65,01,10.94,01
1999,5,19,2,0,-6.31,01,0.00,06,-1.17,01,-6.60,01,27.62,01,10.99,01
1999,5,19,2,5,-5.20,01,0.00,06,-0.19,01,-5.62,01,27.94,01,10.79,01
1999,5,19,2,10,-4.05,01,0.00,06,1.74,01,-3.71,01,28.72,01,10.23,01
1999,5,19,2,15,-3.97,01,0.00,06,1.85,01,-3.55,01,28.85,01,10.13,01
1999,5,19,2,20,-4.19,01,0.00,06,1.26,01,-3.97,01,28.80,01,10.15,01
1999,5,19,2,25,-4.57,01,0.00,06,1.22,01,-4.44,01,28.74,01,10.21,01
1999,5,19,2,30,-4.24,01,0.00,06,1.27,01,-4.21,01,29.16,01,10.01,01
1999,5,19,2,35,-4.22,01,0.00,06,1.95,01,-4.04,01,29.42,01,9.83,01
1999,5,19,2,40,-3.97,01,0.00,06,2.46,01,-3.09,01,29.96,01,9.61,01
1999,5,19,2,45,-4.22,01,0.00,06,1.60,01,-3.75,01,29.82,01,9.73,01
1999,5,19,2,50,-4.04,01,0.00,06,1.96,01,-3.44,01,29.98,01,9.58,01
1999,5,19,2,55,-4.15,01,0.00,06,1.23,01,-3.82,01,29.97,01,9.61,01
1999,5,19,3,0,-5.03,01,0.00,06,0.60,01,-4.78,01,29.77,01,9.68,01
1999,5,19,3,5,-5.46,01,0.00,06,-0.20,01,-5.50,01,29.61,01,9.79,01
1999,5,19,3,10,-6.64,01,0.00,06,-1.35,01,-6.81,01,28.87,01,10.09,01
1999,5,19,3,15,-6.74,01,0.00,06,-1.99,01,-6.95,01,28.44,01,10.30,01
1999,5,19,3,20,-6.74,01,0.00,06,-2.23,01,-7.09,01,27.93,01,10.59,01
1999,5,19,3,25,-6.18,01,0.00,06,-1.64,01,-6.26,01,28.02,01,10.50,01
1999,5,19,3,30,-5.76,01,0.00,06,-1.35,01,-5.58,01,28.07,01,10.48,01
1999,5,19,3,35,-5.16,01,0.00,06,-1.16,01,-5.18,01,28.14,01,10.43,01
1999,5,19,3,40,-5.88,01,0.00,06,-1.33,01,-5.81,01,27.94,01,10.53,01
1999,5,19,3,45,-6.40,01,0.00,06,-1.33,01,-6.46,01,27.80,01,10.59,01
1999,5,19,3,50,-6.77,01,0.00,06,-1.56,01,-6.95,01,27.62,01,11.03,01
1999,5,19,3,55,-7.30,01,0.00,06,-1.46,01,-7.06,01,27.42,01,11.29,01
1999,5,19,4,0,-6.25,01,0.00,06,-0.82,01,-6.27,01,27.69,01,11.32,01
1999,5,19,4,5,-5.95,01,0.00,06,-1.20,01,-5.98,01,27.61,01,11.43,01
1999,5,19,4,10,-5.95,01,0.00,06,-1.48,01,-5.98,01,27.16,01,11.36,01
1999,5,19,4,15,-5.57,01,0.00,06,-0.66,01,-5.42,01,27.36,01,11.10,01
1999,5,19,4,20,-4.37,01,0.00,06,0.03,01,-4.21,01,28.07,01,10.73,01
1999,5,19,4,25,-5.05,01,0.00,06,-0.29,01,-4.67,01,28.01,01,10.75,01
1999,5,19,4,30,-6.07,01,0.00,06,-1.93,01,-5.97,01,27.32,01,11.89,01
1999,5,19,4,35,-7.54,01,0.00,06,-2.75,01,-7.14,01,26.25,01,13.21,01
1999,5,19,4,40,-6.82,01,0.00,06,-2.82,01,-6.74,01,25.91,01,12.77,01
