1999,8,16,16,55,293.18,03,280.93,06,185.50,03,198.60,03,37.02,01,52.21,01
1999,8,16,17,0,276.01,03,264.20,06,177.60,03,188.60,03,36.68,01,54.21,01
1999,8,16,17,5,257.30,03,246.10,06,165.20,03,178.80,03,36.47,01,57.92,01
1999,8,16,17,10,241.86,03,231.53,06,155.40,03,171.10,03,36.33,01,59.13,01
1999,8,16,17,15,225.44,03,215.51,06,145.60,03,161.60,03,35.99,01,61.14,01
1999,8,16,17,20,207.19,03,198.72,06,130.90,03,152.70,03,35.98,01,61.37,01
1999,8,16,17,25,191.78,03,184.32,06,120.90,03,144.10,03,35.83,01,63.58,01
1999,8,16,17,30,174.50,03,168.62,06,107.80,03,134.80,03,35.69,01,63.34,01
1999,8,16,17,35,157.10,03,152.41,06,95.40,03,124.30,03,35.59,01,62.25,01
1999,8,16,17,40,142.55,03,138.52,06,86.10,03,114.80,03,35.56,01,60.85,01
1999,8,16,17,45,128.30,03,124.69,06,78.00,03,104.70,03,35.35,01,62.90,01
1999,8,16,17,50,115.89,03,113.10,06,70.50,03,96.40,03,35.32,01,61.69,01
1999,8,16,17,55,100.64,03,98.38,06,57.35,03,85.90,03,35.32,01,60.74,01
1999,8,16,18,0,78.17,03,76.79,06,27.70,03,71.30,03,35.26,01,61.27,01
1999,8,16,18,5,66.06,03,64.83,06,21.50,03,60.99,03,35.02,01,62.02,01
1999,8,16,18,10,52.92,01,52.16,06,8.62,01,50.79,01,35.00,01,63.31,01
1999,8,16,18,15,39.95,01,39.56,06,0.30,01,39.52,01,34.86,01,63.50,01
1999,8,16,18,20,32.57,01,32.27,06,-0.74,01,32.36,01,34.76,01,64.97,01
1999,8,16,18,25,25.97,01,25.71,06,-1.25,01,25.84,01,34.53,01,65.93,01
1999,8,16,18,30,19.84,01,19.88,06,-1.26,01,19.98,01,34.41,01,67.08,01
1999,8,16,18,35,14.70,01,14.85,06,-1.15,01,14.92,01,34.34,01,66.09,01
1999,8,16,18,40,9.52,01,9.83,06,-1.12,01,9.88,01,34.34,01,66.35,01
1999,8,16,18,45,4.56,01,4.89,06,-1.21,01,4.92,01,34.31,01,68.17,01
1999,8,16,18,50,0.91,01,1.25,06,-1.33,01,1.26,01,34.23,01,70.90,01
1999,8,16,18,55,-1.44,01,0.00,06,-1.30,01,-1.06,01,33.95,01,71.70,01
1999,8,16,19,0,-2.55,01,0.00,06,-1.25,01,-1.99,01,33.87,01,72.40,01
1999,8,16,19,5,-3.57,01,0.00,06,-1.23,01,-3.15,01,33.76,01,72.30,01
1999,8,16,19,10,-4.18,01,0.00,06,-1.19,01,-3.79,01,33.69,01,72.70,01
1999,8,16,19,15,-4.13,01,0.00,06,-1.14,01,-3.68,01,33.59,01,73.10,01
1999,8,16,19,20,-4.18,01,0.00,06,-1.15,01,-3.88,01,33.57,01,74.30,01
1999,8,16,19,25,-4.56,01,0.00,06,-1.17,01,-3.90,01,33.46,01,75.30,01
1999,8,16,19,30,-4.84,01,0.00,06,-1.14,01,-3.90,01,33.41,01,76.00,01
1999,8,16,19,35,-5.10,01,0.00,06,-1.14,01,-4.29,01,33.32,01,76.50,01
1999,8,16,19,40,-5.58,01,0.00,06,-1.11,01,-4.83,01,33.18,01,76.50,01
1999,8,16,19,45,-5.10,01,0.00,06,-0.83,01,-4.21,01,33.20,01,77.10,01
1999,8,16,19,50,-5.10,01,0.00,06,-0.84,01,-4.46,01,33.14,01,77.10,01
1999,8,16,19,55,-4.89,01,0.00,06,-0.45,01,-3.98,01,33.03,01,77.00,01
1999,8,16,20,0,-4.66,01,0.00,06,-0.42,01,-3.81,01,33.00,01,77.00,01
1999,8,16,20,5,-4.28,01,0.00,06,-0.11,01,-3.55,01,33.01,01,77.20,01
1999,8,16,20,10,-4.88,01,0.00,06,-0.34,01,-3.94,01,33.01,01,77.30,01
1999,8,16,20,15,-5.52,01,0.00,06,-0.48,01,-5.06,01,33.00,01,77.60,01
1999,8,16,20,20,-5.00,01,0.00,06,-0.35,01,-4.60,01,32.94,01,77.70,01
1999,8,16,20,25,-4.91,01,0.00,06,-0.14,01,-4.21,01,32.87,01,78.10,01
1999,8,16,20,30,-5.01,01,0.00,06,-0.41,01,-4.61,01,32.81,01,78.10,01
1999,8,16,20,35,-5.39,01,0.00,06,-0.70,01,-4.93,01,32.66,01,78.10,01
1999,8,16,20,40,-5.74,01,0.00,06,-0.71,01,-5.09,01,32.60,01,78.40,01
1999,8,16,20,45,-4.86,01,0.00,06,-0.65,01,-4.21,01,32.58,01,78.60,01
1999,8,16,20,50,-4.35,01,0.00,06,-0.25,01,-3.71,01,32.50,01,78.80,01
1999,8,16,20,55,-3.88,01,0.00,06,0.41,01,-3.52,01,32.52,01,79.10,01
1999,8,16,21,0,-3.49,01,0.00,06,0.71,01,-2.99,01,32.52,01,79.10,01
1999,8,16,21,5,-3.89,01,0.00,06,0.65,01,-3.13,01,32.47,01,79.20,01
1999,8,16,21,10,-4.49,01,0.00,06,0.24,01,-3.97,01,32.37,01,79.30,01
1999,8,16,21,15,-4.59,01,0.00,06,0.31,01,-4.17,01,32.32,01,79.30,01
1999,8,16,21,20,-4.75,01,0.00,06,0.15,01,-4.35,01,32.13,01,79.10,01
1999,8,16,21,25,-5.03,01,0.00,06,0.36,01,-3.89,01,31.94,01,79.20,01
1999,8,16,21,30,-5.18,01,0.00,06,-0.04,01,-3.64,01,31.92,01,79.80,01
1999,8,16,21,35,-4.12,01,0.00,06,0.01,01,-4.04,01,31.97,01,80.20,01
1999,8,16,21,40,-3.31,01,0.00,06,0.39,01,-3.51,01,32.03,01,80.60,01
1999,8,16,21,45,-3.04,01,0.00,06,0.63,01,-2.83,01,32.09,01,80.90,01
1999,8,16,21,50,-3.04,01,0.00,06,0.64,01,-2.83,01,32.05,01,81.10,01
1999,8,16,21,55,-3.03,01,0.00,06,0.83,01,-2.72,01,32.03,01,81.50,01
1999,8,16,22,0,-2.86,01,0.00,06,0.75,01,-2.67,01,31.95,01,82.10,01
1999,8,16,22,5,-3.04,01,0.00,06,0.47,01,-2.83,01,31.87,01,82.50,01
1999,8,16,22,10,-3.14,01,0.00,06,0.56,01,-2.96,01,31.63,01,82.60,01
1999,8,16,22,15,-2.44,01,0.00,06,0.78,01,-2.46,01,31.49,01,83.10,01
1999,8,16,22,20,-2.54,01,0.00,06,0.46,01,-2.02,01,31.35,01,83.00,01
1999,8,16,22,25,-2.38,01,0.00,06,0.46,01,-1.59,01,31.35,01,81.80,01
1999,8,16,22,30,-2.96,01,0.00,06,-0.22,01,-2.20,01,31.05,01,79.90,01
1999,8,16,22,35,-3.10,01,0.00,06,-0.21,01,-2.53,01,31.02,01,78.40,01
1999,8,16,22,40,-2.81,01,0.00,06,-0.09,01,-2.04,01,31.04,01,77.20,01
1999,8,16,22,45,-2.73,01,0.00,06,0.27,01,-1.97,01,31.07,01,75.90,01
1999,8,16,22,50,-2.77,01,0.00,06,0.78,01,-1.99,01,31.09,01,75.40,01
1999,8,16,22,55,-2.42,01,0.00,06,1.07,01,-1.74,01,31.20,01,74.70,01
1999,8,16,23,0,-1.98,01,0.00,06,1.55,01,-1.37,01,31.46,01,73.50,01
1999,8,16,23,5,-2.10,01,0.00,06,1.33,01,-1.57,01,31.80,01,74.50,01
1999,8,16,23,10,-2.60,01,0.00,06,0.80,01,-2.14,01,31.78,01,76.00,01
1999,8,16,23,15,-3.19,01,0.00,06,0.30,01,-2.79,01,31.70,01,77.60,01
1999,8,16,23,20,-2.88,01,0.00,06,0.54,01,-2.36,01,31.75,01,80.20,01
1999,8,16,23,25,-2.34,01,0.00,06,0.90,01,-1.81,01,32.15,01,82.70,01
1999,8,16,23,30,-1.93,01,0.00,06,1.24,01,-1.44,01,32.16,01,83.70,01
1999,8,16,23,35,-1.94,01,0.00,06,1.29,01,-1.42,01,32.00,01,84.40,01
1999,8,16,23,40,-1.92,01,0.00,06,1.11,01,-1.50,01,31.98,01,85.30,01
1999,8,16,23,45,-1.93,01,0.00,06,0.85,01,-1.55,01,31.90,01,86.20,01
1999,8,16,23,50,-1.90,01,0.00,06,0.85,01,-1.55,01,31.77,01,85.70,01
1999,8,16,23,55,-1.93,01,0.00,06,0.81,01,-1.58,01,31.72,01,84.40,01
1999,8,17,0,0,-1.93,01,0.00,06,0.85,01,-1.57,01,31.74,01,82.50,01
1999,8,17,0,5,-1.91,01,0.00,06,0.85,01,-1.57,01,31.83,01,80.60,01
1999,8,17,0,10,-1.96,01,0.00,06,0.83,01,-1.60,01,31.89,01,79.30,01
1999,8,17,0,15,-2.00,01,0.00,06,0.75,01,-1.70,01,31.95,01,78.40,01
1999,8,17,0,20,-2.26,01,0.00,06,0.48,01,-1.98,01,31.95,01,77.80,01
1999,8,17,0,25,-2.08,01,0.00,06,0.76,01,-1.74,01,32.00,01,76.60,01
1999,8,17,0,30,-2.24,01,0.00,06,0.48,01,-1.87,01,32.04,01,75.70,01
1999,8,17,0,35,-2.42,01,0.00,06,0.14,01,-1.98,01,31.99,01,75.30,01
1999,8,17,0,40,-2.39,01,0.00,06,0.22,01,-1.96,01,32.01,01,74.70,01
1999,8,17,0,45,-2.52,01,0.00,06,0.13,01,-2.03,01,32.01,01,74.70,01
1999,8,17,0,50,-2.27,01,0.00,06,0.61,01,-1.72,01,32.02,01,73.40,01
1999,8,17,0,55,-2.02,01,0.00,06,0.71,01,-1.59,01,32.09,01,70.40,01
1999,8,17,1,0,-1.95,01,0.00,06,0.81,01,-1.52,01,32.22,01,67.89,01
1999,8,17,1,5,-2.10,01,0.00,06,0.62,01,-1.58,01,32.30,01,66.25,01
1999,8,17,1,10,-2.49,01,0.00,06,0.16,01,-1.94,01,32.33,01,65.79,01
1999,8,17,1,15,-2.79,01,0.00,06,-0.26,01,-2.41,01,32.29,01,66.01,01
1999,8,17,1,20,-2.88,01,0.00,06,-0.34,01,-2.63,01,32.21,01,66.23,01
1999,8,17,1,25,-3.05,01,0.00,06,-0.58,01,-2.72,01,32.10,01,66.67,01
1999,8,17,1,30,-3.24,01,0.00,06,-0.62,01,-2.87,01,31.99,01,67.23,01
1999,8,17,1,35,-3.54,01,0.00,06,-0.73,01,-3.42,01,31.89,01,67.60,01
1999,8,17,1,40,-3.59,01,0.00,06,-0.66,01,-3.50,01,31.83,01,68.10,01
1999,8,17,1,45,-3.17,01,0.00,06,-0.23,01,-2.82,01,31.88,01,69.04,01
1999,8,17,1,50,-2.77,01,0.00,06,-0.07,01,-2.08,01,31.93,01,69.59,01
1999,8,17,1,55,-2.94,01,0.00,06,-0.21,01,-2.45,01,31.87,01,70.20,01
1999,8,17,2,0,-3.02,01,0.00,06,-0.30,01,-2.69,01,31.79,01,70.40,01
1999,8,17,2,5,-3.04,01,0.00,06,-0.33,01,-2.72,01,31.74,01,70.50,01
1999,8,17,2,10,-3.10,01,0.00,06,-0.32,01,-2.73,01,31.65,01,70.80,01
1999,8,17,2,15,-3.30,01,0.00,06,-0.49,01,-2.82,01,31.54,01,71.00,01
1999,8,17,2,20,-3.17,01,0.00,06,-0.36,01,-2.77,01,31.44,01,71.70,01
1999,8,17,2,25,-3.07,01,0.00,06,-0.53,01,-2.74,01,31.31,01,72.00,01
1999,8,17,2,30,-2.72,01,0.00,06,-0.10,01,-2.33,01,31.20,01,72.50,01
1999,8,17,2,35,-2.44,01,0.00,06,0.09,01,-2.02,01,31.27,01,72.60,01
1999,8,17,2,40,-2.83,01,0.00,06,-0.06,01,-2.51,01,31.21,01,72.80,01
1999,8,17,2,45,-2.68,01,0.00,06,0.13,01,-2.27,01,31.21,01,73.00,01
1999,8,17,2,50,-2.35,01,0.00,06,0.54,01,-1.83,01,31.33,01,73.00,01
1999,8,17,2,55,-2.37,01,0.00,06,0.35,01,-1.87,01,31.44,01,72.70,01
1999,8,17,3,0,-2.55,01,0.00,06,0.14,01,-1.97,01,31.41,01,73.00,01
1999,8,17,3,5,-2.52,01,0.00,06,0.29,01,-1.96,01,31.42,01,73.40,01
1999,8,17,3,10,-2.36,01,0.00,06,0.38,01,-1.88,01,31.51,01,73.60,01
1999,8,17,3,15,-2.40,01,0.00,06,0.34,01,-1.96,01,31.53,01,73.80,01
1999,8,17,3,20,-2.38,01,0.00,06,0.25,01,-1.97,01,31.53,01,73.90,01
1999,8,17,3,25,-2.63,01,0.00,06,0.09,01,-2.07,01,31.52,01,74.10,01
1999,8,17,3,30,-2.82,01,0.00,06,-0.02,01,-2.40,01,31.47,01,74.30,01
1999,8,17,3,35,-2.97,01,0.00,06,-0.15,01,-2.68,01,31.37,01,74.60,01
1999,8,17,3,40,-3.09,01,0.00,06,-0.26,01,-2.76,01,31.28,01,74.80,01
1999,8,17,3,45,-3.31,01,0.00,06,-0.34,01,-2.84,01,31.20,01,75.00,01
1999,8,17,3,50,-3.21,01,0.00,06,-0.47,01,-2.78,01,31.06,01,75.00,01
1999,8,17,3,55,-3.42,01,0.00,06,-0.56,01,-3.25,01,30.90,01,75.00,01
1999,8,17,4,0,-3.32,01,0.00,06,-0.44,01,-2.92,01,30.77,01,74.80,01
1999,8,17,4,5,-3.08,01,0.00,06,-0.29,01,-2.65,01,30.70,01,74.60,01
1999,8,17,4,10,-2.60,01,0.00,06,-0.05,01,-2.09,01,30.74,01,74.20,01
1999,8,17,4,15,-2.30,01,0.00,06,0.43,01,-1.72,01,30.86,01,73.60,01
1999,8,17,4,20,-1.99,01,0.00,06,0.85,01,-1.57,01,31.01,01,73.10,01
1999,8,17,4,25,-2.08,01,0.00,06,0.71,01,-1.59,01,31.13,01,73.10,01
1999,8,17,4,30,-2.15,01,0.00,06,0.78,01,-1.61,01,31.24,01,73.30,01
1999,8,17,4,35,-2.23,01,0.00,06,0.64,01,-1.77,01,31.29,01,73.20,01
1999,8,17,4,40,-2.58,01,0.00,06,0.25,01,-2.16,01,31.25,01,73.40,01
1999,8,17,4,45,-3.05,01,0.00,06,-0.28,01,-2.76,01,31.13,01,73.60,01
1999,8,17,4,50,-3.17,01,0.00,06,-0.51,01,-2.89,01,31.01,01,73.90,01
1999,8,17,4,55,-3.28,01,0.00,06,-0.56,01,-3.03,01,30.92,01,74.30,01
1999,8,17,5,0,-3.04,01,0.00,06,-0.48,01,-2.73,01,30.91,01,74.60,01
1999,8,17,5,5,-2.96,01,0.00,06,-0.58,01,-2.69,01,30.85,01,74.60,01
1999,8,17,5,10,-3.18,01,0.00,06,-0.74,01,-2.80,01,30.69,01,75.00,01
1999,8,17,5,15,-3.10,01,0.00,06,-0.68,01,-2.73,01,30.61,01,75.30,01
1999,8,17,5,20,-3.13,01,0.00,06,-0.76,01,-2.82,01,30.50,01,75.60,01
1999,8,17,5,25,-3.02,01,0.00,06,-0.72,01,-2.74,01,30.45,01,75.90,01
1999,8,17,5,30,-2.98,01,0.00,06,-0.63,01,-2.71,01,30.43,01,76.10,01
1999,8,17,5,35,-2.65,01,0.00,06,-0.47,01,-2.53,01,30.39,01,76.20,01
1999,8,17,5,40,-2.10,01,0.00,06,0.11,01,-1.87,01,30.37,01,76.40,01
1999,8,17,5,45,-1.73,01,0.00,06,0.54,01,-1.51,01,30.44,01,76.70,01
1999,8,17,5,50,-1.24,01,0.00,06,0.90,01,-0.86,01,30.58,01,76.60,01
1999,8,17,5,55,-0.82,01,0.00,06,1.08,01,-0.64,01,30.70,01,76.10,01
1999,8,17,6,0,-0.77,01,0.00,06,0.51,01,-0.49,01,30.59,01,75.90,01
1999,8,17,6,5,-0.43,01,0.23,06,-0.37,01,0.23,01,30.30,01,76.30,01
1999,8,17,6,10,1.06,01,1.31,06,-0.67,01,1.33,01,30.15,01,76.80,01
1999,8,17,6,15,4.71,01,5.01,06,-0.41,01,5.03,01,30.12,01,77.00,01
1999,8,17,6,20,10.46,01,10.65,06,-0.06,01,10.65,01,30.10,01,77.10,01
1999,8,17,6,25,16.65,01,16.86,06,0.42,01,16.83,01,30.06,01,77.00,01
1999,8,17,6,30,22.86,01,23.04,06,0.70,01,22.97,01,30.02,01,77.20,01
1999,8,17,6,35,29.53,01,29.65,06,1.26,01,29.50,01,30.11,01,77.40,01
1999,8,17,6,40,37.92,01,38.09,06,2.01,01,37.81,01,30.34,01,77.00,01
1999,8,17,6,45,48.34,01,48.53,06,2.54,01,48.13,01,30.65,01,75.60,01
1999,8,17,6,50,63.19,01,63.07,06,3.64,01,62.43,01,30.93,01,73.70,01
1999,8,17,6,55,82.72,03,82.07,06,4.44,03,81.20,03,31.11,01,71.90,01
1999,8,17,7,0,105.72,03,104.43,06,6.19,03,103.10,03,31.22,01,70.60,01
1999,8,17,7,5,129.73,03,127.85,06,7.88,03,126.00,03,31.46,01,69.33,01
1999,8,17,7,10,145.55,03,143.24,06,12.00,03,140.20,03,31.71,01,68.54,01
1999,8,17,7,15,154.63,03,152.19,06,18.28,03,147.20,03,31.98,01,67.65,01
1999,8,17,7,20,154.56,03,152.05,06,24.46,03,144.90,03,32.20,01,66.93,01
1999,8,17,7,25,155.45,03,152.83,06,30.94,03,143.20,03,32.43,01,65.95,01
1999,8,17,7,30,160.16,03,157.42,06,37.91,03,144.90,03,32.65,01,65.28,01
1999,8,17,7,35,154.07,03,151.93,06,35.91,03,139.40,03,32.94,01,64.52,01
1999,8,17,7,40,126.06,03,124.98,06,7.83,03,122.10,03,33.19,01,64.09,01
1999,8,17,7,45,117.81,03,116.78,06,8.75,03,113.40,03,33.28,01,64.20,01
1999,8,17,7,50,101.30,03,100.04,06,5.05,03,98.00,03,33.34,01,64.62,01
1999,8,17,7,55,124.99,03,122.94,06,25.13,03,112.30,03,33.49,01,64.34,01
1999,8,17,8,0,133.11,03,131.43,06,8.68,03,127.60,03,33.64,01,64.61,01
1999,8,17,8,5,144.36,03,141.54,06,14.46,03,134.90,03,33.83,01,64.89,01
1999,8,17,8,10,201.90,03,195.77,06,61.32,03,166.50,03,33.90,01,65.43,01
1999,8,17,8,15,270.72,03,261.98,06,102.20,03,211.40,03,34.13,01,66.19,01
1999,8,17,8,20,307.42,03,297.55,06,128.90,03,231.50,03,34.12,01,66.72,01
1999,8,17,8,25,330.22,03,318.84,06,143.20,03,243.00,03,34.07,01,68.30,01
1999,8,17,8,30,352.12,03,339.33,06,158.10,03,252.90,03,34.09,01,68.63,01
1999,8,17,8,35,366.65,11,352.80,06,166.10,10,259.20,10,34.24,01,68.38,01
1999,8,17,8,40,385.63,03,371.27,06,180.60,03,266.50,03,34.32,01,68.37,01
1999,8,17,8,45,401.22,03,385.74,06,188.00,03,273.60,03,34.56,01,67.59,01
1999,8,17,8,50,414.46,03,398.30,06,194.90,03,278.90,03,34.65,01,67.78,01
1999,8,17,8,55,436.07,03,419.09,06,208.10,03,288.30,03,34.72,01,67.58,01
1999,8,17,9,0,453.39,03,436.01,06,215.50,03,297.20,03,34.96,01,66.42,01
1999,8,17,9,5,466.94,11,448.93,06,219.30,10,304.30,10,35.04,01,65.60,01
1999,8,17,9,10,474.97,03,456.84,06,219.00,03,309.10,03,34.99,01,65.71,01
1999,8,17,9,15,493.17,03,474.25,06,229.40,03,316.10,03,35.26,01,64.52,01
1999,8,17,9,20,511.65,03,493.29,06,242.20,03,322.80,03,35.51,01,63.46,01
1999,8,17,9,25,526.99,03,508.23,06,251.10,03,327.90,03,35.71,01,62.13,01
1999,8,17,9,30,542.32,03,522.61,06,257.90,03,333.80,03,35.84,01,61.33,01
1999,8,17,9,35,554.91,03,534.60,06,263.10,03,338.40,03,35.98,01,59.86,01
1999,8,17,9,40,569.50,11,548.29,06,270.20,10,343.20,10,36.30,01,58.62,01
1999,8,17,9,45,582.82,03,562.30,06,278.10,03,347.60,03,36.58,01,57.81,01
1999,8,17,9,50,596.74,11,576.13,06,285.50,10,352.10,10,36.82,01,57.40,01
1999,8,17,9,55,612.64,03,589.99,06,292.20,03,357.10,03,36.88,01,56.19,01
1999,8,17,10,0,627.93,03,605.75,06,303.40,03,360.30,03,36.92,01,54.70,01
1999,8,17,10,5,639.40,11,618.06,06,310.80,10,363.00,10,36.92,01,54.81,01
1999,8,17,10,10,652.76,03,631.80,06,317.80,03,367.40,03,37.03,01,52.94,01
1999,8,17,10,15,666.91,11,646.60,06,325.30,10,372.40,10,37.24,01,51.38,01
1999,8,17,10,20,675.75,03,656.24,06,330.10,03,374.50,03,37.37,01,49.67,01
1999,8,17,10,25,679.95,03,659.11,06,325.00,03,378.40,03,37.65,01,51.84,01
1999,8,17,10,30,695.96,03,677.96,06,339.70,03,381.20,03,37.74,01,50.74,01
1999,8,17,10,35,711.64,03,693.97,06,353.50,03,381.80,03,37.97,01,47.39,01
1999,8,17,10,40,722.25,03,704.87,06,361.00,03,382.80,03,38.08,01,44.40,01
1999,8,17,10,45,720.97,03,702.82,06,352.90,03,384.90,03,38.18,01,47.78,01
1999,8,17,10,50,725.63,03,709.58,06,354.90,03,386.90,03,38.36,01,47.57,01
1999,8,17,10,55,742.13,03,724.98,06,368.50,03,387.00,03,38.63,01,46.71,01
1999,8,17,11,0,743.82,03,728.02,06,367.60,03,388.10,03,38.88,01,46.30,01
1999,8,17,11,5,728.83,03,722.25,06,357.30,03,389.30,03,39.23,01,46.19,01
1999,8,17,11,10,756.22,03,741.90,06,377.90,03,387.20,03,39.17,01,45.73,01
1999,8,17,11,15,774.70,03,761.72,06,399.20,03,384.50,03,39.18,01,42.59,01
1999,8,17,11,20,782.35,03,771.81,06,406.90,03,384.90,03,39.46,01,41.36,01
1999,8,17,11,25,792.94,03,779.10,06,412.80,03,384.30,03,39.96,01,39.01,01
1999,8,17,11,30,801.55,03,784.02,06,415.10,03,384.90,03,39.73,01,40.05,01
1999,8,17,11,35,796.43,03,780.65,06,406.60,03,387.80,03,39.78,01,40.71,01
1999,8,17,11,40,807.00,03,786.74,06,408.30,03,390.50,03,40.25,01,39.20,01
1999,8,17,11,45,812.79,03,788.67,06,409.80,03,389.40,03,40.03,01,37.96,01
1999,8,17,11,50,816.74,11,787.33,06,402.70,10,393.60,10,40.35,01,42.33,01
1999,8,17,11,55,824.60,11,788.67,06,406.40,10,390.10,10,39.98,01,50.23,01
1999,8,17,12,0,846.14,11,808.75,06,428.50,10,387.40,10,39.68,01,49.62,01
1999,8,17,12,5,851.05,15,811.54,06,430.90,14,386.90,14,39.58,01,49.16,01
1999,8,17,12,10,849.12,15,806.44,06,418.50,14,393.30,14,39.93,01,50.26,01
1999,8,17,12,15,870.63,11,824.15,06,438.10,10,391.10,10,39.81,01,51.16,01
1999,8,17,12,20,875.53,11,827.11,06,440.30,10,391.50,10,39.73,01,50.92,01
1999,8,17,12,25,874.56,15,822.39,06,432.00,14,394.80,14,39.70,01,53.32,01
1999,8,17,12,30,886.28,15,829.92,06,439.20,14,395.20,14,39.11,01,54.20,01
1999,8,17,12,35,884.32,15,828.48,06,434.70,14,398.40,14,39.13,01,54.06,01
1999,8,17,12,40,884.31,15,828.15,06,431.00,14,402.10,14,39.24,01,52.69,01
1999,8,17,12,45,883.32,15,825.92,06,429.20,14,402.20,14,39.23,01,52.39,01
1999,8,17,12,50,881.34,15,825.50,06,427.90,14,403.80,14,39.71,01,51.23,01
1999,8,17,12,55,889.13,15,829.18,06,434.60,14,401.80,14,39.17,01,53.06,01
1999,8,17,13,0,883.24,15,823.90,06,427.50,14,404.60,14,39.11,01,51.18,01
1999,8,17,13,5,879.29,15,819.68,06,424.80,14,404.30,14,38.97,01,50.94,01
1999,8,17,13,10,877.30,15,819.01,06,425.60,14,404.30,14,39.27,01,49.71,01
1999,8,17,13,15,876.41,19,818.97,06,429.10,18,402.50,18,39.57,01,47.78,01
1999,8,17,13,20,866.90,15,809.89,06,421.70,14,402.40,14,39.46,01,45.96,01
1999,8,17,13,25,855.42,15,798.64,06,408.00,14,406.30,14,39.69,01,46.37,01
1999,8,17,13,30,848.82,15,791.86,06,401.20,14,408.10,14,39.76,01,42.96,01
1999,8,17,13,35,843.20,15,787.22,06,397.70,14,409.00,14,40.15,01,42.51,01
1999,8,17,13,40,837.57,19,780.23,06,391.10,18,410.60,18,40.34,01,47.26,01
1999,8,17,13,45,824.08,19,764.86,06,376.30,18,411.60,18,39.68,01,50.76,01
1999,8,17,13,50,812.54,15,754.29,06,367.90,14,411.40,14,39.20,01,52.00,01
1999,8,17,13,55,804.91,19,747.61,06,364.70,18,410.30,18,39.06,01,53.68,01
1999,8,17,14,0,799.34,19,742.89,06,364.40,18,408.60,18,38.77,01,54.87,01
1999,8,17,14,5,787.85,19,733.01,06,360.90,18,404.80,18,38.82,01,53.37,01
1999,8,17,14,10,781.29,19,726.96,06,363.40,18,399.50,18,38.77,01,54.60,01
1999,8,17,14,15,772.74,19,719.82,06,363.20,18,395.70,18,38.61,01,53.13,01
1999,8,17,14,20,761.21,15,708.68,06,359.20,14,391.40,14,38.61,01,54.20,01
1999,8,17,14,25,755.61,19,705.22,06,363.60,18,387.50,18,38.75,01,51.41,01
1999,8,17,14,30,743.05,15,693.97,06,360.40,14,382.60,14,39.05,01,48.97,01
1999,8,17,14,35,726.50,15,677.67,06,351.00,14,378.00,14,38.96,01,51.19,01
1999,8,17,14,40,713.82,15,665.89,06,346.30,14,373.90,14,38.89,01,45.87,01
1999,8,17,14,45,703.11,15,656.42,06,343.80,14,370.30,14,39.36,01,44.35,01
1999,8,17,14,50,688.30,15,641.07,06,333.00,14,367.70,14,39.21,01,51.93,01
1999,8,17,14,55,677.76,15,627.86,06,327.90,14,362.50,14,38.45,01,56.26,01
1999,8,17,15,0,663.62,19,615.42,06,325.00,18,356.30,18,37.71,01,58.94,01
1999,8,17,15,5,651.06,19,605.59,06,322.30,18,352.60,18,37.76,01,62.48,01
1999,8,17,15,10,634.59,15,591.88,06,316.70,14,347.30,14,37.53,01,66.51,01
1999,8,17,15,15,622.21,11,580.42,06,314.00,10,342.00,10,37.30,01,66.83,01
1999,8,17,15,20,609.39,19,566.60,06,309.80,18,335.50,18,36.86,01,65.99,01
1999,8,17,15,25,594.45,15,553.46,06,305.40,14,329.80,14,36.55,01,67.72,01
1999,8,17,15,30,581.30,11,542.99,06,304.40,10,324.30,10,36.96,01,63.99,01
1999,8,17,15,35,571.25,11,533.79,06,306.30,10,318.10,10,37.27,01,60.60,01
1999,8,17,15,40,555.85,15,518.29,06,302.60,14,309.60,14,37.35,01,60.53,01
1999,8,17,15,45,540.54,15,503.15,06,298.80,14,301.50,14,37.45,01,58.81,01
1999,8,17,15,50,523.08,15,485.74,06,288.80,14,295.20,14,37.43,01,63.04,01
1999,8,17,15,55,505.97,15,468.44,06,278.00,14,289.30,14,37.12,01,62.41,01
1999,8,17,16,0,487.82,19,450.27,06,265.40,18,283.40,18,36.62,01,62.98,01
1999,8,17,16,5,473.69,15,437.46,06,262.80,14,276.40,14,36.58,01,60.59,01
1999,8,17,16,10,455.88,19,420.85,06,253.80,18,269.40,18,36.59,01,56.56,01
1999,8,17,16,15,441.70,11,407.90,06,249.50,10,263.10,10,36.80,01,57.26,01
1999,8,17,16,20,427.59,11,395.38,06,246.70,10,256.30,10,36.87,01,54.68,01
1999,8,17,16,25,405.18,15,375.01,06,230.40,14,249.00,14,37.11,01,52.91,01
1999,8,17,16,30,386.82,11,357.86,06,221.50,10,240.50,10,37.19,01,52.57,01
1999,8,17,16,35,372.03,15,344.50,06,223.00,14,230.20,14,37.00,01,51.87,01
1999,8,17,16,40,356.85,11,330.96,06,222.50,10,220.80,10,36.92,01,50.33,01
1999,8,17,16,45,339.10,11,315.65,06,215.00,10,213.00,10,36.83,01,52.65,01
1999,8,17,16,50,320.72,11,299.76,06,205.10,10,205.50,10,36.83,01,54.18,01
1999,8,17,16,55,303.77,11,284.76,06,200.10,10,196.40,10,36.68,01,56.08,01
1999,8,17,17,0,284.04,11,267.07,06,191.00,10,186.20,10,36.56,01,52.56,01
