1999,5,19,6,20,67.27,01,9900.00,99,62.04,01,9900.00,99,9900.00,99
1999,5,19,6,25,79.91,02,9900.00,99,66.77,02,9900.00,99,9900.00,99
1999,5,19,6,30,83.69,02,9900.00,99,69.41,02,9900.00,99,9900.00,99
1999,5,19,6,35,80.80,02,9900.00,99,75.04,02,9900.00,99,9900.00,99
1999,5,19,6,40,115.39,02,9900.00,99,94.77,02,9900.00,99,9900.00,99
1999,5,19,6,45,153.92,02,9900.00,99,115.24,02,9900.00,99,9900.00,99
1999,5,19,6,50,182.21,02,9900.00,99,128.64,02,9900.00,99,9900.00,99
1999,5,19,6,55,200.95,02,9900.00,99,145.54,02,9900.00,99,9900.00,99
1999,5,19,7,0,225.57,02,9900.00,99,164.02,02,9900.00,99,9900.00,99
1999,5,19,7,5,229.40,02,9900.00,99,184.29,02,9900.00,99,9900.00,99
1999,5,19,7,10,303.16,17,9900.00,99,203.68,16,9900.00,99,9900.00,99
1999,5,19,7,15,286.07,02,9900.00,99,197.65,02,9900.00,99,9900.00,99
1999,5,19,7,20,247.48,02,9900.00,99,198.69,02,9900.00,99,9900.00,99
1999,5,19,7,25,215.29,02,9900.00,99,181.10,02,9900.00,99,9900.00,99
1999,5,19,7,30,171.14,02,9900.00,99,167.90,02,9900.00,99,9900.00,99
1999,5,19,7,35,204.41,02,9900.00,99,181.28,02,9900.00,99,9900.00,99
1999,5,19,7,40,230.96,02,9900.00,99,183.32,02,9900.00,99,9900.00,99
1999,5,19,7,45,265.98,02,9900.00,99,200.06,02,9900.00,99,9900.00,99
1999,5,19,7,50,407.78,02,9900.00,99,211.43,02,9900.00,99,9900.00,99
1999,5,19,7,55,508.22,02,9900.00,99,281.80,02,9900.00,99,9900.00,99
1999,5,19,8,0,545.25,21,9900.00,99,329.97,20,9900.00,99,9900.00,99
1999,5,19,8,5,469.70,02,9900.00,99,331.06,02,9900.00,99,9900.00,99
1999,5,19,8,10,348.01,02,9900.00,99,319.43,02,9900.00,99,9900.00,99
1999,5,19,8,15,273.60,02,9900.00,99,256.46,02,9900.00,99,9900.00,99
1999,5,19,8,20,274.22,02,9900.00,99,228.77,02,9900.00,99,9900.00,99
1999,5,19,8,25,421.05,02,9900.00,99,268.00,02,9900.00,99,9900.00,99
1999,5,19,8,30,571.80,02,9900.00,99,368.34,02,9900.00,99,9900.00,99
1999,5,19,8,35,415.57,02,9900.00,99,386.36,02,9900.00,99,9900.00,99
1999,5,19,8,40,352.89,02,9900.00,99,342.63,02,9900.00,99,9900.00,99
1999,5,19,8,45,306.70,02,9900.00,99,257.91,02,9900.00,99,9900.00,99
1999,5,19,8,50,289.58,02,9900.00,99,248.73,02,9900.00,99,9900.00,99
1999,5,19,8,55,295.48,02,9900.00,99,258.10,02,9900.00,99,9900.00,99
1999,5,19,9,0,351.60,02,9900.00,99,297.17,02,9900.00,99,9900.00,99
1999,5,19,9,5,372.02,02,9900.00,99,315.72,02,9900.00,99,9900.00,99
1999,5,19,9,10,422.36,02,9900.00,99,354.71,02,9900.00,99,9900.00,99
1999,5,19,9,15,308.81,02,9900.00,99,261.00,02,9900.00,99,9900.00,99
1999,5,19,9,20,314.23,02,9900.00,99,296.84,02,9900.00,99,9900.00,99
1999,5,19,9,25,302.96,02,9900.00,99,302.21,02,9900.00,99,9900.00,99
1999,5,19,9,30,368.14,02,9900.00,99,364.61,02,9900.00,99,9900.00,99
1999,5,19,9,35,386.17,02,9900.00,99,321.90,02,9900.00,99,9900.00,99
1999,5,19,9,40,331.22,02,9900.00,99,308.99,02,9900.00,99,9900.00,99
1999,5,19,9,45,267.94,02,9900.00,99,238.55,02,9900.00,99,9900.00,99
1999,5,19,9,50,332.34,02,9900.00,99,290.74,02,9900.00,99,9900.00,99
1999,5,19,9,55,516.69,02,9900.00,99,345.10,02,9900.00,99,9900.00,99
1999,5,19,10,0,315.50,02,9900.00,99,313.54,02,9900.00,99,9900.00,99
1999,5,19,10,5,301.75,02,9900.00,99,253.84,02,9900.00,99,9900.00,99
1999,5,19,10,10,362.44,02,9900.00,99,354.22,02,9900.00,99,9900.00,99
1999,5,19,10,15,641.17,02,9900.00,99,444.78,02,9900.00,99,9900.00,99
1999,5,19,10,20,866.00,02,9900.00,99,483.39,02,9900.00,99,9900.00,99
1999,5,19,10,25,640.96,02,9900.00,99,419.14,02,9900.00,99,9900.00,99
1999,5,19,10,30,906.10,02,9900.00,99,340.98,02,9900.00,99,9900.00,99
1999,5,19,10,35,912.34,02,9900.00,99,333.29,02,9900.00,99,9900.00,99
1999,5,19,10,40,908.09,02,9900.00,99,288.79,02,9900.00,99,9900.00,99
1999,5,19,10,45,930.45,02,9900.00,99,274.87,02,9900.00,99,9900.00,99
1999,5,19,10,50,930.59,02,9900.00,99,255.08,02,9900.00,99,9900.00,99
1999,5,19,10,55,940.87,02,9900.00,99,265.60,02,9900.00,99,9900.00,99
1999,5,19,11,0,894.81,02,9900.00,99,285.47,02,9900.00,99,9900.00,99
1999,5,19,11,5,959.91,02,9900.00,99,266.04,02,9900.00,99,9900.00,99
1999,5,19,11,10,808.98,02,9900.00,99,255.66,02,9900.00,99,9900.00,99
1999,5,19,11,15,936.78,02,9900.00,99,240.61,02,9900.00,99,9900.00,99
1999,5,19,11,20,935.18,02,9900.00,99,229.63,02,9900.00,99,9900.00,99
1999,5,19,11,25,927.85,02,9900.00,99,225.52,02,9900.00,99,9900.00,99
1999,5,19,11,30,953.55,02,9900.00,99,230.68,02,9900.00,99,9900.00,99
1999,5,19,11,35,877.96,02,9900.00,99,241.48,02,9900.00,99,9900.00,99
1999,5,19,11,40,951.54,02,9900.00,99,222.09,02,9900.00,99,9900.00,99
1999,5,19,11,45,960.25,02,9900.00,99,226.64,02,9900.00,99,9900.00,99
1999,5,19,11,50,963.35,02,9900.00,99,233.06,02,9900.00,99,9900.00,99
1999,5,19,11,55,976.80,02,9900.00,99,233.35,02,9900.00,99,9900.00,99
1999,5,19,12,0,997.65,02,9900.00,99,254.30,02,9900.00,99,9900.00,99
1999,5,19,12,5,934.15,02,9900.00,99,253.61,02,9900.00,99,9900.00,99
1999,5,19,12,10,1012.20,02,9900.00,99,260.81,02,9900.00,99,9900.00,99
1999,5,19,12,15,715.41,02,9900.00,99,331.37,02,9900.00,99,9900.00,99
1999,5,19,12,20,856.82,02,9900.00,99,357.25,02,9900.00,99,9900.00,99
1999,5,19,12,25,583.69,02,9900.00,99,400.46,02,9900.00,99,9900.00,99
1999,5,19,12,30,917.48,02,9900.00,99,438.74,02,9900.00,99,9900.00,99
1999,5,19,12,35,872.13,02,9900.00,99,460.57,02,9900.00,99,9900.00,99
1999,5,19,12,40,486.71,02,9900.00,99,432.08,02,9900.00,99,9900.00,99
1999,5,19,12,45,1107.10,02,9900.00,99,472.75,02,9900.00,99,9900.00,99
1999,5,19,12,50,1018.20,02,9900.00,99,408.22,02,9900.00,99,9900.00,99
1999,5,19,12,55,408.08,02,9900.00,99,289.45,02,9900.00,99,9900.00,99
1999,5,19,13,0,313.43,02,9900.00,99,281.85,02,9900.00,99,9900.00,99
1999,5,19,13,5,939.12,02,9900.00,99,462.64,02,9900.00,99,9900.00,99
1999,5,19,13,10,553.92,02,9900.00,99,316.37,02,9900.00,99,9900.00,99
1999,5,19,13,15,274.16,02,9900.00,99,239.47,02,9900.00,99,9900.00,99
1999,5,19,13,20,307.07,02,9900.00,99,282.68,02,9900.00,99,9900.00,99
1999,5,19,13,25,641.37,02,9900.00,99,442.81,02,9900.00,99,9900.00,99
1999,5,19,13,30,447.80,02,9900.00,99,384.36,02,9900.00,99,9900.00,99
1999,5,19,13,35,353.49,02,9900.00,99,311.70,02,9900.00,99,9900.00,99
1999,5,19,13,40,268.58,02,9900.00,99,242.11,02,9900.00,99,9900.00,99
1999,5,19,13,45,173.96,02,9900.00,99,155.81,02,9900.00,99,9900.00,99
1999,5,19,13,50,399.94,02,9900.00,99,212.12,02,9900.00,99,9900.00,99
1999,5,19,13,55,999.12,02,9900.00,99,326.83,02,9900.00,99,9900.00,99
1999,5,19,14,0,1004.10,02,9900.00,99,341.66,02,9900.00,99,9900.00,99
1999,5,19,14,5,1014.70,02,9900.00,99,366.81,02,9900.00,99,9900.00,99
1999,5,19,14,10,911.46,02,9900.00,99,392.56,02,9900.00,99,9900.00,99
1999,5,19,14,15,194.88,02,9900.00,99,189.17,02,9900.00,99,9900.00,99
1999,5,19,14,20,157.49,02,9900.00,99,133.70,02,9900.00,99,9900.00,99
1999,5,19,14,25,776.30,02,9900.00,99,328.10,02,9900.00,99,9900.00,99
1999,5,19,14,30,869.15,02,9900.00,99,306.39,02,9900.00,99,9900.00,99
1999,5,19,14,35,778.13,02,9900.00,99,329.42,02,9900.00,99,9900.00,99
1999,5,19,14,40,368.51,02,9900.00,99,241.31,02,9900.00,99,9900.00,99
1999,5,19,14,45,226.58,02,9900.00,99,210.56,02,9900.00,99,9900.00,99
1999,5,19,14,50,845.20,02,9900.00,99,335.84,02,9900.00,99,9900.00,99
1999,5,19,14,55,778.22,02,9900.00,99,300.03,02,9900.00,99,9900.00,99
1999,5,19,15,0,238.33,02,9900.00,99,213.95,02,9900.00,99,9900.00,99
1999,5,19,15,5,260.75,02,9900.00,99,249.20,02,9900.00,99,9900.00,99
1999,5,19,15,10,235.17,02,9900.00,99,211.36,02,9900.00,99,9900.00,99
1999,5,19,15,15,209.59,02,9900.00,99,191.80,02,9900.00,99,9900.00,99
1999,5,19,15,20,238.82,02,9900.00,99,227.01,02,9900.00,99,9900.00,99
1999,5,19,15,25,652.31,02,9900.00,99,315.47,02,9900.00,99,9900.00,99
1999,5,19,15,30,599.47,02,9900.00,99,278.85,02,9900.00,99,9900.00,99
1999,5,19,15,35,145.79,02,9900.00,99,127.46,02,9900.00,99,9900.00,99
1999,5,19,15,40,157.43,02,9900.00,99,144.97,02,9900.00,99,9900.00,99
1999,5,19,15,45,594.45,02,9900.00,99,301.18,02,9900.00,99,9900.00,99
1999,5,19,15,50,287.96,02,9900.00,99,270.75,02,9900.00,99,9900.00,99
1999,5,19,15,55,288.27,02,9900.00,99,252.17,02,9900.00,99,9900.00,99
1999,5,19,16,0,174.75,02,9900.00,99,173.89,02,9900.00,99,9900.00,99
1999,5,19,16,5,139.04,02,9900.00,99,123.72,02,9900.00,99,9900.00,99
1999,5,19,16,10,154.29,02,9900.00,99,136.40,02,9900.00,99,9900.00,99
1999,5,19,16,15,356.46,02,9900.00,99,199.84,02,9900.00,99,9900.00,99
1999,5,19,16,20,405.84,02,9900.00,99,163.28,02,9900.00,99,9900.00,99
1999,5,19,16,25,517.46,02,9900.00,99,194.19,02,9900.00,99,9900.00,99
1999,5,19,16,30,474.38,02,9900.00,99,160.87,02,9900.00,99,9900.00,99
1999,5,19,16,35,457.46,02,9900.00,99,146.46,02,9900.00,99,9900.00,99
1999,5,19,16,40,437.50,02,9900.00,99,144.56,02,9900.00,99,9900.00,99
1999,5,19,16,45,440.96,02,9900.00,99,136.93,02,9900.00,99,9900.00,99
1999,5,19,16,50,409.58,02,9900.00,99,129.71,02,9900.00,99,9900.00,99
1999,5,19,16,55,389.27,02,9900.00,99,128.28,02,9900.00,99,9900.00,99
1999,5,19,17,0,362.41,02,9900.00,99,129.11,02,9900.00,99,9900.00,99
1999,5,19,17,5,331.54,02,9900.00,99,126.27,02,9900.00,99,9900.00,99
1999,5,19,17,10,300.34,02,9900.00,99,123.02,02,9900.00,99,9900.00,99
1999,5,19,17,15,297.69,02,9900.00,99,114.98,02,9900.00,99,9900.00,99
1999,5,19,17,20,93.88,02,9900.00,99,83.43,02,9900.00,99,9900.00,99
1999,5,19,17,25,77.01,02,9900.00,99,71.24,02,9900.00,99,9900.00,99
1999,5,19,17,30,83.74,02,9900.00,99,73.43,02,9900.00,99,9900.00,99
1999,5,19,17,35,84.51,02,9900.00,99,70.92,02,9900.00,99,9900.00,99
1999,5,19,17,40,171.16,02,9900.00,99,107.44,02,9900.00,99,9900.00,99
1999,5,19,17,45,269.13,02,9900.00,99,151.97,02,9900.00,99,9900.00,99
1999,5,19,17,50,215.16,02,9900.00,99,110.61,02,9900.00,99,9900.00,99
1999,5,19,17,55,176.33,02,9900.00,99,86.13,02,9900.00,99,9900.00,99
1999,5,19,18,0,155.57,02,9900.00,99,78.13,02,9900.00,99,9900.00,99
1999,5,19,18,5,136.86,02,9900.00,99,72.92,02,9900.00,99,9900.00,99
1999,5,19,18,10,120.96,02,9900.00,99,67.61,02,9900.00,99,9900.00,99
1999,5,19,18,15,109.64,02,9900.00,99,62.61,02,9900.00,99,9900.00,99
1999,5,19,18,20,99.65,02,9900.00,99,58.08,02,9900.00,99,9900.00,99
1999,5,19,18,25,60.33,01,9900.00,99,47.22,01,9900.00,99,9900.00,99
1999,5,19,18,30,34.36,01,9900.00,99,31.85,01,9900.00,99,9900.00,99
1999,5,19,18,35,30.25,01,9900.00,99,27.59,01,9900.00,99,9900.00,99
1999,5,19,18,40,25.42,01,9900.00,99,23.68,01,9900.00,99,9900.00,99
1999,5,19,18,45,25.23,01,9900.00,99,22.81,01,9900.00,99,9900.00,99
1999,5,19,18,50,20.96,01,9900.00,99,18.64,01,9900.00,99,9900.00,99
1999,5,19,18,55,13.02,01,9900.00,99,11.61,01,9900.00,99,9900.00,99
1999,5,19,19,0,7.90,01,9900.00,99,7.54,01,9900.00,99,9900.00,99
1999,5,19,19,5,5.97,01,9900.00,99,5.68,01,9900.00,99,9900.00,99
1999,5,19,19,10,3.58,01,9900.00,99,3.59,01,9900.00,99,9900.00,99
1999,5,19,19,15,1.61,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
1999,5,19,19,20,-1.21,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,19,19,25,-3.11,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,5,19,19,30,-3.47,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,19,19,35,-4.11,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,5,19,19,40,-4.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,19,19,45,-5.04,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,5,19,19,50,-4.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,5,19,19,55,-4.32,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,19,20,0,-3.72,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,5,19,20,5,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,19,20,10,-3.67,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,5,19,20,15,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,19,20,20,-3.77,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,5,19,20,25,-3.81,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,5,19,20,30,-3.51,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,19,20,35,-3.51,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,5,19,20,40,-3.13,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,5,19,20,45,-2.85,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,19,20,50,-3.24,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,5,19,20,55,-3.94,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,5,19,21,0,-3.98,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,5,19,21,5,-3.32,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,5,19,21,10,-3.04,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,5,19,21,15,-3.43,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,5,19,21,20,-3.81,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1999,5,19,21,25,-4.51,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,5,19,21,30,-3.98,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,5,19,21,35,-3.74,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1999,5,19,21,40,-3.71,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,5,19,21,45,-3.64,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,5,19,21,50,-3.73,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,5,19,21,55,-3.64,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,5,19,22,0,-3.67,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,19,22,5,-3.69,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,5,19,22,10,-3.57,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,5,19,22,15,-3.62,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,19,22,20,-3.05,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,5,19,22,25,-3.22,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,5,19,22,30,-3.58,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,19,22,35,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,5,19,22,40,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,19,22,45,-2.72,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,5,19,22,50,-2.84,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,5,19,22,55,-2.58,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,5,19,23,0,-2.85,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,5,19,23,5,-2.77,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,5,19,23,10,-2.45,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,19,23,15,-1.92,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,5,19,23,20,-2.53,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,5,19,23,25,-2.82,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,5,19,23,30,-2.48,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,5,19,23,35,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,5,19,23,40,-2.36,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,5,19,23,45,-2.53,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,5,19,23,50,-2.39,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,5,19,23,55,-2.39,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,5,20,0,0,-2.51,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,5,20,0,5,-2.00,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,5,20,0,10,-2.69,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,5,20,0,15,-3.09,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,20,0,20,-2.74,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,5,20,0,25,-2.52,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,5,20,0,30,-2.18,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,5,20,0,35,-2.46,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,5,20,0,40,-2.30,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,5,20,0,45,-2.51,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,5,20,0,50,-2.63,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,20,0,55,-2.73,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,5,20,1,0,-2.77,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,5,20,1,5,-2.45,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,5,20,1,10,-2.84,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,5,20,1,15,-2.39,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,5,20,1,20,-2.29,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,5,20,1,25,-2.69,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,5,20,1,30,-2.81,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,5,20,1,35,-2.71,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,5,20,1,40,-2.58,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,5,20,1,45,-2.51,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,5,20,1,50,-2.70,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,5,20,1,55,-2.09,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,5,20,2,0,-2.52,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,5,20,2,5,-2.73,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,5,20,2,10,-2.60,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,5,20,2,15,-2.85,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,5,20,2,20,-2.74,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,5,20,2,25,-1.94,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,5,20,2,30,-2.45,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,5,20,2,35,-2.16,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,5,20,2,40,-2.40,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,5,20,2,45,-2.84,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,5,20,2,50,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,5,20,2,55,-2.96,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,5,20,3,0,-2.89,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,5,20,3,5,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,5,20,3,10,-2.44,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,5,20,3,15,-2.25,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,5,20,3,20,-2.20,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,5,20,3,25,-1.69,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,5,20,3,30,-2.51,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,5,20,3,35,-2.45,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,5,20,3,40,-2.51,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,5,20,3,45,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,5,20,3,50,-2.77,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,5,20,3,55,-2.41,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,20,4,0,-2.70,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,5,20,4,5,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,20,4,10,-2.21,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,20,4,15,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,20,4,20,-1.85,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,20,4,25,-2.30,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,5,20,4,30,-2.18,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,5,20,4,35,-2.10,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,5,20,4,40,-2.04,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,5,20,4,45,-1.85,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,5,20,4,50,-2.39,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,5,20,4,55,-2.38,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,5,20,5,0,-2.23,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,5,20,5,5,-2.45,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,20,5,10,-2.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,5,20,5,15,-1.13,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,5,20,5,20,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,5,20,5,25,1.41,01,9900.00,99,1.39,08,9900.00,99,9900.00,99
1999,5,20,5,30,4.11,01,9900.00,99,3.59,01,9900.00,99,9900.00,99
1999,5,20,5,35,7.49,01,9900.00,99,6.68,01,9900.00,99,9900.00,99
1999,5,20,5,40,12.53,01,9900.00,99,10.70,01,9900.00,99,9900.00,99
1999,5,20,5,45,20.77,01,9900.00,99,19.94,01,9900.00,99,9900.00,99
1999,5,20,5,50,28.15,01,9900.00,99,26.23,01,9900.00,99,9900.00,99
1999,5,20,5,55,35.84,01,9900.00,99,33.09,01,9900.00,99,9900.00,99
1999,5,20,6,0,33.40,01,9900.00,99,28.33,01,9900.00,99,9900.00,99
1999,5,20,6,5,53.10,01,9900.00,99,51.76,01,9900.00,99,9900.00,99
1999,5,20,6,10,48.74,01,9900.00,99,42.27,01,9900.00,99,9900.00,99
1999,5,20,6,15,62.87,01,9900.00,99,60.61,01,9900.00,99,9900.00,99
1999,5,20,6,20,70.02,02,9900.00,99,64.75,02,9900.00,99,9900.00,99
1999,5,20,6,25,79.56,02,9900.00,99,68.63,02,9900.00,99,9900.00,99
1999,5,20,6,30,93.09,02,9900.00,99,73.44,02,9900.00,99,9900.00,99
1999,5,20,6,35,108.52,02,9900.00,99,78.31,02,9900.00,99,9900.00,99
1999,5,20,6,40,125.61,02,9900.00,99,82.88,02,9900.00,99,9900.00,99
1999,5,20,6,45,142.68,02,9900.00,99,86.70,02,9900.00,99,9900.00,99
1999,5,20,6,50,165.44,02,9900.00,99,90.82,02,9900.00,99,9900.00,99
1999,5,20,6,55,189.01,02,9900.00,99,95.52,02,9900.00,99,9900.00,99
1999,5,20,7,0,212.01,02,9900.00,99,99.50,02,9900.00,99,9900.00,99
1999,5,20,7,5,234.90,02,9900.00,99,103.43,02,9900.00,99,9900.00,99
1999,5,20,7,10,255.62,02,9900.00,99,108.50,02,9900.00,99,9900.00,99
1999,5,20,7,15,269.85,02,9900.00,99,112.40,02,9900.00,99,9900.00,99
1999,5,20,7,20,285.79,02,9900.00,99,116.67,02,9900.00,99,9900.00,99
1999,5,20,7,25,306.86,02,9900.00,99,121.46,02,9900.00,99,9900.00,99
1999,5,20,7,30,324.08,02,9900.00,99,124.85,02,9900.00,99,9900.00,99
1999,5,20,7,35,339.52,02,9900.00,99,126.76,02,9900.00,99,9900.00,99
1999,5,20,7,40,356.47,02,9900.00,99,129.98,02,9900.00,99,9900.00,99
1999,5,20,7,45,373.27,02,9900.00,99,131.72,02,9900.00,99,9900.00,99
1999,5,20,7,50,391.17,02,9900.00,99,134.00,02,9900.00,99,9900.00,99
1999,5,20,7,55,404.92,02,9900.00,99,137.18,02,9900.00,99,9900.00,99
1999,5,20,8,0,422.24,02,9900.00,99,141.05,02,9900.00,99,9900.00,99
1999,5,20,8,5,441.90,02,9900.00,99,146.99,02,9900.00,99,9900.00,99
1999,5,20,8,10,464.13,02,9900.00,99,153.09,02,9900.00,99,9900.00,99
1999,5,20,8,15,458.95,02,9900.00,99,159.42,02,9900.00,99,9900.00,99
