1999,9,18,10,30,395.29,03,376.50,06,17.96,03,361.40,03,35.64,01,63.66,01
1999,9,18,10,35,349.54,03,342.34,06,3.46,03,339.40,03,35.66,01,64.64,01
1999,9,18,10,40,346.82,03,340.20,06,2.80,03,337.80,03,35.61,01,64.74,01
1999,9,18,10,45,345.40,03,338.49,06,2.53,03,336.30,03,35.55,01,64.70,01
1999,9,18,10,50,347.97,03,341.82,06,3.00,03,339.20,03,35.49,01,65.35,01
1999,9,18,10,55,349.14,03,342.95,06,3.35,03,340.00,03,35.61,01,64.20,01
1999,9,18,11,0,352.71,03,345.86,06,3.78,03,342.50,03,35.65,01,64.37,01
1999,9,18,11,5,365.04,03,355.52,06,5.72,03,350.40,03,35.75,01,64.53,01
1999,9,18,11,10,363.72,03,356.21,06,5.12,03,351.60,03,35.90,01,64.45,01
1999,9,18,11,15,353.75,03,347.34,06,3.57,03,344.10,03,35.81,01,67.49,01
1999,9,18,11,20,346.07,03,339.94,06,2.46,03,337.70,03,35.63,01,68.87,01
1999,9,18,11,25,335.90,03,330.54,06,2.01,03,328.70,03,35.46,01,69.45,01
1999,9,18,11,30,333.00,03,328.41,06,1.86,03,326.70,03,35.39,01,69.06,01
1999,9,18,11,35,331.30,03,327.00,06,2.16,03,325.00,03,35.32,01,68.57,01
1999,9,18,11,40,346.42,03,341.82,06,2.60,03,339.40,03,35.36,01,67.51,01
1999,9,18,11,45,389.67,03,384.37,06,3.19,03,381.40,03,35.35,01,67.06,01
1999,9,18,11,50,446.47,03,439.87,06,6.71,03,433.60,03,35.54,01,64.95,01
1999,9,18,11,55,512.29,03,496.33,06,20.95,03,476.70,03,35.99,01,62.65,01
1999,9,18,12,0,607.86,15,549.84,06,48.83,14,504.00,14,35.69,01,67.16,01
1999,9,18,12,5,885.07,55,708.15,06,161.00,54,556.80,54,35.42,01,67.67,01
1999,9,18,12,10,1112.22,91,803.73,06,278.90,90,541.30,90,35.80,01,66.99,01
1999,9,18,12,15,1078.46,91,735.42,06,294.90,90,457.80,90,36.22,01,65.98,01
1999,9,18,12,20,1007.02,91,652.39,06,290.50,90,378.90,90,35.77,01,67.62,01
1999,9,18,12,25,952.48,91,596.52,06,284.50,90,328.80,90,35.68,01,67.18,01
1999,9,18,12,30,934.67,91,573.00,06,282.30,90,307.60,90,35.88,01,65.68,01
1999,9,18,12,35,930.78,91,557.92,06,280.80,90,294.30,90,35.77,01,65.52,01
1999,9,18,12,40,924.93,91,545.13,06,279.30,90,283.40,90,36.05,01,63.41,01
1999,9,18,12,45,912.15,91,532.62,06,273.00,90,277.40,90,36.28,01,61.69,01
1999,9,18,12,50,907.33,91,525.25,06,266.50,90,276.80,90,36.24,01,60.94,01
1999,9,18,12,55,901.54,91,521.60,06,262.60,90,277.60,90,36.46,01,59.27,01
1999,9,18,13,0,899.74,91,516.28,06,255.90,90,279.40,90,36.49,01,58.17,01
1999,9,18,13,5,896.99,91,512.25,06,249.80,90,282.00,90,36.37,01,57.76,01
1999,9,18,13,10,899.27,91,516.43,06,245.30,90,291.40,90,36.91,01,55.82,01
1999,9,18,13,15,896.60,91,515.91,06,240.10,90,296.80,90,37.18,01,55.03,01
1999,9,18,13,20,888.97,91,506.49,06,231.10,90,296.80,90,37.01,01,54.11,01
1999,9,18,13,25,870.41,91,498.88,06,219.90,90,300.60,90,36.96,01,52.90,01
1999,9,18,13,30,868.77,91,491.53,06,218.10,90,296.20,90,36.96,01,52.52,01
1999,9,18,13,35,856.19,91,483.57,06,217.60,90,290.10,90,37.13,01,49.63,01
1999,9,18,13,40,841.62,91,470.76,06,213.40,90,282.50,90,37.57,01,49.15,01
1999,9,18,13,45,831.03,91,463.80,06,206.20,90,283.40,90,37.34,01,50.80,01
1999,9,18,13,50,820.45,91,457.26,06,200.50,90,283.40,90,37.56,01,50.05,01
1999,9,18,13,55,806.89,91,453.34,06,191.90,90,288.50,90,37.51,01,50.54,01
1999,9,18,14,0,816.21,91,451.29,06,196.00,90,284.60,90,37.50,01,50.23,01
1999,9,18,14,5,806.53,91,445.23,06,193.50,90,282.40,90,37.76,01,46.99,01
1999,9,18,14,10,781.87,91,423.36,06,187.30,90,267.50,90,37.65,01,46.70,01
1999,9,18,14,15,772.18,91,407.20,06,189.20,90,251.60,90,37.92,01,45.72,01
1999,9,18,14,20,758.48,91,402.53,06,182.60,90,254.20,90,37.97,01,44.33,01
1999,9,18,14,25,741.78,91,393.46,06,177.30,90,251.30,90,38.00,01,44.91,01
1999,9,18,14,30,726.06,91,391.89,06,170.80,90,256.80,90,38.00,01,40.69,01
1999,9,18,14,35,724.34,91,386.78,06,171.20,90,253.30,90,38.38,01,36.53,01
1999,9,18,14,40,717.62,91,376.01,06,168.10,90,246.90,90,38.19,01,40.52,01
1999,9,18,14,45,707.93,91,365.24,06,165.50,90,240.10,90,37.33,01,43.69,01
1999,9,18,14,50,674.08,91,363.06,06,155.50,90,247.40,90,37.22,01,48.03,01
1999,9,18,14,55,659.38,91,369.55,06,145.60,90,263.10,90,36.88,01,49.38,01
1999,9,18,15,0,629.47,91,361.98,06,137.00,90,263.60,90,36.82,01,48.82,01
1999,9,18,15,5,625.20,91,362.72,06,134.40,90,268.00,90,36.89,01,50.88,01
1999,9,18,15,10,596.52,91,356.26,06,124.10,90,270.50,90,36.66,01,52.62,01
1999,9,18,15,15,592.04,91,345.37,06,128.30,90,258.50,90,36.42,01,53.04,01
1999,9,18,15,20,577.95,91,334.23,06,129.20,90,248.60,90,36.40,01,52.40,01
1999,9,18,15,25,547.37,91,328.77,06,120.60,90,250.60,90,36.55,01,51.07,01
1999,9,18,15,30,529.17,91,328.38,06,112.40,90,257.20,90,36.44,01,49.66,01
1999,9,18,15,35,525.98,91,316.10,06,118.60,90,242.80,90,36.65,01,48.81,01
1999,9,18,15,40,520.05,91,299.27,06,123.60,90,224.80,90,36.41,01,50.31,01
1999,9,18,15,45,457.22,87,274.32,06,104.00,86,213.30,86,36.26,01,51.21,01
1999,9,18,15,50,407.45,79,253.70,06,87.10,78,204.00,78,35.87,01,51.68,01
1999,9,18,15,55,364.12,63,238.83,06,79.60,62,194.70,62,35.91,01,50.77,01
1999,9,18,16,0,309.67,47,219.35,06,62.58,46,185.70,46,35.69,01,52.79,01
1999,9,18,16,5,359.93,67,235.42,06,86.80,66,190.20,66,35.56,01,58.04,01
1999,9,18,16,10,397.14,83,248.01,06,105.60,82,194.80,82,35.41,01,59.17,01
1999,9,18,16,15,392.57,83,250.25,06,104.50,82,199.40,82,35.19,01,59.91,01
1999,9,18,16,20,373.90,79,239.02,06,102.80,78,190.80,78,35.22,01,59.35,01
1999,9,18,16,25,344.52,75,224.34,06,96.70,74,180.70,74,35.17,01,60.20,01
1999,9,18,16,30,320.89,71,212.03,06,90.30,70,172.90,70,34.97,01,61.40,01
1999,9,18,16,35,302.29,71,203.26,06,87.80,70,166.80,70,34.87,01,60.86,01
1999,9,18,16,40,281.62,59,194.55,06,80.50,58,162.60,58,34.77,01,61.84,01
1999,9,18,16,45,259.42,55,181.65,06,77.30,54,152.40,54,34.57,01,62.42,01
1999,9,18,16,50,245.32,51,174.83,06,74.60,50,148.00,50,34.43,01,63.23,01
1999,9,18,16,55,222.12,51,160.93,06,69.63,50,137.20,50,34.31,01,63.89,01
1999,9,18,17,0,200.23,47,151.05,06,60.11,46,131.70,46,34.12,01,65.93,01
1999,9,18,17,5,179.66,39,138.40,06,55.51,38,121.60,38,33.91,01,65.15,01
1999,9,18,17,10,172.15,39,131.93,06,57.98,38,115.50,38,33.86,01,66.40,01
1999,9,18,17,15,154.42,35,120.68,06,54.45,34,106.30,34,33.94,01,67.92,01
1999,9,18,17,20,134.18,31,107.92,06,45.07,30,96.90,30,33.64,01,67.81,01
1999,9,18,17,25,122.75,31,99.28,06,41.24,30,90.00,30,33.35,01,68.34,01
1999,9,18,17,30,110.10,27,88.89,06,38.90,26,80.90,26,33.18,01,69.52,01
1999,9,18,17,35,92.75,23,77.19,06,31.77,22,71.30,22,33.17,01,68.70,01
1999,9,18,17,40,70.58,15,62.55,06,15.52,14,59.98,14,33.12,01,68.32,01
1999,9,18,17,45,55.76,01,52.23,06,4.34,01,51.60,01,33.01,01,68.36,01
1999,9,18,17,50,42.54,01,41.16,06,-0.93,01,41.28,01,32.97,01,66.97,01
1999,9,18,17,55,31.02,01,30.11,06,-1.07,01,30.22,01,32.94,01,67.01,01
1999,9,18,18,0,24.83,01,24.18,06,0.02,01,24.18,01,32.99,01,66.75,01
1999,9,18,18,5,17.25,01,16.89,06,-0.90,01,16.95,01,32.91,01,66.75,01
1999,9,18,18,10,12.83,01,12.66,06,-0.66,01,12.69,01,32.89,01,65.39,01
1999,9,18,18,15,8.17,01,8.14,06,-0.55,01,8.16,01,32.88,01,65.46,01
1999,9,18,18,20,4.09,01,4.11,06,-0.55,01,4.12,01,32.87,01,66.63,01
1999,9,18,18,25,1.24,01,0.00,06,-0.61,01,1.31,01,32.82,01,66.67,01
1999,9,18,18,30,-0.15,01,0.00,06,-0.56,01,0.03,01,32.80,01,66.48,01
1999,9,18,18,35,-1.60,01,0.00,06,-0.53,01,-1.30,01,32.76,01,66.84,01
1999,9,18,18,40,-2.38,01,0.00,06,-0.43,01,-1.94,01,32.72,01,67.03,01
1999,9,18,18,45,-2.59,01,0.00,06,-0.09,01,-2.03,01,32.73,01,66.08,01
1999,9,18,18,50,-2.49,01,0.00,06,-0.04,01,-1.90,01,32.73,01,66.63,01
1999,9,18,18,55,-2.67,01,0.00,06,-0.15,01,-2.22,01,32.66,01,67.01,01
1999,9,18,19,0,-2.60,01,0.00,06,0.09,01,-2.07,01,32.63,01,66.50,01
1999,9,18,19,5,-2.33,01,0.00,06,0.46,01,-1.79,01,32.64,01,65.73,01
1999,9,18,19,10,-2.18,01,0.00,06,0.51,01,-1.58,01,32.65,01,66.07,01
1999,9,18,19,15,-2.43,01,0.00,06,0.19,01,-1.85,01,32.59,01,66.60,01
1999,9,18,19,20,-2.65,01,0.00,06,0.12,01,-2.02,01,32.54,01,66.63,01
1999,9,18,19,25,-2.32,01,0.00,06,0.46,01,-1.72,01,32.56,01,66.67,01
1999,9,18,19,30,-2.25,01,0.00,06,0.53,01,-1.71,01,32.57,01,66.78,01
1999,9,18,19,35,-2.12,01,0.00,06,0.46,01,-1.63,01,32.58,01,67.28,01
1999,9,18,19,40,-2.33,01,0.00,06,0.09,01,-1.81,01,32.54,01,67.45,01
1999,9,18,19,45,-2.44,01,0.00,06,0.07,01,-1.94,01,32.53,01,67.65,01
1999,9,18,19,50,-2.40,01,0.00,06,-0.20,01,-1.94,01,32.47,01,68.56,01
1999,9,18,19,55,-2.56,01,0.00,06,-0.42,01,-2.17,01,32.38,01,68.83,01
1999,9,18,20,0,-2.43,01,0.00,06,-0.30,01,-2.02,01,32.34,01,68.51,01
1999,9,18,20,5,-2.33,01,0.00,06,-0.19,01,-1.94,01,32.34,01,68.33,01
1999,9,18,20,10,-2.58,01,0.00,06,-0.28,01,-2.35,01,32.29,01,68.25,01
1999,9,18,20,15,-2.50,01,0.00,06,-0.11,01,-2.07,01,32.27,01,68.21,01
1999,9,18,20,20,-2.52,01,0.00,06,-0.15,01,-2.08,01,32.26,01,68.32,01
1999,9,18,20,25,-2.69,01,0.00,06,-0.23,01,-2.35,01,32.22,01,68.66,01
1999,9,18,20,30,-2.68,01,0.00,06,-0.16,01,-2.24,01,32.18,01,68.81,01
1999,9,18,20,35,-2.42,01,0.00,06,0.17,01,-1.93,01,32.19,01,68.88,01
1999,9,18,20,40,-2.73,01,0.00,06,-0.25,01,-2.29,01,32.14,01,69.14,01
1999,9,18,20,45,-2.79,01,0.00,06,-0.22,01,-2.48,01,32.09,01,69.47,01
1999,9,18,20,50,-2.80,01,0.00,06,-0.23,01,-2.37,01,32.06,01,69.71,01
1999,9,18,20,55,-2.98,01,0.00,06,-0.34,01,-2.73,01,31.99,01,69.99,01
1999,9,18,21,0,-2.98,01,0.00,06,-0.19,01,-2.69,01,31.96,01,70.40,01
1999,9,18,21,5,-2.96,01,0.00,06,-0.21,01,-2.61,01,31.92,01,70.80,01
1999,9,18,21,10,-2.97,01,0.00,06,-0.06,01,-2.67,01,31.87,01,71.10,01
1999,9,18,21,15,-2.92,01,0.00,06,-0.04,01,-2.46,01,31.83,01,71.20,01
1999,9,18,21,20,-3.11,01,0.00,06,-0.14,01,-2.70,01,31.75,01,71.40,01
1999,9,18,21,25,-3.05,01,0.00,06,-0.01,01,-2.68,01,31.72,01,71.60,01
1999,9,18,21,30,-2.73,01,0.00,06,0.26,01,-2.16,01,31.70,01,71.80,01
1999,9,18,21,35,-2.56,01,0.00,06,0.30,01,-1.94,01,31.70,01,72.00,01
1999,9,18,21,40,-2.47,01,0.00,06,0.31,01,-1.94,01,31.70,01,72.10,01
1999,9,18,21,45,-2.67,01,0.00,06,0.16,01,-2.13,01,31.65,01,72.10,01
1999,9,18,21,50,-2.86,01,0.00,06,0.11,01,-2.45,01,31.59,01,72.10,01
1999,9,18,21,55,-2.79,01,0.00,06,0.25,01,-2.17,01,31.56,01,72.00,01
1999,9,18,22,0,-2.63,01,0.00,06,0.42,01,-2.04,01,31.55,01,71.90,01
1999,9,18,22,5,-2.67,01,0.00,06,0.44,01,-2.07,01,31.53,01,71.90,01
1999,9,18,22,10,-2.67,01,0.00,06,0.58,01,-1.97,01,31.52,01,72.00,01
1999,9,18,22,15,-2.82,01,0.00,06,0.55,01,-2.15,01,31.48,01,72.20,01
1999,9,18,22,20,-2.85,01,0.00,06,0.57,01,-2.29,01,31.43,01,72.50,01
1999,9,18,22,25,-2.97,01,0.00,06,0.56,01,-2.39,01,31.38,01,72.70,01
1999,9,18,22,30,-2.86,01,0.00,06,0.62,01,-2.08,01,31.35,01,72.80,01
1999,9,18,22,35,-2.67,01,0.00,06,0.73,01,-2.01,01,31.35,01,72.80,01
1999,9,18,22,40,-2.75,01,0.00,06,0.75,01,-2.00,01,31.32,01,72.80,01
1999,9,18,22,45,-2.49,01,0.00,06,0.83,01,-1.82,01,31.31,01,72.80,01
1999,9,18,22,50,-2.24,01,0.00,06,0.85,01,-1.59,01,31.31,01,72.70,01
1999,9,18,22,55,-2.25,01,0.00,06,0.84,01,-1.62,01,31.27,01,72.90,01
1999,9,18,23,0,-2.33,01,0.00,06,0.80,01,-1.65,01,31.19,01,73.30,01
1999,9,18,23,5,-2.26,01,0.00,06,0.83,01,-1.66,01,31.13,01,73.40,01
1999,9,18,23,10,-2.21,01,0.00,06,0.84,01,-1.62,01,31.11,01,73.30,01
1999,9,18,23,15,-1.90,01,0.00,06,1.04,01,-1.30,01,31.17,01,72.50,01
1999,9,18,23,20,-1.61,01,0.00,06,1.33,01,-0.99,01,31.31,01,71.10,01
1999,9,18,23,25,-1.72,01,0.00,06,1.20,01,-1.12,01,31.40,01,70.20,01
1999,9,18,23,30,-1.84,01,0.00,06,0.99,01,-1.25,01,31.43,01,69.71,01
1999,9,18,23,35,-1.94,01,0.00,06,0.85,01,-1.51,01,31.43,01,69.64,01
1999,9,18,23,40,-2.06,01,0.00,06,0.80,01,-1.57,01,31.40,01,69.82,01
1999,9,18,23,45,-2.15,01,0.00,06,0.60,01,-1.67,01,31.36,01,70.10,01
1999,9,18,23,50,-2.35,01,0.00,06,0.28,01,-1.94,01,31.27,01,70.30,01
1999,9,18,23,55,-2.32,01,0.00,06,0.41,01,-1.90,01,31.22,01,70.20,01
1999,9,19,0,0,-2.31,01,0.00,06,0.39,01,-1.94,01,31.19,01,69.89,01
1999,9,19,0,5,-2.29,01,0.00,06,0.57,01,-1.85,01,31.19,01,69.46,01
1999,9,19,0,10,-2.51,01,0.00,06,0.34,01,-2.00,01,31.14,01,69.09,01
1999,9,19,0,15,-2.46,01,0.00,06,0.61,01,-1.94,01,31.14,01,68.50,01
1999,9,19,0,20,-2.65,01,0.00,06,0.63,01,-1.98,01,31.12,01,67.75,01
1999,9,19,0,25,-2.82,01,0.00,06,0.62,01,-2.17,01,31.12,01,66.51,01
1999,9,19,0,30,-2.98,01,0.00,06,0.54,01,-2.60,01,31.11,01,65.41,01
1999,9,19,0,35,-3.09,01,0.00,06,0.37,01,-2.70,01,31.09,01,64.61,01
1999,9,19,0,40,-3.48,01,0.00,06,0.15,01,-3.20,01,30.99,01,64.11,01
1999,9,19,0,45,-3.90,01,0.00,06,-0.08,01,-3.51,01,30.89,01,63.60,01
1999,9,19,0,50,-3.94,01,0.00,06,0.24,01,-3.47,01,30.84,01,62.96,01
1999,9,19,0,55,-4.00,01,0.00,06,0.11,01,-3.46,01,30.78,01,62.50,01
1999,9,19,1,0,-4.22,01,0.00,06,-0.13,01,-3.52,01,30.61,01,62.64,01
1999,9,19,1,5,-4.43,01,0.00,06,-0.34,01,-3.64,01,30.39,01,63.06,01
1999,9,19,1,10,-4.60,01,0.00,06,-0.57,01,-3.88,01,30.18,01,63.43,01
1999,9,19,1,15,-4.78,01,0.00,06,-0.74,01,-4.16,01,29.93,01,64.00,01
1999,9,19,1,20,-4.92,01,0.00,06,-0.78,01,-4.23,01,29.66,01,64.57,01
1999,9,19,1,25,-4.79,01,0.00,06,-0.61,01,-4.06,01,29.51,01,64.55,01
1999,9,19,1,30,-4.66,01,0.00,06,-0.32,01,-3.83,01,29.41,01,64.44,01
1999,9,19,1,35,-4.78,01,0.00,06,-0.45,01,-4.08,01,29.28,01,64.49,01
1999,9,19,1,40,-5.13,01,0.00,06,-0.26,01,-4.32,01,29.18,01,64.74,01
1999,9,19,1,45,-4.81,01,0.00,06,-0.15,01,-4.04,01,29.15,01,64.97,01
1999,9,19,1,50,-4.69,01,0.00,06,-0.31,01,-3.64,01,29.01,01,65.94,01
1999,9,19,1,55,-5.27,01,0.00,06,-0.61,01,-4.58,01,28.89,01,66.09,01
1999,9,19,2,0,-4.17,01,0.00,06,0.01,01,-3.88,01,28.70,01,66.47,01
1999,9,19,2,5,-3.90,01,0.00,06,0.23,01,-3.51,01,28.60,01,66.72,01
1999,9,19,2,10,-3.95,01,0.00,06,0.53,01,-3.60,01,28.75,01,65.98,01
1999,9,19,2,15,-3.94,01,0.00,06,0.68,01,-3.58,01,28.74,01,65.94,01
1999,9,19,2,20,-3.16,01,0.00,06,0.94,01,-2.91,01,28.93,01,65.54,01
1999,9,19,2,25,-2.55,01,0.00,06,1.30,01,-1.82,01,29.08,01,64.11,01
1999,9,19,2,30,-3.03,01,0.00,06,0.71,01,-2.17,01,28.84,01,64.18,01
1999,9,19,2,35,-3.50,01,0.00,06,0.77,01,-2.83,01,28.70,01,64.98,01
1999,9,19,2,40,-3.44,01,0.00,06,0.47,01,-2.71,01,28.76,01,64.72,01
1999,9,19,2,45,-3.44,01,0.00,06,0.43,01,-2.41,01,28.60,01,65.44,01
1999,9,19,2,50,-3.40,01,0.00,06,0.24,01,-2.53,01,28.50,01,65.69,01
1999,9,19,2,55,-3.80,01,0.00,06,0.45,01,-3.15,01,28.34,01,66.52,01
1999,9,19,3,0,-3.69,01,0.00,06,0.00,01,-3.05,01,28.34,01,67.19,01
1999,9,19,3,5,-4.00,01,0.00,06,-0.53,01,-3.23,01,28.05,01,70.70,01
1999,9,19,3,10,-3.73,01,0.00,06,-0.39,01,-3.08,01,27.89,01,73.00,01
1999,9,19,3,15,-3.54,01,0.00,06,-0.21,01,-2.98,01,27.84,01,74.70,01
1999,9,19,3,20,-3.45,01,0.00,06,0.04,01,-2.78,01,27.82,01,76.10,01
1999,9,19,3,25,-3.06,01,0.00,06,0.41,01,-2.27,01,27.95,01,76.80,01
1999,9,19,3,30,-3.02,01,0.00,06,0.36,01,-2.15,01,27.97,01,77.40,01
1999,9,19,3,35,-3.29,01,0.00,06,-0.35,01,-2.55,01,27.81,01,77.70,01
1999,9,19,3,40,-4.19,01,0.00,06,-0.85,01,-3.56,01,27.57,01,77.90,01
1999,9,19,3,45,-4.89,01,0.00,06,-1.20,01,-4.31,01,27.23,01,78.20,01
1999,9,19,3,50,-3.88,01,0.00,06,-0.38,01,-3.25,01,27.01,01,78.70,01
1999,9,19,3,55,-3.11,01,0.00,06,0.42,01,-2.51,01,27.17,01,78.40,01
1999,9,19,4,0,-3.30,01,0.00,06,0.29,01,-2.71,01,27.16,01,77.70,01
1999,9,19,4,5,-3.34,01,0.00,06,0.13,01,-2.76,01,27.14,01,77.30,01
1999,9,19,4,10,-3.04,01,0.00,06,0.27,01,-2.36,01,27.24,01,77.00,01
1999,9,19,4,15,-3.05,01,0.00,06,0.00,01,-2.35,01,27.29,01,76.80,01
1999,9,19,4,20,-3.53,01,0.00,06,-0.58,01,-2.93,01,27.07,01,76.50,01
1999,9,19,4,25,-4.40,01,0.00,06,-0.76,01,-3.71,01,26.80,01,76.60,01
1999,9,19,4,30,-4.29,01,0.00,06,-0.49,01,-3.75,01,26.60,01,77.00,01
1999,9,19,4,35,-2.81,01,0.00,06,0.72,01,-2.34,01,26.73,01,77.20,01
1999,9,19,4,40,-2.35,01,0.00,06,0.85,01,-1.83,01,26.87,01,76.50,01
1999,9,19,4,45,-2.97,01,0.00,06,0.54,01,-2.30,01,26.87,01,76.10,01
1999,9,19,4,50,-3.01,01,0.00,06,0.62,01,-2.40,01,26.85,01,76.40,01
1999,9,19,4,55,-2.97,01,0.00,06,0.63,01,-2.34,01,26.92,01,76.50,01
1999,9,19,5,0,-3.04,01,0.00,06,0.37,01,-2.47,01,26.86,01,76.70,01
1999,9,19,5,5,-3.04,01,0.00,06,0.09,01,-2.69,01,26.75,01,76.80,01
1999,9,19,5,10,-3.17,01,0.00,06,-0.05,01,-2.82,01,26.60,01,76.90,01
1999,9,19,5,15,-3.08,01,0.00,06,0.00,01,-2.86,01,26.60,01,76.80,01
1999,9,19,5,20,-3.03,01,0.00,06,0.21,01,-2.70,01,26.62,01,76.70,01
1999,9,19,5,25,-3.00,01,0.00,06,0.27,01,-2.56,01,26.57,01,77.00,01
1999,9,19,5,30,-2.86,01,0.00,06,0.58,01,-2.23,01,26.51,01,78.00,01
1999,9,19,5,35,-2.33,01,0.00,06,1.10,01,-1.83,01,26.70,01,78.60,01
1999,9,19,5,40,-2.35,01,0.00,06,1.39,01,-1.76,01,26.81,01,79.40,01
1999,9,19,5,45,-2.33,01,0.00,06,1.00,01,-1.85,01,26.90,01,80.20,01
1999,9,19,5,50,-2.48,01,0.00,06,0.88,01,-2.00,01,27.00,01,80.80,01
1999,9,19,5,55,-2.93,01,0.00,06,0.71,01,-2.35,01,27.04,01,81.60,01
1999,9,19,6,0,-1.89,01,0.00,06,1.10,01,-1.51,01,27.17,01,83.00,01
1999,9,19,6,5,1.28,01,0.00,06,2.12,01,1.78,01,27.57,01,84.80,01
1999,9,19,6,10,2.22,01,0.00,06,1.35,01,2.52,01,27.40,01,84.00,01
1999,9,19,6,15,2.72,01,3.07,06,1.18,01,3.06,08,27.09,01,85.00,01
1999,9,19,6,20,7.77,01,8.14,06,0.93,01,8.11,01,26.97,01,85.00,01
1999,9,19,6,25,17.36,01,17.32,06,2.89,01,17.19,01,26.96,01,85.20,01
1999,9,19,6,30,29.01,01,28.43,06,9.92,01,27.78,01,27.06,01,85.50,01
1999,9,19,6,35,43.97,01,42.78,06,23.79,01,40.77,01,27.26,01,85.80,01
1999,9,19,6,40,59.76,01,57.53,06,40.85,01,53.27,01,27.48,01,86.00,01
1999,9,19,6,45,77.94,01,74.63,06,58.04,01,67.42,01,27.85,01,86.40,01
1999,9,19,6,50,96.64,01,92.61,06,74.40,01,81.90,01,28.35,01,85.80,01
1999,9,19,6,55,115.91,01,110.53,06,92.40,01,95.40,01,28.87,01,84.80,01
1999,9,19,7,0,135.82,15,128.09,06,106.20,14,108.60,14,29.34,01,83.30,01
1999,9,19,7,5,156.58,19,144.92,06,122.10,18,120.10,18,29.69,01,82.20,01
1999,9,19,7,10,166.90,23,152.88,06,112.50,22,127.80,22,29.98,01,81.10,01
1999,9,19,7,15,183.18,23,164.35,06,123.50,22,134.40,22,30.22,01,80.00,01
1999,9,19,7,20,213.07,35,184.66,06,165.10,34,141.40,34,30.44,01,79.20,01
1999,9,19,7,25,226.26,39,191.80,06,180.90,38,140.90,38,30.61,01,78.40,01
1999,9,19,7,30,229.73,39,190.36,06,191.80,38,132.70,38,30.81,01,77.70,01
1999,9,19,7,35,226.41,43,182.77,06,201.30,42,118.40,42,30.94,01,77.00,01
1999,9,19,7,40,238.16,43,188.06,06,213.30,42,115.80,42,31.02,01,76.30,01
1999,9,19,7,45,254.85,51,198.54,06,223.00,50,118.80,50,31.16,01,75.50,01
1999,9,19,7,50,272.34,51,209.39,06,230.40,50,122.70,50,31.29,01,74.70,01
1999,9,19,7,55,291.33,55,221.19,06,238.60,54,127.00,54,31.43,01,73.80,01
1999,9,19,8,0,309.84,59,232.46,06,246.10,58,130.80,58,31.52,01,73.30,01
1999,9,19,8,5,327.00,59,241.99,06,251.80,58,133.40,58,31.69,01,72.80,01
1999,9,19,8,10,345.07,63,251.85,06,257.70,62,136.10,62,31.81,01,72.50,01
1999,9,19,8,15,365.09,67,262.94,06,263.10,66,140.10,66,32.03,01,71.50,01
1999,9,19,8,20,385.51,71,274.03,06,267.40,70,144.50,70,32.11,01,71.00,01
1999,9,19,8,25,404.48,75,284.87,06,272.20,74,148.30,74,32.30,01,70.10,01
1999,9,19,8,30,424.15,75,294.80,06,276.80,74,151.20,74,32.52,01,69.02,01
1999,9,19,8,35,442.93,75,303.64,06,279.20,74,154.10,74,32.88,01,66.99,01
1999,9,19,8,40,460.60,83,311.74,06,280.60,82,156.80,82,33.11,01,65.58,01
1999,9,19,8,45,478.14,83,319.79,06,281.60,82,159.70,82,33.25,01,64.94,01
1999,9,19,8,50,495.94,83,327.90,06,284.50,82,161.60,82,33.44,01,63.64,01
1999,9,19,8,55,513.82,91,335.43,06,285.40,90,164.10,90,33.70,01,62.02,01
1999,9,19,9,0,532.56,91,341.99,06,286.10,90,165.80,90,33.75,01,61.67,01
1999,9,19,9,5,551.48,91,349.43,06,287.20,90,168.20,90,34.06,01,59.66,01
1999,9,19,9,10,567.71,91,354.46,06,286.80,90,169.20,90,34.17,01,58.08,01
1999,9,19,9,15,585.59,91,360.84,06,288.30,90,170.40,90,34.38,01,56.91,01
1999,9,19,9,20,599.77,91,365.25,06,285.60,90,172.50,90,34.40,01,57.30,01
1999,9,19,9,25,618.27,91,371.06,06,286.20,90,173.90,90,34.75,01,54.78,01
1999,9,19,9,30,635.64,91,375.10,06,283.40,90,176.00,90,34.79,01,54.69,01
1999,9,19,9,35,649.76,91,379.94,06,281.10,90,178.70,90,35.10,01,52.14,01
1999,9,19,9,40,664.08,91,383.89,06,277.80,90,181.40,90,35.13,01,52.28,01
1999,9,19,9,45,674.45,91,386.89,06,273.20,90,184.30,90,35.21,01,52.36,01
1999,9,19,9,50,686.73,91,389.22,06,269.30,90,186.20,90,35.41,01,52.05,01
1999,9,19,9,55,700.44,91,391.90,06,266.50,90,187.80,90,35.72,01,50.77,01
1999,9,19,10,0,713.38,91,395.27,06,263.90,90,190.10,90,35.73,01,51.41,01
1999,9,19,10,5,726.12,91,397.85,06,261.00,90,192.00,90,35.93,01,51.11,01
1999,9,19,10,10,736.84,91,397.85,06,256.70,90,192.60,90,36.09,01,49.26,01
1999,9,19,10,15,754.55,91,400.49,06,255.40,90,193.60,90,36.41,01,48.67,01
1999,9,19,10,20,764.26,91,399.60,06,250.80,90,193.90,90,36.36,01,48.71,01
1999,9,19,10,25,773.96,91,401.98,06,248.20,90,196.00,90,36.89,01,47.42,01
1999,9,19,10,30,782.67,91,399.30,06,242.60,90,195.70,90,36.63,01,47.70,01
1999,9,19,10,35,794.36,91,399.63,06,238.90,90,197.00,90,36.64,01,47.20,01
