2004,11,16,23,35,-4,1,-2.38,1,-4.19,1,6.93,1,86.9,1,5.42,1,0.67,1,293.7,1,1.14,1,1024.1,1,12.69,1,162.48,1
2004,11,16,23,40,-4.34,1,-3.08,1,-4.84,1,6.84,1,87.5,1,5.36,1,0.54,1,304.2,1,1.52,1,1024.2,1,12.69,1,162.65,1
2004,11,16,23,45,-4.04,1,-2.5,1,-4.28,1,6.84,1,87.9,1,5.3,1,0.75,1,290.2,1,1.33,1,1024.2,1,12.69,1,162.75,1
2004,11,16,23,50,-4.23,1,-2.69,1,-4.1,1,6.75,1,88,1,5.24,1,0.92,1,293.1,1,1.52,1,1024.2,1,12.69,1,162.79,1
2004,11,16,23,55,-3.82,1,-2.21,1,-4.06,1,6.81,1,88.2,1,5.17,1,0.93,1,297.7,1,1.52,1,1024.2,1,12.69,1,162.75,1
2004,11,17,00,00,-4,1,-2.32,1,-4.08,1,6.78,1,88.2,1,5.11,1,0.63,1,303.1,1,1.14,1,1024.1,1,12.68,1,162.65,1
2004,11,17,00,05,-3.97,1,-2.19,1,-4.08,1,6.74,1,88.3,1,5.04,1,0.72,1,296.9,1,1.33,1,1024.1,1,12.68,1,162.47,1
2004,11,17,00,10,-3.67,1,-2.06,1,-4.07,1,6.71,1,88.5,1,4.98,1,0.44,1,295.8,1,0.95,1,1024,1,12.68,1,162.23,1
2004,11,17,00,15,-3.47,1,-2.04,1,-4.07,1,6.74,1,88.4,1,4.91,1,0.5,1,297.7,1,1.14,1,1023.9,1,12.68,1,161.93,1
2004,11,17,00,20,-3.58,1,-2.04,1,-4.07,1,6.74,1,88.3,1,4.85,1,0.66,1,300.5,1,1.14,1,1023.9,1,12.68,1,161.56,1
2004,11,17,00,25,-3.93,1,-2.04,1,-4.07,1,6.61,1,88.3,1,4.8,1,0.71,1,289.9,1,1.33,1,1023.9,1,12.67,1,161.14,1
2004,11,17,00,30,-3.47,1,-2.08,1,-3.93,1,6.32,1,89.4,1,4.73,1,0.89,1,284.2,1,1.9,1,1023.9,1,12.67,1,160.67,1
2004,11,17,00,35,-3.47,1,-2.04,1,-3.85,1,6.15,1,90.1,1,4.67,1,0.61,1,280.2,1,1.9,1,1023.9,1,12.67,1,160.14,1
2004,11,17,00,40,-3.47,1,-2.04,1,-4.07,1,6.1,1,90.3,1,4.61,1,0.83,1,286.5,1,1.52,1,1024,1,12.67,1,159.58,1
2004,11,17,00,45,-3.47,1,-2.04,1,-4.07,1,5.99,1,90.9,1,4.55,1,0.78,1,276.3,1,1.33,1,1024,1,12.67,1,158.96,1
2004,11,17,00,50,-3.47,1,-1.99,1,-4.05,1,5.96,1,91.2,1,4.5,1,0.53,1,280.1,1,1.9,1,1024,1,12.67,1,158.32,1
2004,11,17,00,55,-3.47,1,-1.51,1,-4.06,1,6.02,1,91,1,4.44,1,0.81,1,290,1,1.52,1,1023.9,1,12.67,1,157.63,1
2004,11,17,01,00,-3.47,1,-1.67,1,-4.06,1,5.98,1,90.6,1,4.39,1,0.59,1,286.7,1,1.33,1,1023.9,1,12.66,1,156.92,1
2004,11,17,01,05,-3.47,1,-1.5,1,-3.88,1,5.92,1,90.7,1,4.33,1,0.66,1,292.1,1,1.33,1,1023.9,1,12.66,1,156.17,1
2004,11,17,01,10,-3.47,1,-1.75,1,-4.04,1,5.82,1,91.1,1,4.28,1,0.59,1,273.6,1,1.14,1,1023.8,1,12.66,1,155.4,1
2004,11,17,01,15,-3.47,1,-2.04,1,-4.39,1,5.59,1,91.9,1,4.23,1,0.38,1,270.9,1,1.14,1,1023.8,1,12.66,1,154.61,1
2004,11,17,01,20,-3.78,1,-2.25,1,-4.48,1,5.38,1,93.1,1,4.18,1,0.63,1,262.5,1,0.95,1,1023.8,1,12.66,1,153.79,1
2004,11,17,01,25,-4.14,1,-2.73,1,-4.48,1,5.2,1,93.9,1,4.13,1,0.6,1,258.1,1,0.95,1,1023.7,1,12.66,1,152.96,1
2004,11,17,01,30,-3.78,1,-2.85,1,-4.52,1,5.04,1,94.9,1,4.08,1,0.71,1,266.1,1,0.95,1,1023.7,1,12.64,1,152.11,1
2004,11,17,01,35,-3.61,1,-2.59,1,-4.5,1,4.95,1,95.4,1,4.04,1,0.66,1,260,1,0.95,1,1023.8,1,12.65,1,151.24,1
2004,11,17,01,40,-3.55,1,-2.19,1,-4.23,1,4.78,1,96.2,1,3.98,1,0.97,1,263.6,1,1.33,1,1023.8,1,12.65,1,150.36,1
2004,11,17,01,45,-3.47,1,-2.07,1,-4.15,1,4.65,1,96.9,1,3.91,1,0.82,1,255.4,1,1.14,1,1023.7,1,12.65,1,149.46,1
2004,11,17,01,50,-3.28,1,-1.8,1,-3.94,1,4.7,1,96.7,1,3.84,1,0.96,1,259.5,1,1.52,1,1023.7,1,12.65,1,148.56,1
2004,11,17,01,55,-3.17,1,-1.58,1,-3.83,1,4.65,1,96.8,1,3.77,1,0.64,1,257.7,1,1.14,1,1023.7,1,12.65,1,147.64,1
2004,11,17,02,00,-3.88,1,-2.06,1,-4.23,1,4.6,1,96.9,1,3.7,1,0.18,1,259.2,1,0.76,1,1023.7,1,12.65,1,146.71,1
2004,11,17,02,05,-4.22,1,-2.03,1,-4.48,1,4.64,1,97.2,1,3.63,1,0.05,1,259.1,1,0.57,1,1023.7,1,12.64,1,145.78,1
2004,11,17,02,10,-3.6,1,-1.98,1,-4.2,1,4.69,1,96.9,1,3.56,1,0.21,1,272.3,1,0.95,1,1023.8,1,12.64,1,144.83,1
2004,11,17,02,15,-3.88,1,-2.05,1,-4.38,1,4.51,1,97.1,1,3.49,1,0.17,1,281.3,1,0.76,1,1023.8,1,12.64,1,143.88,1
2004,11,17,02,20,-4.09,1,-2.54,1,-4.45,1,4.35,1,97.3,1,3.41,1,0.38,1,284.8,1,1.33,1,1023.8,1,12.64,1,142.92,1
2004,11,17,02,25,-4.1,1,-2.8,1,-4.45,1,4.19,1,97.9,1,3.33,1,0.28,1,285.3,1,0.76,1,1023.8,1,12.63,1,141.96,1
2004,11,17,02,30,-3.29,1,-2.1,1,-4.08,1,4.2,1,98.3,1,3.25,1,0.55,1,271.5,1,1.14,1,1023.7,1,12.63,1,140.99,1
2004,11,17,02,35,-3.02,1,-1.71,1,-3.61,1,4.14,1,98.3,1,3.16,1,0.73,1,264.7,1,0.95,1,1023.6,1,12.63,1,140.02,1
2004,11,17,02,40,-2.53,1,-1.17,1,-3.31,1,4.19,1,98.4,1,3.09,1,1.13,1,258.6,1,1.9,1,1023.6,1,12.63,1,139.04,1
2004,11,17,02,45,-2.18,1,-0.91,1,-2.87,1,4.24,1,98.1,1,3.01,1,1.08,1,256.3,1,1.52,1,1023.5,1,12.63,1,138.06,1
2004,11,17,02,50,-2.58,1,-0.91,1,-2.98,1,4.22,1,97.9,1,2.95,1,0.98,1,260.3,1,1.71,1,1023.6,1,12.63,1,137.07,1
2004,11,17,02,55,-3.04,1,-1.21,1,-3.06,1,4.13,1,98.4,1,2.9,1,1.15,1,264.4,1,1.52,1,1023.6,1,12.63,1,136.08,1
2004,11,17,03,00,-3.04,1,-1.46,1,-3.16,1,4.07,1,98.5,1,2.86,1,0.83,1,273,1,1.33,1,1023.6,1,12.62,1,135.09,1
2004,11,17,03,05,-3.05,1,-1.52,1,-3.36,1,4.06,1,98.7,1,2.82,1,0.79,1,271.8,1,1.14,1,1023.6,1,12.62,1,134.1,1
2004,11,17,03,10,-3.04,1,-1.23,1,-3.24,1,4.15,1,98.6,1,2.79,1,0.88,1,273.3,1,1.33,1,1023.6,1,12.62,1,133.1,1
2004,11,17,03,15,-3.04,1,-1.33,1,-3.52,1,4.22,1,98.3,1,2.76,1,0.65,1,277.3,1,1.33,1,1023.6,1,12.62,1,132.1,1
2004,11,17,03,20,-3.04,1,-1.25,1,-3.59,1,4.37,1,98,1,2.73,1,0.4,1,286.1,1,1.14,1,1023.5,1,12.62,1,131.1,1
2004,11,17,03,25,-3.15,1,-1.46,1,-3.66,1,4.44,1,97.4,1,2.7,1,0.44,1,289.5,1,1.33,1,1023.5,1,12.62,1,130.1,1
2004,11,17,03,30,-3.21,1,-1.55,1,-3.76,1,4.49,1,97.1,1,2.67,1,0.23,1,285.3,1,0.76,1,1023.5,1,12.62,1,129.09,1
2004,11,17,03,35,-3.48,1,-2.04,1,-4.39,1,4.4,1,96.7,1,2.65,1,0.15,1,286,1,0.76,1,1023.5,1,12.62,1,128.09,1
2004,11,17,03,40,-3.48,1,-2.06,1,-4.03,1,4.38,1,97.1,1,2.61,1,0.11,1,288.3,1,0.76,1,1023.4,1,12.62,1,127.09,1
2004,11,17,03,45,-3.74,1,-2.52,1,-3.82,1,4.35,1,97.1,1,2.58,1,0.11,1,288.8,1,0.76,1,1023.5,1,12.62,1,126.08,1
2004,11,17,03,50,-3.8,1,-2.72,1,-3.84,1,4.24,1,97.3,1,2.54,1,0.79,1,294.2,1,1.14,1,1023.6,1,12.61,1,125.07,1
2004,11,17,03,55,-3.24,1,-2.39,1,-3.34,1,4.18,1,97.7,1,2.5,1,0.92,1,287.1,1,1.9,1,1023.6,1,12.61,1,124.07,1
2004,11,17,04,00,-2.75,1,-1.79,1,-2.85,1,4.22,1,98,1,2.46,1,0.77,1,288.5,1,1.33,1,1023.5,1,12.61,1,123.06,1
2004,11,17,04,05,-2.22,1,-1.41,1,-2.84,1,4.34,1,97.8,1,2.42,1,0.82,1,291.1,1,1.71,1,1023.5,1,12.61,1,122.06,1
2004,11,17,04,10,-2.17,1,-1.11,1,-2.71,1,4.41,1,97.7,1,2.39,1,0.93,1,299.3,1,1.71,1,1023.6,1,12.61,1,121.05,1
2004,11,17,04,15,-2.45,1,-1.17,1,-2.79,1,4.49,1,97.2,1,2.37,1,0.59,1,293.7,1,1.33,1,1023.5,1,12.61,1,120.05,1
2004,11,17,04,20,-3.04,1,-1.46,1,-2.88,1,4.49,1,96.9,1,2.35,1,0.63,1,303.8,1,1.52,1,1023.5,1,12.6,1,119.04,1
2004,11,17,04,25,-2.35,1,-1.33,1,-2.68,1,4.54,1,96.9,1,2.34,1,1.21,1,305.2,1,2.1,1,1023.5,1,12.61,1,118.04,1
2004,11,17,04,30,-2.54,1,-1.52,1,-2.51,1,4.57,1,96.6,1,2.34,1,1,1,297.9,1,1.71,1,1023.6,1,12.59,1,117.03,1
2004,11,17,04,35,-2.32,1,-1.35,1,-2.69,1,4.63,1,96.3,1,2.36,1,0.85,1,288.4,1,1.71,1,1023.6,1,12.6,1,116.03,1
2004,11,17,04,40,-2.91,1,-1.61,1,-2.84,1,4.66,1,96.2,1,2.37,1,0.95,1,301.9,1,1.71,1,1023.5,1,12.6,1,115.03,1
2004,11,17,04,45,-2.9,1,-1.65,1,-2.85,1,4.73,1,96.2,1,2.37,1,0.9,1,303.1,1,1.52,1,1023.5,1,12.6,1,114.03,1
2004,11,17,04,50,-3,1,-2,1,-2.9,1,4.75,1,95.7,1,2.38,1,0.75,1,301.2,1,1.71,1,1023.6,1,12.6,1,113.04,1
2004,11,17,04,55,-3.29,1,-2.38,1,-2.97,1,4.64,1,95.7,1,2.39,1,0.88,1,296.1,1,1.71,1,1023.7,1,12.6,1,112.04,1
2004,11,17,05,00,-3.04,1,-2.31,1,-2.85,1,4.63,1,95.8,1,2.41,1,0.8,1,294.3,1,1.33,1,1023.7,1,12.6,1,111.05,1
2004,11,17,05,05,-3.04,1,-2.3,1,-2.85,1,4.64,1,96.1,1,2.41,1,0.83,1,303.3,1,1.71,1,1023.7,1,12.6,1,110.05,1
2004,11,17,05,10,-3.04,1,-2.31,1,-2.85,1,4.66,1,95.9,1,2.42,1,1.13,1,302.8,1,2.1,1,1023.7,1,12.6,1,109.06,1
2004,11,17,05,15,-3.04,1,-2.37,1,-2.85,1,4.66,1,95.5,1,2.43,1,1.02,1,305.2,1,1.9,1,1023.8,1,12.6,1,108.08,1
2004,11,17,05,20,-2.41,1,-2.02,1,-2.39,1,4.77,1,95.3,1,2.43,1,1.12,1,308.5,1,1.71,1,1023.8,1,12.6,1,107.09,1
2004,11,17,05,25,-2.17,1,-1.83,1,-2.04,1,4.83,1,94.7,1,2.43,1,1.18,1,308.1,1,1.9,1,1023.7,1,12.6,1,106.11,1
2004,11,17,05,30,-2.32,1,-1.97,1,-2.23,1,4.85,1,94.2,1,2.45,1,1.07,1,305.4,1,1.71,1,1023.7,1,12.6,1,105.13,1
2004,11,17,05,35,-3,1,-2.15,1,-2.75,1,4.82,1,94.1,1,2.46,1,1.2,1,302.8,1,1.71,1,1023.7,1,12.6,1,104.15,1
2004,11,17,05,40,-3.04,1,-2.46,1,-2.84,1,4.8,1,94.1,1,2.48,1,1.13,1,302.9,1,1.9,1,1023.7,1,12.6,1,103.18,1
2004,11,17,05,45,-3.03,1,-2.57,1,-2.84,1,4.75,1,94.2,1,2.49,1,1.14,1,300.8,1,2.1,1,1023.7,1,12.6,1,102.21,1
2004,11,17,05,50,-3,1,-2.52,1,-2.75,1,4.72,1,94.3,1,2.51,1,1.17,1,301.5,1,2.1,1,1023.7,1,12.59,1,101.24,1
2004,11,17,05,55,-3.04,1,-2.65,1,-2.85,1,4.67,1,94.8,1,2.53,1,1.07,1,302.9,1,2.1,1,1023.7,1,12.59,1,100.28,1
2004,11,17,06,00,-3.05,1,-2.84,1,-2.86,1,4.63,1,94.6,1,2.55,1,1,1,305.1,1,2.1,1,1023.8,1,12.59,1,99.31,1
2004,11,17,06,05,-3.18,1,-2.91,1,-2.98,1,4.48,1,95.2,1,2.56,1,1.2,1,306,1,1.9,1,1023.8,1,12.59,1,98.35,1
2004,11,17,06,10,-2.79,1,-2.75,1,-2.63,1,4.5,1,95.4,1,2.57,1,1.47,1,308.2,1,2.48,1,1023.9,1,12.59,1,97.39,1
2004,11,17,06,15,-2.23,1,-2.46,1,-2.23,1,4.62,1,95,1,2.57,1,1.06,1,301.2,1,1.9,1,1023.9,1,12.59,1,96.43,1
2004,11,17,06,20,-2.99,1,-2.76,1,-2.75,1,4.61,1,94.7,1,2.59,1,0.99,1,302.1,1,1.9,1,1023.9,1,12.59,1,95.43,1
2004,11,17,06,25,-2.84,1,-2.85,1,-2.66,1,4.56,1,94.8,1,2.59,1,1.13,1,303.6,1,1.9,1,1023.9,1,12.59,1,94.38,1
2004,11,17,06,30,-2.11,1,-2.83,1,-2.09,1,4.55,1,94.9,1,2.6,1,1.15,1,303.5,1,1.9,1,1024,1,12.59,1,93.2,1
2004,11,17,06,35,-1.05,1,-2.86,1,-1.22,1,4.55,1,94.7,1,2.61,1,1.02,1,300,1,1.71,1,1024,1,12.59,1,91.95,1
2004,11,17,06,40,0.19,1,-2.73,1,0.09,1,4.55,1,94.8,1,2.62,1,0.93,1,302.5,1,1.71,1,1024,1,12.59,1,90.93,1
2004,11,17,06,45,1.38,1,-2.52,1,1.25,1,4.58,1,94.8,1,2.63,1,0.82,1,297.8,1,1.33,1,1024,1,12.59,1,90.14,1
2004,11,17,06,50,5.02,1,6.35,1,4.58,8,4.53,1,94.8,1,2.63,1,0.81,1,287.9,1,1.52,1,1024,1,12.59,1,89.36,1
2004,11,17,06,55,9.37,1,117.29,1,8.2,1,4.6,1,95,1,2.63,1,0.83,1,287,1,1.71,1,1024,1,12.68,1,88.55,1
2004,11,17,07,00,12.63,1,137.54,1,11.15,1,4.74,1,94,1,2.64,1,0.75,1,288.8,1,1.33,1,1024,1,12.8,1,87.71,1
2004,11,17,07,05,17.04,1,202.21,1,14.89,1,4.72,1,93.7,1,2.66,1,0.51,1,287.6,1,1.33,1,1024.1,1,12.95,1,86.85,1
2004,11,17,07,10,28.75,1,254.22,1,18.42,1,4.8,1,93.4,1,2.68,1,0.45,1,282.8,1,1.33,1,1024.1,1,13.22,1,85.99,1
2004,11,17,07,15,48.24,1,343.02,1,21.42,1,4.67,1,93.4,1,2.72,1,0.56,1,288.7,1,0.95,1,1024.1,1,13.62,1,85.12,1
2004,11,17,07,20,60.56,1,393.69,1,23.84,1,4.52,1,94.4,1,2.78,1,0.43,1,290.2,1,0.95,1,1024.1,1,13.91,1,84.25,1
2004,11,17,07,25,72.89,1,432.42,1,26.43,1,4.81,1,94.5,1,2.86,1,0.29,1,303.4,1,0.95,1,1024.2,1,13.89,1,83.39,1
2004,11,17,07,30,86.19,1,472.26,1,29.1,1,5.24,1,93.1,1,2.98,1,0.28,1,314.4,1,0.76,1,1024.2,1,13.88,1,82.53,1
2004,11,17,07,35,98.62,1,503.52,1,30.93,1,5.53,1,91.2,1,3.14,1,0.41,1,311.9,1,1.14,1,1024.2,1,13.87,1,81.68,1
2004,11,17,07,40,111.35,1,529.69,1,33.16,1,5.66,1,90.6,1,3.31,1,0.38,1,310.7,1,1.14,1,1024.3,1,13.86,1,80.83,1
2004,11,17,07,45,125.85,1,562.32,1,35.02,1,5.82,1,90.3,1,3.51,1,0.69,1,311,1,1.14,1,1024.3,1,13.86,1,79.98,1
2004,11,17,07,50,140.42,3,590.88,3,36.43,3,6.08,1,89.5,1,3.72,1,1.08,1,310.5,1,1.71,1,1024.3,1,13.85,1,79.15,1
2004,11,17,07,55,154.08,3,611.45,3,37.69,3,6.32,1,88.5,1,3.96,1,1.33,1,310.1,1,1.9,1,1024.4,1,13.84,1,78.32,1
2004,11,17,08,00,167.71,3,629.76,3,38.14,3,6.58,1,87.9,1,4.22,1,1,1,309.7,1,2.1,1,1024.4,1,13.83,1,77.5,1
2004,11,17,08,05,182.1,3,648.07,3,38.52,3,6.97,1,87.4,1,4.49,1,0.37,1,293.2,1,1.33,1,1024.4,1,13.83,1,76.69,1
2004,11,17,08,10,186.08,3,624.2,3,38.26,3,7.38,1,86,1,4.79,1,0.33,1,307.8,1,1.33,1,1024.4,1,13.82,1,75.88,1
2004,11,17,08,15,190.12,3,601.4,3,39.05,3,7.79,1,85.2,1,5.09,1,0.17,1,321,1,0.95,1,1024.4,1,13.81,1,75.09,1
2004,11,17,08,20,193.31,3,579.91,3,40.23,3,8.08,1,83.9,1,5.41,1,0.9,1,333.2,1,1.9,1,1024.4,1,13.81,1,74.3,1
2004,11,17,08,25,203.25,3,578.42,3,43.21,3,8.23,1,83.5,1,5.74,1,0.91,1,333.5,1,1.9,1,1024.5,1,13.8,1,73.53,1
2004,11,17,08,30,248.05,3,695.82,3,45.75,3,8.5,1,83,1,6.07,1,1.3,1,335.9,1,2.48,1,1024.5,1,13.79,1,72.76,1
2004,11,17,08,35,264.38,3,712.06,3,47.26,3,8.79,1,81.6,1,6.4,1,1.86,1,338.8,1,2.86,1,1024.5,1,13.78,1,72.01,1
2004,11,17,08,40,278.89,3,720.07,3,48.93,3,9.12,1,81,1,6.74,1,1.72,1,339,1,3.05,1,1024.6,1,13.77,1,71.26,1
2004,11,17,08,45,295.14,3,731.98,3,50.76,3,9.38,1,79.8,1,7.08,1,2.5,1,338.6,1,3.81,1,1024.7,1,13.77,1,70.53,1
2004,11,17,08,50,310.45,3,735.38,3,52.56,3,9.61,1,79.9,1,7.44,1,1.88,1,344.4,1,2.86,1,1024.7,1,13.75,1,69.81,1
2004,11,17,08,55,327.54,11,745.45,10,53.68,10,9.9,1,79.3,1,7.79,1,2.12,1,342.5,1,3.81,1,1024.8,1,13.75,1,69.1,1
2004,11,17,09,00,343.51,11,753.12,10,54.53,10,10.18,1,79.5,1,8.14,1,1.18,1,334.3,1,3.05,1,1024.8,1,13.74,1,68.41,1
2004,11,17,09,05,352.51,15,747.47,14,54.11,14,10.57,1,78.2,1,8.5,1,1.97,1,342.1,1,3.05,1,1024.8,1,13.73,1,67.72,1
2004,11,17,09,10,348.79,15,710.42,14,54.81,14,10.66,1,78.2,1,8.87,1,2.24,1,330.1,1,4,1,1024.9,1,13.72,1,67.06,1
2004,11,17,09,15,358.81,15,710.12,14,56.06,14,10.74,1,78.4,1,9.23,1,2.37,1,345.8,1,4,1,1024.9,1,13.71,1,66.4,1
2004,11,17,09,20,370.16,15,716.99,14,56.64,14,10.92,1,78.6,1,9.58,1,2.36,1,340.7,1,3.81,1,1024.9,1,13.71,1,65.76,1
2004,11,17,09,25,378.44,15,719.41,14,57.15,14,11.13,1,78.3,1,9.92,1,2.67,1,358.4,1,4,1,1024.8,1,13.7,1,65.13,1
2004,11,17,09,30,398.44,15,748.04,14,58.29,14,11.39,1,78,1,10.25,1,2.21,1,357.8,1,3.81,1,1024.9,1,13.69,1,64.52,1
2004,11,17,09,35,414.73,11,769.13,10,58.01,10,11.7,1,77.2,1,10.57,1,1.97,1,16.59,1,3.24,1,1024.9,1,13.69,1,63.93,1
2004,11,17,09,40,415.05,15,752.67,14,55.19,14,11.92,1,76.2,1,10.88,1,2.06,1,16.77,1,3.24,1,1024.9,1,13.68,1,63.35,1
2004,11,17,09,45,411.52,15,730.73,14,55.44,14,12.17,1,75.7,1,11.2,1,1.55,1,3.92,1,2.86,1,1025,1,13.67,1,62.79,1
2004,11,17,09,50,443.57,15,789.14,14,56.87,14,12.58,1,74.2,1,11.52,1,1.21,1,2.82,1,2.29,1,1025,1,13.66,1,62.24,1
2004,11,17,09,55,463.65,3,819.97,3,56.05,3,13.09,1,73.2,1,11.84,1,0.41,1,43.5,1,1.52,1,1025,1,13.65,1,61.72,1
2004,11,17,10,00,474.62,15,830.3,14,55.77,14,13.67,1,70.5,1,12.17,1,0.89,1,2.26,1,1.9,1,1025,1,13.64,1,61.21,1
2004,11,17,10,05,484.69,11,835.38,10,55.7,10,13.51,1,69.46,1,12.52,1,1.03,1,1.33,1,2.1,1,1025.1,1,13.62,1,60.72,1
2004,11,17,10,10,494.05,15,837,14,56.88,14,13.49,1,70.1,1,12.91,1,1.23,1,339.6,1,2.48,1,1025.1,1,13.61,1,60.24,1
2004,11,17,10,15,503.43,15,836,14,58.95,14,13.46,1,68.68,1,13.29,1,1.7,1,339.6,1,2.67,1,1025.1,1,13.6,1,59.79,1
2004,11,17,10,20,508.14,15,828.02,14,60.65,14,13.42,1,69.81,1,13.65,1,0.87,1,327.7,1,1.9,1,1025.1,1,13.59,1,59.36,1
2004,11,17,10,25,517.7,15,829.28,14,63.35,14,13.91,1,69.11,1,13.99,1,0.97,1,35.97,1,2.1,1,1025.1,1,13.59,1,58.95,1
2004,11,17,10,30,526.03,15,825.2,14,67.62,14,14.29,1,66.23,1,14.34,1,1.48,1,51.03,1,2.48,1,1025,1,13.57,1,58.56,1
2004,11,17,10,35,533.27,19,818.09,18,70.63,18,14.38,1,65.56,1,14.69,1,1.15,1,43.8,1,2.48,1,1025,1,13.57,1,58.19,1
2004,11,17,10,40,514.23,15,766.3,14,72.5,14,14.85,1,61.31,1,15.02,1,1.5,1,61.87,1,2.67,1,1025,1,13.56,1,57.84,1
2004,11,17,10,45,527.48,19,776.43,18,76.74,18,14.82,1,59.92,1,15.33,1,1.62,1,16.87,1,2.48,1,1025,1,13.55,1,57.52,1
2004,11,17,10,50,534.07,19,776.96,18,77.34,18,14.49,1,61.57,1,15.63,1,1.39,1,22.06,1,2.67,1,1025,1,13.54,1,57.21,1
2004,11,17,10,55,533.96,19,768.14,18,77.71,18,14.84,1,60.69,1,15.92,1,0.59,1,345.8,1,1.9,1,1024.9,1,13.54,1,56.93,1
2004,11,17,11,00,542.65,23,776.88,22,78.36,22,15.25,1,59.8,1,16.2,1,0.86,1,29.92,1,1.9,1,1024.8,1,13.53,1,56.68,1
2004,11,17,11,05,537.76,23,762.37,22,79.88,22,15.69,1,58.79,1,16.47,1,0.94,1,348,1,1.9,1,1024.8,1,13.52,1,56.44,1
2004,11,17,11,10,550.46,19,777.75,18,80.77,18,15.62,1,58.4,1,16.74,1,0.89,1,343.2,1,1.9,1,1024.8,1,13.51,1,56.23,1
2004,11,17,11,15,555.38,19,779.84,18,80.74,18,15.59,1,59.42,1,17.01,1,0.58,1,352.4,1,1.71,1,1024.7,1,13.51,1,56.05,1
2004,11,17,11,20,547.57,19,763.13,18,81.19,18,16.1,1,56.9,1,17.27,1,0.82,1,3.95,1,2.1,1,1024.6,1,13.5,1,55.89,1
2004,11,17,11,25,553.36,19,769.89,18,81.1,18,15.94,1,55.71,1,17.53,1,0.88,1,354.5,1,1.9,1,1024.5,1,13.49,1,55.75,1
2004,11,17,11,30,556.24,19,773.89,18,80.82,18,16.03,1,55.24,1,17.8,1,0.65,1,7.34,1,1.9,1,1024.4,1,13.49,1,55.64,1
2004,11,17,11,35,563.26,19,786.38,18,79.67,18,16.15,1,54.01,1,18.05,1,1.29,1,5.28,1,2.48,1,1024.4,1,13.48,1,55.55,1
2004,11,17,11,40,563.89,19,783.94,18,79.41,18,16.36,1,53.18,1,18.3,1,1.19,1,50.93,1,2.86,1,1024.3,1,13.48,1,55.49,1
2004,11,17,11,45,568.9,23,790.4,22,79.91,22,16.77,1,51.8,1,18.54,1,1.15,1,0.33,1,2.48,1,1024.3,1,13.47,1,55.45,1
2004,11,17,11,50,566.11,19,786.64,18,79.18,18,16.68,1,51.47,1,18.76,1,1.42,1,25.03,1,2.67,1,1024.2,1,13.47,1,55.44,1
2004,11,17,11,55,561.87,19,779.48,18,78.36,18,16.73,1,50.63,1,18.98,1,1.44,1,14.64,1,2.48,1,1024.1,1,13.46,1,55.45,1
2004,11,17,12,00,560.47,19,778.94,18,76.79,18,16.82,1,50,1,19.19,1,1.16,1,48.76,1,2.1,1,1024,1,13.46,1,55.49,1
2004,11,17,12,05,565.1,19,787.95,18,78.21,18,17.17,1,49.5,1,19.39,1,1.59,1,47.29,1,2.48,1,1024,1,13.45,1,55.56,1
2004,11,17,12,10,568.15,19,798.21,18,78.35,18,17.41,1,49.79,1,19.57,1,1.48,1,40.31,1,3.24,1,1024,1,13.45,1,55.65,1
2004,11,17,12,15,575.65,19,808.57,18,81.21,18,17.18,1,50.38,1,19.75,1,1.56,1,7.01,1,3.05,1,1023.9,1,13.45,1,55.76,1
2004,11,17,12,20,582.81,19,805.08,18,89.94,18,17.18,1,50.39,1,19.92,1,1.41,1,3.14,1,2.29,1,1023.9,1,13.44,1,55.9,1
2004,11,17,12,25,574.82,19,771.44,18,101.55,18,17.52,1,48.06,1,20.08,1,0.24,1,315.1,1,0.76,1,1023.8,1,13.44,1,56.06,1
2004,11,17,12,30,548.73,19,733.23,18,98.19,18,17.66,1,47.72,1,20.24,1,0.79,1,19.73,1,1.71,1,1023.7,1,13.44,1,56.25,1
2004,11,17,12,35,546.16,19,725.67,18,102.46,18,17.58,1,45.46,1,20.39,1,1.25,1,342.6,1,2.67,1,1023.7,1,13.43,1,56.46,1
2004,11,17,12,40,534.37,23,733.57,22,87.43,22,17.27,1,46.27,1,20.55,1,0.91,1,345.5,1,2.1,1,1023.7,1,13.43,1,56.69,1
2004,11,17,12,45,536.97,19,752.88,18,82.33,18,17.58,1,44.3,1,20.69,1,1.17,1,18.88,1,3.24,1,1023.6,1,13.43,1,56.95,1
2004,11,17,12,50,536.54,23,766.98,22,79.19,22,18.11,1,45.37,1,20.83,1,1.1,1,30.01,1,2.1,1,1023.5,1,13.43,1,57.23,1
2004,11,17,12,55,533.28,23,775.57,22,76.01,22,18.06,1,45.32,1,20.95,1,0.85,1,35.21,1,2.1,1,1023.5,1,13.42,1,57.54,1
2004,11,17,13,00,532.78,19,787.46,18,74.24,18,17.91,1,43.46,1,21.06,1,1.17,1,333.9,1,3.05,1,1023.4,1,13.42,1,57.87,1
2004,11,17,13,05,527.36,19,784.61,18,74.09,18,17.82,1,44.07,1,21.16,1,1.06,1,4.19,1,2.1,1,1023.4,1,13.42,1,58.22,1
2004,11,17,13,10,509.03,19,756.9,18,74.16,18,18.09,1,44.58,1,21.26,1,1.4,1,42.98,1,2.29,1,1023.3,1,13.41,1,58.59,1
2004,11,17,13,15,487.49,23,720.24,22,74.7,22,18.15,1,44.21,1,21.35,1,1.47,1,52.47,1,2.48,1,1023.3,1,13.41,1,58.98,1
