1999,6,13,9,45,710.00,26,819.00,27,104.20,27,685.50,01,24.12,01,39.42,01,13.30,01
1999,6,13,9,50,725.00,26,825.00,27,102.50,27,701.00,01,24.14,01,39.50,01,13.29,01
1999,6,13,9,55,739.00,26,833.00,27,102.10,27,713.00,01,24.46,01,38.33,01,13.29,01
1999,6,13,10,0,754.00,26,837.00,27,100.50,27,727.00,01,24.34,01,38.19,01,13.28,01
1999,6,13,10,5,771.00,26,845.00,27,102.40,27,741.00,01,24.67,01,36.52,01,13.28,01
1999,6,13,10,10,779.00,26,842.00,27,103.80,27,749.00,01,24.78,01,37.13,01,13.28,01
1999,6,13,10,15,791.00,22,844.00,23,104.00,23,759.00,01,24.70,01,37.15,01,13.27,01
1999,6,13,10,20,804.00,22,847.00,23,104.00,23,772.00,01,24.77,01,37.02,01,13.27,01
1999,6,13,10,25,820.00,18,857.00,19,102.50,19,787.00,01,24.95,01,36.05,01,13.26,01
1999,6,13,10,30,830.00,18,858.00,19,100.80,19,796.00,01,24.83,01,36.63,01,13.26,01
1999,6,13,10,35,844.00,14,863.00,15,102.70,15,807.00,01,25.11,01,35.54,01,13.25,01
1999,6,13,10,40,857.00,18,868.00,19,103.80,19,819.00,01,25.53,01,34.53,01,13.25,01
1999,6,13,10,45,866.00,10,867.00,11,103.50,11,828.00,01,25.64,01,34.18,01,13.24,01
1999,6,13,10,50,880.00,14,874.00,15,104.50,15,840.00,01,25.94,01,33.15,01,13.24,01
1999,6,13,10,55,891.00,10,874.00,11,102.90,11,850.00,01,25.95,01,33.12,01,13.23,01
1999,6,13,11,0,902.00,10,879.00,11,103.20,11,859.00,01,26.21,01,32.71,01,13.23,01
1999,6,13,11,5,911.00,10,881.00,11,103.50,11,867.00,01,26.19,01,32.88,01,13.23,01
1999,6,13,11,10,921.00,10,882.00,11,102.70,11,875.00,01,26.26,01,32.43,01,13.22,01
1999,6,13,11,15,927.00,10,881.00,11,100.50,11,882.00,01,25.77,01,33.38,01,13.22,01
1999,6,13,11,20,938.00,03,888.00,03,99.80,03,890.00,01,25.94,01,33.38,01,13.21,01
1999,6,13,11,25,945.00,03,888.00,03,102.30,03,896.00,01,26.17,01,33.00,01,13.21,01
1999,6,13,11,30,956.00,03,891.00,03,104.90,03,905.00,01,26.56,01,32.54,01,13.21,01
1999,6,13,11,35,943.00,03,863.00,03,110.90,03,892.00,01,26.60,01,32.76,01,13.21,01
1999,6,13,11,40,976.00,03,890.00,03,113.80,03,922.00,01,26.62,01,33.08,01,13.20,01
1999,6,13,11,45,975.00,03,868.00,03,125.40,03,923.00,01,26.60,01,33.21,01,13.20,01
1999,6,13,11,50,991.00,03,889.00,03,118.10,03,937.00,01,26.70,01,33.04,01,13.20,01
1999,6,13,11,55,999.00,03,888.00,03,124.40,03,942.00,01,27.19,01,32.35,01,13.20,01
1999,6,13,12,0,1003.00,03,890.00,03,119.80,03,946.00,01,27.01,01,32.30,01,13.19,01
1999,6,13,12,5,1020.00,03,894.00,03,134.20,03,963.00,01,27.13,01,31.89,01,13.19,01
1999,6,13,12,10,1036.00,03,890.00,03,150.60,03,978.00,01,27.38,01,31.79,01,13.18,01
1999,6,13,12,15,1035.00,03,890.00,03,145.60,03,976.00,01,27.48,01,31.44,01,13.18,01
1999,6,13,12,20,1023.00,03,892.00,03,126.90,03,964.00,01,27.31,01,31.34,01,13.18,01
1999,6,13,12,25,1026.00,03,900.00,03,119.40,03,966.00,01,27.42,01,29.43,01,13.17,01
1999,6,13,12,30,1032.00,03,901.00,03,124.40,03,971.00,01,27.44,01,28.83,01,13.17,01
1999,6,13,12,35,1036.00,11,898.00,10,123.40,10,975.00,01,27.39,01,28.87,01,13.17,01
1999,6,13,12,40,1047.00,11,905.00,10,131.80,10,984.00,01,27.93,01,28.26,01,13.17,01
1999,6,13,12,45,1054.00,03,903.00,03,136.20,03,992.00,01,27.64,01,28.58,01,13.17,01
1999,6,13,12,50,1042.00,11,903.00,10,125.70,10,979.00,01,27.78,01,27.66,01,13.16,01
1999,6,13,12,55,1057.00,11,901.00,10,142.50,10,996.00,01,27.82,01,28.04,01,13.16,01
1999,6,13,13,0,1054.00,11,903.00,10,136.70,10,992.00,01,28.00,01,27.04,01,13.16,01
1999,6,13,13,5,960.00,15,812.00,14,131.70,14,900.00,01,28.28,01,26.49,01,13.16,01
1999,6,13,13,10,1031.00,15,900.00,14,113.40,14,969.00,01,28.16,01,26.57,01,13.16,01
1999,6,13,13,15,1028.00,15,897.00,14,112.30,14,966.00,01,28.17,01,26.39,01,13.16,01
1999,6,13,13,20,1026.00,19,900.00,18,111.70,18,964.00,01,28.09,01,26.75,01,13.16,01
1999,6,13,13,25,1031.00,23,906.00,22,111.90,22,970.00,01,28.29,01,26.14,01,13.16,01
1999,6,13,13,30,1036.00,19,904.00,18,121.10,18,976.00,01,28.58,01,26.02,01,13.16,01
1999,6,13,13,35,1029.00,23,906.00,22,115.10,22,969.00,01,28.85,01,25.61,01,13.16,01
1999,6,13,13,40,1024.00,23,908.00,22,107.50,22,967.00,01,28.32,01,26.18,01,13.16,01
1999,6,13,13,45,1013.00,23,899.00,22,109.60,22,956.00,01,28.34,01,26.22,01,13.16,01
1999,6,13,13,50,1038.00,27,906.00,26,133.80,26,981.00,01,28.82,01,25.62,01,13.16,01
1999,6,13,13,55,835.00,23,650.80,22,178.90,22,787.00,01,29.11,01,24.85,01,13.16,01
1999,6,13,14,0,1028.00,27,896.00,26,136.90,26,977.00,01,28.80,01,25.12,01,13.16,01
1999,6,13,14,5,1024.00,27,898.00,26,138.50,26,972.00,01,29.02,01,24.85,01,13.16,01
1999,6,13,14,10,1007.00,35,893.00,34,132.20,34,958.00,01,29.07,01,24.52,01,13.16,01
1999,6,13,14,15,1012.00,31,902.00,30,136.50,30,964.00,01,29.08,01,24.53,01,13.16,01
1999,6,13,14,20,1010.00,35,898.00,34,139.60,34,965.00,01,28.94,01,24.75,01,13.16,01
1999,6,13,14,25,978.00,35,897.00,34,114.70,34,932.00,01,28.85,01,24.91,01,13.16,01
1999,6,13,14,30,965.00,35,899.00,34,105.90,34,920.00,01,28.74,01,24.88,01,13.17,01
1999,6,13,14,35,960.00,35,905.00,34,106.00,34,915.00,01,28.71,01,25.03,01,13.17,01
1999,6,13,14,40,974.00,39,903.00,38,129.10,38,931.00,01,28.79,01,24.70,01,13.17,01
1999,6,13,14,45,945.00,39,899.00,38,108.00,38,904.00,01,28.59,01,24.78,01,13.17,01
1999,6,13,14,50,935.00,39,902.00,38,105.00,38,895.00,01,28.62,01,24.75,01,13.17,01
1999,6,13,14,55,925.00,43,896.00,42,106.20,42,887.00,01,28.73,01,24.59,01,13.17,01
1999,6,13,15,0,910.00,43,896.00,42,102.00,42,873.00,01,28.71,01,24.65,01,13.17,01
1999,6,13,15,5,906.00,47,901.00,46,102.80,46,869.00,01,28.98,01,24.55,01,13.17,01
1999,6,13,15,10,902.00,47,900.00,46,107.90,46,868.00,01,28.84,01,24.44,01,13.17,01
1999,6,13,15,15,881.00,51,893.00,50,99.60,50,848.00,01,28.83,01,24.64,01,13.17,01
1999,6,13,15,20,871.00,47,894.00,46,99.10,46,839.00,01,28.81,01,25.27,01,13.18,01
1999,6,13,15,25,862.00,47,895.00,46,102.00,46,830.00,01,29.04,01,24.33,01,13.18,01
1999,6,13,15,30,838.00,51,887.00,50,94.10,50,808.00,01,28.87,01,24.57,01,13.18,01
1999,6,13,15,35,827.00,55,885.00,54,93.10,54,799.00,01,28.79,01,24.76,01,13.18,01
1999,6,13,15,40,816.00,51,881.00,50,95.50,50,789.00,01,28.72,01,24.66,01,13.18,01
1999,6,13,15,45,807.00,55,873.00,54,104.10,54,781.00,01,28.96,01,24.63,01,13.18,01
1999,6,13,15,50,776.00,59,861.00,58,93.30,58,754.00,01,28.61,01,24.88,01,13.18,01
1999,6,13,15,55,764.00,59,864.00,58,90.70,58,742.00,01,28.73,01,24.49,01,13.18,01
1999,6,13,16,0,752.00,63,864.00,62,88.30,62,731.00,01,28.52,01,24.84,01,13.19,01
1999,6,13,16,5,738.00,63,859.00,62,88.80,62,717.00,01,28.67,01,24.44,01,13.19,01
1999,6,13,16,10,714.00,63,842.00,62,91.00,62,694.70,01,28.64,01,24.36,01,13.19,01
1999,6,13,16,15,704.00,71,848.00,70,86.10,70,687.30,01,28.49,01,24.62,01,13.19,01
1999,6,13,16,20,689.30,67,843.00,66,86.60,66,672.90,01,28.48,01,24.58,01,13.19,01
1999,6,13,16,25,673.00,75,837.00,74,83.20,74,658.60,01,28.06,01,24.88,01,13.20,01
1999,6,13,16,30,662.10,75,836.00,74,87.90,74,647.40,01,28.00,01,25.29,01,13.20,01
1999,6,13,16,35,648.50,08,832.00,02,91.70,02,633.40,01,28.23,01,24.91,01,13.20,01
1999,6,13,16,40,628.20,08,825.00,02,85.90,02,615.10,01,28.07,01,25.50,01,13.20,01
1999,6,13,16,45,609.40,08,822.00,02,81.00,02,597.00,01,28.00,01,25.52,01,13.21,01
1999,6,13,16,50,591.30,08,813.00,02,82.10,02,579.30,01,28.24,01,25.13,01,13.21,01
1999,6,13,16,55,577.60,08,791.00,02,92.30,02,567.70,01,28.21,01,25.18,01,13.21,01
1999,6,13,17,0,551.10,08,761.00,02,92.40,02,543.50,01,27.88,01,24.83,01,13.21,01
1999,6,13,17,5,533.80,08,745.00,02,94.30,02,527.60,01,27.32,01,25.19,01,13.21,01
1999,6,13,17,10,525.00,08,745.00,02,98.80,02,519.20,01,27.17,01,25.34,01,13.22,01
1999,6,13,17,15,482.60,08,671.40,02,109.60,02,477.00,01,27.20,01,25.26,01,13.22,01
1999,6,13,17,20,445.10,08,595.40,02,122.10,02,441.30,01,27.31,01,25.26,01,13.22,01
1999,6,13,17,25,429.30,08,566.10,02,131.20,02,426.10,01,27.18,01,25.14,01,13.23,01
1999,6,13,17,30,421.40,08,572.40,16,131.10,16,418.70,01,27.37,01,25.04,01,13.23,01
1999,6,13,17,35,448.40,08,653.90,32,128.50,32,446.40,01,27.14,01,25.11,01,13.23,01
1999,6,13,17,40,436.60,08,668.50,28,119.10,28,434.90,01,26.92,01,25.47,01,13.23,01
1999,6,13,17,45,436.00,08,712.00,36,111.30,36,433.50,01,27.07,01,25.32,01,13.24,01
1999,6,13,17,50,365.90,08,588.00,16,104.50,16,363.50,01,27.09,01,25.35,01,13.24,01
1999,6,13,17,55,337.10,08,550.30,12,99.40,12,335.90,01,26.72,01,25.82,01,13.24,01
1999,6,13,18,0,359.40,08,629.10,32,99.40,32,358.30,01,26.59,01,26.02,01,13.24,01
1999,6,13,18,5,351.70,08,646.60,40,95.90,40,350.10,01,26.57,01,26.03,01,13.24,01
1999,6,13,18,10,327.50,08,638.30,36,86.40,36,328.20,01,26.37,01,26.30,01,13.25,01
1999,6,13,18,15,297.40,08,603.80,36,82.20,36,300.10,01,26.59,01,26.50,01,13.25,01
1999,6,13,18,20,253.40,08,532.00,01,72.30,01,258.10,01,26.46,01,26.39,01,13.25,01
1999,6,13,18,25,217.50,08,476.40,01,62.44,01,223.70,01,26.13,01,26.82,01,13.25,01
1999,6,13,18,30,202.70,08,472.00,01,57.40,01,210.20,01,25.91,01,27.38,01,13.25,01
1999,6,13,18,35,182.60,08,434.60,01,54.91,01,189.90,01,25.82,01,27.36,01,13.26,01
1999,6,13,18,40,150.50,08,366.80,01,48.99,01,158.50,01,25.61,01,27.80,01,13.26,01
1999,6,13,18,45,185.40,08,520.20,01,52.33,01,195.80,01,25.53,01,27.67,01,13.27,01
1999,6,13,18,50,171.00,08,510.20,01,49.33,08,182.20,01,25.44,01,27.60,01,13.27,01
1999,6,13,18,55,154.20,08,486.80,01,46.55,08,166.40,01,25.33,01,27.67,01,13.27,01
1999,6,13,19,0,133.40,08,442.60,01,42.84,08,146.20,01,25.21,01,27.78,01,13.28,01
1999,6,13,19,5,90.60,08,293.40,01,34.28,08,102.20,01,25.09,01,27.67,01,13.28,01
1999,6,13,19,10,89.80,08,349.30,01,28.83,08,104.10,01,24.79,01,27.97,01,13.28,01
1999,6,13,19,15,79.50,08,337.70,08,26.40,08,94.70,01,24.75,01,28.15,01,13.29,01
1999,6,13,19,20,62.41,08,287.80,08,22.19,08,76.70,01,24.73,01,28.12,01,13.29,01
1999,6,13,19,25,34.43,08,144.90,08,14.90,08,45.49,01,24.62,01,28.42,01,13.30,01
1999,6,13,19,30,20.10,08,87.20,08,8.56,01,30.60,01,24.37,01,29.02,01,13.30,01
1999,6,13,19,35,23.12,08,178.10,08,5.90,01,33.98,01,24.20,01,28.94,01,13.31,01
1999,6,13,19,40,10.66,08,73.70,08,2.92,01,21.35,01,24.10,01,29.08,01,13.31,01
1999,6,13,19,45,2.98,01,16.35,08,-.20,01,13.54,01,24.07,01,29.06,01,13.32,01
1999,6,13,19,50,-.15,01,2.22,01,-3.02,01,10.00,01,23.97,01,29.42,01,13.32,01
1999,6,13,19,55,-2.89,01,-.14,01,-5.27,01,7.37,01,23.90,01,29.98,01,13.33,01
1999,6,13,20,0,-5.86,01,-1.24,01,-8.32,01,4.69,01,23.70,01,30.77,01,13.33,01
1999,6,13,20,5,-8.14,01,-1.32,01,-10.46,07,2.67,01,23.54,01,31.44,01,13.33,01
1999,6,13,20,10,-8.94,01,-.98,01,-10.85,07,1.84,01,23.47,01,31.52,01,13.34,01
1999,6,13,20,15,-9.68,01,-.84,01,-11.29,07,.79,01,23.41,01,31.37,01,13.34,01
1999,6,13,20,20,-10.05,07,-.88,01,-11.40,07,.53,01,23.31,01,31.25,01,13.35,01
1999,6,13,20,25,-10.10,07,-.89,01,-11.50,07,.32,01,23.21,01,31.33,01,13.35,01
1999,6,13,20,30,-10.00,01,-.90,01,-11.25,07,.23,01,23.13,01,31.25,01,13.36,01
1999,6,13,20,35,-9.95,01,-.68,01,-11.33,07,.22,01,23.08,01,31.42,01,13.36,01
1999,6,13,20,40,-9.92,01,-.67,01,-11.13,07,.19,01,23.02,01,31.67,01,13.37,01
1999,6,13,20,45,-9.67,01,-.26,01,-10.87,07,.18,01,22.97,01,31.77,01,13.37,01
1999,6,13,20,50,-9.77,01,-.75,01,-11.26,07,.19,01,22.84,01,32.52,01,13.37,01
1999,6,13,20,55,-9.95,01,-.95,01,-11.45,07,.16,01,22.66,01,33.52,01,13.38,01
1999,6,13,21,0,-10.07,07,-1.03,01,-11.60,07,.19,01,22.48,01,34.14,01,13.38,01
1999,6,13,21,5,-9.93,01,-.99,01,-11.25,07,.18,01,22.40,01,34.59,01,13.38,01
1999,6,13,21,10,-9.86,01,-1.02,01,-11.36,07,.21,01,22.28,01,35.19,01,13.39,01
1999,6,13,21,15,-9.68,01,-.99,01,-10.97,07,.19,01,22.23,01,35.77,01,13.39,01
1999,6,13,21,20,-9.89,01,-1.32,01,-11.15,07,.21,01,22.06,01,36.63,01,13.39,01
1999,6,13,21,25,-10.31,07,-1.80,01,-11.77,07,.19,01,21.75,01,37.81,01,13.40,01
1999,6,13,21,30,-10.30,07,-1.73,01,-11.69,07,.20,01,21.57,01,38.37,01,13.40,01
1999,6,13,21,35,-10.09,07,-1.15,01,-11.59,07,.21,01,21.45,01,38.88,01,13.40,01
1999,6,13,21,40,-10.15,07,-1.06,01,-11.76,07,.20,01,21.35,01,39.11,01,13.41,01
1999,6,13,21,45,-10.08,07,-1.10,01,-11.43,07,.21,01,21.27,01,39.47,01,13.41,01
1999,6,13,21,50,-9.87,01,-1.09,01,-11.23,07,.22,01,21.17,01,39.72,01,13.42,01
1999,6,13,21,55,-9.83,01,-1.05,01,-11.29,07,.20,01,21.08,01,39.87,01,13.42,01
1999,6,13,22,0,-9.76,01,-.96,01,-11.23,07,.21,01,21.00,01,40.27,01,13.42,01
1999,6,13,22,5,-9.68,01,-.89,01,-11.24,07,.19,01,20.93,01,41.23,01,13.43,01
1999,6,13,22,10,-9.70,01,-1.08,01,-11.43,07,.21,01,20.80,01,41.95,01,13.43,01
1999,6,13,22,15,-9.77,01,-1.09,01,-11.29,07,.23,01,20.71,01,42.14,01,13.43,01
1999,6,13,22,20,-9.77,01,-1.08,01,-11.38,07,.20,01,20.56,01,42.61,01,13.44,01
1999,6,13,22,25,-9.75,01,-1.06,01,-11.04,07,.23,01,20.48,01,43.24,01,13.44,01
1999,6,13,22,30,-9.51,01,-.81,01,-10.84,07,.22,01,20.44,01,43.39,01,13.44,01
1999,6,13,22,35,-9.39,01,-.36,01,-10.56,07,.22,01,20.43,01,43.49,01,13.44,01
1999,6,13,22,40,-9.22,01,-.27,01,-10.04,07,.23,01,20.43,01,43.43,01,13.45,01
1999,6,13,22,45,-9.15,01,-.11,01,-10.13,07,.22,01,20.41,01,43.46,01,13.45,01
1999,6,13,22,50,-9.12,01,-.01,01,-10.48,07,.24,01,20.39,01,43.74,01,13.45,01
1999,6,13,22,55,-9.10,01,-.17,01,-10.41,07,.23,01,20.34,01,44.94,01,13.45,01
1999,6,13,23,0,-9.23,01,-.44,01,-10.59,07,.20,01,20.23,01,45.67,01,13.46,01
1999,6,13,23,5,-9.22,01,-.85,01,-10.50,07,.19,01,20.13,01,46.43,01,13.46,01
1999,6,13,23,10,-9.38,01,-1.03,01,-10.83,07,.20,01,20.00,01,47.12,01,13.46,01
1999,6,13,23,15,-9.25,01,-.78,01,-10.58,07,.23,01,19.94,01,47.64,01,13.46,01
1999,6,13,23,20,-9.20,01,-.46,01,-10.45,07,.20,01,19.92,01,48.25,01,13.47,01
1999,6,13,23,25,-9.23,01,-.58,01,-10.88,07,.20,01,19.83,01,49.08,01,13.47,01
1999,6,13,23,30,-9.21,01,-.57,01,-10.64,07,.20,01,19.78,01,49.34,01,13.47,01
1999,6,13,23,35,-9.19,01,-.67,01,-10.55,07,.19,01,19.71,01,49.55,01,13.47,01
1999,6,13,23,40,-8.93,01,-.30,01,-10.25,07,.20,01,19.72,01,49.46,01,13.47,01
1999,6,13,23,45,-8.95,01,-.25,01,-10.33,07,.23,01,19.70,01,49.69,01,13.48,01
1999,6,13,23,50,-9.00,01,-.31,01,-10.32,07,.20,01,19.65,01,50.08,01,13.48,01
1999,6,13,23,55,-8.80,01,-.18,01,-9.78,01,.18,01,19.67,01,49.75,01,13.48,01
1999,6,14,0,0,-8.81,01,.17,01,-9.92,01,.19,01,19.68,01,49.54,01,13.48,01
1999,6,14,0,5,-8.93,01,-.30,01,-9.93,01,.18,01,19.60,01,49.70,01,13.48,01
1999,6,14,0,10,-8.96,01,-.35,01,-9.88,01,.17,01,19.54,01,49.68,01,13.49,01
1999,6,14,0,15,-8.88,01,-.32,01,-9.81,01,.19,01,19.51,01,49.61,01,13.49,01
1999,6,14,0,20,-8.78,01,-.04,01,-9.69,01,.20,01,19.52,01,49.80,01,13.49,01
1999,6,14,0,25,-8.73,01,.16,01,-9.75,01,.18,01,19.53,01,49.94,01,13.49,01
1999,6,14,0,30,-8.82,01,-.09,01,-9.75,01,.17,01,19.49,01,49.62,01,13.49,01
1999,6,14,0,35,-8.78,01,-.34,01,-9.56,01,.17,01,19.41,01,50.12,01,13.49,01
1999,6,14,0,40,-8.66,01,-.32,01,-9.36,01,.20,01,19.36,01,49.92,01,13.50,01
1999,6,14,0,45,-8.74,01,.16,01,-9.83,01,.17,01,19.36,01,49.85,01,13.50,01
1999,6,14,0,50,-8.75,01,.12,01,-9.89,01,.17,01,19.37,01,50.12,01,13.50,01
1999,6,14,0,55,-8.85,01,.32,01,-9.94,01,.21,01,19.34,01,50.38,01,13.50,01
1999,6,14,1,0,-8.88,01,.11,01,-10.04,07,.17,01,19.31,01,50.68,01,13.50,01
1999,6,14,1,5,-8.84,01,-.24,01,-9.82,01,.16,01,19.27,01,51.17,01,13.50,01
1999,6,14,1,10,-8.85,01,-.30,01,-9.95,01,.18,01,19.23,01,51.79,01,13.50,01
1999,6,14,1,15,-8.76,01,-.23,01,-9.83,01,.22,01,19.21,01,52.39,01,13.51,01
1999,6,14,1,20,-8.65,01,-.04,01,-9.39,01,.18,01,19.22,01,51.61,01,13.51,01
1999,6,14,1,25,-8.70,01,-.07,01,-9.55,01,.20,01,19.19,01,51.51,01,13.51,01
1999,6,14,1,30,-8.37,01,-.32,01,-9.01,01,.20,01,19.16,01,51.74,01,13.51,01
1999,6,14,1,35,-8.48,01,-.08,01,-9.17,01,.19,01,19.15,01,51.53,01,13.51,01
1999,6,14,1,40,-8.54,01,.17,01,-9.32,01,.15,01,19.14,01,51.76,01,13.51,01
1999,6,14,1,45,-8.47,01,.32,01,-9.13,01,.19,01,19.13,01,51.58,01,13.51,01
1999,6,14,1,50,-8.28,01,.06,01,-8.99,01,.18,01,19.11,01,51.65,01,13.52,01
1999,6,14,1,55,-7.89,01,-.02,01,-8.50,01,.16,01,19.05,01,51.56,01,13.52,01
1999,6,14,2,0,-7.78,01,.40,01,-8.75,01,.18,01,19.01,01,51.13,01,13.52,01
1999,6,14,2,5,-6.86,01,.43,01,-8.12,01,.19,01,19.02,01,51.06,01,13.52,01
1999,6,14,2,10,-6.98,01,.48,01,-8.29,01,.21,01,19.01,01,51.29,01,13.52,01
1999,6,14,2,15,-6.84,01,.43,01,-7.95,01,.20,01,19.02,01,51.33,01,13.52,01
1999,6,14,2,20,-6.93,01,.42,01,-7.92,01,.20,01,19.03,01,51.11,01,13.51,01
1999,6,14,2,25,-6.74,01,.40,01,-7.50,01,.18,01,19.05,01,50.98,01,13.51,01
1999,6,14,2,30,-7.46,01,.43,01,-8.39,01,.21,01,19.04,01,51.69,01,13.51,01
1999,6,14,2,35,-7.79,01,.41,01,-8.76,01,.16,01,19.08,01,51.88,01,13.52,01
1999,6,14,2,40,-8.07,01,.42,01,-8.91,01,.16,01,19.06,01,51.81,01,13.52,01
1999,6,14,2,45,-8.26,01,.41,01,-9.10,01,.14,01,19.01,01,52.02,01,13.52,01
1999,6,14,2,50,-7.89,01,.45,01,-8.71,01,.18,01,19.01,01,52.17,01,13.52,01
1999,6,14,2,55,-7.61,01,.42,01,-8.40,01,.17,01,19.00,01,52.78,01,13.52,01
1999,6,14,3,0,-7.21,01,.42,01,-8.01,01,.19,01,18.97,01,52.47,01,13.52,01
1999,6,14,3,5,-7.27,01,.43,01,-8.10,01,.20,01,19.00,01,52.15,01,13.52,01
1999,6,14,3,10,-7.24,01,.61,01,-8.26,01,.19,01,19.01,01,53.04,01,13.52,01
1999,6,14,3,15,-7.38,01,1.10,01,-8.66,01,.19,01,19.08,01,53.07,01,13.52,01
1999,6,14,3,20,-7.51,01,.82,01,-8.48,01,.19,01,19.08,01,53.00,01,13.52,01
1999,6,14,3,25,-7.65,01,.46,01,-8.57,01,.20,01,19.06,01,53.19,01,13.52,01
1999,6,14,3,30,-7.88,01,.44,01,-9.01,01,.22,01,19.05,01,53.70,01,13.52,01
1999,6,14,3,35,-7.86,01,.49,01,-9.08,01,.21,01,19.06,01,53.70,01,13.52,01
1999,6,14,3,40,-7.72,01,.46,01,-8.92,01,.20,01,19.10,01,53.18,01,13.52,01
1999,6,14,3,45,-8.06,01,.43,01,-9.24,01,.21,01,19.09,01,53.12,01,13.52,01
1999,6,14,3,50,-8.04,01,.43,01,-9.09,01,.23,01,19.09,01,53.26,01,13.52,01
1999,6,14,3,55,-8.23,01,.42,01,-9.35,01,.21,01,19.05,01,53.72,01,13.52,01
1999,6,14,4,0,-7.83,01,.34,01,-8.74,01,.20,01,19.03,01,54.37,01,13.52,01
1999,6,14,4,5,-7.47,01,.33,01,-8.41,01,.19,01,19.01,01,54.79,01,13.52,01
1999,6,14,4,10,-7.01,01,.44,01,-7.81,01,.22,01,19.06,01,53.97,01,13.52,01
1999,6,14,4,15,-6.62,01,.52,01,-7.63,01,.20,01,19.12,01,53.90,01,13.52,01
1999,6,14,4,20,-6.83,01,1.05,01,-8.14,01,.22,01,19.17,01,53.71,01,13.52,01
1999,6,14,4,25,-6.73,01,1.09,01,-7.80,01,.18,01,19.23,01,53.44,01,13.52,01
1999,6,14,4,30,-6.99,01,.52,01,-8.17,01,.22,01,19.23,01,53.69,01,13.52,01
1999,6,14,4,35,-7.00,01,.44,01,-8.17,01,.22,01,19.23,01,53.96,01,13.52,01
1999,6,14,4,40,-7.11,01,.43,01,-8.24,01,.20,01,19.25,01,53.52,01,13.52,01
1999,6,14,4,45,-6.75,01,.44,01,-7.71,01,.23,01,19.27,01,53.48,01,13.51,01
1999,6,14,4,50,-7.21,01,.46,01,-8.29,01,.22,01,19.26,01,53.79,01,13.52,01
1999,6,14,4,55,-7.30,01,.43,01,-8.28,01,.20,01,19.25,01,53.67,01,13.52,01
1999,6,14,5,0,-7.10,01,.42,01,-8.17,01,.22,01,19.26,01,54.08,01,13.51,01
1999,6,14,5,5,-7.81,01,.41,01,-8.90,01,.20,01,19.26,01,54.17,01,13.51,01
1999,6,14,5,10,-7.83,01,.41,01,-9.01,01,.23,01,19.24,01,54.69,01,13.51,01
1999,6,14,5,15,-7.31,01,.29,01,-8.17,01,.20,01,19.20,01,55.28,01,13.51,01
1999,6,14,5,20,-7.23,01,.09,01,-8.22,01,.21,01,19.15,01,55.80,01,13.51,01
1999,6,14,5,25,-7.42,01,.42,01,-8.84,01,.20,01,19.15,01,56.34,01,13.51,01
1999,6,14,5,30,-7.53,01,.33,01,-8.84,01,.25,01,19.14,01,56.40,01,13.52,01
1999,6,14,5,35,-7.68,01,-.10,01,-8.69,01,.38,01,19.13,01,56.42,01,13.51,01
1999,6,14,5,40,-7.37,01,-.06,01,-8.42,01,.67,01,19.14,01,55.92,01,13.51,01
1999,6,14,5,45,-6.43,01,.42,01,-7.62,01,1.05,01,19.18,01,56.48,01,13.52,01
1999,6,14,5,50,-5.59,01,.43,01,-6.94,01,1.57,01,19.17,01,56.95,01,13.52,01
1999,6,14,5,55,-4.58,01,.42,01,-5.94,01,2.44,01,19.15,01,57.52,01,13.52,01
1999,6,14,6,0,-3.45,07,.20,01,-4.70,07,3.33,01,19.11,01,58.19,01,13.52,01
1999,6,14,6,5,-1.78,07,-.32,01,-2.95,07,4.79,01,19.02,01,59.07,01,13.52,01
1999,6,14,6,10,.19,02,-.36,02,-.74,07,6.27,01,18.96,01,59.63,01,13.51,01
1999,6,14,6,15,2.39,03,-.35,03,1.42,03,8.25,01,18.93,01,59.98,01,13.52,01
1999,6,14,6,20,5.11,03,.26,03,3.74,03,10.18,01,18.96,01,60.18,01,13.52,01
1999,6,14,6,25,8.29,03,.42,03,7.03,03,12.46,01,18.98,01,60.13,01,13.52,01
1999,6,14,6,30,12.25,03,.42,03,11.04,03,15.27,01,18.99,01,60.03,01,13.52,01
1999,6,14,6,35,17.64,03,.86,03,16.19,03,19.96,01,19.00,01,59.71,01,13.52,01
1999,6,14,6,40,20.65,03,3.92,03,18.95,03,22.25,01,19.01,01,59.58,01,13.52,01
1999,6,14,6,45,24.83,03,.44,03,23.54,03,25.63,01,19.03,01,59.38,01,13.52,01
1999,6,14,6,50,34.26,03,14.52,03,30.23,03,34.84,01,19.00,01,59.78,01,13.52,01
1999,6,14,6,55,71.40,18,157.40,19,39.24,19,73.50,01,19.05,01,59.96,01,13.52,01
1999,6,14,7,0,149.00,94,456.60,94,50.10,01,155.20,01,19.31,01,58.80,01,13.52,01
1999,6,14,7,5,162.90,54,429.20,55,62.75,55,167.10,01,19.57,01,58.11,01,13.51,01
1999,6,14,7,10,92.20,10,100.50,11,65.42,11,89.60,01,19.68,01,58.55,01,13.51,01
1999,6,14,7,15,104.80,18,168.00,19,57.47,19,102.10,01,19.53,01,58.65,01,13.50,01
1999,6,14,7,20,219.70,94,570.60,94,56.69,01,221.20,01,19.65,01,58.03,01,13.50,01
1999,6,14,7,25,188.30,46,435.30,47,57.02,47,186.10,01,19.91,01,57.41,01,13.47,01
