2002,6,16,3,25,-6.28,01,0.00,06,-0.17,01,-6.23,01,33.48,01,23.76,01
2002,6,16,3,30,-6.46,01,0.00,06,-0.56,01,-6.89,01,33.11,01,23.07,01
2002,6,16,3,35,-6.66,01,0.00,06,-0.57,01,-7.12,01,32.96,01,23.69,01
2002,6,16,3,40,-7.11,01,0.00,06,-1.01,01,-7.59,01,32.71,01,23.08,01
2002,6,16,3,45,-8.32,01,0.00,06,-1.69,01,-8.79,01,32.26,01,23.47,01
2002,6,16,3,50,-8.72,01,0.00,06,-1.85,01,-9.26,01,32.05,01,24.08,01
2002,6,16,3,55,-8.15,01,0.00,06,-1.90,01,-8.55,01,31.98,01,24.49,01
2002,6,16,4,0,-7.73,01,0.00,06,-1.67,01,-8.30,01,31.94,01,24.58,01
2002,6,16,4,5,-9.35,01,0.00,06,-2.24,01,-9.66,01,31.58,01,24.75,01
2002,6,16,4,10,-9.30,01,0.00,06,-2.00,01,-9.93,01,31.22,01,25.30,01
2002,6,16,4,15,-8.24,01,0.00,06,-1.52,01,-8.78,01,30.99,01,25.57,01
2002,6,16,4,20,-7.37,01,0.00,06,-1.24,01,-7.92,01,31.04,01,25.32,01
2002,6,16,4,25,-7.02,01,0.00,06,-0.97,01,-7.57,01,31.08,01,25.18,01
2002,6,16,4,30,-7.91,01,0.00,06,-1.36,01,-8.52,01,30.83,01,25.62,01
2002,6,16,4,35,-6.76,01,0.00,06,-1.09,01,-7.23,01,30.95,01,25.71,01
2002,6,16,4,40,-6.44,01,0.00,06,-0.76,01,-6.75,01,31.03,01,25.32,01
2002,6,16,4,45,-6.19,01,0.00,06,-0.23,01,-6.29,01,31.24,01,24.19,01
2002,6,16,4,50,-3.58,01,0.00,06,2.11,01,-2.98,01,32.23,01,22.19,01
2002,6,16,4,55,-3.46,01,0.00,06,2.32,01,-2.44,01,32.61,01,21.57,01
2002,6,16,5,0,-5.02,01,0.00,06,0.75,01,-4.42,01,32.35,01,22.23,01
2002,6,16,5,5,-7.75,01,0.00,06,-1.40,01,-7.69,01,31.37,01,23.37,01
2002,6,16,5,10,-8.77,01,0.00,06,-1.95,01,-8.88,01,30.89,01,23.70,01
2002,6,16,5,15,-8.13,01,0.00,06,-2.00,01,-8.41,01,30.76,01,23.88,01
2002,6,16,5,20,-7.41,01,0.00,06,-1.68,01,-7.69,01,30.81,01,23.43,01
2002,6,16,5,25,-4.83,01,0.00,06,-0.46,01,-5.02,01,31.45,01,22.25,01
2002,6,16,5,30,-3.48,01,0.00,06,-0.45,01,-3.67,01,31.60,01,22.26,01
2002,6,16,5,35,-2.29,01,-2.71,06,-0.22,01,-2.71,01,31.44,01,22.49,01
2002,6,16,5,40,0.92,01,0.37,06,-0.36,01,0.38,01,31.35,01,22.68,01
2002,6,16,5,45,6.26,01,5.63,06,0.55,01,5.61,01,31.40,01,22.46,01
2002,6,16,5,50,12.66,01,12.05,06,4.32,01,11.82,01,31.46,01,22.41,01
2002,6,16,5,55,21.28,01,20.54,06,13.41,01,19.59,01,31.31,01,22.55,01
2002,6,16,6,0,30.45,01,29.81,06,31.99,01,26.99,01,31.28,01,22.44,01
2002,6,16,6,5,44.21,01,44.08,06,59.40,01,37.80,01,31.79,01,21.13,01
2002,6,16,6,10,56.24,01,56.13,06,86.80,01,45.39,01,31.95,01,21.53,01
2002,6,16,6,15,69.23,01,68.62,06,116.60,01,52.10,01,32.05,01,21.21,01
2002,6,16,6,20,83.63,01,82.36,06,146.30,01,59.00,01,32.15,01,20.81,01
2002,6,16,6,25,97.91,01,95.68,06,176.40,01,64.33,01,32.03,01,20.51,01
2002,6,16,6,30,113.37,11,110.24,06,204.50,10,70.20,10,32.17,01,20.26,01
2002,6,16,6,35,129.76,11,125.57,06,230.40,10,76.30,10,32.32,01,19.79,01
2002,6,16,6,40,147.30,51,110.77,06,119.30,50,83.10,50,32.51,01,18.94,01
2002,6,16,6,45,165.53,79,102.19,06,50.36,78,89.60,78,32.60,01,18.67,01
2002,6,16,6,50,184.75,23,165.66,06,262.50,22,95.30,22,32.70,01,18.29,01
2002,6,16,6,55,202.39,11,196.40,06,336.00,10,100.30,10,32.83,01,18.02,01
2002,6,16,7,0,218.23,03,214.66,06,359.80,03,105.30,03,32.90,01,17.77,01
2002,6,16,7,5,182.41,42,231.88,06,381.50,43,109.10,43,33.22,01,17.81,01
2002,6,16,7,10,159.21,82,250.75,06,403.80,83,113.60,83,33.48,01,17.28,01
2002,6,16,7,15,263.69,03,266.66,06,417.10,03,117.60,03,33.51,01,17.14,01
2002,6,16,7,20,294.27,11,285.69,06,435.70,10,122.30,10,33.46,01,17.34,01
2002,6,16,7,25,312.16,03,302.82,06,446.10,03,127.70,03,33.43,01,17.26,01
2002,6,16,7,30,331.49,03,321.03,06,459.60,03,132.60,03,33.47,01,17.19,01
2002,6,16,7,35,349.25,11,337.60,06,466.40,10,138.30,10,33.60,01,17.02,01
2002,6,16,7,40,369.97,11,356.81,06,480.30,10,143.30,10,33.66,01,16.82,01
2002,6,16,7,45,385.58,03,371.44,06,484.70,03,147.70,03,33.81,01,16.71,01
2002,6,16,7,50,404.89,11,389.89,06,494.20,10,153.40,10,33.83,01,16.46,01
2002,6,16,7,55,422.22,11,406.14,06,505.20,10,155.90,10,33.98,01,16.28,01
2002,6,16,8,0,440.55,11,423.74,06,514.20,10,160.50,10,34.20,01,16.04,01
2002,6,16,8,5,465.90,11,448.59,06,538.20,10,164.20,10,34.32,01,15.72,01
2002,6,16,8,10,484.96,03,467.56,06,551.60,03,167.10,03,34.60,01,15.38,01
2002,6,16,8,15,506.37,11,487.87,06,569.10,10,168.70,10,34.74,01,15.24,01
2002,6,16,8,20,522.75,11,503.14,06,571.90,10,173.30,10,34.99,01,14.91,01
2002,6,16,8,25,541.16,11,520.04,06,580.00,10,176.40,10,35.16,01,14.67,01
2002,6,16,8,30,561.05,15,539.10,06,595.70,14,176.90,14,35.14,01,14.60,01
2002,6,16,8,35,579.19,11,556.79,06,607.20,10,178.30,10,35.18,01,14.28,01
2002,6,16,8,40,601.46,11,577.61,06,623.10,10,179.80,10,35.55,01,13.30,01
2002,6,16,8,45,620.01,15,595.06,06,632.10,14,182.10,14,35.87,01,12.94,01
2002,6,16,8,50,640.66,11,614.24,06,648.60,10,181.00,10,35.72,01,12.97,01
2002,6,16,8,55,658.22,11,631.27,06,656.20,10,183.50,10,35.82,01,12.91,01
2002,6,16,9,0,676.94,15,649.23,06,664.90,14,186.10,14,35.75,01,12.89,01
2002,6,16,9,5,691.89,11,664.92,06,671.30,10,188.00,10,35.97,01,12.54,01
2002,6,16,9,10,707.30,11,680.58,06,680.00,10,188.20,10,36.19,01,12.68,01
2002,6,16,9,15,723.48,11,696.22,06,685.60,10,190.60,10,36.10,01,12.66,01
2002,6,16,9,20,741.62,15,711.06,06,694.60,14,189.70,14,36.22,01,12.31,01
2002,6,16,9,25,757.68,15,726.86,06,701.00,14,191.70,14,36.59,01,12.14,01
2002,6,16,9,30,770.60,15,739.66,06,705.00,14,192.60,14,36.65,01,12.11,01
2002,6,16,9,35,780.48,11,748.95,06,701.00,10,196.40,10,36.76,01,11.98,01
2002,6,16,9,40,795.32,15,761.84,06,705.00,14,197.70,14,36.82,01,12.02,01
2002,6,16,9,45,809.13,15,774.90,06,708.00,14,200.10,14,36.89,01,12.18,01
2002,6,16,9,50,823.89,11,788.15,06,713.00,10,201.20,10,36.98,01,11.89,01
2002,6,16,9,55,841.58,15,807.27,06,726.00,14,201.60,14,37.36,01,11.61,01
2002,6,16,10,0,855.26,15,820.89,06,729.00,14,204.90,14,37.81,01,11.53,01
2002,6,16,10,5,866.04,15,829.92,06,730.00,14,205.50,14,37.56,01,11.46,01
2002,6,16,10,10,879.07,15,840.74,06,734.00,14,205.50,14,37.45,01,11.39,01
2002,6,16,10,15,890.10,11,851.21,06,737.00,10,206.20,10,37.60,01,11.26,01
2002,6,16,10,20,903.08,15,864.71,06,739.00,14,211.00,14,38.05,01,11.07,01
2002,6,16,10,25,917.03,15,874.67,06,743.00,14,210.70,14,37.83,01,11.32,01
2002,6,16,10,30,923.06,15,881.24,06,741.00,14,212.60,14,37.89,01,11.20,01
2002,6,16,10,35,929.07,11,887.73,06,740.00,10,213.80,10,37.94,01,11.14,01
2002,6,16,10,40,941.97,15,900.33,06,744.00,14,216.80,14,38.33,01,10.98,01
2002,6,16,10,45,956.96,15,915.68,06,758.00,14,213.50,14,38.34,01,11.01,01
2002,6,16,10,50,967.32,19,925.81,06,761.00,18,215.30,18,38.78,01,10.55,01
2002,6,16,10,55,974.72,15,933.49,06,764.00,14,214.90,14,38.63,01,10.66,01
2002,6,16,11,0,982.11,15,940.55,06,763.00,14,217.90,14,38.59,01,10.62,01
2002,6,16,11,5,986.55,11,946.45,06,759.00,10,222.90,10,39.21,01,10.24,01
2002,6,16,11,10,993.94,15,951.40,06,758.00,14,224.40,14,39.37,01,10.10,01
2002,6,16,11,15,1002.29,15,959.73,06,766.00,14,220.90,14,39.34,01,10.28,01
2002,6,16,11,20,1006.72,15,965.87,06,770.00,14,219.30,14,39.24,01,10.27,01
2002,6,16,11,25,1007.28,11,968.61,06,764.00,10,224.30,10,39.39,01,10.21,01
2002,6,16,11,30,1012.84,03,975.74,06,766.00,03,226.20,03,39.54,01,10.07,01
2002,6,16,11,35,1017.42,11,980.66,06,769.00,10,225.20,10,39.60,01,10.20,01
2002,6,16,11,40,1018.08,11,983.74,06,770.00,10,224.60,10,39.70,01,10.30,01
2002,6,16,11,45,1022.65,03,989.36,06,777.00,03,220.90,03,39.67,01,10.34,01
2002,6,16,11,50,1026.25,03,995.42,06,784.00,03,217.90,03,39.89,01,10.47,01
2002,6,16,11,55,1023.97,03,997.25,06,783.00,03,218.90,03,39.96,01,10.56,01
2002,6,16,12,0,1025.61,03,1002.44,06,788.00,03,217.60,03,40.12,01,10.38,01
2002,6,16,12,5,1024.32,03,1004.15,06,787.00,03,219.10,03,40.60,01,10.32,01
2002,6,16,12,10,1025.97,03,1004.65,06,783.00,03,222.70,03,40.70,01,10.23,01
2002,6,16,12,15,1023.73,03,1002.24,06,776.00,03,226.70,03,40.63,01,10.30,01
2002,6,16,12,20,1022.56,03,1002.81,06,773.00,03,230.00,03,40.73,01,10.23,01
2002,6,16,12,25,1020.64,03,1000.57,06,771.00,03,229.80,03,40.79,01,10.07,01
2002,6,16,12,30,1019.89,03,1000.03,06,769.00,03,231.60,03,40.68,01,10.07,01
2002,6,16,12,35,1022.14,03,1001.07,06,774.00,03,228.30,03,40.93,01,10.09,01
2002,6,16,12,40,1020.49,03,999.30,06,775.00,03,226.50,03,40.84,01,10.12,01
2002,6,16,12,45,1018.84,03,994.46,06,770.00,03,227.90,03,40.90,01,9.97,01
2002,6,16,12,50,1020.14,11,993.99,06,770.00,10,229.00,10,41.19,01,9.90,01
2002,6,16,12,55,1017.52,03,988.38,06,764.00,03,231.20,03,41.36,01,9.97,01
2002,6,16,13,0,1018.82,11,988.33,06,772.00,10,225.40,10,41.43,01,9.96,01
2002,6,16,13,5,1020.12,03,989.19,06,776.00,03,224.80,03,41.71,01,9.81,01
2002,6,16,13,10,1012.61,03,978.84,06,763.00,03,230.00,03,41.68,01,9.80,01
2002,6,16,13,15,1013.90,11,977.86,06,769.00,10,226.20,10,41.92,01,9.70,01
2002,6,16,13,20,1009.33,11,972.31,06,772.00,10,221.10,10,41.88,01,9.67,01
2002,6,16,13,25,1006.84,03,969.91,06,776.00,03,218.50,03,42.04,01,9.68,01
2002,6,16,13,30,1000.45,03,962.55,06,767.00,03,223.80,03,42.38,01,9.36,01
2002,6,16,13,35,991.11,15,950.26,06,747.00,14,234.90,14,42.71,01,9.29,01
2002,6,16,13,40,989.62,11,947.97,06,753.00,10,231.30,10,43.22,01,9.01,01
2002,6,16,13,45,984.20,11,940.23,06,755.00,10,226.40,10,43.10,01,9.00,01
2002,6,16,13,50,972.87,11,927.91,06,742.00,10,231.30,10,42.80,01,8.99,01
2002,6,16,13,55,967.44,15,922.24,06,746.00,14,227.10,14,42.43,01,9.01,01
2002,6,16,14,0,956.09,11,912.69,06,740.00,10,228.60,10,42.25,01,9.01,01
2002,6,16,14,5,947.12,11,904.99,06,736.00,10,230.30,10,42.84,01,8.88,01
2002,6,16,14,10,937.18,15,894.72,06,734.00,14,227.80,14,42.68,01,9.00,01
2002,6,16,14,15,931.17,11,889.22,06,739.00,10,224.00,10,42.77,01,8.87,01
2002,6,16,14,20,918.24,03,876.45,06,735.00,03,221.30,03,42.98,01,8.86,01
2002,6,16,14,25,908.24,11,866.39,06,737.00,10,216.20,10,42.79,01,8.87,01
2002,6,16,14,30,899.22,11,856.94,06,739.00,10,212.00,10,42.81,01,8.82,01
2002,6,16,14,35,890.17,15,848.95,06,740.00,14,210.40,14,43.07,01,8.71,01
2002,6,16,14,40,877.15,15,833.62,06,734.00,14,207.70,14,42.62,01,8.77,01
2002,6,16,14,45,865.50,15,823.74,06,732.00,14,207.20,14,42.81,01,8.74,01
2002,6,16,14,50,849.85,15,808.24,06,726.00,14,204.60,14,42.91,01,8.74,01
2002,6,16,14,55,839.12,11,796.23,06,724.00,10,202.30,10,42.67,01,8.75,01
2002,6,16,15,0,828.37,11,786.46,06,725.00,10,200.00,10,42.93,01,8.69,01
2002,6,16,15,5,815.58,11,773.66,06,723.00,10,197.30,10,42.57,01,8.78,01
2002,6,16,15,10,800.76,11,758.93,06,718.00,10,195.20,10,42.78,01,8.77,01
2002,6,16,15,15,786.90,11,746.45,06,715.00,10,193.90,10,42.85,01,8.82,01
2002,6,16,15,20,768.98,11,729.93,06,710.00,10,190.20,10,42.97,01,8.84,01
2002,6,16,15,25,757.92,11,718.11,06,711.00,10,186.80,10,42.86,01,8.88,01
2002,6,16,15,30,739.80,11,701.40,06,707.00,10,182.40,10,42.54,01,8.94,01
2002,6,16,15,35,724.64,11,689.59,06,707.00,10,180.10,10,43.01,01,8.97,01
2002,6,16,15,40,705.42,11,672.24,06,699.70,10,177.60,10,42.91,01,9.19,01
2002,6,16,15,45,692.60,15,658.34,06,693.90,14,177.50,14,43.02,01,8.73,01
2002,6,16,15,50,676.11,11,641.92,06,686.60,10,175.90,10,42.94,01,8.76,01
2002,6,16,15,55,657.36,11,625.12,06,683.80,10,170.90,10,42.55,01,8.82,01
2002,6,16,16,0,636.62,11,606.71,06,673.40,10,169.30,10,42.87,01,8.79,01
2002,6,16,16,5,620.60,11,590.86,06,668.20,10,166.80,10,42.80,01,8.85,01
2002,6,16,16,10,599.84,03,571.52,06,657.70,03,164.10,03,42.79,01,8.84,01
2002,6,16,16,15,577.08,03,549.99,06,644.10,03,160.90,03,42.96,01,8.88,01
2002,6,16,16,20,564.63,11,535.95,06,633.20,10,163.30,10,43.05,01,8.86,01
2002,6,16,16,25,546.22,11,515.80,06,618.80,10,161.40,10,43.00,01,8.89,01
2002,6,16,16,30,527.41,15,498.45,06,609.70,14,159.00,14,42.76,01,8.93,01
2002,6,16,16,35,504.57,11,477.74,06,597.00,10,155.00,10,42.71,01,8.97,01
2002,6,16,16,40,487.91,11,461.60,06,583.30,10,155.80,10,43.03,01,8.75,01
2002,6,16,16,45,469.62,11,444.11,06,568.40,10,155.50,10,42.93,01,8.78,01
2002,6,16,16,50,449.97,11,426.72,06,559.00,10,152.20,10,42.92,01,8.82,01
2002,6,16,16,55,428.97,03,406.51,06,539.40,03,150.70,03,42.60,01,8.78,01
2002,6,16,17,0,402.82,03,382.24,06,515.30,03,146.60,03,42.54,01,8.82,01
2002,6,16,17,5,383.92,11,364.76,06,500.60,10,144.40,10,42.80,01,8.79,01
2002,6,16,17,10,363.65,11,344.14,06,481.00,10,140.70,10,42.42,01,8.85,01
2002,6,16,17,15,345.37,11,326.07,06,461.70,10,138.80,10,42.36,01,8.80,01
2002,6,16,17,20,329.32,11,310.50,06,448.30,10,136.50,10,42.52,01,8.89,01
2002,6,16,17,25,308.00,03,290.72,06,434.80,03,129.60,03,42.43,01,8.83,01
2002,6,16,17,30,289.81,15,273.54,06,415.80,14,126.80,14,42.38,01,8.82,01
2002,6,16,17,35,267.12,03,253.12,06,394.50,03,120.90,03,42.27,01,8.85,01
2002,6,16,17,40,246.64,03,233.66,06,368.90,03,116.60,03,42.38,01,8.82,01
2002,6,16,17,45,227.65,11,215.49,06,346.60,10,111.70,10,42.34,01,8.78,01
2002,6,16,17,50,206.02,11,194.90,06,318.30,10,105.30,10,42.21,01,8.82,01
2002,6,16,17,55,182.53,03,174.01,06,293.00,03,96.80,03,42.09,01,8.88,01
2002,6,16,18,0,166.99,03,159.35,06,265.80,03,94.10,03,42.21,01,8.85,01
2002,6,16,18,5,152.25,03,144.57,06,236.00,03,90.90,03,42.06,01,8.96,01
2002,6,16,18,10,135.59,03,128.70,06,208.30,03,85.10,03,41.89,01,9.16,01
2002,6,16,18,15,118.26,03,112.59,06,184.50,03,77.30,03,41.81,01,9.34,01
2002,6,16,18,20,103.23,03,98.76,06,159.10,03,71.20,03,41.60,01,9.43,01
2002,6,16,18,25,87.34,01,84.12,06,136.40,01,62.96,01,41.53,01,9.58,01
2002,6,16,18,30,74.21,01,71.80,06,107.90,01,57.00,01,41.45,01,9.56,01
2002,6,16,18,35,57.96,01,55.94,06,54.23,01,49.48,01,41.28,01,9.73,01
2002,6,16,18,40,42.98,01,41.36,06,2.96,01,41.06,01,41.13,01,9.82,01
2002,6,16,18,45,33.18,01,31.52,06,0.37,01,31.49,01,40.94,01,9.87,01
2002,6,16,18,50,25.39,01,24.36,06,-0.36,01,24.38,01,40.92,01,9.92,01
2002,6,16,18,55,18.20,01,17.40,06,-0.64,01,17.43,01,40.81,01,10.04,01
2002,6,16,19,0,10.97,01,10.41,06,-0.77,01,10.43,01,40.70,01,10.20,01
2002,6,16,19,5,5.60,01,5.49,06,-0.59,01,5.50,01,40.64,01,10.21,01
2002,6,16,19,10,0.38,01,0.18,06,-0.58,01,0.18,01,40.57,01,10.23,01
2002,6,16,19,15,-2.88,01,0.00,06,-0.39,01,-2.78,01,40.51,01,10.35,01
2002,6,16,19,20,-4.62,01,0.00,06,-0.36,01,-4.56,01,40.42,01,10.45,01
2002,6,16,19,25,-5.92,01,0.00,06,-0.36,01,-5.89,01,40.32,01,10.59,01
2002,6,16,19,30,-6.64,01,0.00,06,-0.59,01,-6.94,01,40.19,01,10.70,01
2002,6,16,19,35,-6.83,01,0.00,06,-0.41,01,-7.01,01,40.11,01,10.96,01
2002,6,16,19,40,-6.44,01,0.00,06,-0.01,01,-6.49,01,40.10,01,11.07,01
2002,6,16,19,45,-6.80,01,0.00,06,-0.10,01,-6.92,01,40.00,01,11.33,01
2002,6,16,19,50,-6.27,01,0.00,06,0.08,01,-6.16,01,39.94,01,11.69,01
2002,6,16,19,55,-6.53,01,0.00,06,-0.08,01,-6.81,01,39.79,01,11.87,01
2002,6,16,20,0,-6.65,01,0.00,06,-0.22,01,-6.99,01,39.67,01,12.08,01
2002,6,16,20,5,-6.61,01,0.00,06,-0.14,01,-6.97,01,39.58,01,12.28,01
2002,6,16,20,10,-6.64,01,0.00,06,-0.13,01,-6.95,01,39.48,01,12.38,01
2002,6,16,20,15,-6.22,01,0.00,06,0.29,01,-6.27,01,39.46,01,12.51,01
2002,6,16,20,20,-6.14,01,0.00,06,0.40,01,-5.87,01,39.48,01,12.69,01
2002,6,16,20,25,-6.25,01,0.00,06,0.22,01,-6.01,01,39.38,01,12.88,01
2002,6,16,20,30,-6.35,01,0.00,06,-0.02,01,-6.36,01,39.23,01,13.21,01
2002,6,16,20,35,-5.96,01,0.00,06,0.06,01,-5.89,01,39.15,01,13.60,01
2002,6,16,20,40,-6.29,01,0.00,06,0.06,01,-6.28,01,39.07,01,13.85,01
2002,6,16,20,45,-6.27,01,0.00,06,0.28,01,-6.39,01,39.11,01,13.91,01
2002,6,16,20,50,-6.86,01,0.00,06,0.06,01,-7.02,01,39.00,01,14.28,01
2002,6,16,20,55,-6.61,01,0.00,06,0.34,01,-6.87,01,38.99,01,14.62,01
2002,6,16,21,0,-6.45,01,0.00,06,0.15,01,-6.35,01,38.88,01,15.05,01
2002,6,16,21,5,-6.33,01,0.00,06,0.25,01,-6.20,01,38.77,01,15.34,01
2002,6,16,21,10,-6.06,01,0.00,06,0.43,01,-5.82,01,38.75,01,15.28,01
2002,6,16,21,15,-6.42,01,0.00,06,0.27,01,-6.51,01,38.70,01,15.24,01
2002,6,16,21,20,-6.38,01,0.00,06,0.06,01,-6.31,01,38.53,01,15.44,01
2002,6,16,21,25,-6.22,01,0.00,06,0.25,01,-6.01,01,38.44,01,15.52,01
2002,6,16,21,30,-6.08,01,0.00,06,0.23,01,-5.83,01,38.40,01,15.60,01
2002,6,16,21,35,-5.94,01,0.00,06,0.42,01,-5.70,01,38.37,01,15.43,01
2002,6,16,21,40,-5.84,01,0.00,06,0.52,01,-5.58,01,38.33,01,15.26,01
2002,6,16,21,45,-6.21,01,0.00,06,0.18,01,-6.15,01,38.20,01,15.41,01
2002,6,16,21,50,-6.40,01,0.00,06,0.24,01,-6.17,01,38.13,01,15.25,01
2002,6,16,21,55,-6.34,01,0.00,06,0.39,01,-5.90,01,38.08,01,15.07,01
2002,6,16,22,0,-6.35,01,0.00,06,0.40,01,-5.90,01,38.07,01,14.89,01
2002,6,16,22,5,-6.62,01,0.00,06,0.29,01,-6.70,01,37.99,01,14.02,01
2002,6,16,22,10,-6.67,01,0.00,06,0.40,01,-6.77,01,37.99,01,13.54,01
2002,6,16,22,15,-6.63,01,0.00,06,0.61,01,-6.54,01,37.96,01,12.76,01
2002,6,16,22,20,-6.18,01,0.00,06,0.91,01,-5.67,01,38.08,01,12.42,01
2002,6,16,22,25,-5.84,01,0.00,06,0.94,01,-4.94,01,38.08,01,12.22,01
2002,6,16,22,30,-5.80,01,0.00,06,0.87,01,-4.96,01,38.07,01,12.21,01
2002,6,16,22,35,-6.01,01,0.00,06,0.70,01,-5.43,01,38.03,01,12.27,01
2002,6,16,22,40,-6.23,01,0.00,06,0.34,01,-5.81,01,37.85,01,12.32,01
2002,6,16,22,45,-5.83,01,0.00,06,0.50,01,-5.14,01,37.83,01,12.38,01
2002,6,16,22,50,-5.99,01,0.00,06,0.06,01,-5.51,01,37.69,01,12.48,01
2002,6,16,22,55,-5.91,01,0.00,06,0.22,01,-5.52,01,37.58,01,12.65,01
2002,6,16,23,0,-5.91,01,0.00,06,0.20,01,-5.48,01,37.49,01,12.79,01
2002,6,16,23,5,-5.92,01,0.00,06,0.10,01,-5.56,01,37.39,01,12.96,01
2002,6,16,23,10,-5.97,01,0.00,06,0.06,01,-5.54,01,37.24,01,13.24,01
2002,6,16,23,15,-5.86,01,0.00,06,0.10,01,-5.42,01,37.16,01,13.57,01
2002,6,16,23,20,-6.11,01,0.00,06,-0.03,01,-5.83,01,36.99,01,13.75,01
2002,6,16,23,25,-6.39,01,0.00,06,-0.31,01,-6.20,01,36.82,01,14.05,01
2002,6,16,23,30,-6.50,01,0.00,06,-0.25,01,-6.53,01,36.69,01,14.40,01
2002,6,16,23,35,-6.16,01,0.00,06,0.10,01,-5.77,01,36.66,01,14.76,01
2002,6,16,23,40,-6.31,01,0.00,06,0.07,01,-6.03,01,36.58,01,15.18,01
2002,6,16,23,45,-6.52,01,0.00,06,-0.07,01,-6.66,01,36.44,01,15.52,01
2002,6,16,23,50,-6.50,01,0.00,06,0.15,01,-6.39,01,36.41,01,15.85,01
2002,6,16,23,55,-6.30,01,0.00,06,0.36,01,-5.94,01,36.41,01,16.05,01
2002,6,17,0,0,-7.16,01,0.00,06,-0.05,01,-7.26,01,36.28,01,16.28,01
2002,6,17,0,5,-9.09,01,0.00,06,-1.33,01,-9.32,01,35.81,01,15.19,01
2002,6,17,0,10,-9.71,01,0.00,06,-1.58,01,-10.30,07,35.24,01,16.07,01
2002,6,17,0,15,-8.99,01,0.00,06,-1.34,01,-9.46,01,35.15,01,16.17,01
2002,6,17,0,20,-8.34,01,0.00,06,-1.15,01,-8.67,01,35.15,01,16.34,01
2002,6,17,0,25,-7.52,01,0.00,06,-0.55,01,-7.99,01,35.12,01,17.18,01
2002,6,17,0,30,-6.62,01,0.00,06,0.15,01,-6.95,01,35.31,01,17.42,01
2002,6,17,0,35,-6.82,01,0.00,06,0.08,01,-7.12,01,35.14,01,17.73,01
2002,6,17,0,40,-6.80,01,0.00,06,0.06,01,-7.08,01,35.03,01,17.91,01
2002,6,17,0,45,-7.28,01,0.00,06,-0.22,01,-7.28,01,34.74,01,18.11,01
2002,6,17,0,50,-7.36,01,0.00,06,-0.53,01,-7.37,01,34.52,01,18.36,01
2002,6,17,0,55,-7.47,01,0.00,06,-0.62,01,-7.47,01,34.26,01,18.59,01
2002,6,17,1,0,-6.58,01,0.00,06,-0.05,01,-6.77,01,34.41,01,18.90,01
2002,6,17,1,5,-7.05,01,0.00,06,-0.54,01,-7.17,01,34.11,01,18.87,01
2002,6,17,1,10,-6.75,01,0.00,06,-0.40,01,-7.01,01,33.98,01,19.17,01
2002,6,17,1,15,-6.75,01,0.00,06,-0.32,01,-7.06,01,33.98,01,19.67,01
2002,6,17,1,20,-6.74,01,0.00,06,-0.20,01,-7.10,01,34.01,01,19.82,01
2002,6,17,1,25,-6.55,01,0.00,06,0.04,01,-6.90,01,33.90,01,19.60,01
2002,6,17,1,30,-6.63,01,0.00,06,0.01,01,-7.08,01,33.68,01,20.16,01
2002,6,17,1,35,-6.72,01,0.00,06,0.39,01,-7.22,01,33.69,01,20.30,01
2002,6,17,1,40,-6.33,01,0.00,06,0.61,01,-6.71,01,33.81,01,20.01,01
2002,6,17,1,45,-6.43,01,0.00,06,0.46,01,-6.82,01,33.91,01,20.20,01
2002,6,17,1,50,-7.61,01,0.00,06,-0.48,01,-8.04,01,33.52,01,20.71,01
2002,6,17,1,55,-7.45,01,0.00,06,-0.56,01,-7.79,01,33.40,01,20.51,01
2002,6,17,2,0,-6.07,01,0.00,06,0.62,01,-6.16,01,33.87,01,18.84,01
2002,6,17,2,5,-4.84,01,0.00,06,1.30,01,-4.45,01,34.56,01,18.16,01
2002,6,17,2,10,-6.97,01,0.00,06,0.20,01,-7.03,01,34.17,01,19.02,01
2002,6,17,2,15,-6.72,01,0.00,06,-0.04,01,-7.12,01,33.86,01,19.52,01
2002,6,17,2,20,-8.00,01,0.00,06,-0.76,01,-8.39,01,33.50,01,19.92,01
2002,6,17,2,25,-9.18,01,0.00,06,-1.20,01,-9.71,01,33.28,01,20.23,01
2002,6,17,2,30,-9.54,01,0.00,06,-1.71,01,-9.91,01,33.04,01,20.49,01
2002,6,17,2,35,-8.94,01,0.00,06,-1.72,01,-8.70,01,32.88,01,21.07,01
2002,6,17,2,40,-9.00,01,0.00,06,-1.92,01,-9.39,01,32.67,01,20.94,01
2002,6,17,2,45,-9.27,01,0.00,06,-1.95,01,-9.98,01,32.39,01,21.76,01
2002,6,17,2,50,-9.47,01,0.00,06,-1.85,01,-9.97,01,32.10,01,22.10,01
2002,6,17,2,55,-8.03,01,0.00,06,-1.23,01,-8.56,01,32.18,01,21.84,01
2002,6,17,3,0,-6.47,01,0.00,06,-0.06,01,-7.18,01,32.27,01,21.68,01
2002,6,17,3,5,-6.59,01,0.00,06,-0.56,01,-7.15,01,32.33,01,21.97,01
2002,6,17,3,10,-7.56,01,0.00,06,-1.23,01,-8.25,01,32.18,01,22.07,01
2002,6,17,3,15,-8.24,01,0.00,06,-1.46,01,-8.67,01,31.93,01,22.28,01
2002,6,17,3,20,-7.93,01,0.00,06,-1.72,01,-8.15,01,31.80,01,22.54,01
2002,6,17,3,25,-7.88,01,0.00,06,-1.50,01,-8.44,01,31.64,01,22.44,01
2002,6,17,3,30,-7.27,01,0.00,06,-1.27,01,-7.80,01,31.46,01,22.66,01
