1998,2,18,0,30,-2.94,01,0.00,06,0.01,01,-2.90,01,17.59,01,24.48,01
1998,2,18,0,35,-2.97,01,0.00,06,-0.01,01,-2.96,01,17.54,01,24.47,01
1998,2,18,0,40,-2.94,01,0.00,06,0.04,01,-2.81,01,17.46,01,24.48,01
1998,2,18,0,45,-2.82,01,0.00,06,0.02,01,-2.73,01,17.39,01,24.53,01
1998,2,18,0,50,-3.03,01,0.00,06,-0.08,01,-2.98,01,17.30,01,24.64,01
1998,2,18,0,55,-2.85,01,0.00,06,-0.06,01,-2.79,01,17.22,01,24.61,01
1998,2,18,1,0,-2.78,01,0.00,06,-0.13,01,-2.70,01,17.11,01,24.79,01
1998,2,18,1,5,-3.02,01,0.00,06,-0.27,01,-3.03,01,16.96,01,24.96,01
1998,2,18,1,10,-2.94,01,0.00,06,-0.10,01,-2.87,01,16.90,01,24.99,01
1998,2,18,1,15,-2.85,01,0.00,06,0.01,01,-2.78,01,16.85,01,24.98,01
1998,2,18,1,20,-2.88,01,0.00,06,0.04,01,-2.85,01,16.78,01,25.03,01
1998,2,18,1,25,-2.90,01,0.00,06,-0.04,01,-2.81,01,16.70,01,25.14,01
1998,2,18,1,30,-2.79,01,0.00,06,0.08,01,-2.71,01,16.61,01,25.18,01
1998,2,18,1,35,-2.67,01,0.00,06,0.00,01,-2.62,01,16.57,01,25.17,01
1998,2,18,1,40,-2.87,01,0.00,06,-0.01,01,-2.85,01,16.46,01,25.27,01
1998,2,18,1,45,-2.95,01,0.00,06,0.04,01,-2.87,01,16.42,01,25.27,01
1998,2,18,1,50,-2.98,01,0.00,06,-0.06,01,-2.99,01,16.30,01,25.45,01
1998,2,18,1,55,-2.82,01,0.00,06,0.08,01,-2.74,01,16.25,01,25.40,01
1998,2,18,2,0,-2.88,01,0.00,06,0.00,01,-2.84,01,16.18,01,25.49,01
1998,2,18,2,5,-3.06,01,0.00,06,-0.09,01,-3.02,01,16.06,01,25.67,01
1998,2,18,2,10,-3.00,01,0.00,06,-0.11,01,-3.00,01,15.94,01,25.84,01
1998,2,18,2,15,-2.89,01,0.00,06,-0.08,01,-2.89,01,15.89,01,25.81,01
1998,2,18,2,20,-2.67,01,0.00,06,0.17,01,-2.57,01,15.88,01,25.72,01
1998,2,18,2,25,-2.32,01,0.00,06,0.40,01,-2.27,01,15.95,01,25.47,01
1998,2,18,2,30,-2.38,01,0.00,06,0.41,01,-2.31,01,15.95,01,25.41,01
1998,2,18,2,35,-2.45,01,0.00,06,0.24,01,-2.44,01,15.87,01,25.51,01
1998,2,18,2,40,-2.58,01,0.00,06,0.02,01,-2.59,01,15.74,01,25.65,01
1998,2,18,2,45,-2.61,01,0.00,06,0.02,01,-2.62,01,15.64,01,25.74,01
1998,2,18,2,50,-2.56,01,0.00,06,0.04,01,-2.60,01,15.59,01,25.72,01
1998,2,18,2,55,-2.41,01,0.00,06,0.21,01,-2.45,01,15.60,01,25.55,01
1998,2,18,3,0,-2.46,01,0.00,06,0.19,01,-2.45,01,15.57,01,25.58,01
1998,2,18,3,5,-2.35,01,0.00,06,0.22,01,-2.27,01,15.54,01,25.53,01
1998,2,18,3,10,-2.40,01,0.00,06,0.19,01,-2.41,01,15.50,01,25.51,01
1998,2,18,3,15,-2.42,01,0.00,06,0.24,01,-2.44,01,15.47,01,25.47,01
1998,2,18,3,20,-2.32,01,0.00,06,0.27,01,-2.33,01,15.47,01,25.44,01
1998,2,18,3,25,-2.31,01,0.00,06,0.34,01,-2.30,01,15.48,01,25.35,01
1998,2,18,3,30,-2.50,01,0.00,06,0.23,01,-2.56,01,15.44,01,25.42,01
1998,2,18,3,35,-2.56,01,0.00,06,0.20,01,-2.59,01,15.37,01,25.49,01
1998,2,18,3,40,-2.54,01,0.00,06,0.24,01,-2.58,01,15.34,01,25.49,01
1998,2,18,3,45,-2.40,01,0.00,06,0.23,01,-2.43,01,15.32,01,25.53,01
1998,2,18,3,50,-2.49,01,0.00,06,0.24,01,-2.58,01,15.30,01,25.49,01
1998,2,18,3,55,-2.53,01,0.00,06,0.24,01,-2.53,01,15.28,01,25.52,01
1998,2,18,4,0,-2.62,01,0.00,06,0.21,01,-2.64,01,15.22,01,25.57,01
1998,2,18,4,5,-2.58,01,0.00,06,0.17,01,-2.63,01,15.17,01,25.63,01
1998,2,18,4,10,-2.42,01,0.00,06,0.19,01,-2.51,01,15.13,01,25.64,01
1998,2,18,4,15,-2.70,01,0.00,06,0.04,01,-2.76,01,15.06,01,25.81,01
1998,2,18,4,20,-2.89,01,0.00,06,0.08,01,-2.91,01,15.02,01,25.85,01
1998,2,18,4,25,-2.75,01,0.00,06,0.07,01,-2.76,01,14.98,01,25.88,01
1998,2,18,4,30,-2.43,01,0.00,06,0.19,01,-2.55,01,14.95,01,25.92,01
1998,2,18,4,35,-2.48,01,0.00,06,0.15,01,-2.50,01,14.90,01,26.02,01
1998,2,18,4,40,-2.62,01,0.00,06,0.12,01,-2.63,01,14.85,01,26.12,01
1998,2,18,4,45,-2.63,01,0.00,06,0.10,01,-2.65,01,14.82,01,26.17,01
1998,2,18,4,50,-2.58,01,0.00,06,0.11,01,-2.62,01,14.77,01,26.24,01
1998,2,18,4,55,-2.64,01,0.00,06,0.10,01,-2.65,01,14.75,01,26.30,01
1998,2,18,5,0,-2.66,01,0.00,06,0.01,01,-2.67,01,14.70,01,26.41,01
1998,2,18,5,5,-2.64,01,0.00,06,0.13,01,-2.63,01,14.68,01,26.46,01
1998,2,18,5,10,-2.65,01,0.00,06,0.00,01,-2.66,01,14.62,01,26.58,01
1998,2,18,5,15,-2.65,01,0.00,06,0.01,01,-2.66,01,14.57,01,26.71,01
1998,2,18,5,20,-2.65,01,0.00,06,0.03,01,-2.67,01,14.55,01,26.77,01
1998,2,18,5,25,-2.72,01,0.00,06,-0.02,01,-2.75,01,14.50,01,26.87,01
1998,2,18,5,30,-3.11,01,0.00,06,-0.16,01,-3.13,01,14.44,01,27.02,01
1998,2,18,5,35,-2.98,01,0.00,06,-0.14,01,-3.05,01,14.38,01,27.13,01
1998,2,18,5,40,-2.76,01,0.00,06,-0.11,01,-2.74,01,14.35,01,27.19,01
1998,2,18,5,45,-2.63,01,0.00,06,-0.09,01,-2.65,01,14.31,01,27.33,01
1998,2,18,5,50,-2.64,01,0.00,06,-0.06,01,-2.66,01,14.27,01,27.45,01
1998,2,18,5,55,-2.64,01,0.00,06,-0.01,01,-2.65,01,14.26,01,27.45,01
1998,2,18,6,0,-2.62,01,0.00,06,-0.04,01,-2.65,01,14.23,01,27.53,01
1998,2,18,6,5,-2.08,01,0.00,06,-0.01,01,-2.10,01,14.21,01,27.56,01
1998,2,18,6,10,-0.63,01,0.00,06,-0.02,01,-0.66,01,14.19,01,27.67,01
1998,2,18,6,15,1.55,01,0.00,06,0.03,01,1.52,01,14.16,01,27.72,01
1998,2,18,6,20,2.84,01,2.78,06,0.21,01,2.78,08,14.12,01,27.81,01
1998,2,18,6,25,8.46,01,8.41,06,4.57,01,8.30,01,14.07,01,27.97,01
1998,2,18,6,30,15.31,01,15.23,06,22.91,01,14.25,01,14.04,01,28.04,01
1998,2,18,6,35,22.83,01,23.08,06,56.67,01,19.55,01,14.04,01,28.04,01
1998,2,18,6,40,32.00,01,33.00,06,97.20,01,25.06,01,14.08,01,27.99,01
1998,2,18,6,45,41.57,01,43.28,06,130.20,01,30.09,01,14.11,01,27.97,01
1998,2,18,6,50,58.73,01,60.12,06,183.20,01,37.95,01,14.15,01,27.88,01
1998,2,18,6,55,72.75,01,73.88,06,222.30,01,42.60,01,14.21,01,27.87,01
1998,2,18,7,0,91.64,01,93.19,06,276.40,01,48.87,01,14.31,01,27.81,01
1998,2,18,7,5,107.21,01,109.33,06,313.30,01,52.95,01,14.40,01,27.64,01
1998,2,18,7,10,123.90,03,126.48,06,345.10,03,57.66,03,14.38,01,27.68,01
1998,2,18,7,15,138.06,03,141.03,06,365.80,03,60.98,03,14.19,01,27.83,01
1998,2,18,7,20,159.98,03,162.87,06,401.40,03,67.29,03,13.91,01,28.21,01
1998,2,18,7,25,185.73,03,188.85,06,453.40,03,72.20,03,14.00,01,28.17,01
1998,2,18,7,30,202.96,03,206.03,06,472.40,03,75.50,03,14.21,01,28.02,01
1998,2,18,7,35,221.56,03,224.32,06,498.40,03,77.20,03,14.40,01,27.61,01
1998,2,18,7,40,227.08,03,229.69,06,482.00,03,78.40,03,14.68,01,27.33,01
1998,2,18,7,45,241.93,03,244.06,06,490.80,03,80.90,03,15.01,01,26.94,01
1998,2,18,7,50,261.05,03,262.71,06,510.60,03,83.60,03,15.18,01,26.81,01
1998,2,18,7,55,265.06,03,264.82,06,492.00,03,83.30,03,15.28,01,26.77,01
1998,2,18,8,0,293.28,03,291.21,06,524.70,03,88.20,03,15.28,01,26.87,01
1998,2,18,8,5,320.01,03,317.17,06,559.40,03,90.80,03,15.41,01,26.82,01
1998,2,18,8,10,336.90,03,334.21,06,569.90,03,93.60,03,15.68,01,26.41,01
1998,2,18,8,15,368.43,03,366.44,06,610.30,03,98.20,03,15.77,01,26.33,01
1998,2,18,8,20,386.40,03,384.76,06,621.70,03,100.90,03,16.14,01,25.82,01
1998,2,18,8,25,405.80,03,404.76,06,635.70,03,103.80,03,16.16,01,25.89,01
1998,2,18,8,30,428.96,03,427.41,06,654.10,03,106.90,03,16.22,01,25.78,01
1998,2,18,8,35,444.01,03,441.61,06,657.30,03,108.80,03,16.34,01,25.68,01
1998,2,18,8,40,466.15,03,462.84,06,674.50,03,110.50,03,16.63,01,25.45,01
1998,2,18,8,45,485.86,03,482.21,06,688.50,03,111.70,03,16.97,01,25.33,01
1998,2,18,8,50,506.48,03,501.30,06,699.20,03,114.20,03,17.26,01,25.12,01
1998,2,18,8,55,527.21,03,520.77,06,710.00,03,116.90,03,17.58,01,24.79,01
1998,2,18,9,0,547.03,03,538.84,06,717.00,03,120.30,03,17.68,01,24.76,01
1998,2,18,9,5,549.07,03,540.24,06,699.50,03,121.70,03,17.95,01,24.28,01
1998,2,18,9,10,548.28,03,538.32,06,681.20,03,121.00,03,18.04,01,24.19,01
1998,2,18,9,15,587.40,03,577.17,06,725.00,03,122.90,03,18.25,01,23.88,01
1998,2,18,9,20,593.39,23,549.22,06,663.40,22,124.50,22,18.60,01,23.34,01
1998,2,18,9,25,639.34,03,624.25,06,767.00,03,123.00,03,18.74,01,23.16,01
1998,2,18,9,30,653.85,03,643.19,06,779.00,03,124.00,03,19.04,01,22.67,01
1998,2,18,9,35,663.82,03,653.62,06,779.00,03,124.60,03,18.86,01,22.80,01
1998,2,18,9,40,683.05,03,672.79,06,790.00,03,126.60,03,19.15,01,22.58,01
1998,2,18,9,45,684.36,03,672.64,06,773.00,03,129.00,03,19.99,01,21.38,01
1998,2,18,9,50,702.29,03,690.12,06,783.00,03,130.40,03,20.68,01,20.57,01
1998,2,18,9,55,717.17,03,703.78,06,791.00,03,129.50,03,20.27,01,21.34,01
1998,2,18,10,0,730.04,03,717.23,06,799.00,03,128.50,03,20.50,01,21.03,01
1998,2,18,10,5,737.90,03,726.46,06,799.00,03,129.40,03,21.01,01,20.28,01
1998,2,18,10,10,744.75,03,735.58,06,799.00,03,130.50,03,21.50,01,19.83,01
1998,2,18,10,15,760.62,03,749.99,06,808.00,03,130.30,03,21.36,01,20.08,01
1998,2,18,10,20,777.49,03,764.86,06,817.00,03,130.70,03,20.88,01,20.90,01
1998,2,18,10,25,787.35,03,774.46,06,820.00,03,130.70,03,20.74,01,21.12,01
1998,2,18,10,30,797.21,03,785.47,06,824.00,03,131.60,03,20.96,01,21.35,01
1998,2,18,10,35,804.06,03,794.41,06,825.00,03,133.10,03,21.26,01,21.34,01
1998,2,18,10,40,811.92,03,803.54,06,827.00,03,134.30,03,22.03,01,20.42,01
1998,2,18,10,45,815.78,03,807.96,06,823.00,03,136.00,03,22.58,01,20.12,01
1998,2,18,10,50,824.64,03,816.71,06,825.00,03,137.50,03,22.87,01,20.19,01
1998,2,18,10,55,831.51,03,826.86,06,831.00,03,137.40,03,23.56,01,19.28,01
1998,2,18,11,0,838.39,03,833.56,06,832.00,03,138.30,03,23.31,01,20.21,01
1998,2,18,11,5,841.26,03,833.98,06,825.00,03,140.00,03,22.74,01,21.38,01
1998,2,18,11,10,851.15,03,844.62,06,834.00,03,138.80,03,23.42,01,21.09,01
1998,2,18,11,15,855.04,03,849.68,06,835.00,03,139.10,03,23.87,01,21.64,01
1998,2,18,11,20,861.94,03,857.01,06,840.00,03,138.60,03,24.24,01,20.68,01
1998,2,18,11,25,868.84,03,862.83,06,842.00,03,139.50,03,25.09,01,20.26,01
1998,2,18,11,30,870.76,03,861.70,06,836.00,03,140.70,03,24.40,01,21.22,01
1998,2,18,11,35,875.68,03,866.18,06,841.00,03,138.40,03,23.92,01,21.96,01
1998,2,18,11,40,885.62,03,874.72,06,849.00,03,137.90,03,24.30,01,22.77,01
1998,2,18,11,45,885.56,03,874.23,06,847.00,03,137.40,03,24.66,01,23.04,01
1998,2,18,11,50,895.51,03,883.44,06,856.00,03,137.40,03,24.87,01,23.19,01
1998,2,18,11,55,890.49,03,879.03,06,849.00,03,138.10,03,25.07,01,22.77,01
1998,2,18,12,0,896.46,03,885.49,06,855.00,03,138.70,03,25.42,01,22.46,01
1998,2,18,12,5,895.46,03,882.94,06,851.00,03,139.40,03,25.73,01,22.45,01
1998,2,18,12,10,892.46,03,878.64,06,846.00,03,139.60,03,26.13,01,22.49,01
1998,2,18,12,15,896.48,03,880.04,06,849.00,03,138.90,03,26.04,01,22.72,01
1998,2,18,12,20,887.51,03,870.20,06,840.00,03,137.80,03,26.03,01,22.96,01
1998,2,18,12,25,894.55,03,874.43,06,847.00,03,137.20,03,26.52,01,22.89,01
1998,2,18,12,30,893.60,03,873.10,06,850.00,03,134.90,03,26.28,01,24.20,01
1998,2,18,12,35,891.66,03,872.38,06,853.00,03,133.60,03,26.20,01,24.94,01
1998,2,18,12,40,890.73,03,873.62,06,860.00,03,131.20,03,26.37,01,25.26,01
1998,2,18,12,45,881.82,03,867.94,06,857.00,03,130.90,03,26.89,01,25.80,01
1998,2,18,12,50,869.91,03,859.06,06,848.00,03,132.90,03,27.50,01,25.67,01
1998,2,18,12,55,860.01,03,853.30,06,845.00,03,133.20,03,27.71,01,26.37,01
1998,2,18,13,0,853.12,03,849.44,06,847.00,03,131.50,03,27.74,01,27.31,01
1998,2,18,13,5,846.23,03,845.53,06,850.00,03,129.30,03,28.80,01,26.34,01
1998,2,18,13,10,838.35,03,841.46,06,854.00,03,126.50,03,29.59,01,25.71,01
1998,2,18,13,15,827.47,03,833.13,06,853.00,03,124.00,03,30.17,01,25.16,01
1998,2,18,13,20,817.60,03,822.32,06,847.00,03,123.50,03,29.24,01,25.45,01
1998,2,18,13,25,808.73,03,815.68,06,849.00,03,120.90,03,29.40,01,25.94,01
1998,2,18,13,30,800.87,03,807.32,06,847.00,03,120.20,03,28.99,01,27.58,01
1998,2,18,13,35,788.00,03,795.22,06,842.00,03,118.50,03,28.94,01,28.37,01
1998,2,18,13,40,779.14,03,785.05,06,838.00,03,118.20,03,28.66,01,29.40,01
1998,2,18,13,45,768.27,03,776.25,06,838.00,03,116.40,03,29.12,01,29.00,01
1998,2,18,13,50,760.41,03,767.77,06,840.00,03,113.70,03,29.45,01,28.71,01
1998,2,18,13,55,749.54,03,755.93,06,835.00,03,113.40,03,29.37,01,29.49,01
1998,2,18,14,0,739.67,03,745.38,06,832.00,03,113.10,03,29.50,01,29.34,01
1998,2,18,14,5,728.80,03,733.66,06,829.00,03,111.90,03,29.57,01,29.57,01
1998,2,18,14,10,715.92,03,720.64,06,825.00,03,110.40,03,29.56,01,29.65,01
1998,2,18,14,15,707.06,03,710.45,06,823.00,03,110.50,03,29.44,01,29.86,01
1998,2,18,14,20,693.26,03,697.50,06,821.00,03,108.10,03,29.70,01,29.57,01
1998,2,18,14,25,679.76,03,683.97,06,817.00,03,106.80,03,30.16,01,29.17,01
1998,2,18,14,30,666.36,03,670.64,06,814.00,03,105.20,03,30.25,01,29.35,01
1998,2,18,14,35,651.45,03,656.38,06,811.00,03,102.90,03,30.16,01,29.62,01
1998,2,18,14,40,636.32,03,642.41,06,808.00,03,101.10,03,30.26,01,29.06,01
1998,2,18,14,45,621.70,03,627.18,06,804.00,03,98.90,03,30.22,01,29.42,01
1998,2,18,14,50,604.18,03,610.89,06,798.00,03,97.10,03,30.99,01,28.55,01
1998,2,18,14,55,588.69,03,595.70,06,792.00,03,96.50,03,30.83,01,28.51,01
1998,2,18,15,0,574.22,03,579.16,06,783.00,03,96.50,03,30.49,01,28.98,01
1998,2,18,15,5,560.26,03,564.24,06,779.00,03,95.10,03,30.50,01,29.62,01
1998,2,18,15,10,545.59,03,547.93,06,771.00,03,94.80,03,30.63,01,29.72,01
1998,2,18,15,15,527.08,03,529.06,06,758.00,03,94.80,03,30.80,01,29.60,01
1998,2,18,15,20,508.28,03,510.60,06,746.00,03,94.50,03,31.03,01,29.45,01
1998,2,18,15,25,492.91,03,494.26,06,738.00,03,94.00,03,30.76,01,29.93,01
1998,2,18,15,30,476.02,03,476.89,06,731.00,03,91.90,03,31.06,01,29.30,01
1998,2,18,15,35,458.19,03,457.69,06,720.00,03,90.00,03,31.03,01,29.51,01
1998,2,18,15,40,440.00,03,438.15,06,709.00,03,87.60,03,30.90,01,29.86,01
1998,2,18,15,45,420.23,03,418.34,06,695.60,03,85.90,03,31.21,01,29.16,01
1998,2,18,15,50,404.51,03,400.62,06,683.10,03,85.60,03,30.78,01,29.77,01
1998,2,18,15,55,386.11,03,381.10,06,667.80,03,84.50,03,30.82,01,29.19,01
1998,2,18,16,0,368.25,03,361.41,06,650.30,03,83.80,03,30.75,01,29.30,01
1998,2,18,16,5,350.61,03,341.53,06,635.10,03,81.50,03,30.56,01,29.47,01
1998,2,18,16,10,332.30,03,322.61,06,621.90,03,79.00,03,30.58,01,29.47,01
1998,2,18,16,15,310.98,03,302.21,06,603.80,03,76.50,03,30.92,01,28.76,01
1998,2,18,16,20,292.57,03,284.40,06,588.70,03,75.00,03,30.74,01,28.81,01
1998,2,18,16,25,272.21,03,264.81,06,569.70,03,72.60,03,30.67,01,28.82,01
1998,2,18,16,30,251.81,03,244.77,06,547.40,03,70.20,03,30.30,01,29.40,01
1998,2,18,16,35,232.56,03,225.93,06,525.40,03,68.18,03,30.28,01,29.32,01
1998,2,18,16,40,212.37,03,205.82,06,497.10,03,65.93,03,30.37,01,28.95,01
1998,2,18,16,45,191.42,03,185.45,06,470.10,03,62.08,03,30.16,01,29.25,01
1998,2,18,16,50,173.47,03,168.15,06,449.10,03,58.88,03,30.10,01,29.34,01
1998,2,18,16,55,157.34,03,152.72,06,431.90,03,55.96,03,30.13,01,29.05,01
1998,2,18,17,0,137.30,03,134.03,06,398.60,03,52.45,03,30.07,01,28.82,01
1998,2,18,17,5,118.80,03,116.30,06,365.60,03,48.59,03,29.80,01,28.85,01
1998,2,18,17,10,100.70,03,98.83,06,331.90,03,43.86,03,29.85,01,28.69,01
1998,2,18,17,15,83.92,01,82.84,06,294.40,01,39.86,01,29.82,01,28.52,01
1998,2,18,17,20,68.17,01,67.61,06,255.30,01,35.36,01,29.70,01,28.47,01
1998,2,18,17,25,53.16,01,52.66,06,210.30,01,30.23,01,29.44,01,28.84,01
1998,2,18,17,30,40.25,01,39.63,06,163.10,01,25.45,01,29.36,01,28.89,01
1998,2,18,17,35,28.39,01,27.87,06,115.30,01,20.10,01,29.20,01,28.87,01
1998,2,18,17,40,16.93,01,16.69,06,52.54,01,14.16,01,29.05,01,29.04,01
1998,2,18,17,45,6.88,01,6.80,06,8.92,01,6.54,01,28.92,01,29.12,01
1998,2,18,17,50,1.76,01,1.75,06,0.70,01,1.74,01,28.76,01,29.17,01
1998,2,18,17,55,-1.56,01,0.00,06,-0.96,01,-1.59,01,28.61,01,29.29,01
1998,2,18,18,0,-3.50,01,0.00,06,-1.03,01,-3.52,01,28.57,01,29.28,01
1998,2,18,18,5,-4.32,01,0.00,06,-1.01,01,-4.24,01,28.49,01,29.32,01
1998,2,18,18,10,-4.65,01,0.00,06,-0.91,01,-4.56,01,28.37,01,29.02,01
1998,2,18,18,15,-4.63,01,0.00,06,-0.87,01,-4.60,01,28.28,01,28.95,01
1998,2,18,18,20,-4.32,01,0.00,06,-0.66,01,-4.25,01,28.19,01,28.79,01
1998,2,18,18,25,-4.19,01,0.00,06,-0.72,01,-4.15,01,28.05,01,28.67,01
1998,2,18,18,30,-4.22,01,0.00,06,-0.64,01,-4.18,01,27.93,01,28.54,01
1998,2,18,18,35,-4.19,01,0.00,06,-0.50,01,-4.13,01,27.82,01,28.61,01
1998,2,18,18,40,-4.21,01,0.00,06,-0.54,01,-4.17,01,27.71,01,28.53,01
1998,2,18,18,45,-4.11,01,0.00,06,-0.56,01,-4.01,01,27.58,01,28.48,01
1998,2,18,18,50,-4.06,01,0.00,06,-0.59,01,-3.85,01,27.43,01,28.51,01
1998,2,18,18,55,-3.99,01,0.00,06,-0.56,01,-3.79,01,27.29,01,28.51,01
1998,2,18,19,0,-4.03,01,0.00,06,-0.50,01,-3.86,01,27.16,01,28.54,01
1998,2,18,19,5,-4.04,01,0.00,06,-0.53,01,-3.96,01,27.02,01,28.57,01
1998,2,18,19,10,-4.09,01,0.00,06,-0.58,01,-4.05,01,26.90,01,28.77,01
1998,2,18,19,15,-4.22,01,0.00,06,-0.53,01,-4.25,01,26.79,01,28.98,01
1998,2,18,19,20,-3.84,01,0.00,06,-0.53,01,-3.79,01,26.67,01,29.18,01
1998,2,18,19,25,-3.84,01,0.00,06,-0.53,01,-3.78,01,26.55,01,29.27,01
1998,2,18,19,30,-3.77,01,0.00,06,-0.48,01,-3.61,01,26.44,01,29.26,01
1998,2,18,19,35,-3.75,01,0.00,06,-0.53,01,-3.58,01,26.33,01,29.38,01
1998,2,18,19,40,-3.81,01,0.00,06,-0.48,01,-3.73,01,26.20,01,29.52,01
1998,2,18,19,45,-3.89,01,0.00,06,-0.51,01,-3.80,01,26.08,01,29.64,01
1998,2,18,19,50,-3.59,01,0.00,06,-0.46,01,-3.55,01,25.97,01,29.82,01
1998,2,18,19,55,-3.79,01,0.00,06,-0.40,01,-3.70,01,25.86,01,29.97,01
1998,2,18,20,0,-3.53,01,0.00,06,-0.44,01,-3.52,01,25.75,01,30.10,01
1998,2,18,20,5,-3.50,01,0.00,06,-0.42,01,-3.54,01,25.65,01,30.18,01
1998,2,18,20,10,-3.74,01,0.00,06,-0.35,01,-3.71,01,25.54,01,30.28,01
1998,2,18,20,15,-3.54,01,0.00,06,-0.40,01,-3.56,01,25.43,01,30.37,01
1998,2,18,20,20,-3.52,01,0.00,06,-0.40,01,-3.54,01,25.33,01,30.44,01
1998,2,18,20,25,-3.45,01,0.00,06,-0.37,01,-3.47,01,25.22,01,30.51,01
1998,2,18,20,30,-3.43,01,0.00,06,-0.30,01,-3.41,01,25.15,01,30.56,01
1998,2,18,20,35,-3.45,01,0.00,06,-0.27,01,-3.42,01,25.06,01,30.68,01
1998,2,18,20,40,-3.44,01,0.00,06,-0.24,01,-3.46,01,24.96,01,30.79,01
1998,2,18,20,45,-3.40,01,0.00,06,-0.24,01,-3.41,01,24.89,01,30.87,01
1998,2,18,20,50,-3.49,01,0.00,06,-0.30,01,-3.48,01,24.79,01,31.01,01
1998,2,18,20,55,-3.46,01,0.00,06,-0.23,01,-3.46,01,24.70,01,31.13,01
1998,2,18,21,0,-3.48,01,0.00,06,-0.26,01,-3.45,01,24.61,01,31.26,01
1998,2,18,21,5,-3.64,01,0.00,06,-0.30,01,-3.62,01,24.51,01,31.44,01
1998,2,18,21,10,-3.66,01,0.00,06,-0.33,01,-3.69,01,24.46,01,31.56,01
1998,2,18,21,15,-3.59,01,0.00,06,-0.24,01,-3.51,01,24.41,01,31.68,01
1998,2,18,21,20,-3.40,01,0.00,06,-0.17,01,-3.25,01,24.34,01,31.85,01
1998,2,18,21,25,-3.47,01,0.00,06,-0.15,01,-3.28,01,24.27,01,31.98,01
1998,2,18,21,30,-3.20,01,0.00,06,-0.15,01,-3.04,01,24.20,01,32.07,01
1998,2,18,21,35,-2.81,01,0.00,06,-0.07,01,-2.76,01,24.15,01,32.24,01
1998,2,18,21,40,-2.42,01,0.00,06,-0.01,01,-2.28,01,24.14,01,32.40,01
1998,2,18,21,45,-2.26,01,0.00,06,-0.09,01,-2.26,01,24.07,01,32.45,01
1998,2,18,21,50,-2.25,01,0.00,06,-0.15,01,-2.22,01,23.96,01,32.64,01
1998,2,18,21,55,-2.19,01,0.00,06,-0.12,01,-2.20,01,23.94,01,32.77,01
1998,2,18,22,0,-2.15,01,0.00,06,-0.08,01,-2.15,01,23.93,01,32.77,01
1998,2,18,22,5,-2.03,01,0.00,06,-0.03,01,-1.94,01,23.92,01,32.85,01
1998,2,18,22,10,-2.03,01,0.00,06,-0.01,01,-1.90,01,23.89,01,33.03,01
1998,2,18,22,15,-2.00,01,0.00,06,0.06,01,-1.89,01,23.88,01,33.15,01
1998,2,18,22,20,-1.98,01,0.00,06,0.00,01,-1.96,01,23.83,01,33.23,01
1998,2,18,22,25,-2.13,01,0.00,06,-0.01,01,-2.07,01,23.78,01,33.40,01
1998,2,18,22,30,-2.25,01,0.00,06,0.04,01,-2.23,01,23.76,01,33.75,01
1998,2,18,22,35,-2.27,01,0.00,06,0.02,01,-2.26,01,23.76,01,34.09,01
1998,2,18,22,40,-2.58,01,0.00,06,0.03,01,-2.47,01,23.73,01,34.25,01
1998,2,18,22,45,-2.71,01,0.00,06,-0.06,01,-2.69,01,23.67,01,34.37,01
1998,2,18,22,50,-2.65,01,0.00,06,-0.01,01,-2.65,01,23.59,01,34.48,01
1998,2,18,22,55,-2.65,01,0.00,06,-0.06,01,-2.63,01,23.51,01,34.51,01
1998,2,18,23,0,-2.88,01,0.00,06,-0.12,01,-2.76,01,23.42,01,34.64,01
1998,2,18,23,5,-2.73,01,0.00,06,-0.12,01,-2.65,01,23.35,01,34.95,01
1998,2,18,23,10,-2.23,01,0.00,06,-0.05,01,-2.19,01,23.32,01,35.30,01
1998,2,18,23,15,-2.21,01,0.00,06,0.02,01,-2.02,01,23.27,01,35.71,01
1998,2,18,23,20,-2.51,01,0.00,06,-0.04,01,-2.44,01,23.22,01,35.93,01
1998,2,18,23,25,-2.66,01,0.00,06,-0.04,01,-2.63,01,23.15,01,36.28,01
1998,2,18,23,30,-2.41,01,0.00,06,-0.02,01,-2.35,01,23.10,01,36.59,01
1998,2,18,23,35,-2.29,01,0.00,06,-0.02,01,-2.13,01,23.08,01,36.87,01
1998,2,18,23,40,-3.19,01,0.00,06,0.01,01,-3.07,01,23.02,01,37.22,01
1998,2,18,23,45,-3.72,01,0.00,06,0.03,01,-3.54,01,22.98,01,37.54,01
1998,2,18,23,50,-3.83,01,0.00,06,-0.04,01,-3.74,01,22.88,01,37.78,01
1998,2,18,23,55,-3.73,01,0.00,06,-0.04,01,-3.55,01,22.79,01,38.06,01
1998,2,19,0,0,-3.74,01,0.00,06,-0.08,01,-3.56,01,22.68,01,38.27,01
1998,2,19,0,5,-3.42,01,0.00,06,-0.10,01,-3.14,01,22.56,01,38.60,01
1998,2,19,0,10,-3.51,01,0.00,06,-0.08,01,-3.29,01,22.46,01,38.90,01
1998,2,19,0,15,-3.07,01,0.00,06,-0.01,01,-3.00,01,22.43,01,39.00,01
1998,2,19,0,20,-3.04,01,0.00,06,-0.04,01,-3.02,01,22.34,01,39.22,01
1998,2,19,0,25,-3.01,01,0.00,06,-0.03,01,-2.96,01,22.28,01,39.41,01
1998,2,19,0,30,-3.03,01,0.00,06,-0.07,01,-3.02,01,22.16,01,39.71,01
