1999,8,16,11,30,938.22,71,705.94,06,559.90,70,167.90,70,43.27,01,8.17,01
1999,8,16,11,35,957.01,75,720.04,06,582.90,74,158.60,74,43.61,01,8.01,01
1999,8,16,11,40,956.92,71,722.00,06,582.80,70,159.60,70,43.39,01,7.92,01
1999,8,16,11,45,952.86,71,720.23,06,579.70,70,160.00,70,43.37,01,8.06,01
1999,8,16,11,50,960.76,75,724.88,06,586.80,74,157.20,74,43.46,01,7.96,01
1999,8,16,11,55,961.73,79,709.64,06,570.70,78,157.20,78,43.80,01,7.74,01
1999,8,16,12,0,952.76,79,696.62,06,552.60,78,161.60,78,43.62,01,7.83,01
1999,8,16,12,5,949.79,75,699.27,06,553.80,74,163.20,74,43.97,01,7.84,01
1999,8,16,12,10,951.82,75,700.50,06,557.50,74,161.20,74,44.13,01,7.74,01
1999,8,16,12,15,969.78,79,707.11,06,572.80,78,153.60,78,44.10,01,7.49,01
1999,8,16,12,20,964.88,79,705.61,06,569.40,78,156.20,78,43.84,01,7.45,01
1999,8,16,12,25,956.02,75,705.59,06,563.10,74,163.30,74,44.03,01,7.54,01
1999,8,16,12,30,957.13,75,710.66,06,567.30,74,165.60,74,44.24,01,7.59,01
1999,8,16,12,35,956.27,75,707.84,06,567.80,74,163.80,74,43.82,01,7.68,01
1999,8,16,12,40,941.49,75,698.40,06,556.80,74,166.60,74,43.85,01,7.67,01
1999,8,16,12,45,940.65,75,698.47,06,552.90,74,172.30,74,44.47,01,7.50,01
1999,8,16,12,50,939.82,75,698.45,06,552.70,74,174.60,74,44.37,01,7.35,01
1999,8,16,12,55,933.03,75,697.12,06,552.30,74,176.00,74,44.20,01,7.41,01
1999,8,16,13,0,925.25,75,689.60,06,548.40,74,174.70,74,44.27,01,7.42,01
1999,8,16,13,5,914.49,75,678.87,06,538.90,74,175.60,74,44.54,01,6.96,01
1999,8,16,13,10,915.68,75,677.05,06,547.20,74,169.00,74,44.29,01,7.20,01
1999,8,16,13,15,909.91,75,676.67,06,549.80,74,169.40,74,44.34,01,7.33,01
1999,8,16,13,20,903.14,75,673.31,06,544.40,74,174.40,74,44.23,01,7.40,01
1999,8,16,13,25,901.36,75,668.96,06,548.50,74,169.90,74,44.32,01,7.30,01
1999,8,16,13,30,892.60,75,662.26,06,546.20,74,169.10,74,44.32,01,7.31,01
1999,8,16,13,35,872.86,71,651.39,06,527.70,70,178.80,70,44.49,01,7.24,01
1999,8,16,13,40,847.14,67,638.59,06,507.50,66,188.00,66,44.38,01,7.22,01
1999,8,16,13,45,862.32,71,645.75,06,528.60,70,180.70,70,44.55,01,7.19,01
1999,8,16,13,50,830.60,67,626.72,06,487.20,66,202.20,66,44.64,01,7.22,01
1999,8,16,13,55,839.80,71,627.38,06,513.00,70,184.90,70,44.99,01,7.10,01
1999,8,16,14,0,833.03,71,622.03,06,516.10,70,181.60,70,44.74,01,7.22,01
1999,8,16,14,5,823.25,71,615.82,06,516.10,70,180.30,70,44.71,01,7.25,01
1999,8,16,14,10,808.48,71,604.26,06,512.30,70,177.00,70,44.77,01,7.17,01
1999,8,16,14,15,802.70,75,596.39,06,505.20,74,180.20,74,45.11,01,7.12,01
1999,8,16,14,20,790.92,75,585.45,06,505.30,74,174.50,74,44.77,01,7.26,01
1999,8,16,14,25,785.13,71,580.03,06,513.00,70,168.40,70,44.75,01,7.26,01
1999,8,16,14,30,765.33,71,569.29,06,494.30,70,178.20,70,44.59,01,7.34,01
1999,8,16,14,35,741.52,67,558.46,06,474.50,66,188.50,66,44.61,01,7.39,01
1999,8,16,14,40,728.71,67,547.77,06,463.20,66,192.10,66,44.65,01,7.35,01
1999,8,16,14,45,709.93,67,538.85,06,444.30,66,203.10,66,44.86,01,7.29,01
1999,8,16,14,50,688.67,63,523.51,06,437.70,62,198.20,62,45.10,01,7.32,01
1999,8,16,14,55,697.79,67,526.45,06,462.50,66,188.60,66,45.12,01,7.36,01
1999,8,16,15,0,677.73,63,512.12,06,446.90,62,191.50,62,44.89,01,7.37,01
1999,8,16,15,5,647.27,63,491.78,06,416.40,62,198.60,62,44.46,01,7.45,01
1999,8,16,15,10,633.69,59,484.74,06,410.50,58,201.30,58,44.91,01,7.36,01
1999,8,16,15,15,618.78,59,473.34,06,407.10,58,197.90,58,45.22,01,7.24,01
1999,8,16,15,20,599.21,59,462.12,06,395.70,58,200.00,58,45.06,01,7.28,01
1999,8,16,15,25,597.71,59,457.15,06,411.50,58,190.50,58,44.91,01,7.34,01
1999,8,16,15,30,565.37,59,432.16,06,389.30,58,185.60,58,45.04,01,7.33,01
1999,8,16,15,35,554.05,59,424.01,06,390.70,58,182.40,58,45.11,01,7.35,01
1999,8,16,15,40,520.12,59,400.77,06,365.30,58,180.40,58,45.01,01,7.38,01
1999,8,16,15,45,522.15,63,401.21,06,379.20,62,178.30,62,44.78,01,7.43,01
1999,8,16,15,50,513.24,59,391.78,06,384.60,58,171.70,58,44.85,01,7.40,01
1999,8,16,15,55,500.17,63,378.57,06,388.70,62,162.30,62,44.78,01,7.38,01
1999,8,16,16,0,489.53,63,368.24,06,400.00,62,152.10,62,44.78,01,7.44,01
1999,8,16,16,5,457.80,63,345.33,06,372.70,62,150.00,62,44.88,01,7.40,01
1999,8,16,16,10,426.74,55,326.78,06,337.00,54,155.70,54,44.78,01,7.52,01
1999,8,16,16,15,404.11,55,309.28,06,320.10,54,152.10,54,44.65,01,7.53,01
1999,8,16,16,20,404.25,55,306.73,06,340.20,54,145.40,54,44.64,01,7.57,01
1999,8,16,16,25,393.01,59,296.58,06,345.30,58,138.70,58,44.67,01,7.60,01
1999,8,16,16,30,373.66,63,282.96,06,339.60,62,133.50,62,44.57,01,7.61,01
1999,8,16,16,35,337.81,55,260.34,06,297.40,54,134.60,54,44.69,01,7.56,01
1999,8,16,16,40,311.32,47,243.29,06,270.10,46,133.80,46,44.68,01,7.57,01
1999,8,16,16,45,294.46,47,233.02,06,255.60,46,133.90,46,44.64,01,7.59,01
1999,8,16,16,50,286.66,43,227.56,06,260.10,42,131.30,42,44.54,01,7.58,01
1999,8,16,16,55,279.89,43,222.02,06,273.70,42,125.60,42,44.53,01,7.58,01
1999,8,16,17,0,262.43,43,206.61,06,276.10,42,114.30,42,44.58,01,7.61,01
1999,8,16,17,5,239.51,47,187.72,06,259.00,46,105.80,46,44.44,01,7.68,01
1999,8,16,17,10,217.74,39,172.60,06,235.10,38,102.50,38,44.43,01,7.72,01
1999,8,16,17,15,187.95,35,152.06,06,195.60,34,97.30,34,44.38,01,7.84,01
1999,8,16,17,20,173.64,31,141.94,06,182.80,30,94.10,30,44.19,01,7.88,01
1999,8,16,17,25,163.62,35,132.90,06,184.90,34,87.90,34,44.12,01,7.79,01
1999,8,16,17,30,148.51,35,120.57,06,178.10,34,80.50,34,44.03,01,7.84,01
1999,8,16,17,35,135.01,31,109.75,06,173.10,30,74.00,30,44.02,01,7.88,01
1999,8,16,17,40,120.35,31,97.79,06,168.70,30,66.06,30,43.98,01,7.94,01
1999,8,16,17,45,101.78,27,84.08,06,144.90,26,59.50,26,43.96,01,7.96,01
1999,8,16,17,50,86.80,01,72.74,06,122.70,01,54.19,01,43.85,01,7.97,01
1999,8,16,17,55,72.12,01,61.41,06,102.00,01,47.87,01,43.72,01,8.04,01
1999,8,16,18,0,58.80,01,51.33,06,80.80,01,42.09,01,43.61,01,8.04,01
1999,8,16,18,5,45.97,01,41.17,06,61.69,01,35.24,01,43.47,01,8.12,01
1999,8,16,18,10,34.04,01,31.06,06,47.31,01,27.38,01,43.25,01,8.21,01
1999,8,16,18,15,24.40,01,22.77,06,32.77,01,20.81,01,43.14,01,8.21,01
1999,8,16,18,20,15.58,01,14.83,06,19.78,01,13.99,01,42.98,01,8.28,01
1999,8,16,18,25,8.64,01,8.23,06,8.18,01,8.02,01,42.80,01,8.36,01
1999,8,16,18,30,2.48,01,2.15,06,0.31,01,2.15,01,42.31,01,8.52,01
1999,8,16,18,35,-2.69,01,0.00,06,-1.92,01,-2.90,01,41.88,01,8.65,01
1999,8,16,18,40,-5.24,01,0.00,06,-2.03,01,-5.40,01,41.59,01,8.69,01
1999,8,16,18,45,-5.35,01,0.00,06,-1.22,01,-5.37,01,41.61,01,8.58,01
1999,8,16,18,50,-5.72,01,0.00,06,-0.87,01,-5.77,01,41.48,01,8.66,01
1999,8,16,18,55,-6.33,01,0.00,06,-1.11,01,-6.21,01,41.18,01,8.70,01
1999,8,16,19,0,-6.74,01,0.00,06,-1.17,01,-6.55,01,40.91,01,8.81,01
1999,8,16,19,5,-7.59,01,0.00,06,-1.50,01,-7.48,01,40.51,01,8.93,01
1999,8,16,19,10,-7.58,01,0.00,06,-1.65,01,-7.48,01,40.19,01,8.87,01
1999,8,16,19,15,-8.12,01,0.00,06,-1.76,01,-7.91,01,39.87,01,9.10,01
1999,8,16,19,20,-8.57,01,0.00,06,-1.90,01,-8.37,01,39.43,01,9.30,01
1999,8,16,19,25,-8.06,01,0.00,06,-1.67,01,-7.65,01,39.26,01,9.32,01
1999,8,16,19,30,-8.21,01,0.00,06,-1.47,01,-7.76,01,39.01,01,9.32,01
1999,8,16,19,35,-8.23,01,0.00,06,-1.48,01,-7.72,01,38.76,01,9.42,01
1999,8,16,19,40,-7.95,01,0.00,06,-1.35,01,-7.50,01,38.56,01,9.40,01
1999,8,16,19,45,-7.31,01,0.00,06,-0.99,01,-6.98,01,38.46,01,9.44,01
1999,8,16,19,50,-7.36,01,0.00,06,-0.99,01,-6.93,01,38.26,01,9.53,01
1999,8,16,19,55,-7.73,01,0.00,06,-1.06,01,-7.08,01,37.99,01,9.55,01
1999,8,16,20,0,-8.07,01,0.00,06,-1.15,01,-7.40,01,37.77,01,9.68,01
1999,8,16,20,5,-8.22,01,0.00,06,-1.35,01,-7.72,01,37.52,01,9.56,01
1999,8,16,20,10,-8.20,01,0.00,06,-1.20,01,-7.51,01,37.34,01,9.84,01
1999,8,16,20,15,-6.89,01,0.00,06,-0.44,01,-6.21,01,37.46,01,9.77,01
1999,8,16,20,20,-6.28,01,0.00,06,0.00,01,-5.41,01,37.61,01,9.67,01
1999,8,16,20,25,-7.11,01,0.00,06,-0.54,01,-6.53,01,37.28,01,9.77,01
1999,8,16,20,30,-7.86,01,0.00,06,-0.83,01,-7.12,01,36.87,01,9.97,01
1999,8,16,20,35,-7.60,01,0.00,06,-0.83,01,-6.95,01,36.67,01,9.97,01
1999,8,16,20,40,-6.65,01,0.00,06,-0.28,01,-5.80,01,36.73,01,9.94,01
1999,8,16,20,45,-6.22,01,0.00,06,0.08,01,-5.34,01,36.92,01,9.81,01
1999,8,16,20,50,-6.82,01,0.00,06,-0.10,01,-5.87,01,36.72,01,9.99,01
1999,8,16,20,55,-6.84,01,0.00,06,-0.21,01,-6.00,01,36.53,01,10.06,01
1999,8,16,21,0,-6.84,01,0.00,06,-0.27,01,-5.85,01,36.33,01,10.20,01
1999,8,16,21,5,-6.67,01,0.00,06,-0.13,01,-5.43,01,36.37,01,10.12,01
1999,8,16,21,10,-6.81,01,0.00,06,-0.28,01,-5.64,01,36.27,01,10.10,01
1999,8,16,21,15,-6.82,01,0.00,06,-0.43,01,-5.64,01,36.06,01,10.30,01
1999,8,16,21,20,-6.66,01,0.00,06,-0.30,01,-5.28,01,35.90,01,10.27,01
1999,8,16,21,25,-6.77,01,0.00,06,-0.44,01,-5.68,01,35.72,01,10.33,01
1999,8,16,21,30,-6.62,01,0.00,06,-0.41,01,-5.53,01,35.61,01,10.40,01
1999,8,16,21,35,-5.89,01,0.00,06,-0.16,01,-4.92,01,35.63,01,10.51,01
1999,8,16,21,40,-5.65,01,0.00,06,0.15,01,-4.87,01,35.59,01,10.52,01
1999,8,16,21,45,-5.61,01,0.00,06,0.12,01,-4.84,01,35.60,01,10.40,01
1999,8,16,21,50,-5.68,01,0.00,06,0.02,01,-4.91,01,35.59,01,10.46,01
1999,8,16,21,55,-5.84,01,0.00,06,-0.05,01,-4.93,01,35.37,01,10.58,01
1999,8,16,22,0,-6.25,01,0.00,06,-0.32,01,-5.21,01,35.03,01,10.70,01
1999,8,16,22,5,-6.14,01,0.00,06,-0.45,01,-5.12,01,34.86,01,10.64,01
1999,8,16,22,10,-6.27,01,0.00,06,-0.50,01,-5.39,01,34.74,01,10.77,01
1999,8,16,22,15,-5.66,01,0.00,06,-0.26,01,-4.99,01,34.87,01,10.84,01
1999,8,16,22,20,-5.65,01,0.00,06,-0.14,01,-4.94,01,34.96,01,10.84,01
1999,8,16,22,25,-5.75,01,0.00,06,-0.13,01,-5.02,01,34.92,01,10.96,01
1999,8,16,22,30,-6.09,01,0.00,06,-0.01,01,-5.13,01,34.88,01,11.13,01
1999,8,16,22,35,-5.81,01,0.00,06,0.03,01,-4.94,01,34.83,01,11.22,01
1999,8,16,22,40,-5.73,01,0.00,06,0.20,01,-4.92,01,34.76,01,11.46,01
1999,8,16,22,45,-5.68,01,0.00,06,0.41,01,-4.91,01,34.72,01,11.43,01
1999,8,16,22,50,-5.70,01,0.00,06,0.76,01,-4.92,01,34.79,01,11.30,01
1999,8,16,22,55,-5.70,01,0.00,06,0.95,01,-5.03,01,34.91,01,11.28,01
1999,8,16,23,0,-5.72,01,0.00,06,0.57,01,-5.08,01,34.65,01,11.43,01
1999,8,16,23,5,-6.27,01,0.00,06,-0.13,01,-5.29,01,34.23,01,11.46,01
1999,8,16,23,10,-7.25,01,0.00,06,-1.03,01,-6.13,01,33.50,01,11.58,01
1999,8,16,23,15,-7.27,01,0.00,06,-1.26,01,-6.16,01,33.04,01,11.78,01
1999,8,16,23,20,-7.21,01,0.00,06,-1.34,01,-6.03,01,32.82,01,11.81,01
1999,8,16,23,25,-6.52,01,0.00,06,-1.03,01,-5.34,01,32.79,01,12.09,01
1999,8,16,23,30,-4.80,01,0.00,06,0.43,01,-4.86,01,33.46,01,11.90,01
1999,8,16,23,35,-4.46,01,0.00,06,1.09,01,-4.79,01,34.05,01,11.64,01
1999,8,16,23,40,-4.49,01,0.00,06,1.17,01,-4.67,01,34.18,01,11.64,01
1999,8,16,23,45,-4.78,01,0.00,06,0.74,01,-4.87,01,34.10,01,11.88,01
1999,8,16,23,50,-5.08,01,0.00,06,0.49,01,-4.80,01,34.20,01,11.97,01
1999,8,16,23,55,-5.09,01,0.00,06,0.64,01,-4.98,01,34.05,01,12.00,01
1999,8,17,0,0,-5.39,01,0.00,06,-0.31,01,-5.06,01,33.65,01,11.90,01
1999,8,17,0,5,-6.70,01,0.00,06,-1.64,01,-5.58,01,32.34,01,12.13,01
1999,8,17,0,10,-6.47,01,0.00,06,-1.78,01,-5.71,01,31.70,01,12.52,01
1999,8,17,0,15,-6.02,01,0.00,06,-1.24,01,-5.31,01,31.61,01,12.69,01
1999,8,17,0,20,-5.29,01,0.00,06,-0.58,01,-4.90,01,31.81,01,12.66,01
1999,8,17,0,25,-5.01,01,0.00,06,-0.19,01,-4.84,01,31.94,01,12.78,01
1999,8,17,0,30,-4.62,01,0.00,06,0.47,01,-4.17,01,32.21,01,12.67,01
1999,8,17,0,35,-4.67,01,0.00,06,0.50,01,-4.06,01,32.29,01,12.62,01
1999,8,17,0,40,-4.84,01,0.00,06,0.35,01,-4.13,01,32.21,01,12.69,01
1999,8,17,0,45,-4.82,01,0.00,06,0.28,01,-4.21,01,32.16,01,12.78,01
1999,8,17,0,50,-4.86,01,0.00,06,0.10,01,-4.28,01,32.10,01,12.86,01
1999,8,17,0,55,-5.04,01,0.00,06,-0.15,01,-4.45,01,31.89,01,12.85,01
1999,8,17,1,0,-5.08,01,0.00,06,-0.32,01,-4.43,01,31.77,01,12.73,01
1999,8,17,1,5,-5.96,01,0.00,06,-1.27,01,-5.15,01,31.24,01,12.92,01
1999,8,17,1,10,-5.68,01,0.00,06,-0.91,01,-5.10,01,31.06,01,13.11,01
1999,8,17,1,15,-5.25,01,0.00,06,-0.55,01,-4.84,01,31.17,01,13.02,01
1999,8,17,1,20,-4.94,01,0.00,06,-0.15,01,-4.39,01,31.29,01,13.05,01
1999,8,17,1,25,-4.73,01,0.00,06,0.22,01,-3.85,01,31.47,01,12.97,01
1999,8,17,1,30,-5.09,01,0.00,06,-0.42,01,-4.38,01,31.22,01,12.89,01
1999,8,17,1,35,-5.02,01,0.00,06,-0.41,01,-4.50,01,30.88,01,13.14,01
1999,8,17,1,40,-5.18,01,0.00,06,-0.68,01,-4.83,01,30.65,01,13.17,01
1999,8,17,1,45,-4.93,01,0.00,06,-0.34,01,-4.52,01,30.64,01,13.22,01
1999,8,17,1,50,-4.80,01,0.00,06,-0.24,01,-4.31,01,30.73,01,13.17,01
1999,8,17,1,55,-5.27,01,0.00,06,-0.62,01,-4.99,01,30.42,01,13.29,01
1999,8,17,2,0,-5.25,01,0.00,06,-0.45,01,-5.06,01,30.35,01,13.46,01
1999,8,17,2,5,-4.91,01,0.00,06,-0.05,01,-4.60,01,30.58,01,13.44,01
1999,8,17,2,10,-4.62,01,0.00,06,0.11,01,-4.21,01,30.65,01,13.44,01
1999,8,17,2,15,-4.64,01,0.00,06,0.20,01,-3.95,01,30.65,01,13.43,01
1999,8,17,2,20,-5.01,01,0.00,06,-0.35,01,-4.34,01,30.50,01,13.38,01
1999,8,17,2,25,-5.66,01,0.00,06,-1.29,01,-5.15,01,29.87,01,13.38,01
1999,8,17,2,30,-6.77,01,0.00,06,-1.69,01,-6.17,01,29.23,01,13.73,01
1999,8,17,2,35,-6.14,01,0.00,06,-1.41,01,-5.69,01,29.05,01,14.06,01
1999,8,17,2,40,-5.27,01,0.00,06,-1.20,01,-4.74,01,29.06,01,14.10,01
1999,8,17,2,45,-4.63,01,0.00,06,-0.41,01,-4.07,01,29.19,01,14.02,01
1999,8,17,2,50,-3.93,01,0.00,06,0.24,01,-3.09,01,29.60,01,13.88,01
1999,8,17,2,55,-4.05,01,0.00,06,0.03,01,-3.31,01,29.62,01,13.85,01
1999,8,17,3,0,-4.13,01,0.00,06,0.07,01,-3.60,01,29.47,01,13.96,01
1999,8,17,3,5,-3.91,01,0.00,06,0.16,01,-3.26,01,29.64,01,13.88,01
1999,8,17,3,10,-4.21,01,0.00,06,-0.07,01,-3.66,01,29.53,01,13.94,01
1999,8,17,3,15,-4.35,01,0.00,06,-0.32,01,-4.07,01,29.34,01,14.08,01
1999,8,17,3,20,-4.06,01,0.00,06,0.11,01,-3.62,01,29.46,01,14.12,01
1999,8,17,3,25,-3.67,01,0.00,06,0.45,01,-2.95,01,29.73,01,13.97,01
1999,8,17,3,30,-3.66,01,0.00,06,0.37,01,-2.94,01,29.75,01,13.97,01
1999,8,17,3,35,-3.99,01,0.00,06,0.26,01,-3.36,01,29.72,01,14.01,01
1999,8,17,3,40,-4.19,01,0.00,06,0.05,01,-3.67,01,29.68,01,14.09,01
1999,8,17,3,45,-4.22,01,0.00,06,0.05,01,-3.77,01,29.66,01,14.10,01
1999,8,17,3,50,-4.29,01,0.00,06,-0.34,01,-3.91,01,29.54,01,14.12,01
1999,8,17,3,55,-4.79,01,0.00,06,-0.60,01,-4.44,01,29.28,01,14.31,01
1999,8,17,4,0,-4.48,01,0.00,06,-0.40,01,-4.07,01,29.27,01,14.37,01
1999,8,17,4,5,-4.50,01,0.00,06,-0.32,01,-4.11,01,29.29,01,14.40,01
1999,8,17,4,10,-4.37,01,0.00,06,-0.22,01,-3.96,01,29.29,01,14.41,01
1999,8,17,4,15,-4.30,01,0.00,06,-0.01,01,-3.88,01,29.35,01,14.41,01
1999,8,17,4,20,-4.14,01,0.00,06,0.00,01,-3.57,01,29.42,01,14.39,01
1999,8,17,4,25,-4.11,01,0.00,06,-0.02,01,-3.34,01,29.35,01,14.41,01
1999,8,17,4,30,-4.93,01,0.00,06,-1.11,01,-4.24,01,28.92,01,14.41,01
1999,8,17,4,35,-5.31,01,0.00,06,-1.82,01,-5.09,01,28.22,01,14.77,01
1999,8,17,4,40,-5.35,01,0.00,06,-1.83,01,-5.20,01,27.85,01,15.10,01
1999,8,17,4,45,-4.95,01,0.00,06,-1.30,01,-4.50,01,27.86,01,15.14,01
1999,8,17,4,50,-3.92,01,0.00,06,-0.35,01,-3.30,01,28.10,01,15.06,01
1999,8,17,4,55,-3.16,01,0.00,06,0.30,01,-2.79,01,28.45,01,14.93,01
1999,8,17,5,0,-3.59,01,0.00,06,0.30,01,-2.98,01,28.58,01,14.90,01
1999,8,17,5,5,-3.81,01,0.00,06,0.14,01,-3.18,01,28.56,01,14.96,01
1999,8,17,5,10,-3.54,01,0.00,06,0.28,01,-2.96,01,28.59,01,14.93,01
1999,8,17,5,15,-2.75,01,0.00,06,0.28,01,-2.08,01,28.70,01,14.83,01
1999,8,17,5,20,-2.23,01,0.00,06,-0.34,01,-1.81,01,28.52,01,14.93,01
1999,8,17,5,25,-1.28,01,0.00,06,-0.61,01,-0.82,01,28.19,01,15.14,01
1999,8,17,5,30,1.62,01,2.04,06,-0.36,01,2.04,08,28.22,01,15.14,01
1999,8,17,5,35,5.99,01,6.30,06,0.59,01,6.29,01,28.45,01,15.00,01
1999,8,17,5,40,10.74,01,10.93,06,2.40,01,10.83,01,28.44,01,15.04,01
1999,8,17,5,45,16.73,01,17.02,06,6.36,01,16.64,01,28.41,01,15.11,01
1999,8,17,5,50,24.37,01,23.75,06,12.41,01,22.78,01,28.47,01,15.14,01
1999,8,17,5,55,34.23,01,30.81,06,19.90,01,28.89,01,28.45,01,15.10,01
1999,8,17,6,0,45.62,01,39.38,06,35.32,01,35.33,01,28.45,01,15.18,01
1999,8,17,6,5,58.45,01,48.57,06,49.14,01,42.03,01,28.75,01,15.00,01
1999,8,17,6,10,71.24,01,56.50,06,60.16,01,47.39,01,28.81,01,14.99,01
1999,8,17,6,15,85.18,01,64.86,06,71.00,01,52.80,01,28.91,01,15.12,01
1999,8,17,6,20,100.35,47,73.63,06,82.20,46,58.14,46,29.04,01,15.05,01
1999,8,17,6,25,116.02,51,82.37,06,92.40,50,63.26,50,29.23,01,15.08,01
1999,8,17,6,30,133.02,55,91.63,06,102.80,54,68.47,54,29.54,01,14.71,01
1999,8,17,6,35,150.49,67,100.64,06,111.80,66,73.40,66,29.85,01,14.49,01
1999,8,17,6,40,167.19,71,109.08,06,119.80,70,77.70,70,30.06,01,14.44,01
1999,8,17,6,45,185.08,71,118.38,06,128.40,70,82.40,70,30.47,01,14.35,01
1999,8,17,6,50,202.52,79,127.32,06,136.80,78,86.50,78,30.87,01,14.16,01
1999,8,17,6,55,220.03,83,135.72,06,143.80,82,90.20,82,31.15,01,14.02,01
1999,8,17,7,0,238.00,87,144.08,06,150.30,86,93.80,86,31.46,01,13.92,01
1999,8,17,7,5,256.73,91,152.73,06,156.40,90,97.60,90,31.81,01,13.64,01
1999,8,17,7,10,275.01,91,161.38,06,161.70,90,101.50,90,32.15,01,13.50,01
1999,8,17,7,15,293.65,91,170.09,06,167.50,90,105.10,90,32.49,01,13.21,01
1999,8,17,7,20,311.93,91,178.32,06,173.40,90,108.00,90,32.94,01,12.96,01
1999,8,17,7,25,330.22,91,186.55,06,179.10,90,110.80,90,33.37,01,12.76,01
1999,8,17,7,30,347.91,91,195.26,06,184.80,90,113.90,90,33.79,01,12.44,01
1999,8,17,7,35,366.93,91,204.11,06,192.20,90,116.20,90,34.15,01,12.26,01
1999,8,17,7,40,385.46,91,212.82,06,197.80,90,119.00,90,34.41,01,12.28,01
1999,8,17,7,45,402.49,91,220.15,06,202.50,90,120.70,90,34.64,01,12.43,01
1999,8,17,7,50,419.52,91,227.76,06,207.50,90,122.40,90,34.92,01,12.13,01
1999,8,17,7,55,437.45,91,236.05,06,213.20,90,124.30,90,35.23,01,11.96,01
1999,8,17,8,0,455.46,91,244.68,06,218.50,90,126.60,90,35.44,01,11.77,01
1999,8,17,8,5,472.94,91,253.84,06,223.10,90,129.70,90,35.73,01,11.63,01
1999,8,17,8,10,490.10,91,262.57,06,226.60,90,132.90,90,36.06,01,11.44,01
1999,8,17,8,15,507.95,91,270.41,06,231.20,90,134.50,90,36.54,01,11.22,01
1999,8,17,8,20,525.59,91,278.43,06,236.60,90,135.70,90,37.00,01,10.86,01
1999,8,17,8,25,543.52,91,287.75,06,242.00,90,138.10,90,37.49,01,10.71,01
1999,8,17,8,30,559.00,91,296.56,06,243.90,90,142.10,90,37.97,01,10.53,01
1999,8,17,8,35,575.17,91,303.20,06,247.40,90,142.90,90,38.26,01,10.37,01
1999,8,17,8,40,591.33,91,310.28,06,251.50,90,143.70,90,38.49,01,10.23,01
1999,8,17,8,45,606.57,91,317.86,06,257.60,90,143.60,90,38.87,01,9.98,01
1999,8,17,8,50,622.60,91,326.42,06,262.80,90,145.00,90,39.14,01,9.78,01
1999,8,17,8,55,636.70,91,334.09,06,266.20,90,146.70,90,39.37,01,9.72,01
1999,8,17,9,0,651.70,91,341.26,06,269.30,90,148.10,90,39.58,01,9.61,01
1999,8,17,9,5,665.88,91,347.72,06,271.70,90,149.30,90,39.56,01,9.52,01
1999,8,17,9,10,681.55,91,356.56,06,276.80,90,150.90,90,39.82,01,9.37,01
1999,8,17,9,15,696.10,91,365.01,06,281.70,90,152.20,90,40.17,01,9.13,01
1999,8,17,9,20,709.69,91,372.22,06,284.30,90,154.00,90,40.38,01,9.04,01
1999,8,17,9,25,723.51,91,379.24,06,287.20,90,155.40,90,40.68,01,8.99,01
1999,8,17,9,30,737.33,91,386.24,06,291.50,90,155.70,90,41.03,01,8.92,01
1999,8,17,9,35,749.13,91,393.60,06,294.50,90,157.40,90,41.11,01,8.75,01
1999,8,17,9,40,761.93,91,401.36,06,297.90,90,159.20,90,41.24,01,8.67,01
1999,8,17,9,45,773.72,91,407.44,06,301.00,90,159.60,90,41.45,01,8.76,01
1999,8,17,9,50,784.51,91,414.52,06,302.70,90,162.20,90,41.65,01,8.69,01
1999,8,17,9,55,795.29,91,421.95,06,304.90,90,164.80,90,41.95,01,8.59,01
1999,8,17,10,0,806.07,91,429.71,06,309.20,90,166.00,90,42.22,01,8.56,01
1999,8,17,10,5,817.84,91,435.69,06,312.40,90,166.40,90,42.21,01,8.45,01
1999,8,17,10,10,827.62,91,440.21,06,314.90,90,166.00,90,42.31,01,8.28,01
1999,8,17,10,15,836.39,91,444.65,06,315.80,90,167.00,90,42.39,01,8.25,01
1999,8,17,10,20,847.15,91,451.28,06,320.30,90,167.10,90,42.51,01,8.01,01
1999,8,17,10,25,855.92,91,457.36,06,324.90,90,166.60,90,42.62,01,7.87,01
1999,8,17,10,30,862.70,91,462.58,06,327.40,90,167.20,90,42.70,01,7.98,01
1999,8,17,10,35,870.47,91,466.75,06,328.50,90,168.10,90,42.77,01,7.83,01
1999,8,17,10,40,876.25,91,470.53,06,329.30,90,169.00,90,42.79,01,7.99,01
1999,8,17,10,45,886.01,91,475.61,06,333.80,90,167.90,90,43.01,01,7.73,01
1999,8,17,10,50,892.79,91,480.22,06,336.80,90,167.80,90,42.88,01,7.74,01
1999,8,17,10,55,899.57,91,486.55,06,339.60,90,169.70,90,43.20,01,7.67,01
1999,8,17,11,0,905.36,91,488.66,06,341.00,90,168.80,90,43.39,01,7.60,01
1999,8,17,11,5,909.17,91,491.09,06,343.40,90,167.40,90,43.14,01,7.73,01
1999,8,17,11,10,912.98,91,495.92,06,347.50,90,166.90,90,43.27,01,7.58,01
1999,8,17,11,15,918.79,91,499.66,06,349.30,90,167.60,90,43.16,01,7.56,01
1999,8,17,11,20,923.62,91,502.60,06,352.60,90,166.20,90,43.37,01,7.54,01
1999,8,17,11,25,928.46,91,504.46,06,352.50,90,167.10,90,43.34,01,7.55,01
1999,8,17,11,30,931.32,91,507.83,06,356.30,90,165.90,90,43.29,01,7.63,01
1999,8,17,11,35,932.21,91,511.78,06,359.80,90,165.70,90,43.43,01,7.60,01
