2001,6,18,11,30,969.54,01,9900.00,99,999.52,08,9900.00,99,9900.00,99
2001,6,18,11,35,976.42,01,9900.00,99,1005.40,08,9900.00,99,9900.00,99
2001,6,18,11,40,989.04,01,9900.00,99,1017.30,08,9900.00,99,9900.00,99
2001,6,18,11,45,994.78,01,9900.00,99,1023.80,08,9900.00,99,9900.00,99
2001,6,18,11,50,985.75,01,9900.00,99,1015.40,08,9900.00,99,9900.00,99
2001,6,18,11,55,1008.10,01,9900.00,99,1038.10,08,9900.00,99,9900.00,99
2001,6,18,12,0,1009.10,01,9900.00,99,1037.90,08,9900.00,99,9900.00,99
2001,6,18,12,5,1013.40,01,9900.00,99,1033.50,08,9900.00,99,9900.00,99
2001,6,18,12,10,1073.00,01,9900.00,99,1087.20,08,9900.00,99,9900.00,99
2001,6,18,12,15,766.83,13,9900.00,99,737.92,12,9900.00,99,9900.00,99
2001,6,18,12,20,684.74,02,9900.00,99,650.93,02,9900.00,99,9900.00,99
2001,6,18,12,25,849.13,01,9900.00,99,828.67,08,9900.00,99,9900.00,99
2001,6,18,12,30,986.57,01,9900.00,99,987.22,08,9900.00,99,9900.00,99
2001,6,18,12,35,603.45,02,9900.00,99,596.01,02,9900.00,99,9900.00,99
2001,6,18,12,40,605.43,02,9900.00,99,592.97,02,9900.00,99,9900.00,99
2001,6,18,12,45,811.33,01,9900.00,99,825.81,08,9900.00,99,9900.00,99
2001,6,18,12,50,983.80,01,9900.00,99,1017.90,08,9900.00,99,9900.00,99
2001,6,18,12,55,986.31,01,9900.00,99,1019.50,08,9900.00,99,9900.00,99
2001,6,18,13,0,979.98,01,9900.00,99,1012.80,08,9900.00,99,9900.00,99
2001,6,18,13,5,970.48,01,9900.00,99,1003.60,08,9900.00,99,9900.00,99
2001,6,18,13,10,982.60,01,9900.00,99,1016.30,08,9900.00,99,9900.00,99
2001,6,18,13,15,985.85,01,9900.00,99,1020.70,08,9900.00,99,9900.00,99
2001,6,18,13,20,970.85,01,9900.00,99,1004.20,08,9900.00,99,9900.00,99
2001,6,18,13,25,930.50,01,9900.00,99,961.91,08,9900.00,99,9900.00,99
2001,6,18,13,30,902.48,01,9900.00,99,931.56,08,9900.00,99,9900.00,99
2001,6,18,13,35,925.38,01,9900.00,99,951.18,08,9900.00,99,9900.00,99
2001,6,18,13,40,940.07,01,9900.00,99,954.60,08,9900.00,99,9900.00,99
2001,6,18,13,45,768.18,29,9900.00,99,765.27,28,9900.00,99,9900.00,99
2001,6,18,13,50,708.27,21,9900.00,99,701.28,20,9900.00,99,9900.00,99
2001,6,18,13,55,713.37,21,9900.00,99,712.99,20,9900.00,99,9900.00,99
2001,6,18,14,0,933.04,01,9900.00,99,948.52,08,9900.00,99,9900.00,99
2001,6,18,14,5,881.17,01,9900.00,99,899.76,08,9900.00,99,9900.00,99
2001,6,18,14,10,913.94,01,9900.00,99,934.00,08,9900.00,99,9900.00,99
2001,6,18,14,15,908.44,01,9900.00,99,928.70,08,9900.00,99,9900.00,99
2001,6,18,14,20,897.97,01,9900.00,99,915.57,08,9900.00,99,9900.00,99
2001,6,18,14,25,859.37,01,9900.00,99,876.97,08,9900.00,99,9900.00,99
2001,6,18,14,30,858.93,01,9900.00,99,877.21,08,9900.00,99,9900.00,99
2001,6,18,14,35,861.32,01,9900.00,99,878.79,08,9900.00,99,9900.00,99
2001,6,18,14,40,839.70,01,9900.00,99,856.07,08,9900.00,99,9900.00,99
2001,6,18,14,45,835.16,01,9900.00,99,850.17,08,9900.00,99,9900.00,99
2001,6,18,14,50,828.05,01,9900.00,99,840.55,08,9900.00,99,9900.00,99
2001,6,18,14,55,833.86,01,9900.00,99,840.79,08,9900.00,99,9900.00,99
2001,6,18,15,0,757.99,01,9900.00,99,767.12,08,9900.00,99,9900.00,99
2001,6,18,15,5,693.19,01,9900.00,99,703.89,08,9900.00,99,9900.00,99
2001,6,18,15,10,803.65,01,9900.00,99,819.46,08,9900.00,99,9900.00,99
2001,6,18,15,15,776.35,01,9900.00,99,792.30,08,9900.00,99,9900.00,99
2001,6,18,15,20,757.31,01,9900.00,99,773.86,08,9900.00,99,9900.00,99
2001,6,18,15,25,621.23,01,9900.00,99,634.90,08,9900.00,99,9900.00,99
2001,6,18,15,30,685.01,01,9900.00,99,698.84,08,9900.00,99,9900.00,99
2001,6,18,15,35,475.95,02,9900.00,99,483.39,02,9900.00,99,9900.00,99
2001,6,18,15,40,300.97,02,9900.00,99,295.16,02,9900.00,99,9900.00,99
2001,6,18,15,45,522.01,13,9900.00,99,518.93,12,9900.00,99,9900.00,99
2001,6,18,15,50,325.80,02,9900.00,99,317.06,02,9900.00,99,9900.00,99
2001,6,18,15,55,392.76,02,9900.00,99,386.42,02,9900.00,99,9900.00,99
2001,6,18,16,0,435.80,02,9900.00,99,424.64,02,9900.00,99,9900.00,99
2001,6,18,16,5,593.74,01,9900.00,99,582.28,08,9900.00,99,9900.00,99
2001,6,18,16,10,739.41,01,9900.00,99,728.75,08,9900.00,99,9900.00,99
2001,6,18,16,15,733.84,01,9900.00,99,726.77,08,9900.00,99,9900.00,99
2001,6,18,16,20,710.06,01,9900.00,99,707.38,08,9900.00,99,9900.00,99
2001,6,18,16,25,668.02,01,9900.00,99,663.02,08,9900.00,99,9900.00,99
2001,6,18,16,30,614.63,01,9900.00,99,606.60,08,9900.00,99,9900.00,99
2001,6,18,16,35,580.69,01,9900.00,99,571.77,08,9900.00,99,9900.00,99
2001,6,18,16,40,449.16,21,9900.00,99,435.74,20,9900.00,99,9900.00,99
2001,6,18,16,45,554.28,01,9900.00,99,534.04,08,9900.00,99,9900.00,99
2001,6,18,16,50,536.36,01,9900.00,99,517.32,08,9900.00,99,9900.00,99
2001,6,18,16,55,481.18,01,9900.00,99,468.30,08,9900.00,99,9900.00,99
2001,6,18,17,0,451.47,01,9900.00,99,442.82,08,9900.00,99,9900.00,99
2001,6,18,17,5,436.31,01,9900.00,99,429.50,08,9900.00,99,9900.00,99
2001,6,18,17,10,377.07,25,9900.00,99,367.95,24,9900.00,99,9900.00,99
2001,6,18,17,15,317.31,02,9900.00,99,309.30,02,9900.00,99,9900.00,99
2001,6,18,17,20,380.37,01,9900.00,99,368.40,08,9900.00,99,9900.00,99
2001,6,18,17,25,363.24,01,9900.00,99,350.94,08,9900.00,99,9900.00,99
2001,6,18,17,30,221.70,02,9900.00,99,209.83,02,9900.00,99,9900.00,99
2001,6,18,17,35,277.53,02,9900.00,99,266.93,02,9900.00,99,9900.00,99
2001,6,18,17,40,269.20,02,9900.00,99,262.52,02,9900.00,99,9900.00,99
2001,6,18,17,45,179.50,02,9900.00,99,169.52,02,9900.00,99,9900.00,99
2001,6,18,17,50,274.62,25,9900.00,99,266.05,24,9900.00,99,9900.00,99
2001,6,18,17,55,172.54,02,9900.00,99,160.96,02,9900.00,99,9900.00,99
2001,6,18,18,0,149.86,02,9900.00,99,142.13,02,9900.00,99,9900.00,99
2001,6,18,18,5,98.97,02,9900.00,99,90.60,02,9900.00,99,9900.00,99
2001,6,18,18,10,89.35,02,9900.00,99,81.07,02,9900.00,99,9900.00,99
2001,6,18,18,15,93.70,02,9900.00,99,85.91,02,9900.00,99,9900.00,99
2001,6,18,18,20,136.25,02,9900.00,99,132.95,02,9900.00,99,9900.00,99
2001,6,18,18,25,146.19,02,9900.00,99,145.43,02,9900.00,99,9900.00,99
2001,6,18,18,30,137.01,02,9900.00,99,137.91,02,9900.00,99,9900.00,99
2001,6,18,18,35,121.08,02,9900.00,99,121.86,02,9900.00,99,9900.00,99
2001,6,18,18,40,108.38,01,9900.00,99,110.30,01,9900.00,99,9900.00,99
2001,6,18,18,45,94.26,01,9900.00,99,95.96,01,9900.00,99,9900.00,99
2001,6,18,18,50,81.94,01,9900.00,99,83.09,01,9900.00,99,9900.00,99
2001,6,18,18,55,69.44,01,9900.00,99,69.29,01,9900.00,99,9900.00,99
2001,6,18,19,0,48.58,01,9900.00,99,47.02,01,9900.00,99,9900.00,99
2001,6,18,19,5,42.69,01,9900.00,99,41.58,01,9900.00,99,9900.00,99
2001,6,18,19,10,33.33,01,9900.00,99,32.56,01,9900.00,99,9900.00,99
2001,6,18,19,15,19.79,01,9900.00,99,19.16,01,9900.00,99,9900.00,99
2001,6,18,19,20,8.28,01,9900.00,99,8.03,01,9900.00,99,9900.00,99
2001,6,18,19,25,3.62,01,9900.00,99,3.46,01,9900.00,99,9900.00,99
2001,6,18,19,30,.80,01,9900.00,99,.87,01,9900.00,99,9900.00,99
2001,6,18,19,35,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,18,19,40,-1.53,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2001,6,18,19,45,-2.43,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,18,19,50,-3.02,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,6,18,19,55,-3.66,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,6,18,20,0,-3.62,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,6,18,20,5,-3.45,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,20,10,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,20,15,-2.88,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,6,18,20,20,-3.00,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,18,20,25,-3.27,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,20,30,-2.96,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,6,18,20,35,-2.92,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,6,18,20,40,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,6,18,20,45,-2.87,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,6,18,20,50,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,18,20,55,-2.89,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,6,18,21,0,-3.23,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,18,21,5,-3.51,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,18,21,10,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,18,21,15,-3.12,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,6,18,21,20,-2.98,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,6,18,21,25,-2.86,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,6,18,21,30,-2.60,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,6,18,21,35,-2.51,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,18,21,40,-2.79,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,6,18,21,45,-2.82,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,6,18,21,50,-2.94,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,18,21,55,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,18,22,0,-3.51,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,6,18,22,5,-3.66,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,6,18,22,10,-3.58,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,6,18,22,15,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,22,20,-3.64,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,6,18,22,25,-3.63,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,6,18,22,30,-3.62,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,6,18,22,35,-3.56,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,6,18,22,40,-3.47,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,6,18,22,45,-3.15,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,22,50,-3.23,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,18,22,55,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,6,18,23,0,-3.47,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,18,23,5,-3.43,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,18,23,10,-3.36,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,18,23,15,-3.06,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,6,18,23,20,-2.80,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,6,18,23,25,-2.84,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,6,18,23,30,-2.81,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,6,18,23,35,-2.40,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,18,23,40,-2.41,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,6,18,23,45,-2.72,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,18,23,50,-2.89,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,6,18,23,55,-2.87,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,6,19,0,0,-2.88,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,6,19,0,5,-3.22,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,6,19,0,10,-2.98,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,6,19,0,15,-2.16,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,6,19,0,20,-1.70,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,6,19,0,25,-1.80,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,6,19,0,30,-2.14,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,19,0,35,-1.64,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,19,0,40,-1.72,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,19,0,45,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,19,0,50,-1.51,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,19,0,55,-1.61,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,6,19,1,0,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,19,1,5,-1.89,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,19,1,10,-2.09,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,19,1,15,-2.02,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,6,19,1,20,-1.81,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2001,6,19,1,25,-1.92,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,19,1,30,-1.76,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,6,19,1,35,-2.06,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,6,19,1,40,-1.89,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,6,19,1,45,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,19,1,50,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,6,19,1,55,-1.85,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,6,19,2,0,-1.98,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,6,19,2,5,-1.98,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,6,19,2,10,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,6,19,2,15,-2.60,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,6,19,2,20,-2.07,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,6,19,2,25,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,6,19,2,30,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,6,19,2,35,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,19,2,40,-1.93,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,6,19,2,45,-2.02,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,19,2,50,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,19,2,55,-1.14,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,6,19,3,0,-1.02,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,6,19,3,5,-1.23,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,6,19,3,10,-1.03,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,6,19,3,15,-.78,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,19,3,20,-1.14,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,6,19,3,25,-1.16,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,6,19,3,30,-.67,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,6,19,3,35,-.41,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,6,19,3,40,-.86,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,19,3,45,-.74,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,6,19,3,50,-.66,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,6,19,3,55,-1.09,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,6,19,4,0,-1.34,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,6,19,4,5,-1.87,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,6,19,4,10,-1.91,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,6,19,4,15,-2.04,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,6,19,4,20,-2.19,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,19,4,25,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,6,19,4,30,-2.87,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,6,19,4,35,-2.82,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,6,19,4,40,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,6,19,4,45,-2.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,6,19,4,50,-1.83,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,6,19,4,55,-2.04,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,6,19,5,0,-2.00,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,6,19,5,5,-1.27,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,6,19,5,10,-.51,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,6,19,5,15,.25,01,9900.00,99,.32,01,9900.00,99,9900.00,99
2001,6,19,5,20,.76,01,9900.00,99,.80,01,9900.00,99,9900.00,99
2001,6,19,5,25,1.95,01,9900.00,99,1.79,01,9900.00,99,9900.00,99
2001,6,19,5,30,3.34,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
2001,6,19,5,35,5.99,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
2001,6,19,5,40,9.76,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
2001,6,19,5,45,16.53,01,9900.00,99,15.01,01,9900.00,99,9900.00,99
2001,6,19,5,50,25.95,01,9900.00,99,23.34,01,9900.00,99,9900.00,99
2001,6,19,5,55,32.78,01,9900.00,99,29.73,01,9900.00,99,9900.00,99
2001,6,19,6,0,32.64,01,9900.00,99,29.88,01,9900.00,99,9900.00,99
2001,6,19,6,5,44.54,01,9900.00,99,40.91,01,9900.00,99,9900.00,99
2001,6,19,6,10,65.66,01,9900.00,99,60.81,01,9900.00,99,9900.00,99
2001,6,19,6,15,74.46,01,9900.00,99,68.61,01,9900.00,99,9900.00,99
2001,6,19,6,20,58.18,02,9900.00,99,52.86,02,9900.00,99,9900.00,99
2001,6,19,6,25,61.23,02,9900.00,99,56.49,02,9900.00,99,9900.00,99
2001,6,19,6,30,76.82,02,9900.00,99,71.63,02,9900.00,99,9900.00,99
2001,6,19,6,35,96.62,02,9900.00,99,90.37,02,9900.00,99,9900.00,99
2001,6,19,6,40,187.98,02,9900.00,99,179.14,02,9900.00,99,9900.00,99
2001,6,19,6,45,184.01,02,9900.00,99,175.18,02,9900.00,99,9900.00,99
2001,6,19,6,50,113.54,02,9900.00,99,105.22,02,9900.00,99,9900.00,99
2001,6,19,6,55,121.89,02,9900.00,99,110.98,02,9900.00,99,9900.00,99
2001,6,19,7,0,158.14,02,9900.00,99,146.31,02,9900.00,99,9900.00,99
2001,6,19,7,5,128.16,02,9900.00,99,117.95,02,9900.00,99,9900.00,99
2001,6,19,7,10,118.87,02,9900.00,99,106.72,02,9900.00,99,9900.00,99
2001,6,19,7,15,100.45,02,9900.00,99,89.86,02,9900.00,99,9900.00,99
2001,6,19,7,20,118.57,02,9900.00,99,108.42,02,9900.00,99,9900.00,99
2001,6,19,7,25,107.72,02,9900.00,99,98.06,02,9900.00,99,9900.00,99
2001,6,19,7,30,126.80,02,9900.00,99,116.91,02,9900.00,99,9900.00,99
2001,6,19,7,35,190.71,02,9900.00,99,181.72,02,9900.00,99,9900.00,99
2001,6,19,7,40,209.39,02,9900.00,99,196.27,02,9900.00,99,9900.00,99
2001,6,19,7,45,137.88,02,9900.00,99,125.38,02,9900.00,99,9900.00,99
2001,6,19,7,50,327.48,02,9900.00,99,311.97,02,9900.00,99,9900.00,99
2001,6,19,7,55,437.28,01,9900.00,99,420.21,08,9900.00,99,9900.00,99
2001,6,19,8,0,476.56,01,9900.00,99,464.04,08,9900.00,99,9900.00,99
2001,6,19,8,5,463.80,01,9900.00,99,458.59,08,9900.00,99,9900.00,99
2001,6,19,8,10,493.81,01,9900.00,99,485.40,08,9900.00,99,9900.00,99
2001,6,19,8,15,555.86,01,9900.00,99,542.90,08,9900.00,99,9900.00,99
2001,6,19,8,20,545.29,01,9900.00,99,541.53,08,9900.00,99,9900.00,99
2001,6,19,8,25,566.56,01,9900.00,99,556.78,08,9900.00,99,9900.00,99
2001,6,19,8,30,475.64,17,9900.00,99,466.28,16,9900.00,99,9900.00,99
2001,6,19,8,35,482.82,21,9900.00,99,479.09,20,9900.00,99,9900.00,99
2001,6,19,8,40,616.46,01,9900.00,99,605.87,08,9900.00,99,9900.00,99
2001,6,19,8,45,655.54,01,9900.00,99,647.15,08,9900.00,99,9900.00,99
2001,6,19,8,50,595.11,01,9900.00,99,593.28,08,9900.00,99,9900.00,99
2001,6,19,8,55,614.40,01,9900.00,99,606.21,08,9900.00,99,9900.00,99
2001,6,19,9,0,619.58,01,9900.00,99,607.10,08,9900.00,99,9900.00,99
2001,6,19,9,5,673.16,01,9900.00,99,668.22,08,9900.00,99,9900.00,99
2001,6,19,9,10,466.57,02,9900.00,99,464.32,02,9900.00,99,9900.00,99
2001,6,19,9,15,472.21,02,9900.00,99,451.50,02,9900.00,99,9900.00,99
2001,6,19,9,20,710.80,01,9900.00,99,705.60,08,9900.00,99,9900.00,99
2001,6,19,9,25,810.84,01,9900.00,99,807.80,08,9900.00,99,9900.00,99
2001,6,19,9,30,696.46,01,9900.00,99,693.91,08,9900.00,99,9900.00,99
2001,6,19,9,35,467.88,02,9900.00,99,452.57,02,9900.00,99,9900.00,99
2001,6,19,9,40,351.68,02,9900.00,99,330.86,02,9900.00,99,9900.00,99
2001,6,19,9,45,458.11,02,9900.00,99,439.96,02,9900.00,99,9900.00,99
2001,6,19,9,50,524.18,02,9900.00,99,502.96,02,9900.00,99,9900.00,99
2001,6,19,9,55,598.47,02,9900.00,99,574.98,02,9900.00,99,9900.00,99
2001,6,19,10,0,861.79,01,9900.00,99,864.98,08,9900.00,99,9900.00,99
2001,6,19,10,5,862.45,01,9900.00,99,860.24,08,9900.00,99,9900.00,99
2001,6,19,10,10,863.50,01,9900.00,99,872.07,08,9900.00,99,9900.00,99
2001,6,19,10,15,884.55,01,9900.00,99,894.57,08,9900.00,99,9900.00,99
2001,6,19,10,20,852.99,01,9900.00,99,868.93,08,9900.00,99,9900.00,99
2001,6,19,10,25,811.94,01,9900.00,99,826.65,08,9900.00,99,9900.00,99
2001,6,19,10,30,872.22,01,9900.00,99,885.69,08,9900.00,99,9900.00,99
2001,6,19,10,35,909.90,01,9900.00,99,918.81,08,9900.00,99,9900.00,99
2001,6,19,10,40,880.30,01,9900.00,99,899.98,08,9900.00,99,9900.00,99
2001,6,19,10,45,699.64,21,9900.00,99,705.05,20,9900.00,99,9900.00,99
2001,6,19,10,50,584.37,02,9900.00,99,579.40,02,9900.00,99,9900.00,99
2001,6,19,10,55,588.69,02,9900.00,99,575.18,02,9900.00,99,9900.00,99
2001,6,19,11,0,778.93,01,9900.00,99,761.68,08,9900.00,99,9900.00,99
2001,6,19,11,5,1014.20,01,9900.00,99,1025.90,08,9900.00,99,9900.00,99
2001,6,19,11,10,732.49,25,9900.00,99,741.72,24,9900.00,99,9900.00,99
2001,6,19,11,15,869.87,01,9900.00,99,869.94,08,9900.00,99,9900.00,99
2001,6,19,11,20,1025.90,01,9900.00,99,1037.00,08,9900.00,99,9900.00,99
2001,6,19,11,25,1073.60,01,9900.00,99,1083.30,08,9900.00,99,9900.00,99
2001,6,19,11,30,1066.10,01,9900.00,99,1075.70,08,9900.00,99,9900.00,99
2001,6,19,11,35,1060.50,01,9900.00,99,1066.90,08,9900.00,99,9900.00,99
2001,6,19,11,40,1077.80,01,9900.00,99,1086.20,08,9900.00,99,9900.00,99
2001,6,19,11,45,1033.30,01,9900.00,99,1041.20,08,9900.00,99,9900.00,99
2001,6,19,11,50,666.31,02,9900.00,99,663.07,02,9900.00,99,9900.00,99
2001,6,19,11,55,776.01,25,9900.00,99,773.02,24,9900.00,99,9900.00,99
2001,6,19,12,0,763.58,25,9900.00,99,774.01,24,9900.00,99,9900.00,99
2001,6,19,12,5,996.00,01,9900.00,99,1008.80,08,9900.00,99,9900.00,99
2001,6,19,12,10,1087.90,01,9900.00,99,1102.20,08,9900.00,99,9900.00,99
2001,6,19,12,15,1079.00,01,9900.00,99,1091.60,08,9900.00,99,9900.00,99
2001,6,19,12,20,1021.60,01,9900.00,99,1036.50,08,9900.00,99,9900.00,99
2001,6,19,12,25,830.17,01,9900.00,99,845.23,08,9900.00,99,9900.00,99
2001,6,19,12,30,985.64,01,9900.00,99,1013.50,08,9900.00,99,9900.00,99
2001,6,19,12,35,790.99,01,9900.00,99,809.91,08,9900.00,99,9900.00,99
2001,6,19,12,40,695.89,17,9900.00,99,705.72,16,9900.00,99,9900.00,99
2001,6,19,12,45,564.36,02,9900.00,99,555.22,02,9900.00,99,9900.00,99
2001,6,19,12,50,1032.50,01,9900.00,99,1056.60,08,9900.00,99,9900.00,99
2001,6,19,12,55,951.91,01,9900.00,99,973.76,08,9900.00,99,9900.00,99
2001,6,19,13,0,909.27,01,9900.00,99,921.66,08,9900.00,99,9900.00,99
2001,6,19,13,5,820.97,01,9900.00,99,813.61,08,9900.00,99,9900.00,99
2001,6,19,13,10,947.40,01,9900.00,99,953.06,08,9900.00,99,9900.00,99
2001,6,19,13,15,850.48,01,9900.00,99,862.92,08,9900.00,99,9900.00,99
2001,6,19,13,20,1071.10,01,9900.00,99,1094.50,08,9900.00,99,9900.00,99
2001,6,19,13,25,1049.20,01,9900.00,99,1073.40,08,9900.00,99,9900.00,99
