2011,06,17,05,40,78.41,1,-99999,99,72.61,1,23.56,1,104.2,1,23.05,1,2.03,1,188.3,1,3.62,1,1011.6,1,12.79,1,81.17,1
2011,06,17,05,45,78.05,1,-99999,99,64.9,1,23.67,1,104.1,1,23.09,1,1.98,1,192.1,1,3.24,1,1011.7,1,12.82,1,80.24,1
2011,06,17,05,50,35.44,2,-99999,99,34.74,2,23.82,1,103.8,1,23.15,1,2.89,1,204.9,1,5.71,1,1011.8,1,12.76,1,79.31,1
2011,06,17,05,55,33.19,2,-99999,99,33.19,2,23.94,1,103.5,1,23.22,1,1.6,1,205.5,1,4.38,1,1011.8,1,12.71,1,78.38,1
2011,06,17,06,00,39.92,2,-99999,99,39.92,2,24,1,103.3,1,23.31,1,2,1,212.5,1,4.38,1,1011.7,1,12.69,1,77.44,1
2011,06,17,06,05,48.22,2,-99999,99,48.22,2,24.04,1,103.1,1,23.4,1,2.92,1,198.7,1,5.33,1,1011.8,1,12.69,1,76.5,1
2011,06,17,06,10,65.67,2,-99999,99,65.67,2,24.1,1,102.9,1,23.49,1,2.48,1,201.9,1,4.76,1,1011.8,1,12.69,1,75.55,1
2011,06,17,06,15,63.54,2,-99999,99,63.54,2,24.15,1,102.8,1,23.58,1,2.14,1,196.9,1,4.38,1,1011.8,1,12.7,1,74.59,1
2011,06,17,06,20,58.34,2,-99999,99,58.34,2,24.17,1,102.7,1,23.66,1,2.32,1,193.1,1,3.81,1,1011.7,1,12.7,1,73.64,1
2011,06,17,06,25,53.33,2,-99999,99,53.33,2,24.17,1,102.8,1,23.75,1,2.13,1,199.5,1,4.19,1,1011.7,1,12.7,1,72.68,1
2011,06,17,06,30,78.34,2,-99999,99,78.34,2,24.19,1,102.8,1,23.84,1,2.38,1,197.7,1,5.14,1,1011.7,1,12.68,1,71.71,1
2011,06,17,06,35,184.63,2,-99999,99,120.83,2,24.24,1,102.8,1,23.93,1,2.54,1,198,1,4.76,1,1011.7,1,12.86,1,70.75,1
2011,06,17,06,40,212.82,2,-99999,99,165.04,2,24.41,1,102.4,1,24.02,1,2.96,1,196.9,1,5.71,1,1011.8,1,13.08,1,69.78,1
2011,06,17,06,45,123.29,2,-99999,99,123.29,2,24.48,1,102.1,1,24.13,1,3.69,1,197.1,1,6.28,1,1011.8,1,13.05,1,68.8,1
2011,06,17,06,50,107.35,2,-99999,99,107.35,2,24.52,1,102,1,24.26,1,2.98,1,193.9,1,4.95,1,1011.8,1,13.04,1,67.83,1
2011,06,17,06,55,171.75,2,-99999,99,140.27,2,24.51,1,102,1,24.4,1,3.73,1,193.1,1,6.86,1,1011.8,1,13.12,1,66.85,1
2011,06,17,07,00,171.62,2,-99999,99,164.13,2,24.56,1,101.8,1,24.53,1,3.47,1,195.2,1,6.28,1,1011.9,1,13.21,1,65.86,1
2011,06,17,07,05,131.75,2,-99999,99,131.75,2,24.65,1,101.6,1,24.67,1,2.95,1,192.1,1,5.14,1,1012,1,13.21,1,64.88,1
2011,06,17,07,10,82.57,2,-99999,99,82.57,2,24.66,1,101.4,1,24.8,1,2.82,1,214,1,5.71,1,1012,1,13.11,1,63.89,1
2011,06,17,07,15,93.27,2,-99999,99,93.27,2,24.61,1,101.5,1,24.93,1,3.05,1,199.8,1,6.86,1,1012.1,1,13.06,1,62.9,1
2011,06,17,07,20,107.82,2,-99999,99,107.82,2,24.63,1,101.5,1,25.04,1,2.61,1,218.4,1,5.9,1,1012.2,1,13.07,1,61.91,1
2011,06,17,07,25,137.36,2,-99999,99,137.36,2,24.58,1,101.9,1,25.14,1,1.67,1,211.2,1,3.62,1,1012.3,1,13.12,1,60.92,1
2011,06,17,07,30,194.42,2,-99999,99,191.78,2,24.61,1,101.7,1,25.23,1,3.13,1,201.1,1,6.09,1,1012.2,1,13.16,1,59.92,1
2011,06,17,07,35,288.85,2,-99999,99,244.21,2,24.68,1,101.8,1,25.31,1,1.98,1,195.7,1,5.14,1,1012.2,1,13.25,1,58.93,1
2011,06,17,07,40,316.18,2,-99999,99,253.94,2,24.95,1,101.1,1,25.39,1,1.91,1,195.2,1,4,1,1012.3,1,13.25,1,57.93,1
2011,06,17,07,45,302.09,2,-99999,99,246.02,2,25.11,1,100.3,1,25.5,1,2.81,1,188.2,1,4.76,1,1012.3,1,13.24,1,56.93,1
2011,06,17,07,50,242.69,2,-99999,99,229.76,2,25.07,1,100.3,1,25.64,1,3.07,1,204.7,1,4.95,1,1012.4,1,13.23,1,55.93,1
2011,06,17,07,55,291.56,2,-99999,99,257.16,2,24.93,1,100.4,1,25.81,1,3.12,1,188.8,1,6.09,1,1012.4,1,13.22,1,54.92,1
2011,06,17,08,00,312.78,2,-99999,99,276.11,2,24.96,1,100.1,1,25.97,1,3.2,1,212.1,1,5.14,1,1012.4,1,13.22,1,53.92,1
2011,06,17,08,05,281.16,2,-99999,99,255.65,2,25.01,1,99.9,1,26.14,1,3.26,1,210,1,6.28,1,1012.5,1,13.22,1,52.92,1
2011,06,17,08,10,227.32,2,-99999,99,227.32,2,25.07,1,99.8,1,26.3,1,3.84,1,197.4,1,5.71,1,1012.6,1,13.22,1,51.91,1
2011,06,17,08,15,223.28,2,-99999,99,223.28,2,25.01,1,100.1,1,26.45,1,3.59,1,205.8,1,6.66,1,1012.5,1,13.22,1,50.91,1
2011,06,17,08,20,167.84,2,-99999,99,167.84,2,24.93,1,100,1,26.59,1,2.46,1,215.1,1,4.76,1,1012.5,1,13.21,1,49.9,1
2011,06,17,08,25,351.61,2,-99999,99,211.87,2,24.9,1,99.7,1,26.7,1,2.65,1,204.5,1,4.76,1,1012.3,1,13.22,1,48.89,1
2011,06,17,08,30,611.38,2,-99999,99,229.67,2,25.19,1,98.7,1,26.79,1,2.41,1,209.4,1,5.9,1,1012.3,1,13.2,1,47.89,1
2011,06,17,08,35,619.8,2,-99999,99,221.65,2,25.39,1,97.2,1,26.89,1,3.78,1,218.7,1,7.05,1,1012.2,1,13.2,1,46.88,1
2011,06,17,08,40,655.79,2,-99999,99,260.09,2,25.53,1,96.3,1,27.04,1,2.68,1,202.2,1,4.76,1,1012.3,1,13.19,1,45.87,1
2011,06,17,08,45,491.44,2,-99999,99,315.45,2,25.99,1,95,1,27.24,1,2.64,1,251.6,1,5.52,1,1012.3,1,13.17,1,44.87,1
2011,06,17,08,50,493.13,2,-99999,99,303.52,2,25.77,1,95.2,1,27.49,1,3.35,1,238.5,1,5.71,1,1012.3,1,13.17,1,43.86,1
2011,06,17,08,55,554.46,2,-99999,99,253.85,2,25.69,1,95.1,1,27.75,1,3.36,1,230,1,5.52,1,1012.2,1,13.16,1,42.85,1
2011,06,17,09,00,646.26,2,-99999,99,261.93,2,25.73,1,94.9,1,28.01,1,3.75,1,252.3,1,5.52,1,1012.2,1,13.16,1,41.85,1
2011,06,17,09,05,700.96,2,-99999,99,280.5,2,25.86,1,94.1,1,28.25,1,4.37,1,258.9,1,6.66,1,1012.2,1,13.15,1,40.85,1
2011,06,17,09,10,670.48,2,-99999,99,275.04,2,25.95,1,94.1,1,28.48,1,2.31,1,248,1,4,1,1012.2,1,13.15,1,39.85,1
2011,06,17,09,15,612.36,2,-99999,99,275.38,2,26.16,1,93.2,1,28.72,1,3.12,1,237.5,1,6.09,1,1012.2,1,13.14,1,38.85,1
2011,06,17,09,20,843.53,2,-99999,99,376.68,2,26.17,1,93.8,1,28.96,1,3.89,1,237.4,1,6.66,1,1012.3,1,13.14,1,37.85,1
2011,06,17,09,25,647.01,2,-99999,99,433.25,2,26.32,1,93.3,1,29.2,1,4.1,1,228.4,1,6.47,1,1012.3,1,13.13,1,36.85,1
2011,06,17,09,30,587.58,2,-99999,99,436.89,2,26.64,1,93.3,1,29.44,1,2.42,1,258,1,5.71,1,1012.4,1,13.12,1,35.86,1
2011,06,17,09,35,700.11,2,-99999,99,469.24,2,26.59,1,92.8,1,29.67,1,3.58,1,269.5,1,5.9,1,1012.5,1,13.12,1,34.87,1
2011,06,17,09,40,649.65,2,-99999,99,450.15,2,26.45,1,92.8,1,29.89,1,3.75,1,265.7,1,5.52,1,1012.6,1,13.12,1,33.88,1
2011,06,17,09,45,481.24,2,-99999,99,334.44,2,26.14,1,94,1,30.1,1,3.53,1,261.1,1,6.86,1,1012.5,1,13.12,1,32.9,1
2011,06,17,09,50,172.62,2,-99999,99,172.31,2,26,1,94.9,1,30.29,1,2.58,1,237.6,1,4.57,1,1012.6,1,13.12,1,31.92,1
2011,06,17,09,55,597.79,2,-99999,99,353.32,2,26.11,1,94.6,1,30.43,1,2.47,1,225.2,1,4.38,1,1012.6,1,13.13,1,30.95,1
2011,06,17,10,00,577.24,2,-99999,99,343.41,2,26.18,1,94.4,1,30.53,1,2.71,1,246.8,1,5.33,1,1012.6,1,13.13,1,29.98,1
2011,06,17,10,05,840.83,2,-99999,99,326.28,2,26.45,1,93.3,1,30.59,1,2.47,1,268.2,1,4.38,1,1012.6,1,13.12,1,29.02,1
2011,06,17,10,10,603.81,2,-99999,99,284.77,2,26.85,1,91.5,1,30.65,1,1.97,1,216.9,1,4.95,1,1012.5,1,13.12,1,28.06,1
2011,06,17,10,15,841.95,2,-99999,99,245.81,2,26.86,1,89.8,1,30.72,1,3.17,1,228.3,1,5.33,1,1012.5,1,13.11,1,27.12,1
2011,06,17,10,20,884.88,2,-99999,99,230.16,2,26.95,1,89.6,1,30.83,1,2.79,1,217.5,1,4.95,1,1012.5,1,13.1,1,26.18,1
2011,06,17,10,25,794.53,2,-99999,99,227.58,2,27.06,1,89.5,1,30.96,1,3.01,1,237.1,1,5.9,1,1012.5,1,13.1,1,25.25,1
2011,06,17,10,30,891.89,2,-99999,99,210.65,2,27.18,1,89.5,1,31.1,1,2.42,1,254.1,1,6.47,1,1012.5,1,13.08,1,24.34,1
2011,06,17,10,35,877.64,2,-99999,99,210.12,2,27.43,1,86.7,1,31.24,1,2.1,1,245.4,1,4.38,1,1012.4,1,13.09,1,23.43,1
2011,06,17,10,40,924.44,2,-99999,99,215.55,2,27.67,1,84.9,1,31.4,1,3.23,1,222.7,1,5.9,1,1012.3,1,13.08,1,22.54,1
2011,06,17,10,45,946.74,2,-99999,99,210.98,2,27.75,1,84.7,1,31.58,1,3.03,1,245.8,1,6.28,1,1012.3,1,13.08,1,21.67,1
2011,06,17,10,50,947.75,2,-99999,99,234.11,2,28.09,1,81.7,1,31.75,1,2.87,1,255.7,1,4.95,1,1012.3,1,13.07,1,20.82,1
2011,06,17,10,55,962.77,2,-99999,99,253.37,2,28.54,1,80.8,1,31.93,1,1.84,1,282.1,1,4.38,1,1012.2,1,13.07,1,19.98,1
2011,06,17,11,00,926.38,2,-99999,99,254.55,2,28.75,1,78.2,1,32.13,1,3.24,1,251.4,1,7.05,1,1012.1,1,13.06,1,19.17,1
2011,06,17,11,05,841.78,2,-99999,99,264.9,2,28.73,1,77.9,1,32.34,1,1.94,1,220.4,1,4.38,1,1012,1,13.06,1,18.39,1
2011,06,17,11,10,902.42,2,-99999,99,270.5,2,28.98,1,77.6,1,32.56,1,1.49,1,233.4,1,3.24,1,1012,1,13.05,1,17.64,1
2011,06,17,11,15,920.41,2,-99999,99,295.05,2,29.41,1,76.9,1,32.79,1,1.12,1,277.6,1,3.24,1,1012,1,13.05,1,16.92,1
2011,06,17,11,20,878,2,-99999,99,326.8,2,29.37,1,75.8,1,33.04,1,2.57,1,246.3,1,4.38,1,1012,1,13.04,1,16.24,1
2011,06,17,11,25,821.6,2,-99999,99,326.1,2,28.91,1,78.3,1,33.3,1,2.09,1,255.8,1,4.95,1,1012,1,13.04,1,15.61,1
2011,06,17,11,30,885.37,2,-99999,99,355.79,2,28.91,1,77.4,1,33.54,1,3.26,1,237.2,1,6.28,1,1011.9,1,13.02,1,15.03,1
2011,06,17,11,35,944.67,2,-99999,99,375.04,2,28.88,1,75.8,1,33.76,1,3.36,1,248,1,7.43,1,1011.8,1,13.04,1,14.51,1
2011,06,17,11,40,965.85,2,-99999,99,383.6,2,29.3,1,76.7,1,33.94,1,2.39,1,274.6,1,4.95,1,1011.7,1,13.04,1,14.04,1
2011,06,17,11,45,887.87,2,-99999,99,370.3,2,29.75,1,73.2,1,34.08,1,2.71,1,274.6,1,4.57,1,1011.7,1,13.04,1,13.65,1
2011,06,17,11,50,653.9,2,-99999,99,381.16,2,29.6,1,72.7,1,34.22,1,2.51,1,252.3,1,4.95,1,1011.7,1,13.04,1,13.34,1
2011,06,17,11,55,897.22,2,-99999,99,419.02,2,29.7,1,72.3,1,34.35,1,2.32,1,265.9,1,4.95,1,1011.7,1,13.04,1,13.1,1
2011,06,17,12,00,912.42,2,-99999,99,431.53,2,29.98,1,71,1,34.46,1,3.29,1,287.4,1,6.47,1,1011.6,1,13.04,1,12.95,1
2011,06,17,12,05,898.68,2,-99999,99,425.89,2,29.74,1,66.58,1,34.57,1,3.76,1,242.6,1,6.66,1,1011.6,1,13.04,1,12.9,1
2011,06,17,12,10,1029.6,2,-99999,99,444.08,2,30.08,1,67.34,1,34.67,1,2.42,1,273.6,1,4.57,1,1011.6,1,13.04,1,12.93,1
2011,06,17,12,15,721.79,2,-99999,99,417.78,2,30.05,1,68.59,1,34.76,1,3.12,1,265.4,1,5.33,1,1011.6,1,13.03,1,13.05,1
2011,06,17,12,20,779.64,2,-99999,99,440.97,2,30.06,1,68.37,1,34.84,1,1.86,1,269.8,1,4.38,1,1011.5,1,13.04,1,13.25,1
2011,06,17,12,25,947.18,2,-99999,99,476.99,2,30.39,1,67.93,1,34.92,1,1.69,1,292.1,1,4.95,1,1011.4,1,13.03,1,13.55,1
2011,06,17,12,30,649.53,2,-99999,99,439.99,2,30.63,1,67.3,1,35.01,1,3.2,1,258.9,1,8,1,1011.4,1,13.02,1,13.91,1
2011,06,17,12,35,669.52,2,-99999,99,432.54,2,30.21,1,67.27,1,35.11,1,2.18,1,276.8,1,4,1,1011.4,1,13.03,1,14.35,1
2011,06,17,12,40,512.83,2,-99999,99,407.57,2,30.09,1,67.69,1,35.2,1,2.43,1,270.8,1,6.28,1,1011.4,1,13.03,1,14.86,1
2011,06,17,12,45,662.87,2,-99999,99,428.63,2,29.93,1,67.42,1,35.28,1,3.73,1,275.5,1,6.09,1,1011.3,1,13.03,1,15.42,1
2011,06,17,12,50,489.89,2,-99999,99,419.67,2,30.1,1,65.72,1,35.34,1,2.09,1,273,1,4.57,1,1011.3,1,13.03,1,16.04,1
2011,06,17,12,55,485.73,2,-99999,99,422.23,2,30.12,1,65.81,1,35.36,1,2.64,1,266.7,1,4.95,1,1011.2,1,13.03,1,16.7,1
2011,06,17,13,00,492.55,2,-99999,99,424.89,2,29.71,1,66.92,1,35.36,1,2.77,1,241.1,1,4.57,1,1011.1,1,13.04,1,17.41,1
2011,06,17,13,05,507.93,2,-99999,99,413.62,2,29.7,1,67.76,1,35.35,1,4.16,1,261.1,1,6.47,1,1011.1,1,13.04,1,18.15,1
2011,06,17,13,10,603.25,2,-99999,99,457.75,2,29.64,1,69.17,1,35.31,1,2.76,1,250.8,1,4.95,1,1011.1,1,13.04,1,18.92,1
2011,06,17,13,15,717.07,2,-99999,99,487.51,2,29.75,1,68.2,1,35.25,1,3.33,1,252.5,1,5.33,1,1011.1,1,13.04,1,19.73,1
2011,06,17,13,20,947.87,2,-99999,99,481.79,2,30.09,1,67.59,1,35.18,1,3.87,1,256.9,1,6.09,1,1011.1,1,13.05,1,20.55,1
2011,06,17,13,25,658.64,2,-99999,99,423.32,2,30.18,1,65.34,1,35.11,1,3.1,1,262.6,1,5.33,1,1011.2,1,13.04,1,21.4,1
2011,06,17,13,30,981.32,2,-99999,99,457.58,2,30.35,1,63.66,1,35.07,1,3.79,1,248.1,1,6.28,1,1011.2,1,13.03,1,22.27,1
2011,06,17,13,35,736.82,2,-99999,99,425.84,2,30.44,1,66.58,1,35.03,1,2.46,1,258.4,1,4.95,1,1011.3,1,13.04,1,23.15,1
2011,06,17,13,40,440.61,2,-99999,99,390.15,2,30.48,1,65.63,1,35.04,1,2.55,1,238.8,1,4.95,1,1011.3,1,13.04,1,24.05,1
2011,06,17,13,45,570.82,2,-99999,99,412.07,2,30.18,1,65.86,1,35.05,1,3.39,1,255.1,1,5.14,1,1011.3,1,13.04,1,24.96,1
2011,06,17,13,50,451.33,2,-99999,99,386.47,2,30.34,1,64.47,1,35.06,1,1.35,1,266.7,1,4,1,1011.3,1,13.04,1,25.89,1
2011,06,17,13,55,430.97,2,-99999,99,386.77,2,30.43,1,59.34,1,35.06,1,1.93,1,285.8,1,3.81,1,1011.3,1,13.04,1,26.82,1
2011,06,17,14,00,367.05,2,-99999,99,365.22,2,30.41,1,61.13,1,35.06,1,1.64,1,291.1,1,4.19,1,1011.3,1,13.04,1,27.77,1
2011,06,17,14,05,396.51,2,-99999,99,386.12,2,30.48,1,61.35,1,35.05,1,1.3,1,275.8,1,4.19,1,1011.3,1,13.04,1,28.72,1
2011,06,17,14,10,403.31,2,-99999,99,389.35,2,30.66,1,61.25,1,35.04,1,1.37,1,253.8,1,2.67,1,1011.3,1,13.04,1,29.68,1
2011,06,17,14,15,444.18,2,-99999,99,391.61,2,30.61,1,61.1,1,35.02,1,1.02,1,265.8,1,2.86,1,1011.2,1,13.04,1,30.64,1
2011,06,17,14,20,446.87,2,-99999,99,395.51,2,30.54,1,57.99,1,35.02,1,2.48,1,271.7,1,3.81,1,1011.2,1,13.04,1,31.61,1
2011,06,17,14,25,516.97,2,-99999,99,401.58,2,30.32,1,57.09,1,35.02,1,2.24,1,279.7,1,4.38,1,1011.1,1,13.04,1,32.59,1
2011,06,17,14,30,714.52,2,-99999,99,400.64,2,30.45,1,55.51,1,35.02,1,2.04,1,274.2,1,3.05,1,1011,1,13.03,1,33.57,1
2011,06,17,14,35,491.12,2,-99999,99,372.8,2,30.79,1,52.27,1,35.02,1,2.01,1,261.8,1,3.62,1,1011,1,13.04,1,34.56,1
2011,06,17,14,40,479.72,2,-99999,99,350.84,2,30.71,1,53.92,1,35.03,1,1.85,1,289.4,1,4.19,1,1010.9,1,13.04,1,35.55,1
2011,06,17,14,45,621.66,2,-99999,99,358.86,2,30.9,1,53.75,1,35.06,1,1.95,1,296.2,1,4,1,1010.9,1,13.04,1,36.54,1
2011,06,17,14,50,488.85,2,-99999,99,351.15,2,30.81,1,52.96,1,35.1,1,2.05,1,272.4,1,4,1,1010.9,1,13.03,1,37.53,1
2011,06,17,14,55,484.48,2,-99999,99,357.31,2,30.62,1,53.26,1,35.15,1,2.33,1,233,1,4.57,1,1010.9,1,13.03,1,38.53,1
2011,06,17,15,00,433.71,2,-99999,99,345.31,2,30.71,1,54.57,1,35.19,1,1.46,1,281.3,1,3.43,1,1011,1,13.04,1,39.53,1
2011,06,17,15,05,588.95,2,-99999,99,341.14,2,30.78,1,53,1,35.22,1,2.89,1,262.2,1,4.57,1,1011,1,13.03,1,40.53,1
2011,06,17,15,10,490.14,2,-99999,99,325.75,2,30.76,1,52.08,1,35.25,1,2.37,1,260.9,1,4,1,1010.9,1,13.04,1,41.53,1
2011,06,17,15,15,401.41,2,-99999,99,281.27,2,30.66,1,51.6,1,35.26,1,2.93,1,264.9,1,5.33,1,1010.8,1,13.04,1,42.54,1
2011,06,17,15,20,697.06,2,-99999,99,336.97,2,30.93,1,51.11,1,35.28,1,1.98,1,262.5,1,4.76,1,1010.8,1,13.04,1,43.54,1
2011,06,17,15,25,643.17,2,-99999,99,312.03,2,31.01,1,50.42,1,35.28,1,2.39,1,257,1,4.38,1,1010.8,1,13.04,1,44.55,1
2011,06,17,15,30,384.61,2,-99999,99,278.41,2,31.06,1,50.8,1,35.28,1,2.45,1,265.6,1,4.57,1,1010.8,1,13.02,1,45.55,1
2011,06,17,15,35,484.58,2,-99999,99,294.79,2,30.9,1,51.47,1,35.32,1,2.07,1,259.6,1,4.76,1,1010.8,1,13.03,1,46.56,1
2011,06,17,15,40,510.4,2,-99999,99,289.36,2,30.88,1,51.96,1,35.36,1,1.57,1,267.7,1,4.57,1,1010.8,1,13.03,1,47.57,1
2011,06,17,15,45,661.23,2,-99999,99,279.37,2,31.3,1,51.79,1,35.39,1,2.73,1,247.5,1,5.33,1,1010.7,1,13.04,1,48.58,1
2011,06,17,15,50,488.35,2,-99999,99,231.93,2,31.08,1,50.73,1,35.42,1,3.12,1,252,1,5.14,1,1010.8,1,13.03,1,49.58,1
2011,06,17,15,55,329.95,2,-99999,99,225.84,2,30.95,1,51.37,1,35.47,1,2.79,1,252.8,1,5.14,1,1010.9,1,13.03,1,50.59,1
2011,06,17,16,00,285.37,2,-99999,99,239.52,2,30.79,1,52.45,1,35.5,1,3.14,1,256.1,1,7.43,1,1010.9,1,13.04,1,51.59,1
2011,06,17,16,05,428.19,2,-99999,99,270.18,2,30.61,1,53.8,1,35.51,1,2.36,1,241.2,1,5.52,1,1010.9,1,13.04,1,52.6,1
2011,06,17,16,10,334.54,2,-99999,99,247.32,2,30.69,1,54.59,1,35.48,1,1.97,1,253.7,1,3.43,1,1010.8,1,13.05,1,53.6,1
2011,06,17,16,15,585.73,2,-99999,99,251.73,2,30.75,1,54.79,1,35.42,1,2.58,1,258.5,1,4.95,1,1010.8,1,13.05,1,54.61,1
2011,06,17,16,20,451,2,-99999,99,211.57,2,31.01,1,55.46,1,35.35,1,2.4,1,254.3,1,4.76,1,1010.7,1,13.05,1,55.61,1
2011,06,17,16,25,418.49,2,-99999,99,204.34,2,31.01,1,56.26,1,35.3,1,2.09,1,251.1,1,4.19,1,1010.8,1,13.05,1,56.61,1
2011,06,17,16,30,264.45,2,-99999,99,178.81,2,31.01,1,56.67,1,35.28,1,2.55,1,235,1,4.57,1,1010.8,1,13.02,1,57.61,1
2011,06,17,16,35,385.65,2,-99999,99,193.01,2,30.6,1,57.86,1,35.28,1,3.63,1,254.9,1,6.66,1,1010.8,1,13.05,1,58.61,1
2011,06,17,16,40,505.04,2,-99999,99,209.92,2,30.61,1,57.31,1,35.28,1,3.92,1,266.6,1,6.09,1,1010.7,1,13.05,1,59.61,1
2011,06,17,16,45,249.54,2,-99999,99,151.91,2,30.72,1,58.33,1,35.24,1,2.1,1,251.2,1,5.14,1,1010.7,1,13.05,1,60.6,1
2011,06,17,16,50,164.68,2,-99999,99,129.3,2,30.6,1,58.34,1,35.21,1,2.49,1,249.6,1,5.33,1,1010.7,1,13.05,1,61.6,1
2011,06,17,16,55,179.35,2,-99999,99,150.86,2,30.27,1,60.01,1,35.16,1,2.13,1,264.3,1,4.19,1,1010.7,1,13.05,1,62.59,1
2011,06,17,17,00,200.98,2,-99999,99,164.07,2,30.23,1,61.19,1,35.08,1,1.92,1,261.2,1,5.14,1,1010.7,1,13.06,1,63.58,1
2011,06,17,17,05,255.55,2,-99999,99,177.48,2,30.1,1,61.09,1,34.95,1,3.18,1,265.2,1,5.9,1,1010.6,1,13.07,1,64.57,1
2011,06,17,17,10,383.59,2,-99999,99,200.05,2,30.17,1,61.36,1,34.79,1,3.17,1,259.7,1,4.95,1,1010.6,1,13.07,1,65.55,1
2011,06,17,17,15,338.24,2,-99999,99,184,2,30.51,1,61.27,1,34.63,1,2.12,1,255.1,1,4.19,1,1010.6,1,13.07,1,66.53,1
2011,06,17,17,20,222.58,2,-99999,99,141.8,2,30.57,1,61.75,1,34.49,1,2.04,1,239.3,1,4,1,1010.6,1,13.07,1,67.51,1
2011,06,17,17,25,305.86,2,-99999,99,133.89,2,30.48,1,62.09,1,34.4,1,2.24,1,224.5,1,3.81,1,1010.6,1,13.07,1,68.49,1
2011,06,17,17,30,265.32,2,-99999,99,125.03,2,30.43,1,61.58,1,34.32,1,3.25,1,232.1,1,4.95,1,1010.6,1,13.01,1,69.47,1
2011,06,17,17,35,274.8,2,-99999,99,132.21,2,30.16,1,61.55,1,34.26,1,3.92,1,230.8,1,5.9,1,1010.7,1,13.06,1,70.44,1
2011,06,17,17,40,286.82,2,-99999,99,125.16,2,30.17,1,61.45,1,34.21,1,2.72,1,242.6,1,6.28,1,1010.8,1,13.07,1,71.41,1
2011,06,17,17,45,267.59,2,-99999,99,119.33,2,30.35,1,60.83,1,34.17,1,3.04,1,246.3,1,5.33,1,1010.9,1,13.07,1,72.37,1
2011,06,17,17,50,229.49,2,-99999,99,97.58,2,30.33,1,60.52,1,34.12,1,3.5,1,224.2,1,6.09,1,1010.8,1,13.06,1,73.33,1
2011,06,17,17,55,193.85,2,-99999,99,79.89,2,30.16,1,60.54,1,34.08,1,3.36,1,237.8,1,6.28,1,1010.9,1,13.02,1,74.29,1
2011,06,17,18,00,171.05,2,-99999,99,72.37,2,30.15,1,61.09,1,34.05,1,2.8,1,236.9,1,4.57,1,1011.1,1,12.98,1,75.24,1
2011,06,17,18,05,84.21,2,-99999,99,58.36,2,30.04,1,60.1,1,34,1,2.94,1,240.3,1,5.52,1,1011.1,1,12.95,1,76.19,1
2011,06,17,18,10,68.95,2,-99999,99,43.51,2,29.86,1,59.94,1,33.94,1,1.61,1,251.9,1,3.43,1,1011.2,1,12.91,1,77.14,1
2011,06,17,18,15,89.58,2,-99999,99,48.84,2,29.82,1,59.33,1,33.84,1,2.72,1,267.3,1,4.76,1,1011.2,1,12.9,1,78.08,1
2011,06,17,18,20,55.98,2,-99999,99,49.98,2,29.75,1,58.62,1,33.7,1,2.48,1,259.7,1,4.19,1,1011.3,1,12.89,1,79.01,1
2011,06,17,18,25,42.43,2,-99999,99,41.85,2,29.58,1,59.4,1,33.53,1,1.48,1,254.9,1,2.86,1,1011.3,1,12.88,1,79.94,1
2011,06,17,18,30,31.29,1,-99999,99,31.29,1,29.41,1,59.87,1,33.34,1,1.32,1,250.8,1,3.62,1,1011.3,1,12.83,1,80.87,1
2011,06,17,18,35,22.15,1,-99999,99,22.15,1,29.29,1,60.42,1,33.11,1,0.85,1,237.3,1,1.71,1,1011.4,1,12.85,1,81.79,1
2011,06,17,18,40,17.89,1,-99999,99,17.89,1,29.13,1,60.91,1,32.86,1,0.96,1,233.8,1,2.67,1,1011.4,1,12.85,1,82.7,1
2011,06,17,18,45,17.72,1,-99999,99,17.72,1,29.01,1,61.53,1,32.59,1,1.02,1,241.1,1,2.1,1,1011.3,1,12.84,1,83.61,1
2011,06,17,18,50,18.12,1,-99999,99,16.73,1,28.91,1,61.91,1,32.31,1,0.86,1,228,1,2.1,1,1011.2,1,12.84,1,84.5,1
2011,06,17,18,55,15.06,1,-99999,99,14.6,1,28.83,1,62.3,1,32.02,1,0.68,1,254.4,1,1.33,1,1011.2,1,12.84,1,85.39,1
2011,06,17,19,00,12.35,1,-99999,99,12,1,28.67,1,63.08,1,31.73,1,0.8,1,257.3,1,1.33,1,1011.2,1,12.83,1,86.26,1
2011,06,17,19,05,9.85,1,-99999,99,9.7,1,28.48,1,63.98,1,31.45,1,0.78,1,247.3,1,1.33,1,1011.3,1,12.83,1,87.12,1
2011,06,17,19,10,7.47,1,-99999,99,7.47,1,28.36,1,64.68,1,31.17,1,1.06,1,232.7,1,1.52,1,1011.4,1,12.83,1,87.96,1
2011,06,17,19,15,4.94,1,-99999,99,4.82,1,28.24,1,64.99,1,30.9,1,0.74,1,241.8,1,1.52,1,1011.4,1,12.82,1,88.77,1
2011,06,17,19,20,2.13,1,-99999,99,1.77,1,28.22,1,64.89,1,30.64,1,0.3,1,237.5,1,1.14,1,1011.4,1,12.82,1,89.54,1
2011,06,17,19,25,-0.83,1,-99999,99,-1.23,1,28.18,1,65.09,1,30.39,1,0.4,1,245.9,1,0.95,1,1011.4,1,12.81,1,90.9,1
2011,06,17,19,30,-2.79,1,-99999,99,-2.95,1,28.15,1,65.16,1,30.13,1,0.3,1,242.4,1,1.14,1,1011.3,1,12.77,1,91.76,1
