1999,5,14,2,5,-10.22,07,-.82,01,-10.73,07,.11,01,23.85,01,11.99,01,13.42,01
1999,5,14,2,10,-10.37,07,-1.18,01,-10.72,07,.10,01,23.74,01,12.19,01,13.42,01
1999,5,14,2,15,-10.28,07,-.90,01,-10.83,07,.11,01,23.67,01,12.29,01,13.42,01
1999,5,14,2,20,-10.26,07,-.49,01,-11.27,07,.13,01,23.68,01,12.36,01,13.42,01
1999,5,14,2,25,-10.86,07,-1.35,01,-11.54,07,.09,01,23.47,01,12.73,01,13.42,01
1999,5,14,2,30,-11.24,07,-2.13,01,-11.64,07,.11,01,23.11,01,13.30,01,13.43,01
1999,5,14,2,35,-11.17,07,-2.09,01,-11.62,07,.11,01,22.86,01,13.74,01,13.43,01
1999,5,14,2,40,-11.10,07,-2.11,01,-11.40,07,.11,01,22.68,01,13.68,01,13.43,01
1999,5,14,2,45,-11.25,07,-2.07,01,-11.79,07,.09,01,22.44,01,13.34,01,13.43,01
1999,5,14,2,50,-11.67,07,-2.14,01,-12.35,07,.08,01,22.10,01,13.33,01,13.44,01
1999,5,14,2,55,-10.99,07,-1.56,01,-12.05,07,.10,01,22.03,01,13.46,01,13.44,01
1999,5,14,3,0,-10.01,07,-.08,01,-11.59,07,.11,01,22.27,01,13.40,01,13.44,01
1999,5,14,3,5,-9.91,01,.27,01,-11.41,07,.14,01,22.38,01,13.54,01,13.43,01
1999,5,14,3,10,-10.20,07,.27,01,-11.41,07,.13,01,22.35,01,13.87,01,13.43,01
1999,5,14,3,15,-10.32,07,.06,01,-11.35,07,.12,01,22.30,01,14.21,01,13.44,01
1999,5,14,3,20,-10.61,07,-1.11,01,-11.18,07,.09,01,21.86,01,14.55,01,13.44,01
1999,5,14,3,25,-10.29,07,-.58,01,-10.86,07,.11,01,21.91,01,14.69,01,13.45,01
1999,5,14,3,30,-10.17,07,-.83,01,-10.41,07,.11,01,21.89,01,15.32,01,13.45,01
1999,5,14,3,35,-10.37,07,-1.32,01,-10.54,07,.10,01,21.69,01,15.66,01,13.45,01
1999,5,14,3,40,-10.52,07,-1.42,01,-10.81,07,.12,01,21.44,01,16.19,01,13.46,01
1999,5,14,3,45,-10.13,07,-1.31,01,-10.54,07,.14,01,21.36,01,16.30,01,13.46,01
1999,5,14,3,50,-9.88,01,-.88,01,-10.37,07,.12,01,21.42,01,16.27,01,13.47,01
1999,5,14,3,55,-10.00,01,-1.07,01,-10.29,07,.12,01,21.34,01,15.96,01,13.47,01
1999,5,14,4,0,-9.87,01,-.87,01,-10.20,07,.11,01,21.24,01,16.11,01,13.47,01
1999,5,14,4,5,-9.83,01,-.95,01,-10.09,07,.13,01,21.20,01,16.71,01,13.47,01
1999,5,14,4,10,-9.80,01,-1.08,01,-10.15,07,.14,01,21.07,01,16.68,01,13.48,01
1999,5,14,4,15,-9.77,01,-1.09,01,-9.99,01,.11,01,20.95,01,16.60,01,13.48,01
1999,5,14,4,20,-9.92,01,-1.04,01,-10.28,07,.11,01,20.77,01,16.46,01,13.48,01
1999,5,14,4,25,-9.86,01,-.63,01,-10.39,07,.12,01,20.72,01,16.54,01,13.49,01
1999,5,14,4,30,-9.88,01,-.72,01,-10.27,07,.14,01,20.63,01,16.69,01,13.49,01
1999,5,14,4,35,-9.99,01,-.77,01,-10.42,07,.15,01,20.48,01,16.94,01,13.49,01
1999,5,14,4,40,-9.80,01,-.66,01,-10.22,07,.15,01,20.39,01,17.40,01,13.49,01
1999,5,14,4,45,-9.66,01,-.72,01,-10.06,07,.17,01,20.31,01,17.43,01,13.49,01
1999,5,14,4,50,-9.33,01,-.22,01,-9.79,01,.17,01,20.37,01,17.85,01,13.50,01
1999,5,14,4,55,-9.35,01,-.56,01,-9.61,01,.16,01,20.34,01,18.12,01,13.50,01
1999,5,14,5,0,-9.37,01,-.51,01,-9.71,01,.14,01,20.28,01,18.10,01,13.50,01
1999,5,14,5,5,-9.29,01,-.35,01,-9.48,01,.17,01,20.27,01,18.38,01,13.51,01
1999,5,14,5,10,-9.29,01,-.57,01,-9.50,01,.11,01,20.22,01,18.81,01,13.51,01
1999,5,14,5,15,-9.17,01,-.31,01,-9.46,01,.14,01,20.23,01,19.10,01,13.51,01
1999,5,14,5,20,-9.03,01,-.68,01,-9.15,01,.15,01,20.19,01,19.11,01,13.51,01
1999,5,14,5,25,-9.05,01,-.60,01,-9.21,01,.15,01,20.05,01,19.42,01,13.52,01
1999,5,14,5,30,-9.02,01,-.40,01,-9.31,01,.17,01,20.06,01,19.75,01,13.52,01
1999,5,14,5,35,-9.16,01,-.73,01,-9.49,01,.20,01,19.97,01,19.83,01,13.52,01
1999,5,14,5,40,-9.15,01,-.77,01,-9.48,01,.25,01,19.85,01,20.16,01,13.53,01
1999,5,14,5,45,-8.90,01,-.74,01,-9.26,01,.51,01,19.79,01,20.67,01,13.53,01
1999,5,14,5,50,-8.30,01,-.70,01,-8.62,01,1.04,01,19.81,01,21.18,01,13.53,01
1999,5,14,5,55,-7.17,01,-.41,01,-7.58,01,1.98,01,19.85,01,21.55,01,13.53,01
1999,5,14,6,0,-5.27,01,-.18,01,-5.65,01,3.67,01,19.86,01,22.03,01,13.53,01
1999,5,14,6,5,-1.94,07,.10,01,-2.39,07,6.70,01,19.91,01,23.53,01,13.53,01
1999,5,14,6,10,1.50,03,.15,03,1.31,03,10.13,01,19.91,01,23.74,01,13.53,01
1999,5,14,6,15,4.90,03,.85,03,4.48,03,13.17,01,19.83,01,23.68,01,13.54,01
1999,5,14,6,20,11.94,03,40.37,03,8.47,03,18.96,01,19.79,01,23.88,01,13.53,01
1999,5,14,6,25,31.75,95,279.50,95,11.94,01,38.13,01,19.94,01,24.27,01,13.54,01
1999,5,14,6,30,44.39,95,339.80,95,14.50,01,51.59,01,20.30,01,24.97,01,13.53,01
1999,5,14,6,35,58.61,95,398.20,95,17.27,01,67.90,01,20.58,01,25.25,01,13.53,01
1999,5,14,6,40,74.00,96,452.20,96,19.70,01,86.20,01,20.75,01,25.08,01,13.52,01
1999,5,14,6,45,89.70,96,495.50,96,21.88,01,103.60,01,20.79,01,25.06,01,13.52,01
1999,5,14,6,50,106.40,96,535.30,96,24.02,01,119.30,01,21.00,01,24.55,01,13.51,01
1999,5,14,6,55,122.70,96,564.40,96,26.18,01,134.10,01,21.21,01,24.15,01,13.50,01
1999,5,14,7,0,139.10,96,589.70,96,27.92,01,149.40,01,21.36,01,24.17,01,13.49,01
1999,5,14,7,5,156.40,96,613.70,96,29.89,01,165.80,01,21.45,01,23.93,01,13.48,01
1999,5,14,7,10,174.80,96,640.60,96,31.67,01,183.20,01,21.52,01,24.00,01,13.48,01
1999,5,14,7,15,193.70,96,667.30,96,33.43,01,201.10,01,21.62,01,23.42,01,13.47,01
1999,5,14,7,20,213.00,96,694.70,96,34.19,01,219.50,01,21.82,01,22.52,01,13.46,01
1999,5,14,7,25,232.10,95,714.00,95,36.11,01,237.30,01,21.94,01,22.33,01,13.43,01
1999,5,14,7,30,250.50,96,730.00,96,37.05,01,254.90,01,21.96,01,22.52,01,13.44,01
1999,5,14,7,35,270.10,95,747.00,95,38.90,01,273.10,01,22.04,01,22.40,01,13.43,01
1999,5,14,7,40,290.10,95,763.00,95,40.46,01,291.70,01,22.19,01,21.89,01,13.43,01
1999,5,14,7,45,309.70,95,776.00,95,41.14,01,310.30,01,22.35,01,21.59,01,13.42,01
1999,5,14,7,50,333.30,95,792.00,95,44.20,01,329.30,01,22.68,01,21.05,01,13.41,01
1999,5,14,7,55,355.00,95,806.00,95,45.54,01,349.00,01,22.87,01,20.59,01,13.40,01
1999,5,14,8,0,373.80,95,817.00,95,46.40,01,368.60,01,22.90,01,20.05,01,13.39,01
1999,5,14,8,5,392.30,95,827.00,95,46.56,01,388.40,01,22.87,01,19.54,01,13.38,01
1999,5,14,8,10,410.70,95,835.00,95,49.23,01,406.90,01,22.99,01,19.22,01,13.38,01
1999,5,14,8,15,429.70,95,845.00,95,50.36,01,426.60,01,23.07,01,18.77,01,13.37,01
1999,5,14,8,20,448.40,95,855.00,95,52.08,01,444.80,01,23.33,01,18.47,01,13.37,01
1999,5,14,8,25,465.00,94,862.00,94,51.84,01,460.60,01,23.57,01,17.98,01,13.36,01
1999,5,14,8,30,483.20,94,870.00,94,51.70,01,478.20,01,23.73,01,17.26,01,13.35,01
1999,5,14,8,35,499.00,94,870.00,94,52.79,01,492.60,01,23.85,01,16.71,01,13.34,01
1999,5,14,8,40,518.90,94,879.00,94,52.83,01,511.90,01,23.82,01,15.86,01,13.33,01
1999,5,14,8,45,535.00,94,880.00,94,54.02,01,527.10,01,23.88,01,15.75,01,13.33,01
1999,5,14,8,50,557.40,94,895.00,94,53.43,01,548.80,01,23.95,01,15.56,01,13.32,01
1999,5,14,8,55,578.10,94,905.00,94,53.99,01,568.60,01,23.92,01,15.33,01,13.32,01
1999,5,14,9,0,599.60,94,913.00,94,55.49,01,589.10,01,23.86,01,15.42,01,13.31,01
1999,5,14,9,5,619.00,94,912.00,94,62.43,01,607.00,01,24.02,01,15.31,01,13.31,01
1999,5,14,9,10,644.20,94,917.00,94,70.90,01,630.90,01,24.29,01,14.64,01,13.31,01
1999,5,14,9,15,663.50,42,907.00,43,83.00,43,649.20,01,24.45,01,14.11,01,13.30,01
1999,5,14,9,20,671.50,38,883.00,39,91.50,39,655.90,01,24.55,01,14.01,01,13.29,01
1999,5,14,9,25,713.00,34,902.00,35,107.20,35,696.90,01,24.56,01,13.54,01,13.29,01
1999,5,14,9,30,702.00,30,820.00,31,140.00,31,683.00,01,25.01,01,13.12,01,13.28,01
1999,5,14,9,35,662.20,26,706.00,27,166.00,27,644.90,01,24.97,01,12.99,01,13.27,01
1999,5,14,9,40,722.00,26,744.00,27,189.00,27,705.00,01,24.75,01,12.69,01,13.27,01
1999,5,14,9,45,596.00,18,570.60,19,176.10,19,580.50,01,24.76,01,12.61,01,13.27,01
1999,5,14,9,50,856.00,34,931.00,35,166.20,35,837.00,01,24.84,01,12.36,01,13.27,01
1999,5,14,9,55,758.00,22,767.00,23,178.90,23,739.00,01,25.14,01,12.35,01,13.26,01
1999,5,14,10,0,823.00,22,834.00,23,185.60,23,802.00,01,25.49,01,11.98,01,13.26,01
1999,5,14,10,5,928.00,26,909.00,27,221.80,27,908.00,01,25.72,01,11.96,01,13.25,01
1999,5,14,10,10,791.00,18,659.40,19,268.50,19,771.00,01,25.92,01,11.80,01,13.24,01
1999,5,14,10,15,643.90,10,468.60,11,263.00,11,628.90,01,25.47,01,11.54,01,13.24,01
1999,5,14,10,20,867.00,14,749.00,15,255.60,15,846.00,01,25.55,01,11.68,01,13.23,01
1999,5,14,10,25,940.00,18,826.00,19,257.40,19,919.00,01,25.94,01,11.27,01,13.23,01
1999,5,14,10,30,962.00,18,787.00,19,303.40,19,937.00,01,26.21,01,10.51,01,13.22,01
1999,5,14,10,35,605.00,03,239.00,03,394.00,03,591.60,01,26.30,01,10.29,01,13.22,01
1999,5,14,10,40,908.00,03,634.30,03,361.40,03,890.00,01,26.11,01,10.24,01,13.21,01
1999,5,14,10,45,803.00,03,488.50,03,374.90,03,783.00,01,26.30,01,9.65,01,13.21,01
1999,5,14,10,50,748.00,03,388.40,03,404.40,03,730.00,01,26.37,01,9.34,01,13.21,01
1999,5,14,10,55,715.00,03,325.60,03,421.10,03,697.40,01,26.41,01,9.32,01,13.21,01
1999,5,14,11,0,632.40,03,238.30,03,413.20,03,619.10,01,26.25,01,9.75,01,13.21,01
1999,5,14,11,5,516.90,03,142.40,03,385.50,03,503.00,01,26.43,01,9.47,01,13.21,01
1999,5,14,11,10,735.00,03,365.50,03,395.70,03,715.00,01,26.28,01,9.70,01,13.22,01
1999,5,14,11,15,657.20,03,267.90,03,405.50,03,635.90,01,26.56,01,9.26,01,13.22,01
1999,5,14,11,20,731.00,03,322.70,03,423.70,03,710.00,01,26.38,01,8.76,01,13.22,01
1999,5,14,11,25,542.80,03,127.00,03,419.30,03,527.10,01,26.34,01,8.72,01,13.22,01
1999,5,14,11,30,616.40,03,181.60,03,437.90,03,600.00,01,26.15,01,8.76,01,13.22,01
1999,5,14,11,35,610.30,03,173.30,03,440.20,03,590.80,01,26.28,01,8.79,01,13.22,01
1999,5,14,11,40,864.00,03,457.30,03,421.60,03,836.00,01,26.33,01,8.89,01,13.22,01
1999,5,14,11,45,996.00,03,615.00,03,402.60,03,958.00,01,26.99,01,9.47,01,13.22,01
1999,5,14,11,50,848.00,03,437.10,03,418.40,03,817.00,01,27.21,01,9.55,01,13.21,01
1999,5,14,11,55,960.00,03,534.90,03,435.30,03,927.00,01,27.16,01,9.01,01,13.20,01
1999,5,14,12,0,690.70,03,266.80,03,419.30,03,663.10,01,27.11,01,8.79,01,13.20,01
1999,5,14,12,5,621.20,03,219.10,03,396.90,03,599.10,01,26.93,01,9.09,01,13.20,01
1999,5,14,12,10,857.00,03,510.30,03,348.30,03,825.00,01,27.00,01,9.20,01,13.20,01
1999,5,14,12,15,1153.00,03,915.00,03,246.40,03,1106.00,01,27.12,01,9.09,01,13.20,01
1999,5,14,12,20,1099.00,03,857.00,03,245.70,03,1050.00,01,27.40,01,9.18,01,13.19,01
1999,5,14,12,25,1108.00,03,879.00,03,235.00,03,1058.00,01,27.78,01,9.06,01,13.19,01
1999,5,14,12,30,1130.00,03,939.00,03,194.30,03,1079.00,01,27.85,01,9.06,01,13.18,01
1999,5,14,12,35,1145.00,11,947.00,10,197.70,10,1091.00,01,27.87,01,8.91,01,13.17,01
1999,5,14,12,40,1154.00,15,940.00,14,211.90,14,1100.00,01,28.15,01,8.88,01,13.17,01
1999,5,14,12,45,1110.00,11,880.00,10,223.20,10,1056.00,01,28.22,01,8.89,01,13.16,01
1999,5,14,12,50,1126.00,11,946.00,10,175.90,10,1071.00,01,28.43,01,8.84,01,13.16,01
1999,5,14,12,55,1040.00,15,861.00,14,174.20,14,986.00,01,28.53,01,8.78,01,13.16,01
1999,5,14,13,0,1027.00,15,817.00,14,205.50,14,976.00,01,28.90,01,9.12,01,13.15,01
1999,5,14,13,5,1021.00,19,794.00,18,219.30,18,969.00,01,28.91,01,8.82,01,13.15,01
1999,5,14,13,10,967.00,15,736.00,14,220.50,14,920.00,01,28.65,01,9.01,01,13.15,01
1999,5,14,13,15,1013.00,19,789.00,18,214.90,18,964.00,01,28.64,01,9.41,01,13.15,01
1999,5,14,13,20,1061.00,19,834.00,18,220.80,18,1010.00,01,29.01,01,9.16,01,13.15,01
1999,5,14,13,25,1084.00,23,888.00,22,194.00,22,1034.00,01,29.15,01,9.45,01,13.15,01
1999,5,14,13,30,961.00,19,766.00,18,190.50,18,914.00,01,29.14,01,8.71,01,13.14,01
1999,5,14,13,35,1040.00,27,884.00,26,159.40,26,990.00,01,28.92,01,8.65,01,13.14,01
1999,5,14,13,40,1088.00,23,970.00,22,133.00,22,1037.00,01,29.18,01,8.38,01,13.14,01
1999,5,14,13,45,1065.00,27,968.00,26,116.30,26,1014.00,01,29.52,01,8.47,01,13.14,01
1999,5,14,13,50,1037.00,27,955.00,26,101.40,26,990.00,01,29.46,01,8.37,01,13.14,01
1999,5,14,13,55,1035.00,27,971.00,26,91.60,26,988.00,01,29.43,01,8.33,01,13.14,01
1999,5,14,14,0,1012.00,31,959.00,30,85.60,30,965.00,01,29.65,01,8.29,01,13.14,01
1999,5,14,14,5,1006.00,31,958.00,30,84.40,30,960.00,01,29.86,01,8.20,01,13.14,01
1999,5,14,14,10,851.00,31,785.00,30,96.10,30,810.00,01,29.78,01,8.06,01,13.14,01
1999,5,14,14,15,989.00,35,944.00,34,89.80,34,946.00,01,29.56,01,8.30,01,13.14,01
1999,5,14,14,20,1019.00,35,997.00,34,78.40,34,976.00,01,29.59,01,8.17,01,13.14,01
1999,5,14,14,25,1007.00,39,1003.00,38,69.10,38,965.00,01,29.66,01,8.23,01,13.14,01
1999,5,14,14,30,997.00,43,1008.00,42,65.94,42,955.00,01,30.08,01,8.02,01,13.14,01
1999,5,14,14,35,985.00,43,1005.00,42,60.52,42,945.00,01,29.97,01,7.92,01,13.14,01
1999,5,14,14,40,961.00,43,988.00,42,62.09,42,923.00,01,30.06,01,8.04,01,13.14,01
1999,5,14,14,45,960.00,43,998.00,42,61.59,42,922.00,01,30.33,01,7.74,01,13.15,01
1999,5,14,14,50,949.00,43,997.00,42,60.02,42,913.00,01,30.42,01,7.90,01,13.15,01
1999,5,14,14,55,938.00,51,995.00,50,60.57,50,903.00,01,30.72,01,7.47,01,13.15,01
1999,5,14,15,0,919.00,47,984.00,46,58.78,46,887.00,01,30.31,01,7.62,01,13.15,01
1999,5,14,15,5,910.00,51,988.00,50,57.14,50,879.00,01,30.59,01,7.58,01,13.15,01
1999,5,14,15,10,896.00,55,982.00,54,56.97,54,867.00,01,30.42,01,7.68,01,13.15,01
1999,5,14,15,15,886.00,55,985.00,54,57.05,54,858.00,01,30.68,01,7.41,01,13.15,01
1999,5,14,15,20,877.00,59,986.00,58,53.66,58,851.00,01,30.48,01,7.31,01,13.15,01
1999,5,14,15,25,862.00,59,984.00,58,52.16,58,837.00,01,30.40,01,7.38,01,13.15,01
1999,5,14,15,30,849.00,59,985.00,58,54.21,58,824.00,01,30.64,01,7.39,01,13.15,01
1999,5,14,15,35,836.00,67,980.00,66,55.93,66,811.00,01,31.02,01,7.31,01,13.15,01
1999,5,14,15,40,817.00,63,970.00,62,55.72,62,795.00,01,30.90,01,7.32,01,13.15,01
1999,5,14,15,45,801.00,71,956.00,70,61.86,70,780.00,01,31.16,01,6.95,01,13.15,01
1999,5,14,15,50,789.00,71,966.00,70,53.77,70,769.00,01,31.13,01,7.09,01,13.15,01
1999,5,14,15,55,775.00,75,967.00,74,51.57,74,756.00,01,31.18,01,7.10,01,13.15,01
1999,5,14,16,0,757.00,75,958.00,74,51.44,74,740.00,01,30.97,01,6.94,01,13.15,01
1999,5,14,16,5,739.00,79,953.00,78,51.58,78,723.00,01,31.09,01,6.96,01,13.15,01
1999,5,14,16,10,723.00,79,945.00,78,54.61,78,708.00,01,31.15,01,6.87,01,13.16,01
1999,5,14,16,15,706.00,83,939.00,82,56.02,82,691.40,01,31.44,01,6.76,01,13.16,01
1999,5,14,16,20,695.40,08,947.00,02,54.69,02,681.90,01,31.51,01,6.54,01,13.16,01
1999,5,14,16,25,675.00,08,935.00,02,52.39,02,664.70,01,31.32,01,6.27,01,13.16,01
1999,5,14,16,30,654.40,08,924.00,02,53.16,02,646.00,01,31.24,01,6.43,01,13.16,01
1999,5,14,16,35,635.50,08,917.00,02,54.35,02,627.50,01,31.27,01,6.51,01,13.16,01
1999,5,14,16,40,618.20,08,918.00,02,50.25,02,611.90,01,31.17,01,6.47,01,13.16,01
1999,5,14,16,45,602.90,08,915.00,02,51.56,02,597.30,01,31.25,01,6.48,01,13.16,01
1999,5,14,16,50,580.00,08,902.00,02,50.25,02,575.80,01,31.20,01,6.53,01,13.16,01
1999,5,14,16,55,561.80,08,894.00,02,52.82,02,557.40,01,31.32,01,6.56,01,13.16,01
1999,5,14,17,0,545.40,08,890.00,02,52.13,02,541.90,01,31.52,01,6.69,01,13.16,01
1999,5,14,17,5,525.00,08,882.00,02,50.36,02,523.80,01,31.53,01,6.59,01,13.16,01
1999,5,14,17,10,508.20,08,879.00,02,48.30,02,508.60,01,31.53,01,6.37,01,13.16,01
1999,5,14,17,15,490.70,08,876.00,02,46.43,02,492.30,01,31.53,01,6.37,01,13.16,01
1999,5,14,17,20,471.50,08,868.00,02,46.22,02,473.20,01,31.66,01,6.07,01,13.16,01
1999,5,14,17,25,450.90,08,859.00,02,43.97,02,454.60,01,31.54,01,6.06,01,13.16,01
1999,5,14,17,30,430.50,08,845.00,02,41.51,02,436.00,01,31.27,01,5.88,01,13.16,01
1999,5,14,17,35,412.30,08,836.00,02,40.86,02,416.60,01,31.23,01,5.91,01,13.16,01
1999,5,14,17,40,394.60,08,824.00,02,41.64,02,398.10,01,31.28,01,5.99,01,13.17,01
1999,5,14,17,45,375.90,08,812.00,02,40.52,02,378.80,01,31.32,01,5.96,01,13.17,01
1999,5,14,17,50,355.50,08,792.00,02,41.06,02,358.80,01,31.17,01,5.86,01,13.17,01
1999,5,14,17,55,337.10,08,786.00,02,39.90,02,341.40,01,31.32,01,5.71,01,13.17,01
1999,5,14,18,0,314.70,08,768.00,02,38.93,02,322.30,01,31.20,01,5.78,01,13.17,01
1999,5,14,18,5,293.00,08,749.00,01,39.60,01,302.60,01,31.23,01,5.89,01,13.17,01
1999,5,14,18,10,273.50,08,737.00,01,36.88,01,285.50,01,31.07,01,5.86,01,13.17,01
1999,5,14,18,15,255.70,08,726.00,01,36.23,01,268.10,01,31.02,01,5.99,01,13.17,01
1999,5,14,18,20,235.50,08,705.00,01,35.34,01,248.30,01,31.12,01,6.08,01,13.17,01
1999,5,14,18,25,213.90,08,675.50,01,32.85,01,227.30,01,31.15,01,6.01,01,13.17,01
1999,5,14,18,30,195.40,08,656.30,01,29.82,01,210.40,01,31.04,01,5.95,01,13.18,01
1999,5,14,18,35,177.60,08,633.60,01,28.87,01,193.60,01,30.88,01,5.86,01,13.18,01
1999,5,14,18,40,160.30,08,610.40,01,27.84,01,177.20,01,30.82,01,5.95,01,13.18,01
1999,5,14,18,45,143.30,08,586.90,01,26.64,08,160.60,01,30.84,01,6.07,01,13.18,01
1999,5,14,18,50,124.10,08,546.40,01,24.86,08,142.10,01,30.88,01,6.10,01,13.18,01
1999,5,14,18,55,105.60,08,506.60,01,21.94,08,125.30,01,30.82,01,5.98,01,13.18,01
1999,5,14,19,0,89.50,08,477.50,08,18.42,08,110.70,01,30.67,01,6.08,01,13.18,01
1999,5,14,19,5,76.30,08,453.60,08,17.31,08,96.50,01,30.55,01,6.25,01,13.19,01
1999,5,14,19,10,61.06,08,410.10,08,14.97,08,78.30,01,30.45,01,6.29,01,13.19,01
1999,5,14,19,15,46.25,08,363.40,08,10.64,08,61.54,01,30.35,01,6.23,01,13.19,01
1999,5,14,19,20,32.20,08,309.60,08,6.60,01,46.18,01,30.25,01,6.29,01,13.19,01
1999,5,14,19,25,19.94,08,251.90,08,3.06,01,33.49,01,30.09,01,6.13,01,13.19,01
1999,5,14,19,30,9.55,01,185.70,08,.25,01,23.35,01,29.92,01,6.13,01,13.20,01
1999,5,14,19,35,1.07,01,93.30,08,-2.58,01,15.25,01,29.70,01,6.28,01,13.20,01
1999,5,14,19,40,-4.95,01,-.22,01,-6.09,01,9.44,01,29.48,01,6.53,01,13.21,01
1999,5,14,19,45,-8.33,01,-2.62,01,-8.99,01,6.01,01,29.21,01,6.74,01,13.21,01
1999,5,14,19,50,-10.77,07,-3.24,01,-11.38,07,3.35,01,29.01,01,6.43,01,13.22,01
1999,5,14,19,55,-12.21,07,-3.17,01,-12.77,07,1.74,01,28.81,01,6.65,01,13.23,01
1999,5,14,20,0,-12.84,07,-3.18,01,-13.26,07,.79,01,28.55,01,6.89,01,13.23,01
1999,5,14,20,5,-12.87,07,-2.75,01,-13.47,07,.50,01,28.36,01,6.90,01,13.24,01
1999,5,14,20,10,-12.91,07,-2.37,01,-13.62,07,.34,01,28.23,01,6.99,01,13.25,01
1999,5,14,20,15,-12.77,07,-1.90,01,-13.40,07,.20,01,28.13,01,6.96,01,13.25,01
1999,5,14,20,20,-12.60,07,-1.97,01,-13.00,07,.18,01,27.93,01,7.04,01,13.26,01
1999,5,14,20,25,-12.48,07,-1.84,01,-12.91,07,.19,01,27.80,01,6.96,01,13.27,01
1999,5,14,20,30,-12.35,07,-1.89,01,-12.89,07,.17,01,27.63,01,7.02,01,13.27,01
1999,5,14,20,35,-12.34,07,-1.90,01,-12.74,07,.17,01,27.47,01,7.08,01,13.28,01
1999,5,14,20,40,-12.18,07,-1.91,01,-12.56,07,.17,01,27.33,01,7.15,01,13.28,01
1999,5,14,20,45,-12.18,07,-1.94,01,-12.51,07,.15,01,27.11,01,7.23,01,13.28,01
1999,5,14,20,50,-12.10,07,-1.94,01,-12.40,07,.13,01,26.94,01,7.46,01,13.29,01
1999,5,14,20,55,-12.08,07,-1.94,01,-12.38,07,.16,01,26.77,01,7.55,01,13.29,01
1999,5,14,21,0,-12.31,07,-2.17,01,-12.69,07,.16,01,26.46,01,7.64,01,13.30,01
1999,5,14,21,5,-12.24,07,-2.19,01,-12.46,07,.11,01,26.20,01,7.83,01,13.30,01
1999,5,14,21,10,-12.06,07,-1.99,01,-12.53,07,.14,01,26.05,01,8.03,01,13.31,01
1999,5,14,21,15,-11.88,07,-1.89,01,-12.32,07,.14,01,25.92,01,8.02,01,13.31,01
1999,5,14,21,20,-11.08,07,-.32,01,-11.69,07,.11,01,26.14,01,8.16,01,13.32,01
1999,5,14,21,25,-10.07,07,1.00,01,-10.82,07,.17,01,26.63,01,7.85,01,13.32,01
1999,5,14,21,30,-9.99,01,1.05,01,-10.62,07,.16,01,26.84,01,7.91,01,13.32,01
1999,5,14,21,35,-10.26,07,.55,01,-10.66,07,.18,01,26.81,01,7.94,01,13.32,01
1999,5,14,21,40,-10.32,07,.34,01,-10.74,07,.11,01,26.86,01,8.10,01,13.33,01
1999,5,14,21,45,-10.46,07,.05,01,-10.98,07,.15,01,26.85,01,8.08,01,13.33,01
1999,5,14,21,50,-10.80,07,-.58,01,-11.27,07,.16,01,26.73,01,8.21,01,13.33,01
1999,5,14,21,55,-10.64,07,-.22,01,-11.45,07,.11,01,26.76,01,8.14,01,13.33,01
1999,5,14,22,0,-10.92,07,-.62,01,-11.55,07,.16,01,26.71,01,8.09,01,13.33,01
1999,5,14,22,5,-11.32,07,-1.20,01,-11.92,07,.10,01,26.56,01,8.17,01,13.33,01
1999,5,14,22,10,-11.48,07,-1.24,01,-11.85,07,.14,01,26.41,01,8.30,01,13.33,01
1999,5,14,22,15,-11.53,07,-1.95,01,-11.67,07,.08,01,26.18,01,8.34,01,13.34,01
1999,5,14,22,20,-11.40,07,-1.38,01,-11.78,07,.10,01,26.08,01,8.32,01,13.34,01
1999,5,14,22,25,-11.18,07,-1.14,01,-11.75,07,.07,01,26.12,01,8.26,01,13.34,01
1999,5,14,22,30,-11.16,07,-1.22,01,-11.65,07,.10,01,26.06,01,8.20,01,13.35,01
1999,5,14,22,35,-11.34,07,-1.22,01,-12.04,07,.09,01,25.88,01,8.27,01,13.35,01
1999,5,14,22,40,-11.46,07,-1.63,01,-12.28,07,.08,01,25.69,01,8.38,01,13.35,01
1999,5,14,22,45,-11.53,07,-1.49,01,-12.26,07,.10,01,25.53,01,8.51,01,13.35,01
1999,5,14,22,50,-12.13,07,-2.23,01,-12.87,07,.13,01,25.18,01,8.69,01,13.35,01
1999,5,14,22,55,-12.65,07,-3.10,01,-13.27,07,.08,01,24.69,01,8.96,01,13.35,01
1999,5,14,23,0,-12.13,07,-2.36,01,-12.68,07,.08,01,24.54,01,8.99,01,13.36,01
1999,5,14,23,5,-11.69,07,-1.53,01,-12.18,07,.08,01,24.53,01,8.99,01,13.36,01
1999,5,14,23,10,-11.45,07,-1.24,01,-12.00,07,.12,01,24.45,01,9.13,01,13.37,01
1999,5,14,23,15,-11.52,07,-1.65,01,-11.93,07,.15,01,24.23,01,9.41,01,13.37,01
1999,5,14,23,20,-11.31,07,-1.23,01,-12.06,07,.09,01,24.13,01,9.53,01,13.38,01
1999,5,14,23,25,-11.08,07,-1.18,01,-11.81,07,.10,01,24.10,01,9.66,01,13.38,01
1999,5,14,23,30,-10.94,07,-1.11,01,-11.41,07,.10,01,24.08,01,9.85,01,13.38,01
1999,5,14,23,35,-10.57,07,-.65,01,-11.30,07,.12,01,24.11,01,9.81,01,13.38,01
1999,5,14,23,40,-10.33,07,-.23,01,-10.97,07,.12,01,24.16,01,9.96,01,13.39,01
