2001,5,17,22,30,-.21,01,224.46,08,-.02,01,15.70,01,90.20,01,15.48,01,1.14,01,196.40,01,1.98,01,1013.80,01
2001,5,17,22,35,-.21,01,212.23,08,-.01,01,15.71,01,90.00,01,15.48,01,1.06,01,212.60,01,1.83,01,1013.80,01
2001,5,17,22,40,-.16,01,201.95,08,-.01,01,15.74,01,90.00,01,15.53,01,1.29,01,220.60,01,2.06,01,1013.80,01
2001,5,17,22,45,-.14,01,194.93,08,-.02,01,15.74,01,89.90,01,15.56,01,1.33,01,219.70,01,1.98,01,1013.80,01
2001,5,17,22,50,-.27,01,189.81,08,-.05,01,15.74,01,90.00,01,15.50,01,.54,01,173.80,01,1.07,01,1013.90,01
2001,5,17,22,55,-.29,01,182.74,08,-.15,01,15.75,01,89.80,01,15.54,01,.60,01,206.50,01,1.22,01,1014.00,01
2001,5,17,23,0,-.34,01,180.24,08,-.40,01,15.76,01,89.80,01,15.59,01,.08,01,167.40,01,.61,01,1014.00,01
2001,5,17,23,5,-.32,01,173.62,08,-.20,01,15.77,01,89.70,01,15.57,01,.88,01,177.30,01,1.37,01,1014.00,01
2001,5,17,23,10,-.29,01,165.53,08,-.02,01,15.80,01,89.60,01,15.57,01,.77,01,187.10,01,1.45,01,1014.10,01
2001,5,17,23,15,-.28,01,158.97,08,-.05,01,15.82,01,89.50,01,15.52,01,.22,01,189.20,01,.99,01,1014.10,01
2001,5,17,23,20,-.32,01,158.86,08,-.08,01,15.82,01,89.50,01,15.60,01,.69,01,192.10,01,1.22,01,1014.00,01
2001,5,17,23,25,-.24,01,155.03,08,-.02,01,15.82,01,89.60,01,15.51,01,1.39,01,209.10,01,1.90,01,1013.80,01
2001,5,17,23,30,-.22,01,151.00,08,-.02,01,15.81,01,89.80,01,15.56,01,.82,01,209.20,01,1.83,01,1013.80,01
2001,5,17,23,35,-.41,01,149.18,08,-.14,01,15.82,01,89.80,01,15.59,01,.79,01,221.90,01,1.75,01,1013.80,01
2001,5,17,23,40,-.66,01,147.03,08,-.07,01,15.82,01,90.00,01,15.58,01,1.45,01,206.60,01,1.90,01,1013.70,01
2001,5,17,23,45,-.49,01,138.36,08,-.05,01,15.81,01,90.00,01,15.57,01,1.41,01,210.80,01,2.06,01,1013.70,01
2001,5,17,23,50,-.34,01,142.27,08,-.08,01,15.82,01,90.30,01,15.61,01,.76,01,240.70,01,1.22,01,1013.80,01
2001,5,17,23,55,-.26,01,137.87,08,-.08,01,15.83,01,90.40,01,15.55,01,1.78,01,258.00,01,2.51,01,1013.70,01
2001,5,18,0,0,-.28,01,146.17,08,-.13,01,15.83,01,91.20,01,15.60,01,1.49,01,238.90,01,2.51,01,1013.70,01
2001,5,18,0,5,-.37,01,154.64,08,-.42,01,15.79,01,92.00,01,15.64,01,1.15,01,276.90,01,1.90,01,1013.60,01
2001,5,18,0,10,-.48,01,156.63,08,-.60,01,15.74,01,92.20,01,15.64,01,1.06,01,246.90,01,1.98,01,1013.60,01
2001,5,18,0,15,-.28,01,147.95,08,-.06,01,15.78,01,92.20,01,15.58,01,1.49,01,210.60,01,2.13,01,1013.40,01
2001,5,18,0,20,-.31,01,146.19,08,-.05,01,15.80,01,92.20,01,15.60,01,1.09,01,253.10,01,1.98,01,1013.30,01
2001,5,18,0,25,-.33,01,139.59,08,-.17,01,15.77,01,92.20,01,15.58,01,1.75,01,261.20,01,3.05,01,1013.30,01
2001,5,18,0,30,-.43,01,143.70,08,-.44,01,15.72,01,92.40,01,15.64,01,1.04,01,291.50,01,1.68,01,1013.20,01
2001,5,18,0,35,-.62,01,145.01,08,-.68,01,15.64,01,92.70,01,15.58,01,1.69,01,297.70,01,2.51,01,1013.20,01
2001,5,18,0,40,-.66,01,129.73,08,-.71,01,15.56,01,93.20,01,15.57,01,1.22,01,321.20,01,1.68,01,1013.20,01
2001,5,18,0,45,-.64,01,128.00,08,-.71,01,15.52,01,93.60,01,15.55,01,1.39,01,294.40,01,2.13,01,1013.20,01
2001,5,18,0,50,-.67,01,122.36,08,-.72,01,15.49,01,93.80,01,15.58,01,1.21,01,298.60,01,1.83,01,1013.30,01
2001,5,18,0,55,-.67,01,125.83,08,-.69,01,15.47,01,94.10,01,15.58,01,1.13,01,273.00,01,2.21,01,1013.20,01
2001,5,18,1,0,-.65,01,128.43,08,-.68,01,15.46,01,94.40,01,15.57,01,1.97,01,246.30,01,3.20,01,1013.00,01
2001,5,18,1,5,-.45,01,121.70,08,-.48,01,15.41,01,94.90,01,15.52,01,3.39,01,231.70,01,4.80,01,1012.60,01
2001,5,18,1,10,-.40,01,121.89,08,-.43,01,15.33,01,95.50,01,15.46,01,3.11,01,227.10,01,4.88,01,1012.40,01
2001,5,18,1,15,-.57,01,129.23,08,-.62,01,15.26,01,95.80,01,15.44,01,2.21,01,262.60,01,3.43,01,1012.30,01
2001,5,18,1,20,-.67,01,128.73,08,-.72,01,15.20,01,95.80,01,15.43,01,2.01,01,197.40,01,3.81,01,1012.30,01
2001,5,18,1,25,-.81,01,127.03,08,-.72,01,15.18,01,95.60,01,15.38,01,2.43,01,205.80,01,3.27,01,1012.10,01
2001,5,18,1,30,-1.13,01,125.46,08,-.73,01,15.15,01,95.50,01,15.35,01,3.03,01,209.20,01,4.27,01,1011.90,01
2001,5,18,1,35,-.71,01,120.58,08,-.71,01,15.10,01,95.40,01,15.30,01,3.42,01,242.00,01,5.18,01,1011.70,01
2001,5,18,1,40,-1.15,01,122.42,08,-.76,01,15.09,01,95.60,01,15.30,01,1.81,01,222.60,01,3.43,01,1011.90,01
2001,5,18,1,45,-.92,01,120.99,08,-.72,01,15.08,01,95.80,01,15.21,01,3.05,01,211.40,01,5.18,01,1011.60,01
2001,5,18,1,50,-.66,01,112.10,08,-.57,01,15.06,01,96.00,01,15.20,01,2.07,01,241.90,01,3.27,01,1011.70,01
2001,5,18,1,55,-.29,01,101.79,08,-.07,01,15.04,01,96.20,01,15.19,01,1.97,01,253.30,01,4.49,01,1011.80,01
2001,5,18,2,0,-.14,01,98.61,08,-.02,01,15.05,01,96.50,01,15.20,01,2.06,01,220.60,01,3.05,01,1011.80,01
2001,5,18,2,5,-.26,01,95.09,08,-.04,01,15.00,01,97.10,01,15.11,01,1.20,01,267.90,01,2.51,01,1012.00,01
2001,5,18,2,10,-.28,01,99.16,08,-.05,01,14.97,01,97.60,01,15.09,01,2.99,01,262.30,01,4.65,01,1011.80,01
2001,5,18,2,15,-.27,01,102.07,08,-.04,01,14.89,01,98.20,01,15.15,01,3.12,01,199.90,01,4.72,01,1011.80,01
2001,5,18,2,20,-.53,01,122.59,08,-.14,01,14.86,01,98.50,01,15.08,01,1.11,01,283.10,01,2.44,01,1012.00,01
2001,5,18,2,25,-1.28,01,204.62,08,-.65,01,14.87,01,98.70,01,15.03,01,.87,01,245.00,01,1.75,01,1012.10,01
2001,5,18,2,30,-1.42,01,272.64,08,-.70,01,14.88,01,98.90,01,15.05,01,1.29,01,259.60,01,1.83,01,1012.10,01
2001,5,18,2,35,-1.60,01,291.95,08,-.90,01,14.86,01,99.10,01,14.96,01,.35,01,257.80,01,1.45,01,1012.20,01
2001,5,18,2,40,-1.46,01,263.52,08,-.96,01,14.84,01,99.20,01,14.88,01,.53,01,244.50,01,1.68,01,1012.30,01
2001,5,18,2,45,-1.35,01,138.13,08,-.78,01,14.84,01,99.30,01,14.93,01,1.11,01,218.30,01,1.90,01,1012.20,01
2001,5,18,2,50,-1.34,01,108.74,08,-.53,01,14.81,01,99.40,01,14.88,01,1.60,01,252.10,01,2.13,01,1012.10,01
2001,5,18,2,55,-.98,01,87.30,08,-.22,01,14.80,01,99.50,01,14.91,01,1.28,01,207.20,01,1.75,01,1012.10,01
2001,5,18,3,0,-.67,01,77.92,08,-.09,01,14.79,01,99.60,01,14.89,01,.93,01,229.20,01,1.45,01,1012.10,01
2001,5,18,3,5,-.67,01,69.89,08,-.04,01,14.82,01,99.60,01,14.82,01,.27,01,265.50,01,.76,01,1012.20,01
2001,5,18,3,10,-.67,01,59.56,08,0.00,01,14.82,01,99.60,01,14.83,01,.76,01,257.00,01,1.29,01,1012.30,01
2001,5,18,3,15,-.59,01,48.06,08,0.00,01,14.84,01,99.60,01,14.85,01,.30,01,214.40,01,1.07,01,1012.30,01
2001,5,18,3,20,-.60,01,44.20,08,0.00,01,14.86,01,99.60,01,14.82,01,.02,01,214.50,01,.46,01,1012.30,01
2001,5,18,3,25,-.44,01,36.93,08,-.01,01,14.88,01,99.60,01,14.85,01,.06,01,209.70,01,1.07,01,1012.30,01
2001,5,18,3,30,-.19,01,27.98,08,0.00,01,14.91,01,99.70,01,14.87,01,.16,01,209.60,01,.84,01,1012.30,01
2001,5,18,3,35,-.04,01,18.77,08,0.00,01,14.93,01,99.70,01,14.87,01,.53,01,233.10,01,.91,01,1012.20,01
2001,5,18,3,40,0.00,01,7.86,01,0.00,01,14.94,01,99.70,01,14.87,01,.82,01,210.00,01,1.14,01,1012.20,01
2001,5,18,3,45,0.00,01,1.62,01,0.00,01,14.93,01,99.70,01,14.90,01,.71,01,249.10,01,1.14,01,1012.20,01
2001,5,18,3,50,0.00,01,-1.96,01,0.00,01,14.93,01,99.80,01,14.85,01,.24,01,246.10,01,1.07,01,1012.30,01
2001,5,18,3,55,0.00,01,-6.66,01,0.00,01,14.94,01,99.80,01,14.85,01,.22,01,216.30,01,.91,01,1012.30,01
2001,5,18,4,0,-.01,01,-9.52,01,-.01,01,14.93,01,99.80,01,14.90,01,.41,01,246.80,01,.84,01,1012.40,01
2001,5,18,4,5,-.85,01,-22.96,07,-.71,01,14.93,01,99.80,01,14.85,01,.03,01,246.80,01,.46,01,1012.40,01
2001,5,18,4,10,-1.40,01,-55.42,07,-1.30,01,14.91,01,100.00,01,14.91,01,.51,01,215.10,01,.84,01,1012.40,01
2001,5,18,4,15,-1.40,01,15.81,08,-1.28,01,14.86,01,100.30,08,14.88,01,.09,01,215.10,01,.61,01,1012.40,01
2001,5,18,4,20,-1.30,01,-121.28,07,-1.09,01,14.87,01,100.60,08,14.88,01,.01,01,262.40,01,.15,01,1012.50,01
2001,5,18,4,25,-1.01,01,-99999.00,99,-.99,01,14.88,01,100.90,08,14.77,01,.11,01,335.80,01,.53,01,1012.60,01
2001,5,18,4,30,-.73,01,-3096.80,07,-.78,01,14.88,01,101.20,08,14.82,01,.06,01,342.20,01,.69,01,1012.70,01
2001,5,18,4,35,-.67,01,-99999.00,99,-.75,01,14.85,01,101.30,08,14.82,01,0.00,01,342.20,01,0.00,01,1012.80,01
2001,5,18,4,40,-.67,01,-99999.00,99,-.57,01,14.84,01,101.50,08,14.82,01,.03,01,343.00,01,.38,01,1012.80,01
2001,5,18,4,45,-.64,01,-99999.00,99,-.46,01,14.84,01,101.60,08,14.76,01,.01,01,343.40,01,.23,01,1012.80,01
2001,5,18,4,50,-.27,01,-99999.00,99,-.36,01,14.83,01,101.70,08,14.68,01,0.00,01,343.40,01,0.00,01,1012.80,01
2001,5,18,4,55,0.00,01,-99999.00,99,-.10,01,14.83,01,101.90,08,14.69,01,.01,01,337.00,01,.15,01,1012.80,01
2001,5,18,5,0,0.00,01,-99999.00,99,.03,01,14.79,01,101.90,08,14.73,01,.05,01,331.40,01,.46,01,1012.80,01
2001,5,18,5,5,.33,01,-99999.00,99,.33,01,14.74,01,102.00,08,14.69,01,0.00,01,331.30,01,0.00,01,1012.80,01
2001,5,18,5,10,.87,01,-99999.00,99,.79,01,14.74,01,102.20,08,14.74,01,0.00,01,331.40,01,0.00,01,1013.00,01
2001,5,18,5,15,1.75,01,-99999.00,99,1.70,01,14.80,01,102.30,08,14.72,01,0.00,01,331.40,01,0.00,01,1013.00,01
2001,5,18,5,20,3.54,01,-99999.00,99,3.09,01,14.81,01,102.40,08,14.65,01,0.00,01,331.30,01,0.00,01,1013.00,01
2001,5,18,5,25,5.46,01,-99999.00,99,5.09,01,14.83,01,102.50,08,14.68,01,0.00,01,331.30,01,0.00,01,1013.00,01
2001,5,18,5,30,5.75,01,-99999.00,99,5.31,01,14.84,01,102.50,08,14.67,01,0.00,01,331.30,01,0.00,01,1013.00,01
2001,5,18,5,35,4.81,01,-99999.00,99,4.25,01,14.82,01,102.60,08,14.62,01,0.00,01,331.30,01,0.00,01,1013.10,01
2001,5,18,5,40,8.23,01,-99999.00,99,7.14,01,14.86,01,102.70,08,14.76,01,0.00,01,331.30,01,0.00,01,1013.10,01
2001,5,18,5,45,10.68,01,-99999.00,99,9.18,01,14.90,01,102.80,08,14.70,01,.03,01,254.90,01,.38,01,1013.00,01
2001,5,18,5,50,7.64,01,-99999.00,99,6.45,01,14.90,01,102.80,08,14.69,01,0.00,01,254.20,01,0.00,01,1013.10,01
2001,5,18,5,55,8.56,01,-99999.00,99,7.37,01,14.89,01,102.90,08,14.73,01,0.00,01,254.10,01,0.00,01,1013.20,01
2001,5,18,6,0,10.65,02,-99999.00,99,9.16,02,14.91,01,102.90,08,14.71,01,.01,01,210.00,01,.30,01,1013.20,01
2001,5,18,6,5,16.88,02,-99999.00,99,14.56,02,14.92,01,103.00,08,14.76,01,.73,01,210.20,01,1.14,01,1013.10,01
2001,5,18,6,10,15.77,02,-99999.00,99,13.56,02,14.92,01,103.00,08,14.77,01,.11,01,210.40,01,.69,01,1013.20,01
2001,5,18,6,15,19.02,02,-99999.00,99,16.39,02,14.95,01,103.10,08,14.76,01,.04,01,210.00,01,.53,01,1013.30,01
2001,5,18,6,20,23.69,02,-99999.00,99,20.24,02,14.96,01,103.10,08,14.78,01,.28,01,196.20,01,.76,01,1013.40,01
2001,5,18,6,25,21.74,02,-99999.00,99,18.61,02,14.98,01,103.20,08,14.80,01,.09,01,195.60,01,.69,01,1013.50,01
2001,5,18,6,30,31.35,02,-99999.00,99,26.96,02,15.00,01,103.20,08,14.85,01,.08,01,195.60,01,.53,01,1013.50,01
2001,5,18,6,35,37.18,02,-99999.00,99,31.98,02,15.03,01,103.20,08,14.86,01,.06,01,195.60,01,.46,01,1013.50,01
2001,5,18,6,40,32.99,02,-99999.00,99,28.38,02,15.05,01,103.20,08,14.92,01,.53,01,196.30,01,.99,01,1013.50,01
2001,5,18,6,45,31.71,02,-99999.00,99,27.25,02,15.03,01,103.20,08,14.93,01,.04,01,196.40,01,.53,01,1013.60,01
2001,5,18,6,50,34.09,02,-99999.00,99,29.41,02,15.08,01,103.20,08,14.94,01,.32,01,196.40,01,.84,01,1013.60,01
2001,5,18,6,55,37.29,02,-99999.00,99,32.08,02,15.16,01,103.20,08,14.99,01,0.00,01,196.40,01,0.00,01,1013.70,01
2001,5,18,7,0,38.45,02,-99999.00,99,33.25,02,15.18,01,103.20,08,15.02,01,.37,01,214.40,01,1.22,01,1013.70,01
2001,5,18,7,5,49.68,02,-99999.00,99,42.65,02,15.21,01,103.20,08,15.04,01,.89,01,221.40,01,1.37,01,1013.60,01
2001,5,18,7,10,78.80,02,-99999.00,99,68.01,02,15.28,01,103.10,08,15.04,01,.62,01,248.20,01,1.07,01,1013.60,01
2001,5,18,7,15,104.98,02,-2034.30,07,90.18,02,15.32,01,103.10,08,15.09,01,.87,01,231.80,01,1.29,01,1013.70,01
2001,5,18,7,20,70.38,02,-964.29,07,60.63,02,15.46,01,103.10,08,15.18,01,.70,01,266.80,01,1.37,01,1013.80,01
2001,5,18,7,25,91.48,02,-184.11,07,78.69,02,15.40,01,102.80,08,15.22,01,1.14,01,222.30,01,1.68,01,1013.70,01
2001,5,18,7,30,170.53,02,-774.60,07,146.91,02,15.50,01,102.60,08,15.27,01,1.22,01,248.50,01,1.90,01,1013.80,01
2001,5,18,7,35,164.68,02,-692.73,07,141.86,02,15.47,01,102.10,08,15.42,01,1.31,01,256.60,01,1.98,01,1013.70,01
2001,5,18,7,40,151.47,02,1164.20,08,130.16,02,15.59,01,101.60,08,15.45,01,2.25,01,228.30,01,2.97,01,1013.60,01
2001,5,18,7,45,115.18,97,535.77,97,99.10,01,15.61,01,101.20,08,15.56,01,1.42,01,270.90,01,2.59,01,1013.60,01
2001,5,18,7,50,110.84,02,-334.51,07,95.70,02,15.74,01,101.00,08,15.62,01,1.38,01,226.50,01,2.29,01,1013.70,01
2001,5,18,7,55,136.06,02,1569.80,08,117.39,02,15.74,01,100.50,08,15.68,01,2.02,01,249.10,01,3.20,01,1013.70,01
2001,5,18,8,0,168.49,02,2262.60,08,145.08,02,15.73,01,100.30,08,15.74,01,2.81,01,215.20,01,3.35,01,1013.60,01
2001,5,18,8,5,105.41,02,-99999.00,99,90.97,02,15.81,01,100.30,08,15.80,01,1.57,01,236.70,01,2.89,01,1013.60,01
2001,5,18,8,10,94.71,02,-99999.00,99,81.62,02,15.90,01,100.20,08,15.91,01,1.90,01,204.80,01,2.74,01,1013.60,01
2001,5,18,8,15,99.13,02,-99999.00,99,85.42,02,15.93,01,100.20,08,15.95,01,1.85,01,235.60,01,2.67,01,1013.60,01
2001,5,18,8,20,82.90,02,1843.70,08,71.59,02,15.99,01,100.20,08,16.07,01,.75,01,213.70,01,1.68,01,1013.70,01
2001,5,18,8,25,86.91,02,1209.50,08,75.16,02,16.08,01,100.20,08,16.07,01,1.38,01,266.50,01,2.21,01,1013.70,01
2001,5,18,8,30,105.00,02,1010.20,08,90.75,02,16.14,01,100.20,08,16.06,01,1.87,01,248.50,01,2.97,01,1013.60,01
2001,5,18,8,35,88.33,97,892.70,97,76.42,01,16.11,01,100.00,01,16.18,01,1.94,01,266.40,01,2.51,01,1013.50,01
2001,5,18,8,40,69.54,97,910.48,97,60.17,01,16.17,01,100.00,01,16.18,01,1.37,01,292.60,01,2.44,01,1013.50,01
2001,5,18,8,45,62.13,97,859.57,97,53.91,01,16.23,01,99.70,01,16.25,01,1.80,01,252.70,01,3.35,01,1013.50,01
2001,5,18,8,50,65.69,97,879.19,97,56.80,01,16.20,01,99.60,01,16.25,01,2.62,01,236.60,01,3.43,01,1013.30,01
2001,5,18,8,55,63.46,97,854.27,97,55.12,01,16.24,01,99.70,01,16.31,01,2.04,01,210.90,01,3.35,01,1013.30,01
2001,5,18,9,0,84.61,97,735.62,97,73.44,01,16.31,01,99.70,01,16.32,01,1.76,01,259.60,01,2.82,01,1013.30,01
2001,5,18,9,5,100.62,97,547.17,97,87.03,01,16.38,01,99.60,01,16.42,01,1.77,01,236.70,01,2.97,01,1013.30,01
2001,5,18,9,10,111.22,97,425.04,97,96.06,01,16.45,01,99.50,01,16.43,01,2.30,01,228.10,01,3.05,01,1013.20,01
2001,5,18,9,15,113.07,95,280.55,95,97.80,01,16.55,01,99.50,01,16.50,01,1.85,01,212.20,01,2.82,01,1013.20,01
2001,5,18,9,20,116.69,30,125.37,31,100.88,31,16.67,01,99.30,01,16.56,01,1.54,01,253.80,01,3.50,01,1013.20,01
2001,5,18,9,25,112.79,22,104.70,23,97.61,23,16.72,01,98.90,01,16.57,01,2.20,01,238.10,01,3.58,01,1013.20,01
2001,5,18,9,30,134.65,03,4.17,03,116.76,03,16.74,01,98.70,01,16.62,01,2.37,01,244.50,01,3.27,01,1013.10,01
2001,5,18,9,35,177.15,02,-130.16,07,153.60,02,16.86,01,98.60,01,16.75,01,2.15,01,246.90,01,3.66,01,1013.00,01
2001,5,18,9,40,182.82,02,-99999.00,99,158.95,02,16.95,01,98.40,01,16.78,01,1.84,01,268.40,01,2.97,01,1013.10,01
2001,5,18,9,45,206.12,03,42.85,03,178.60,03,17.07,01,98.20,01,16.81,01,1.69,01,280.20,01,3.43,01,1013.20,01
2001,5,18,9,50,206.25,02,-94.97,07,178.62,02,17.16,01,98.00,01,16.98,01,1.68,01,263.40,01,2.59,01,1013.40,01
2001,5,18,9,55,201.40,02,-218.32,07,174.32,02,17.22,01,98.00,01,17.05,01,2.02,01,253.70,01,3.35,01,1013.50,01
2001,5,18,10,0,174.56,02,-319.92,07,151.41,02,17.24,01,98.10,01,17.20,01,1.85,01,280.10,01,3.27,01,1013.50,01
2001,5,18,10,5,180.02,02,-372.35,07,155.88,02,17.29,01,98.10,01,17.27,01,1.68,01,248.60,01,2.51,01,1013.50,01
2001,5,18,10,10,206.66,02,-419.49,07,178.50,02,17.37,01,98.20,01,17.31,01,1.50,01,278.70,01,2.44,01,1013.40,01
2001,5,18,10,15,190.26,02,-447.17,07,164.47,02,17.45,01,97.70,01,17.48,01,2.15,01,212.50,01,3.12,01,1013.40,01
2001,5,18,10,20,208.91,02,-467.92,07,180.53,02,17.47,01,97.70,01,17.63,01,2.34,01,275.10,01,3.27,01,1013.30,01
2001,5,18,10,25,177.57,02,-474.89,07,153.95,02,17.52,01,97.60,01,17.71,01,2.25,01,232.80,01,3.27,01,1013.30,01
2001,5,18,10,30,172.43,02,-479.52,07,149.53,02,17.62,01,97.60,01,17.85,01,1.75,01,194.60,01,2.97,01,1013.30,01
2001,5,18,10,35,205.65,02,-477.68,07,177.41,02,17.81,01,97.20,01,17.91,01,1.38,01,289.50,01,2.21,01,1013.30,01
2001,5,18,10,40,257.87,02,-479.20,07,222.57,02,17.98,01,96.60,01,18.12,01,2.02,01,232.70,01,3.50,01,1013.20,01
2001,5,18,10,45,305.25,02,-478.37,07,262.20,02,18.04,01,96.20,01,18.22,01,1.92,01,253.50,01,2.82,01,1013.10,01
2001,5,18,10,50,297.46,02,-476.27,07,256.09,02,18.12,01,95.80,01,18.35,01,2.20,01,232.40,01,3.66,01,1013.10,01
2001,5,18,10,55,561.96,02,-476.92,07,472.00,02,18.38,01,95.20,01,18.67,01,2.25,01,208.30,01,3.96,01,1013.10,01
2001,5,18,11,0,704.65,02,-474.16,07,659.01,02,18.65,01,93.90,01,18.93,01,3.14,01,242.30,01,4.11,01,1012.90,01
2001,5,18,11,5,855.22,02,-486.77,07,681.99,02,19.37,01,92.50,01,19.40,01,1.95,01,258.70,01,4.11,01,1012.80,01
2001,5,18,11,10,980.94,02,-503.89,07,610.39,02,19.88,01,89.50,01,20.00,01,2.50,01,258.70,01,3.73,01,1012.70,01
2001,5,18,11,15,855.85,02,-517.58,07,721.14,02,19.58,01,90.50,01,20.55,01,3.05,01,219.90,01,4.11,01,1012.80,01
2001,5,18,11,20,1104.30,29,-497.46,07,662.15,28,19.70,01,90.70,01,21.15,01,3.00,01,271.00,01,4.49,01,1012.70,01
2001,5,18,11,25,714.20,02,-488.46,07,572.21,02,20.45,01,89.00,01,21.62,01,1.96,01,253.30,01,3.58,01,1012.60,01
2001,5,18,11,30,996.51,02,-500.53,07,622.37,02,20.81,01,86.90,01,22.10,01,2.27,01,285.90,01,3.88,01,1012.50,01
2001,5,18,11,35,1166.40,37,-499.73,07,691.34,36,20.89,01,87.00,01,22.61,01,2.59,01,243.30,01,5.48,01,1012.40,01
2001,5,18,11,40,614.45,02,-486.37,07,577.14,02,20.72,01,88.00,01,23.16,01,3.50,01,311.80,01,4.49,01,1012.30,01
2001,5,18,11,45,497.49,02,-458.33,07,481.73,02,20.74,01,88.70,01,23.39,01,2.36,01,273.80,01,3.88,01,1012.40,01
2001,5,18,11,50,293.17,02,-434.68,07,255.23,02,20.88,01,87.70,01,23.42,01,2.60,01,293.50,01,3.96,01,1012.40,01
2001,5,18,11,55,190.96,02,-395.03,07,165.44,02,20.64,01,88.90,01,23.49,01,2.16,01,294.10,01,3.58,01,1012.40,01
2001,5,18,12,0,166.31,02,-349.27,07,143.57,02,20.51,01,89.60,01,23.43,01,2.59,01,317.70,01,3.73,01,1012.40,01
2001,5,18,12,5,168.50,02,-301.02,07,145.67,02,20.51,01,90.00,01,23.15,01,2.18,01,274.10,01,3.43,01,1012.40,01
2001,5,18,12,10,183.17,02,-279.79,07,157.34,02,20.51,01,89.90,01,22.99,01,2.58,01,303.70,01,3.96,01,1012.40,01
2001,5,18,12,15,200.75,02,-256.90,07,174.47,02,20.44,01,90.20,01,22.92,01,2.79,01,293.60,01,4.34,01,1012.40,01
2001,5,18,12,20,326.19,02,-257.67,07,278.20,02,20.51,01,90.50,01,22.85,01,1.54,01,294.10,01,2.67,01,1012.30,01
2001,5,18,12,25,516.71,02,-289.25,07,508.07,02,20.85,01,89.40,01,22.85,01,2.20,01,238.40,01,3.58,01,1012.20,01
2001,5,18,12,30,599.73,02,-304.32,07,538.36,02,20.93,01,88.90,01,22.83,01,2.29,01,296.60,01,3.58,01,1012.10,01
2001,5,18,12,35,608.46,02,-307.69,07,531.51,02,20.94,01,88.80,01,22.87,01,3.02,01,318.20,01,4.27,01,1012.00,01
2001,5,18,12,40,637.10,02,-300.51,07,530.78,02,21.08,01,88.60,01,23.10,01,2.05,01,287.90,01,3.12,01,1012.00,01
2001,5,18,12,45,640.64,02,-288.66,07,540.26,02,21.16,01,87.40,01,23.24,01,2.28,01,273.70,01,3.88,01,1012.00,01
2001,5,18,12,50,814.75,02,-298.06,07,570.13,02,21.31,01,87.80,01,23.58,01,1.63,01,313.80,01,3.20,01,1011.90,01
2001,5,18,12,55,459.27,02,-279.50,07,425.11,02,21.36,01,86.80,01,23.81,01,3.08,01,245.00,01,4.11,01,1011.80,01
2001,5,18,13,0,878.23,02,-241.70,07,571.50,02,21.57,01,87.50,01,23.91,01,1.61,01,261.60,01,3.43,01,1011.80,01
2001,5,18,13,5,930.03,02,-277.19,07,633.39,02,22.30,01,84.20,01,24.17,01,1.93,01,246.60,01,3.88,01,1011.70,01
2001,5,18,13,10,767.69,02,-297.22,07,593.64,02,22.33,01,83.80,01,24.56,01,2.05,01,267.30,01,3.81,01,1011.60,01
2001,5,18,13,15,600.50,02,-302.72,07,501.07,02,22.20,01,85.00,01,24.83,01,2.09,01,248.70,01,4.34,01,1011.60,01
2001,5,18,13,20,726.42,02,-298.37,07,481.37,02,22.06,01,85.00,01,24.91,01,3.02,01,306.10,01,4.72,01,1011.50,01
2001,5,18,13,25,931.30,02,-287.62,07,485.77,02,22.26,01,84.90,01,25.19,01,1.94,01,260.00,01,3.81,01,1011.50,01
2001,5,18,13,30,840.96,02,-282.71,07,461.08,02,22.34,01,84.60,01,25.35,01,2.39,01,282.20,01,3.81,01,1011.40,01
2001,5,18,13,35,700.65,02,-270.03,07,476.97,02,22.30,01,84.80,01,25.32,01,2.23,01,308.60,01,3.81,01,1011.50,01
2001,5,18,13,40,884.39,02,-198.12,07,441.14,02,22.28,01,85.40,01,25.42,01,2.54,01,209.30,01,3.66,01,1011.40,01
2001,5,18,13,45,857.31,02,-178.15,07,377.90,02,22.76,01,83.70,01,25.65,01,2.64,01,258.00,01,4.34,01,1011.40,01
2001,5,18,13,50,767.75,02,-167.14,07,435.93,02,22.77,01,84.00,01,25.80,01,2.79,01,333.00,01,4.42,01,1011.30,01
2001,5,18,13,55,760.02,02,-115.04,07,444.76,02,22.89,01,83.70,01,25.99,01,2.28,01,241.20,01,3.81,01,1011.20,01
2001,5,18,14,0,924.39,02,-118.13,07,432.06,02,23.15,01,83.30,01,26.05,01,3.05,01,260.30,01,4.88,01,1011.00,01
2001,5,18,14,5,746.75,02,-124.48,07,487.37,02,23.19,01,82.90,01,26.19,01,3.04,01,246.60,01,4.19,01,1011.00,01
2001,5,18,14,10,492.22,02,-118.09,07,445.79,02,23.11,01,83.90,01,26.19,01,3.06,01,241.50,01,4.34,01,1010.80,01
2001,5,18,14,15,787.58,02,-127.99,07,496.86,02,23.16,01,83.70,01,26.43,01,2.10,01,248.40,01,3.88,01,1010.70,01
2001,5,18,14,20,663.39,02,-117.63,07,434.97,02,23.34,01,83.90,01,26.38,01,3.04,01,259.00,01,4.95,01,1010.60,01
2001,5,18,14,25,546.83,02,-90.95,07,450.83,02,23.64,01,82.50,01,26.68,01,3.02,01,314.30,01,4.11,01,1010.60,01
2001,5,18,14,30,667.02,02,-81.71,07,455.64,02,23.68,01,82.90,01,26.39,01,2.13,01,260.00,01,3.58,01,1010.60,01
