2000,9,14,20,35,-4.72,01,-1.66,01,-4.22,01,9900.00,99,9900.00,99
2000,9,14,20,40,-4.50,01,-1.91,01,-4.00,01,9900.00,99,9900.00,99
2000,9,14,20,45,-4.33,01,-1.76,01,-3.92,01,9900.00,99,9900.00,99
2000,9,14,20,50,-4.39,01,-1.68,01,-3.91,01,9900.00,99,9900.00,99
2000,9,14,20,55,-3.96,01,-1.52,01,-3.48,01,9900.00,99,9900.00,99
2000,9,14,21,0,-3.69,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,9,14,21,5,-3.46,01,-1.29,01,-3.03,01,9900.00,99,9900.00,99
2000,9,14,21,10,-3.31,01,-1.07,01,-2.84,01,9900.00,99,9900.00,99
2000,9,14,21,15,-3.56,01,-1.31,01,-2.97,01,9900.00,99,9900.00,99
2000,9,14,21,20,-3.71,01,-1.49,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,21,25,-3.82,01,-1.50,01,-3.09,01,9900.00,99,9900.00,99
2000,9,14,21,30,-3.69,01,-1.47,01,-3.07,01,9900.00,99,9900.00,99
2000,9,14,21,35,-3.59,01,-1.35,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,21,40,-3.70,01,-1.50,01,-3.02,01,9900.00,99,9900.00,99
2000,9,14,21,45,-3.85,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,9,14,21,50,-3.77,01,-1.50,01,-3.15,01,9900.00,99,9900.00,99
2000,9,14,21,55,-3.70,01,-1.50,01,-3.06,01,9900.00,99,9900.00,99
2000,9,14,22,0,-3.72,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,22,5,-3.58,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,22,10,-3.42,01,-1.33,01,-3.03,01,9900.00,99,9900.00,99
2000,9,14,22,15,-3.19,01,-.98,01,-2.86,01,9900.00,99,9900.00,99
2000,9,14,22,20,-2.64,01,-.68,01,-1.98,01,9900.00,99,9900.00,99
2000,9,14,22,25,-2.46,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
2000,9,14,22,30,-2.50,01,-.19,01,-1.74,01,9900.00,99,9900.00,99
2000,9,14,22,35,-2.38,01,.13,01,-1.63,01,9900.00,99,9900.00,99
2000,9,14,22,40,-2.11,01,.38,01,-1.53,01,9900.00,99,9900.00,99
2000,9,14,22,45,-2.63,01,-.23,01,-2.05,01,9900.00,99,9900.00,99
2000,9,14,22,50,-3.15,01,-.63,01,-2.73,01,9900.00,99,9900.00,99
2000,9,14,22,55,-3.30,01,-.71,01,-3.03,01,9900.00,99,9900.00,99
2000,9,14,23,0,-3.26,01,-.73,01,-3.01,01,9900.00,99,9900.00,99
2000,9,14,23,5,-3.27,01,-.76,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,23,10,-3.37,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,23,15,-3.46,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,23,20,-3.48,01,-.84,01,-3.10,01,9900.00,99,9900.00,99
2000,9,14,23,25,-3.41,01,-.96,01,-3.05,01,9900.00,99,9900.00,99
2000,9,14,23,30,-3.28,01,-.83,01,-3.03,01,9900.00,99,9900.00,99
2000,9,14,23,35,-3.27,01,-.76,01,-2.94,01,9900.00,99,9900.00,99
2000,9,14,23,40,-3.10,01,-.84,01,-2.79,01,9900.00,99,9900.00,99
2000,9,14,23,45,-3.05,01,-.84,01,-2.74,01,9900.00,99,9900.00,99
2000,9,14,23,50,-2.68,01,-.81,01,-2.23,01,9900.00,99,9900.00,99
2000,9,14,23,55,-1.53,01,-.74,01,-1.45,01,9900.00,99,9900.00,99
2000,9,15,0,0,-1.19,01,-.70,01,-1.02,01,9900.00,99,9900.00,99
2000,9,15,0,5,-1.04,01,-.51,01,-.89,01,9900.00,99,9900.00,99
2000,9,15,0,10,-1.07,01,-.66,01,-.92,01,9900.00,99,9900.00,99
2000,9,15,0,15,-1.14,01,-.64,01,-.86,01,9900.00,99,9900.00,99
2000,9,15,0,20,-1.43,01,-.71,01,-1.23,01,9900.00,99,9900.00,99
2000,9,15,0,25,-2.19,01,-.74,01,-1.83,01,9900.00,99,9900.00,99
2000,9,15,0,30,-2.85,01,-.73,01,-2.49,01,9900.00,99,9900.00,99
2000,9,15,0,35,-2.81,01,-.43,01,-2.46,01,9900.00,99,9900.00,99
2000,9,15,0,40,-2.88,01,-.45,01,-2.53,01,9900.00,99,9900.00,99
2000,9,15,0,45,-2.77,01,-.45,01,-2.42,01,9900.00,99,9900.00,99
2000,9,15,0,50,-2.68,01,-.30,01,-2.30,01,9900.00,99,9900.00,99
2000,9,15,0,55,-3.04,01,-.51,01,-2.66,01,9900.00,99,9900.00,99
2000,9,15,1,0,-3.03,01,-.58,01,-2.54,01,9900.00,99,9900.00,99
2000,9,15,1,5,-2.86,01,-.31,01,-2.54,01,9900.00,99,9900.00,99
2000,9,15,1,10,-2.95,01,-.46,01,-2.61,01,9900.00,99,9900.00,99
2000,9,15,1,15,-3.12,01,-.70,01,-2.72,01,9900.00,99,9900.00,99
2000,9,15,1,20,-3.31,01,-.81,01,-3.01,01,9900.00,99,9900.00,99
2000,9,15,1,25,-3.21,01,-.78,01,-2.98,01,9900.00,99,9900.00,99
2000,9,15,1,30,-3.09,01,-.70,01,-2.74,01,9900.00,99,9900.00,99
2000,9,15,1,35,-2.57,01,-.16,01,-2.10,01,9900.00,99,9900.00,99
2000,9,15,1,40,-2.19,01,.10,01,-1.80,01,9900.00,99,9900.00,99
2000,9,15,1,45,-2.53,01,-.11,01,-2.21,01,9900.00,99,9900.00,99
2000,9,15,1,50,-2.70,01,-.14,01,-2.38,01,9900.00,99,9900.00,99
2000,9,15,1,55,-2.61,01,-.06,01,-2.35,01,9900.00,99,9900.00,99
2000,9,15,2,0,-2.78,01,-.36,01,-2.50,01,9900.00,99,9900.00,99
2000,9,15,2,5,-2.91,01,-.62,01,-2.63,01,9900.00,99,9900.00,99
2000,9,15,2,10,-3.04,01,-.71,01,-2.80,01,9900.00,99,9900.00,99
2000,9,15,2,15,-3.04,01,-.73,01,-2.80,01,9900.00,99,9900.00,99
2000,9,15,2,20,-2.99,01,-.73,01,-2.76,01,9900.00,99,9900.00,99
2000,9,15,2,25,-3.03,01,-.71,01,-2.84,01,9900.00,99,9900.00,99
2000,9,15,2,30,-3.04,01,-.70,01,-2.72,01,9900.00,99,9900.00,99
2000,9,15,2,35,-3.11,01,-.76,01,-2.82,01,9900.00,99,9900.00,99
2000,9,15,2,40,-3.09,01,-.78,01,-2.90,01,9900.00,99,9900.00,99
2000,9,15,2,45,-3.28,01,-.92,01,-3.03,01,9900.00,99,9900.00,99
2000,9,15,2,50,-3.12,01,-.75,01,-2.86,01,9900.00,99,9900.00,99
2000,9,15,2,55,-3.00,01,-.71,01,-2.77,01,9900.00,99,9900.00,99
2000,9,15,3,0,-3.03,01,-.74,01,-2.84,01,9900.00,99,9900.00,99
2000,9,15,3,5,-3.27,01,-.84,01,-3.02,01,9900.00,99,9900.00,99
2000,9,15,3,10,-3.28,01,-.81,01,-3.04,01,9900.00,99,9900.00,99
2000,9,15,3,15,-3.19,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
2000,9,15,3,20,-3.25,01,-.78,01,-3.02,01,9900.00,99,9900.00,99
2000,9,15,3,25,-3.28,01,-.96,01,-3.03,01,9900.00,99,9900.00,99
2000,9,15,3,30,-3.17,01,-.78,01,-2.97,01,9900.00,99,9900.00,99
2000,9,15,3,35,-3.20,01,-.78,01,-2.98,01,9900.00,99,9900.00,99
2000,9,15,3,40,-3.30,01,-.99,01,-3.03,01,9900.00,99,9900.00,99
2000,9,15,3,45,-3.72,01,-1.50,01,-3.37,01,9900.00,99,9900.00,99
2000,9,15,3,50,-3.78,01,-1.51,01,-3.64,01,9900.00,99,9900.00,99
2000,9,15,3,55,-3.61,01,-1.48,01,-3.28,01,9900.00,99,9900.00,99
2000,9,15,4,0,-3.26,01,-1.06,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,4,5,-3.14,01,-.75,01,-2.88,01,9900.00,99,9900.00,99
2000,9,15,4,10,-2.95,01,-.68,01,-2.72,01,9900.00,99,9900.00,99
2000,9,15,4,15,-3.15,01,-.74,01,-2.92,01,9900.00,99,9900.00,99
2000,9,15,4,20,-3.15,01,-.78,01,-2.92,01,9900.00,99,9900.00,99
2000,9,15,4,25,-3.15,01,-.74,01,-2.95,01,9900.00,99,9900.00,99
2000,9,15,4,30,-3.34,01,-.94,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,4,35,-3.67,01,-1.39,01,-3.40,01,9900.00,99,9900.00,99
2000,9,15,4,40,-3.85,01,-1.50,01,-3.85,01,9900.00,99,9900.00,99
2000,9,15,4,45,-3.82,01,-1.51,01,-3.83,01,9900.00,99,9900.00,99
2000,9,15,4,50,-3.74,01,-1.50,01,-3.45,01,9900.00,99,9900.00,99
2000,9,15,4,55,-3.65,01,-1.50,01,-3.24,01,9900.00,99,9900.00,99
2000,9,15,5,0,-3.45,01,-1.29,01,-3.08,01,9900.00,99,9900.00,99
2000,9,15,5,5,-3.31,01,-1.14,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,10,-3.37,01,-1.17,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,15,-3.37,01,-1.12,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,20,-3.35,01,-1.15,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,25,-3.28,01,-1.19,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,30,-3.34,01,-1.24,01,-3.05,01,9900.00,99,9900.00,99
2000,9,15,5,35,-2.61,01,-1.19,01,-2.50,01,9900.00,99,9900.00,99
2000,9,15,5,40,-1.15,01,-1.09,01,-1.36,01,9900.00,99,9900.00,99
2000,9,15,5,45,-.69,01,-1.08,01,-.78,01,9900.00,99,9900.00,99
2000,9,15,5,50,1.63,01,-.93,01,1.55,01,9900.00,99,9900.00,99
2000,9,15,5,55,5.24,01,-.82,01,4.52,01,9900.00,99,9900.00,99
2000,9,15,6,0,11.26,01,-12.01,07,9.73,01,9900.00,99,9900.00,99
2000,9,15,6,5,18.07,01,-.76,01,15.25,01,9900.00,99,9900.00,99
2000,9,15,6,10,27.60,01,-.75,01,27.12,01,9900.00,99,9900.00,99
2000,9,15,6,15,40.29,01,-.75,01,34.20,01,9900.00,99,9900.00,99
2000,9,15,6,20,50.61,01,-.76,01,44.96,01,9900.00,99,9900.00,99
2000,9,15,6,25,61.77,01,-.75,01,54.85,01,9900.00,99,9900.00,99
2000,9,15,6,30,71.77,01,-.75,01,63.98,01,9900.00,99,9900.00,99
2000,9,15,6,35,67.34,01,-.75,01,60.04,01,9900.00,99,9900.00,99
2000,9,15,6,40,79.30,15,.12,14,70.33,14,9900.00,99,9900.00,99
2000,9,15,6,45,109.84,15,.52,14,98.73,14,9900.00,99,9900.00,99
2000,9,15,6,50,108.99,15,-.76,14,97.81,14,9900.00,99,9900.00,99
2000,9,15,6,55,153.79,19,-.75,18,137.97,18,9900.00,99,9900.00,99
2000,9,15,7,0,170.87,19,-.71,18,153.48,18,9900.00,99,9900.00,99
2000,9,15,7,5,168.87,19,-.72,18,151.36,18,9900.00,99,9900.00,99
2000,9,15,7,10,212.50,19,-.71,18,192.06,18,9900.00,99,9900.00,99
2000,9,15,7,15,231.84,19,-.68,18,211.13,18,9900.00,99,9900.00,99
2000,9,15,7,20,231.75,15,-.71,14,213.07,14,9900.00,99,9900.00,99
2000,9,15,7,25,218.67,11,-.62,10,202.05,10,9900.00,99,9900.00,99
2000,9,15,7,30,233.98,11,-.66,10,218.33,10,9900.00,99,9900.00,99
2000,9,15,7,35,280.40,37,-.61,36,265.20,08,9900.00,99,9900.00,99
2000,9,15,7,40,280.51,03,-.60,03,267.23,03,9900.00,99,9900.00,99
2000,9,15,7,45,303.53,03,1.69,03,290.96,03,9900.00,99,9900.00,99
2000,9,15,7,50,359.93,09,7.96,09,347.87,09,9900.00,99,9900.00,99
2000,9,15,7,55,384.23,33,8.60,32,373.02,08,9900.00,99,9900.00,99
2000,9,15,8,0,393.34,37,2.15,36,381.92,08,9900.00,99,9900.00,99
2000,9,15,8,5,419.41,41,-.40,40,406.56,08,9900.00,99,9900.00,99
2000,9,15,8,10,437.79,45,.10,44,424.06,08,9900.00,99,9900.00,99
2000,9,15,8,15,435.63,37,-.58,36,421.60,08,9900.00,99,9900.00,99
2000,9,15,8,20,478.05,49,-.61,48,463.82,08,9900.00,99,9900.00,99
2000,9,15,8,25,454.10,09,-.58,09,439.23,09,9900.00,99,9900.00,99
2000,9,15,8,30,452.88,09,-.61,09,438.91,09,9900.00,99,9900.00,99
2000,9,15,8,35,445.20,09,-.50,09,431.32,09,9900.00,99,9900.00,99
2000,9,15,8,40,464.56,09,-.51,09,453.42,09,9900.00,99,9900.00,99
2000,9,15,8,45,504.77,37,-.54,36,495.90,08,9900.00,99,9900.00,99
2000,9,15,8,50,543.47,45,-.58,44,536.99,08,9900.00,99,9900.00,99
2000,9,15,8,55,594.75,57,-.46,56,590.35,08,9900.00,99,9900.00,99
2000,9,15,9,0,612.65,57,-.44,56,608.20,08,9900.00,99,9900.00,99
2000,9,15,9,5,630.17,61,-.46,60,623.74,08,9900.00,99,9900.00,99
2000,9,15,9,10,617.07,53,-.41,52,606.16,08,9900.00,99,9900.00,99
2000,9,15,9,15,635.46,53,-.40,52,623.05,08,9900.00,99,9900.00,99
2000,9,15,9,20,616.65,45,-.42,44,603.09,08,9900.00,99,9900.00,99
2000,9,15,9,25,605.19,37,-.43,36,591.54,08,9900.00,99,9900.00,99
2000,9,15,9,30,617.37,41,-.43,40,604.68,08,9900.00,99,9900.00,99
2000,9,15,9,35,566.65,09,-.41,09,553.21,09,9900.00,99,9900.00,99
2000,9,15,9,40,568.68,09,-.39,09,556.84,09,9900.00,99,9900.00,99
2000,9,15,9,45,595.18,09,-.43,09,586.76,09,9900.00,99,9900.00,99
2000,9,15,9,50,637.78,37,-.23,36,633.24,08,9900.00,99,9900.00,99
2000,9,15,9,55,620.83,09,.08,09,618.06,09,9900.00,99,9900.00,99
2000,9,15,10,0,715.87,53,.61,52,717.48,08,9900.00,99,9900.00,99
2000,9,15,10,5,741.70,57,.44,56,746.33,08,9900.00,99,9900.00,99
2000,9,15,10,10,735.23,53,1.07,52,740.56,08,9900.00,99,9900.00,99
2000,9,15,10,15,742.62,53,2.42,52,746.77,08,9900.00,99,9900.00,99
2000,9,15,10,20,732.38,49,4.72,48,738.56,08,9900.00,99,9900.00,99
2000,9,15,10,25,789.65,57,8.55,56,800.72,08,9900.00,99,9900.00,99
2000,9,15,10,30,820.57,65,8.28,64,834.60,08,9900.00,99,9900.00,99
2000,9,15,10,35,817.68,65,8.83,64,833.67,08,9900.00,99,9900.00,99
2000,9,15,10,40,832.20,65,7.43,64,849.41,08,9900.00,99,9900.00,99
2000,9,15,10,45,852.53,69,8.61,68,869.59,08,9900.00,99,9900.00,99
2000,9,15,10,50,841.29,65,8.28,64,857.81,08,9900.00,99,9900.00,99
2000,9,15,10,55,861.24,65,8.46,64,878.52,08,9900.00,99,9900.00,99
2000,9,15,11,0,874.02,69,8.68,68,891.04,08,9900.00,99,9900.00,99
2000,9,15,11,5,860.03,65,10.53,64,873.18,08,9900.00,99,9900.00,99
2000,9,15,11,10,795.43,49,9.52,48,800.11,08,9900.00,99,9900.00,99
2000,9,15,11,15,846.51,61,8.83,60,848.37,08,9900.00,99,9900.00,99
2000,9,15,11,20,743.97,33,9.53,32,742.08,08,9900.00,99,9900.00,99
2000,9,15,11,25,812.53,49,8.26,48,824.45,08,9900.00,99,9900.00,99
2000,9,15,11,30,864.67,65,8.31,64,891.29,08,9900.00,99,9900.00,99
2000,9,15,11,35,889.14,65,8.74,64,923.62,08,9900.00,99,9900.00,99
2000,9,15,11,40,888.41,65,8.45,64,925.43,08,9900.00,99,9900.00,99
2000,9,15,11,45,876.32,65,9.97,64,911.01,08,9900.00,99,9900.00,99
2000,9,15,11,50,888.20,65,10.14,64,921.55,08,9900.00,99,9900.00,99
2000,9,15,11,55,894.54,69,8.83,68,928.91,08,9900.00,99,9900.00,99
2000,9,15,12,0,892.94,65,10.58,64,926.62,08,9900.00,99,9900.00,99
2000,9,15,12,5,882.25,65,9.66,64,915.89,08,9900.00,99,9900.00,99
2000,9,15,12,10,890.89,65,8.10,64,926.42,08,9900.00,99,9900.00,99
2000,9,15,12,15,885.66,65,7.35,64,924.02,08,9900.00,99,9900.00,99
2000,9,15,12,20,884.44,65,9.89,64,922.56,08,9900.00,99,9900.00,99
2000,9,15,12,25,875.49,65,11.07,64,913.17,08,9900.00,99,9900.00,99
2000,9,15,12,30,866.74,65,8.93,64,902.55,08,9900.00,99,9900.00,99
2000,9,15,12,35,770.48,41,8.58,40,799.90,08,9900.00,99,9900.00,99
2000,9,15,12,40,832.17,53,7.02,52,865.28,08,9900.00,99,9900.00,99
2000,9,15,12,45,851.72,61,8.70,60,884.60,08,9900.00,99,9900.00,99
2000,9,15,12,50,843.39,61,8.59,60,875.55,08,9900.00,99,9900.00,99
2000,9,15,12,55,836.10,61,7.59,60,868.02,08,9900.00,99,9900.00,99
2000,9,15,13,0,829.09,61,8.38,60,862.26,08,9900.00,99,9900.00,99
2000,9,15,13,5,819.21,57,9.31,56,854.76,08,9900.00,99,9900.00,99
2000,9,15,13,10,809.85,57,9.50,56,848.36,08,9900.00,99,9900.00,99
2000,9,15,13,15,800.24,53,9.65,52,840.80,08,9900.00,99,9900.00,99
2000,9,15,13,20,792.22,53,9.13,52,832.25,08,9900.00,99,9900.00,99
2000,9,15,13,25,785.54,53,8.33,52,824.45,08,9900.00,99,9900.00,99
2000,9,15,13,30,776.13,53,8.24,52,813.52,08,9900.00,99,9900.00,99
2000,9,15,13,35,770.28,53,10.06,52,807.26,08,9900.00,99,9900.00,99
2000,9,15,13,40,760.05,53,10.12,52,797.40,08,9900.00,99,9900.00,99
2000,9,15,13,45,751.28,53,8.66,52,789.51,08,9900.00,99,9900.00,99
2000,9,15,13,50,741.87,53,8.01,52,780.65,08,9900.00,99,9900.00,99
2000,9,15,13,55,732.19,53,7.87,52,771.96,08,9900.00,99,9900.00,99
2000,9,15,14,0,719.99,53,9.56,52,759.47,08,9900.00,99,9900.00,99
2000,9,15,14,5,707.79,53,8.56,52,746.45,08,9900.00,99,9900.00,99
2000,9,15,14,10,699.47,53,8.11,52,735.47,08,9900.00,99,9900.00,99
2000,9,15,14,15,684.83,49,8.78,48,716.27,08,9900.00,99,9900.00,99
2000,9,15,14,20,676.83,49,9.24,48,704.57,08,9900.00,99,9900.00,99
2000,9,15,14,25,663.23,49,9.10,48,688.00,08,9900.00,99,9900.00,99
2000,9,15,14,30,650.92,49,8.68,48,673.05,08,9900.00,99,9900.00,99
2000,9,15,14,35,634.65,45,8.49,44,654.50,08,9900.00,99,9900.00,99
2000,9,15,14,40,626.56,49,8.26,48,645.16,08,9900.00,99,9900.00,99
2000,9,15,14,45,612.84,45,7.75,44,629.57,08,9900.00,99,9900.00,99
2000,9,15,14,50,595.73,45,7.89,44,610.38,08,9900.00,99,9900.00,99
2000,9,15,14,55,581.42,45,8.58,44,594.82,08,9900.00,99,9900.00,99
2000,9,15,15,0,563.04,45,8.73,44,574.61,08,9900.00,99,9900.00,99
2000,9,15,15,5,548.36,41,9.03,40,559.16,08,9900.00,99,9900.00,99
2000,9,15,15,10,532.49,41,8.72,40,543.23,08,9900.00,99,9900.00,99
2000,9,15,15,15,516.90,37,10.15,36,527.80,08,9900.00,99,9900.00,99
2000,9,15,15,20,497.83,33,10.13,32,508.92,08,9900.00,99,9900.00,99
2000,9,15,15,25,478.45,33,8.84,32,490.27,08,9900.00,99,9900.00,99
2000,9,15,15,30,462.27,33,8.35,32,474.81,08,9900.00,99,9900.00,99
2000,9,15,15,35,448.19,33,9.21,32,461.41,08,9900.00,99,9900.00,99
2000,9,15,15,40,428.14,29,10.12,28,441.61,08,9900.00,99,9900.00,99
2000,9,15,15,45,411.41,29,9.29,28,424.82,08,9900.00,99,9900.00,99
2000,9,15,15,50,397.95,29,8.27,28,410.23,08,9900.00,99,9900.00,99
2000,9,15,15,55,382.65,29,8.51,28,393.62,08,9900.00,99,9900.00,99
2000,9,15,16,0,365.31,25,8.10,24,374.74,08,9900.00,99,9900.00,99
2000,9,15,16,5,351.49,25,8.35,24,359.36,08,9900.00,99,9900.00,99
2000,9,15,16,10,335.79,03,8.88,03,341.16,03,9900.00,99,9900.00,99
2000,9,15,16,15,319.60,49,9.43,48,322.93,08,9900.00,99,9900.00,99
2000,9,15,16,20,301.96,45,9.80,44,302.94,08,9900.00,99,9900.00,99
2000,9,15,16,25,283.97,41,9.35,40,283.30,08,9900.00,99,9900.00,99
2000,9,15,16,30,264.36,41,8.61,40,262.22,08,9900.00,99,9900.00,99
2000,9,15,16,35,245.71,33,8.05,32,241.64,08,9900.00,99,9900.00,99
2000,9,15,16,40,229.26,29,8.22,28,224.10,08,9900.00,99,9900.00,99
2000,9,15,16,45,210.95,29,8.77,28,205.44,08,9900.00,99,9900.00,99
2000,9,15,16,50,193.60,09,8.89,09,188.57,09,9900.00,99,9900.00,99
2000,9,15,16,55,177.12,03,8.87,03,172.29,03,9900.00,99,9900.00,99
2000,9,15,17,0,158.41,03,9.06,03,154.24,03,9900.00,99,9900.00,99
2000,9,15,17,5,141.17,03,8.76,03,138.65,03,9900.00,99,9900.00,99
2000,9,15,17,10,123.20,03,8.86,03,122.29,03,9900.00,99,9900.00,99
2000,9,15,17,15,106.93,03,8.43,03,107.65,03,9900.00,99,9900.00,99
2000,9,15,17,20,92.06,01,8.21,01,93.27,01,9900.00,99,9900.00,99
2000,9,15,17,25,78.56,01,8.24,01,78.83,01,9900.00,99,9900.00,99
2000,9,15,17,30,65.80,01,7.89,01,64.86,01,9900.00,99,9900.00,99
2000,9,15,17,35,53.93,01,6.82,01,52.23,01,9900.00,99,9900.00,99
2000,9,15,17,40,41.84,01,5.29,01,36.71,01,9900.00,99,9900.00,99
2000,9,15,17,45,30.69,01,3.60,01,20.39,01,9900.00,99,9900.00,99
2000,9,15,17,50,20.74,01,1.54,01,14.82,01,9900.00,99,9900.00,99
2000,9,15,17,55,12.18,01,-.49,01,9.94,01,9900.00,99,9900.00,99
2000,9,15,18,0,6.02,01,-1.43,01,5.52,01,9900.00,99,9900.00,99
2000,9,15,18,5,1.73,01,-2.11,01,1.58,01,9900.00,99,9900.00,99
2000,9,15,18,10,-1.31,01,-2.23,01,-1.20,01,9900.00,99,9900.00,99
2000,9,15,18,15,-3.37,01,-2.26,01,-3.03,01,9900.00,99,9900.00,99
2000,9,15,18,20,-4.35,01,-2.25,01,-4.05,01,9900.00,99,9900.00,99
2000,9,15,18,25,-5.40,01,-2.32,01,-4.81,01,9900.00,99,9900.00,99
2000,9,15,18,30,-6.25,01,-2.64,01,-5.55,01,9900.00,99,9900.00,99
2000,9,15,18,35,-6.65,01,-2.87,01,-6.01,01,9900.00,99,9900.00,99
2000,9,15,18,40,-6.80,01,-2.75,01,-6.11,01,9900.00,99,9900.00,99
2000,9,15,18,45,-6.61,01,-2.62,01,-5.98,01,9900.00,99,9900.00,99
2000,9,15,18,50,-5.97,01,-2.35,01,-5.37,01,9900.00,99,9900.00,99
2000,9,15,18,55,-5.80,01,-2.21,01,-5.23,01,9900.00,99,9900.00,99
2000,9,15,19,0,-5.92,01,-2.26,01,-5.26,01,9900.00,99,9900.00,99
2000,9,15,19,5,-6.18,01,-2.30,01,-5.63,01,9900.00,99,9900.00,99
2000,9,15,19,10,-5.76,01,-1.93,01,-5.29,01,9900.00,99,9900.00,99
2000,9,15,19,15,-5.55,01,-1.56,01,-5.20,01,9900.00,99,9900.00,99
2000,9,15,19,20,-5.29,01,-1.51,01,-5.02,01,9900.00,99,9900.00,99
2000,9,15,19,25,-5.17,01,-1.34,01,-4.73,01,9900.00,99,9900.00,99
2000,9,15,19,30,-4.77,01,-1.14,01,-4.34,01,9900.00,99,9900.00,99
2000,9,15,19,35,-5.27,01,-1.46,01,-4.86,01,9900.00,99,9900.00,99
2000,9,15,19,40,-5.61,01,-1.50,01,-5.20,01,9900.00,99,9900.00,99
2000,9,15,19,45,-5.75,01,-1.71,01,-5.23,01,9900.00,99,9900.00,99
2000,9,15,19,50,-5.78,01,-2.00,01,-5.23,01,9900.00,99,9900.00,99
2000,9,15,19,55,-5.47,01,-1.53,01,-5.16,01,9900.00,99,9900.00,99
2000,9,15,20,0,-5.44,01,-1.50,01,-5.14,01,9900.00,99,9900.00,99
2000,9,15,20,5,-5.56,01,-1.50,01,-5.18,01,9900.00,99,9900.00,99
2000,9,15,20,10,-5.42,01,-1.46,01,-5.08,01,9900.00,99,9900.00,99
2000,9,15,20,15,-5.06,01,-1.29,01,-4.65,01,9900.00,99,9900.00,99
2000,9,15,20,20,-5.23,01,-1.26,01,-4.76,01,9900.00,99,9900.00,99
2000,9,15,20,25,-5.35,01,-1.27,01,-5.04,01,9900.00,99,9900.00,99
2000,9,15,20,30,-5.24,01,-1.04,01,-4.81,01,9900.00,99,9900.00,99
2000,9,15,20,35,-5.13,01,-.94,01,-4.68,01,9900.00,99,9900.00,99
2000,9,15,20,40,-5.47,01,-1.26,01,-5.12,01,9900.00,99,9900.00,99
2000,9,15,20,45,-5.72,01,-1.43,01,-5.24,01,9900.00,99,9900.00,99
2000,9,15,20,50,-5.61,01,-1.43,01,-5.16,01,9900.00,99,9900.00,99
2000,9,15,20,55,-5.17,01,-1.11,01,-4.52,01,9900.00,99,9900.00,99
2000,9,15,21,0,-5.16,01,-1.09,01,-4.69,01,9900.00,99,9900.00,99
2000,9,15,21,5,-5.26,01,-1.05,01,-4.81,01,9900.00,99,9900.00,99
2000,9,15,21,10,-4.85,01,-.78,01,-4.35,01,9900.00,99,9900.00,99
2000,9,15,21,15,-5.18,01,-.86,01,-4.56,01,9900.00,99,9900.00,99
2000,9,15,21,20,-4.97,01,-.78,01,-4.44,01,9900.00,99,9900.00,99
2000,9,15,21,25,-4.84,01,-.88,01,-4.41,01,9900.00,99,9900.00,99
2000,9,15,21,30,-5.07,01,-.90,01,-4.53,01,9900.00,99,9900.00,99
2000,9,15,21,35,-5.10,01,-.92,01,-4.45,01,9900.00,99,9900.00,99
2000,9,15,21,40,-5.25,01,-1.06,01,-4.70,01,9900.00,99,9900.00,99
2000,9,15,21,45,-5.36,01,-1.12,01,-4.98,01,9900.00,99,9900.00,99
2000,9,15,21,50,-5.30,01,-1.19,01,-5.02,01,9900.00,99,9900.00,99
2000,9,15,21,55,-5.18,01,-1.09,01,-4.86,01,9900.00,99,9900.00,99
2000,9,15,22,0,-5.10,01,-1.14,01,-4.59,01,9900.00,99,9900.00,99
2000,9,15,22,5,-5.13,01,-1.06,01,-4.45,01,9900.00,99,9900.00,99
2000,9,15,22,10,-5.14,01,-1.06,01,-4.62,01,9900.00,99,9900.00,99
2000,9,15,22,15,-4.96,01,-.95,01,-4.43,01,9900.00,99,9900.00,99
2000,9,15,22,20,-5.07,01,-1.09,01,-4.49,01,9900.00,99,9900.00,99
2000,9,15,22,25,-5.28,01,-1.22,01,-4.86,01,9900.00,99,9900.00,99
2000,9,15,22,30,-5.55,01,-1.44,01,-5.21,01,9900.00,99,9900.00,99
2000,9,15,22,35,-5.19,01,-1.22,01,-4.78,01,9900.00,99,9900.00,99
2000,9,15,22,40,-4.83,01,-.89,01,-4.31,01,9900.00,99,9900.00,99
2000,9,15,22,45,-4.45,01,-.75,01,-4.18,01,9900.00,99,9900.00,99
2000,9,15,22,50,-4.77,01,-.78,01,-4.33,01,9900.00,99,9900.00,99
