2001,4,13,10,35,983.58,03,980.21,06,969.00,03,100.30,03,25.82,01,32.87,01
2001,4,13,10,40,988.27,03,986.17,06,968.00,03,99.40,03,25.76,01,33.43,01
2001,4,13,10,45,1004.70,03,1004.68,06,982.00,03,97.60,03,25.68,01,33.67,01
2001,4,13,10,50,1015.14,03,1010.66,06,982.00,03,96.50,03,26.02,01,32.78,01
2001,4,13,10,55,1024.62,03,1015.69,06,976.00,03,100.50,03,26.99,01,30.86,01
2001,4,13,11,0,1035.08,03,1024.04,06,977.00,03,101.70,03,27.40,01,29.58,01
2001,4,13,11,5,1041.62,03,1029.49,06,976.00,03,102.30,03,27.44,01,28.84,01
2001,4,13,11,10,1046.22,03,1034.37,06,976.00,03,101.80,03,27.22,01,28.87,01
2001,4,13,11,15,1058.63,03,1050.23,06,991.00,03,98.30,03,26.84,01,29.46,01
2001,4,13,11,20,1063.23,03,1053.47,06,987.00,03,100.80,03,26.89,01,29.68,01
2001,4,13,11,25,1066.86,03,1054.14,06,980.00,03,104.10,03,26.81,01,29.86,01
2001,4,13,11,30,1067.64,03,1050.86,06,968.00,03,108.80,03,26.93,01,34.96,01
2001,4,13,11,35,1076.42,03,1056.28,06,968.00,03,111.00,03,26.74,01,36.97,01
2001,4,13,11,40,1082.28,03,1062.39,06,972.00,03,110.40,03,26.51,01,37.56,01
2001,4,13,11,45,1091.06,03,1069.21,06,975.00,03,111.90,03,26.36,01,37.63,01
2001,4,13,11,50,1097.89,03,1075.90,06,979.00,03,112.70,03,26.38,01,40.62,01
2001,4,13,11,55,1094.96,03,1073.63,06,972.00,03,115.80,03,26.87,01,39.92,01
2001,4,13,12,0,1093.99,03,1070.37,06,968.00,03,115.40,03,26.43,01,40.47,01
2001,4,13,12,5,1100.82,03,1075.66,06,972.00,03,116.10,03,26.58,01,40.53,01
2001,4,13,12,10,1102.77,03,1077.35,06,974.00,03,115.60,03,26.42,01,39.88,01
2001,4,13,12,15,1099.84,03,1074.87,06,971.00,03,116.30,03,26.29,01,43.42,01
2001,4,13,12,20,1106.67,03,1081.41,06,979.00,03,115.60,03,26.57,01,39.93,01
2001,4,13,12,25,1105.70,03,1081.19,06,981.00,03,114.50,03,26.96,01,39.59,01
2001,4,13,12,30,1098.87,03,1073.20,06,972.00,03,116.90,03,27.13,01,42.11,01
2001,4,13,12,35,1087.16,03,1059.24,06,956.00,03,120.60,03,26.82,01,44.47,01
2001,4,13,12,40,1088.13,03,1061.04,06,959.00,03,121.80,03,26.71,01,44.09,01
2001,4,13,12,45,1085.20,03,1058.44,06,960.00,03,121.00,03,26.51,01,44.65,01
2001,4,13,12,50,1082.28,03,1057.31,06,961.00,03,122.10,03,26.98,01,42.30,01
2001,4,13,12,55,1071.75,03,1043.99,06,948.00,03,125.00,03,26.57,01,45.25,01
2001,4,13,13,0,1065.19,03,1039.90,06,945.00,03,127.80,03,26.87,01,45.04,01
2001,4,13,13,5,1067.42,11,1039.91,06,955.00,10,122.60,10,26.78,01,43.55,01
2001,4,13,13,10,1065.76,03,1038.64,06,960.00,03,121.40,03,26.88,01,44.33,01
2001,4,13,13,15,1051.40,03,1023.20,06,947.00,03,123.60,03,26.97,01,44.41,01
2001,4,13,13,20,1044.85,03,1016.49,06,945.00,03,124.40,03,26.86,01,46.72,01
2001,4,13,13,25,1036.36,03,1007.50,06,943.00,03,123.30,03,26.55,01,47.74,01
2001,4,13,13,30,1022.97,11,993.90,06,930.00,10,128.20,10,26.40,01,49.41,01
2001,4,13,13,35,1009.60,03,982.58,06,921.00,03,131.90,03,26.93,01,49.55,01
2001,4,13,13,40,1004.93,03,974.32,06,918.00,03,133.40,03,26.82,01,50.51,01
2001,4,13,13,45,999.28,03,968.24,06,918.00,03,134.70,03,26.60,01,50.42,01
2001,4,13,13,50,995.59,03,964.49,06,923.00,03,134.20,03,26.59,01,49.09,01
2001,4,13,13,55,983.05,11,950.93,06,912.00,10,138.60,10,26.70,01,50.75,01
2001,4,13,14,0,979.34,03,946.19,06,912.00,03,142.30,03,26.60,01,51.34,01
2001,4,13,14,5,972.67,11,938.24,06,900.00,10,153.60,10,26.71,01,50.58,01
2001,4,13,14,10,971.92,03,937.25,06,891.00,03,169.40,03,26.73,01,52.82,01
2001,4,13,14,15,982.04,03,946.97,06,891.00,03,188.40,03,26.48,01,52.58,01
2001,4,13,14,20,875.59,03,842.66,06,763.00,03,201.30,03,26.83,01,54.25,01
2001,4,13,14,25,422.71,03,399.95,06,279.90,03,167.80,03,26.35,01,55.14,01
2001,4,13,14,30,167.70,03,158.51,06,14.56,03,146.60,03,25.61,01,55.74,01
2001,4,13,14,35,251.90,03,238.22,06,77.20,03,176.00,03,25.34,01,58.76,01
2001,4,13,14,40,217.80,03,208.53,06,51.95,03,167.30,03,25.28,01,59.80,01
2001,4,13,14,45,210.20,03,202.35,06,52.04,03,161.70,03,25.00,01,59.57,01
2001,4,13,14,50,267.94,03,256.67,06,111.80,03,170.80,03,24.83,01,61.72,01
2001,4,13,14,55,199.20,03,192.80,06,45.84,03,158.20,03,24.72,01,62.09,01
2001,4,13,15,0,256.56,03,247.36,06,114.10,03,162.80,03,24.38,01,63.58,01
2001,4,13,15,5,150.30,03,148.67,06,3.54,03,146.10,03,24.54,01,62.47,01
2001,4,13,15,10,135.50,03,132.93,06,6.49,03,128.30,03,24.33,01,63.40,01
2001,4,13,15,15,126.90,03,126.03,06,-0.82,03,126.60,03,24.10,01,64.43,01
2001,4,13,15,20,113.60,03,113.39,06,-1.04,03,114.10,03,23.98,01,64.80,01
2001,4,13,15,25,94.50,03,94.57,06,-0.64,03,95.00,03,23.72,01,65.12,01
2001,4,13,15,30,92.80,03,92.71,06,-0.90,03,93.30,03,23.57,01,64.84,01
2001,4,13,15,35,100.70,03,100.40,06,-0.47,03,100.70,03,23.47,01,64.79,01
2001,4,13,15,40,114.40,03,114.44,06,-0.09,03,114.50,03,23.29,01,63.95,01
2001,4,13,15,45,135.20,03,135.36,06,1.10,03,134.70,03,23.37,01,63.84,01
2001,4,13,15,50,308.76,03,298.93,06,186.70,03,189.20,03,23.48,01,63.38,01
2001,4,13,15,55,679.43,11,646.82,06,661.50,10,269.20,10,23.89,01,61.32,01
2001,4,13,16,0,738.92,08,705.25,06,762.00,32,283.30,32,24.29,01,59.56,01
2001,4,13,16,5,685.27,15,653.18,06,714.00,14,270.20,14,24.74,01,57.38,01
2001,4,13,16,10,667.09,11,636.04,06,731.00,10,256.80,10,24.75,01,57.56,01
2001,4,13,16,15,595.76,11,566.02,06,719.00,10,205.80,10,24.92,01,57.02,01
2001,4,13,16,20,547.00,15,518.95,06,708.00,14,177.00,14,24.89,01,58.83,01
2001,4,13,16,25,484.86,11,457.53,06,664.70,10,148.60,10,25.03,01,57.15,01
2001,4,13,16,30,454.94,11,427.56,06,675.40,10,126.10,10,24.91,01,59.31,01
2001,4,13,16,35,419.67,15,393.40,06,667.70,14,107.80,14,24.99,01,59.81,01
2001,4,13,16,40,388.53,11,363.30,06,642.60,10,100.50,10,24.93,01,60.65,01
2001,4,13,16,45,361.97,11,337.40,06,619.20,10,95.90,10,24.61,01,62.10,01
2001,4,13,16,50,340.70,11,316.84,06,605.90,10,92.10,10,24.37,01,63.84,01
2001,4,13,16,55,317.96,11,295.78,06,593.40,10,87.10,10,24.47,01,64.82,01
2001,4,13,17,0,292.65,11,273.73,06,573.10,10,83.30,10,24.23,01,65.30,01
2001,4,13,17,5,268.10,03,252.10,06,550.90,03,79.80,03,24.01,01,66.11,01
2001,4,13,17,10,244.90,03,230.93,06,524.80,03,77.10,03,23.71,01,67.36,01
2001,4,13,17,15,223.42,03,210.93,06,499.40,03,74.40,03,23.68,01,67.36,01
2001,4,13,17,20,201.93,03,191.21,06,475.30,03,70.70,03,23.65,01,69.70,01
2001,4,13,17,25,180.44,03,171.26,06,447.30,03,66.76,03,23.50,01,70.50,01
2001,4,13,17,30,158.40,03,151.08,06,412.60,03,62.94,03,23.29,01,71.50,01
2001,4,13,17,35,138.81,03,132.97,06,383.10,03,58.81,03,23.22,01,71.90,01
2001,4,13,17,40,117.88,03,113.71,06,346.40,03,53.61,03,23.12,01,71.70,01
2001,4,13,17,45,97.25,01,94.86,06,302.20,01,48.51,01,23.02,01,73.10,01
2001,4,13,17,50,78.31,01,77.05,06,254.50,01,43.13,01,22.84,01,74.30,01
2001,4,13,17,55,58.40,01,58.86,06,191.70,01,37.16,01,22.76,01,75.50,01
2001,4,13,18,0,40.95,01,38.46,06,81.10,01,30.90,01,22.51,01,76.20,01
2001,4,13,18,5,24.06,01,25.25,06,2.21,01,25.09,01,22.27,01,77.20,01
2001,4,13,18,10,17.58,01,18.87,06,-0.84,01,18.92,01,22.04,01,78.20,01
2001,4,13,18,15,11.64,01,12.94,06,-1.41,01,12.99,01,21.82,01,77.10,01
2001,4,13,18,20,6.33,01,7.44,06,-1.47,01,7.46,01,21.79,01,76.80,01
2001,4,13,18,25,2.10,01,0.00,06,-1.20,01,3.25,01,21.74,01,76.80,01
2001,4,13,18,30,-1.37,01,0.00,06,-1.17,01,-0.24,01,21.73,01,77.40,01
2001,4,13,18,35,-3.33,01,0.00,06,-1.18,01,-2.31,01,21.58,01,78.30,01
2001,4,13,18,40,-4.59,01,0.00,06,-1.17,01,-3.81,01,21.45,01,79.00,01
2001,4,13,18,45,-4.83,01,0.00,06,-1.00,01,-4.11,01,21.37,01,79.90,01
2001,4,13,18,50,-4.85,01,0.00,06,-0.91,01,-4.14,01,21.26,01,80.90,01
2001,4,13,18,55,-4.88,01,0.00,06,-0.73,01,-4.18,01,21.13,01,81.40,01
2001,4,13,19,0,-4.82,01,0.00,06,-0.56,01,-4.12,01,21.00,01,80.70,01
2001,4,13,19,5,-4.66,01,0.00,06,-0.42,01,-3.97,01,20.96,01,80.30,01
2001,4,13,19,10,-4.44,01,0.00,06,-0.25,01,-3.78,01,20.92,01,79.50,01
2001,4,13,19,15,-4.79,01,0.00,06,-0.41,01,-4.01,01,20.94,01,80.40,01
2001,4,13,19,20,-4.84,01,0.00,06,-0.45,01,-4.20,01,20.86,01,81.30,01
2001,4,13,19,25,-4.89,01,0.00,06,-0.52,01,-4.35,01,20.75,01,82.00,01
2001,4,13,19,30,-4.83,01,0.00,06,-0.40,01,-4.12,01,20.68,01,83.00,01
2001,4,13,19,35,-4.71,01,0.00,06,-0.23,01,-3.87,01,20.62,01,83.70,01
2001,4,13,19,40,-4.68,01,0.00,06,-0.31,01,-3.81,01,20.57,01,84.90,01
2001,4,13,19,45,-4.82,01,0.00,06,-0.40,01,-4.14,01,20.47,01,85.70,01
2001,4,13,19,50,-4.86,01,0.00,06,-0.25,01,-4.05,01,20.38,01,86.30,01
2001,4,13,19,55,-4.83,01,0.00,06,-0.39,01,-4.17,01,20.33,01,86.90,01
2001,4,13,20,0,-4.87,01,0.00,06,-0.35,01,-4.40,01,20.24,01,87.50,01
2001,4,13,20,5,-4.86,01,0.00,06,-0.17,01,-4.17,01,20.16,01,87.90,01
2001,4,13,20,10,-4.83,01,0.00,06,-0.11,01,-4.22,01,20.11,01,88.40,01
2001,4,13,20,15,-4.85,01,0.00,06,-0.22,01,-4.30,01,20.06,01,88.80,01
2001,4,13,20,20,-4.86,01,0.00,06,-0.15,01,-4.35,01,19.99,01,89.30,01
2001,4,13,20,25,-4.88,01,0.00,06,-0.16,01,-4.38,01,19.93,01,89.60,01
2001,4,13,20,30,-5.12,01,0.00,06,-0.22,01,-4.87,01,19.88,01,89.90,01
2001,4,13,20,35,-5.34,01,0.00,06,-0.25,01,-5.00,01,19.84,01,90.40,01
2001,4,13,20,40,-4.96,01,0.00,06,-0.04,01,-4.79,01,19.80,01,91.00,01
2001,4,13,20,45,-4.94,01,0.00,06,-0.04,01,-4.57,01,19.75,01,91.40,01
2001,4,13,20,50,-5.24,01,0.00,06,-0.10,01,-4.92,01,19.67,01,91.70,01
2001,4,13,20,55,-4.95,01,0.00,06,0.11,01,-4.74,01,19.61,01,92.10,01
2001,4,13,21,0,-4.86,01,0.00,06,0.10,01,-4.52,01,19.58,01,92.50,01
2001,4,13,21,5,-4.86,01,0.00,06,0.07,01,-4.47,01,19.52,01,93.00,01
2001,4,13,21,10,-4.89,01,0.00,06,-0.01,01,-4.61,01,19.44,01,93.50,01
2001,4,13,21,15,-4.90,01,0.00,06,-0.04,01,-4.61,01,19.36,01,93.90,01
2001,4,13,21,20,-5.15,01,0.00,06,-0.20,01,-4.87,01,19.24,01,94.00,01
2001,4,13,21,25,-5.89,01,0.00,06,-0.35,01,-5.39,01,19.07,01,94.10,01
2001,4,13,21,30,-6.27,01,0.00,06,-0.43,01,-5.65,01,18.94,01,94.30,01
2001,4,13,21,35,-6.52,01,0.00,06,-0.46,01,-6.23,01,18.86,01,94.60,01
2001,4,13,21,40,-6.81,01,0.00,06,-0.62,01,-6.25,01,18.78,01,94.60,01
2001,4,13,21,45,-6.84,01,0.00,06,-0.66,01,-6.35,01,18.66,01,94.80,01
2001,4,13,21,50,-5.94,01,0.00,06,-0.19,01,-5.43,01,18.66,01,95.50,01
2001,4,13,21,55,-5.07,01,0.00,06,0.30,01,-4.80,01,18.75,01,95.70,01
2001,4,13,22,0,-4.84,01,0.00,06,0.66,01,-4.61,01,18.80,01,95.80,01
2001,4,13,22,5,-4.86,01,0.00,06,0.82,01,-4.62,01,18.82,01,95.80,01
2001,4,13,22,10,-4.64,01,0.00,06,0.94,01,-4.36,01,18.85,01,95.90,01
2001,4,13,22,15,-4.60,01,0.00,06,0.81,01,-4.12,01,18.86,01,95.90,01
2001,4,13,22,20,-4.75,01,0.00,06,0.56,01,-4.55,01,18.78,01,95.90,01
2001,4,13,22,25,-5.06,01,0.00,06,0.03,01,-4.80,01,18.65,01,96.00,01
2001,4,13,22,30,-5.92,01,0.00,06,-0.25,01,-5.46,01,18.46,01,96.00,01
2001,4,13,22,35,-5.46,01,0.00,06,-0.06,01,-5.24,01,18.35,01,96.30,01
2001,4,13,22,40,-4.63,01,0.00,06,0.17,01,-4.40,01,18.41,01,96.90,01
2001,4,13,22,45,-3.84,01,0.00,06,0.33,01,-3.72,01,18.51,01,97.00,01
2001,4,13,22,50,-4.39,01,0.00,06,-0.14,01,-4.22,01,18.31,01,96.70,01
2001,4,13,22,55,-4.99,01,0.00,06,-0.33,01,-4.80,01,18.10,01,96.70,01
2001,4,13,23,0,-4.83,01,0.00,06,-0.04,01,-4.71,01,18.06,01,97.40,01
2001,4,13,23,5,-4.48,01,0.00,06,-0.15,01,-4.49,01,18.02,01,97.30,01
2001,4,13,23,10,-5.20,01,0.00,06,-0.30,01,-5.10,01,17.87,01,97.30,01
2001,4,13,23,15,-5.23,01,0.00,06,-0.18,01,-5.07,01,17.72,01,97.50,01
2001,4,13,23,20,-4.50,01,0.00,06,-0.06,01,-4.59,01,17.73,01,97.90,01
2001,4,13,23,25,-4.43,01,0.00,06,0.18,01,-4.41,01,17.79,01,98.10,01
2001,4,13,23,30,-4.27,01,0.00,06,0.49,01,-4.15,01,17.83,01,98.40,01
2001,4,13,23,35,-4.30,01,0.00,06,0.60,01,-4.01,01,17.86,01,98.50,01
2001,4,13,23,40,-4.18,01,0.00,06,0.78,01,-3.85,01,17.84,01,98.70,01
2001,4,13,23,45,-3.72,01,0.00,06,1.02,01,-3.36,01,17.92,01,99.00,01
2001,4,13,23,50,-3.80,01,0.00,06,0.88,01,-3.50,01,17.88,01,98.80,01
2001,4,13,23,55,-3.85,01,0.00,06,0.57,01,-3.73,01,17.70,01,98.70,01
2001,4,14,0,0,-3.95,01,0.00,06,0.57,01,-3.87,01,17.55,01,99.00,01
2001,4,14,0,5,-4.22,01,0.00,06,0.47,01,-3.89,01,17.37,01,99.00,01
2001,4,14,0,10,-3.53,01,0.00,06,0.85,01,-3.37,01,17.57,01,99.40,01
2001,4,14,0,15,-3.97,01,0.00,06,0.52,01,-3.92,01,17.51,01,99.10,01
2001,4,14,0,20,-4.50,01,0.00,06,0.41,01,-4.56,01,17.31,01,99.10,01
2001,4,14,0,25,-4.38,01,0.00,06,0.43,01,-4.24,01,17.29,01,99.30,01
2001,4,14,0,30,-4.34,01,0.00,06,0.49,01,-4.22,01,17.30,01,99.30,01
2001,4,14,0,35,-4.25,01,0.00,06,0.44,01,-4.18,01,17.32,01,99.20,01
2001,4,14,0,40,-4.18,01,0.00,06,0.42,01,-4.12,01,17.23,01,99.30,01
2001,4,14,0,45,-3.42,01,0.00,06,0.52,01,-3.44,01,17.23,01,99.20,01
2001,4,14,0,50,-3.28,01,0.00,06,0.43,01,-3.36,01,17.09,01,99.10,01
2001,4,14,0,55,-3.28,01,0.00,06,0.56,01,-3.38,01,17.21,01,99.10,01
2001,4,14,1,0,-4.12,01,0.00,06,0.54,01,-4.16,01,17.16,01,98.80,01
2001,4,14,1,5,-4.33,01,0.00,06,0.56,01,-4.24,01,17.13,01,98.70,01
2001,4,14,1,10,-4.29,01,0.00,06,0.47,01,-4.31,01,17.12,01,98.60,01
2001,4,14,1,15,-4.31,01,0.00,06,0.56,01,-4.35,01,16.99,01,98.00,01
2001,4,14,1,20,-4.42,01,0.00,06,0.59,01,-4.54,01,16.93,01,97.80,01
2001,4,14,1,25,-4.33,01,0.00,06,0.54,01,-4.58,01,17.02,01,97.40,01
2001,4,14,1,30,-4.35,01,0.00,06,0.35,01,-4.51,01,17.12,01,96.90,01
2001,4,14,1,35,-4.38,01,0.00,06,0.18,01,-4.47,01,17.14,01,96.70,01
2001,4,14,1,40,-4.00,01,0.00,06,0.28,01,-4.15,01,17.16,01,96.50,01
2001,4,14,1,45,-3.14,01,0.00,06,0.83,01,-3.30,01,17.24,01,96.60,01
2001,4,14,1,50,-2.50,01,0.00,06,0.81,01,-2.70,01,17.33,01,96.30,01
2001,4,14,1,55,-2.16,01,0.00,06,1.60,01,-2.49,01,17.41,01,95.80,01
2001,4,14,2,0,-1.86,01,0.00,06,2.90,01,-2.50,01,17.64,01,94.20,01
2001,4,14,2,5,-1.97,01,0.00,06,2.76,01,-2.53,01,18.05,01,91.30,01
2001,4,14,2,10,-2.52,01,0.00,06,1.80,01,-3.23,01,18.30,01,89.70,01
2001,4,14,2,15,-3.04,01,0.00,06,1.13,01,-3.78,01,18.34,01,89.90,01
2001,4,14,2,20,-3.37,01,0.00,06,1.22,01,-4.05,01,18.25,01,90.10,01
2001,4,14,2,25,-4.01,01,0.00,06,1.20,01,-4.48,01,18.26,01,89.70,01
2001,4,14,2,30,-4.48,01,0.00,06,0.67,01,-5.13,01,18.27,01,89.10,01
2001,4,14,2,35,-4.62,01,0.00,06,0.44,01,-5.48,01,18.27,01,88.90,01
2001,4,14,2,40,-4.45,01,0.00,06,0.65,01,-4.72,01,18.32,01,88.80,01
2001,4,14,2,45,-4.29,01,0.00,06,0.80,01,-4.54,01,18.32,01,88.60,01
2001,4,14,2,50,-4.10,01,0.00,06,0.82,01,-4.38,01,18.32,01,88.10,01
2001,4,14,2,55,-4.22,01,0.00,06,0.79,01,-4.45,01,18.24,01,87.30,01
2001,4,14,3,0,-3.78,01,0.00,06,1.04,01,-4.13,01,18.26,01,86.40,01
2001,4,14,3,5,-3.95,01,0.00,06,0.73,01,-4.17,01,18.36,01,85.50,01
2001,4,14,3,10,-4.39,01,0.00,06,0.28,01,-4.54,01,18.30,01,84.80,01
2001,4,14,3,15,-4.50,01,0.00,06,-0.01,01,-4.75,01,18.19,01,84.80,01
2001,4,14,3,20,-4.45,01,0.00,06,0.15,01,-4.62,01,18.15,01,85.20,01
2001,4,14,3,25,-4.46,01,0.00,06,0.13,01,-4.60,01,18.10,01,85.30,01
2001,4,14,3,30,-4.39,01,0.00,06,0.18,01,-4.62,01,18.03,01,85.60,01
2001,4,14,3,35,-4.45,01,0.00,06,0.18,01,-4.52,01,18.00,01,85.90,01
2001,4,14,3,40,-4.48,01,0.00,06,0.04,01,-4.31,01,17.96,01,86.10,01
2001,4,14,3,45,-4.60,01,0.00,06,-0.33,01,-4.39,01,17.79,01,86.00,01
2001,4,14,3,50,-4.53,01,0.00,06,-0.07,01,-4.41,01,17.67,01,86.90,01
2001,4,14,3,55,-4.14,01,0.00,06,0.25,01,-4.22,01,17.77,01,86.90,01
2001,4,14,4,0,-4.74,01,0.00,06,-0.40,01,-4.70,01,17.65,01,86.60,01
2001,4,14,4,5,-4.25,01,0.00,06,0.35,01,-4.34,01,17.71,01,87.10,01
2001,4,14,4,10,-5.11,01,0.00,06,-0.92,01,-5.08,01,17.59,01,86.00,01
2001,4,14,4,15,-5.59,01,0.00,06,-0.96,01,-5.85,01,17.23,01,86.40,01
2001,4,14,4,20,-5.80,01,0.00,06,-1.50,01,-5.87,01,16.86,01,86.90,01
2001,4,14,4,25,-5.77,01,0.00,06,-1.51,01,-5.84,01,16.54,01,88.80,01
2001,4,14,4,30,-6.09,01,0.00,06,-1.70,01,-5.93,01,16.22,01,89.80,01
2001,4,14,4,35,-6.39,01,0.00,06,-1.59,01,-6.05,01,15.93,01,91.60,01
2001,4,14,4,40,-5.34,01,0.00,06,-0.92,01,-4.85,01,15.93,01,93.40,01
2001,4,14,4,45,-4.54,01,0.00,06,-0.66,01,-4.41,01,16.01,01,93.80,01
2001,4,14,4,50,-4.73,01,0.00,06,-0.41,01,-4.32,01,15.95,01,94.80,01
2001,4,14,4,55,-4.20,01,0.00,06,-0.23,01,-3.98,01,16.03,01,94.80,01
2001,4,14,5,0,-3.31,01,0.00,06,1.26,01,-3.19,01,16.17,01,95.50,01
2001,4,14,5,5,-3.25,01,0.00,06,0.89,01,-3.17,01,16.29,01,94.00,01
2001,4,14,5,10,-3.48,01,0.00,06,1.13,01,-3.42,01,16.39,01,93.10,01
2001,4,14,5,15,-3.69,01,0.00,06,0.91,01,-3.71,01,16.35,01,92.00,01
2001,4,14,5,20,-3.37,01,0.00,06,0.95,01,-3.27,01,16.49,01,90.80,01
2001,4,14,5,25,-4.21,01,0.00,06,0.23,01,-4.10,01,16.44,01,90.00,01
2001,4,14,5,30,-3.75,01,0.00,06,0.83,01,-3.69,01,16.47,01,89.40,01
2001,4,14,5,35,-4.70,01,0.00,06,-0.42,01,-4.65,01,16.30,01,88.20,01
2001,4,14,5,40,-5.01,01,0.00,06,-0.09,01,-4.94,01,16.14,01,88.40,01
2001,4,14,5,45,-4.06,01,0.00,06,-0.56,01,-3.87,01,16.10,01,87.40,01
2001,4,14,5,50,-3.80,01,0.00,06,-1.29,01,-3.43,01,15.72,01,88.20,01
2001,4,14,5,55,-1.19,01,-0.90,06,-0.80,01,-0.90,01,15.65,01,89.20,01
2001,4,14,6,0,2.74,01,3.01,06,-0.68,01,3.02,01,15.55,01,89.20,01
2001,4,14,6,5,8.28,01,8.67,06,3.80,01,8.53,01,15.40,01,89.10,01
2001,4,14,6,10,16.16,01,17.07,06,20.59,01,15.92,01,15.19,01,89.10,01
2001,4,14,6,15,26.41,01,28.23,06,50.75,01,24.39,01,15.12,01,88.90,01
2001,4,14,6,20,39.35,01,41.90,06,92.70,01,33.04,01,15.24,01,88.50,01
2001,4,14,6,25,53.38,01,56.71,06,138.80,01,40.66,01,15.42,01,87.70,01
2001,4,14,6,30,69.41,01,73.64,06,187.80,01,48.15,01,15.71,01,86.80,01
2001,4,14,6,35,86.48,01,95.70,06,238.70,01,58.50,01,16.11,01,85.80,01
2001,4,14,6,40,102.50,01,145.70,06,277.90,01,96.80,01,16.45,01,85.00,01
2001,4,14,6,45,121.40,82,179.78,06,318.70,83,117.30,83,16.65,01,83.50,01
2001,4,14,6,50,141.39,90,212.84,06,361.60,91,134.70,91,17.04,01,82.90,01
2001,4,14,6,55,163.15,90,252.10,06,404.10,91,156.70,91,17.47,01,81.20,01
2001,4,14,7,0,184.04,90,289.23,06,441.10,91,176.30,91,17.73,01,80.20,01
2001,4,14,7,5,205.98,90,328.02,06,475.70,91,196.80,91,18.02,01,79.60,01
2001,4,14,7,10,227.03,90,364.52,06,500.80,91,216.50,91,18.13,01,77.00,01
2001,4,14,7,15,249.79,02,404.45,06,528.40,02,237.90,08,18.42,01,75.00,01
2001,4,14,7,20,272.31,02,443.06,06,551.40,02,258.50,08,18.80,01,73.00,01
2001,4,14,7,25,294.69,02,482.69,06,574.40,02,279.30,08,19.22,01,70.80,01
2001,4,14,7,30,315.93,02,522.33,06,595.80,02,299.90,08,19.45,01,67.21,01
2001,4,14,7,35,336.65,02,558.66,06,617.60,02,316.30,08,19.90,01,64.27,01
2001,4,14,7,40,356.43,02,593.24,06,634.60,02,332.20,08,20.56,01,61.57,01
2001,4,14,7,45,377.10,02,631.93,06,649.90,02,352.40,08,21.41,01,58.78,01
2001,4,14,7,50,399.43,02,669.59,06,667.90,02,369.90,08,22.04,01,54.98,01
2001,4,14,7,55,420.52,02,700.17,06,681.80,02,381.70,08,22.08,01,53.60,01
2001,4,14,8,0,442.47,02,726.05,06,694.30,02,389.10,08,22.22,01,53.82,01
2001,4,14,8,5,462.32,02,755.03,06,706.00,02,399.70,08,22.29,01,52.53,01
2001,4,14,8,10,481.61,02,786.23,06,708.00,02,417.30,08,22.55,01,51.43,01
2001,4,14,8,15,505.94,02,818.00,06,727.00,02,426.40,08,22.52,01,50.59,01
2001,4,14,8,20,528.71,02,838.80,06,743.00,02,425.70,08,22.68,01,46.86,01
2001,4,14,8,25,549.83,90,846.76,06,752.00,91,415.80,91,22.65,01,43.05,01
2001,4,14,8,30,570.92,90,873.33,06,762.00,91,423.80,91,23.27,01,41.87,01
2001,4,14,8,35,593.37,90,906.34,06,772.00,91,438.10,91,23.28,01,40.55,01
2001,4,14,8,40,613.87,90,914.49,06,783.00,91,426.80,91,23.31,01,41.86,01
2001,4,14,8,45,633.14,90,908.19,06,789.00,91,404.10,91,23.63,01,40.19,01
2001,4,14,8,50,653.67,90,889.48,06,797.00,91,367.70,91,23.81,01,38.90,01
2001,4,14,8,55,675.07,90,901.88,06,802.00,91,364.40,91,23.82,01,36.67,01
2001,4,14,9,0,697.08,90,914.72,06,812.00,91,358.20,91,24.14,01,33.19,01
2001,4,14,9,5,718.58,78,914.22,06,820.00,79,340.00,79,24.44,01,32.11,01
2001,4,14,9,10,737.96,70,917.71,06,829.00,71,325.10,71,24.60,01,31.44,01
2001,4,14,9,15,755.24,50,892.49,06,834.00,51,284.40,51,24.66,01,31.84,01
2001,4,14,9,20,774.44,50,904.70,06,845.00,51,276.80,51,25.10,01,31.05,01
2001,4,14,9,25,791.55,42,914.22,06,854.00,43,268.00,43,25.25,01,30.51,01
2001,4,14,9,30,806.16,38,916.57,06,857.00,39,256.70,39,25.43,01,30.52,01
2001,4,14,9,35,821.93,30,915.18,06,862.00,31,240.30,31,25.50,01,30.20,01
2001,4,14,9,40,839.64,18,900.90,06,871.00,19,208.00,19,25.66,01,30.48,01
2001,4,14,9,45,855.32,18,915.92,06,878.00,19,206.70,19,25.81,01,30.30,01
2001,4,14,9,50,868.97,18,932.39,06,880.00,19,211.10,19,25.76,01,31.17,01
2001,4,14,9,55,879.62,18,928.70,06,879.00,19,198.10,19,25.62,01,32.90,01
2001,4,14,10,0,895.18,10,934.59,06,886.00,11,188.30,11,25.60,01,33.15,01
2001,4,14,10,5,907.74,03,938.35,06,892.00,03,177.40,03,25.63,01,33.78,01
2001,4,14,10,10,918.44,03,947.89,06,890.00,03,179.40,03,26.08,01,32.13,01
2001,4,14,10,15,932.07,03,954.30,06,897.00,03,170.80,03,25.85,01,33.64,01
2001,4,14,10,20,954.53,03,972.62,06,915.00,03,164.60,03,25.81,01,32.96,01
2001,4,14,10,25,965.15,03,974.22,06,919.00,03,154.20,03,26.11,01,32.46,01
2001,4,14,10,30,976.72,03,983.73,06,923.00,03,152.00,03,26.06,01,32.55,01
