2000,4,19,19,35,-.33,01,.03,01,-.57,01,11.41,01,91.10,01,11.44,01,2.26,01,136.60,01,4.04,01,1014.50,01
2000,4,19,19,40,-.34,01,.02,01,-.65,01,11.39,01,91.20,01,11.42,01,2.22,01,126.40,01,5.18,01,1014.50,01
2000,4,19,19,45,-.36,01,.04,01,-.69,01,11.38,01,91.00,01,11.42,01,2.27,01,145.10,01,4.34,01,1014.60,01
2000,4,19,19,50,-.37,01,.03,01,-.69,01,11.39,01,91.10,01,11.37,01,1.81,01,135.40,01,4.88,01,1014.70,01
2000,4,19,19,55,-.33,01,.02,01,-.56,01,11.39,01,91.10,01,11.36,01,1.87,01,140.20,01,3.27,01,1014.80,01
2000,4,19,20,0,-.34,01,.01,01,-.52,01,11.41,01,90.90,01,11.36,01,1.21,01,172.50,01,2.89,01,1014.90,01
2000,4,19,20,5,-.33,01,0.00,01,-.58,01,11.35,01,90.70,01,11.32,01,2.25,01,90.40,01,3.81,01,1014.80,01
2000,4,19,20,10,-.33,01,0.00,01,-.37,01,11.32,01,90.60,01,11.38,01,3.20,01,138.70,01,5.33,01,1014.90,01
2000,4,19,20,15,-.33,01,.02,01,-.11,01,11.34,01,90.30,01,11.26,01,3.09,01,134.70,01,5.64,01,1014.90,01
2000,4,19,20,20,-.33,01,.04,01,-.31,01,11.33,01,90.40,01,11.25,01,3.27,01,160.00,01,5.10,01,1014.90,01
2000,4,19,20,25,-.33,01,.01,01,-.39,01,11.33,01,90.70,01,11.28,01,2.25,01,155.60,01,4.57,01,1014.90,01
2000,4,19,20,30,-1.17,01,0.00,01,-1.10,01,11.34,01,90.60,01,11.26,01,2.20,01,140.60,01,3.73,01,1014.90,01
2000,4,19,20,35,-1.67,01,0.00,01,-1.44,01,11.34,01,90.50,01,11.30,01,2.38,01,148.00,01,5.26,01,1014.80,01
2000,4,19,20,40,-1.90,01,0.00,01,-1.71,01,11.32,01,90.70,01,11.18,01,1.57,01,149.10,01,3.50,01,1014.80,01
2000,4,19,20,45,-2.40,01,0.00,01,-2.18,01,11.27,01,91.30,01,11.15,01,1.14,01,141.70,01,2.89,01,1014.90,01
2000,4,19,20,50,-2.11,01,-.01,01,-1.97,01,11.23,01,91.70,01,11.07,01,1.86,01,152.40,01,5.10,01,1014.90,01
2000,4,19,20,55,-2.07,01,0.00,01,-1.84,01,11.20,01,91.50,01,10.94,01,2.81,01,181.40,01,4.34,01,1014.90,01
2000,4,19,21,0,-3.46,01,-.21,01,-3.05,01,11.15,01,91.80,01,10.93,01,1.34,01,182.60,01,3.50,01,1015.00,01
2000,4,19,21,5,-4.21,01,-.85,01,-3.61,01,11.06,01,92.20,01,10.81,01,.45,01,199.60,01,1.90,01,1015.10,01
2000,4,19,21,10,-4.28,01,-.87,01,-3.62,01,10.99,01,92.60,01,10.71,01,.54,01,146.90,01,2.06,01,1015.10,01
2000,4,19,21,15,-3.67,01,-.78,01,-3.25,01,10.94,01,92.80,01,10.52,01,1.85,01,166.80,01,4.04,01,1015.20,01
2000,4,19,21,20,-3.51,01,-.78,01,-3.03,01,10.90,01,92.70,01,10.43,01,.93,01,209.40,01,2.89,01,1015.20,01
2000,4,19,21,25,-3.41,01,-.28,01,-3.00,01,10.78,01,92.80,01,10.25,01,2.87,01,188.70,01,4.88,01,1015.10,01
2000,4,19,21,30,-3.03,01,0.00,01,-2.87,01,10.73,01,92.60,01,10.12,01,2.86,01,194.20,01,4.80,01,1015.10,01
2000,4,19,21,35,-2.67,01,0.00,01,-2.39,01,10.70,01,92.30,01,10.13,01,3.03,01,202.30,01,5.33,01,1015.10,01
2000,4,19,21,40,-2.87,01,0.00,01,-2.89,01,10.63,01,92.30,01,9.95,01,2.62,01,189.60,01,4.42,01,1015.10,01
2000,4,19,21,45,-3.07,01,0.00,01,-2.89,01,10.57,01,92.50,01,9.96,01,2.39,01,169.00,01,3.73,01,1015.10,01
2000,4,19,21,50,-2.72,01,0.00,01,-2.88,01,10.56,01,92.60,01,9.91,01,2.56,01,157.00,01,4.72,01,1015.20,01
2000,4,19,21,55,-3.16,01,0.00,01,-2.89,01,10.52,01,92.90,01,9.87,01,1.76,01,156.30,01,4.34,01,1015.20,01
2000,4,19,22,0,-3.57,01,-.37,01,-3.17,01,10.47,01,93.20,01,9.81,01,.37,01,193.10,01,2.21,01,1015.30,01
2000,4,19,22,5,-3.81,01,-.54,01,-3.36,01,10.37,01,93.70,01,9.75,01,1.37,01,150.70,01,2.51,01,1015.30,01
2000,4,19,22,10,-3.33,01,-.40,01,-2.91,01,10.28,01,94.30,01,9.56,01,1.10,01,200.50,01,2.82,01,1015.20,01
2000,4,19,22,15,-3.21,01,-.17,01,-2.91,01,10.24,01,94.50,01,9.39,01,2.04,01,84.90,01,3.73,01,1015.20,01
2000,4,19,22,20,-2.98,01,0.00,01,-2.89,01,10.24,01,94.40,01,9.42,01,1.83,01,172.10,01,3.35,01,1015.20,01
2000,4,19,22,25,-2.87,01,0.00,01,-2.84,01,10.22,01,94.30,01,9.31,01,2.01,01,170.70,01,3.20,01,1015.20,01
2000,4,19,22,30,-2.77,01,0.00,01,-2.76,01,10.22,01,93.90,01,9.28,01,1.90,01,131.00,01,4.04,01,1015.10,01
2000,4,19,22,35,-3.06,01,0.00,01,-2.88,01,10.18,01,93.80,01,9.21,01,1.50,01,135.00,01,3.27,01,1015.20,01
2000,4,19,22,40,-3.31,01,0.00,01,-2.89,01,10.15,01,93.80,01,9.15,01,1.39,01,159.00,01,3.05,01,1015.20,01
2000,4,19,22,45,-3.19,01,-.04,01,-2.96,01,10.15,01,93.50,01,9.14,01,1.08,01,138.50,01,2.97,01,1015.20,01
2000,4,19,22,50,-3.32,01,-.07,01,-2.94,01,10.10,01,93.70,01,9.02,01,1.51,01,147.50,01,3.81,01,1015.10,01
2000,4,19,22,55,-3.21,01,-.25,01,-2.90,01,10.06,01,93.80,01,9.02,01,1.00,01,121.90,01,2.67,01,1015.10,01
2000,4,19,23,0,-3.27,01,-.35,01,-2.97,01,9.97,01,94.10,01,8.85,01,1.11,01,160.20,01,2.21,01,1015.00,01
2000,4,19,23,5,-3.53,01,-.57,01,-3.18,01,9.86,01,94.50,01,8.86,01,.62,01,184.60,01,1.52,01,1014.80,01
2000,4,19,23,10,-3.85,01,-.67,01,-3.26,01,9.68,01,95.40,01,8.76,01,.69,01,137.60,01,1.83,01,1014.70,01
2000,4,19,23,15,-3.36,01,-.51,01,-3.26,01,9.65,01,96.00,01,8.75,01,.79,01,172.70,01,1.90,01,1014.80,01
2000,4,19,23,20,-3.34,01,-.46,01,-3.21,01,9.62,01,96.00,01,8.73,01,.64,01,164.50,01,1.75,01,1014.80,01
2000,4,19,23,25,-3.36,01,-.45,01,-3.25,01,9.55,01,96.20,01,8.61,01,.71,01,160.60,01,2.51,01,1014.70,01
2000,4,19,23,30,-3.13,01,-.43,01,-2.97,01,9.50,01,96.50,01,8.54,01,.88,01,104.60,01,2.13,01,1014.70,01
2000,4,19,23,35,-3.22,01,-.43,01,-3.01,01,9.51,01,96.60,01,8.57,01,.37,01,134.00,01,1.22,01,1014.80,01
2000,4,19,23,40,-3.22,01,-.43,01,-2.94,01,9.44,01,96.60,01,8.39,01,.63,01,151.50,01,2.06,01,1014.70,01
2000,4,19,23,45,-3.29,01,-.41,01,-2.99,01,9.37,01,97.00,01,8.32,01,.44,01,154.20,01,1.22,01,1014.70,01
2000,4,19,23,50,-3.22,01,-.40,01,-3.02,01,9.33,01,97.20,01,8.30,01,.54,01,166.80,01,1.98,01,1014.60,01
2000,4,19,23,55,-3.03,01,-.38,01,-2.85,01,9.33,01,97.40,01,8.14,01,.28,01,132.30,01,1.29,01,1014.60,01
2000,4,20,0,0,-3.03,01,-.40,01,-2.76,01,9.38,01,97.40,01,8.21,01,.32,01,121.20,01,1.98,01,1014.70,01
2000,4,20,0,5,-3.43,01,-.42,01,-3.03,01,9.38,01,97.30,01,8.08,01,.06,01,111.30,01,.53,01,1014.70,01
2000,4,20,0,10,-4.25,01,-.83,01,-3.44,01,9.23,01,97.20,01,8.05,01,.00,01,75.30,01,.08,01,1014.80,01
2000,4,20,0,15,-4.46,01,-1.30,01,-3.89,01,9.00,01,97.40,01,7.95,01,.01,01,81.40,01,.38,01,1014.90,01
2000,4,20,0,20,-4.22,01,-1.30,01,-3.26,01,8.82,01,98.00,01,7.89,01,.08,01,73.60,01,.69,01,1015.00,01
2000,4,20,0,25,-3.72,01,-1.23,01,-3.26,01,8.68,01,98.40,01,7.68,01,.14,01,75.70,01,.84,01,1015.20,01
2000,4,20,0,30,-3.07,01,-.59,01,-2.77,01,8.60,01,98.90,01,7.57,01,.29,01,104.70,01,1.07,01,1015.30,01
2000,4,20,0,35,-2.90,01,-.43,01,-2.53,01,8.58,01,99.30,01,7.57,01,.06,01,122.70,01,.61,01,1015.30,01
2000,4,20,0,40,-1.79,01,-.10,01,-1.52,01,8.61,01,99.40,01,7.54,01,.14,01,68.03,01,1.07,01,1015.40,01
2000,4,20,0,45,-1.30,01,.27,01,-1.09,01,8.68,01,99.60,01,7.61,01,.34,01,131.40,01,1.14,01,1015.40,01
2000,4,20,0,50,-2.28,01,.43,01,-2.04,01,8.83,01,99.50,01,7.57,01,.40,01,135.80,01,1.37,01,1015.30,01
2000,4,20,0,55,-2.88,01,.42,01,-2.53,01,8.91,01,99.30,01,7.66,01,.25,01,132.40,01,.84,01,1015.30,01
2000,4,20,1,0,-2.88,01,.21,01,-2.53,01,8.97,01,99.20,01,7.56,01,.34,01,108.00,01,1.29,01,1015.30,01
2000,4,20,1,5,-3.14,01,-.41,01,-3.12,01,8.88,01,99.00,01,7.60,01,.08,01,90.30,01,.69,01,1015.40,01
2000,4,20,1,10,-3.32,01,-.43,01,-3.26,01,8.77,01,99.10,01,7.43,01,.03,01,142.60,01,.38,01,1015.40,01
2000,4,20,1,15,-3.19,01,-.43,01,-2.87,01,8.73,01,99.40,01,7.42,01,.12,01,150.20,01,1.22,01,1015.20,01
2000,4,20,1,20,-3.01,01,-.43,01,-2.64,01,8.75,01,99.40,01,7.30,01,.05,01,142.10,01,.53,01,1015.20,01
2000,4,20,1,25,-3.01,01,-.43,01,-2.58,01,8.74,01,99.40,01,7.42,01,.15,01,89.20,01,.99,01,1015.20,01
2000,4,20,1,30,-2.92,01,-.43,01,-2.47,01,8.66,01,99.50,01,7.35,01,.06,01,116.40,01,.46,01,1015.40,01
2000,4,20,1,35,-1.73,01,.03,01,-1.38,01,8.72,01,99.70,01,7.22,01,.11,01,107.60,01,1.22,01,1015.30,01
2000,4,20,1,40,-.54,01,.41,01,-.43,01,8.78,01,99.60,01,7.33,01,.09,01,117.10,01,.69,01,1015.30,01
2000,4,20,1,45,-.33,01,.43,01,-.34,01,8.79,01,99.60,01,7.30,01,.27,01,141.20,01,2.36,01,1015.40,01
2000,4,20,1,50,-.33,01,.51,01,-.36,01,8.78,01,99.60,01,7.37,01,.63,01,108.50,01,2.13,01,1015.40,01
2000,4,20,1,55,-.33,01,.57,01,-.36,01,8.80,01,99.70,01,7.57,01,1.08,01,135.50,01,2.89,01,1015.30,01
2000,4,20,2,0,-.33,01,.86,01,-.36,01,8.90,01,99.60,01,7.50,01,.90,01,105.30,01,2.59,01,1015.40,01
2000,4,20,2,5,-.56,01,.93,01,-.37,01,9.01,01,99.60,01,7.75,01,1.09,01,108.60,01,2.44,01,1015.40,01
2000,4,20,2,10,-1.12,01,.81,01,-.98,01,9.13,01,99.40,01,7.74,01,.47,01,92.00,01,1.98,01,1015.50,01
2000,4,20,2,15,-1.98,01,.43,01,-1.34,01,9.11,01,99.00,01,7.74,01,.33,01,84.00,01,1.45,01,1015.50,01
2000,4,20,2,20,-2.64,01,.29,01,-2.23,01,9.03,01,99.00,01,7.73,01,.23,01,109.70,01,1.14,01,1015.40,01
2000,4,20,2,25,-3.40,01,-.42,01,-3.09,01,8.96,01,99.20,01,7.81,01,.24,01,127.30,01,1.83,01,1015.40,01
2000,4,20,2,30,-3.19,01,-.43,01,-3.26,01,8.94,01,99.30,01,7.83,01,.32,01,102.70,01,1.29,01,1015.50,01
2000,4,20,2,35,-3.14,01,-.43,01,-3.25,01,8.89,01,99.30,01,7.65,01,.64,01,117.70,01,1.90,01,1015.50,01
2000,4,20,2,40,-3.01,01,-.43,01,-2.76,01,8.94,01,99.70,01,7.65,01,.61,01,91.40,01,1.90,01,1015.60,01
2000,4,20,2,45,-3.01,01,-.43,01,-2.53,01,8.98,01,99.50,01,7.68,01,.43,01,88.50,01,1.22,01,1015.70,01
2000,4,20,2,50,-3.01,01,-.43,01,-2.61,01,8.92,01,99.40,01,7.60,01,.77,01,80.70,01,2.82,01,1015.70,01
2000,4,20,2,55,-3.01,01,-.43,01,-2.62,01,8.76,01,99.50,01,7.65,01,.99,01,114.10,01,3.05,01,1015.90,01
2000,4,20,3,0,-3.01,01,-.52,01,-2.78,01,8.59,01,99.80,01,7.69,01,.84,01,135.60,01,1.98,01,1015.90,01
2000,4,20,3,5,-3.01,01,-.56,01,-3.09,01,8.51,01,100.20,08,7.44,01,.34,01,103.70,01,1.75,01,1015.80,01
2000,4,20,3,10,-3.04,01,-.77,01,-3.21,01,8.45,01,100.30,08,7.50,01,.35,01,120.10,01,1.68,01,1015.80,01
2000,4,20,3,15,-3.04,01,-.86,01,-3.06,01,8.39,01,100.50,08,7.47,01,.18,01,88.90,01,.91,01,1015.80,01
2000,4,20,3,20,-3.06,01,-.81,01,-3.23,01,8.32,01,100.60,08,7.39,01,.16,01,114.30,01,.84,01,1015.90,01
2000,4,20,3,25,-3.01,01,-.72,01,-3.02,01,8.28,01,100.80,08,7.29,01,.12,01,120.80,01,.69,01,1015.80,01
2000,4,20,3,30,-3.01,01,-.61,01,-2.59,01,8.22,01,100.80,08,7.25,01,.09,01,88.00,01,.76,01,1016.00,01
2000,4,20,3,35,-3.08,01,-.66,01,-2.72,01,8.12,01,101.00,08,7.23,01,.11,01,95.70,01,.84,01,1015.80,01
2000,4,20,3,40,-3.01,01,-.75,01,-2.62,01,8.05,01,101.20,08,7.07,01,.04,01,101.50,01,.46,01,1015.70,01
2000,4,20,3,45,-3.01,01,-.58,01,-2.83,01,8.05,01,101.30,08,7.10,01,0.00,01,126.70,01,0.00,01,1015.50,01
2000,4,20,3,50,-3.01,01,-.45,01,-2.64,01,8.11,01,101.50,08,6.95,01,0.00,01,157.70,01,0.00,01,1015.40,01
2000,4,20,3,55,-3.01,01,-.45,01,-2.80,01,8.05,01,101.60,08,7.07,01,0.00,01,157.70,01,0.00,01,1015.40,01
2000,4,20,4,0,-2.70,01,-.43,01,-2.31,01,8.14,01,101.70,08,6.83,01,0.00,01,157.80,01,0.00,01,1015.30,01
2000,4,20,4,5,-2.36,01,.38,01,-1.90,01,8.21,01,101.70,08,6.87,01,.00,01,106.30,01,.08,01,1015.20,01
2000,4,20,4,10,-2.86,01,-.51,01,-2.44,01,8.04,01,101.40,08,6.82,01,0.00,01,69.78,01,0.00,01,1015.40,01
2000,4,20,4,15,-3.52,01,-.80,01,-3.12,01,7.70,01,101.30,08,6.74,01,.04,01,84.50,01,.46,01,1015.50,01
2000,4,20,4,20,-2.99,01,-.38,01,-2.33,01,7.75,01,101.80,08,6.58,01,.03,01,93.30,01,.46,01,1015.50,01
2000,4,20,4,25,-2.93,01,-.36,01,-2.32,01,7.78,01,101.90,08,6.64,01,0.00,01,84.80,01,0.00,01,1015.60,01
2000,4,20,4,30,-3.01,01,-.69,01,-2.69,01,7.56,01,101.70,08,6.60,01,.01,01,73.70,01,.15,01,1015.70,01
2000,4,20,4,35,-3.01,01,-.38,01,-2.58,01,7.42,01,101.90,08,6.50,01,0.00,01,70.70,01,0.00,01,1015.80,01
2000,4,20,4,40,-2.65,01,.06,01,-2.29,01,7.46,01,102.10,08,6.38,01,.02,01,86.30,01,.23,01,1016.00,01
2000,4,20,4,45,-2.85,01,-.07,01,-2.40,01,7.41,01,102.10,08,6.27,01,.00,01,75.80,01,.08,01,1016.00,01
2000,4,20,4,50,-2.42,01,.22,01,-2.20,01,7.36,01,102.30,08,6.25,01,.09,01,81.40,01,.76,01,1015.90,01
2000,4,20,4,55,-2.67,01,.09,01,-2.21,01,7.33,01,102.40,08,6.38,01,.01,01,87.50,01,.15,01,1015.90,01
2000,4,20,5,0,-3.01,01,-.14,01,-2.53,01,7.30,01,102.50,08,6.30,01,0.00,01,99.70,01,0.00,01,1015.90,01
2000,4,20,5,5,-3.01,01,-.69,01,-2.53,01,7.24,01,102.60,08,6.11,01,0.00,01,100.00,01,0.00,01,1015.80,01
2000,4,20,5,10,-2.98,01,-.69,01,-2.46,01,7.16,01,102.50,08,6.20,01,0.00,01,75.20,01,0.00,01,1015.90,01
2000,4,20,5,15,-2.35,01,-.72,01,-2.09,01,7.04,01,102.50,08,6.08,01,0.00,01,75.70,01,0.00,01,1015.90,01
2000,4,20,5,20,-.86,01,-.59,01,-.97,01,6.92,01,102.70,08,5.89,01,.13,01,59.91,01,.61,01,1015.90,01
2000,4,20,5,25,1.49,01,-.17,01,1.27,01,6.78,01,102.70,08,5.97,01,.12,01,76.20,01,.76,01,1016.00,01
2000,4,20,5,30,4.54,01,.21,01,4.20,01,6.82,01,102.90,08,5.89,01,.18,01,94.60,01,.76,01,1016.10,01
2000,4,20,5,35,8.03,01,.96,01,7.16,01,6.85,01,103.00,08,5.82,01,.28,01,108.50,01,1.14,01,1016.10,01
2000,4,20,5,40,12.61,01,2.00,01,10.79,01,6.84,01,102.90,08,5.87,01,.08,01,108.40,01,.84,01,1016.20,01
2000,4,20,5,45,21.16,01,11.87,01,20.01,01,6.89,01,103.00,08,5.78,01,.15,01,92.60,01,.91,01,1016.30,01
2000,4,20,5,50,32.50,01,26.92,01,28.86,01,6.90,01,103.00,08,5.96,01,.14,01,102.60,01,.61,01,1016.30,01
2000,4,20,5,55,32.56,01,15.21,01,31.63,01,6.93,01,103.00,08,6.13,01,.64,01,111.00,01,1.60,01,1016.50,01
2000,4,20,6,0,39.76,01,20.34,01,38.38,01,7.00,01,103.10,08,6.14,01,.17,01,87.10,01,.91,01,1016.40,01
2000,4,20,6,5,46.10,01,11.29,01,39.02,01,7.10,01,103.10,08,6.13,01,.15,01,115.00,01,.91,01,1016.40,01
2000,4,20,6,10,51.25,01,3.58,01,44.78,01,7.25,01,103.20,08,6.27,01,.01,01,101.20,01,.23,01,1016.50,01
2000,4,20,6,15,52.71,01,3.29,01,46.16,01,7.38,01,103.20,08,6.29,01,.08,01,108.80,01,.76,01,1016.80,01
2000,4,20,6,20,59.37,01,3.30,01,51.70,01,7.50,01,103.20,08,6.38,01,.02,01,100.90,01,.30,01,1016.90,01
2000,4,20,6,25,71.71,15,3.47,14,62.44,14,7.67,01,103.20,08,6.43,01,.02,01,57.60,01,.38,01,1017.00,01
2000,4,20,6,30,86.05,15,13.14,14,72.89,14,7.79,01,103.20,08,6.53,01,.43,01,106.30,01,2.13,01,1017.10,01
2000,4,20,6,35,128.80,34,301.07,35,91.08,35,7.97,01,103.10,08,6.72,01,.23,01,150.60,01,1.75,01,1017.10,01
2000,4,20,6,40,148.73,46,389.97,47,96.01,47,8.41,01,103.20,08,6.93,01,.29,01,96.70,01,1.07,01,1017.00,01
2000,4,20,6,45,163.13,42,392.81,43,101.38,43,8.90,01,103.10,08,7.33,01,.40,01,126.70,01,1.68,01,1017.10,01
2000,4,20,6,50,175.90,30,364.64,31,107.10,31,9.34,01,102.70,08,7.77,01,.77,01,167.90,01,2.59,01,1017.00,01
2000,4,20,6,55,206.39,26,433.01,27,109.73,27,9.70,01,102.00,08,8.26,01,.99,01,190.50,01,2.82,01,1017.00,01
2000,4,20,7,0,223.99,18,463.68,19,106.33,19,10.06,01,101.00,08,8.37,01,2.01,01,164.30,01,3.35,01,1016.90,01
2000,4,20,7,5,267.18,03,522.99,03,109.16,03,10.32,01,100.00,01,8.83,01,.96,01,212.40,01,2.29,01,1017.00,01
2000,4,20,7,10,219.92,03,173.10,03,161.23,03,10.62,01,98.80,01,9.16,01,1.17,01,161.70,01,3.12,01,1017.10,01
2000,4,20,7,15,173.75,03,38.06,03,164.19,03,10.69,01,97.90,01,9.49,01,2.17,01,169.30,01,4.65,01,1017.10,01
2000,4,20,7,20,199.09,03,85.80,03,163.12,03,10.52,01,97.70,01,9.67,01,2.03,01,199.20,01,3.50,01,1017.20,01
2000,4,20,7,25,261.57,15,255.08,14,139.34,14,10.68,01,97.40,01,9.88,01,2.11,01,122.80,01,3.96,01,1017.30,01
2000,4,20,7,30,235.31,03,146.70,03,165.45,03,10.78,01,96.70,01,10.06,01,2.27,01,181.10,01,4.49,01,1017.30,01
2000,4,20,7,35,228.21,03,130.39,03,162.25,03,10.72,01,96.40,01,10.19,01,2.58,01,172.00,01,4.11,01,1017.20,01
2000,4,20,7,40,331.06,11,250.64,10,205.43,10,10.81,01,96.30,01,10.48,01,2.64,01,150.80,01,4.65,01,1017.30,01
2000,4,20,7,45,385.86,03,284.47,03,254.25,03,11.08,01,95.80,01,10.67,01,2.49,01,190.30,01,4.42,01,1017.20,01
2000,4,20,7,50,440.89,03,454.00,03,216.23,03,11.23,01,95.20,01,10.83,01,3.26,01,166.70,01,5.79,01,1017.10,01
2000,4,20,7,55,347.73,03,228.35,03,229.19,03,11.29,01,94.10,01,11.23,01,3.52,01,188.80,01,5.41,01,1017.10,01
2000,4,20,8,0,362.83,03,219.58,03,257.10,03,11.37,01,94.00,01,11.51,01,2.80,01,187.30,01,4.88,01,1017.00,01
2000,4,20,8,5,257.41,03,42.83,03,239.48,03,11.27,01,94.10,01,11.74,01,2.20,01,146.80,01,4.04,01,1017.10,01
2000,4,20,8,10,355.18,03,142.07,03,268.96,03,11.28,01,94.50,01,11.95,01,2.77,01,186.70,01,4.27,01,1016.90,01
2000,4,20,8,15,415.42,03,287.02,03,251.67,03,11.48,01,93.80,01,12.09,01,2.72,01,230.40,01,5.03,01,1016.90,01
2000,4,20,8,20,621.28,03,545.33,03,305.73,03,11.71,01,92.90,01,12.22,01,2.74,01,171.90,01,4.95,01,1017.10,01
2000,4,20,8,25,559.23,11,583.58,10,209.98,10,12.27,01,91.80,01,12.67,01,1.18,01,218.80,01,2.89,01,1017.10,01
2000,4,20,8,30,615.86,03,664.39,03,220.16,03,12.90,01,89.30,01,13.24,01,1.09,01,180.70,01,2.44,01,1017.10,01
2000,4,20,8,35,514.40,03,397.14,03,274.41,03,13.02,01,87.00,01,13.83,01,1.69,01,118.20,01,3.27,01,1017.30,01
2000,4,20,8,40,386.96,03,258.62,03,226.11,03,12.68,01,88.00,01,14.22,01,1.25,01,128.80,01,2.74,01,1017.50,01
2000,4,20,8,45,559.98,19,555.65,18,165.68,18,12.49,01,88.90,01,14.52,01,1.39,01,164.20,01,2.51,01,1017.30,01
2000,4,20,8,50,640.30,03,767.60,03,125.40,03,13.00,01,87.40,01,14.69,01,2.25,01,191.30,01,3.35,01,1017.30,01
2000,4,20,8,55,643.17,11,778.07,10,112.70,10,13.12,01,86.80,01,14.99,01,2.17,01,149.90,01,2.89,01,1017.10,01
2000,4,20,9,0,658.60,15,789.60,14,110.73,14,13.20,01,86.70,01,15.34,01,1.41,01,197.00,01,2.44,01,1017.10,01
2000,4,20,9,5,672.26,11,794.66,10,112.40,10,13.79,01,85.90,01,15.66,01,.36,01,150.30,01,1.68,01,1017.20,01
2000,4,20,9,10,697.43,03,801.71,03,126.29,03,14.28,01,82.50,01,16.03,01,.89,01,104.90,01,2.06,01,1017.50,01
2000,4,20,9,15,714.85,03,806.00,03,131.61,03,14.36,01,82.00,01,16.49,01,.74,01,127.60,01,2.29,01,1017.60,01
2000,4,20,9,20,723.17,03,809.14,03,127.43,03,14.46,01,81.40,01,16.89,01,.59,01,112.90,01,2.21,01,1017.70,01
2000,4,20,9,25,723.81,03,809.86,03,112.80,03,14.76,01,79.40,01,17.36,01,1.75,01,189.50,01,3.05,01,1017.70,01
2000,4,20,9,30,733.59,11,817.55,10,104.43,10,14.50,01,79.80,01,17.63,01,1.29,01,134.50,01,2.59,01,1017.80,01
2000,4,20,9,35,746.67,11,821.66,10,104.81,10,14.70,01,79.80,01,17.86,01,1.61,01,210.70,01,2.82,01,1017.90,01
2000,4,20,9,40,759.34,11,820.91,10,107.86,10,14.92,01,79.20,01,18.11,01,.79,01,137.20,01,1.90,01,1017.90,01
2000,4,20,9,45,768.65,15,817.97,14,110.09,14,15.12,01,78.70,01,18.37,01,1.28,01,157.50,01,1.90,01,1017.90,01
2000,4,20,9,50,782.48,11,823.33,10,112.19,10,15.60,01,77.70,01,18.69,01,1.10,01,142.80,01,2.89,01,1018.00,01
2000,4,20,9,55,790.42,15,818.63,14,114.17,14,15.16,01,77.40,01,18.95,01,1.72,01,100.40,01,2.36,01,1018.00,01
2000,4,20,10,0,799.85,11,819.97,10,113.32,10,14.93,01,79.60,01,19.10,01,.46,01,100.20,01,1.29,01,1018.00,01
2000,4,20,10,5,816.45,15,831.42,14,112.32,14,15.45,01,77.20,01,19.32,01,1.51,01,181.20,01,2.67,01,1018.00,01
2000,4,20,10,10,821.59,15,823.54,14,114.23,14,15.46,01,76.20,01,19.48,01,.96,01,138.90,01,2.51,01,1017.90,01
2000,4,20,10,15,832.30,15,826.48,14,114.59,14,15.69,01,75.60,01,19.74,01,.61,01,107.30,01,2.21,01,1017.80,01
2000,4,20,10,20,839.49,15,827.05,14,114.49,14,15.94,01,75.50,01,19.88,01,.77,01,163.50,01,2.21,01,1017.70,01
2000,4,20,10,25,847.97,15,828.84,14,114.83,14,16.06,01,74.90,01,20.10,01,1.37,01,148.70,01,2.36,01,1017.60,01
2000,4,20,10,30,857.26,19,830.38,18,115.56,18,16.26,01,74.90,01,20.25,01,1.13,01,119.40,01,2.06,01,1017.50,01
2000,4,20,10,35,861.42,15,826.04,14,115.54,14,16.58,01,73.50,01,20.47,01,1.29,01,207.60,01,3.81,01,1017.40,01
2000,4,20,10,40,873.79,15,833.77,14,113.51,14,16.26,01,73.70,01,20.70,01,2.09,01,287.20,01,3.81,01,1017.30,01
2000,4,20,10,45,882.03,19,831.04,18,115.70,18,15.66,01,77.20,01,20.80,01,2.37,01,268.50,01,4.19,01,1017.30,01
2000,4,20,10,50,890.56,19,831.29,18,118.23,18,16.04,01,75.90,01,20.77,01,2.75,01,275.60,01,3.88,01,1017.30,01
2000,4,20,10,55,894.87,19,829.81,18,120.57,18,16.24,01,76.90,01,20.79,01,.79,01,275.00,01,2.44,01,1017.30,01
2000,4,20,11,0,902.95,15,834.06,14,121.33,14,16.74,01,74.40,01,20.89,01,2.16,01,217.20,01,4.11,01,1017.30,01
2000,4,20,11,5,912.52,19,835.13,18,121.93,18,16.22,01,76.90,01,20.97,01,2.18,01,246.70,01,3.12,01,1017.10,01
2000,4,20,11,10,909.58,19,823.57,18,125.20,18,16.47,01,75.60,01,21.02,01,1.50,01,163.60,01,3.20,01,1017.00,01
2000,4,20,11,15,915.58,19,827.46,18,126.05,18,16.81,01,74.70,01,21.09,01,1.59,01,270.70,01,2.89,01,1016.90,01
2000,4,20,11,20,925.99,19,837.65,18,125.23,18,16.78,01,74.80,01,21.24,01,1.88,01,289.70,01,3.58,01,1016.90,01
2000,4,20,11,25,918.31,19,828.24,18,122.95,18,16.57,01,75.30,01,21.26,01,1.02,01,291.50,01,2.06,01,1017.00,01
2000,4,20,11,30,929.65,19,840.58,18,121.35,18,16.68,01,73.80,01,21.44,01,.94,01,34.05,01,2.29,01,1017.10,01
2000,4,20,11,35,930.80,15,842.15,14,118.87,14,17.11,01,71.80,01,21.53,01,1.98,01,230.60,01,3.05,01,1017.00,01
