2001,5,19,5,55,15.86,01,15.67,06,1.23,01,15.60,01,28.56,01,91.20,01
2001,5,19,6,0,23.12,01,23.02,06,1.53,01,22.90,01,28.60,01,91.10,01
2001,5,19,6,5,31.34,01,31.29,06,2.70,01,31.03,01,28.62,01,90.90,01
2001,5,19,6,10,40.43,01,40.22,06,2.98,01,39.88,01,28.67,01,90.80,01
2001,5,19,6,15,50.41,01,49.76,06,4.38,01,49.17,01,28.81,01,90.70,01
2001,5,19,6,20,61.59,01,59.92,06,11.55,01,58.14,01,28.95,01,90.50,01
2001,5,19,6,25,74.63,01,72.80,06,27.85,01,67.96,01,29.03,01,88.90,01
2001,5,19,6,30,87.73,03,87.64,06,51.98,03,77.60,03,29.30,01,86.50,01
2001,5,19,6,35,101.56,03,101.66,06,68.97,03,87.00,03,29.51,01,83.00,01
2001,5,19,6,40,116.34,03,116.74,06,86.40,03,96.70,03,29.80,01,78.00,01
2001,5,19,6,45,131.09,03,131.30,06,103.10,03,105.40,03,30.24,01,73.90,01
2001,5,19,6,50,146.24,03,145.68,06,119.00,03,113.50,03,30.68,01,72.80,01
2001,5,19,6,55,162.43,03,161.65,06,140.00,03,121.10,03,31.03,01,72.00,01
2001,5,19,7,0,179.00,03,178.80,06,161.30,03,129.00,03,31.29,01,70.70,01
2001,5,19,7,5,196.92,03,195.92,06,181.00,03,136.60,03,31.59,01,70.90,01
2001,5,19,7,10,215.32,03,213.18,06,201.90,03,143.20,03,31.97,01,71.10,01
2001,5,19,7,15,232.79,03,229.69,06,218.90,03,149.70,03,32.27,01,71.40,01
2001,5,19,7,20,249.13,03,245.70,06,233.30,03,156.10,03,32.45,01,71.60,01
2001,5,19,7,25,268.77,03,264.59,06,253.10,03,162.70,03,32.66,01,72.80,01
2001,5,19,7,30,289.11,03,283.70,06,272.70,03,168.90,03,32.81,01,74.70,01
2001,5,19,7,35,307.80,11,300.63,06,286.50,10,174.80,10,32.72,01,74.90,01
2001,5,19,7,40,327.51,03,318.98,06,301.30,03,181.20,03,32.74,01,75.20,01
2001,5,19,7,45,348.01,03,338.73,06,317.00,03,188.10,03,32.85,01,75.70,01
2001,5,19,7,50,367.50,03,356.86,06,330.20,03,194.10,03,32.87,01,76.50,01
2001,5,19,7,55,386.49,03,374.93,06,342.10,03,200.30,03,32.92,01,76.60,01
2001,5,19,8,0,406.37,03,393.46,06,354.60,03,206.30,03,32.93,01,77.70,01
2001,5,19,8,5,426.24,11,412.19,06,365.70,10,212.90,10,32.88,01,79.00,01
2001,5,19,8,10,446.57,03,431.75,06,379.00,03,218.80,03,32.94,01,80.10,01
2001,5,19,8,15,464.07,11,448.05,06,386.70,10,224.30,10,32.98,01,81.10,01
2001,5,19,8,20,483.08,11,466.81,06,397.10,10,230.50,10,33.04,01,82.00,01
2001,5,19,8,25,501.28,03,484.44,06,407.20,03,235.50,03,32.99,01,81.50,01
2001,5,19,8,30,520.96,03,503.54,06,421.20,03,239.30,03,32.96,01,82.40,01
2001,5,19,8,35,535.27,03,517.91,06,425.60,03,244.20,03,33.14,01,82.70,01
2001,5,19,8,40,554.37,11,537.09,06,440.00,10,247.30,10,33.26,01,81.80,01
2001,5,19,8,45,573.49,03,555.14,06,452.40,03,250.30,03,33.19,01,81.10,01
2001,5,19,8,50,588.00,11,568.22,06,455.60,10,254.40,10,33.19,01,81.50,01
2001,5,19,8,55,605.72,03,584.91,06,464.00,03,258.50,03,33.26,01,81.10,01
2001,5,19,9,0,624.17,03,603.11,06,476.00,03,261.40,03,33.46,01,82.60,01
2001,5,19,9,5,639.78,11,617.98,06,481.00,10,265.90,10,33.39,01,83.10,01
2001,5,19,9,10,651.69,11,630.07,06,483.90,10,269.20,10,33.24,01,83.70,01
2001,5,19,9,15,668.17,11,646.28,06,486.90,10,276.60,10,33.30,01,84.50,01
2001,5,19,9,20,681.14,11,658.68,06,490.90,10,279.50,10,33.21,01,85.00,01
2001,5,19,9,25,699.98,03,677.06,06,505.50,03,280.10,03,33.16,01,84.10,01
2001,5,19,9,30,713.96,11,691.63,06,513.70,10,281.80,10,33.16,01,84.20,01
2001,5,19,9,35,726.89,03,704.62,06,518.30,03,284.80,03,33.37,01,83.50,01
2001,5,19,9,40,745.70,03,722.49,06,525.50,03,290.60,03,33.44,01,83.80,01
2001,5,19,9,45,756.54,03,732.52,06,523.20,03,296.50,03,33.37,01,83.60,01
2001,5,19,9,50,774.20,03,750.47,06,536.00,03,297.80,03,33.41,01,83.70,01
2001,5,19,9,55,785.01,03,762.57,06,540.80,03,300.00,03,33.56,01,83.60,01
2001,5,19,10,0,792.07,11,770.14,06,539.90,10,302.70,10,33.64,01,82.20,01
2001,5,19,10,5,808.83,11,786.84,06,552.40,10,303.00,10,33.80,01,81.70,01
2001,5,19,10,10,819.75,03,797.15,06,555.50,03,305.20,03,33.95,01,82.30,01
2001,5,19,10,15,831.64,03,807.76,06,563.80,03,303.20,03,33.77,01,81.50,01
2001,5,19,10,20,841.53,11,816.67,06,565.30,10,305.70,10,33.47,01,82.50,01
2001,5,19,10,25,853.37,03,829.29,06,573.70,03,305.80,03,33.72,01,81.40,01
2001,5,19,10,30,863.21,11,839.70,06,579.80,10,305.90,10,33.94,01,80.50,01
2001,5,19,10,35,872.64,03,849.45,06,583.60,03,307.60,03,34.07,01,79.30,01
2001,5,19,10,40,883.44,03,858.47,06,588.30,03,307.90,03,33.83,01,79.30,01
2001,5,19,10,45,895.21,03,869.97,06,597.50,03,306.60,03,33.95,01,78.90,01
2001,5,19,10,50,906.01,11,880.49,06,605.90,10,305.20,10,34.11,01,78.20,01
2001,5,19,10,55,912.88,11,871.78,06,593.90,10,304.20,10,34.09,01,78.80,01
2001,5,19,11,0,922.70,03,891.92,06,612.00,03,303.50,03,34.02,01,79.70,01
2001,5,19,11,5,932.52,03,900.89,06,618.90,03,302.50,03,34.09,01,79.10,01
2001,5,19,11,10,941.35,11,908.37,06,625.80,10,300.20,10,34.15,01,78.90,01
2001,5,19,11,15,947.11,11,914.24,06,629.00,10,300.10,10,34.29,01,78.30,01
2001,5,19,11,20,952.85,11,919.29,06,631.90,10,299.70,10,34.22,01,78.60,01
2001,5,19,11,25,957.60,03,924.00,06,634.40,03,299.60,03,34.25,01,78.20,01
2001,5,19,11,30,961.38,03,928.29,06,634.20,03,302.00,03,34.32,01,77.70,01
2001,5,19,11,35,966.14,03,932.18,06,637.10,03,301.20,03,34.31,01,77.90,01
2001,5,19,11,40,968.94,03,935.64,06,638.00,03,302.20,03,34.37,01,78.00,01
2001,5,19,11,45,971.74,03,937.92,06,640.60,03,300.60,03,34.31,01,78.10,01
2001,5,19,11,50,975.53,11,941.12,06,645.10,10,298.30,10,34.41,01,77.70,01
2001,5,19,11,55,978.36,11,944.67,06,647.30,10,298.90,10,34.34,01,76.90,01
2001,5,19,12,0,981.21,03,948.25,06,649.20,03,300.10,03,34.63,01,76.50,01
2001,5,19,12,5,983.12,11,949.55,06,652.50,10,297.90,10,34.44,01,77.30,01
2001,5,19,12,10,982.16,11,948.98,06,650.30,10,299.60,10,34.49,01,77.40,01
2001,5,19,12,15,986.15,11,951.41,06,655.70,10,297.00,10,34.40,01,77.20,01
2001,5,19,12,20,987.24,03,952.66,06,661.80,03,292.80,03,34.72,01,76.30,01
2001,5,19,12,25,986.39,03,949.92,06,664.10,03,288.70,03,34.75,01,76.10,01
2001,5,19,12,30,986.52,03,949.29,06,667.20,03,286.20,03,34.85,01,76.50,01
2001,5,19,12,35,984.71,11,947.28,06,668.20,10,284.70,10,34.84,01,75.70,01
2001,5,19,12,40,982.89,11,944.59,06,668.60,10,283.40,10,35.00,01,75.00,01
2001,5,19,12,45,979.12,03,940.36,06,666.00,03,283.80,03,35.19,01,74.40,01
2001,5,19,12,50,977.31,03,935.24,06,664.60,03,282.40,03,34.92,01,75.40,01
2001,5,19,12,55,971.57,03,930.29,06,661.20,03,283.40,03,34.89,01,77.10,01
2001,5,19,13,0,969.76,03,927.53,06,664.30,03,280.50,03,34.94,01,77.10,01
2001,5,19,13,5,962.94,03,920.75,06,661.10,03,280.00,03,34.71,01,77.30,01
2001,5,19,13,10,960.00,03,918.15,06,663.20,03,278.80,03,34.82,01,75.50,01
2001,5,19,13,15,953.13,11,910.86,06,662.60,10,275.80,10,34.88,01,75.00,01
2001,5,19,13,20,948.22,03,907.17,06,662.80,03,275.90,03,35.12,01,72.50,01
2001,5,19,13,25,940.37,11,899.36,06,660.10,10,274.90,10,35.37,01,73.00,01
2001,5,19,13,30,933.50,11,892.38,06,659.80,10,272.70,10,35.42,01,73.30,01
2001,5,19,13,35,922.70,11,883.02,06,653.90,10,273.60,10,35.42,01,72.60,01
2001,5,19,13,40,910.92,15,871.46,06,643.00,14,277.10,14,35.33,01,73.50,01
2001,5,19,13,45,894.19,11,853.18,06,627.80,10,277.90,10,34.87,01,76.90,01
2001,5,19,13,50,889.29,11,848.96,06,630.50,10,276.50,10,35.14,01,75.30,01
2001,5,19,13,55,882.41,11,840.66,06,629.20,10,274.90,10,34.92,01,74.80,01
2001,5,19,14,0,870.59,11,828.75,06,621.40,10,275.70,10,34.65,01,77.30,01
2001,5,19,14,5,858.74,15,815.69,06,614.20,14,274.90,14,34.57,01,76.80,01
2001,5,19,14,10,845.88,11,803.95,06,609.20,10,273.60,10,34.66,01,76.00,01
2001,5,19,14,15,831.00,11,788.84,06,599.50,10,273.10,10,34.82,01,77.00,01
2001,5,19,14,20,819.14,15,778.52,06,593.80,14,274.00,14,35.05,01,76.10,01
2001,5,19,14,25,805.46,15,762.67,06,584.00,14,272.90,14,34.72,01,77.10,01
2001,5,19,14,30,788.75,11,745.39,06,571.00,10,273.00,10,34.54,01,77.70,01
2001,5,19,14,35,777.97,11,736.10,06,568.90,10,272.10,10,34.55,01,77.50,01
2001,5,19,14,40,758.18,15,716.73,06,549.20,14,275.40,14,34.70,01,77.80,01
2001,5,19,14,45,747.32,11,704.67,06,547.10,10,271.80,10,34.10,01,79.60,01
2001,5,19,14,50,731.43,15,689.68,06,536.90,14,271.70,14,34.13,01,78.00,01
2001,5,19,14,55,708.48,15,668.67,06,520.80,14,270.00,14,34.32,01,77.90,01
2001,5,19,15,0,690.95,15,651.43,06,510.30,14,267.60,14,34.32,01,78.00,01
2001,5,19,15,5,677.80,11,638.62,06,505.50,10,265.30,10,34.36,01,78.10,01
2001,5,19,15,10,660.93,15,622.17,06,497.50,14,261.70,14,34.28,01,78.20,01
2001,5,19,15,15,640.41,15,601.75,06,480.70,14,260.30,14,34.11,01,79.70,01
2001,5,19,15,20,624.27,19,585.64,06,472.20,18,257.10,18,33.89,01,80.80,01
2001,5,19,15,25,612.58,15,575.58,06,469.90,14,255.60,14,34.14,01,80.00,01
2001,5,19,15,30,588.88,15,552.56,06,453.50,14,250.60,14,34.03,01,80.40,01
2001,5,19,15,35,569.71,15,534.15,06,445.60,14,244.30,14,33.79,01,81.30,01
2001,5,19,15,40,551.48,11,517.15,06,440.50,10,237.50,10,33.76,01,81.00,01
2001,5,19,15,45,538.49,11,505.55,06,439.20,10,233.70,10,33.85,01,80.70,01
2001,5,19,15,50,518.13,15,486.90,06,423.00,14,231.90,14,34.06,01,80.10,01
2001,5,19,15,55,499.98,11,469.57,06,411.90,10,228.00,10,33.74,01,81.10,01
2001,5,19,16,0,484.18,15,455.24,06,406.30,14,223.70,14,33.65,01,81.30,01
2001,5,19,16,5,466.20,11,439.31,06,401.60,10,217.20,10,33.93,01,79.80,01
2001,5,19,16,10,451.35,11,425.19,06,395.50,10,213.20,10,33.76,01,80.90,01
2001,5,19,16,15,431.41,03,407.20,06,381.10,03,209.50,03,33.73,01,80.70,01
2001,5,19,16,20,415.74,03,393.34,06,370.50,03,207.60,03,33.73,01,79.80,01
2001,5,19,16,25,398.52,11,378.44,06,356.10,10,206.20,10,33.86,01,79.40,01
2001,5,19,16,30,397.42,11,377.88,06,346.60,10,216.40,10,33.84,01,80.20,01
2001,5,19,16,35,364.23,11,347.40,06,325.30,10,201.70,10,33.84,01,80.10,01
2001,5,19,16,40,340.45,03,325.91,06,310.90,03,192.30,03,33.84,01,79.70,01
2001,5,19,16,45,230.64,03,220.44,06,141.80,03,162.10,03,33.67,01,80.50,01
2001,5,19,16,50,266.95,03,257.38,06,228.70,03,167.50,03,33.50,01,81.80,01
2001,5,19,16,55,281.17,03,271.22,06,257.00,03,175.00,03,33.39,01,82.00,01
2001,5,19,17,0,277.41,03,267.94,06,243.30,03,181.40,03,33.41,01,81.00,01
2001,5,19,17,5,280.97,03,270.30,06,224.40,03,194.70,03,33.37,01,81.30,01
2001,5,19,17,10,283.25,09,272.10,06,212.30,09,204.60,09,33.33,01,80.90,01
2001,5,19,17,15,270.56,11,259.41,06,193.40,10,201.60,10,33.34,01,81.20,01
2001,5,19,17,20,239.49,09,230.41,06,175.90,09,181.20,09,33.48,01,80.70,01
2001,5,19,17,25,203.23,03,195.29,06,130.80,03,161.20,03,33.29,01,80.80,01
2001,5,19,17,30,192.29,03,184.81,06,131.80,03,153.00,03,33.25,01,80.50,01
2001,5,19,17,35,182.26,09,174.36,06,115.60,09,148.70,09,33.26,01,79.10,01
2001,5,19,17,40,177.96,45,168.73,06,95.90,44,149.30,08,33.42,01,78.80,01
2001,5,19,17,45,172.45,61,161.40,06,75.30,60,147.60,08,33.49,01,79.30,01
2001,5,19,17,50,160.53,01,148.78,06,60.32,01,138.90,08,33.36,01,78.50,01
2001,5,19,17,55,124.80,01,116.22,06,44.44,01,109.80,08,33.34,01,78.20,01
2001,5,19,18,0,101.29,01,93.94,06,29.12,01,90.30,01,33.13,01,79.20,01
2001,5,19,18,5,82.86,01,76.67,06,16.75,01,74.90,01,32.95,01,80.30,01
2001,5,19,18,10,65.21,01,60.47,06,8.70,01,59.72,01,32.91,01,80.40,01
2001,5,19,18,15,50.47,01,46.73,06,3.43,01,46.50,01,32.89,01,81.50,01
2001,5,19,18,20,38.28,01,35.23,06,0.87,01,35.19,01,32.81,01,81.30,01
2001,5,19,18,25,28.00,01,25.26,06,-0.26,01,25.27,01,32.75,01,79.50,01
2001,5,19,18,30,20.69,01,18.33,06,-0.39,01,18.34,08,32.84,01,79.40,01
2001,5,19,18,35,14.23,08,0.00,06,-0.42,01,13.82,08,32.88,01,78.80,01
2001,5,19,18,40,10.68,08,0.00,06,-0.43,01,10.43,08,32.84,01,78.90,01
2001,5,19,18,45,7.22,01,0.00,06,-0.31,01,7.13,01,32.92,01,79.70,01
2001,5,19,18,50,2.11,01,0.00,06,-0.50,01,1.92,01,32.78,01,79.90,01
2001,5,19,18,55,-2.64,01,0.00,06,-0.40,01,-2.83,01,32.79,01,80.50,01
2001,5,19,19,0,-3.12,01,0.00,06,-0.59,01,-3.31,01,32.69,01,81.50,01
2001,5,19,19,5,-3.10,01,0.00,06,-0.42,01,-3.20,01,32.58,01,82.20,01
2001,5,19,19,10,-2.84,01,0.00,06,-0.31,01,-2.93,01,32.47,01,82.00,01
2001,5,19,19,15,-2.97,01,0.00,06,-0.22,01,-3.14,01,32.51,01,83.00,01
2001,5,19,19,20,-3.01,01,0.00,06,-0.18,01,-3.12,01,32.49,01,83.50,01
2001,5,19,19,25,-2.77,01,0.00,06,0.06,01,-2.79,01,32.39,01,82.90,01
2001,5,19,19,30,-2.60,01,0.00,06,0.22,01,-2.52,01,32.46,01,83.00,01
2001,5,19,19,35,-2.87,01,0.00,06,-0.04,01,-2.98,01,32.43,01,84.30,01
2001,5,19,19,40,-2.98,01,0.00,06,-0.04,01,-3.04,01,32.21,01,84.40,01
2001,5,19,19,45,-2.83,01,0.00,06,0.12,01,-2.94,01,32.22,01,84.20,01
2001,5,19,19,50,-2.54,01,0.00,06,0.34,01,-2.80,01,32.30,01,83.80,01
2001,5,19,19,55,-2.32,01,0.00,06,0.37,01,-2.41,01,32.30,01,83.90,01
2001,5,19,20,0,-2.24,01,0.00,06,0.57,01,-2.34,01,32.35,01,83.90,01
2001,5,19,20,5,-2.24,01,0.00,06,0.45,01,-2.31,01,32.32,01,83.80,01
2001,5,19,20,10,-2.13,01,0.00,06,0.62,01,-2.09,01,32.32,01,83.40,01
2001,5,19,20,15,-1.93,01,0.00,06,0.64,01,-1.92,01,32.42,01,83.70,01
2001,5,19,20,20,-2.01,01,0.00,06,0.66,01,-1.94,01,32.43,01,83.90,01
2001,5,19,20,25,-2.13,01,0.00,06,0.56,01,-2.00,01,32.40,01,84.20,01
2001,5,19,20,30,-2.28,01,0.00,06,0.70,01,-2.15,01,32.43,01,83.80,01
2001,5,19,20,35,-2.54,01,0.00,06,0.63,01,-2.48,01,32.47,01,84.00,01
2001,5,19,20,40,-2.60,01,0.00,06,0.60,01,-2.66,01,32.41,01,84.10,01
2001,5,19,20,45,-2.25,01,0.00,06,0.80,01,-2.42,01,32.51,01,84.10,01
2001,5,19,20,50,-2.12,01,0.00,06,0.89,01,-2.06,01,32.59,01,83.80,01
2001,5,19,20,55,-2.07,01,0.00,06,0.83,01,-1.94,01,32.48,01,82.50,01
2001,5,19,21,0,-2.04,01,0.00,06,0.68,01,-1.94,01,32.47,01,82.50,01
2001,5,19,21,5,-2.09,01,0.00,06,0.56,01,-1.94,01,32.43,01,82.30,01
2001,5,19,21,10,-2.17,01,0.00,06,0.51,01,-2.22,01,32.43,01,82.40,01
2001,5,19,21,15,-2.13,01,0.00,06,0.58,01,-2.09,01,32.43,01,82.50,01
2001,5,19,21,20,-2.37,01,0.00,06,0.42,01,-2.46,01,32.41,01,82.30,01
2001,5,19,21,25,-2.45,01,0.00,06,0.37,01,-2.55,01,32.33,01,82.50,01
2001,5,19,21,30,-2.43,01,0.00,06,0.48,01,-2.54,01,32.35,01,83.20,01
2001,5,19,21,35,-2.32,01,0.00,06,0.62,01,-2.48,01,32.38,01,82.90,01
2001,5,19,21,40,-2.47,01,0.00,06,0.70,01,-2.65,01,32.42,01,82.60,01
2001,5,19,21,45,-3.10,01,0.00,06,0.66,01,-3.25,01,32.41,01,82.70,01
2001,5,19,21,50,-3.51,01,0.00,06,0.57,01,-3.73,01,32.35,01,82.90,01
2001,5,19,21,55,-3.66,01,0.00,06,0.38,01,-3.84,01,32.30,01,83.20,01
2001,5,19,22,0,-3.72,01,0.00,06,0.40,01,-3.87,01,32.23,01,83.70,01
2001,5,19,22,5,-3.74,01,0.00,06,0.22,01,-3.85,01,32.09,01,83.80,01
2001,5,19,22,10,-3.36,01,0.00,06,0.16,01,-3.28,01,31.87,01,83.90,01
2001,5,19,22,15,-3.58,01,0.00,06,0.12,01,-3.57,01,31.76,01,84.20,01
2001,5,19,22,20,-3.58,01,0.00,06,0.10,01,-3.61,01,31.69,01,84.40,01
2001,5,19,22,25,-3.36,01,0.00,06,0.18,01,-3.14,01,31.61,01,84.70,01
2001,5,19,22,30,-3.06,01,0.00,06,0.19,01,-2.91,01,31.55,01,85.00,01
2001,5,19,22,35,-3.49,01,0.00,06,0.16,01,-3.26,01,31.50,01,85.20,01
2001,5,19,22,40,-3.65,01,0.00,06,0.12,01,-3.80,01,31.43,01,85.40,01
2001,5,19,22,45,-3.43,01,0.00,06,0.18,01,-3.56,01,31.38,01,85.80,01
2001,5,19,22,50,-3.57,01,0.00,06,0.23,01,-3.75,01,31.36,01,86.10,01
2001,5,19,22,55,-3.48,01,0.00,06,0.39,01,-3.70,01,31.38,01,86.60,01
2001,5,19,23,0,-2.31,01,0.00,06,0.81,01,-2.52,01,31.47,01,86.90,01
2001,5,19,23,5,-2.16,01,0.00,06,0.88,01,-1.97,01,31.49,01,86.90,01
2001,5,19,23,10,-2.12,01,0.00,06,0.90,01,-1.94,01,31.46,01,87.10,01
2001,5,19,23,15,-2.11,01,0.00,06,0.92,01,-1.94,01,31.47,01,87.30,01
2001,5,19,23,20,-2.11,01,0.00,06,0.86,01,-1.94,01,31.49,01,87.30,01
2001,5,19,23,25,-2.08,01,0.00,06,0.86,01,-1.94,01,31.51,01,87.30,01
2001,5,19,23,30,-2.30,01,0.00,06,0.67,01,-1.94,01,31.50,01,87.00,01
2001,5,19,23,35,-2.63,01,0.00,06,0.55,01,-2.16,01,31.48,01,87.00,01
2001,5,19,23,40,-2.87,01,0.00,06,0.50,01,-2.60,01,31.59,01,88.00,01
2001,5,19,23,45,-2.82,01,0.00,06,0.56,01,-2.39,01,31.59,01,88.20,01
2001,5,19,23,50,-2.78,01,0.00,06,0.63,01,-2.35,01,31.61,01,87.80,01
2001,5,19,23,55,-3.13,01,0.00,06,0.61,01,-2.86,01,31.63,01,87.40,01
2001,5,20,0,0,-2.93,01,0.00,06,0.63,01,-2.86,01,31.70,01,87.20,01
2001,5,20,0,5,-2.99,01,0.00,06,0.60,01,-2.88,01,31.65,01,86.70,01
2001,5,20,0,10,-3.01,01,0.00,06,0.62,01,-2.90,01,31.70,01,86.40,01
2001,5,20,0,15,-2.98,01,0.00,06,0.66,01,-2.89,01,31.74,01,86.30,01
2001,5,20,0,20,-2.72,01,0.00,06,0.82,01,-2.41,01,31.80,01,86.10,01
2001,5,20,0,25,-2.39,01,0.00,06,0.85,01,-1.95,01,31.78,01,85.10,01
2001,5,20,0,30,-3.32,01,0.00,06,0.52,01,-2.79,01,31.76,01,84.70,01
2001,5,20,0,35,-3.67,01,0.00,06,0.04,01,-3.09,01,31.46,01,85.20,01
2001,5,20,0,40,-3.24,01,0.00,06,-0.28,01,-2.90,01,31.17,01,87.10,01
2001,5,20,0,45,-3.02,01,0.00,06,-0.46,01,-3.04,01,30.82,01,88.30,01
2001,5,20,0,50,-2.57,01,0.00,06,-0.31,01,-2.95,01,30.60,01,89.30,01
2001,5,20,0,55,-2.34,01,0.00,06,-0.17,01,-2.90,01,30.55,01,89.30,01
2001,5,20,1,0,-2.37,01,0.00,06,0.08,01,-2.90,01,30.52,01,89.20,01
2001,5,20,1,5,-2.28,01,0.00,06,0.20,01,-2.90,01,30.53,01,89.00,01
2001,5,20,1,10,-2.58,01,0.00,06,0.28,01,-2.65,01,30.52,01,88.80,01
2001,5,20,1,15,-2.82,01,0.00,06,0.32,01,-2.50,01,30.55,01,88.40,01
2001,5,20,1,20,-3.01,01,0.00,06,0.22,01,-2.90,01,30.52,01,88.10,01
2001,5,20,1,25,-3.06,01,0.00,06,0.22,01,-2.90,01,30.49,01,88.10,01
2001,5,20,1,30,-3.17,01,0.00,06,0.26,01,-2.91,01,30.50,01,88.00,01
2001,5,20,1,35,-3.35,01,0.00,06,0.20,01,-3.03,01,30.45,01,87.80,01
2001,5,20,1,40,-3.58,01,0.00,06,0.06,01,-3.63,01,30.33,01,87.80,01
2001,5,20,1,45,-3.60,01,0.00,06,0.08,01,-3.82,01,30.20,01,88.10,01
2001,5,20,1,50,-3.39,01,0.00,06,0.06,01,-3.70,01,30.09,01,88.20,01
2001,5,20,1,55,-3.48,01,0.00,06,0.19,01,-3.73,01,29.97,01,87.90,01
2001,5,20,2,0,-2.85,01,0.00,06,0.24,01,-2.91,01,29.92,01,87.50,01
2001,5,20,2,5,-2.93,01,0.00,06,0.28,01,-2.94,01,29.94,01,87.10,01
2001,5,20,2,10,-2.62,01,0.00,06,0.52,01,-2.90,01,30.07,01,87.00,01
2001,5,20,2,15,-2.48,01,0.00,06,0.54,01,-2.84,01,30.16,01,86.20,01
2001,5,20,2,20,-2.25,01,0.00,06,0.66,01,-2.73,01,30.14,01,86.00,01
2001,5,20,2,25,-2.27,01,0.00,06,0.65,01,-2.44,01,30.20,01,86.00,01
2001,5,20,2,30,-2.78,01,0.00,06,0.52,01,-2.90,01,30.22,01,85.60,01
2001,5,20,2,35,-2.92,01,0.00,06,0.49,01,-2.90,01,30.18,01,85.50,01
2001,5,20,2,40,-2.71,01,0.00,06,0.55,01,-2.90,01,30.17,01,85.40,01
2001,5,20,2,45,-2.75,01,0.00,06,0.49,01,-2.88,01,30.18,01,85.30,01
2001,5,20,2,50,-1.84,01,0.00,06,0.92,01,-1.94,01,30.32,01,85.10,01
2001,5,20,2,55,-1.36,01,0.00,06,0.93,01,-1.05,01,30.57,01,84.60,01
2001,5,20,3,0,-1.36,01,0.00,06,1.03,01,-0.97,01,30.70,01,83.60,01
2001,5,20,3,5,-1.59,01,0.00,06,1.04,01,-1.17,01,30.86,01,83.40,01
2001,5,20,3,10,-2.16,01,0.00,06,0.74,01,-2.11,01,30.89,01,82.80,01
2001,5,20,3,15,-3.15,01,0.00,06,0.49,01,-3.28,01,30.68,01,82.20,01
2001,5,20,3,20,-2.82,01,0.00,06,0.54,01,-3.02,01,30.52,01,82.70,01
2001,5,20,3,25,-3.17,01,0.00,06,0.27,01,-3.63,01,30.37,01,83.00,01
2001,5,20,3,30,-3.42,01,0.00,06,0.15,01,-3.77,01,30.28,01,83.20,01
2001,5,20,3,35,-3.62,01,0.00,06,0.04,01,-3.87,01,30.13,01,83.50,01
2001,5,20,3,40,-3.50,01,0.00,06,0.00,01,-3.87,01,30.12,01,84.80,01
2001,5,20,3,45,-3.58,01,0.00,06,-0.14,01,-3.86,01,29.99,01,85.50,01
2001,5,20,3,50,-3.38,01,0.00,06,-0.10,01,-3.73,01,29.80,01,86.00,01
2001,5,20,3,55,-3.19,01,0.00,06,-0.13,01,-3.06,01,29.68,01,86.80,01
2001,5,20,4,0,-3.31,01,0.00,06,-0.14,01,-3.37,01,29.60,01,87.10,01
2001,5,20,4,5,-3.30,01,0.00,06,-0.15,01,-3.10,01,29.56,01,87.30,01
2001,5,20,4,10,-3.65,01,0.00,06,-0.15,01,-3.77,01,29.47,01,87.40,01
2001,5,20,4,15,-3.40,01,0.00,06,0.02,01,-3.87,01,29.49,01,88.00,01
2001,5,20,4,20,-3.24,01,0.00,06,0.01,01,-3.40,01,29.44,01,88.00,01
2001,5,20,4,25,-2.94,01,0.00,06,0.19,01,-2.90,01,29.32,01,88.00,01
2001,5,20,4,30,-3.01,01,0.00,06,0.19,01,-3.23,01,29.26,01,88.50,01
2001,5,20,4,35,-3.10,01,0.00,06,0.24,01,-3.51,01,29.35,01,89.20,01
2001,5,20,4,40,-2.89,01,0.00,06,0.21,01,-2.90,01,29.33,01,89.00,01
2001,5,20,4,45,-2.84,01,0.00,06,0.22,01,-2.98,01,29.25,01,88.90,01
2001,5,20,4,50,-2.76,01,0.00,06,0.15,01,-2.90,01,29.28,01,88.70,01
2001,5,20,4,55,-3.04,01,0.00,06,0.05,01,-3.00,01,29.21,01,88.70,01
2001,5,20,5,0,-2.62,01,0.00,06,0.08,01,-2.88,01,29.28,01,89.30,01
2001,5,20,5,5,-2.91,01,0.00,06,-0.04,01,-2.99,01,29.09,01,88.50,01
2001,5,20,5,10,-3.26,01,0.00,06,-0.10,01,-3.38,01,28.87,01,89.10,01
2001,5,20,5,15,-2.78,01,0.00,06,0.01,01,-3.13,01,28.96,01,90.00,01
2001,5,20,5,20,-2.07,01,0.00,06,0.15,01,-2.15,01,29.19,01,90.40,01
2001,5,20,5,25,-2.44,01,0.00,06,-0.04,01,-2.43,01,29.11,01,89.70,01
2001,5,20,5,30,-2.46,01,0.00,06,-0.09,01,-2.54,01,28.95,01,89.70,01
2001,5,20,5,35,-1.63,01,0.00,06,-0.10,01,-1.63,01,28.85,01,90.10,01
2001,5,20,5,40,0.77,01,0.68,06,0.08,01,0.68,01,29.00,01,91.30,01
2001,5,20,5,45,3.97,01,3.90,06,0.13,01,3.90,01,29.12,01,91.00,01
2001,5,20,5,50,8.69,01,8.63,06,0.17,01,8.62,01,28.92,01,90.80,01
2001,5,20,5,55,14.06,01,13.90,06,0.57,01,13.87,01,28.99,01,91.40,01
2001,5,20,6,0,23.38,01,23.34,06,1.04,01,23.26,01,28.98,01,91.50,01
2001,5,20,6,5,35.81,01,35.50,06,1.96,01,35.31,01,28.97,01,91.60,01
