2001,6,16,18,45,115.33,42,430.72,43,63.71,43,9900.00,99,9900.00,99
2001,6,16,18,50,43.44,01,72.38,01,41.85,01,9900.00,99,9900.00,99
2001,6,16,18,55,32.85,01,2.76,01,29.53,01,9900.00,99,9900.00,99
2001,6,16,19,0,29.14,01,-.12,01,26.11,01,9900.00,99,9900.00,99
2001,6,16,19,5,27.81,01,-.85,01,25.22,01,9900.00,99,9900.00,99
2001,6,16,19,10,25.36,01,-.90,01,22.55,01,9900.00,99,9900.00,99
2001,6,16,19,15,24.85,01,-.90,01,22.21,01,9900.00,99,9900.00,99
2001,6,16,19,20,19.10,01,-.81,01,17.18,01,9900.00,99,9900.00,99
2001,6,16,19,25,13.08,01,-.79,01,11.75,01,9900.00,99,9900.00,99
2001,6,16,19,30,8.59,01,-.80,01,7.96,01,9900.00,99,9900.00,99
2001,6,16,19,35,5.90,01,-.81,01,5.10,01,9900.00,99,9900.00,99
2001,6,16,19,40,3.52,01,-.81,01,3.11,01,9900.00,99,9900.00,99
2001,6,16,19,45,.69,01,-.75,01,.40,01,9900.00,99,9900.00,99
2001,6,16,19,50,-2.23,01,-.78,01,-2.40,01,9900.00,99,9900.00,99
2001,6,16,19,55,-3.81,01,-.74,01,-3.80,01,9900.00,99,9900.00,99
2001,6,16,20,0,-5.37,01,-.74,01,-4.90,01,9900.00,99,9900.00,99
2001,6,16,20,5,-5.91,01,-.74,01,-5.56,01,9900.00,99,9900.00,99
2001,6,16,20,10,-6.14,01,-.69,01,-5.68,01,9900.00,99,9900.00,99
2001,6,16,20,15,-6.45,01,-.74,01,-5.92,01,9900.00,99,9900.00,99
2001,6,16,20,20,-6.32,01,-.58,01,-5.67,01,9900.00,99,9900.00,99
2001,6,16,20,25,-6.29,01,-.40,01,-5.65,01,9900.00,99,9900.00,99
2001,6,16,20,30,-6.59,01,-.40,01,-5.92,01,9900.00,99,9900.00,99
2001,6,16,20,35,-6.94,01,-.45,01,-6.44,01,9900.00,99,9900.00,99
2001,6,16,20,40,-6.85,01,-.47,01,-6.22,01,9900.00,99,9900.00,99
2001,6,16,20,45,-6.80,01,-.38,01,-5.95,01,9900.00,99,9900.00,99
2001,6,16,20,50,-6.47,01,-.30,01,-5.54,01,9900.00,99,9900.00,99
2001,6,16,20,55,-5.92,01,-.13,01,-4.84,01,9900.00,99,9900.00,99
2001,6,16,21,0,-5.47,01,.02,01,-4.59,01,9900.00,99,9900.00,99
2001,6,16,21,5,-5.34,01,.06,01,-4.46,01,9900.00,99,9900.00,99
2001,6,16,21,10,-6.15,01,-.19,01,-5.37,01,9900.00,99,9900.00,99
2001,6,16,21,15,-6.28,01,-.39,01,-5.63,01,9900.00,99,9900.00,99
2001,6,16,21,20,-5.73,01,-.05,01,-4.84,01,9900.00,99,9900.00,99
2001,6,16,21,25,-5.43,01,.12,01,-4.35,01,9900.00,99,9900.00,99
2001,6,16,21,30,-5.66,01,.02,01,-4.67,01,9900.00,99,9900.00,99
2001,6,16,21,35,-5.68,01,-.05,01,-4.71,01,9900.00,99,9900.00,99
2001,6,16,21,40,-5.33,01,.01,01,-4.32,01,9900.00,99,9900.00,99
2001,6,16,21,45,-5.36,01,-.03,01,-4.35,01,9900.00,99,9900.00,99
2001,6,16,21,50,-5.73,01,-.08,01,-4.67,01,9900.00,99,9900.00,99
2001,6,16,21,55,-5.53,01,-.10,01,-4.62,01,9900.00,99,9900.00,99
2001,6,16,22,0,-4.91,01,-.08,01,-4.24,01,9900.00,99,9900.00,99
2001,6,16,22,5,-4.74,01,-.01,01,-4.18,01,9900.00,99,9900.00,99
2001,6,16,22,10,-4.72,01,.01,01,-4.15,01,9900.00,99,9900.00,99
2001,6,16,22,15,-4.15,01,.12,01,-3.32,01,9900.00,99,9900.00,99
2001,6,16,22,20,-3.68,01,.29,01,-3.27,01,9900.00,99,9900.00,99
2001,6,16,22,25,-3.95,01,.28,01,-3.37,01,9900.00,99,9900.00,99
2001,6,16,22,30,-3.72,01,.55,01,-3.29,01,9900.00,99,9900.00,99
2001,6,16,22,35,-3.71,01,.54,01,-3.30,01,9900.00,99,9900.00,99
2001,6,16,22,40,-3.93,01,.36,01,-3.32,01,9900.00,99,9900.00,99
2001,6,16,22,45,-3.63,01,.46,01,-3.28,01,9900.00,99,9900.00,99
2001,6,16,22,50,-3.38,01,.49,01,-3.26,01,9900.00,99,9900.00,99
2001,6,16,22,55,-3.58,01,.37,01,-3.31,01,9900.00,99,9900.00,99
2001,6,16,23,0,-3.71,01,.29,01,-3.39,01,9900.00,99,9900.00,99
2001,6,16,23,5,-3.60,01,.30,01,-3.39,01,9900.00,99,9900.00,99
2001,6,16,23,10,-3.41,01,.33,01,-3.28,01,9900.00,99,9900.00,99
2001,6,16,23,15,-3.14,01,.43,01,-3.14,01,9900.00,99,9900.00,99
2001,6,16,23,20,-3.16,01,.41,01,-3.05,01,9900.00,99,9900.00,99
2001,6,16,23,25,-3.06,01,.32,01,-2.95,01,9900.00,99,9900.00,99
2001,6,16,23,30,-2.78,01,.36,01,-2.75,01,9900.00,99,9900.00,99
2001,6,16,23,35,-2.75,01,.45,01,-2.75,01,9900.00,99,9900.00,99
2001,6,16,23,40,-2.85,01,.50,01,-2.91,01,9900.00,99,9900.00,99
2001,6,16,23,45,-3.06,01,.38,01,-3.18,01,9900.00,99,9900.00,99
2001,6,16,23,50,-2.95,01,.23,01,-3.08,01,9900.00,99,9900.00,99
2001,6,16,23,55,-2.86,01,.26,01,-2.94,01,9900.00,99,9900.00,99
2001,6,17,0,0,-2.69,01,.33,01,-2.85,01,9900.00,99,9900.00,99
2001,6,17,0,5,-2.88,01,.25,01,-2.92,01,9900.00,99,9900.00,99
2001,6,17,0,10,-3.06,01,.08,01,-3.20,01,9900.00,99,9900.00,99
2001,6,17,0,15,-3.12,01,-.03,01,-3.26,01,9900.00,99,9900.00,99
2001,6,17,0,20,-3.23,01,-.05,01,-3.30,01,9900.00,99,9900.00,99
2001,6,17,0,25,-3.12,01,-.02,01,-3.29,01,9900.00,99,9900.00,99
2001,6,17,0,30,-2.77,01,.06,01,-3.15,01,9900.00,99,9900.00,99
2001,6,17,0,35,-2.68,01,.07,01,-2.87,01,9900.00,99,9900.00,99
2001,6,17,0,40,-3.12,01,.01,01,-3.25,01,9900.00,99,9900.00,99
2001,6,17,0,45,-2.96,01,.12,01,-3.11,01,9900.00,99,9900.00,99
2001,6,17,0,50,-2.85,01,.18,01,-2.89,01,9900.00,99,9900.00,99
2001,6,17,0,55,-2.80,01,.25,01,-3.08,01,9900.00,99,9900.00,99
2001,6,17,1,0,-2.97,01,.17,01,-3.28,01,9900.00,99,9900.00,99
2001,6,17,1,5,-3.09,01,.21,01,-3.28,01,9900.00,99,9900.00,99
2001,6,17,1,10,-3.20,01,.23,01,-3.32,01,9900.00,99,9900.00,99
2001,6,17,1,15,-2.87,01,.37,01,-3.26,01,9900.00,99,9900.00,99
2001,6,17,1,20,-2.94,01,.45,01,-3.05,01,9900.00,99,9900.00,99
2001,6,17,1,25,-2.30,01,.55,01,-2.57,01,9900.00,99,9900.00,99
2001,6,17,1,30,-1.83,01,.63,01,-1.99,01,9900.00,99,9900.00,99
2001,6,17,1,35,-1.81,01,.63,01,-2.11,01,9900.00,99,9900.00,99
2001,6,17,1,40,-2.32,01,.57,01,-2.36,01,9900.00,99,9900.00,99
2001,6,17,1,45,-2.51,01,.15,01,-2.86,01,9900.00,99,9900.00,99
2001,6,17,1,50,-2.63,01,.28,01,-2.58,01,9900.00,99,9900.00,99
2001,6,17,1,55,-2.69,01,.10,01,-2.90,01,9900.00,99,9900.00,99
2001,6,17,2,0,-2.78,01,-.01,01,-3.22,01,9900.00,99,9900.00,99
2001,6,17,2,5,-2.61,01,-.09,01,-3.17,01,9900.00,99,9900.00,99
2001,6,17,2,10,-2.71,01,-.06,01,-3.22,01,9900.00,99,9900.00,99
2001,6,17,2,15,-2.47,01,-.02,01,-2.98,01,9900.00,99,9900.00,99
2001,6,17,2,20,-2.03,01,.30,01,-2.47,01,9900.00,99,9900.00,99
2001,6,17,2,25,-2.45,01,.07,01,-2.75,01,9900.00,99,9900.00,99
2001,6,17,2,30,-1.97,01,.29,01,-2.35,01,9900.00,99,9900.00,99
2001,6,17,2,35,-1.63,01,.59,01,-1.87,01,9900.00,99,9900.00,99
2001,6,17,2,40,-1.67,01,.50,01,-1.87,01,9900.00,99,9900.00,99
2001,6,17,2,45,-2.01,01,.37,01,-2.29,01,9900.00,99,9900.00,99
2001,6,17,2,50,-2.58,01,-.18,01,-2.99,01,9900.00,99,9900.00,99
2001,6,17,2,55,-2.55,01,-.28,01,-2.97,01,9900.00,99,9900.00,99
2001,6,17,3,0,-2.17,01,-.05,01,-2.36,01,9900.00,99,9900.00,99
2001,6,17,3,5,-2.07,01,.12,01,-2.14,01,9900.00,99,9900.00,99
2001,6,17,3,10,-2.50,01,-.15,01,-2.68,01,9900.00,99,9900.00,99
2001,6,17,3,15,-2.38,01,-.30,01,-2.44,01,9900.00,99,9900.00,99
2001,6,17,3,20,-1.67,01,-.15,01,-1.83,01,9900.00,99,9900.00,99
2001,6,17,3,25,-1.94,01,-.23,01,-1.90,01,9900.00,99,9900.00,99
2001,6,17,3,30,-2.18,01,-.37,01,-2.21,01,9900.00,99,9900.00,99
2001,6,17,3,35,-2.44,01,-.49,01,-2.43,01,9900.00,99,9900.00,99
2001,6,17,3,40,-2.64,01,-.61,01,-2.97,01,9900.00,99,9900.00,99
2001,6,17,3,45,-2.95,01,-.75,01,-3.22,01,9900.00,99,9900.00,99
2001,6,17,3,50,-3.09,01,-.72,01,-3.26,01,9900.00,99,9900.00,99
2001,6,17,3,55,-2.54,01,-.56,01,-2.98,01,9900.00,99,9900.00,99
2001,6,17,4,0,-2.40,01,-.54,01,-2.80,01,9900.00,99,9900.00,99
2001,6,17,4,5,-2.75,01,-.65,01,-3.18,01,9900.00,99,9900.00,99
2001,6,17,4,10,-2.72,01,-.67,01,-3.25,01,9900.00,99,9900.00,99
2001,6,17,4,15,-2.82,01,-.71,01,-3.22,01,9900.00,99,9900.00,99
2001,6,17,4,20,-2.83,01,-.79,01,-3.25,01,9900.00,99,9900.00,99
2001,6,17,4,25,-2.46,01,-.63,01,-2.84,01,9900.00,99,9900.00,99
2001,6,17,4,30,-2.50,01,-.59,01,-2.76,01,9900.00,99,9900.00,99
2001,6,17,4,35,-2.51,01,-.68,01,-2.67,01,9900.00,99,9900.00,99
2001,6,17,4,40,-2.25,01,-.66,01,-2.53,01,9900.00,99,9900.00,99
2001,6,17,4,45,-1.74,01,-.19,01,-1.91,01,9900.00,99,9900.00,99
2001,6,17,4,50,-1.22,01,.01,01,-1.73,01,9900.00,99,9900.00,99
2001,6,17,4,55,-1.12,01,-.24,01,-1.60,01,9900.00,99,9900.00,99
2001,6,17,5,0,-.15,01,-.41,01,-.55,01,9900.00,99,9900.00,99
2001,6,17,5,5,1.41,01,-.43,01,1.30,01,9900.00,99,9900.00,99
2001,6,17,5,10,3.44,01,-.50,01,3.37,01,9900.00,99,9900.00,99
2001,6,17,5,15,6.44,01,-.23,01,6.25,01,9900.00,99,9900.00,99
2001,6,17,5,20,12.23,01,15.83,01,11.47,01,9900.00,99,9900.00,99
2001,6,17,5,25,24.04,01,60.52,01,19.53,01,9900.00,99,9900.00,99
2001,6,17,5,30,32.64,01,84.74,01,25.06,01,9900.00,99,9900.00,99
2001,6,17,5,35,40.27,01,109.24,01,30.55,01,9900.00,99,9900.00,99
2001,6,17,5,40,47.80,01,131.96,01,35.91,01,9900.00,99,9900.00,99
2001,6,17,5,45,56.19,01,151.88,01,40.41,01,9900.00,99,9900.00,99
2001,6,17,5,50,66.29,01,175.09,01,43.68,01,9900.00,99,9900.00,99
2001,6,17,5,55,76.99,01,200.28,01,47.07,01,9900.00,99,9900.00,99
2001,6,17,6,0,88.15,01,229.12,01,50.17,01,9900.00,99,9900.00,99
2001,6,17,6,5,100.17,01,263.49,01,53.53,01,9900.00,99,9900.00,99
2001,6,17,6,10,110.70,03,301.60,03,56.25,03,9900.00,99,9900.00,99
2001,6,17,6,15,121.53,14,351.36,15,58.32,15,9900.00,99,9900.00,99
2001,6,17,6,20,132.03,30,424.92,31,61.03,31,9900.00,99,9900.00,99
2001,6,17,6,25,142.66,58,537.43,59,63.26,59,9900.00,99,9900.00,99
2001,6,17,6,30,154.61,62,568.40,63,66.00,63,9900.00,99,9900.00,99
2001,6,17,6,35,167.38,62,583.52,63,68.67,63,9900.00,99,9900.00,99
2001,6,17,6,40,183.12,58,598.29,59,70.18,59,9900.00,99,9900.00,99
2001,6,17,6,45,198.79,54,610.36,55,71.96,55,9900.00,99,9900.00,99
2001,6,17,6,50,215.23,50,622.99,51,74.32,51,9900.00,99,9900.00,99
2001,6,17,6,55,237.30,50,643.17,51,76.50,51,9900.00,99,9900.00,99
2001,6,17,7,0,251.91,46,660.59,47,77.35,47,9900.00,99,9900.00,99
2001,6,17,7,5,264.22,50,677.22,51,79.08,51,9900.00,99,9900.00,99
2001,6,17,7,10,279.47,46,693.95,47,80.81,47,9900.00,99,9900.00,99
2001,6,17,7,15,310.68,34,703.87,35,82.19,35,9900.00,99,9900.00,99
2001,6,17,7,20,349.17,14,706.92,15,84.55,15,9900.00,99,9900.00,99
2001,6,17,7,25,386.48,03,713.26,03,85.82,03,9900.00,99,9900.00,99
2001,6,17,7,30,419.74,03,723.77,03,86.64,03,9900.00,99,9900.00,99
2001,6,17,7,35,444.79,15,734.55,14,87.21,14,9900.00,99,9900.00,99
2001,6,17,7,40,461.97,15,746.08,14,87.32,14,9900.00,99,9900.00,99
2001,6,17,7,45,470.18,03,754.94,03,88.29,03,9900.00,99,9900.00,99
2001,6,17,7,50,473.09,03,760.44,03,88.80,03,9900.00,99,9900.00,99
2001,6,17,7,55,476.62,03,769.69,03,88.96,03,9900.00,99,9900.00,99
2001,6,17,8,0,480.76,03,772.98,03,90.39,03,9900.00,99,9900.00,99
2001,6,17,8,5,488.87,14,781.08,15,90.38,15,9900.00,99,9900.00,99
2001,6,17,8,10,501.09,10,786.23,11,90.99,11,9900.00,99,9900.00,99
2001,6,17,8,15,517.36,14,793.00,15,91.91,15,9900.00,99,9900.00,99
2001,6,17,8,20,536.77,10,797.00,11,93.81,11,9900.00,99,9900.00,99
2001,6,17,8,25,554.53,10,803.87,11,93.85,11,9900.00,99,9900.00,99
2001,6,17,8,30,572.12,10,809.72,11,95.01,11,9900.00,99,9900.00,99
2001,6,17,8,35,587.61,03,813.71,03,96.65,03,9900.00,99,9900.00,99
2001,6,17,8,40,604.98,10,819.07,11,98.74,11,9900.00,99,9900.00,99
2001,6,17,8,45,619.94,03,818.27,03,101.75,03,9900.00,99,9900.00,99
2001,6,17,8,50,634.66,03,823.32,03,103.19,03,9900.00,99,9900.00,99
2001,6,17,8,55,647.76,03,824.99,03,104.13,03,9900.00,99,9900.00,99
2001,6,17,9,0,666.69,03,839.81,03,101.89,03,9900.00,99,9900.00,99
2001,6,17,9,5,683.40,03,848.55,03,100.49,03,9900.00,99,9900.00,99
2001,6,17,9,10,699.42,03,857.37,03,99.96,03,9900.00,99,9900.00,99
2001,6,17,9,15,714.66,03,862.83,03,100.11,03,9900.00,99,9900.00,99
2001,6,17,9,20,729.47,03,864.63,03,102.23,03,9900.00,99,9900.00,99
2001,6,17,9,25,743.73,03,864.37,03,104.78,03,9900.00,99,9900.00,99
2001,6,17,9,30,757.60,03,866.47,03,107.12,03,9900.00,99,9900.00,99
2001,6,17,9,35,768.79,03,864.58,03,110.19,03,9900.00,99,9900.00,99
2001,6,17,9,40,781.92,03,868.80,03,109.69,03,9900.00,99,9900.00,99
2001,6,17,9,45,799.56,03,883.27,03,106.31,03,9900.00,99,9900.00,99
2001,6,17,9,50,810.65,03,884.82,03,106.84,03,9900.00,99,9900.00,99
2001,6,17,9,55,825.03,03,892.83,03,105.53,03,9900.00,99,9900.00,99
2001,6,17,10,0,834.69,03,894.45,03,105.06,03,9900.00,99,9900.00,99
2001,6,17,10,5,841.21,03,890.72,03,106.89,03,9900.00,99,9900.00,99
2001,6,17,10,10,857.24,03,899.68,03,106.04,03,9900.00,99,9900.00,99
2001,6,17,10,15,867.20,03,898.75,03,108.14,03,9900.00,99,9900.00,99
2001,6,17,10,20,873.18,03,888.92,03,114.98,03,9900.00,99,9900.00,99
2001,6,17,10,25,884.28,03,890.57,03,117.28,03,9900.00,99,9900.00,99
2001,6,17,10,30,895.78,03,891.53,03,120.40,03,9900.00,99,9900.00,99
2001,6,17,10,35,905.21,03,893.54,03,120.52,03,9900.00,99,9900.00,99
2001,6,17,10,40,918.44,03,902.68,03,118.38,03,9900.00,99,9900.00,99
2001,6,17,10,45,927.74,03,905.24,03,120.22,03,9900.00,99,9900.00,99
2001,6,17,10,50,934.44,03,903.24,03,122.22,03,9900.00,99,9900.00,99
2001,6,17,10,55,941.61,03,904.56,03,122.09,03,9900.00,99,9900.00,99
2001,6,17,11,0,949.26,03,902.23,03,125.61,03,9900.00,99,9900.00,99
2001,6,17,11,5,954.58,03,903.64,03,122.98,03,9900.00,99,9900.00,99
2001,6,17,11,10,960.82,03,903.91,03,124.47,03,9900.00,99,9900.00,99
2001,6,17,11,15,980.33,03,900.82,03,143.30,03,9900.00,99,9900.00,99
2001,6,17,11,20,980.30,03,905.21,03,134.76,03,9900.00,99,9900.00,99
2001,6,17,11,25,989.76,03,907.53,03,138.02,03,9900.00,99,9900.00,99
2001,6,17,11,30,1004.30,03,906.88,03,151.02,03,9900.00,99,9900.00,99
2001,6,17,11,35,992.85,03,909.57,03,129.93,03,9900.00,99,9900.00,99
2001,6,17,11,40,993.43,03,906.08,03,132.19,03,9900.00,99,9900.00,99
2001,6,17,11,45,995.57,03,915.94,03,122.73,03,9900.00,99,9900.00,99
2001,6,17,11,50,1005.70,03,910.42,03,134.53,03,9900.00,99,9900.00,99
2001,6,17,11,55,1010.70,03,911.42,03,134.65,03,9900.00,99,9900.00,99
2001,6,17,12,0,1017.20,03,917.62,03,135.44,03,9900.00,99,9900.00,99
2001,6,17,12,5,1009.20,03,920.18,03,122.84,03,9900.00,99,9900.00,99
2001,6,17,12,10,1015.20,03,923.69,03,123.87,03,9900.00,99,9900.00,99
2001,6,17,12,15,1018.20,03,927.08,03,124.58,03,9900.00,99,9900.00,99
2001,6,17,12,20,1023.40,03,926.16,03,129.34,03,9900.00,99,9900.00,99
2001,6,17,12,25,1024.30,03,929.40,03,125.22,03,9900.00,99,9900.00,99
2001,6,17,12,30,1020.30,03,933.32,03,117.91,03,9900.00,99,9900.00,99
2001,6,17,12,35,1009.80,03,920.75,03,119.16,03,9900.00,99,9900.00,99
2001,6,17,12,40,952.93,03,860.38,03,120.24,03,9900.00,99,9900.00,99
2001,6,17,12,45,968.53,03,854.24,03,138.18,03,9900.00,99,9900.00,99
2001,6,17,12,50,1011.40,03,924.03,03,122.14,03,9900.00,99,9900.00,99
2001,6,17,12,55,1007.00,03,915.02,03,128.96,03,9900.00,99,9900.00,99
2001,6,17,13,0,1008.10,03,915.60,03,132.77,03,9900.00,99,9900.00,99
2001,6,17,13,5,1012.50,03,917.66,03,136.52,03,9900.00,99,9900.00,99
2001,6,17,13,10,1010.20,03,914.60,03,138.36,03,9900.00,99,9900.00,99
2001,6,17,13,15,1019.30,03,915.31,03,151.27,03,9900.00,99,9900.00,99
2001,6,17,13,20,1010.50,03,911.23,03,152.90,03,9900.00,99,9900.00,99
2001,6,17,13,25,1008.30,03,906.82,03,158.25,03,9900.00,99,9900.00,99
2001,6,17,13,30,1010.80,03,905.25,03,169.80,03,9900.00,99,9900.00,99
2001,6,17,13,35,893.27,03,719.94,03,223.62,03,9900.00,99,9900.00,99
2001,6,17,13,40,1029.30,03,869.72,03,221.83,03,9900.00,99,9900.00,99
2001,6,17,13,45,620.99,03,393.66,03,240.81,03,9900.00,99,9900.00,99
2001,6,17,13,50,696.38,03,498.24,03,231.59,03,9900.00,99,9900.00,99
2001,6,17,13,55,918.92,03,803.61,03,182.90,03,9900.00,99,9900.00,99
2001,6,17,14,0,908.52,03,765.46,03,214.95,03,9900.00,99,9900.00,99
2001,6,17,14,5,951.48,03,884.67,03,161.81,03,9900.00,99,9900.00,99
2001,6,17,14,10,922.82,03,870.76,03,148.65,03,9900.00,99,9900.00,99
2001,6,17,14,15,930.40,03,893.81,03,143.39,03,9900.00,99,9900.00,99
2001,6,17,14,20,918.02,03,881.93,03,148.99,03,9900.00,99,9900.00,99
2001,6,17,14,25,929.20,03,887.10,03,168.10,03,9900.00,99,9900.00,99
2001,6,17,14,30,934.13,03,892.03,03,174.22,03,9900.00,99,9900.00,99
2001,6,17,14,35,887.39,03,881.07,03,141.74,03,9900.00,99,9900.00,99
2001,6,17,14,40,846.52,03,830.03,03,144.47,03,9900.00,99,9900.00,99
2001,6,17,14,45,860.24,03,877.17,03,136.41,03,9900.00,99,9900.00,99
2001,6,17,14,50,856.25,03,893.54,03,126.81,03,9900.00,99,9900.00,99
2001,6,17,14,55,839.34,03,876.50,03,126.83,03,9900.00,99,9900.00,99
2001,6,17,15,0,813.10,03,860.23,03,124.77,03,9900.00,99,9900.00,99
2001,6,17,15,5,805.07,03,851.84,03,134.78,03,9900.00,99,9900.00,99
2001,6,17,15,10,740.32,03,741.89,03,157.19,03,9900.00,99,9900.00,99
2001,6,17,15,15,804.14,03,860.46,03,149.64,03,9900.00,99,9900.00,99
2001,6,17,15,20,469.23,03,430.80,03,142.73,03,9900.00,99,9900.00,99
2001,6,17,15,25,777.60,03,849.77,03,150.33,03,9900.00,99,9900.00,99
2001,6,17,15,30,751.23,03,792.87,03,165.73,03,9900.00,99,9900.00,99
2001,6,17,15,35,686.21,03,733.48,03,163.42,03,9900.00,99,9900.00,99
2001,6,17,15,40,740.96,03,804.28,03,176.31,03,9900.00,99,9900.00,99
2001,6,17,15,45,723.22,14,814.78,15,168.66,15,9900.00,99,9900.00,99
2001,6,17,15,50,744.75,10,810.30,11,203.82,11,9900.00,99,9900.00,99
2001,6,17,15,55,708.58,10,802.39,11,181.02,11,9900.00,99,9900.00,99
2001,6,17,16,0,644.06,03,747.42,03,156.74,03,9900.00,99,9900.00,99
2001,6,17,16,5,558.45,03,657.87,03,140.31,03,9900.00,99,9900.00,99
2001,6,17,16,10,637.61,10,800.16,11,142.23,11,9900.00,99,9900.00,99
2001,6,17,16,15,629.09,10,793.63,11,148.46,11,9900.00,99,9900.00,99
2001,6,17,16,20,575.65,03,707.32,03,156.98,03,9900.00,99,9900.00,99
2001,6,17,16,25,607.96,10,747.00,11,175.32,11,9900.00,99,9900.00,99
2001,6,17,16,30,568.30,10,752.32,11,143.14,11,9900.00,99,9900.00,99
2001,6,17,16,35,399.47,03,502.84,03,123.71,03,9900.00,99,9900.00,99
2001,6,17,16,40,541.65,14,777.07,15,128.92,15,9900.00,99,9900.00,99
2001,6,17,16,45,513.12,14,765.71,15,117.48,15,9900.00,99,9900.00,99
2001,6,17,16,50,497.18,14,763.33,15,114.46,15,9900.00,99,9900.00,99
2001,6,17,16,55,400.17,03,586.67,03,110.45,03,9900.00,99,9900.00,99
2001,6,17,17,0,314.47,03,428.99,03,107.69,03,9900.00,99,9900.00,99
2001,6,17,17,5,148.64,03,94.08,03,101.98,03,9900.00,99,9900.00,99
2001,6,17,17,10,419.46,14,689.46,15,114.28,15,9900.00,99,9900.00,99
2001,6,17,17,15,411.69,18,721.42,19,105.36,19,9900.00,99,9900.00,99
2001,6,17,17,20,390.38,22,711.71,23,98.49,23,9900.00,99,9900.00,99
2001,6,17,17,25,379.65,18,713.81,19,98.00,19,9900.00,99,9900.00,99
2001,6,17,17,30,346.10,18,670.28,19,91.15,19,9900.00,99,9900.00,99
2001,6,17,17,35,331.90,14,668.08,15,88.20,15,9900.00,99,9900.00,99
2001,6,17,17,40,333.13,22,697.84,23,90.49,23,9900.00,99,9900.00,99
2001,6,17,17,45,312.71,22,675.16,23,89.06,23,9900.00,99,9900.00,99
2001,6,17,17,50,290.86,22,653.14,23,85.96,23,9900.00,99,9900.00,99
2001,6,17,17,55,268.73,26,628.80,27,82.02,27,9900.00,99,9900.00,99
2001,6,17,18,0,240.67,22,585.90,23,77.53,23,9900.00,99,9900.00,99
2001,6,17,18,5,235.02,26,600.76,27,79.50,27,9900.00,99,9900.00,99
2001,6,17,18,10,220.85,30,584.18,31,80.20,31,9900.00,99,9900.00,99
2001,6,17,18,15,216.16,30,582.04,31,86.02,31,9900.00,99,9900.00,99
2001,6,17,18,20,196.90,30,560.06,31,80.92,31,9900.00,99,9900.00,99
2001,6,17,18,25,180.21,34,545.34,35,76.50,35,9900.00,99,9900.00,99
2001,6,17,18,30,166.03,38,529.85,39,73.54,39,9900.00,99,9900.00,99
2001,6,17,18,35,143.78,14,411.62,15,66.17,15,9900.00,99,9900.00,99
2001,6,17,18,40,128.87,42,485.27,43,61.69,43,9900.00,99,9900.00,99
2001,6,17,18,45,111.23,46,459.96,47,57.05,47,9900.00,99,9900.00,99
2001,6,17,18,50,40.21,01,108.18,01,37.77,01,9900.00,99,9900.00,99
2001,6,17,18,55,29.46,01,2.50,01,26.71,01,9900.00,99,9900.00,99
2001,6,17,19,0,28.23,01,.29,01,25.94,01,9900.00,99,9900.00,99
2001,6,17,19,5,29.09,01,-.44,01,25.68,01,9900.00,99,9900.00,99
2001,6,17,19,10,26.80,01,-.72,01,23.94,01,9900.00,99,9900.00,99
2001,6,17,19,15,27.10,01,-.74,01,24.19,01,9900.00,99,9900.00,99
2001,6,17,19,20,26.63,01,-.77,01,23.23,01,9900.00,99,9900.00,99
2001,6,17,19,25,19.24,01,-.69,01,16.80,01,9900.00,99,9900.00,99
2001,6,17,19,30,10.97,01,-.65,01,9.86,01,9900.00,99,9900.00,99
2001,6,17,19,35,7.61,01,-.69,01,6.73,01,9900.00,99,9900.00,99
2001,6,17,19,40,2.67,01,-.74,01,2.41,01,9900.00,99,9900.00,99
2001,6,17,19,45,-.77,01,-.74,01,-.90,01,9900.00,99,9900.00,99
2001,6,17,19,50,-3.68,01,-.77,01,-3.64,01,9900.00,99,9900.00,99
2001,6,17,19,55,-5.74,01,-.70,01,-5.10,01,9900.00,99,9900.00,99
2001,6,17,20,0,-5.93,01,-.55,01,-5.38,01,9900.00,99,9900.00,99
2001,6,17,20,5,-7.32,01,-.52,01,-6.48,01,9900.00,99,9900.00,99
2001,6,17,20,10,-7.76,01,-.52,01,-6.68,01,9900.00,99,9900.00,99
2001,6,17,20,15,-6.94,01,-.44,01,-6.10,01,9900.00,99,9900.00,99
2001,6,17,20,20,-6.01,01,-.28,01,-5.21,01,9900.00,99,9900.00,99
2001,6,17,20,25,-6.75,01,-.32,01,-6.04,01,9900.00,99,9900.00,99
2001,6,17,20,30,-7.17,01,-.41,01,-6.46,01,9900.00,99,9900.00,99
2001,6,17,20,35,-7.05,01,-.48,01,-6.29,01,9900.00,99,9900.00,99
2001,6,17,20,40,-6.98,01,-.52,01,-6.35,01,9900.00,99,9900.00,99
2001,6,17,20,45,-7.21,01,-.49,01,-6.52,01,9900.00,99,9900.00,99
2001,6,17,20,50,-7.18,01,-.43,01,-6.51,01,9900.00,99,9900.00,99
2001,6,17,20,55,-6.99,01,-.35,01,-6.30,01,9900.00,99,9900.00,99
2001,6,17,21,0,-7.23,01,-.33,01,-6.31,01,9900.00,99,9900.00,99
2001,6,17,21,5,-7.00,01,-.21,01,-6.13,01,9900.00,99,9900.00,99
2001,6,17,21,10,-6.84,01,-.11,01,-6.02,01,9900.00,99,9900.00,99
2001,6,17,21,15,-6.22,01,.01,01,-5.59,01,9900.00,99,9900.00,99
2001,6,17,21,20,-6.99,01,-.13,01,-6.19,01,9900.00,99,9900.00,99
