2001,8,17,1,40,-3.28,01,0.00,06,-0.03,01,-2.53,01,32.86,01,16.99,01
2001,8,17,1,45,-3.29,01,0.00,06,-0.12,01,-2.51,01,32.58,01,16.95,01
2001,8,17,1,50,-3.56,01,0.00,06,-0.05,01,-2.86,01,32.79,01,16.73,01
2001,8,17,1,55,-4.14,01,0.00,06,-0.04,01,-3.51,01,32.80,01,17.05,01
2001,8,17,2,0,-4.86,01,0.00,06,-0.42,01,-4.46,01,32.64,01,17.67,01
2001,8,17,2,5,-5.32,01,0.00,06,-0.73,01,-4.55,01,32.34,01,18.43,01
2001,8,17,2,10,-4.67,01,0.00,06,-0.45,01,-4.17,01,32.17,01,18.14,01
2001,8,17,2,15,-4.63,01,0.00,06,-0.54,01,-4.00,01,32.14,01,18.41,01
2001,8,17,2,20,-4.68,01,0.00,06,-0.49,01,-4.25,01,32.13,01,18.78,01
2001,8,17,2,25,-4.75,01,0.00,06,-0.60,01,-4.23,01,32.07,01,19.02,01
2001,8,17,2,30,-4.75,01,0.00,06,-0.44,01,-4.63,01,32.02,01,19.33,01
2001,8,17,2,35,-4.99,01,0.00,06,-0.37,01,-4.99,01,31.86,01,19.36,01
2001,8,17,2,40,-4.98,01,0.00,06,-0.31,01,-5.08,01,31.81,01,18.92,01
2001,8,17,2,45,-4.93,01,0.00,06,-0.42,01,-5.07,01,31.82,01,19.24,01
2001,8,17,2,50,-5.00,01,0.00,06,-0.32,01,-4.86,01,31.74,01,19.52,01
2001,8,17,2,55,-4.69,01,0.00,06,-0.27,01,-4.29,01,31.77,01,19.80,01
2001,8,17,3,0,-4.36,01,0.00,06,-0.17,01,-3.66,01,31.71,01,20.03,01
2001,8,17,3,5,-3.35,01,0.00,06,0.07,01,-2.95,01,31.76,01,19.56,01
2001,8,17,3,10,-2.87,01,0.00,06,0.24,01,-3.02,01,31.89,01,19.41,01
2001,8,17,3,15,-3.65,01,0.00,06,0.05,01,-3.62,01,31.85,01,19.36,01
2001,8,17,3,20,-4.41,01,0.00,06,-0.17,01,-4.21,01,31.62,01,19.34,01
2001,8,17,3,25,-4.66,01,0.00,06,-0.25,01,-4.48,01,31.55,01,19.22,01
2001,8,17,3,30,-4.62,01,0.00,06,-0.26,01,-4.35,01,31.43,01,19.18,01
2001,8,17,3,35,-4.66,01,0.00,06,-0.47,01,-4.37,01,31.48,01,19.33,01
2001,8,17,3,40,-4.79,01,0.00,06,-0.65,01,-4.66,01,31.23,01,19.82,01
2001,8,17,3,45,-4.45,01,0.00,06,-0.49,01,-4.37,01,31.16,01,19.92,01
2001,8,17,3,50,-3.99,01,0.00,06,-0.44,01,-3.68,01,31.19,01,20.07,01
2001,8,17,3,55,-4.05,01,0.00,06,-0.45,01,-3.63,01,31.13,01,19.64,01
2001,8,17,4,0,-4.03,01,0.00,06,-0.47,01,-3.63,01,31.15,01,19.44,01
2001,8,17,4,5,-4.50,01,0.00,06,-0.71,01,-4.22,01,31.21,01,19.42,01
2001,8,17,4,10,-4.35,01,0.00,06,-0.74,01,-3.83,01,31.20,01,19.84,01
2001,8,17,4,15,-3.42,01,0.00,06,-0.48,01,-3.27,01,31.11,01,19.12,01
2001,8,17,4,20,-2.69,01,0.00,06,-0.44,01,-2.45,01,31.12,01,19.13,01
2001,8,17,4,25,-2.16,01,0.00,06,-0.35,01,-1.99,01,31.12,01,19.75,01
2001,8,17,4,30,-2.05,01,0.00,06,-0.25,01,-1.96,01,31.18,01,19.85,01
2001,8,17,4,35,-2.62,01,0.00,06,-0.29,01,-2.15,01,31.19,01,20.20,01
2001,8,17,4,40,-2.90,01,0.00,06,-0.33,01,-2.33,01,30.92,01,20.56,01
2001,8,17,4,45,-2.69,01,0.00,06,-0.12,01,-2.03,01,30.90,01,20.86,01
2001,8,17,4,50,-2.39,01,0.00,06,0.20,01,-1.59,01,30.81,01,19.95,01
2001,8,17,4,55,-2.01,01,0.00,06,-0.16,01,-1.28,01,30.62,01,21.17,01
2001,8,17,5,0,-2.70,01,0.00,06,0.19,01,-1.92,01,30.53,01,20.23,01
2001,8,17,5,5,-2.79,01,0.00,06,0.52,01,-2.34,01,30.85,01,18.30,01
2001,8,17,5,10,-3.54,01,0.00,06,0.35,01,-3.04,01,31.12,01,17.91,01
2001,8,17,5,15,-4.20,01,0.00,06,-0.07,01,-3.50,01,31.11,01,18.47,01
2001,8,17,5,20,-3.11,01,0.00,06,0.12,01,-2.37,01,30.84,01,19.06,01
2001,8,17,5,25,-2.15,01,0.00,06,0.41,01,-1.56,01,30.90,01,19.17,01
2001,8,17,5,30,-2.03,01,0.00,06,0.03,01,-1.61,01,30.76,01,19.40,01
2001,8,17,5,35,-0.34,01,0.00,06,1.24,01,0.30,01,31.25,01,18.83,01
2001,8,17,5,40,0.82,01,1.05,06,0.82,01,1.05,08,31.70,01,18.63,01
2001,8,17,5,45,4.33,01,4.91,06,0.36,01,4.90,01,31.25,01,19.28,01
2001,8,17,5,50,14.64,01,15.21,06,3.48,01,15.09,01,31.41,01,19.06,01
2001,8,17,5,55,27.04,01,26.70,06,9.92,01,26.17,01,31.26,01,18.66,01
2001,8,17,6,0,43.75,01,42.33,06,17.93,01,41.04,01,31.47,01,17.92,01
2001,8,17,6,5,61.61,01,58.82,06,29.57,01,56.15,08,31.78,01,17.46,01
2001,8,17,6,10,76.52,01,72.46,06,51.60,01,66.85,01,32.05,01,17.46,01
2001,8,17,6,15,85.59,01,81.39,06,76.00,01,71.70,01,32.24,01,17.26,01
2001,8,17,6,20,93.18,01,88.76,06,101.60,01,73.90,01,32.43,01,17.06,01
2001,8,17,6,25,103.51,01,98.17,06,127.10,01,77.20,01,32.33,01,17.26,01
2001,8,17,6,30,118.79,15,112.19,06,161.00,14,82.60,14,32.40,01,17.30,01
2001,8,17,6,35,130.63,15,123.94,06,193.20,14,84.80,14,32.65,01,17.17,01
2001,8,17,6,40,142.44,11,135.36,06,219.40,10,86.80,10,33.10,01,16.75,01
2001,8,17,6,45,155.22,11,147.27,06,241.90,10,89.20,10,33.39,01,16.53,01
2001,8,17,6,50,169.98,15,160.27,06,266.20,14,91.40,14,33.38,01,16.66,01
2001,8,17,6,55,184.80,15,174.51,06,293.90,14,93.00,14,33.48,01,16.76,01
2001,8,17,7,0,201.13,15,190.51,06,320.80,14,95.60,14,33.77,01,16.71,01
2001,8,17,7,5,219.97,11,208.68,06,346.40,10,99.80,10,33.77,01,16.65,01
2001,8,17,7,10,239.63,15,226.05,06,366.60,14,104.10,14,34.25,01,16.10,01
2001,8,17,7,15,260.10,15,243.85,06,382.30,14,109.70,14,34.11,01,16.08,01
2001,8,17,7,20,279.93,15,261.02,06,401.10,14,113.00,14,34.22,01,17.00,01
2001,8,17,7,25,299.25,15,279.35,06,422.30,14,115.90,14,34.51,01,17.46,01
2001,8,17,7,30,321.09,15,300.30,06,447.00,14,119.30,14,34.69,01,17.22,01
2001,8,17,7,35,338.10,15,317.20,06,461.60,14,122.10,14,35.16,01,16.33,01
2001,8,17,7,40,358.78,15,336.72,06,480.00,14,125.40,14,36.26,01,15.22,01
2001,8,17,7,45,376.84,19,355.50,06,498.80,18,127.20,18,36.31,01,15.49,01
2001,8,17,7,50,396.68,15,376.02,06,520.30,14,128.90,14,36.81,01,15.33,01
2001,8,17,7,55,414.58,15,394.04,06,536.20,14,130.20,14,36.91,01,14.91,01
2001,8,17,8,0,433.59,15,412.02,06,549.20,14,132.50,14,37.19,01,14.98,01
2001,8,17,8,5,449.68,15,428.50,06,561.20,14,133.50,14,37.51,01,14.44,01
2001,8,17,8,10,470.49,15,449.14,06,578.30,14,135.60,14,38.51,01,13.14,01
2001,8,17,8,15,489.89,15,466.13,06,586.10,14,138.80,14,39.33,01,12.70,01
2001,8,17,8,20,510.47,19,481.14,06,589.20,18,142.60,18,38.88,01,13.09,01
2001,8,17,8,25,536.99,19,501.90,06,602.60,18,146.10,18,38.87,01,13.32,01
2001,8,17,8,30,556.76,19,518.72,06,611.50,18,148.10,18,38.82,01,13.53,01
2001,8,17,8,35,576.50,19,538.44,06,627.60,18,148.40,18,39.01,01,13.15,01
2001,8,17,8,40,597.17,19,558.89,06,643.20,18,149.40,18,39.28,01,13.23,01
2001,8,17,8,45,615.20,23,575.29,06,652.60,22,150.10,22,39.06,01,12.98,01
2001,8,17,8,50,630.62,19,590.64,06,660.70,18,150.50,18,39.76,01,12.78,01
2001,8,17,8,55,648.65,19,609.67,06,672.50,18,152.00,18,39.98,01,12.81,01
2001,8,17,9,0,665.27,19,627.37,06,683.90,18,152.30,18,39.76,01,12.79,01
2001,8,17,9,5,683.93,19,645.97,06,694.70,18,153.80,18,40.32,01,12.61,01
2001,8,17,9,10,696.36,19,656.10,06,692.40,18,156.20,18,39.87,01,12.51,01
2001,8,17,9,15,713.16,15,673.03,06,702.00,14,156.90,14,39.95,01,12.67,01
2001,8,17,9,20,726.58,15,689.84,06,713.00,14,156.40,14,40.10,01,12.58,01
2001,8,17,9,25,739.97,15,705.53,06,721.00,14,157.00,14,40.17,01,12.74,01
2001,8,17,9,30,746.94,15,713.06,06,719.00,14,157.20,14,40.18,01,12.62,01
2001,8,17,9,35,761.87,11,725.66,06,727.00,10,154.90,10,40.96,01,12.26,01
2001,8,17,9,40,781.74,11,743.91,06,740.00,10,154.30,10,41.56,01,11.84,01
2001,8,17,9,45,798.58,15,756.53,06,744.00,14,155.30,14,41.17,01,11.96,01
2001,8,17,9,50,808.42,19,768.45,06,751.00,18,153.30,18,41.78,01,11.89,01
2001,8,17,9,55,822.21,15,780.94,06,757.00,14,152.80,14,40.90,01,11.99,01
2001,8,17,10,0,833.99,15,792.09,06,763.00,14,151.10,14,40.26,01,12.09,01
2001,8,17,10,5,845.74,11,804.10,06,767.00,10,152.10,10,41.28,01,11.88,01
2001,8,17,10,10,859.55,15,816.87,06,772.00,14,153.20,14,41.66,01,11.85,01
2001,8,17,10,15,868.44,15,824.59,06,773.00,14,152.90,14,41.85,01,11.77,01
2001,8,17,10,20,879.28,19,832.77,06,777.00,18,150.70,18,42.42,01,11.53,01
2001,8,17,10,25,895.03,19,846.02,06,789.00,18,146.70,18,42.73,01,11.49,01
2001,8,17,10,30,906.83,15,856.42,06,794.00,14,146.20,14,41.42,01,11.87,01
2001,8,17,10,35,918.61,19,868.71,06,802.00,18,145.10,18,40.79,01,11.85,01
2001,8,17,10,40,929.40,15,878.89,06,807.00,14,144.80,14,40.75,01,11.99,01
2001,8,17,10,45,934.29,15,882.84,06,807.00,14,143.10,14,40.80,01,11.71,01
2001,8,17,10,50,940.17,19,886.44,06,805.00,18,143.20,18,41.53,01,11.37,01
2001,8,17,10,55,949.75,19,890.99,06,803.00,18,144.60,18,41.16,01,11.58,01
2001,8,17,11,0,955.49,19,900.76,06,811.00,18,142.20,18,41.29,01,11.62,01
2001,8,17,11,5,961.23,19,909.76,06,818.00,18,140.20,18,41.43,01,11.68,01
2001,8,17,11,10,969.91,15,913.57,06,820.00,14,138.00,14,42.27,01,11.29,01
2001,8,17,11,15,979.57,23,914.07,06,816.00,22,138.50,22,41.90,01,10.91,01
2001,8,17,11,20,983.37,23,911.63,06,805.00,22,143.10,22,41.78,01,10.98,01
2001,8,17,11,25,978.36,23,908.18,06,796.00,22,145.20,22,42.03,01,10.95,01
2001,8,17,11,30,1002.71,23,925.02,06,814.00,22,142.00,22,41.77,01,10.85,01
2001,8,17,11,35,1006.52,27,919.59,06,805.00,26,142.80,26,41.97,01,10.63,01
2001,8,17,11,40,1009.37,27,914.75,06,797.00,26,143.60,26,42.05,01,10.54,01
2001,8,17,11,45,1000.49,35,881.62,06,763.00,34,141.70,34,42.72,01,10.53,01
2001,8,17,11,50,1009.22,39,879.51,06,762.00,38,139.20,38,43.16,01,10.00,01
2001,8,17,11,55,1011.13,43,864.02,06,741.00,42,143.10,42,42.29,01,10.04,01
2001,8,17,12,0,1007.18,51,840.95,06,717.00,50,142.70,50,42.15,01,10.10,01
2001,8,17,12,5,1034.54,55,858.65,06,736.00,54,141.50,54,42.34,01,9.87,01
2001,8,17,12,10,1018.89,51,853.27,06,723.00,50,148.70,50,42.33,01,9.97,01
2001,8,17,12,15,1006.19,47,844.67,06,707.00,46,155.90,46,42.79,01,9.65,01
2001,8,17,12,20,1016.97,51,839.79,06,706.00,50,152.50,50,42.99,01,9.61,01
2001,8,17,12,25,1027.77,59,830.21,06,702.00,58,147.60,58,43.25,01,9.36,01
2001,8,17,12,30,1009.25,59,812.83,06,678.20,58,154.40,58,42.99,01,9.14,01
2001,8,17,12,35,1022.04,59,826.57,06,695.40,58,152.80,58,42.90,01,9.32,01
2001,8,17,12,40,1025.05,59,826.01,06,698.90,58,150.50,58,42.83,01,9.09,01
2001,8,17,12,45,1020.26,63,806.33,06,675.20,62,155.60,62,43.12,01,8.40,01
2001,8,17,12,50,989.06,67,767.51,06,626.30,66,165.90,66,42.90,01,8.26,01
2001,8,17,12,55,992.10,71,771.45,06,628.80,70,169.70,70,42.93,01,8.60,01
2001,8,17,13,0,993.20,63,779.44,06,635.00,62,174.30,62,43.11,01,8.59,01
2001,8,17,13,5,998.22,67,777.14,06,625.50,66,183.80,66,43.55,01,8.19,01
2001,8,17,13,10,990.52,75,759.23,06,588.10,74,204.20,74,43.58,01,8.47,01
2001,8,17,13,15,922.13,71,700.27,06,513.30,70,218.50,70,42.92,01,8.85,01
2001,8,17,13,20,989.81,71,753.61,06,569.70,70,222.10,70,43.24,01,8.84,01
2001,8,17,13,25,812.72,59,630.73,06,437.70,58,225.00,58,43.40,01,8.86,01
2001,8,17,13,30,972.91,75,738.15,06,552.10,74,229.90,74,42.92,01,8.95,01
2001,8,17,13,35,984.72,83,731.38,06,540.70,82,237.30,82,43.42,01,8.86,01
2001,8,17,13,40,990.69,83,732.48,06,530.30,82,251.70,82,43.52,01,8.81,01
2001,8,17,13,45,693.68,51,537.92,06,313.90,50,255.70,50,44.12,01,8.46,01
2001,8,17,13,50,766.66,51,596.19,06,353.70,50,281.00,50,43.41,01,8.67,01
2001,8,17,13,55,915.15,79,673.68,06,465.30,78,262.90,78,43.69,01,8.73,01
2001,8,17,14,0,808.69,75,584.07,06,392.00,74,241.40,74,43.59,01,8.73,01
2001,8,17,14,5,691.30,67,500.51,06,320.20,66,223.50,66,42.95,01,8.89,01
2001,8,17,14,10,900.49,91,631.87,06,490.20,90,212.40,90,43.57,01,8.66,01
2001,8,17,14,15,896.69,91,630.73,06,487.30,90,218.50,90,43.69,01,8.37,01
2001,8,17,14,20,830.49,83,591.73,06,408.50,82,250.30,82,44.15,01,7.93,01
2001,8,17,14,25,400.98,23,338.73,06,98.90,22,257.10,22,43.59,01,8.53,01
2001,8,17,14,30,682.07,59,505.73,06,264.60,58,290.20,58,43.44,01,8.74,01
2001,8,17,14,35,396.63,19,340.26,06,77.00,18,278.40,18,43.27,01,8.78,01
2001,8,17,14,40,638.63,55,496.06,06,217.90,54,323.50,54,43.32,01,8.66,01
2001,8,17,14,45,310.76,03,299.81,06,13.09,03,289.60,03,43.13,01,8.70,01
2001,8,17,14,50,792.33,91,561.96,06,309.60,90,324.20,90,43.38,01,8.68,01
2001,8,17,14,55,901.79,08,626.39,06,385.30,02,335.30,02,43.60,01,8.68,01
2001,8,17,15,0,841.64,91,581.35,06,382.30,90,297.40,90,43.73,01,8.75,01
2001,8,17,15,5,720.89,87,501.80,06,312.20,86,274.00,86,43.73,01,8.58,01
2001,8,17,15,10,787.02,91,511.85,06,361.10,90,253.20,90,43.92,01,8.36,01
2001,8,17,15,15,550.79,71,372.84,06,222.50,70,216.50,70,44.20,01,8.12,01
2001,8,17,15,20,403.02,43,287.78,06,141.40,42,190.40,42,43.10,01,8.26,01
2001,8,17,15,25,300.45,31,230.32,06,84.10,30,173.60,30,43.15,01,8.23,01
2001,8,17,15,30,186.88,03,171.56,06,22.52,03,156.70,03,42.96,01,8.26,01
2001,8,17,15,35,133.80,03,129.50,06,-0.77,03,130.00,03,42.81,01,8.18,01
2001,8,17,15,40,412.04,59,272.69,06,155.80,58,174.50,58,42.66,01,8.21,01
2001,8,17,15,45,629.90,91,379.09,06,287.50,90,202.30,90,43.22,01,8.42,01
2001,8,17,15,50,370.85,55,260.94,06,138.70,54,177.80,54,43.56,01,8.53,01
2001,8,17,15,55,273.45,31,209.31,06,74.20,30,166.00,30,43.13,01,8.77,01
2001,8,17,16,0,401.56,67,272.74,06,139.40,66,193.60,66,43.11,01,8.80,01
2001,8,17,16,5,570.69,91,349.12,06,223.60,90,225.80,90,42.89,01,8.89,01
2001,8,17,16,10,596.43,91,379.19,06,231.90,90,255.10,90,43.04,01,8.89,01
2001,8,17,16,15,589.30,91,379.17,06,228.10,90,260.90,90,43.17,01,8.79,01
2001,8,17,16,20,512.91,91,339.00,06,181.80,90,247.80,90,43.74,01,8.67,01
2001,8,17,16,25,249.17,11,231.90,06,27.02,10,218.80,10,43.42,01,8.57,01
2001,8,17,16,30,217.25,03,211.10,06,10.91,03,206.00,03,42.84,01,8.72,01
2001,8,17,16,35,215.37,03,208.94,06,10.09,03,204.40,03,43.24,01,8.96,01
2001,8,17,16,40,319.98,47,243.62,06,79.10,46,209.40,46,42.95,01,9.06,01
2001,8,17,16,45,401.46,91,251.93,06,147.80,90,190.60,90,43.03,01,9.01,01
2001,8,17,16,50,371.53,91,224.70,06,145.30,90,167.00,90,43.39,01,8.90,01
2001,8,17,16,55,316.90,87,197.42,06,126.90,86,149.30,86,43.30,01,8.81,01
2001,8,17,17,0,194.73,39,143.51,06,54.59,38,123.80,38,43.51,01,8.82,01
2001,8,17,17,5,184.34,39,137.15,06,55.28,38,118.20,38,43.42,01,8.73,01
2001,8,17,17,10,216.09,59,153.20,06,69.01,58,130.80,58,42.90,01,8.83,01
2001,8,17,17,15,258.08,83,168.99,06,96.00,82,139.60,82,43.11,01,8.65,01
2001,8,17,17,20,235.03,75,156.06,06,91.30,74,129.80,74,43.15,01,8.70,01
2001,8,17,17,25,203.55,71,137.91,06,82.90,70,115.60,70,42.86,01,8.83,01
2001,8,17,17,30,178.88,67,122.95,06,72.90,66,104.70,66,42.11,01,8.90,01
2001,8,17,17,35,144.53,39,109.11,06,46.67,38,98.30,38,42.47,01,8.88,01
2001,8,17,17,40,125.69,39,94.71,06,39.01,38,86.40,38,42.88,01,9.11,01
2001,8,17,17,45,100.89,27,81.24,06,29.55,26,75.50,26,42.59,01,9.51,01
2001,8,17,17,50,80.81,19,67.88,06,23.45,18,63.77,18,42.38,01,9.66,01
2001,8,17,17,55,59.25,01,54.22,06,9.85,01,52.68,01,42.26,01,9.69,01
2001,8,17,18,0,47.68,01,46.28,06,0.58,01,46.20,01,42.26,01,9.49,01
2001,8,17,18,5,48.78,01,47.34,06,0.99,01,47.22,01,42.43,01,9.35,01
2001,8,17,18,10,47.00,01,44.74,06,2.14,01,44.53,01,42.49,01,9.32,01
2001,8,17,18,15,41.91,01,39.06,06,6.38,01,38.54,01,41.83,01,9.54,01
2001,8,17,18,20,28.82,01,28.01,06,1.91,01,27.89,01,42.09,01,9.73,01
2001,8,17,18,25,16.37,01,16.13,06,0.42,01,16.11,01,41.91,01,9.88,01
2001,8,17,18,30,7.27,01,6.92,06,-0.61,01,6.94,01,41.62,01,9.91,01
2001,8,17,18,35,1.72,01,1.19,06,-0.85,01,1.20,01,41.57,01,9.98,01
2001,8,17,18,40,-0.92,01,0.00,06,-0.77,01,-1.25,01,41.39,01,10.19,01
2001,8,17,18,45,-2.41,01,0.00,06,-0.60,01,-2.78,01,41.63,01,10.42,01
2001,8,17,18,50,-3.93,01,0.00,06,-0.74,01,-4.33,01,41.60,01,10.39,01
2001,8,17,18,55,-5.00,01,0.00,06,-0.62,01,-5.30,01,41.36,01,10.49,01
2001,8,17,19,0,-4.68,01,0.00,06,-0.37,01,-4.77,01,41.41,01,10.12,01
2001,8,17,19,5,-4.71,01,0.00,06,0.02,01,-4.42,01,41.42,01,9.90,01
2001,8,17,19,10,-5.46,01,0.00,06,-0.17,01,-5.13,01,41.55,01,10.13,01
2001,8,17,19,15,-5.31,01,0.00,06,-0.39,01,-5.30,01,41.34,01,10.50,01
2001,8,17,19,20,-5.01,01,0.00,06,-0.05,01,-4.99,01,41.21,01,10.65,01
2001,8,17,19,25,-4.97,01,0.00,06,0.15,01,-4.72,01,41.23,01,10.76,01
2001,8,17,19,30,-5.25,01,0.00,06,-0.05,01,-5.40,01,41.10,01,10.93,01
2001,8,17,19,35,-5.76,01,0.00,06,-0.62,01,-6.00,01,41.06,01,11.17,01
2001,8,17,19,40,-6.00,01,0.00,06,-1.03,01,-6.49,01,40.77,01,11.42,01
2001,8,17,19,45,-6.63,01,0.00,06,-1.50,01,-7.26,01,40.31,01,11.74,01
2001,8,17,19,50,-7.02,01,0.00,06,-1.58,01,-7.61,01,40.21,01,11.89,01
2001,8,17,19,55,-7.10,01,0.00,06,-1.44,01,-7.64,01,40.06,01,11.87,01
2001,8,17,20,0,-6.35,01,0.00,06,-0.97,01,-6.97,01,39.48,01,11.77,01
2001,8,17,20,5,-6.08,01,0.00,06,-0.82,01,-6.53,01,39.87,01,11.86,01
2001,8,17,20,10,-6.08,01,0.00,06,-0.89,01,-6.54,01,39.63,01,11.91,01
2001,8,17,20,15,-6.62,01,0.00,06,-1.18,01,-7.10,01,39.27,01,12.06,01
2001,8,17,20,20,-6.11,01,0.00,06,-1.11,01,-6.63,01,39.42,01,12.11,01
2001,8,17,20,25,-5.88,01,0.00,06,-0.94,01,-6.27,01,38.59,01,12.15,01
2001,8,17,20,30,-5.86,01,0.00,06,-0.81,01,-6.18,01,38.60,01,12.20,01
2001,8,17,20,35,-5.45,01,0.00,06,-0.88,01,-5.92,01,38.87,01,12.37,01
2001,8,17,20,40,-5.63,01,0.00,06,-0.84,01,-6.12,01,38.36,01,12.38,01
2001,8,17,20,45,-5.70,01,0.00,06,-0.79,01,-6.22,01,38.25,01,12.38,01
2001,8,17,20,50,-5.60,01,0.00,06,-0.71,01,-6.06,01,38.21,01,12.49,01
2001,8,17,20,55,-5.83,01,0.00,06,-0.75,01,-6.31,01,37.76,01,12.56,01
2001,8,17,21,0,-5.88,01,0.00,06,-0.58,01,-6.28,01,37.65,01,12.49,01
2001,8,17,21,5,-7.03,01,0.00,06,-0.80,01,-7.19,01,37.48,01,12.58,01
2001,8,17,21,10,-7.17,01,0.00,06,-0.93,01,-7.26,01,37.99,01,12.60,01
2001,8,17,21,15,-6.87,01,0.00,06,-0.89,01,-7.06,01,37.68,01,12.60,01
2001,8,17,21,20,-6.73,01,0.00,06,-0.85,01,-6.86,01,37.47,01,12.65,01
2001,8,17,21,25,-6.94,01,0.00,06,-0.89,01,-6.96,01,37.17,01,12.74,01
2001,8,17,21,30,-6.99,01,0.00,06,-0.82,01,-6.99,01,37.09,01,12.79,01
2001,8,17,21,35,-6.56,01,0.00,06,-0.69,01,-6.47,01,37.00,01,12.90,01
2001,8,17,21,40,-6.22,01,0.00,06,-0.61,01,-6.22,01,36.91,01,12.96,01
2001,8,17,21,45,-6.74,01,0.00,06,-0.75,01,-6.67,01,36.79,01,13.10,01
2001,8,17,21,50,-7.38,01,0.00,06,-0.93,01,-7.22,01,36.37,01,13.24,01
2001,8,17,21,55,-7.19,01,0.00,06,-0.96,01,-6.97,01,36.48,01,13.36,01
2001,8,17,22,0,-6.81,01,0.00,06,-0.85,01,-6.55,01,36.18,01,13.42,01
2001,8,17,22,5,-6.49,01,0.00,06,-0.81,01,-6.35,01,36.12,01,13.51,01
2001,8,17,22,10,-6.44,01,0.00,06,-0.82,01,-6.39,01,36.00,01,13.61,01
2001,8,17,22,15,-6.66,01,0.00,06,-0.71,01,-6.50,01,35.89,01,13.72,01
2001,8,17,22,20,-6.07,01,0.00,06,-0.56,01,-5.93,01,35.92,01,13.78,01
2001,8,17,22,25,-6.69,01,0.00,06,-0.66,01,-6.42,01,35.92,01,13.85,01
2001,8,17,22,30,-6.58,01,0.00,06,-0.70,01,-6.39,01,35.72,01,14.05,01
2001,8,17,22,35,-6.43,01,0.00,06,-0.73,01,-6.17,01,35.30,01,14.16,01
2001,8,17,22,40,-7.15,01,0.00,06,-1.07,01,-6.91,01,34.74,01,14.45,01
2001,8,17,22,45,-7.21,01,0.00,06,-1.10,01,-6.99,01,34.93,01,14.61,01
2001,8,17,22,50,-7.66,01,0.00,06,-1.14,01,-7.23,01,34.78,01,14.80,01
2001,8,17,22,55,-7.66,01,0.00,06,-1.11,01,-7.31,01,34.53,01,14.87,01
2001,8,17,23,0,-8.12,01,0.00,06,-1.18,01,-7.54,01,34.35,01,14.99,01
2001,8,17,23,5,-8.02,01,0.00,06,-1.27,01,-7.42,01,34.26,01,15.03,01
2001,8,17,23,10,-7.46,01,0.00,06,-1.09,01,-7.03,01,34.16,01,15.06,01
2001,8,17,23,15,-6.52,01,0.00,06,-0.76,01,-6.11,01,33.97,01,15.06,01
2001,8,17,23,20,-6.09,01,0.00,06,-0.62,01,-5.83,01,34.01,01,15.09,01
2001,8,17,23,25,-6.65,01,0.00,06,-0.76,01,-6.26,01,33.86,01,15.22,01
2001,8,17,23,30,-7.11,01,0.00,06,-0.90,01,-6.72,01,33.56,01,15.41,01
2001,8,17,23,35,-6.76,01,0.00,06,-0.89,01,-6.03,01,33.36,01,15.53,01
2001,8,17,23,40,-6.49,01,0.00,06,-0.77,01,-5.52,01,33.28,01,15.64,01
2001,8,17,23,45,-5.93,01,0.00,06,-0.56,01,-5.43,01,33.18,01,15.73,01
2001,8,17,23,50,-5.65,01,0.00,06,-0.36,01,-5.33,01,33.32,01,15.68,01
2001,8,17,23,55,-4.89,01,0.00,06,0.06,01,-4.83,01,33.43,01,15.54,01
2001,8,18,0,0,-4.56,01,0.00,06,0.36,01,-4.27,01,33.61,01,15.52,01
2001,8,18,0,5,-4.79,01,0.00,06,0.14,01,-4.73,01,33.48,01,15.55,01
2001,8,18,0,10,-5.67,01,0.00,06,-0.20,01,-5.56,01,33.44,01,15.67,01
2001,8,18,0,15,-6.20,01,0.00,06,-0.41,01,-6.09,01,33.33,01,15.76,01
2001,8,18,0,20,-6.28,01,0.00,06,-0.50,01,-6.11,01,33.06,01,15.86,01
2001,8,18,0,25,-5.20,01,0.00,06,-0.33,01,-5.15,01,32.82,01,16.05,01
2001,8,18,0,30,-4.72,01,0.00,06,-0.29,01,-4.48,01,32.65,01,16.28,01
2001,8,18,0,35,-4.72,01,0.00,06,-0.22,01,-4.52,01,32.59,01,16.35,01
2001,8,18,0,40,-4.72,01,0.00,06,-0.04,01,-4.62,01,32.60,01,16.42,01
2001,8,18,0,45,-4.84,01,0.00,06,-0.09,01,-4.99,01,32.41,01,16.49,01
2001,8,18,0,50,-4.73,01,0.00,06,0.01,01,-4.79,01,32.40,01,16.55,01
2001,8,18,0,55,-4.76,01,0.00,06,-0.07,01,-4.82,01,32.38,01,16.67,01
2001,8,18,1,0,-5.57,01,0.00,06,-0.31,01,-5.51,01,32.09,01,16.86,01
2001,8,18,1,5,-5.28,01,0.00,06,-0.01,01,-5.42,01,32.16,01,16.86,01
2001,8,18,1,10,-5.00,01,0.00,06,0.12,01,-5.25,01,32.26,01,16.82,01
2001,8,18,1,15,-5.18,01,0.00,06,0.08,01,-5.27,01,32.21,01,16.89,01
2001,8,18,1,20,-5.58,01,0.00,06,-0.09,01,-5.64,01,31.95,01,16.92,01
2001,8,18,1,25,-6.20,01,0.00,06,-0.31,01,-6.20,01,31.86,01,17.05,01
2001,8,18,1,30,-6.14,01,0.00,06,-0.35,01,-6.05,01,31.70,01,17.13,01
2001,8,18,1,35,-6.26,01,0.00,06,-0.29,01,-6.11,01,31.70,01,17.18,01
2001,8,18,1,40,-6.33,01,0.00,06,-0.15,01,-6.21,01,31.70,01,17.27,01
