2002,8,18,11,50,903.95,03,874.09,06,436.70,03,440.50,03,37.72,01,48.25,01
2002,8,18,11,55,905.90,03,875.82,06,433.80,03,444.30,03,37.85,01,47.41,01
2002,8,18,12,0,905.90,03,876.75,06,429.70,03,448.70,03,37.99,01,46.36,01
2002,8,18,12,5,904.02,03,873.39,06,423.80,03,450.80,03,37.78,01,46.60,01
2002,8,18,12,10,910.76,03,881.00,06,433.30,03,448.70,03,37.89,01,46.38,01
2002,8,18,12,15,909.79,03,878.74,06,433.40,03,446.30,03,38.10,01,46.91,01
2002,8,18,12,20,910.76,03,879.79,06,434.40,03,446.50,03,38.29,01,48.67,01
2002,8,18,12,25,904.00,03,873.27,06,427.30,03,447.40,03,38.11,01,49.66,01
2002,8,18,12,30,902.08,03,868.95,06,425.00,03,445.90,03,37.77,01,51.50,01
2002,8,18,12,35,900.15,11,867.63,06,426.50,10,443.80,10,37.90,01,50.50,01
2002,8,18,12,40,903.95,11,870.48,06,432.00,10,442.10,10,37.72,01,51.44,01
2002,8,18,12,45,903.95,03,867.95,06,434.30,03,438.40,03,37.53,01,51.73,01
2002,8,18,12,50,899.09,03,864.96,06,433.70,03,437.30,03,37.71,01,52.12,01
2002,8,18,12,55,898.12,03,859.95,06,435.00,03,432.50,03,37.50,01,53.45,01
2002,8,18,13,0,896.17,11,858.61,06,437.40,10,430.50,10,37.35,01,55.46,01
2002,8,18,13,5,889.36,11,846.56,06,428.50,10,429.00,10,37.22,01,56.75,01
2002,8,18,13,10,886.67,15,835.56,06,417.70,14,430.50,14,37.05,01,58.22,01
2002,8,18,13,15,881.25,19,813.43,06,402.60,18,425.10,18,37.00,01,58.82,01
2002,8,18,13,20,870.99,27,784.51,06,380.00,26,420.10,26,37.10,01,58.59,01
2002,8,18,13,25,873.32,35,762.20,06,363.50,34,415.80,34,36.92,01,58.07,01
2002,8,18,13,30,857.32,39,733.79,06,331.10,38,420.40,38,37.02,01,57.73,01
2002,8,18,13,35,846.20,39,713.17,06,310.30,38,421.60,38,37.31,01,56.93,01
2002,8,18,13,40,837.89,43,690.44,06,292.10,42,418.10,42,37.17,01,57.53,01
2002,8,18,13,45,833.34,51,673.98,06,283.10,50,412.20,50,37.04,01,58.75,01
2002,8,18,13,50,824.64,59,638.04,06,251.20,58,407.80,58,37.02,01,58.41,01
2002,8,18,13,55,823.57,63,628.15,06,250.80,62,400.40,62,37.02,01,58.35,01
2002,8,18,14,0,820.60,71,609.28,06,242.20,70,391.50,70,36.97,01,58.22,01
2002,8,18,14,5,806.14,71,591.98,06,227.20,70,389.80,70,36.95,01,58.35,01
2002,8,18,14,10,789.70,71,579.05,06,214.90,70,389.90,70,36.95,01,58.93,01
2002,8,18,14,15,786.65,71,570.94,06,214.50,70,384.30,70,36.90,01,58.76,01
2002,8,18,14,20,779.75,75,557.64,06,210.60,74,376.60,74,37.01,01,58.40,01
2002,8,18,14,25,766.13,75,541.88,06,199.90,74,372.20,74,37.01,01,58.20,01
2002,8,18,14,30,754.54,79,526.37,06,188.60,78,368.40,78,36.96,01,60.30,01
2002,8,18,14,35,742.91,79,517.77,06,184.10,78,365.70,78,37.02,01,59.89,01
2002,8,18,14,40,730.24,83,505.44,06,173.50,82,364.20,82,37.02,01,61.13,01
2002,8,18,14,45,719.48,83,494.29,06,166.00,82,361.20,82,36.96,01,60.85,01
2002,8,18,14,50,708.69,83,485.35,06,157.70,82,360.90,82,37.06,01,59.29,01
2002,8,18,14,55,703.81,83,479.18,06,152.40,82,360.90,82,37.03,01,58.71,01
2002,8,18,15,0,687.18,79,472.87,06,142.20,78,364.40,78,36.82,01,60.14,01
2002,8,18,15,5,673.04,79,466.21,06,130.70,78,368.30,78,36.55,01,60.56,01
2002,8,18,15,10,668.13,83,463.25,06,124.40,82,371.80,82,36.59,01,60.24,01
2002,8,18,15,15,652.53,79,453.73,06,117.40,78,369.10,78,36.74,01,58.82,01
2002,8,18,15,20,609.00,71,432.54,06,102.00,70,360.50,70,36.86,01,57.97,01
2002,8,18,15,25,591.26,71,423.33,06,95.80,70,357.10,70,36.93,01,56.92,01
2002,8,18,15,30,563.18,67,408.79,06,87.10,66,349.90,66,37.02,01,56.28,01
2002,8,18,15,35,554.46,67,400.33,06,82.70,66,345.70,66,37.00,01,55.32,01
2002,8,18,15,40,538.19,67,391.45,06,75.30,66,342.90,66,36.76,01,56.99,01
2002,8,18,15,45,527.81,63,389.93,06,68.59,62,346.80,62,36.78,01,55.77,01
2002,8,18,15,50,487.39,55,377.05,06,56.74,54,342.30,54,36.77,01,57.47,01
2002,8,18,15,55,464.17,51,362.88,06,51.15,50,332.40,50,36.70,01,59.20,01
2002,8,18,16,0,435.93,43,352.37,06,43.48,42,327.20,42,36.66,01,58.62,01
2002,8,18,16,5,406.98,35,339.89,06,36.28,34,319.50,34,36.73,01,57.87,01
2002,8,18,16,10,374.79,27,325.23,06,26.68,26,310.70,26,36.62,01,56.04,01
2002,8,18,16,15,328.38,19,295.80,06,17.08,18,286.80,18,36.47,01,56.68,01
2002,8,18,16,20,297.58,11,274.27,06,13.49,10,267.40,10,36.40,01,56.03,01
2002,8,18,16,25,293.53,15,267.66,06,14.17,14,260.70,14,36.24,01,55.79,01
2002,8,18,16,30,291.76,11,269.49,06,12.66,10,263.50,10,36.20,01,55.90,01
2002,8,18,16,35,303.09,11,282.62,06,14.77,10,275.90,10,36.68,01,54.52,01
2002,8,18,16,40,310.51,15,287.93,06,17.26,14,280.40,14,37.18,01,51.37,01
2002,8,18,16,45,300.61,19,276.78,06,15.76,18,270.20,18,37.23,01,49.13,01
2002,8,18,16,50,272.42,11,254.18,06,11.73,10,249.50,10,37.19,01,49.34,01
2002,8,18,16,55,233.70,11,220.75,06,6.46,10,218.30,10,36.84,01,50.37,01
2002,8,18,17,0,174.63,03,168.25,06,1.81,03,167.60,03,36.70,01,51.36,01
2002,8,18,17,5,149.44,03,143.79,06,-1.21,03,144.20,03,36.25,01,54.15,01
2002,8,18,17,10,150.96,03,143.00,06,0.93,03,142.70,03,35.94,01,56.29,01
2002,8,18,17,15,152.43,03,144.91,06,0.71,03,144.70,03,35.81,01,58.34,01
2002,8,18,17,20,124.39,03,119.47,06,-0.10,03,119.50,03,35.61,01,60.18,01
2002,8,18,17,25,95.43,03,92.49,06,-0.41,03,92.60,03,35.65,01,59.70,01
2002,8,18,17,30,69.19,03,67.27,06,-0.90,03,67.49,03,35.43,01,60.93,01
2002,8,18,17,35,49.24,03,47.92,06,-1.01,03,48.15,03,35.34,01,61.83,01
2002,8,18,17,40,34.50,03,33.17,06,-1.16,03,33.41,03,35.21,01,62.51,01
2002,8,18,17,45,27.89,03,26.64,06,-1.00,03,26.82,03,35.10,01,63.05,01
2002,8,18,17,50,25.42,01,24.34,06,-0.95,01,24.49,01,35.03,01,62.19,01
2002,8,18,17,55,22.58,01,21.75,06,-0.58,01,21.83,01,35.06,01,61.38,01
2002,8,18,18,0,18.13,01,17.42,06,-0.56,01,17.49,01,35.07,01,61.11,01
2002,8,18,18,5,14.47,01,13.81,06,-0.50,01,13.86,01,35.10,01,60.08,01
2002,8,18,18,10,10.39,01,9.83,06,-0.43,01,9.87,01,35.11,01,60.27,01
2002,8,18,18,15,7.93,01,7.50,06,-0.41,01,7.53,01,35.13,01,59.64,01
2002,8,18,18,20,4.83,01,4.52,06,-0.28,01,4.53,01,35.22,01,59.13,01
2002,8,18,18,25,1.65,01,1.48,06,-0.42,01,1.49,01,35.15,01,59.65,01
2002,8,18,18,30,0.43,01,0.23,06,-0.55,01,0.23,01,35.06,01,60.01,01
2002,8,18,18,35,-0.40,01,0.00,06,-0.43,01,-0.55,01,35.05,01,60.36,01
2002,8,18,18,40,-0.69,01,0.00,06,-0.31,01,-1.02,01,35.07,01,59.60,01
2002,8,18,18,45,-1.17,01,0.00,06,-0.23,01,-1.46,01,35.01,01,59.31,01
2002,8,18,18,50,-1.23,01,0.00,06,-0.15,01,-1.46,01,35.09,01,58.95,01
2002,8,18,18,55,-1.22,01,0.00,06,0.19,01,-1.45,01,35.15,01,57.88,01
2002,8,18,19,0,-1.24,01,0.00,06,0.16,01,-1.46,01,35.15,01,57.58,01
2002,8,18,19,5,-1.22,01,0.00,06,0.31,01,-1.46,01,35.18,01,56.72,01
2002,8,18,19,10,-1.22,01,0.00,06,0.43,01,-1.46,01,35.28,01,55.74,01
2002,8,18,19,15,-1.18,01,0.00,06,0.46,01,-1.46,01,35.37,01,55.34,01
2002,8,18,19,20,-1.42,01,0.00,06,0.28,01,-1.46,01,35.38,01,56.57,01
2002,8,18,19,25,-1.46,01,0.00,06,0.51,01,-1.46,01,35.38,01,54.86,01
2002,8,18,19,30,-1.40,01,0.00,06,0.46,01,-1.46,01,35.48,01,54.78,01
2002,8,18,19,35,-1.53,01,0.00,06,0.44,01,-1.46,01,35.44,01,54.01,01
2002,8,18,19,40,-1.52,01,0.00,06,0.47,01,-1.46,01,35.51,01,52.48,01
2002,8,18,19,45,-1.28,01,0.00,06,0.68,01,-1.40,01,35.55,01,49.29,01
2002,8,18,19,50,-0.97,01,0.00,06,0.77,01,-1.02,01,35.68,01,48.35,01
2002,8,18,19,55,-1.16,01,0.00,06,0.63,01,-1.36,01,35.71,01,48.79,01
2002,8,18,20,0,-1.61,01,0.00,06,0.31,01,-1.46,01,35.65,01,50.00,01
2002,8,18,20,5,-1.95,01,0.00,06,0.05,01,-2.10,01,35.53,01,51.19,01
2002,8,18,20,10,-2.24,01,0.00,06,-0.18,01,-2.44,01,35.42,01,52.08,01
2002,8,18,20,15,-2.02,01,0.00,06,-0.09,01,-1.97,01,35.38,01,52.65,01
2002,8,18,20,20,-1.60,01,0.00,06,0.17,01,-1.46,01,35.39,01,52.39,01
2002,8,18,20,25,-1.67,01,0.00,06,-0.14,01,-1.46,01,35.32,01,54.65,01
2002,8,18,20,30,-1.76,01,0.00,06,-0.28,01,-1.46,01,35.23,01,55.69,01
2002,8,18,20,35,-1.60,01,0.00,06,-0.33,01,-1.46,01,35.13,01,54.98,01
2002,8,18,20,40,-1.53,01,0.00,06,-0.07,01,-1.46,01,35.15,01,55.82,01
2002,8,18,20,45,-1.46,01,0.00,06,-0.23,01,-1.46,01,35.08,01,55.60,01
2002,8,18,20,50,-1.40,01,0.00,06,-0.41,01,-1.46,01,34.95,01,56.78,01
2002,8,18,20,55,-1.48,01,0.00,06,-0.42,01,-1.46,01,34.88,01,57.78,01
2002,8,18,21,0,-1.65,01,0.00,06,-0.43,01,-1.47,01,34.81,01,59.11,01
2002,8,18,21,5,-1.60,01,0.00,06,-0.39,01,-1.48,01,34.75,01,58.76,01
2002,8,18,21,10,-1.56,01,0.00,06,-0.36,01,-1.46,01,34.69,01,60.22,01
2002,8,18,21,15,-1.71,01,0.00,06,-0.32,01,-1.49,01,34.66,01,60.80,01
2002,8,18,21,20,-1.76,01,0.00,06,-0.32,01,-1.53,01,34.59,01,61.22,01
2002,8,18,21,25,-1.70,01,0.00,06,-0.31,01,-1.47,01,34.54,01,61.94,01
2002,8,18,21,30,-1.65,01,0.00,06,-0.24,01,-1.46,01,34.50,01,61.50,01
2002,8,18,21,35,-1.53,01,0.00,06,-0.14,01,-1.46,01,34.43,01,61.19,01
2002,8,18,21,40,-1.30,01,0.00,06,0.19,01,-1.45,01,34.43,01,60.53,01
2002,8,18,21,45,-1.06,01,0.00,06,0.42,01,-1.10,01,34.50,01,59.07,01
2002,8,18,21,50,-0.98,01,0.00,06,0.46,01,-0.63,01,34.58,01,59.08,01
2002,8,18,21,55,-1.04,01,0.00,06,0.32,01,-1.19,01,34.57,01,60.33,01
2002,8,18,22,0,-1.30,01,0.00,06,0.24,01,-1.45,01,34.50,01,60.72,01
2002,8,18,22,5,-1.35,01,0.00,06,0.16,01,-1.46,01,34.44,01,60.51,01
2002,8,18,22,10,-1.16,01,0.00,06,0.21,01,-1.43,01,34.42,01,60.34,01
2002,8,18,22,15,-1.42,01,0.00,06,0.18,01,-1.40,01,34.42,01,60.63,01
2002,8,18,22,20,-1.17,01,0.00,06,0.19,01,-1.35,01,34.41,01,61.38,01
2002,8,18,22,25,-1.25,01,0.00,06,0.04,01,-1.46,01,34.36,01,62.27,01
2002,8,18,22,30,-1.72,01,0.00,06,-0.12,01,-1.47,01,34.32,01,63.16,01
2002,8,18,22,35,-1.85,01,0.00,06,0.33,01,-1.53,01,34.34,01,62.73,01
2002,8,18,22,40,-1.75,01,0.00,06,0.37,01,-1.47,01,34.40,01,62.75,01
2002,8,18,22,45,-1.56,01,0.00,06,0.40,01,-1.46,01,34.35,01,63.11,01
2002,8,18,22,50,-1.44,01,0.00,06,0.21,01,-1.46,01,34.30,01,63.27,01
2002,8,18,22,55,-1.58,01,0.00,06,0.18,01,-1.46,01,34.25,01,64.70,01
2002,8,18,23,0,-2.37,01,0.00,06,-0.23,01,-2.21,01,34.13,01,65.88,01
2002,8,18,23,5,-4.68,01,0.00,06,-0.35,01,-4.81,01,34.12,01,66.62,01
2002,8,18,23,10,-3.84,01,0.00,06,0.20,01,-3.37,01,34.07,01,65.93,01
2002,8,18,23,15,-3.30,01,0.00,06,0.41,01,-2.64,01,34.00,01,66.22,01
2002,8,18,23,20,-2.85,01,0.00,06,0.40,01,-2.22,01,34.01,01,65.70,01
2002,8,18,23,25,-3.25,01,0.00,06,0.28,01,-3.23,01,33.90,01,66.66,01
2002,8,18,23,30,-2.30,01,0.00,06,0.39,01,-2.54,01,33.75,01,66.80,01
2002,8,18,23,35,-2.23,01,0.00,06,0.33,01,-2.43,01,33.72,01,66.75,01
2002,8,18,23,40,-1.96,01,0.00,06,0.58,01,-1.79,01,33.73,01,66.41,01
2002,8,18,23,45,-1.21,01,0.00,06,0.82,01,-1.16,01,33.86,01,65.45,01
2002,8,18,23,50,-1.27,01,0.00,06,0.79,01,-1.36,01,33.99,01,65.16,01
2002,8,18,23,55,-1.55,01,0.00,06,0.69,01,-1.46,01,33.98,01,65.59,01
2002,8,19,0,0,-1.45,01,0.00,06,0.53,01,-1.46,01,33.98,01,67.45,01
2002,8,19,0,5,-1.76,01,0.00,06,-0.21,01,-1.64,01,33.75,01,69.05,01
2002,8,19,0,10,-2.33,01,0.00,06,-0.31,01,-2.39,01,33.53,01,69.80,01
2002,8,19,0,15,-2.97,01,0.00,06,-0.36,01,-2.92,01,33.44,01,69.61,01
2002,8,19,0,20,-2.24,01,0.00,06,-0.08,01,-2.15,01,33.41,01,69.35,01
2002,8,19,0,25,-1.65,01,0.00,06,0.22,01,-1.51,01,33.45,01,69.38,01
2002,8,19,0,30,-1.11,01,0.00,06,0.47,01,-1.28,01,33.53,01,69.99,01
2002,8,19,0,35,-1.15,01,0.00,06,0.35,01,-1.40,01,33.50,01,70.80,01
2002,8,19,0,40,-1.39,01,0.00,06,0.23,01,-1.46,01,33.44,01,70.90,01
2002,8,19,0,45,-1.54,01,0.00,06,0.14,01,-1.46,01,33.38,01,70.60,01
2002,8,19,0,50,-1.81,01,0.00,06,0.11,01,-1.80,01,33.37,01,70.40,01
2002,8,19,0,55,-2.22,01,0.00,06,0.15,01,-2.40,01,33.34,01,69.90,01
2002,8,19,1,0,-1.58,01,0.00,06,0.43,01,-1.51,01,33.39,01,69.48,01
2002,8,19,1,5,-1.13,01,0.00,06,0.67,01,-1.15,01,33.46,01,69.44,01
2002,8,19,1,10,-1.08,01,0.00,06,0.53,01,-0.88,01,33.54,01,71.20,01
2002,8,19,1,15,-1.60,01,0.00,06,-0.09,01,-1.46,01,33.36,01,73.40,01
2002,8,19,1,20,-1.84,01,0.00,06,-0.09,01,-1.75,01,33.25,01,73.60,01
2002,8,19,1,25,-2.22,01,0.00,06,-0.06,01,-2.23,01,33.21,01,73.70,01
2002,8,19,1,30,-2.12,01,0.00,06,0.11,01,-2.41,01,33.15,01,73.70,01
2002,8,19,1,35,-1.34,01,0.00,06,0.41,01,-1.66,01,33.20,01,73.10,01
2002,8,19,1,40,-1.49,01,0.00,06,0.18,01,-1.66,01,33.21,01,73.20,01
2002,8,19,1,45,-1.67,01,0.00,06,0.28,01,-1.75,01,33.15,01,72.30,01
2002,8,19,1,50,-1.83,01,0.00,06,0.24,01,-1.79,01,33.19,01,72.40,01
2002,8,19,1,55,-1.85,01,0.00,06,0.31,01,-1.50,01,33.20,01,72.00,01
2002,8,19,2,0,-1.83,01,0.00,06,0.35,01,-1.50,01,33.20,01,71.20,01
2002,8,19,2,5,-1.76,01,0.00,06,0.43,01,-1.60,01,33.23,01,71.30,01
2002,8,19,2,10,-1.65,01,0.00,06,0.52,01,-1.53,01,33.26,01,71.60,01
2002,8,19,2,15,-1.42,01,0.00,06,0.46,01,-1.49,01,33.26,01,71.70,01
2002,8,19,2,20,-1.74,01,0.00,06,0.34,01,-1.72,01,33.21,01,71.50,01
2002,8,19,2,25,-1.94,01,0.00,06,0.23,01,-2.07,01,33.15,01,71.40,01
2002,8,19,2,30,-2.00,01,0.00,06,0.22,01,-1.79,01,33.09,01,71.60,01
2002,8,19,2,35,-2.05,01,0.00,06,0.14,01,-2.08,01,33.07,01,71.70,01
2002,8,19,2,40,-2.22,01,0.00,06,0.11,01,-2.33,01,33.02,01,71.90,01
2002,8,19,2,45,-2.05,01,0.00,06,0.14,01,-1.80,01,33.02,01,71.70,01
2002,8,19,2,50,-1.98,01,0.00,06,0.25,01,-1.94,01,33.04,01,71.40,01
2002,8,19,2,55,-1.44,01,0.00,06,0.58,01,-1.36,01,33.10,01,71.30,01
2002,8,19,3,0,-0.94,01,0.00,06,0.72,01,-0.57,01,33.23,01,71.90,01
2002,8,19,3,5,-1.24,01,0.00,06,0.46,01,-1.24,01,33.21,01,72.70,01
2002,8,19,3,10,-1.58,01,0.00,06,-0.01,01,-1.51,01,33.20,01,76.50,01
2002,8,19,3,15,-1.91,01,0.00,06,-0.28,01,-1.83,01,32.92,01,78.60,01
2002,8,19,3,20,-1.47,01,0.00,06,-0.04,01,-1.46,01,32.77,01,78.30,01
2002,8,19,3,25,-1.27,01,0.00,06,0.08,01,-1.43,01,32.76,01,77.50,01
2002,8,19,3,30,-1.19,01,0.00,06,0.25,01,-1.15,01,32.76,01,75.40,01
2002,8,19,3,35,-1.26,01,0.00,06,0.20,01,-1.43,01,32.84,01,75.20,01
2002,8,19,3,40,-1.44,01,0.00,06,0.11,01,-1.46,01,32.84,01,75.70,01
2002,8,19,3,45,-1.56,01,0.00,06,-0.02,01,-1.46,01,32.80,01,76.70,01
2002,8,19,3,50,-1.61,01,0.00,06,0.02,01,-1.46,01,32.73,01,76.70,01
2002,8,19,3,55,-1.44,01,0.00,06,0.08,01,-1.46,01,32.72,01,76.70,01
2002,8,19,4,0,-1.45,01,0.00,06,0.03,01,-1.46,01,32.73,01,76.60,01
2002,8,19,4,5,-1.35,01,0.00,06,0.06,01,-1.46,01,32.73,01,76.30,01
2002,8,19,4,10,-1.25,01,0.00,06,0.19,01,-1.45,01,32.79,01,75.90,01
2002,8,19,4,15,-1.60,01,0.00,06,0.00,01,-1.53,01,32.78,01,75.70,01
2002,8,19,4,20,-2.07,01,0.00,06,0.04,01,-1.97,01,32.73,01,75.70,01
2002,8,19,4,25,-1.34,01,0.00,06,0.34,01,-1.29,01,32.76,01,74.00,01
2002,8,19,4,30,-1.04,01,0.00,06,0.49,01,-0.76,01,32.91,01,72.70,01
2002,8,19,4,35,-1.26,01,0.00,06,0.26,01,-1.24,01,32.96,01,71.90,01
2002,8,19,4,40,-1.73,01,0.00,06,0.14,01,-1.63,01,32.91,01,71.40,01
2002,8,19,4,45,-1.71,01,0.00,06,0.19,01,-1.62,01,32.90,01,71.60,01
2002,8,19,4,50,-1.28,01,0.00,06,0.16,01,-1.38,01,32.94,01,73.80,01
2002,8,19,4,55,-1.78,01,0.00,06,-0.19,01,-1.73,01,32.84,01,74.90,01
2002,8,19,5,0,-2.05,01,0.00,06,-0.16,01,-1.96,01,32.79,01,75.50,01
2002,8,19,5,5,-1.41,01,0.00,06,0.09,01,-1.37,01,32.79,01,75.70,01
2002,8,19,5,10,-1.11,01,0.00,06,0.20,01,-1.10,01,32.85,01,76.00,01
2002,8,19,5,15,-1.39,01,0.00,06,0.06,01,-1.42,01,32.85,01,76.50,01
2002,8,19,5,20,-1.53,01,0.00,06,-0.01,01,-1.46,01,32.83,01,77.00,01
2002,8,19,5,25,-1.31,01,0.00,06,-0.01,01,-1.45,01,32.83,01,77.80,01
2002,8,19,5,30,-1.40,01,0.00,06,-0.20,01,-1.46,01,32.78,01,79.70,01
2002,8,19,5,35,-1.44,01,0.00,06,-0.36,01,-1.46,01,32.65,01,80.70,01
2002,8,19,5,40,-1.35,01,0.00,06,-0.27,01,-1.46,01,32.61,01,81.40,01
2002,8,19,5,45,-1.11,01,0.00,06,-0.22,01,-1.22,01,32.60,01,82.00,01
2002,8,19,5,50,-0.45,01,0.00,06,-0.32,01,-0.53,01,32.49,01,81.40,01
2002,8,19,5,55,0.11,01,0.00,06,-0.32,01,0.06,01,32.43,01,81.40,01
2002,8,19,6,0,2.71,01,2.75,06,-0.11,01,2.75,01,32.44,01,80.80,01
2002,8,19,6,5,6.24,01,6.24,06,0.03,01,6.24,01,32.50,01,81.80,01
2002,8,19,6,10,10.28,01,10.18,06,-0.11,01,10.19,01,32.43,01,82.70,01
2002,8,19,6,15,16.50,01,16.45,06,0.25,01,16.43,01,32.42,01,83.00,01
2002,8,19,6,20,25.54,01,25.33,06,0.45,01,25.29,01,32.43,01,83.10,01
2002,8,19,6,25,35.58,01,35.04,06,0.69,01,34.96,01,32.45,01,84.00,01
2002,8,19,6,30,46.06,01,45.24,06,0.92,01,45.12,01,32.43,01,83.60,01
2002,8,19,6,35,55.65,01,54.65,06,1.42,01,54.43,01,32.50,01,82.60,01
2002,8,19,6,40,66.55,01,65.10,06,2.30,01,64.70,01,32.62,01,81.70,01
2002,8,19,6,45,71.54,03,70.03,06,2.60,03,69.53,03,32.69,01,82.20,01
2002,8,19,6,50,78.37,03,76.73,06,3.40,03,76.00,03,32.65,01,82.40,01
2002,8,19,6,55,83.37,03,82.18,06,5.04,03,81.00,03,32.69,01,82.60,01
2002,8,19,7,0,94.66,03,93.11,06,2.80,03,92.40,03,32.71,01,81.90,01
2002,8,19,7,5,120.35,03,117.50,06,10.96,03,114.50,03,32.77,01,82.00,01
2002,8,19,7,10,136.45,03,132.77,06,18.29,03,127.40,03,32.86,01,81.70,01
2002,8,19,7,15,149.13,03,145.28,06,21.99,03,138.40,03,32.95,01,81.50,01
2002,8,19,7,20,150.57,03,146.91,06,8.74,03,144.00,03,32.94,01,80.80,01
2002,8,19,7,25,153.15,03,149.52,06,13.71,03,144.70,03,33.06,01,80.30,01
2002,8,19,7,30,128.34,03,127.92,06,4.36,03,126.30,03,33.23,01,80.40,01
2002,8,19,7,35,126.94,03,126.85,06,3.45,03,125.50,03,33.32,01,79.80,01
2002,8,19,7,40,131.08,03,130.23,06,3.73,03,128.70,03,33.26,01,80.40,01
2002,8,19,7,45,153.81,03,151.36,06,19.07,03,143.20,03,33.24,01,80.60,01
2002,8,19,7,50,165.77,03,163.82,06,4.74,03,161.70,03,33.30,01,79.30,01
2002,8,19,7,55,195.57,03,192.32,06,5.41,03,189.80,03,33.42,01,79.60,01
2002,8,19,8,0,216.01,03,212.96,06,3.84,03,211.10,03,33.52,01,79.60,01
2002,8,19,8,5,246.43,03,241.85,06,6.68,03,238.50,03,33.41,01,80.20,01
2002,8,19,8,10,292.00,03,283.50,06,40.25,03,262.60,03,33.53,01,80.90,01
2002,8,19,8,15,236.73,03,232.79,06,8.37,03,228.30,03,33.46,01,81.20,01
2002,8,19,8,20,193.36,03,191.21,06,5.61,03,188.10,03,33.54,01,80.00,01
2002,8,19,8,25,172.56,03,170.59,06,2.08,03,169.40,03,33.43,01,80.60,01
2002,8,19,8,30,186.87,03,185.29,06,1.86,03,184.20,03,33.42,01,80.80,01
2002,8,19,8,35,239.87,03,237.84,06,4.70,03,235.00,03,33.50,01,79.90,01
2002,8,19,8,40,261.21,03,258.95,06,3.30,03,256.90,03,33.51,01,80.10,01
2002,8,19,8,45,244.84,03,242.19,06,3.27,03,240.10,03,33.45,01,79.60,01
2002,8,19,8,50,247.30,03,245.14,06,4.65,03,242.10,03,33.76,01,77.60,01
2002,8,19,8,55,256.75,03,253.74,06,6.64,03,249.30,03,33.68,01,77.40,01
2002,8,19,9,0,262.06,03,259.74,06,6.92,03,255.00,03,33.72,01,77.70,01
2002,8,19,9,5,251.58,03,249.72,06,2.75,03,247.80,03,33.71,01,77.60,01
2002,8,19,9,10,260.52,03,258.55,06,2.31,03,256.90,03,33.67,01,79.60,01
2002,8,19,9,15,274.46,03,273.15,06,2.95,03,271.00,03,33.62,01,81.20,01
2002,8,19,9,20,283.57,03,282.02,06,3.39,03,279.50,03,33.72,01,81.20,01
2002,8,19,9,25,285.97,03,284.85,06,2.97,03,282.60,03,33.72,01,81.10,01
2002,8,19,9,30,292.98,03,291.88,06,3.22,03,289.40,03,33.79,01,81.00,01
2002,8,19,9,35,291.91,03,290.80,06,3.06,03,288.40,03,33.86,01,81.00,01
2002,8,19,9,40,298.42,03,296.50,06,2.39,03,294.60,03,33.76,01,81.70,01
2002,8,19,9,45,303.53,03,301.71,06,2.48,03,299.70,03,33.59,01,81.90,01
2002,8,19,9,50,308.04,03,306.15,06,2.38,03,304.20,03,33.66,01,82.90,01
2002,8,19,9,55,313.44,03,312.60,06,3.60,03,309.60,03,33.91,01,82.60,01
2002,8,19,10,0,327.94,03,326.95,06,3.49,03,324.00,03,34.00,01,83.10,01
2002,8,19,10,5,360.70,03,359.47,06,3.47,03,356.50,03,33.70,01,84.60,01
2002,8,19,10,10,395.83,03,394.27,06,4.82,03,390.10,03,33.79,01,84.40,01
2002,8,19,10,15,422.77,03,419.00,06,9.13,03,411.00,03,33.78,01,83.70,01
2002,8,19,10,20,483.38,03,477.02,06,29.95,03,450.50,03,33.84,01,83.20,01
2002,8,19,10,25,509.82,03,502.40,06,43.91,03,463.10,03,33.87,01,83.00,01
2002,8,19,10,30,537.89,03,529.73,06,64.52,03,471.40,03,34.15,01,82.10,01
2002,8,19,10,35,490.61,03,482.12,06,46.36,03,439.80,03,34.25,01,81.10,01
2002,8,19,10,40,786.27,03,769.12,06,232.80,03,554.70,03,34.29,01,80.70,01
2002,8,19,10,45,840.82,03,825.51,06,285.50,03,560.30,03,34.67,01,79.50,01
2002,8,19,10,50,841.58,03,828.68,06,302.10,03,545.80,03,34.84,01,78.30,01
2002,8,19,10,55,867.11,03,846.77,06,316.80,03,547.90,03,34.93,01,78.00,01
2002,8,19,11,0,890.09,03,869.83,06,309.60,03,575.70,03,35.30,01,77.10,01
2002,8,19,11,5,765.41,03,743.48,06,194.50,03,557.50,03,35.00,01,77.50,01
2002,8,19,11,10,709.23,03,685.58,06,145.20,03,545.90,03,34.86,01,78.30,01
2002,8,19,11,15,714.80,03,691.27,06,135.50,03,560.20,03,34.72,01,78.80,01
2002,8,19,11,20,682.21,03,662.20,06,100.90,03,564.10,03,34.80,01,79.20,01
2002,8,19,11,25,657.67,03,641.32,06,89.10,03,554.30,03,35.07,01,78.20,01
2002,8,19,11,30,750.93,03,731.10,06,140.30,03,593.50,03,35.39,01,77.40,01
2002,8,19,11,35,683.31,03,666.60,06,82.90,03,585.00,03,35.13,01,77.50,01
2002,8,19,11,40,950.66,03,931.24,06,269.90,03,664.70,03,35.31,01,77.00,01
2002,8,19,11,45,825.84,03,808.62,06,172.40,03,637.90,03,35.44,01,76.90,01
2002,8,19,11,50,818.37,03,796.80,06,202.40,03,595.90,03,35.81,01,75.30,01
2002,8,19,11,55,856.09,03,831.45,06,241.80,03,591.00,03,35.94,01,74.20,01
