2010,02,12,05,55,-3.13,1,-99999,99,-3.01,1,-1.99,1,92.3,1,-3.33,1,1.05,1,298.1,1,2.29,1,1012,1,12.67,1,102.82,1
2010,02,12,06,00,-3.14,1,-99999,99,-3.28,1,-1.99,1,92,1,-3.37,1,0.88,1,298.2,1,1.71,1,1012,1,12.67,1,101.82,1
2010,02,12,06,05,-3.13,1,-99999,99,-3.08,1,-2,1,91.9,1,-3.41,1,0.77,1,293.7,1,1.71,1,1012.1,1,12.67,1,100.82,1
2010,02,12,06,10,-3.13,1,-99999,99,-3.03,1,-2.01,1,92,1,-3.43,1,0.65,1,287.9,1,1.9,1,1012.1,1,12.67,1,99.83,1
2010,02,12,06,15,-2.81,1,-99999,99,-2.85,1,-1.99,1,91.6,1,-3.47,1,1.15,1,294.4,1,2.67,1,1012.2,1,12.66,1,98.83,1
2010,02,12,06,20,-2.34,1,-99999,99,-2.38,1,-1.99,1,91.5,1,-3.5,1,0.87,1,287.9,1,1.9,1,1012.4,1,12.66,1,97.84,1
2010,02,12,06,25,-2.6,1,-99999,99,-2.62,1,-1.99,1,91.9,1,-3.53,1,0.81,1,287.4,1,2.29,1,1012.5,1,12.66,1,96.86,1
2010,02,12,06,30,-3.07,1,-99999,99,-2.98,1,-2.02,1,92.1,1,-3.56,1,0.74,1,291.3,1,1.71,1,1012.6,1,12.6,1,95.87,1
2010,02,12,06,35,-3.13,1,-99999,99,-3.01,1,-2.05,1,92,1,-3.57,1,0.54,1,283.2,1,1.9,1,1012.7,1,12.65,1,94.89,1
2010,02,12,06,40,-3.15,1,-99999,99,-3.06,1,-2.07,1,92.4,1,-3.6,1,0.84,1,292.1,1,2.1,1,1012.7,1,12.65,1,93.91,1
2010,02,12,06,45,-2.01,1,-99999,99,-2.13,1,-2.04,1,92.3,1,-3.62,1,1.11,1,296.7,1,2.1,1,1012.8,1,12.65,1,92.93,1
2010,02,12,06,50,-1.33,1,-99999,99,-1.44,1,-2.01,1,92,1,-3.65,1,1.11,1,304.2,1,2.1,1,1012.8,1,12.65,1,91.96,1
2010,02,12,06,55,-0.32,1,-99999,99,-0.72,1,-1.99,1,91.3,1,-3.67,1,0.89,1,302.2,1,1.71,1,1012.9,1,12.65,1,90.99,1
2010,02,12,07,00,3.07,1,-99999,99,2.39,8,-2,1,91.3,1,-3.69,1,0.39,1,292.9,1,1.14,1,1012.9,1,12.65,1,89.54,1
2010,02,12,07,05,7.01,1,-99999,99,5.88,1,-2.02,1,91.5,1,-3.71,1,0.27,1,289.7,1,1.14,1,1012.9,1,12.65,1,88.7,1
2010,02,12,07,10,14.36,1,-99999,99,12.44,1,-2.02,1,91.6,1,-3.73,1,0.39,1,271.7,1,1.14,1,1013,1,12.65,1,87.82,1
2010,02,12,07,15,22.74,1,-99999,99,18.1,1,-2.01,1,91.9,1,-3.74,1,0.4,1,270.5,1,1.33,1,1013,1,12.76,1,86.92,1
2010,02,12,07,20,29.23,1,-99999,99,24.13,1,-2.01,1,91.5,1,-3.75,1,0.67,1,264,1,1.14,1,1013.1,1,12.86,1,86,1
2010,02,12,07,25,36.69,1,-99999,99,30.86,1,-2.1,1,91.9,1,-3.75,1,1.03,1,258.5,1,1.71,1,1013.3,1,12.96,1,85.09,1
2010,02,12,07,30,50.66,1,-99999,99,40.24,1,-2.07,1,91.9,1,-3.74,1,1.02,1,268.6,1,1.71,1,1013.3,1,13.3,1,84.17,1
2010,02,12,07,35,65.32,1,-99999,99,49.21,1,-1.92,1,91.4,1,-3.72,1,0.71,1,272.3,1,2.48,1,1013.4,1,14.1,1,83.25,1
2010,02,12,07,40,80.93,1,-99999,99,59.38,1,-1.82,1,91.3,1,-3.66,1,0.79,1,278.5,1,1.71,1,1013.5,1,14.09,1,82.33,1
2010,02,12,07,45,85.16,1,-99999,99,68.17,1,-1.71,1,90.5,1,-3.58,1,0.81,1,299.3,1,2.1,1,1013.6,1,14.08,1,81.42,1
2010,02,12,07,50,92.11,1,-99999,99,77.14,1,-1.59,1,89.6,1,-3.47,1,0.56,1,291.8,1,1.52,1,1013.6,1,14.07,1,80.51,1
2010,02,12,07,55,101.9,1,-99999,99,84.89,1,-1.47,1,89.1,1,-3.34,1,0.49,1,298.6,1,1.33,1,1013.7,1,14.07,1,79.6,1
2010,02,12,08,00,121.51,2,-99999,99,96.08,2,-1.29,1,88.4,1,-3.18,1,0.65,1,296.2,1,1.71,1,1013.8,1,14.06,1,78.7,1
2010,02,12,08,05,152.84,2,-99999,99,107.46,2,-0.98,1,87.2,1,-3.01,1,0.75,1,317.7,1,2.67,1,1013.7,1,14.05,1,77.81,1
2010,02,12,08,10,151.29,2,-99999,99,112.26,2,-0.72,1,85.7,1,-2.83,1,0.56,1,310.7,1,1.9,1,1013.7,1,14.04,1,76.92,1
2010,02,12,08,15,165.93,2,-99999,99,124.85,2,-0.45,1,84.4,1,-2.61,1,0.72,1,310.7,1,2.67,1,1013.7,1,14.03,1,76.03,1
2010,02,12,08,20,187.63,2,-99999,99,136.51,2,-0.36,1,83,1,-2.37,1,1.63,1,315.1,1,4,1,1013.8,1,14.02,1,75.16,1
2010,02,12,08,25,197.93,2,-99999,99,147.11,2,-0.12,1,82,1,-2.11,1,1.29,1,296.6,1,3.43,1,1013.8,1,14.01,1,74.29,1
2010,02,12,08,30,208.74,2,-99999,99,157.9,2,-0.12,1,81.4,1,-1.83,1,1.3,1,320.5,1,3.43,1,1014,1,13.97,1,73.43,1
2010,02,12,08,35,214.27,2,-99999,99,166.35,2,0.06,1,80,1,-1.54,1,1.94,1,330.5,1,4.57,1,1013.9,1,13.99,1,72.57,1
2010,02,12,08,40,202.9,2,-99999,99,168.14,2,0.17,1,79.4,1,-1.24,1,2.06,1,332.2,1,4.19,1,1013.9,1,13.98,1,71.73,1
2010,02,12,08,45,220.61,2,-99999,99,178.18,2,0.1,1,78.6,1,-0.93,1,3.49,1,352.1,1,5.33,1,1013.9,1,13.98,1,70.89,1
2010,02,12,08,50,224.25,2,-99999,99,186.49,2,0.18,1,78.7,1,-0.65,1,2.41,1,346.9,1,3.81,1,1013.8,1,13.97,1,70.07,1
2010,02,12,08,55,252.29,2,-99999,99,202.18,2,0.35,1,77.6,1,-0.39,1,2.98,1,333.5,1,5.9,1,1013.8,1,13.96,1,69.25,1
2010,02,12,09,00,284.22,2,-99999,99,211.91,2,0.29,1,77.3,1,-0.14,1,2.24,1,340.8,1,4.57,1,1013.9,1,13.96,1,68.44,1
2010,02,12,09,05,298.83,2,-99999,99,216.18,2,0.38,1,76.7,1,0.12,1,2.94,1,327.7,1,5.33,1,1013.9,1,13.95,1,67.64,1
2010,02,12,09,10,328.36,2,-99999,99,224.24,2,0.48,1,76.7,1,0.37,1,2.16,1,343.6,1,4.76,1,1013.9,1,13.94,1,66.86,1
2010,02,12,09,15,320.03,2,-99999,99,226.07,2,0.62,1,75.8,1,0.62,1,3.57,1,336.1,1,5.9,1,1013.8,1,13.93,1,66.08,1
2010,02,12,09,20,321.87,2,-99999,99,226.02,2,0.61,1,76,1,0.87,1,2.22,1,343.9,1,4.95,1,1013.9,1,13.93,1,65.31,1
2010,02,12,09,25,284.67,2,-99999,99,228.42,2,0.84,1,75.1,1,1.13,1,2.53,1,337.4,1,4.76,1,1013.9,1,13.92,1,64.56,1
2010,02,12,09,30,307.54,2,-99999,99,243.37,2,0.78,1,75.5,1,1.39,1,2.78,1,330,1,5.33,1,1013.8,1,13.9,1,63.82,1
2010,02,12,09,35,332.48,2,-99999,99,251.19,2,0.72,1,75.7,1,1.63,1,3,1,329.3,1,5.52,1,1013.7,1,13.91,1,63.09,1
2010,02,12,09,40,348.96,2,-99999,99,251.61,2,0.74,1,75.4,1,1.86,1,3.61,1,332.2,1,6.66,1,1013.8,1,13.91,1,62.38,1
2010,02,12,09,45,355.3,2,-99999,99,251.91,2,0.68,1,74.9,1,2.08,1,3.84,1,346.1,1,6.09,1,1013.8,1,13.9,1,61.68,1
2010,02,12,09,50,361.1,2,-99999,99,256.73,2,0.74,1,75.2,1,2.28,1,3.47,1,341.3,1,5.33,1,1013.8,1,13.9,1,61,1
2010,02,12,09,55,363.68,2,-99999,99,267.61,2,0.7,1,75.4,1,2.47,1,4.12,1,341.3,1,5.9,1,1013.8,1,13.89,1,60.32,1
2010,02,12,10,00,358.06,2,-99999,99,270.79,2,0.62,1,76.2,1,2.64,1,3.36,1,339.3,1,5.52,1,1013.9,1,13.89,1,59.67,1
2010,02,12,10,05,366.3,2,-99999,99,273.81,2,0.84,1,76.2,1,2.81,1,3.08,1,357.3,1,5.33,1,1013.9,1,13.89,1,59.03,1
2010,02,12,10,10,350.62,2,-99999,99,275.97,2,1.23,1,76.3,1,2.96,1,1.76,1,22.35,1,4.95,1,1013.9,1,13.88,1,58.41,1
2010,02,12,10,15,399.97,2,-99999,99,293.87,2,1.4,1,75.2,1,3.11,1,2.99,1,349.8,1,4.76,1,1013.8,1,13.88,1,57.8,1
2010,02,12,10,20,436.75,2,-99999,99,293.56,2,1.2,1,76,1,3.27,1,2.52,1,340.5,1,5.14,1,1013.7,1,13.87,1,57.21,1
2010,02,12,10,25,420.95,2,-99999,99,276.21,2,1.55,1,75.5,1,3.44,1,2.62,1,21.66,1,5.9,1,1013.7,1,13.86,1,56.64,1
2010,02,12,10,30,471.99,2,-99999,99,274.27,2,1.5,1,75.2,1,3.63,1,2.89,1,28.44,1,4.95,1,1013.8,1,13.84,1,56.09,1
2010,02,12,10,35,461.39,2,-99999,99,270.3,2,1.6,1,75.2,1,3.84,1,2.47,1,32.39,1,4,1,1013.7,1,13.84,1,55.56,1
2010,02,12,10,40,482.48,2,-99999,99,254.73,2,1.73,1,74.4,1,4.05,1,2.34,1,34.25,1,4.38,1,1013.7,1,13.83,1,55.05,1
2010,02,12,10,45,506.69,2,-99999,99,220.58,2,1.94,1,73.8,1,4.29,1,1.94,1,357.6,1,4.19,1,1013.6,1,13.83,1,54.56,1
2010,02,12,10,50,506.27,2,-99999,99,186.22,2,2.09,1,73,1,4.53,1,1.78,1,3.53,1,3.62,1,1013.5,1,13.82,1,54.09,1
2010,02,12,10,55,553.81,2,-99999,99,166.4,2,2.12,1,72.1,1,4.8,1,2.39,1,14.18,1,4.19,1,1013.4,1,13.8,1,53.64,1
2010,02,12,11,00,562.12,2,-99999,99,164.5,2,2,1,72.1,1,5.11,1,2.21,1,350.9,1,4.38,1,1013.3,1,13.79,1,53.22,1
2010,02,12,11,05,561.75,2,-99999,99,153.85,2,2.34,1,71.6,1,5.42,1,2.04,1,29.76,1,4,1,1013.1,1,13.78,1,52.81,1
2010,02,12,11,10,576.17,2,-99999,99,168.73,2,2.43,1,71.5,1,5.74,1,2.02,1,28.56,1,3.81,1,1012.9,1,13.77,1,52.43,1
2010,02,12,11,15,598.87,2,-99999,99,177.98,2,2.42,1,71.2,1,6.05,1,1.31,1,9.95,1,3.05,1,1012.8,1,13.76,1,52.08,1
2010,02,12,11,20,596.47,2,-99999,99,198.69,2,2.68,1,70.6,1,6.37,1,2.15,1,31.15,1,3.62,1,1012.7,1,13.75,1,51.75,1
2010,02,12,11,25,607.65,2,-99999,99,205.28,2,2.46,1,70,1,6.7,1,1.89,1,359.6,1,4,1,1012.6,1,13.74,1,51.44,1
2010,02,12,11,30,617.55,2,-99999,99,200.61,2,2.59,1,69.35,1,7.03,1,1.79,1,7.85,1,3.24,1,1012.6,1,13.72,1,51.16,1
2010,02,12,11,35,611.62,2,-99999,99,197.46,2,3.05,1,68.7,1,7.34,1,2.06,1,45.99,1,4,1,1012.6,1,13.72,1,50.91,1
2010,02,12,11,40,580.03,2,-99999,99,200.79,2,3.11,1,68.2,1,7.64,1,2.31,1,45.78,1,3.62,1,1012.6,1,13.71,1,50.68,1
2010,02,12,11,45,570.93,2,-99999,99,213.02,2,2.97,1,68.56,1,7.93,1,1.67,1,46.98,1,2.86,1,1012.5,1,13.71,1,50.47,1
2010,02,12,11,50,536.06,2,-99999,99,220.18,2,2.92,1,68.69,1,8.2,1,2,1,22.94,1,3.24,1,1012.5,1,13.7,1,50.3,1
2010,02,12,11,55,560.18,2,-99999,99,235.91,2,3.27,1,68.22,1,8.44,1,1.51,1,15.95,1,3.43,1,1012.6,1,13.7,1,50.15,1
2010,02,12,12,00,546.43,2,-99999,99,236.42,2,3.48,1,66.9,1,8.66,1,0.53,1,36.87,1,1.52,1,1012.4,1,13.7,1,50.03,1
2010,02,12,12,05,538.22,2,-99999,99,231.79,2,3.66,1,66.55,1,8.87,1,0.71,1,349.1,1,2.67,1,1012.4,1,13.69,1,49.94,1
2010,02,12,12,10,573.39,2,-99999,99,223.82,2,3.68,1,65.86,1,9.09,1,1.83,1,23.05,1,4,1,1012.3,1,13.68,1,49.87,1
2010,02,12,12,15,565.88,2,-99999,99,229.29,2,3.54,1,66.09,1,9.3,1,0.76,1,15.74,1,2.67,1,1012.3,1,13.68,1,49.83,1
2010,02,12,12,20,593.33,2,-99999,99,229.17,2,4.19,1,64.59,1,9.51,1,1.67,1,93.4,1,3.24,1,1012.2,1,13.67,1,49.82,1
2010,02,12,12,25,592.98,2,-99999,99,230.2,2,4.01,1,63.2,1,9.71,1,1.29,1,29.38,1,3.05,1,1012.1,1,13.66,1,49.84,1
2010,02,12,12,30,558.11,2,-99999,99,227.17,2,3.68,1,64.82,1,9.91,1,1.61,1,334,1,3.43,1,1012,1,13.65,1,49.89,1
2010,02,12,12,35,543.34,2,-99999,99,228.13,2,3.49,1,64.57,1,10.1,1,1.43,1,359.6,1,2.67,1,1011.9,1,13.66,1,49.96,1
2010,02,12,12,40,533.67,2,-99999,99,235.13,2,3.6,1,63.74,1,10.26,1,0.57,1,27.81,1,1.9,1,1011.7,1,13.66,1,50.06,1
2010,02,12,12,45,500.87,2,-99999,99,250.25,2,3.95,1,62.87,1,10.4,1,0.68,1,1.65,1,1.71,1,1011.5,1,13.66,1,50.19,1
2010,02,12,12,50,471.17,2,-99999,99,262.71,2,4.12,1,61.64,1,10.53,1,1.47,1,345.2,1,2.48,1,1011.3,1,13.66,1,50.35,1
2010,02,12,12,55,444.38,2,-99999,99,270.54,2,3.89,1,63.86,1,10.65,1,0.81,1,69.22,1,2.1,1,1011.1,1,13.66,1,50.53,1
2010,02,12,13,00,475.98,2,-99999,99,275.89,2,4.11,1,63.63,1,10.74,1,1.79,1,70.3,1,3.62,1,1010.9,1,13.66,1,50.74,1
2010,02,12,13,05,454.22,2,-99999,99,285.33,2,3.86,1,63.92,1,10.8,1,1.82,1,63.84,1,2.86,1,1010.9,1,13.66,1,50.98,1
2010,02,12,13,10,439.98,2,-99999,99,297.67,2,3.63,1,64.58,1,10.84,1,1.35,1,76.4,1,3.05,1,1010.8,1,13.67,1,51.24,1
2010,02,12,13,15,420.13,2,-99999,99,306.41,2,3.53,1,64.97,1,10.83,1,1.94,1,62.97,1,3.05,1,1010.7,1,13.67,1,51.53,1
2010,02,12,13,20,401.1,2,-99999,99,305.95,2,3.62,1,64.6,1,10.81,1,1.16,1,65.34,1,2.29,1,1010.6,1,13.68,1,51.84,1
2010,02,12,13,25,370.62,2,-99999,99,304.21,2,3.69,1,64.19,1,10.77,1,1.64,1,75.3,1,2.86,1,1010.4,1,13.68,1,52.18,1
2010,02,12,13,30,424.48,2,-99999,99,329.02,2,3.52,1,64.59,1,10.7,1,2.14,1,112.2,1,3.24,1,1010.2,1,13.68,1,52.54,1
2010,02,12,13,35,430.77,2,-99999,99,325.55,2,3.37,1,65.43,1,10.63,1,1.68,1,133.5,1,2.67,1,1010.3,1,13.69,1,52.93,1
2010,02,12,13,40,391.9,2,-99999,99,311.13,2,3.67,1,64.33,1,10.53,1,1.84,1,84,1,2.67,1,1010.4,1,13.7,1,53.34,1
2010,02,12,13,45,354.82,2,-99999,99,307.01,2,3.78,1,63.78,1,10.42,1,1.68,1,95.2,1,2.48,1,1010.4,1,13.71,1,53.77,1
2010,02,12,13,50,360.5,2,-99999,99,318.72,2,3.73,1,64.21,1,10.31,1,0.53,1,131.9,1,1.9,1,1010.4,1,13.71,1,54.22,1
2010,02,12,13,55,351.29,2,-99999,99,312.64,2,4.38,1,63.08,1,10.2,1,0.1,1,50.6,1,0.76,1,1010.5,1,13.71,1,54.7,1
2010,02,12,14,00,323.02,2,-99999,99,298.14,2,4.92,1,60.65,1,10.1,1,0.62,1,75.7,1,1.9,1,1010.6,1,13.71,1,55.19,1
2010,02,12,14,05,324.22,2,-99999,99,300.24,2,4.68,1,60.75,1,10.03,1,0.42,1,64.8,1,1.71,1,1010.5,1,13.71,1,55.71,1
2010,02,12,14,10,321.85,2,-99999,99,295.34,2,4.85,1,59.69,1,9.98,1,0.65,1,313.1,1,1.71,1,1010.5,1,13.71,1,56.25,1
2010,02,12,14,15,297,2,-99999,99,279.87,2,4.61,1,58.58,1,9.94,1,0.26,1,318.9,1,0.95,1,1010.5,1,13.71,1,56.8,1
2010,02,12,14,20,285.82,2,-99999,99,274.2,2,4.6,1,59.62,1,9.91,1,0.54,1,108.9,1,1.52,1,1010.4,1,13.71,1,57.38,1
2010,02,12,14,25,266.81,2,-99999,99,258.08,2,4.48,1,62.17,1,9.88,1,1.01,1,63.19,1,2.29,1,1010.3,1,13.72,1,57.97,1
2010,02,12,14,30,277.54,2,-99999,99,269.13,2,4.55,1,62.58,1,9.84,1,0.72,1,71.7,1,2.1,1,1010.3,1,13.69,1,58.58,1
2010,02,12,14,35,266.16,2,-99999,99,259.76,2,4.47,1,62.78,1,9.8,1,1.08,1,99.8,1,2.29,1,1010.3,1,13.72,1,59.21,1
2010,02,12,14,40,246.15,2,-99999,99,244.04,2,3.72,1,64.89,1,9.75,1,0.95,1,143.1,1,1.9,1,1010.2,1,13.73,1,59.85,1
2010,02,12,14,45,242.06,2,-99999,99,240.14,2,3.74,1,64.83,1,9.68,1,1.08,1,114.1,1,2.29,1,1010.1,1,13.74,1,60.51,1
2010,02,12,14,50,233.64,2,-99999,99,233.35,2,3.61,1,65.46,1,9.6,1,0.63,1,126.4,1,2.1,1,1009.9,1,13.74,1,61.19,1
2010,02,12,14,55,229.99,2,-99999,99,229.82,2,3.84,1,64.49,1,9.49,1,1.35,1,82.7,1,2.29,1,1009.8,1,13.75,1,61.88,1
2010,02,12,15,00,222.25,2,-99999,99,221.72,2,3.84,1,64.09,1,9.37,1,1.04,1,93.2,1,1.9,1,1009.9,1,13.76,1,62.58,1
2010,02,12,15,05,220.96,2,-99999,99,220.66,2,3.95,1,63.88,1,9.25,1,1.01,1,96.4,1,1.9,1,1009.8,1,13.76,1,63.3,1
2010,02,12,15,10,197.3,2,-99999,99,197.3,2,4.09,1,63.39,1,9.12,1,0.63,1,85.6,1,1.9,1,1009.6,1,13.76,1,64.03,1
2010,02,12,15,15,194.39,2,-99999,99,194.39,2,4.05,1,63.65,1,8.99,1,0.71,1,152.5,1,2.48,1,1009.5,1,13.77,1,64.77,1
2010,02,12,15,20,181.69,2,-99999,99,181.69,2,4.07,1,63.87,1,8.86,1,1.16,1,121.2,1,2.48,1,1009.5,1,13.77,1,65.53,1
2010,02,12,15,25,165.87,2,-99999,99,165.87,2,3.8,1,64.67,1,8.73,1,1.39,1,85,1,2.67,1,1009.7,1,13.78,1,66.3,1
2010,02,12,15,30,156.93,2,-99999,99,156.93,2,3.85,1,64.37,1,8.6,1,0.76,1,105,1,1.71,1,1009.7,1,13.68,1,67.08,1
2010,02,12,15,35,153.96,2,-99999,99,153.96,2,4,1,63.73,1,8.46,1,0.19,1,42.4,1,0.95,1,1009.8,1,13.79,1,67.87,1
2010,02,12,15,40,138.23,2,-99999,99,138.23,2,4.19,1,62.85,1,8.32,1,0.49,1,8.41,1,1.33,1,1009.8,1,13.8,1,68.67,1
2010,02,12,15,45,125.39,2,-99999,99,125.39,2,4.15,1,63.71,1,8.18,1,1.05,1,96.7,1,2.1,1,1009.8,1,13.8,1,69.48,1
2010,02,12,15,50,119.13,2,-99999,99,119.13,2,3.92,1,64.57,1,8.04,1,0.73,1,52.06,1,2.1,1,1009.7,1,13.81,1,70.3,1
2010,02,12,15,55,107.27,2,-99999,99,107.27,2,4,1,64.68,1,7.91,1,0.86,1,43.08,1,1.71,1,1009.8,1,13.79,1,71.13,1
2010,02,12,16,00,94.34,2,-99999,99,94.34,2,4.03,1,63.87,1,7.77,1,0.95,1,36.04,1,1.71,1,1009.7,1,13.68,1,71.97,1
2010,02,12,16,05,91.52,2,-99999,99,91.52,2,3.98,1,64.39,1,7.63,1,0.75,1,43.46,1,1.52,1,1009.7,1,13.63,1,72.81,1
2010,02,12,16,10,72.42,2,-99999,99,72.42,2,4.02,1,65.24,1,7.49,1,0.86,1,52.96,1,1.71,1,1009.6,1,13.44,1,73.67,1
2010,02,12,16,15,67.87,2,-99999,99,67.87,2,3.97,1,65.32,1,7.34,1,0.76,1,57.56,1,1.52,1,1009.5,1,13.38,1,74.53,1
2010,02,12,16,20,67.14,2,-99999,99,67.14,2,3.8,1,66.75,1,7.2,1,1.87,1,45.58,1,4,1,1009.3,1,13.32,1,75.4,1
2010,02,12,16,25,60.32,2,-99999,99,60.32,2,3.25,1,78,1,7.05,1,3.8,1,89.4,1,5.71,1,1009.3,1,13.26,1,76.28,1
2010,02,12,16,30,59.4,2,-99999,99,59.4,2,2.63,1,82,1,6.9,1,2.84,1,90.6,1,5.14,1,1009.3,1,13.13,1,77.16,1
2010,02,12,16,35,55.6,2,-99999,99,55.6,2,2.5,1,82.6,1,6.73,1,2.84,1,90.6,1,4.76,1,1009.4,1,13.14,1,78.05,1
2010,02,12,16,40,46.81,2,-99999,99,46.81,2,2.39,1,83,1,6.54,1,2.8,1,114.2,1,3.62,1,1009.6,1,13.11,1,78.95,1
2010,02,12,16,45,44.65,2,-99999,99,44.65,2,2.36,1,83.3,1,6.34,1,1.98,1,139.8,1,3.05,1,1009.8,1,13.08,1,79.85,1
2010,02,12,16,50,32.23,1,-99999,99,32.23,1,2.25,1,83.9,1,6.13,1,2.38,1,119.8,1,3.43,1,1009.9,1,13.04,1,80.76,1
2010,02,12,16,55,29.4,1,-99999,99,29.4,1,2.12,1,84.3,1,5.91,1,2.04,1,134.4,1,3.62,1,1010,1,13.01,1,81.67,1
2010,02,12,17,00,22,1,-99999,99,22,1,2.2,1,85,1,5.69,1,1.44,1,119.4,1,2.67,1,1010,1,12.99,1,82.59,1
2010,02,12,17,05,18.45,1,-99999,99,18.45,1,2.21,1,84.6,1,5.47,1,2,1,118.2,1,3.05,1,1009.8,1,12.98,1,83.5,1
2010,02,12,17,10,15.06,1,-99999,99,15.06,1,2.13,1,85.2,1,5.26,1,1.63,1,116.5,1,3.05,1,1009.8,1,12.98,1,84.42,1
2010,02,12,17,15,12.1,1,-99999,99,12.1,1,2.05,1,83.8,1,5.06,1,1.7,1,91.4,1,2.67,1,1009.8,1,12.97,1,85.34,1
2010,02,12,17,20,8.68,1,-99999,99,8.68,1,1.99,1,83.4,1,4.86,1,1.95,1,89.2,1,3.24,1,1009.8,1,12.96,1,86.26,1
2010,02,12,17,25,5,1,-99999,99,5,1,2.01,1,84,1,4.67,1,1.48,1,90.5,1,2.29,1,1009.5,1,12.95,1,87.17,1
2010,02,12,17,30,2.98,1,-99999,99,2.98,1,1.91,1,84.1,1,4.49,1,2.53,1,84.9,1,3.81,1,1009.6,1,12.89,1,88.06,1
2010,02,12,17,35,1.16,1,-99999,99,1.16,1,1.73,1,85.3,1,4.32,1,2.21,1,108.9,1,3.24,1,1009.8,1,12.93,1,88.93,1
2010,02,12,17,40,0.05,1,-99999,99,0.05,1,1.63,1,85.3,1,4.15,1,1.78,1,98.5,1,3.05,1,1009.8,1,12.93,1,89.77,1
2010,02,12,17,45,-0.88,1,-99999,99,-0.74,1,1.57,1,85.1,1,3.98,1,1.56,1,114,1,2.67,1,1009.8,1,12.93,1,91.25,1
2010,02,12,17,50,-0.89,1,-99999,99,-0.86,1,1.57,1,85.5,1,3.83,1,1.39,1,115,1,2.1,1,1009.7,1,12.92,1,92.22,1
2010,02,12,17,55,-0.89,1,-99999,99,-0.87,1,1.59,1,85,1,3.67,1,1.47,1,100.6,1,2.48,1,1009.6,1,12.92,1,93.2,1
2010,02,12,18,00,-0.94,1,-99999,99,-1.02,1,1.57,1,85.6,1,3.53,1,1.17,1,88.6,1,1.9,1,1009.5,1,12.92,1,94.17,1
2010,02,12,18,05,-1.17,1,-99999,99,-1.18,1,1.57,1,85.4,1,3.39,1,1.15,1,99.5,1,2.29,1,1009.4,1,12.91,1,95.15,1
2010,02,12,18,10,-0.98,1,-99999,99,-1.03,1,1.53,1,86.1,1,3.26,1,1.82,1,91.5,1,3.05,1,1009.3,1,12.91,1,96.14,1
2010,02,12,18,15,-0.89,1,-99999,99,-0.87,1,1.48,1,86.3,1,3.13,1,2.38,1,92.7,1,3.62,1,1009.3,1,12.91,1,97.12,1
2010,02,12,18,20,-0.91,1,-99999,99,-0.87,1,1.41,1,87.1,1,3.02,1,2.06,1,105.5,1,3.24,1,1009.4,1,12.9,1,98.11,1
2010,02,12,18,25,-0.9,1,-99999,99,-0.87,1,1.39,1,87.4,1,2.91,1,2.11,1,90.5,1,3.62,1,1009.3,1,12.9,1,99.1,1
2010,02,12,18,30,-0.89,1,-99999,99,-0.87,1,1.33,1,87.7,1,2.82,1,2.12,1,110.9,1,3.05,1,1009.2,1,12.84,1,100.09,1
2010,02,12,18,35,-0.89,1,-99999,99,-0.88,1,1.26,1,88.1,1,2.72,1,2.03,1,104.5,1,3.24,1,1009.3,1,12.88,1,101.09,1
2010,02,12,18,40,-1,1,-99999,99,-1.09,1,1.23,1,88.3,1,2.63,1,1.53,1,103.5,1,2.48,1,1009.3,1,12.89,1,102.08,1
2010,02,12,18,45,-0.93,1,-99999,99,-0.93,1,1.2,1,88.4,1,2.55,1,2.1,1,99.8,1,3.24,1,1009.2,1,12.89,1,103.08,1
2010,02,12,18,50,-0.89,1,-99999,99,-0.86,1,1.15,1,88,1,2.46,1,2.56,1,99.8,1,3.62,1,1009.2,1,12.88,1,104.08,1
2010,02,12,18,55,-0.89,1,-99999,99,-0.86,1,1.1,1,88,1,2.38,1,2.33,1,98,1,3.24,1,1009.2,1,12.88,1,105.08,1
2010,02,12,19,00,-0.89,1,-99999,99,-0.86,1,1.07,1,88.3,1,2.31,1,1.91,1,98.5,1,2.86,1,1009.3,1,12.88,1,106.09,1
2010,02,12,19,05,-0.89,1,-99999,99,-0.86,1,1.09,1,88.3,1,2.24,1,1.67,1,105.4,1,3.24,1,1009.4,1,12.88,1,107.09,1
2010,02,12,19,10,-0.89,1,-99999,99,-0.86,1,1.05,1,87.4,1,2.17,1,1.97,1,100.6,1,2.86,1,1009.3,1,12.87,1,108.09,1
2010,02,12,19,15,-0.89,1,-99999,99,-0.86,1,1.04,1,87.6,1,2.1,1,1.25,1,95.2,1,2.29,1,1009.2,1,12.87,1,109.1,1
2010,02,12,19,20,-0.89,1,-99999,99,-0.86,1,1.04,1,87.7,1,2.04,1,1.53,1,95.1,1,2.86,1,1009.2,1,12.87,1,110.11,1
2010,02,12,19,25,-0.89,1,-99999,99,-0.86,1,1.02,1,87.7,1,1.98,1,1.77,1,83.8,1,2.86,1,1009,1,12.87,1,111.11,1
2010,02,12,19,30,-0.89,1,-99999,99,-0.86,1,1,1,87.9,1,1.92,1,1.96,1,98.8,1,3.24,1,1009,1,12.81,1,112.12,1
2010,02,12,19,35,-0.89,1,-99999,99,-0.86,1,0.97,1,87.8,1,1.86,1,2.13,1,92.5,1,3.24,1,1008.9,1,12.86,1,113.13,1
2010,02,12,19,40,-0.89,1,-99999,99,-0.86,1,0.96,1,87.5,1,1.81,1,1.84,1,96.4,1,2.86,1,1008.9,1,12.86,1,114.13,1
