1998,8,16,13,40,930.01,03,925.82,06,878.00,03,128.00,03,43.66,01,5.58,01
1998,8,16,13,45,918.47,03,912.91,06,870.00,03,128.90,03,43.91,01,5.51,01
1998,8,16,13,50,907.92,03,904.13,06,872.00,03,125.20,03,44.37,01,5.45,01
1998,8,16,13,55,900.35,03,894.28,06,868.00,03,126.10,03,43.86,01,5.53,01
1998,8,16,14,0,892.78,03,885.60,06,867.00,03,125.80,03,43.91,01,5.52,01
1998,8,16,14,5,878.22,03,872.55,06,856.00,03,130.10,03,44.29,01,5.37,01
1998,8,16,14,10,862.65,03,856.38,06,850.00,03,127.10,03,44.17,01,5.48,01
1998,8,16,14,15,859.99,03,852.74,06,861.00,03,122.40,03,44.11,01,5.61,01
1998,8,16,14,20,845.28,03,840.28,06,859.00,03,120.30,03,44.10,01,5.63,01
1998,8,16,14,25,831.55,03,825.72,06,852.00,03,120.50,03,44.32,01,5.47,01
1998,8,16,14,30,821.81,03,812.99,06,843.00,03,124.30,03,44.12,01,5.53,01
1998,8,16,14,35,809.07,03,801.30,06,841.00,03,123.60,03,43.71,01,5.59,01
1998,8,16,14,40,796.32,03,790.11,06,836.00,03,126.00,03,43.65,01,5.48,01
1998,8,16,14,45,778.57,03,771.12,06,827.00,03,123.90,03,44.00,01,5.51,01
1998,8,16,14,50,764.80,03,758.27,06,825.00,03,122.60,03,44.27,01,5.46,01
1998,8,16,14,55,750.05,03,742.80,06,821.00,03,120.40,03,44.42,01,5.49,01
1998,8,16,15,0,737.39,03,729.87,06,817.00,03,120.90,03,43.83,01,5.50,01
1998,8,16,15,5,722.71,03,715.66,06,812.00,03,121.00,03,43.84,01,5.48,01
1998,8,16,15,10,705.01,03,697.80,06,805.00,03,119.00,03,43.64,01,5.51,01
1998,8,16,15,15,689.70,03,682.82,06,802.00,03,117.10,03,43.74,01,5.52,01
1998,8,16,15,20,671.66,03,665.41,06,797.00,03,114.30,03,44.16,01,5.52,01
1998,8,16,15,25,652.61,03,648.38,06,794.00,03,110.60,03,44.01,01,5.50,01
1998,8,16,15,30,633.44,03,629.76,06,787.00,03,108.10,03,44.12,01,5.55,01
1998,8,16,15,35,619.88,03,615.69,06,779.00,03,110.80,03,44.22,01,5.60,01
1998,8,16,15,40,601.58,03,597.86,06,774.00,03,107.80,03,43.32,01,5.65,01
1998,8,16,15,45,583.04,03,581.46,06,768.00,03,106.90,03,44.08,01,5.60,01
1998,8,16,15,50,565.70,03,564.36,06,758.00,03,107.70,03,43.92,01,5.64,01
1998,8,16,15,55,544.12,03,542.88,06,748.00,03,104.00,03,43.24,01,5.72,01
1998,8,16,16,0,520.05,03,521.13,06,742.00,03,97.60,03,43.96,01,5.67,01
1998,8,16,16,5,500.34,03,502.15,06,733.00,03,95.60,03,44.51,01,5.57,01
1998,8,16,16,10,488.67,03,489.89,06,726.00,03,99.10,03,43.77,01,5.66,01
1998,8,16,16,15,470.23,03,470.77,06,713.00,03,98.80,03,43.64,01,5.68,01
1998,8,16,16,20,451.80,03,452.97,06,704.00,03,97.50,03,43.81,01,5.56,01
1998,8,16,16,25,431.02,03,431.76,06,688.90,03,95.60,03,44.03,01,5.67,01
1998,8,16,16,30,409.63,03,410.36,06,671.30,03,94.30,03,43.59,01,5.70,01
1998,8,16,16,35,388.05,03,389.21,06,655.80,03,91.80,03,43.32,01,5.73,01
1998,8,16,16,40,367.79,03,369.88,06,645.10,03,88.60,03,43.90,01,5.69,01
1998,8,16,16,45,349.69,03,350.36,06,625.40,03,88.70,03,43.49,01,5.75,01
1998,8,16,16,50,329.95,03,329.39,06,609.80,03,85.10,03,43.71,01,5.81,01
1998,8,16,16,55,311.04,03,309.55,06,589.90,03,83.80,03,43.92,01,5.86,01
1998,8,16,17,0,293.82,03,290.09,06,567.90,03,83.00,03,43.71,01,5.83,01
1998,8,16,17,5,271.34,03,269.44,06,550.50,03,78.70,03,43.43,01,5.91,01
1998,8,16,17,10,252.09,03,251.10,06,532.60,03,76.30,03,43.37,01,5.94,01
1998,8,16,17,15,230.54,03,230.09,06,512.20,03,71.40,03,43.70,01,5.93,01
1998,8,16,17,20,208.12,03,208.53,06,486.80,03,66.70,03,43.48,01,5.93,01
1998,8,16,17,25,189.98,03,190.90,06,463.30,03,64.51,03,43.79,01,5.97,01
1998,8,16,17,30,171.50,03,172.48,06,435.20,03,61.86,03,43.46,01,5.97,01
1998,8,16,17,35,153.71,03,154.72,06,413.30,03,57.39,03,43.70,01,5.96,01
1998,8,16,17,40,135.94,03,136.88,06,380.20,03,54.46,03,43.04,01,6.03,01
1998,8,16,17,45,117.72,03,118.58,06,349.60,03,49.35,03,43.53,01,5.96,01
1998,8,16,17,50,100.08,03,100.64,06,314.10,03,44.34,03,42.97,01,5.92,01
1998,8,16,17,55,86.44,01,87.28,06,278.90,01,42.53,01,43.36,01,5.99,01
1998,8,16,18,0,69.85,01,70.67,06,242.20,01,36.36,01,43.09,01,6.01,01
1998,8,16,18,5,53.18,01,54.20,06,199.10,01,29.73,01,42.91,01,6.05,01
1998,8,16,18,10,39.43,01,40.48,06,154.50,01,24.38,01,43.28,01,6.08,01
1998,8,16,18,15,28.07,01,29.20,06,109.70,01,19.81,01,43.29,01,6.15,01
1998,8,16,18,20,18.59,01,19.84,06,64.57,01,15.50,01,41.83,01,6.31,01
1998,8,16,18,25,10.55,01,10.97,06,3.96,01,10.78,01,42.29,01,6.31,01
1998,8,16,18,30,6.07,01,6.22,06,-0.19,01,6.23,01,42.05,01,6.27,01
1998,8,16,18,35,1.38,01,1.56,06,-0.66,01,1.57,01,41.75,01,6.28,01
1998,8,16,18,40,-1.82,01,0.00,06,-0.74,01,-2.14,01,41.67,01,6.29,01
1998,8,16,18,45,-4.66,01,0.00,06,-1.19,01,-5.12,01,41.81,01,6.47,01
1998,8,16,18,50,-7.44,01,0.00,06,-1.77,01,-7.86,01,41.26,01,6.75,01
1998,8,16,18,55,-8.60,01,0.00,06,-2.08,01,-9.29,01,40.99,01,7.01,01
1998,8,16,19,0,-8.55,01,0.00,06,-1.71,01,-9.24,01,40.62,01,7.04,01
1998,8,16,19,5,-7.96,01,0.00,06,-1.34,01,-8.08,01,39.99,01,7.03,01
1998,8,16,19,10,-7.42,01,0.00,06,-0.99,01,-7.86,01,40.60,01,7.05,01
1998,8,16,19,15,-8.53,01,0.00,06,-1.33,01,-8.89,01,40.30,01,7.14,01
1998,8,16,19,20,-8.16,01,0.00,06,-0.89,01,-8.82,01,40.23,01,7.17,01
1998,8,16,19,25,-7.52,01,0.00,06,-1.04,01,-8.24,01,39.96,01,7.22,01
1998,8,16,19,30,-7.94,01,0.00,06,-1.13,01,-8.17,01,39.70,01,7.31,01
1998,8,16,19,35,-7.53,01,0.00,06,-1.00,01,-7.82,01,39.83,01,7.40,01
1998,8,16,19,40,-6.96,01,0.00,06,-0.87,01,-7.55,01,39.49,01,7.47,01
1998,8,16,19,45,-6.96,01,0.00,06,-0.93,01,-7.49,01,39.39,01,7.54,01
1998,8,16,19,50,-7.01,01,0.00,06,-0.99,01,-7.49,01,39.08,01,7.60,01
1998,8,16,19,55,-7.10,01,0.00,06,-1.02,01,-7.87,01,39.19,01,7.79,01
1998,8,16,20,0,-6.77,01,0.00,06,-0.65,01,-7.61,01,39.06,01,7.69,01
1998,8,16,20,5,-6.91,01,0.00,06,-0.90,01,-7.54,01,39.02,01,7.78,01
1998,8,16,20,10,-7.58,01,0.00,06,-1.15,01,-7.90,01,39.00,01,7.88,01
1998,8,16,20,15,-7.66,01,0.00,06,-1.07,01,-7.93,01,38.93,01,7.82,01
1998,8,16,20,20,-6.68,01,0.00,06,-0.80,01,-6.75,01,38.23,01,7.86,01
1998,8,16,20,25,-7.02,01,0.00,06,-0.98,01,-7.41,01,38.52,01,7.87,01
1998,8,16,20,30,-7.65,01,0.00,06,-0.89,01,-8.00,01,38.32,01,7.93,01
1998,8,16,20,35,-7.81,01,0.00,06,-1.52,01,-7.72,01,37.72,01,8.07,01
1998,8,16,20,40,-6.50,01,0.00,06,-0.29,01,-6.08,01,38.02,01,7.84,01
1998,8,16,20,45,-5.48,01,0.00,06,-0.22,01,-5.01,01,37.90,01,7.89,01
1998,8,16,20,50,-5.79,01,0.00,06,-0.78,01,-5.53,01,37.83,01,8.12,01
1998,8,16,20,55,-6.14,01,0.00,06,-0.79,01,-6.07,01,37.24,01,8.15,01
1998,8,16,21,0,-7.18,01,0.00,06,-1.29,01,-7.34,01,37.17,01,8.34,01
1998,8,16,21,5,-7.26,01,0.00,06,-1.26,01,-7.39,01,36.61,01,8.46,01
1998,8,16,21,10,-7.19,01,0.00,06,-1.24,01,-7.31,01,36.53,01,8.53,01
1998,8,16,21,15,-6.46,01,0.00,06,-0.76,01,-6.33,01,36.34,01,8.35,01
1998,8,16,21,20,-6.60,01,0.00,06,-0.94,01,-6.70,01,36.55,01,8.40,01
1998,8,16,21,25,-6.80,01,0.00,06,-1.19,01,-7.23,01,36.09,01,8.65,01
1998,8,16,21,30,-6.51,01,0.00,06,-0.87,01,-6.98,01,35.88,01,8.86,01
1998,8,16,21,35,-6.56,01,0.00,06,-0.91,01,-7.24,01,35.51,01,8.94,01
1998,8,16,21,40,-6.50,01,0.00,06,-0.81,01,-7.07,01,35.35,01,8.88,01
1998,8,16,21,45,-6.43,01,0.00,06,-1.18,01,-6.92,01,34.85,01,8.97,01
1998,8,16,21,50,-6.36,01,0.00,06,-1.25,01,-6.56,01,34.52,01,9.09,01
1998,8,16,21,55,-6.05,01,0.00,06,-1.05,01,-6.31,01,34.58,01,9.12,01
1998,8,16,22,0,-6.21,01,0.00,06,-1.02,01,-6.46,01,34.21,01,9.09,01
1998,8,16,22,5,-6.24,01,0.00,06,-0.59,01,-6.55,01,34.27,01,9.21,01
1998,8,16,22,10,-4.97,01,0.00,06,0.52,01,-5.23,01,34.51,01,8.92,01
1998,8,16,22,15,-4.19,01,0.00,06,0.76,01,-4.51,01,34.71,01,8.81,01
1998,8,16,22,20,-5.06,01,0.00,06,0.08,01,-5.03,01,34.67,01,8.90,01
1998,8,16,22,25,-7.30,01,0.00,06,-0.82,01,-7.73,01,34.23,01,9.10,01
1998,8,16,22,30,-8.50,01,0.00,06,-1.36,01,-8.74,01,34.12,01,9.30,01
1998,8,16,22,35,-7.75,01,0.00,06,-1.37,01,-7.82,01,33.87,01,9.35,01
1998,8,16,22,40,-6.66,01,0.00,06,-1.09,01,-7.19,01,33.81,01,9.25,01
1998,8,16,22,45,-6.85,01,0.00,06,-1.07,01,-6.84,01,33.83,01,9.36,01
1998,8,16,22,50,-6.00,01,0.00,06,-0.29,01,-5.98,01,33.66,01,9.47,01
1998,8,16,22,55,-4.09,01,0.00,06,0.61,01,-3.97,01,34.29,01,9.22,01
1998,8,16,23,0,-4.34,01,0.00,06,-0.37,01,-3.94,01,34.34,01,9.08,01
1998,8,16,23,5,-5.37,01,0.00,06,-0.63,01,-4.74,01,33.81,01,9.09,01
1998,8,16,23,10,-5.82,01,0.00,06,-0.57,01,-5.22,01,33.81,01,8.99,01
1998,8,16,23,15,-5.79,01,0.00,06,-0.45,01,-5.04,01,33.89,01,8.92,01
1998,8,16,23,20,-4.86,01,0.00,06,0.03,01,-4.11,01,34.07,01,8.81,01
1998,8,16,23,25,-3.76,01,0.00,06,0.38,01,-2.94,01,34.48,01,8.62,01
1998,8,16,23,30,-4.33,01,0.00,06,-0.14,01,-3.46,01,34.03,01,8.82,01
1998,8,16,23,35,-5.64,01,0.00,06,-0.62,01,-4.87,01,33.48,01,9.13,01
1998,8,16,23,40,-5.95,01,0.00,06,-0.54,01,-5.19,01,33.25,01,9.18,01
1998,8,16,23,45,-6.02,01,0.00,06,-0.61,01,-5.68,01,33.44,01,9.28,01
1998,8,16,23,50,-4.82,01,0.00,06,0.26,01,-4.58,01,33.29,01,9.14,01
1998,8,16,23,55,-5.36,01,0.00,06,-0.20,01,-5.43,01,33.50,01,9.28,01
1998,8,17,0,0,-6.18,01,0.00,06,-0.77,01,-6.02,01,33.22,01,9.47,01
1998,8,17,0,5,-5.21,01,0.00,06,-0.08,01,-4.52,01,33.22,01,9.17,01
1998,8,17,0,10,-5.03,01,0.00,06,-0.34,01,-4.51,01,33.62,01,9.22,01
1998,8,17,0,15,-5.47,01,0.00,06,-0.64,01,-4.85,01,33.35,01,9.18,01
1998,8,17,0,20,-5.58,01,0.00,06,-0.92,01,-4.96,01,33.06,01,9.52,01
1998,8,17,0,25,-5.85,01,0.00,06,-1.29,01,-5.25,01,32.72,01,9.99,01
1998,8,17,0,30,-5.35,01,0.00,06,-1.29,01,-4.79,01,32.51,01,9.83,01
1998,8,17,0,35,-5.09,01,0.00,06,-1.06,01,-4.67,01,32.49,01,9.91,01
1998,8,17,0,40,-4.73,01,0.00,06,-0.93,01,-4.16,01,32.62,01,10.07,01
1998,8,17,0,45,-5.15,01,0.00,06,-1.33,01,-4.49,01,32.11,01,10.40,01
1998,8,17,0,50,-5.07,01,0.00,06,-1.17,01,-4.26,01,31.87,01,10.15,01
1998,8,17,0,55,-4.72,01,0.00,06,-1.04,01,-3.67,01,31.78,01,10.02,01
1998,8,17,1,0,-4.61,01,0.00,06,-0.87,01,-3.92,01,31.74,01,10.12,01
1998,8,17,1,5,-4.39,01,0.00,06,-0.63,01,-3.53,01,31.80,01,10.14,01
1998,8,17,1,10,-4.68,01,0.00,06,-0.90,01,-3.87,01,31.70,01,10.78,01
1998,8,17,1,15,-5.45,01,0.00,06,-1.30,01,-4.90,01,31.28,01,11.95,01
1998,8,17,1,20,-5.48,01,0.00,06,-1.29,01,-4.99,01,30.87,01,12.37,01
1998,8,17,1,25,-4.82,01,0.00,06,-1.26,01,-4.47,01,30.89,01,12.41,01
1998,8,17,1,30,-4.77,01,0.00,06,-1.24,01,-4.30,01,30.76,01,12.50,01
1998,8,17,1,35,-3.94,01,0.00,06,-1.02,01,-3.61,01,30.64,01,12.27,01
1998,8,17,1,40,-3.53,01,0.00,06,-0.94,01,-3.12,01,30.59,01,12.59,01
1998,8,17,1,45,-3.64,01,0.00,06,-0.85,01,-3.21,01,30.52,01,12.80,01
1998,8,17,1,50,-3.50,01,0.00,06,-0.78,01,-3.10,01,30.39,01,12.99,01
1998,8,17,1,55,-3.42,01,0.00,06,-0.73,01,-2.89,01,30.32,01,13.34,01
1998,8,17,2,0,-3.58,01,0.00,06,-0.73,01,-3.11,01,30.20,01,13.64,01
1998,8,17,2,5,-3.48,01,0.00,06,-0.73,01,-3.14,01,30.17,01,13.57,01
1998,8,17,2,10,-2.94,01,0.00,06,-0.69,01,-2.68,01,30.08,01,13.62,01
1998,8,17,2,15,-2.61,01,0.00,06,-0.49,01,-2.42,01,30.13,01,13.41,01
1998,8,17,2,20,-2.52,01,0.00,06,-0.39,01,-2.23,01,30.16,01,13.36,01
1998,8,17,2,25,-2.22,01,0.00,06,-0.05,01,-1.96,01,30.36,01,13.32,01
1998,8,17,2,30,-2.16,01,0.00,06,-0.07,01,-1.77,01,30.36,01,13.15,01
1998,8,17,2,35,-2.46,01,0.00,06,-0.10,01,-2.00,01,30.22,01,13.27,01
1998,8,17,2,40,-2.54,01,0.00,06,-0.17,01,-2.13,01,30.15,01,13.32,01
1998,8,17,2,45,-2.72,01,0.00,06,-0.45,01,-2.27,01,29.98,01,14.03,01
1998,8,17,2,50,-3.28,01,0.00,06,-0.73,01,-2.76,01,29.68,01,14.39,01
1998,8,17,2,55,-3.53,01,0.00,06,-0.78,01,-3.07,01,29.53,01,14.48,01
1998,8,17,3,0,-3.03,01,0.00,06,-0.49,01,-2.62,01,29.66,01,13.65,01
1998,8,17,3,5,-2.50,01,0.00,06,-0.37,01,-2.11,01,29.94,01,13.30,01
1998,8,17,3,10,-2.55,01,0.00,06,-0.36,01,-2.17,01,29.89,01,13.40,01
1998,8,17,3,15,-2.24,01,0.00,06,-0.23,01,-1.86,01,29.91,01,13.13,01
1998,8,17,3,20,-0.93,01,0.00,06,0.57,01,-0.39,01,30.52,01,12.50,01
1998,8,17,3,25,-1.38,01,0.00,06,0.45,01,-0.83,01,30.73,01,12.37,01
1998,8,17,3,30,-2.11,01,0.00,06,0.41,01,-1.76,01,30.73,01,12.39,01
1998,8,17,3,35,-2.13,01,0.00,06,0.41,01,-1.88,01,30.73,01,12.34,01
1998,8,17,3,40,-1.47,01,0.00,06,0.66,01,-1.16,01,30.75,01,12.30,01
1998,8,17,3,45,-1.15,01,0.00,06,0.72,01,-0.94,01,30.79,01,12.38,01
1998,8,17,3,50,-1.16,01,0.00,06,0.70,01,-1.16,01,30.74,01,12.50,01
1998,8,17,3,55,-1.66,01,0.00,06,0.63,01,-1.66,01,30.74,01,12.62,01
1998,8,17,4,0,-2.09,01,0.00,06,0.54,01,-2.09,01,30.82,01,12.70,01
1998,8,17,4,5,-2.29,01,0.00,06,0.36,01,-2.18,01,30.81,01,12.81,01
1998,8,17,4,10,-1.74,01,0.00,06,0.84,01,-1.96,01,30.82,01,12.99,01
1998,8,17,4,15,-1.10,01,0.00,06,1.11,01,-1.46,01,30.82,01,13.35,01
1998,8,17,4,20,-1.75,01,0.00,06,0.89,01,-1.99,01,30.70,01,13.66,01
1998,8,17,4,25,-2.41,01,0.00,06,0.56,01,-2.48,01,30.62,01,13.90,01
1998,8,17,4,30,-2.68,01,0.00,06,0.33,01,-3.11,01,30.52,01,14.17,01
1998,8,17,4,35,-3.04,01,0.00,06,-0.01,01,-3.67,01,30.59,01,14.22,01
1998,8,17,4,40,-4.25,01,0.00,06,-0.53,01,-4.87,01,30.38,01,14.51,01
1998,8,17,4,45,-4.14,01,0.00,06,-0.61,01,-4.71,01,30.31,01,14.97,01
1998,8,17,4,50,-2.83,01,0.00,06,-0.08,01,-3.30,01,30.54,01,14.69,01
1998,8,17,4,55,-3.07,01,0.00,06,-0.40,01,-3.37,01,30.47,01,14.81,01
1998,8,17,5,0,-3.19,01,0.00,06,-0.69,01,-3.29,01,30.38,01,14.52,01
1998,8,17,5,5,-4.43,01,0.00,06,-1.28,01,-4.79,01,30.01,01,14.68,01
1998,8,17,5,10,-4.52,01,0.00,06,-1.36,01,-4.90,01,29.86,01,15.01,01
1998,8,17,5,15,-3.58,01,0.00,06,-1.36,01,-4.10,01,29.78,01,14.97,01
1998,8,17,5,20,-2.84,01,0.00,06,-1.18,01,-3.22,01,29.87,01,15.19,01
1998,8,17,5,25,-1.90,01,0.00,06,-0.65,01,-2.22,01,29.98,01,14.89,01
1998,8,17,5,30,-0.55,01,0.00,06,-0.18,01,-0.73,01,30.30,01,14.81,01
1998,8,17,5,35,-0.04,01,0.00,06,-0.17,01,-0.05,01,30.36,01,14.67,01
1998,8,17,5,40,0.22,01,0.19,06,-0.18,01,0.19,08,30.35,01,14.72,01
1998,8,17,5,45,1.72,01,1.78,06,-0.32,01,1.79,01,30.07,01,14.49,01
1998,8,17,5,50,4.61,01,4.77,06,-0.40,01,4.78,01,29.87,01,15.07,01
1998,8,17,5,55,8.23,01,8.44,06,-0.18,01,8.45,01,29.82,01,15.35,01
1998,8,17,6,0,12.71,01,13.06,06,0.18,01,13.05,01,29.86,01,14.80,01
1998,8,17,6,5,18.94,01,19.50,06,0.28,01,19.47,01,29.91,01,15.03,01
1998,8,17,6,10,26.88,01,27.58,06,0.48,01,27.53,01,29.91,01,15.44,01
1998,8,17,6,15,35.05,01,35.94,06,0.97,01,35.82,01,30.10,01,15.63,01
1998,8,17,6,20,41.01,01,42.32,06,1.19,01,42.15,01,30.28,01,15.59,01
1998,8,17,6,25,45.11,01,46.44,06,1.31,01,46.22,01,30.37,01,15.67,01
1998,8,17,6,30,51.17,03,52.54,06,1.30,03,52.30,03,30.32,01,15.34,01
1998,8,17,6,35,59.32,03,60.85,06,1.33,03,60.58,03,30.23,01,15.48,01
1998,8,17,6,40,64.71,03,66.53,06,1.53,03,66.19,03,30.28,01,15.74,01
1998,8,17,6,45,67.38,03,69.35,06,1.76,03,68.93,03,30.39,01,16.07,01
1998,8,17,6,50,70.81,03,72.89,06,1.90,03,72.40,03,30.61,01,16.63,01
1998,8,17,6,55,72.50,03,74.73,06,1.90,03,74.20,03,30.64,01,17.32,01
1998,8,17,7,0,68.15,03,70.29,06,1.60,03,69.82,03,30.79,01,19.05,01
1998,8,17,7,5,64.28,03,66.11,06,1.33,03,65.69,03,30.88,01,20.56,01
1998,8,17,7,10,62.68,03,64.32,06,1.14,03,63.94,03,30.94,01,19.58,01
1998,8,17,7,15,64.05,03,65.32,06,1.28,03,64.87,03,31.10,01,18.24,01
1998,8,17,7,20,68.24,03,69.67,06,1.57,03,69.09,03,31.31,01,18.98,01
1998,8,17,7,25,88.60,03,90.03,06,2.15,03,89.20,03,31.51,01,18.06,01
1998,8,17,7,30,118.35,03,120.18,06,3.16,03,118.90,03,31.91,01,17.08,01
1998,8,17,7,35,133.20,03,135.51,06,4.04,03,133.80,03,32.48,01,16.35,01
1998,8,17,7,40,152.49,03,153.73,06,8.46,03,150.00,03,32.95,01,16.44,01
1998,8,17,7,45,204.57,03,206.35,06,61.67,03,178.10,03,33.30,01,16.48,01
1998,8,17,7,50,213.71,03,218.14,06,29.55,03,204.10,03,33.70,01,17.11,01
1998,8,17,7,55,215.68,03,220.72,06,12.02,03,214.80,03,33.67,01,17.91,01
1998,8,17,8,0,214.72,03,220.59,06,8.23,03,216.40,03,33.76,01,18.31,01
1998,8,17,8,5,207.81,03,213.17,06,7.92,03,209.00,03,33.91,01,18.23,01
1998,8,17,8,10,202.11,03,207.19,06,5.52,03,204.20,03,34.23,01,18.77,01
1998,8,17,8,15,200.45,03,203.63,06,4.88,03,200.90,03,34.31,01,19.64,01
1998,8,17,8,20,287.54,03,287.08,06,97.20,03,231.20,03,34.58,01,20.17,01
1998,8,17,8,25,234.96,03,239.22,06,10.19,03,233.20,03,34.92,01,20.66,01
1998,8,17,8,30,219.32,03,225.18,06,4.75,03,222.30,03,35.06,01,20.91,01
1998,8,17,8,35,209.34,03,214.89,06,4.00,03,212.40,03,35.06,01,20.87,01
1998,8,17,8,40,181.13,03,185.80,06,2.20,03,184.40,03,35.37,01,20.77,01
1998,8,17,8,45,158.60,03,161.52,06,0.33,03,161.30,03,35.29,01,21.54,01
1998,8,17,8,50,146.10,03,147.55,06,-0.67,03,148.00,03,35.14,01,21.86,01
1998,8,17,8,55,137.60,03,138.84,06,-0.38,03,139.10,03,35.02,01,21.49,01
1998,8,17,9,0,125.20,03,126.04,06,-0.37,03,126.30,03,34.83,01,22.18,01
1998,8,17,9,5,123.20,03,124.50,06,0.00,03,124.50,03,34.89,01,22.68,01
1998,8,17,9,10,120.60,03,122.21,06,0.84,03,121.60,03,35.35,01,22.94,01
1998,8,17,9,15,124.80,03,126.99,06,1.48,03,125.90,03,35.59,01,23.22,01
1998,8,17,9,20,135.30,03,138.17,06,1.70,03,136.90,03,35.85,01,22.25,01
1998,8,17,9,25,148.20,03,151.79,06,1.96,03,150.30,03,36.02,01,23.11,01
1998,8,17,9,30,154.80,03,159.24,06,2.89,03,157.00,03,36.56,01,23.78,01
1998,8,17,9,35,147.40,03,150.97,06,2.13,03,149.30,03,36.82,01,23.74,01
1998,8,17,9,40,141.90,03,144.21,06,1.02,03,143.40,03,36.78,01,24.67,01
1998,8,17,9,45,139.40,09,141.78,06,1.34,09,140.70,09,36.70,01,24.63,01
1998,8,17,9,50,139.30,09,141.74,06,1.76,09,140.30,09,36.99,01,24.11,01
1998,8,17,9,55,144.10,09,147.08,06,2.38,09,145.10,09,37.09,01,23.34,01
1998,8,17,10,0,157.40,09,160.22,06,2.05,09,158.50,09,37.45,01,23.63,01
1998,8,17,10,5,168.10,09,170.56,06,1.83,09,169.00,09,37.53,01,23.57,01
1998,8,17,10,10,197.70,03,200.34,06,2.14,03,198.50,03,37.79,01,23.81,01
1998,8,17,10,15,230.10,03,233.23,06,2.79,03,230.80,03,37.67,01,23.66,01
1998,8,17,10,20,281.64,03,286.24,06,4.72,03,282.10,03,37.95,01,24.17,01
1998,8,17,10,25,341.32,03,348.50,06,8.91,03,340.60,03,37.98,01,23.86,01
1998,8,17,10,30,354.16,03,363.80,06,7.71,03,356.90,03,38.06,01,22.40,01
1998,8,17,10,35,344.27,03,355.85,06,9.36,03,347.40,03,38.55,01,21.37,01
1998,8,17,10,40,338.96,03,351.02,06,8.92,03,342.90,03,38.85,01,21.44,01
1998,8,17,10,45,338.05,03,349.42,06,8.09,03,342.00,03,38.78,01,21.27,01
1998,8,17,10,50,346.90,03,358.16,06,8.83,03,350.00,03,39.20,01,20.66,01
1998,8,17,10,55,377.97,03,388.87,06,8.46,03,381.00,03,39.25,01,20.15,01
1998,8,17,11,0,401.36,03,414.74,06,11.05,03,404.40,03,39.48,01,19.16,01
1998,8,17,11,5,384.64,03,398.86,06,10.69,03,388.80,03,40.51,01,18.67,01
1998,8,17,11,10,362.14,03,373.50,06,8.03,03,365.90,03,40.40,01,18.58,01
1998,8,17,11,15,345.60,03,353.94,06,4.57,03,349.60,03,40.19,01,18.53,01
1998,8,17,11,20,339.83,03,346.92,06,3.48,03,343.60,03,39.93,01,18.63,01
1998,8,17,11,25,353.17,03,358.40,06,1.98,03,356.50,03,40.05,01,18.41,01
1998,8,17,11,30,371.29,03,375.45,06,4.52,03,371.10,03,40.58,01,18.76,01
1998,8,17,11,35,374.47,03,380.96,06,2.44,03,378.60,03,39.94,01,18.65,01
1998,8,17,11,40,374.86,03,382.05,06,2.84,03,379.30,03,40.10,01,19.37,01
1998,8,17,11,45,368.49,03,375.67,06,3.06,03,372.70,03,39.74,01,20.21,01
1998,8,17,11,50,369.89,03,377.09,06,2.97,03,374.20,03,40.22,01,19.89,01
1998,8,17,11,55,372.67,03,379.22,06,2.59,03,376.70,03,40.36,01,19.65,01
1998,8,17,12,0,378.44,03,383.55,06,1.69,03,381.90,03,40.01,01,20.58,01
1998,8,17,12,5,408.58,03,412.97,06,1.30,03,411.70,03,39.54,01,20.92,01
1998,8,17,12,10,469.19,03,473.09,06,3.99,03,469.20,03,39.83,01,21.25,01
1998,8,17,12,15,513.86,03,520.91,06,8.32,03,512.80,03,39.62,01,20.93,01
1998,8,17,12,20,533.61,03,540.99,06,12.52,03,528.80,03,39.62,01,20.60,01
1998,8,17,12,25,523.89,03,534.05,06,10.13,03,524.20,03,39.70,01,20.42,01
1998,8,17,12,30,523.00,03,531.38,06,14.39,03,517.40,03,40.94,01,19.08,01
1998,8,17,12,35,569.62,03,571.18,06,47.03,03,525.60,03,41.15,01,18.75,01
1998,8,17,12,40,532.35,03,535.26,06,35.12,03,501.30,03,40.27,01,19.31,01
1998,8,17,12,45,519.86,03,521.67,06,49.24,03,474.20,03,40.53,01,18.96,01
1998,8,17,12,50,494.66,03,497.08,06,41.71,03,457.00,03,40.83,01,18.28,01
1998,8,17,12,55,490.40,03,488.27,06,36.53,03,453.30,03,40.48,01,18.27,01
1998,8,17,13,0,729.73,03,718.20,06,220.90,03,507.60,03,40.70,01,18.35,01
1998,8,17,13,5,690.40,03,680.33,06,191.50,03,498.60,03,41.13,01,18.35,01
1998,8,17,13,10,981.40,03,973.93,06,510.00,03,492.40,03,41.47,01,17.97,01
1998,8,17,13,15,677.80,03,672.90,06,263.90,03,425.10,03,41.62,01,17.53,01
1998,8,17,13,20,451.00,03,451.07,06,44.11,03,409.90,03,41.22,01,17.57,01
1998,8,17,13,25,500.21,03,488.85,06,40.06,03,451.70,03,41.40,01,17.40,01
1998,8,17,13,30,499.75,03,492.98,06,36.14,03,459.70,03,41.30,01,17.57,01
1998,8,17,13,35,563.63,03,555.56,06,94.90,03,468.80,03,41.87,01,17.26,01
1998,8,17,13,40,679.93,03,672.97,06,223.10,03,470.60,03,41.70,01,17.14,01
