1998,4,16,10,50,153.48,03,.30,03,136.89,03,9900.00,99,9900.00,99
1998,4,16,10,55,113.27,03,.14,03,99.34,03,9900.00,99,9900.00,99
1998,4,16,11,0,128.00,03,.15,03,113.82,03,9900.00,99,9900.00,99
1998,4,16,11,5,107.09,03,.11,03,96.47,03,9900.00,99,9900.00,99
1998,4,16,11,10,88.44,03,-.25,03,79.94,03,9900.00,99,9900.00,99
1998,4,16,11,15,63.17,03,-.15,03,55.96,03,9900.00,99,9900.00,99
1998,4,16,11,20,18.56,09,-1.21,09,16.24,09,9900.00,99,9900.00,99
1998,4,16,11,25,17.96,09,-4.31,09,17.50,09,9900.00,99,9900.00,99
1998,4,16,11,30,57.84,03,-2.18,03,48.22,03,9900.00,99,9900.00,99
1998,4,16,11,35,73.87,03,-1.14,03,63.81,03,9900.00,99,9900.00,99
1998,4,16,11,40,51.99,03,-.88,03,45.46,03,9900.00,99,9900.00,99
1998,4,16,11,45,58.95,03,-.53,03,51.66,03,9900.00,99,9900.00,99
1998,4,16,11,50,83.46,03,-.39,03,73.16,03,9900.00,99,9900.00,99
1998,4,16,11,55,84.23,03,-.38,03,74.30,03,9900.00,99,9900.00,99
1998,4,16,12,0,83.53,03,-.35,03,73.86,03,9900.00,99,9900.00,99
1998,4,16,12,5,144.75,03,.10,03,127.41,03,9900.00,99,9900.00,99
1998,4,16,12,10,171.62,03,.28,03,151.56,03,9900.00,99,9900.00,99
1998,4,16,12,15,234.01,03,.42,03,207.76,03,9900.00,99,9900.00,99
1998,4,16,12,20,239.20,03,.43,03,210.89,03,9900.00,99,9900.00,99
1998,4,16,12,25,270.29,03,.58,03,240.84,03,9900.00,99,9900.00,99
1998,4,16,12,30,294.58,03,1.48,03,262.42,03,9900.00,99,9900.00,99
1998,4,16,12,35,251.23,03,1.42,03,224.93,03,9900.00,99,9900.00,99
1998,4,16,12,40,249.47,11,1.66,10,220.41,10,9900.00,99,9900.00,99
1998,4,16,12,45,258.86,11,1.48,10,228.29,10,9900.00,99,9900.00,99
1998,4,16,12,50,242.70,03,.36,03,215.53,03,9900.00,99,9900.00,99
1998,4,16,12,55,199.63,03,-.15,03,177.02,03,9900.00,99,9900.00,99
1998,4,16,13,0,147.29,03,-.40,03,131.18,03,9900.00,99,9900.00,99
1998,4,16,13,5,137.93,03,-.75,03,122.69,03,9900.00,99,9900.00,99
1998,4,16,13,10,142.22,03,-.76,03,125.39,03,9900.00,99,9900.00,99
1998,4,16,13,15,137.22,03,-.75,03,121.41,03,9900.00,99,9900.00,99
1998,4,16,13,20,134.05,03,-.60,03,118.43,03,9900.00,99,9900.00,99
1998,4,16,13,25,120.75,03,-.37,03,106.83,03,9900.00,99,9900.00,99
1998,4,16,13,30,110.05,03,-.12,03,96.41,03,9900.00,99,9900.00,99
1998,4,16,13,35,129.89,03,-.13,03,114.68,03,9900.00,99,9900.00,99
1998,4,16,13,40,174.10,03,-.40,03,152.31,03,9900.00,99,9900.00,99
1998,4,16,13,45,243.77,03,.06,03,214.60,03,9900.00,99,9900.00,99
1998,4,16,13,50,308.27,11,.32,10,274.94,10,9900.00,99,9900.00,99
1998,4,16,13,55,294.85,11,-.52,10,264.19,10,9900.00,99,9900.00,99
1998,4,16,14,0,302.34,11,.01,10,264.68,10,9900.00,99,9900.00,99
1998,4,16,14,5,267.33,11,.23,10,230.83,10,9900.00,99,9900.00,99
1998,4,16,14,10,168.73,03,-.33,03,151.54,03,9900.00,99,9900.00,99
1998,4,16,14,15,102.74,03,-.38,03,93.85,03,9900.00,99,9900.00,99
1998,4,16,14,20,81.94,03,-.22,03,74.66,03,9900.00,99,9900.00,99
1998,4,16,14,25,84.13,03,.04,03,76.88,03,9900.00,99,9900.00,99
1998,4,16,14,30,87.31,03,-.46,03,79.25,03,9900.00,99,9900.00,99
1998,4,16,14,35,95.16,03,-.55,03,86.87,03,9900.00,99,9900.00,99
1998,4,16,14,40,96.24,03,-.37,03,87.67,03,9900.00,99,9900.00,99
1998,4,16,14,45,97.68,03,-.28,03,88.84,03,9900.00,99,9900.00,99
1998,4,16,14,50,88.45,03,-.30,03,80.24,03,9900.00,99,9900.00,99
1998,4,16,14,55,94.49,03,-1.50,03,85.12,03,9900.00,99,9900.00,99
1998,4,16,15,0,93.69,03,-2.86,03,84.24,03,9900.00,99,9900.00,99
1998,4,16,15,5,98.10,03,-2.70,03,88.11,03,9900.00,99,9900.00,99
1998,4,16,15,10,117.16,03,-2.00,03,104.48,03,9900.00,99,9900.00,99
1998,4,16,15,15,177.32,03,-1.70,03,159.44,03,9900.00,99,9900.00,99
1998,4,16,15,20,190.42,03,-1.28,03,169.78,03,9900.00,99,9900.00,99
1998,4,16,15,25,194.66,11,-1.16,10,174.08,10,9900.00,99,9900.00,99
1998,4,16,15,30,172.63,11,-1.09,10,153.97,10,9900.00,99,9900.00,99
1998,4,16,15,35,181.21,11,.22,10,159.89,10,9900.00,99,9900.00,99
1998,4,16,15,40,289.88,03,21.07,03,284.42,03,9900.00,99,9900.00,99
1998,4,16,15,45,319.27,19,13.23,18,267.16,18,9900.00,99,9900.00,99
1998,4,16,15,50,362.08,03,52.95,03,322.55,03,9900.00,99,9900.00,99
1998,4,16,15,55,491.93,03,260.76,03,324.54,03,9900.00,99,9900.00,99
1998,4,16,16,0,355.02,03,116.59,03,287.17,03,9900.00,99,9900.00,99
1998,4,16,16,5,249.23,03,15.51,03,248.09,03,9900.00,99,9900.00,99
1998,4,16,16,10,275.81,03,36.98,03,260.18,03,9900.00,99,9900.00,99
1998,4,16,16,15,241.41,15,2.50,14,212.13,14,9900.00,99,9900.00,99
1998,4,16,16,20,238.74,15,4.66,14,207.68,14,9900.00,99,9900.00,99
1998,4,16,16,25,194.02,15,.73,14,170.74,14,9900.00,99,9900.00,99
1998,4,16,16,30,158.45,11,.04,10,141.18,10,9900.00,99,9900.00,99
1998,4,16,16,35,173.93,11,-.24,10,153.16,10,9900.00,99,9900.00,99
1998,4,16,16,40,145.84,03,-1.14,03,133.29,03,9900.00,99,9900.00,99
1998,4,16,16,45,105.40,03,-1.66,03,93.21,03,9900.00,99,9900.00,99
1998,4,16,16,50,100.68,03,-2.18,03,87.28,03,9900.00,99,9900.00,99
1998,4,16,16,55,81.80,03,-2.80,03,73.35,03,9900.00,99,9900.00,99
1998,4,16,17,0,44.39,03,-2.67,03,40.58,03,9900.00,99,9900.00,99
1998,4,16,17,5,21.31,03,-1.59,03,18.90,03,9900.00,99,9900.00,99
1998,4,16,17,10,19.83,03,-1.32,03,17.52,03,9900.00,99,9900.00,99
1998,4,16,17,15,17.40,03,-1.98,03,14.76,03,9900.00,99,9900.00,99
1998,4,16,17,20,12.22,03,-1.63,03,11.99,03,9900.00,99,9900.00,99
1998,4,16,17,25,9.73,03,-1.16,03,8.26,03,9900.00,99,9900.00,99
1998,4,16,17,30,8.29,03,-.87,03,6.96,03,9900.00,99,9900.00,99
1998,4,16,17,35,8.54,03,-.48,03,7.36,03,9900.00,99,9900.00,99
1998,4,16,17,40,8.40,03,-.39,03,7.21,03,9900.00,99,9900.00,99
1998,4,16,17,45,10.60,03,-.39,03,9.07,03,9900.00,99,9900.00,99
1998,4,16,17,50,11.52,03,-.39,03,9.73,03,9900.00,99,9900.00,99
1998,4,16,17,55,18.69,03,-.38,03,15.95,03,9900.00,99,9900.00,99
1998,4,16,18,0,24.84,03,-.31,03,21.26,03,9900.00,99,9900.00,99
1998,4,16,18,5,46.52,03,.28,03,40.45,03,9900.00,99,9900.00,99
1998,4,16,18,10,55.24,01,.36,01,47.55,01,9900.00,99,9900.00,99
1998,4,16,18,15,52.96,01,.38,01,45.59,01,9900.00,99,9900.00,99
1998,4,16,18,20,42.95,01,.35,01,37.55,01,9900.00,99,9900.00,99
1998,4,16,18,25,31.64,01,.24,01,27.87,01,9900.00,99,9900.00,99
1998,4,16,18,30,25.59,01,.01,01,22.29,01,9900.00,99,9900.00,99
1998,4,16,18,35,23.27,01,.01,01,20.11,01,9900.00,99,9900.00,99
1998,4,16,18,40,21.45,01,.08,01,18.71,01,9900.00,99,9900.00,99
1998,4,16,18,45,14.57,01,.38,01,12.38,01,9900.00,99,9900.00,99
1998,4,16,18,50,6.80,01,.53,01,6.55,01,9900.00,99,9900.00,99
1998,4,16,18,55,3.11,01,.51,01,2.57,01,9900.00,99,9900.00,99
1998,4,16,19,0,.94,01,.40,01,.31,01,9900.00,99,9900.00,99
1998,4,16,19,5,-.23,01,.40,01,-.95,01,9900.00,99,9900.00,99
1998,4,16,19,10,-.99,01,.39,01,-1.45,01,9900.00,99,9900.00,99
1998,4,16,19,15,-.97,01,.39,01,-1.44,01,9900.00,99,9900.00,99
1998,4,16,19,20,-.93,01,.50,01,-1.51,01,9900.00,99,9900.00,99
1998,4,16,19,25,-1.02,01,.51,01,-1.65,01,9900.00,99,9900.00,99
1998,4,16,19,30,-.93,01,.52,01,-1.39,01,9900.00,99,9900.00,99
1998,4,16,19,35,-1.17,01,.37,01,-1.85,01,9900.00,99,9900.00,99
1998,4,16,19,40,-.72,01,.34,01,-1.30,01,9900.00,99,9900.00,99
1998,4,16,19,45,-.29,01,.32,01,-1.02,01,9900.00,99,9900.00,99
1998,4,16,19,50,.02,01,.42,01,-.48,01,9900.00,99,9900.00,99
1998,4,16,19,55,.01,01,.41,01,-.58,01,9900.00,99,9900.00,99
1998,4,16,20,0,-.24,01,.39,01,-1.13,01,9900.00,99,9900.00,99
1998,4,16,20,5,-.02,01,.39,01,-.53,01,9900.00,99,9900.00,99
1998,4,16,20,10,-.02,01,.39,01,-.42,01,9900.00,99,9900.00,99
1998,4,16,20,15,.21,01,.40,01,-.17,01,9900.00,99,9900.00,99
1998,4,16,20,20,-.25,01,.08,01,-.41,01,9900.00,99,9900.00,99
1998,4,16,20,25,-1.27,01,-.49,01,-2.10,01,9900.00,99,9900.00,99
1998,4,16,20,30,-1.90,01,-.93,01,-2.66,01,9900.00,99,9900.00,99
1998,4,16,20,35,-2.09,01,-.46,01,-2.72,01,9900.00,99,9900.00,99
1998,4,16,20,40,-2.07,01,.11,01,-2.49,01,9900.00,99,9900.00,99
1998,4,16,20,45,-1.82,01,.37,01,-2.55,01,9900.00,99,9900.00,99
1998,4,16,20,50,-1.82,01,-.08,01,-2.59,01,9900.00,99,9900.00,99
1998,4,16,20,55,-1.77,01,-.50,01,-2.76,01,9900.00,99,9900.00,99
1998,4,16,21,0,-1.85,01,-.43,01,-2.72,01,9900.00,99,9900.00,99
1998,4,16,21,5,-1.09,01,-.23,01,-1.80,01,9900.00,99,9900.00,99
1998,4,16,21,10,-.82,01,.08,01,-1.43,01,9900.00,99,9900.00,99
1998,4,16,21,15,-.74,01,.65,01,-1.57,01,9900.00,99,9900.00,99
1998,4,16,21,20,-1.31,01,1.14,01,-1.97,01,9900.00,99,9900.00,99
1998,4,16,21,25,-1.81,01,1.15,01,-2.32,01,9900.00,99,9900.00,99
1998,4,16,21,30,-1.74,01,.85,01,-2.38,01,9900.00,99,9900.00,99
1998,4,16,21,35,-1.21,01,.66,01,-1.71,01,9900.00,99,9900.00,99
1998,4,16,21,40,-1.09,01,.64,01,-1.34,01,9900.00,99,9900.00,99
1998,4,16,21,45,-1.02,01,.64,01,-1.19,01,9900.00,99,9900.00,99
1998,4,16,21,50,-1.05,01,.39,01,-1.21,01,9900.00,99,9900.00,99
1998,4,16,21,55,-.79,01,.48,01,-.98,01,9900.00,99,9900.00,99
1998,4,16,22,0,-.22,01,.69,01,-.39,01,9900.00,99,9900.00,99
1998,4,16,22,5,-.12,01,1.00,01,-.25,01,9900.00,99,9900.00,99
1998,4,16,22,10,-.04,01,.84,01,-.17,01,9900.00,99,9900.00,99
1998,4,16,22,15,-.13,01,.50,01,-.41,01,9900.00,99,9900.00,99
1998,4,16,22,20,-.84,01,.01,01,-1.18,01,9900.00,99,9900.00,99
1998,4,16,22,25,-1.41,01,-.33,01,-1.91,01,9900.00,99,9900.00,99
1998,4,16,22,30,-1.91,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
1998,4,16,22,35,-1.94,01,-.41,01,-2.76,01,9900.00,99,9900.00,99
1998,4,16,22,40,-1.34,01,-.43,01,-2.62,01,9900.00,99,9900.00,99
1998,4,16,22,45,-.71,01,-.40,01,-1.75,01,9900.00,99,9900.00,99
1998,4,16,22,50,-.20,01,-.39,01,-1.30,01,9900.00,99,9900.00,99
1998,4,16,22,55,-.05,01,-.38,01,-1.07,01,9900.00,99,9900.00,99
1998,4,16,23,0,-.14,01,-.37,01,-1.09,01,9900.00,99,9900.00,99
1998,4,16,23,5,-.38,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1998,4,16,23,10,-.01,01,-.37,01,-.79,01,9900.00,99,9900.00,99
1998,4,16,23,15,.12,01,-.38,01,-.43,01,9900.00,99,9900.00,99
1998,4,16,23,20,-.06,01,-.38,01,-.73,01,9900.00,99,9900.00,99
1998,4,16,23,25,-.12,01,-.38,01,-.69,01,9900.00,99,9900.00,99
1998,4,16,23,30,-.02,01,-.37,01,-.53,01,9900.00,99,9900.00,99
1998,4,16,23,35,.07,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1998,4,16,23,40,.10,01,-.39,01,-.39,01,9900.00,99,9900.00,99
1998,4,16,23,45,.10,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1998,4,16,23,50,.04,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1998,4,16,23,55,.02,01,-.37,01,-.38,01,9900.00,99,9900.00,99
1998,4,17,0,0,0.00,01,-.37,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,0,5,0.00,01,-.35,01,-.40,01,9900.00,99,9900.00,99
1998,4,17,0,10,-.03,01,-.38,01,-.46,01,9900.00,99,9900.00,99
1998,4,17,0,15,.04,01,-.38,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,0,20,.10,01,-.37,01,-.37,01,9900.00,99,9900.00,99
1998,4,17,0,25,.14,01,-.39,01,-.34,01,9900.00,99,9900.00,99
1998,4,17,0,30,.23,01,-.37,01,-.32,01,9900.00,99,9900.00,99
1998,4,17,0,35,.14,01,-.38,01,-.35,01,9900.00,99,9900.00,99
1998,4,17,0,40,.12,01,-.38,01,-.30,01,9900.00,99,9900.00,99
1998,4,17,0,45,.27,01,-.38,01,-.28,01,9900.00,99,9900.00,99
1998,4,17,0,50,.40,01,-.37,01,-.22,01,9900.00,99,9900.00,99
1998,4,17,0,55,.29,01,-.36,01,-.21,01,9900.00,99,9900.00,99
1998,4,17,1,0,.22,01,-.39,01,-.28,01,9900.00,99,9900.00,99
1998,4,17,1,5,.38,01,-.38,01,-.14,01,9900.00,99,9900.00,99
1998,4,17,1,10,.17,01,-.39,01,-.29,01,9900.00,99,9900.00,99
1998,4,17,1,15,.04,01,-.39,01,-.38,01,9900.00,99,9900.00,99
1998,4,17,1,20,.06,01,-.39,01,-.36,01,9900.00,99,9900.00,99
1998,4,17,1,25,.12,01,-.39,01,-.36,01,9900.00,99,9900.00,99
1998,4,17,1,30,.16,01,-.39,01,-.34,01,9900.00,99,9900.00,99
1998,4,17,1,35,.11,01,-.38,01,-.35,01,9900.00,99,9900.00,99
1998,4,17,1,40,.02,01,-.39,01,-.36,01,9900.00,99,9900.00,99
1998,4,17,1,45,.01,01,-.39,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,1,50,.07,01,-.39,01,-.38,01,9900.00,99,9900.00,99
1998,4,17,1,55,.02,01,-.39,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,2,0,.07,01,-.37,01,-.36,01,9900.00,99,9900.00,99
1998,4,17,2,5,.74,01,-.40,01,.25,01,9900.00,99,9900.00,99
1998,4,17,2,10,.66,01,-.37,01,.28,01,9900.00,99,9900.00,99
1998,4,17,2,15,.08,01,-.39,01,-.33,01,9900.00,99,9900.00,99
1998,4,17,2,20,-.02,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1998,4,17,2,25,.04,01,-.38,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,2,30,.03,01,-.39,01,-.39,01,9900.00,99,9900.00,99
1998,4,17,2,35,.03,01,-.37,01,-.36,01,9900.00,99,9900.00,99
1998,4,17,2,40,.02,01,-.35,01,-.37,01,9900.00,99,9900.00,99
1998,4,17,2,45,-.04,01,-.17,01,-.42,01,9900.00,99,9900.00,99
1998,4,17,2,50,-.04,01,.19,01,-.42,01,9900.00,99,9900.00,99
1998,4,17,2,55,-.26,01,.35,01,-.68,01,9900.00,99,9900.00,99
1998,4,17,3,0,-.65,01,.29,01,-1.17,01,9900.00,99,9900.00,99
1998,4,17,3,5,-.32,01,.30,01,-.80,01,9900.00,99,9900.00,99
1998,4,17,3,10,-.54,01,.31,01,-1.11,01,9900.00,99,9900.00,99
1998,4,17,3,15,-.68,01,.31,01,-1.14,01,9900.00,99,9900.00,99
1998,4,17,3,20,-.49,01,.38,01,-.93,01,9900.00,99,9900.00,99
1998,4,17,3,25,-.30,01,.40,01,-.60,01,9900.00,99,9900.00,99
1998,4,17,3,30,-.24,01,.40,01,-.53,01,9900.00,99,9900.00,99
1998,4,17,3,35,-.12,01,.39,01,-.52,01,9900.00,99,9900.00,99
1998,4,17,3,40,.03,01,.42,01,-.35,01,9900.00,99,9900.00,99
1998,4,17,3,45,.05,01,.47,01,-.35,01,9900.00,99,9900.00,99
1998,4,17,3,50,-.07,01,.44,01,-.48,01,9900.00,99,9900.00,99
1998,4,17,3,55,-.58,01,.39,01,-1.03,01,9900.00,99,9900.00,99
1998,4,17,4,0,-.55,01,.38,01,-1.01,01,9900.00,99,9900.00,99
1998,4,17,4,5,-.66,01,.13,01,-1.03,01,9900.00,99,9900.00,99
1998,4,17,4,10,-.68,01,.03,01,-1.18,01,9900.00,99,9900.00,99
1998,4,17,4,15,-.88,01,.26,01,-1.19,01,9900.00,99,9900.00,99
1998,4,17,4,20,-1.25,01,.34,01,-1.39,01,9900.00,99,9900.00,99
1998,4,17,4,25,-.94,01,.26,01,-1.20,01,9900.00,99,9900.00,99
1998,4,17,4,30,-.23,01,.24,01,-.57,01,9900.00,99,9900.00,99
1998,4,17,4,35,-.23,01,.05,01,-.57,01,9900.00,99,9900.00,99
1998,4,17,4,40,-.94,01,-.33,01,-1.20,01,9900.00,99,9900.00,99
1998,4,17,4,45,-1.06,01,-.36,01,-1.27,01,9900.00,99,9900.00,99
1998,4,17,4,50,.08,01,.01,01,-.26,01,9900.00,99,9900.00,99
1998,4,17,4,55,.17,01,.30,01,-.07,01,9900.00,99,9900.00,99
1998,4,17,5,0,.57,01,.37,01,.37,01,9900.00,99,9900.00,99
1998,4,17,5,5,.10,01,.19,01,-.30,01,9900.00,99,9900.00,99
1998,4,17,5,10,.13,01,.18,01,-.23,01,9900.00,99,9900.00,99
1998,4,17,5,15,.19,01,.28,01,-.19,01,9900.00,99,9900.00,99
1998,4,17,5,20,-.07,01,.32,01,-.42,01,9900.00,99,9900.00,99
1998,4,17,5,25,.26,01,.35,01,-.15,01,9900.00,99,9900.00,99
1998,4,17,5,30,1.05,01,.34,01,.55,01,9900.00,99,9900.00,99
1998,4,17,5,35,1.46,01,.38,01,1.19,01,9900.00,99,9900.00,99
1998,4,17,5,40,1.61,01,.34,01,1.31,01,9900.00,99,9900.00,99
1998,4,17,5,45,2.07,01,.31,01,1.43,01,9900.00,99,9900.00,99
1998,4,17,5,50,2.42,01,.24,01,1.73,08,9900.00,99,9900.00,99
1998,4,17,5,55,3.99,01,.31,01,3.72,01,9900.00,99,9900.00,99
1998,4,17,6,0,5.87,01,.34,01,5.54,01,9900.00,99,9900.00,99
1998,4,17,6,5,6.66,01,.30,01,6.45,01,9900.00,99,9900.00,99
1998,4,17,6,10,13.23,01,.29,01,13.21,01,9900.00,99,9900.00,99
1998,4,17,6,15,23.69,01,.35,01,19.92,01,9900.00,99,9900.00,99
1998,4,17,6,20,23.17,01,.35,01,19.46,01,9900.00,99,9900.00,99
1998,4,17,6,25,29.07,01,.38,01,24.83,01,9900.00,99,9900.00,99
1998,4,17,6,30,26.80,01,.37,01,23.00,01,9900.00,99,9900.00,99
1998,4,17,6,35,36.53,01,.35,01,30.75,01,9900.00,99,9900.00,99
1998,4,17,6,40,19.39,01,.35,01,16.57,01,9900.00,99,9900.00,99
1998,4,17,6,45,27.30,01,.08,01,24.16,01,9900.00,99,9900.00,99
1998,4,17,6,50,40.64,03,.04,03,34.95,03,9900.00,99,9900.00,99
1998,4,17,6,55,115.16,10,174.08,11,85.81,11,9900.00,99,9900.00,99
1998,4,17,7,0,159.98,14,367.22,15,92.30,15,9900.00,99,9900.00,99
1998,4,17,7,5,158.70,26,391.42,27,88.33,27,9900.00,99,9900.00,99
1998,4,17,7,10,181.93,42,489.06,43,92.91,43,9900.00,99,9900.00,99
1998,4,17,7,15,201.74,34,493.79,35,100.73,35,9900.00,99,9900.00,99
1998,4,17,7,20,231.02,26,501.99,27,112.51,27,9900.00,99,9900.00,99
1998,4,17,7,25,227.50,10,283.80,11,154.92,11,9900.00,99,9900.00,99
1998,4,17,7,30,180.82,03,84.59,03,157.80,03,9900.00,99,9900.00,99
1998,4,17,7,35,151.67,15,5.62,14,133.61,14,9900.00,99,9900.00,99
1998,4,17,7,40,178.31,15,1.30,14,160.54,14,9900.00,99,9900.00,99
1998,4,17,7,45,129.26,11,2.15,10,114.95,10,9900.00,99,9900.00,99
1998,4,17,7,50,127.06,11,.63,10,112.33,10,9900.00,99,9900.00,99
1998,4,17,7,55,91.18,11,.04,10,78.43,10,9900.00,99,9900.00,99
1998,4,17,8,0,114.97,03,.47,03,100.20,03,9900.00,99,9900.00,99
1998,4,17,8,5,155.34,11,.76,10,137.37,10,9900.00,99,9900.00,99
1998,4,17,8,10,243.76,03,46.10,03,226.20,03,9900.00,99,9900.00,99
1998,4,17,8,15,167.22,15,5.87,14,141.73,14,9900.00,99,9900.00,99
1998,4,17,8,20,272.12,03,71.70,03,247.98,03,9900.00,99,9900.00,99
1998,4,17,8,25,270.65,19,16.64,18,227.13,18,9900.00,99,9900.00,99
1998,4,17,8,30,334.13,03,110.58,03,271.81,03,9900.00,99,9900.00,99
1998,4,17,8,35,238.12,03,26.38,03,234.58,03,9900.00,99,9900.00,99
1998,4,17,8,40,239.91,03,29.41,03,236.38,03,9900.00,99,9900.00,99
1998,4,17,8,45,274.06,15,23.06,14,229.73,14,9900.00,99,9900.00,99
1998,4,17,8,50,232.74,03,15.79,03,231.72,03,9900.00,99,9900.00,99
1998,4,17,8,55,253.92,15,16.85,14,215.54,14,9900.00,99,9900.00,99
1998,4,17,9,0,475.27,03,233.78,03,342.64,03,9900.00,99,9900.00,99
1998,4,17,9,5,438.75,03,219.81,03,314.31,03,9900.00,99,9900.00,99
1998,4,17,9,10,133.50,03,2.51,03,115.74,03,9900.00,99,9900.00,99
1998,4,17,9,15,51.89,03,-.05,03,46.26,03,9900.00,99,9900.00,99
1998,4,17,9,20,79.77,03,-1.14,03,72.63,03,9900.00,99,9900.00,99
1998,4,17,9,25,81.44,03,-1.14,03,74.37,03,9900.00,99,9900.00,99
1998,4,17,9,30,246.57,03,42.94,03,222.05,03,9900.00,99,9900.00,99
1998,4,17,9,35,151.52,03,9.23,03,130.15,03,9900.00,99,9900.00,99
1998,4,17,9,40,188.38,03,1.88,03,164.72,03,9900.00,99,9900.00,99
1998,4,17,9,45,323.12,03,29.56,03,312.14,03,9900.00,99,9900.00,99
1998,4,17,9,50,280.38,15,13.80,14,233.79,14,9900.00,99,9900.00,99
1998,4,17,9,55,472.16,03,93.73,03,404.35,03,9900.00,99,9900.00,99
1998,4,17,10,0,426.91,03,71.88,03,373.66,03,9900.00,99,9900.00,99
1998,4,17,10,5,386.79,03,98.15,03,317.95,03,9900.00,99,9900.00,99
1998,4,17,10,10,476.85,03,165.99,03,350.96,03,9900.00,99,9900.00,99
1998,4,17,10,15,453.02,03,92.40,03,370.20,03,9900.00,99,9900.00,99
1998,4,17,10,20,655.57,03,286.03,03,407.43,03,9900.00,99,9900.00,99
1998,4,17,10,25,326.12,03,57.50,03,303.08,03,9900.00,99,9900.00,99
1998,4,17,10,30,223.63,03,2.37,03,207.59,03,9900.00,99,9900.00,99
1998,4,17,10,35,270.17,11,2.89,10,241.65,10,9900.00,99,9900.00,99
1998,4,17,10,40,205.82,03,10.63,03,172.89,03,9900.00,99,9900.00,99
1998,4,17,10,45,172.07,03,.64,03,160.27,03,9900.00,99,9900.00,99
1998,4,17,10,50,211.55,03,.83,03,194.65,03,9900.00,99,9900.00,99
1998,4,17,10,55,222.72,03,.77,03,207.06,03,9900.00,99,9900.00,99
1998,4,17,11,0,243.29,03,37.77,03,224.10,03,9900.00,99,9900.00,99
1998,4,17,11,5,583.31,03,217.70,03,404.16,03,9900.00,99,9900.00,99
1998,4,17,11,10,656.48,03,274.20,03,429.62,03,9900.00,99,9900.00,99
1998,4,17,11,15,685.31,03,302.16,03,423.91,03,9900.00,99,9900.00,99
1998,4,17,11,20,886.04,03,451.58,03,501.42,03,9900.00,99,9900.00,99
1998,4,17,11,25,433.55,03,97.90,03,366.46,03,9900.00,99,9900.00,99
1998,4,17,11,30,196.95,03,1.14,03,183.36,03,9900.00,99,9900.00,99
1998,4,17,11,35,918.13,03,494.78,03,483.51,03,9900.00,99,9900.00,99
1998,4,17,11,40,930.09,03,560.08,03,450.05,03,9900.00,99,9900.00,99
1998,4,17,11,45,802.64,03,418.98,03,446.00,03,9900.00,99,9900.00,99
1998,4,17,11,50,773.23,03,387.50,03,431.14,03,9900.00,99,9900.00,99
1998,4,17,11,55,617.48,03,254.63,03,389.00,03,9900.00,99,9900.00,99
1998,4,17,12,0,637.21,03,250.52,03,401.85,03,9900.00,99,9900.00,99
1998,4,17,12,5,927.86,03,538.39,03,438.44,03,9900.00,99,9900.00,99
1998,4,17,12,10,583.46,03,209.17,03,383.26,03,9900.00,99,9900.00,99
1998,4,17,12,15,864.77,03,594.93,03,311.27,03,9900.00,99,9900.00,99
1998,4,17,12,20,1029.90,03,742.03,03,365.52,03,9900.00,99,9900.00,99
1998,4,17,12,25,807.32,03,398.80,03,438.82,03,9900.00,99,9900.00,99
1998,4,17,12,30,709.00,03,331.52,03,409.50,03,9900.00,99,9900.00,99
1998,4,17,12,35,1007.60,03,668.02,03,412.19,03,9900.00,99,9900.00,99
1998,4,17,12,40,1039.30,03,608.96,03,479.99,03,9900.00,99,9900.00,99
1998,4,17,12,45,941.83,03,383.30,03,580.19,03,9900.00,99,9900.00,99
1998,4,17,12,50,511.25,03,38.08,03,481.41,03,9900.00,99,9900.00,99
1998,4,17,12,55,398.33,15,3.08,14,347.39,14,9900.00,99,9900.00,99
1998,4,17,13,0,299.03,11,.45,10,265.01,10,9900.00,99,9900.00,99
1998,4,17,13,5,297.01,11,-.43,10,258.89,10,9900.00,99,9900.00,99
1998,4,17,13,10,301.58,11,-.25,10,266.82,10,9900.00,99,9900.00,99
1998,4,17,13,15,285.15,11,.37,10,250.22,10,9900.00,99,9900.00,99
1998,4,17,13,20,354.38,15,1.73,14,308.60,14,9900.00,99,9900.00,99
1998,4,17,13,25,291.27,11,.83,10,257.72,10,9900.00,99,9900.00,99
1998,4,17,13,30,258.20,03,.66,03,228.39,03,9900.00,99,9900.00,99
1998,4,17,13,35,262.49,11,.44,10,232.87,10,9900.00,99,9900.00,99
1998,4,17,13,40,290.30,11,.30,10,256.28,10,9900.00,99,9900.00,99
1998,4,17,13,45,226.23,11,-.11,10,199.55,10,9900.00,99,9900.00,99
1998,4,17,13,50,242.82,03,-.07,03,213.82,03,9900.00,99,9900.00,99
1998,4,17,13,55,209.83,03,.01,03,186.78,03,9900.00,99,9900.00,99
1998,4,17,14,0,153.46,03,-.06,03,136.67,03,9900.00,99,9900.00,99
