1997,8,17,1,45,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,17,1,50,-2.18,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,8,17,1,55,-1.88,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,8,17,2,0,-1.71,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,8,17,2,5,-2.02,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,8,17,2,10,-2.08,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,8,17,2,15,-2.58,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,17,2,20,-2.45,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,17,2,25,-2.14,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,17,2,30,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,17,2,35,-2.14,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,8,17,2,40,-2.20,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,8,17,2,45,-2.19,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,8,17,2,50,-2.20,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,8,17,2,55,-2.19,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,8,17,3,0,-2.25,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,8,17,3,5,-2.12,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,8,17,3,10,-2.07,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,8,17,3,15,-2.21,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,17,3,20,-2.27,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,8,17,3,25,-2.39,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,17,3,30,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,17,3,35,-2.62,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1997,8,17,3,40,-2.38,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1997,8,17,3,45,-2.25,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,17,3,50,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,17,3,55,-2.42,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,17,4,0,-2.43,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,17,4,5,-2.40,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,17,4,10,-2.55,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,8,17,4,15,-2.28,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,17,4,20,-2.19,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,8,17,4,25,-2.48,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,17,4,30,-2.27,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,8,17,4,35,-2.03,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,17,4,40,-1.89,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,8,17,4,45,-1.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,8,17,4,50,-2.27,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,17,4,55,-2.12,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,17,5,0,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,8,17,5,5,-2.45,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,8,17,5,10,-2.30,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,17,5,15,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,8,17,5,20,-2.42,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,17,5,25,-2.50,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,8,17,5,30,-2.18,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,8,17,5,35,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,8,17,5,40,-1.57,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,8,17,5,45,-.23,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1997,8,17,5,50,.95,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1997,8,17,5,55,2.46,01,9900.00,99,2.22,08,9900.00,99,9900.00,99
1997,8,17,6,0,6.36,01,9900.00,99,5.58,01,9900.00,99,9900.00,99
1997,8,17,6,5,11.63,01,9900.00,99,9.99,01,9900.00,99,9900.00,99
1997,8,17,6,10,18.87,01,9900.00,99,16.75,01,9900.00,99,9900.00,99
1997,8,17,6,15,27.47,01,9900.00,99,25.17,01,9900.00,99,9900.00,99
1997,8,17,6,20,36.01,01,9900.00,99,30.73,01,9900.00,99,9900.00,99
1997,8,17,6,25,45.81,01,9900.00,99,45.47,01,9900.00,99,9900.00,99
1997,8,17,6,30,55.17,01,9900.00,99,52.72,01,9900.00,99,9900.00,99
1997,8,17,6,35,64.14,01,9900.00,99,58.66,01,9900.00,99,9900.00,99
1997,8,17,6,40,70.24,01,9900.00,99,63.55,01,9900.00,99,9900.00,99
1997,8,17,6,45,79.98,01,9900.00,99,67.12,01,9900.00,99,9900.00,99
1997,8,17,6,50,93.48,02,9900.00,99,89.58,02,9900.00,99,9900.00,99
1997,8,17,6,55,102.50,02,9900.00,99,99.82,02,9900.00,99,9900.00,99
1997,8,17,7,0,107.17,02,9900.00,99,104.65,02,9900.00,99,9900.00,99
1997,8,17,7,5,114.68,02,9900.00,99,112.36,02,9900.00,99,9900.00,99
1997,8,17,7,10,127.51,02,9900.00,99,125.67,02,9900.00,99,9900.00,99
1997,8,17,7,15,145.68,02,9900.00,99,144.41,02,9900.00,99,9900.00,99
1997,8,17,7,20,164.29,02,9900.00,99,163.63,02,9900.00,99,9900.00,99
1997,8,17,7,25,185.90,02,9900.00,99,186.19,02,9900.00,99,9900.00,99
1997,8,17,7,30,206.86,02,9900.00,99,207.80,02,9900.00,99,9900.00,99
1997,8,17,7,35,226.81,13,9900.00,99,228.71,12,9900.00,99,9900.00,99
1997,8,17,7,40,250.38,13,9900.00,99,253.58,12,9900.00,99,9900.00,99
1997,8,17,7,45,274.17,21,9900.00,99,277.54,20,9900.00,99,9900.00,99
1997,8,17,7,50,293.47,13,9900.00,99,295.62,12,9900.00,99,9900.00,99
1997,8,17,7,55,315.58,13,9900.00,99,316.08,12,9900.00,99,9900.00,99
1997,8,17,8,0,332.57,13,9900.00,99,332.42,12,9900.00,99,9900.00,99
1997,8,17,8,5,348.96,13,9900.00,99,348.01,12,9900.00,99,9900.00,99
1997,8,17,8,10,364.80,17,9900.00,99,363.82,16,9900.00,99,9900.00,99
1997,8,17,8,15,383.16,13,9900.00,99,380.95,12,9900.00,99,9900.00,99
1997,8,17,8,20,402.59,17,9900.00,99,396.22,16,9900.00,99,9900.00,99
1997,8,17,8,25,420.28,17,9900.00,99,410.36,16,9900.00,99,9900.00,99
1997,8,17,8,30,428.04,13,9900.00,99,415.85,12,9900.00,99,9900.00,99
1997,8,17,8,35,375.44,02,9900.00,99,360.04,02,9900.00,99,9900.00,99
1997,8,17,8,40,461.94,17,9900.00,99,445.45,16,9900.00,99,9900.00,99
1997,8,17,8,45,498.03,21,9900.00,99,480.50,20,9900.00,99,9900.00,99
1997,8,17,8,50,515.83,21,9900.00,99,497.33,20,9900.00,99,9900.00,99
1997,8,17,8,55,535.05,21,9900.00,99,509.59,20,9900.00,99,9900.00,99
1997,8,17,9,0,485.33,02,9900.00,99,460.62,02,9900.00,99,9900.00,99
1997,8,17,9,5,560.24,25,9900.00,99,545.81,24,9900.00,99,9900.00,99
1997,8,17,9,10,611.01,01,9900.00,99,603.62,08,9900.00,99,9900.00,99
1997,8,17,9,15,622.57,01,9900.00,99,611.86,08,9900.00,99,9900.00,99
1997,8,17,9,20,627.92,01,9900.00,99,607.54,08,9900.00,99,9900.00,99
1997,8,17,9,25,642.18,01,9900.00,99,600.32,08,9900.00,99,9900.00,99
1997,8,17,9,30,660.15,21,9900.00,99,579.94,20,9900.00,99,9900.00,99
1997,8,17,9,35,673.66,01,9900.00,99,650.34,08,9900.00,99,9900.00,99
1997,8,17,9,40,695.09,17,9900.00,99,586.21,16,9900.00,99,9900.00,99
1997,8,17,9,45,725.20,02,9900.00,99,514.41,02,9900.00,99,9900.00,99
1997,8,17,9,50,738.50,02,9900.00,99,429.39,02,9900.00,99,9900.00,99
1997,8,17,9,55,779.86,02,9900.00,99,383.73,02,9900.00,99,9900.00,99
1997,8,17,10,0,809.96,02,9900.00,99,344.80,02,9900.00,99,9900.00,99
1997,8,17,10,5,678.03,02,9900.00,99,345.08,02,9900.00,99,9900.00,99
1997,8,17,10,10,722.29,02,9900.00,99,339.67,02,9900.00,99,9900.00,99
1997,8,17,10,15,749.90,02,9900.00,99,320.99,02,9900.00,99,9900.00,99
1997,8,17,10,20,873.31,02,9900.00,99,347.33,02,9900.00,99,9900.00,99
1997,8,17,10,25,913.24,02,9900.00,99,349.35,02,9900.00,99,9900.00,99
1997,8,17,10,30,837.07,02,9900.00,99,365.61,02,9900.00,99,9900.00,99
1997,8,17,10,35,423.39,02,9900.00,99,303.78,02,9900.00,99,9900.00,99
1997,8,17,10,40,366.83,02,9900.00,99,307.17,02,9900.00,99,9900.00,99
1997,8,17,10,45,473.06,02,9900.00,99,324.68,02,9900.00,99,9900.00,99
1997,8,17,10,50,641.24,02,9900.00,99,355.53,02,9900.00,99,9900.00,99
1997,8,17,10,55,820.98,02,9900.00,99,366.87,02,9900.00,99,9900.00,99
1997,8,17,11,0,760.26,02,9900.00,99,364.49,02,9900.00,99,9900.00,99
1997,8,17,11,5,476.96,02,9900.00,99,335.13,02,9900.00,99,9900.00,99
1997,8,17,11,10,483.44,02,9900.00,99,335.47,02,9900.00,99,9900.00,99
1997,8,17,11,15,698.21,02,9900.00,99,342.25,02,9900.00,99,9900.00,99
1997,8,17,11,20,883.53,02,9900.00,99,363.12,02,9900.00,99,9900.00,99
1997,8,17,11,25,909.64,02,9900.00,99,373.55,02,9900.00,99,9900.00,99
1997,8,17,11,30,811.20,02,9900.00,99,363.19,02,9900.00,99,9900.00,99
1997,8,17,11,35,770.33,02,9900.00,99,354.61,02,9900.00,99,9900.00,99
1997,8,17,11,40,714.47,02,9900.00,99,357.81,02,9900.00,99,9900.00,99
1997,8,17,11,45,769.67,02,9900.00,99,359.59,02,9900.00,99,9900.00,99
1997,8,17,11,50,768.84,02,9900.00,99,348.20,02,9900.00,99,9900.00,99
1997,8,17,11,55,898.87,02,9900.00,99,328.67,02,9900.00,99,9900.00,99
1997,8,17,12,0,1022.00,02,9900.00,99,298.12,02,9900.00,99,9900.00,99
1997,8,17,12,5,1056.20,02,9900.00,99,285.92,02,9900.00,99,9900.00,99
1997,8,17,12,10,1096.80,02,9900.00,99,270.17,02,9900.00,99,9900.00,99
1997,8,17,12,15,1076.20,02,9900.00,99,247.30,02,9900.00,99,9900.00,99
1997,8,17,12,20,1065.00,02,9900.00,99,227.07,02,9900.00,99,9900.00,99
1997,8,17,12,25,1054.60,02,9900.00,99,212.52,02,9900.00,99,9900.00,99
1997,8,17,12,30,1037.30,02,9900.00,99,192.24,02,9900.00,99,9900.00,99
1997,8,17,12,35,1031.50,02,9900.00,99,183.44,02,9900.00,99,9900.00,99
1997,8,17,12,40,1032.50,02,9900.00,99,178.77,02,9900.00,99,9900.00,99
1997,8,17,12,45,1028.50,02,9900.00,99,175.15,02,9900.00,99,9900.00,99
1997,8,17,12,50,1025.30,02,9900.00,99,172.10,02,9900.00,99,9900.00,99
1997,8,17,12,55,1022.50,02,9900.00,99,163.16,02,9900.00,99,9900.00,99
1997,8,17,13,0,1016.60,02,9900.00,99,163.40,02,9900.00,99,9900.00,99
1997,8,17,13,5,1006.50,02,9900.00,99,156.30,02,9900.00,99,9900.00,99
1997,8,17,13,10,1001.00,02,9900.00,99,152.87,02,9900.00,99,9900.00,99
1997,8,17,13,15,998.59,02,9900.00,99,149.83,02,9900.00,99,9900.00,99
1997,8,17,13,20,992.18,02,9900.00,99,144.93,02,9900.00,99,9900.00,99
1997,8,17,13,25,986.53,02,9900.00,99,144.84,02,9900.00,99,9900.00,99
1997,8,17,13,30,980.66,02,9900.00,99,144.85,02,9900.00,99,9900.00,99
1997,8,17,13,35,975.20,02,9900.00,99,141.49,02,9900.00,99,9900.00,99
1997,8,17,13,40,973.19,02,9900.00,99,143.45,02,9900.00,99,9900.00,99
1997,8,17,13,45,963.65,02,9900.00,99,146.05,02,9900.00,99,9900.00,99
1997,8,17,13,50,953.27,02,9900.00,99,147.26,02,9900.00,99,9900.00,99
1997,8,17,13,55,951.70,02,9900.00,99,155.90,02,9900.00,99,9900.00,99
1997,8,17,14,0,943.57,02,9900.00,99,159.37,02,9900.00,99,9900.00,99
1997,8,17,14,5,917.10,02,9900.00,99,159.03,02,9900.00,99,9900.00,99
1997,8,17,14,10,915.31,02,9900.00,99,162.52,02,9900.00,99,9900.00,99
1997,8,17,14,15,936.99,02,9900.00,99,168.02,02,9900.00,99,9900.00,99
1997,8,17,14,20,937.03,02,9900.00,99,178.68,02,9900.00,99,9900.00,99
1997,8,17,14,25,925.92,02,9900.00,99,199.48,02,9900.00,99,9900.00,99
1997,8,17,14,30,918.55,02,9900.00,99,206.41,02,9900.00,99,9900.00,99
1997,8,17,14,35,510.82,02,9900.00,99,166.48,02,9900.00,99,9900.00,99
1997,8,17,14,40,156.10,02,9900.00,99,152.47,02,9900.00,99,9900.00,99
1997,8,17,14,45,308.31,02,9900.00,99,168.95,02,9900.00,99,9900.00,99
1997,8,17,14,50,734.14,02,9900.00,99,198.33,02,9900.00,99,9900.00,99
1997,8,17,14,55,848.41,02,9900.00,99,174.09,02,9900.00,99,9900.00,99
1997,8,17,15,0,832.14,02,9900.00,99,156.95,02,9900.00,99,9900.00,99
1997,8,17,15,5,810.06,02,9900.00,99,146.70,02,9900.00,99,9900.00,99
1997,8,17,15,10,790.36,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
1997,8,17,15,15,772.53,02,9900.00,99,142.51,02,9900.00,99,9900.00,99
1997,8,17,15,20,758.97,02,9900.00,99,141.04,02,9900.00,99,9900.00,99
1997,8,17,15,25,744.76,02,9900.00,99,139.22,02,9900.00,99,9900.00,99
1997,8,17,15,30,728.61,02,9900.00,99,140.63,02,9900.00,99,9900.00,99
1997,8,17,15,35,699.77,02,9900.00,99,140.42,02,9900.00,99,9900.00,99
1997,8,17,15,40,685.61,02,9900.00,99,141.82,02,9900.00,99,9900.00,99
1997,8,17,15,45,668.23,02,9900.00,99,142.14,02,9900.00,99,9900.00,99
1997,8,17,15,50,647.90,02,9900.00,99,141.22,02,9900.00,99,9900.00,99
1997,8,17,15,55,611.86,02,9900.00,99,139.68,02,9900.00,99,9900.00,99
1997,8,17,16,0,566.77,02,9900.00,99,138.69,02,9900.00,99,9900.00,99
1997,8,17,16,5,497.19,02,9900.00,99,134.38,02,9900.00,99,9900.00,99
1997,8,17,16,10,538.75,02,9900.00,99,138.86,02,9900.00,99,9900.00,99
1997,8,17,16,15,538.79,02,9900.00,99,140.28,02,9900.00,99,9900.00,99
1997,8,17,16,20,513.41,02,9900.00,99,137.43,02,9900.00,99,9900.00,99
1997,8,17,16,25,497.78,02,9900.00,99,135.85,02,9900.00,99,9900.00,99
1997,8,17,16,30,484.75,02,9900.00,99,133.56,02,9900.00,99,9900.00,99
1997,8,17,16,35,444.24,02,9900.00,99,127.51,02,9900.00,99,9900.00,99
1997,8,17,16,40,462.17,02,9900.00,99,128.04,02,9900.00,99,9900.00,99
1997,8,17,16,45,432.90,02,9900.00,99,126.60,02,9900.00,99,9900.00,99
1997,8,17,16,50,423.63,02,9900.00,99,128.74,02,9900.00,99,9900.00,99
1997,8,17,16,55,418.60,02,9900.00,99,130.52,02,9900.00,99,9900.00,99
1997,8,17,17,0,409.78,02,9900.00,99,131.62,02,9900.00,99,9900.00,99
1997,8,17,17,5,395.28,02,9900.00,99,131.10,02,9900.00,99,9900.00,99
1997,8,17,17,10,375.84,02,9900.00,99,130.35,02,9900.00,99,9900.00,99
1997,8,17,17,15,358.51,02,9900.00,99,128.82,02,9900.00,99,9900.00,99
1997,8,17,17,20,336.50,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
1997,8,17,17,25,296.89,02,9900.00,99,118.09,02,9900.00,99,9900.00,99
1997,8,17,17,30,289.07,02,9900.00,99,115.41,02,9900.00,99,9900.00,99
1997,8,17,17,35,271.86,02,9900.00,99,113.02,02,9900.00,99,9900.00,99
1997,8,17,17,40,256.15,02,9900.00,99,110.17,02,9900.00,99,9900.00,99
1997,8,17,17,45,222.96,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
1997,8,17,17,50,191.75,02,9900.00,99,104.28,02,9900.00,99,9900.00,99
1997,8,17,17,55,176.97,02,9900.00,99,99.34,02,9900.00,99,9900.00,99
1997,8,17,18,0,162.25,02,9900.00,99,92.25,02,9900.00,99,9900.00,99
1997,8,17,18,5,147.56,02,9900.00,99,84.55,02,9900.00,99,9900.00,99
1997,8,17,18,10,131.10,02,9900.00,99,76.70,02,9900.00,99,9900.00,99
1997,8,17,18,15,116.35,01,9900.00,99,69.59,01,9900.00,99,9900.00,99
1997,8,17,18,20,102.48,01,9900.00,99,63.94,01,9900.00,99,9900.00,99
1997,8,17,18,25,85.62,01,9900.00,99,57.14,01,9900.00,99,9900.00,99
1997,8,17,18,30,67.01,01,9900.00,99,48.12,01,9900.00,99,9900.00,99
1997,8,17,18,35,39.91,01,9900.00,99,35.54,01,9900.00,99,9900.00,99
1997,8,17,18,40,24.08,01,9900.00,99,23.98,01,9900.00,99,9900.00,99
1997,8,17,18,45,16.00,01,9900.00,99,15.82,01,9900.00,99,9900.00,99
1997,8,17,18,50,9.10,01,9900.00,99,8.65,01,9900.00,99,9900.00,99
1997,8,17,18,55,3.06,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1997,8,17,19,0,-.09,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,8,17,19,5,-1.93,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,8,17,19,10,-2.38,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,17,19,15,-2.97,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,17,19,20,-3.28,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,8,17,19,25,-2.87,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,8,17,19,30,-3.16,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,17,19,35,-2.80,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,17,19,40,-3.01,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,8,17,19,45,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,19,50,-3.21,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,8,17,19,55,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,17,20,0,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,8,17,20,5,-3.45,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,8,17,20,10,-3.23,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,8,17,20,15,-3.19,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,8,17,20,20,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,17,20,25,-3.05,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,8,17,20,30,-3.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,20,35,-3.12,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,20,40,-3.01,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,17,20,45,-3.05,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,8,17,20,50,-3.21,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,20,55,-3.23,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,21,0,-3.10,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,8,17,21,5,-2.94,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,8,17,21,10,-2.77,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,8,17,21,15,-2.87,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,8,17,21,20,-2.84,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,8,17,21,25,-2.65,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,17,21,30,-2.50,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,17,21,35,-2.72,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,8,17,21,40,-3.02,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,8,17,21,45,-2.96,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,17,21,50,-2.86,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,8,17,21,55,-2.95,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,8,17,22,0,-2.92,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,17,22,5,-2.89,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,8,17,22,10,-2.97,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,8,17,22,15,-3.32,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,8,17,22,20,-3.52,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,8,17,22,25,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1997,8,17,22,30,-3.46,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,8,17,22,35,-3.13,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,8,17,22,40,-3.19,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,8,17,22,45,-2.95,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,17,22,50,-2.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,17,22,55,-2.52,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,17,23,0,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,17,23,5,-2.35,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,17,23,10,-2.43,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,8,17,23,15,-2.30,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,8,17,23,20,-2.77,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,8,17,23,25,-3.05,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,8,17,23,30,-3.17,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,23,35,-3.07,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,8,17,23,40,-2.95,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,8,17,23,45,-3.14,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,17,23,50,-3.21,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,17,23,55,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,8,18,0,0,-2.85,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,8,18,0,5,-2.70,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1997,8,18,0,10,-2.65,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,8,18,0,15,-2.78,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,8,18,0,20,-3.00,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,18,0,25,-2.70,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,8,18,0,30,-2.92,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,8,18,0,35,-2.85,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,8,18,0,40,-2.96,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,8,18,0,45,-2.80,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,8,18,0,50,-2.82,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,8,18,0,55,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,8,18,1,0,-2.89,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,8,18,1,5,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,8,18,1,10,-2.40,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,18,1,15,-2.72,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,8,18,1,20,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,8,18,1,25,-2.55,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,8,18,1,30,-2.56,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,18,1,35,-2.49,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,18,1,40,-2.45,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,8,18,1,45,-2.48,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,8,18,1,50,-2.44,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,8,18,1,55,-2.13,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,8,18,2,0,-2.23,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,8,18,2,5,-2.70,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,8,18,2,10,-2.82,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,18,2,15,-2.83,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,8,18,2,20,-3.03,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,8,18,2,25,-2.66,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,8,18,2,30,-2.59,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,8,18,2,35,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,18,2,40,-2.98,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,8,18,2,45,-3.00,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,8,18,2,50,-2.98,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,8,18,2,55,-3.11,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,8,18,3,0,-2.72,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,8,18,3,5,-2.42,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,8,18,3,10,-2.51,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,8,18,3,15,-2.66,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,8,18,3,20,-2.21,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,8,18,3,25,-2.14,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,8,18,3,30,-1.97,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,8,18,3,35,-1.95,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
