1998,4,13,5,30,-2.98,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,4,13,5,35,-4.50,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,5,40,-4.64,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,5,45,-3.91,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,4,13,5,50,-2.81,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,4,13,5,55,-1.37,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,4,13,6,0,1.27,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
1998,4,13,6,5,5.06,01,9900.00,99,4.51,01,9900.00,99,9900.00,99
1998,4,13,6,10,9.81,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
1998,4,13,6,15,16.40,01,9900.00,99,14.96,01,9900.00,99,9900.00,99
1998,4,13,6,20,26.85,01,9900.00,99,20.31,01,9900.00,99,9900.00,99
1998,4,13,6,25,40.13,01,9900.00,99,37.91,01,9900.00,99,9900.00,99
1998,4,13,6,30,51.00,01,9900.00,99,52.70,01,9900.00,99,9900.00,99
1998,4,13,6,35,61.81,01,9900.00,99,59.20,01,9900.00,99,9900.00,99
1998,4,13,6,40,72.05,01,9900.00,99,67.34,01,9900.00,99,9900.00,99
1998,4,13,6,45,81.52,01,9900.00,99,76.60,01,9900.00,99,9900.00,99
1998,4,13,6,50,92.22,01,9900.00,99,90.82,01,9900.00,99,9900.00,99
1998,4,13,6,55,102.77,13,9900.00,99,110.61,12,9900.00,99,9900.00,99
1998,4,13,7,0,114.86,37,9900.00,99,139.09,36,9900.00,99,9900.00,99
1998,4,13,7,5,138.99,01,9900.00,99,176.18,08,9900.00,99,9900.00,99
1998,4,13,7,10,167.32,01,9900.00,99,220.41,08,9900.00,99,9900.00,99
1998,4,13,7,15,191.10,01,9900.00,99,265.61,08,9900.00,99,9900.00,99
1998,4,13,7,20,213.37,01,9900.00,99,299.10,08,9900.00,99,9900.00,99
1998,4,13,7,25,235.31,01,9900.00,99,313.31,08,9900.00,99,9900.00,99
1998,4,13,7,30,257.23,01,9900.00,99,307.36,08,9900.00,99,9900.00,99
1998,4,13,7,35,270.50,01,9900.00,99,281.35,08,9900.00,99,9900.00,99
1998,4,13,7,40,282.67,25,9900.00,99,261.54,24,9900.00,99,9900.00,99
1998,4,13,7,45,309.80,25,9900.00,99,267.13,24,9900.00,99,9900.00,99
1998,4,13,7,50,325.78,29,9900.00,99,289.57,28,9900.00,99,9900.00,99
1998,4,13,7,55,342.82,13,9900.00,99,318.27,12,9900.00,99,9900.00,99
1998,4,13,8,0,360.14,21,9900.00,99,350.00,20,9900.00,99,9900.00,99
1998,4,13,8,5,379.21,01,9900.00,99,378.15,08,9900.00,99,9900.00,99
1998,4,13,8,10,399.03,01,9900.00,99,406.70,08,9900.00,99,9900.00,99
1998,4,13,8,15,419.05,01,9900.00,99,429.72,08,9900.00,99,9900.00,99
1998,4,13,8,20,438.11,01,9900.00,99,449.13,08,9900.00,99,9900.00,99
1998,4,13,8,25,456.60,01,9900.00,99,467.14,08,9900.00,99,9900.00,99
1998,4,13,8,30,476.55,01,9900.00,99,486.16,08,9900.00,99,9900.00,99
1998,4,13,8,35,497.15,01,9900.00,99,505.89,08,9900.00,99,9900.00,99
1998,4,13,8,40,514.86,01,9900.00,99,523.11,08,9900.00,99,9900.00,99
1998,4,13,8,45,533.41,01,9900.00,99,541.14,08,9900.00,99,9900.00,99
1998,4,13,8,50,550.60,01,9900.00,99,558.32,08,9900.00,99,9900.00,99
1998,4,13,8,55,566.92,01,9900.00,99,574.86,08,9900.00,99,9900.00,99
1998,4,13,9,0,585.04,01,9900.00,99,593.13,08,9900.00,99,9900.00,99
1998,4,13,9,5,602.87,01,9900.00,99,610.98,08,9900.00,99,9900.00,99
1998,4,13,9,10,619.66,01,9900.00,99,627.94,08,9900.00,99,9900.00,99
1998,4,13,9,15,636.64,01,9900.00,99,645.04,08,9900.00,99,9900.00,99
1998,4,13,9,20,654.48,01,9900.00,99,662.06,08,9900.00,99,9900.00,99
1998,4,13,9,25,671.87,01,9900.00,99,678.44,08,9900.00,99,9900.00,99
1998,4,13,9,30,688.43,01,9900.00,99,694.07,08,9900.00,99,9900.00,99
1998,4,13,9,35,704.10,01,9900.00,99,709.14,08,9900.00,99,9900.00,99
1998,4,13,9,40,719.21,01,9900.00,99,723.82,08,9900.00,99,9900.00,99
1998,4,13,9,45,733.84,01,9900.00,99,738.41,08,9900.00,99,9900.00,99
1998,4,13,9,50,748.82,01,9900.00,99,753.03,08,9900.00,99,9900.00,99
1998,4,13,9,55,764.28,01,9900.00,99,767.52,08,9900.00,99,9900.00,99
1998,4,13,10,0,777.44,01,9900.00,99,780.24,08,9900.00,99,9900.00,99
1998,4,13,10,5,792.11,01,9900.00,99,793.61,08,9900.00,99,9900.00,99
1998,4,13,10,10,806.61,01,9900.00,99,807.02,08,9900.00,99,9900.00,99
1998,4,13,10,15,819.07,01,9900.00,99,818.83,08,9900.00,99,9900.00,99
1998,4,13,10,20,831.49,01,9900.00,99,831.37,08,9900.00,99,9900.00,99
1998,4,13,10,25,844.12,01,9900.00,99,844.35,08,9900.00,99,9900.00,99
1998,4,13,10,30,855.54,01,9900.00,99,855.55,08,9900.00,99,9900.00,99
1998,4,13,10,35,866.58,01,9900.00,99,866.53,08,9900.00,99,9900.00,99
1998,4,13,10,40,878.56,01,9900.00,99,878.21,08,9900.00,99,9900.00,99
1998,4,13,10,45,888.83,01,9900.00,99,888.30,08,9900.00,99,9900.00,99
1998,4,13,10,50,898.03,01,9900.00,99,897.06,08,9900.00,99,9900.00,99
1998,4,13,10,55,906.59,01,9900.00,99,904.99,08,9900.00,99,9900.00,99
1998,4,13,11,0,916.01,01,9900.00,99,914.79,08,9900.00,99,9900.00,99
1998,4,13,11,5,924.06,01,9900.00,99,922.56,08,9900.00,99,9900.00,99
1998,4,13,11,10,935.17,01,9900.00,99,933.54,08,9900.00,99,9900.00,99
1998,4,13,11,15,941.93,01,9900.00,99,940.57,08,9900.00,99,9900.00,99
1998,4,13,11,20,951.27,01,9900.00,99,949.83,08,9900.00,99,9900.00,99
1998,4,13,11,25,957.64,01,9900.00,99,955.77,08,9900.00,99,9900.00,99
1998,4,13,11,30,963.92,01,9900.00,99,961.48,08,9900.00,99,9900.00,99
1998,4,13,11,35,970.79,01,9900.00,99,967.91,08,9900.00,99,9900.00,99
1998,4,13,11,40,975.30,01,9900.00,99,971.96,08,9900.00,99,9900.00,99
1998,4,13,11,45,979.84,01,9900.00,99,975.84,08,9900.00,99,9900.00,99
1998,4,13,11,50,983.95,01,9900.00,99,979.02,08,9900.00,99,9900.00,99
1998,4,13,11,55,986.11,01,9900.00,99,980.75,08,9900.00,99,9900.00,99
1998,4,13,12,0,987.88,01,9900.00,99,982.15,08,9900.00,99,9900.00,99
1998,4,13,12,5,992.19,01,9900.00,99,986.29,08,9900.00,99,9900.00,99
1998,4,13,12,10,993.40,01,9900.00,99,986.92,08,9900.00,99,9900.00,99
1998,4,13,12,15,994.96,01,9900.00,99,988.89,08,9900.00,99,9900.00,99
1998,4,13,12,20,996.84,01,9900.00,99,991.02,08,9900.00,99,9900.00,99
1998,4,13,12,25,995.53,01,9900.00,99,989.52,08,9900.00,99,9900.00,99
1998,4,13,12,30,995.84,01,9900.00,99,990.58,08,9900.00,99,9900.00,99
1998,4,13,12,35,994.84,01,9900.00,99,990.25,08,9900.00,99,9900.00,99
1998,4,13,12,40,992.07,01,9900.00,99,987.86,08,9900.00,99,9900.00,99
1998,4,13,12,45,990.49,01,9900.00,99,987.02,08,9900.00,99,9900.00,99
1998,4,13,12,50,988.49,01,9900.00,99,985.15,08,9900.00,99,9900.00,99
1998,4,13,12,55,985.60,01,9900.00,99,982.03,08,9900.00,99,9900.00,99
1998,4,13,13,0,983.39,01,9900.00,99,980.12,08,9900.00,99,9900.00,99
1998,4,13,13,5,978.09,01,9900.00,99,975.71,08,9900.00,99,9900.00,99
1998,4,13,13,10,974.01,01,9900.00,99,971.94,08,9900.00,99,9900.00,99
1998,4,13,13,15,969.30,01,9900.00,99,967.27,08,9900.00,99,9900.00,99
1998,4,13,13,20,966.45,01,9900.00,99,964.36,08,9900.00,99,9900.00,99
1998,4,13,13,25,959.92,01,9900.00,99,957.47,08,9900.00,99,9900.00,99
1998,4,13,13,30,952.84,01,9900.00,99,949.64,08,9900.00,99,9900.00,99
1998,4,13,13,35,948.38,01,9900.00,99,944.18,08,9900.00,99,9900.00,99
1998,4,13,13,40,938.26,01,9900.00,99,933.77,08,9900.00,99,9900.00,99
1998,4,13,13,45,931.80,01,9900.00,99,926.96,08,9900.00,99,9900.00,99
1998,4,13,13,50,928.13,01,9900.00,99,922.64,08,9900.00,99,9900.00,99
1998,4,13,13,55,921.79,01,9900.00,99,915.55,08,9900.00,99,9900.00,99
1998,4,13,14,0,913.06,01,9900.00,99,905.82,08,9900.00,99,9900.00,99
1998,4,13,14,5,896.17,01,9900.00,99,887.51,08,9900.00,99,9900.00,99
1998,4,13,14,10,887.50,01,9900.00,99,878.12,08,9900.00,99,9900.00,99
1998,4,13,14,15,877.72,01,9900.00,99,867.28,08,9900.00,99,9900.00,99
1998,4,13,14,20,862.88,01,9900.00,99,851.73,08,9900.00,99,9900.00,99
1998,4,13,14,25,849.23,01,9900.00,99,837.30,08,9900.00,99,9900.00,99
1998,4,13,14,30,836.81,01,9900.00,99,823.99,08,9900.00,99,9900.00,99
1998,4,13,14,35,780.90,01,9900.00,99,767.33,08,9900.00,99,9900.00,99
1998,4,13,14,40,684.23,21,9900.00,99,661.36,20,9900.00,99,9900.00,99
1998,4,13,14,45,857.83,01,9900.00,99,832.08,08,9900.00,99,9900.00,99
1998,4,13,14,50,455.48,02,9900.00,99,431.05,02,9900.00,99,9900.00,99
1998,4,13,14,55,324.02,02,9900.00,99,294.84,02,9900.00,99,9900.00,99
1998,4,13,15,0,361.68,02,9900.00,99,326.77,02,9900.00,99,9900.00,99
1998,4,13,15,5,594.20,02,9900.00,99,554.47,02,9900.00,99,9900.00,99
1998,4,13,15,10,839.07,01,9900.00,99,803.47,08,9900.00,99,9900.00,99
1998,4,13,15,15,739.59,01,9900.00,99,710.43,08,9900.00,99,9900.00,99
1998,4,13,15,20,440.78,02,9900.00,99,415.60,02,9900.00,99,9900.00,99
1998,4,13,15,25,278.52,02,9900.00,99,251.08,02,9900.00,99,9900.00,99
1998,4,13,15,30,441.40,02,9900.00,99,408.58,02,9900.00,99,9900.00,99
1998,4,13,15,35,559.86,13,9900.00,99,525.22,12,9900.00,99,9900.00,99
1998,4,13,15,40,545.18,13,9900.00,99,514.76,12,9900.00,99,9900.00,99
1998,4,13,15,45,295.31,02,9900.00,99,274.26,02,9900.00,99,9900.00,99
1998,4,13,15,50,247.84,02,9900.00,99,229.55,02,9900.00,99,9900.00,99
1998,4,13,15,55,273.17,02,9900.00,99,249.31,02,9900.00,99,9900.00,99
1998,4,13,16,0,392.12,02,9900.00,99,360.05,02,9900.00,99,9900.00,99
1998,4,13,16,5,612.34,01,9900.00,99,586.30,08,9900.00,99,9900.00,99
1998,4,13,16,10,535.36,01,9900.00,99,520.15,08,9900.00,99,9900.00,99
1998,4,13,16,15,513.43,01,9900.00,99,505.44,08,9900.00,99,9900.00,99
1998,4,13,16,20,485.87,01,9900.00,99,481.26,08,9900.00,99,9900.00,99
1998,4,13,16,25,465.13,01,9900.00,99,462.97,08,9900.00,99,9900.00,99
1998,4,13,16,30,449.05,01,9900.00,99,448.63,08,9900.00,99,9900.00,99
1998,4,13,16,35,439.65,01,9900.00,99,440.38,08,9900.00,99,9900.00,99
1998,4,13,16,40,432.61,01,9900.00,99,433.55,08,9900.00,99,9900.00,99
1998,4,13,16,45,394.44,01,9900.00,99,396.33,08,9900.00,99,9900.00,99
1998,4,13,16,50,370.71,01,9900.00,99,373.55,08,9900.00,99,9900.00,99
1998,4,13,16,55,353.71,01,9900.00,99,356.94,08,9900.00,99,9900.00,99
1998,4,13,17,0,334.95,01,9900.00,99,338.30,08,9900.00,99,9900.00,99
1998,4,13,17,5,306.47,01,9900.00,99,309.82,08,9900.00,99,9900.00,99
1998,4,13,17,10,281.96,01,9900.00,99,284.85,08,9900.00,99,9900.00,99
1998,4,13,17,15,259.49,29,9900.00,99,261.96,28,9900.00,99,9900.00,99
1998,4,13,17,20,186.61,02,9900.00,99,186.23,02,9900.00,99,9900.00,99
1998,4,13,17,25,195.72,02,9900.00,99,194.94,02,9900.00,99,9900.00,99
1998,4,13,17,30,153.63,02,9900.00,99,151.09,02,9900.00,99,9900.00,99
1998,4,13,17,35,197.95,21,9900.00,99,196.35,20,9900.00,99,9900.00,99
1998,4,13,17,40,200.10,01,9900.00,99,197.50,08,9900.00,99,9900.00,99
1998,4,13,17,45,101.02,02,9900.00,99,96.76,02,9900.00,99,9900.00,99
1998,4,13,17,50,69.36,02,9900.00,99,66.95,02,9900.00,99,9900.00,99
1998,4,13,17,55,50.37,02,9900.00,99,48.67,02,9900.00,99,9900.00,99
1998,4,13,18,0,37.68,02,9900.00,99,35.87,02,9900.00,99,9900.00,99
1998,4,13,18,5,37.15,01,9900.00,99,35.27,01,9900.00,99,9900.00,99
1998,4,13,18,10,43.01,01,9900.00,99,40.85,01,9900.00,99,9900.00,99
1998,4,13,18,15,39.83,01,9900.00,99,37.47,01,9900.00,99,9900.00,99
1998,4,13,18,20,39.71,01,9900.00,99,37.63,01,9900.00,99,9900.00,99
1998,4,13,18,25,48.26,01,9900.00,99,47.06,01,9900.00,99,9900.00,99
1998,4,13,18,30,34.36,01,9900.00,99,32.92,01,9900.00,99,9900.00,99
1998,4,13,18,35,20.96,01,9900.00,99,18.47,01,9900.00,99,9900.00,99
1998,4,13,18,40,11.92,01,9900.00,99,11.65,01,9900.00,99,9900.00,99
1998,4,13,18,45,4.41,01,9900.00,99,5.07,01,9900.00,99,9900.00,99
1998,4,13,18,50,-.25,01,9900.00,99,.83,01,9900.00,99,9900.00,99
1998,4,13,18,55,-2.84,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,4,13,19,0,-4.15,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,4,13,19,5,-4.75,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,13,19,10,-5.20,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1998,4,13,19,15,-5.16,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1998,4,13,19,20,-3.99,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,4,13,19,25,-3.95,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,19,30,-3.48,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1998,4,13,19,35,-3.78,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,4,13,19,40,-4.39,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,19,45,-4.58,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,19,50,-4.69,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,13,19,55,-4.55,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,13,20,0,-4.07,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,20,5,-4.36,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,20,10,-4.21,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,13,20,15,-3.62,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,4,13,20,20,-3.32,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1998,4,13,20,25,-3.31,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,4,13,20,30,-3.57,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,4,13,20,35,-3.48,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,4,13,20,40,-3.28,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,4,13,20,45,-3.85,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,4,13,20,50,-3.31,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,4,13,20,55,-3.71,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,4,13,21,0,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,13,21,5,-3.16,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,4,13,21,10,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,21,15,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,13,21,20,-3.31,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,13,21,25,-3.22,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,4,13,21,30,-3.28,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,4,13,21,35,-3.22,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,13,21,40,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,4,13,21,45,-3.58,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,4,13,21,50,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,13,21,55,-3.01,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,0,-3.01,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,4,13,22,5,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,10,-3.25,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,4,13,22,15,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,20,-3.19,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,25,-3.19,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,13,22,30,-3.15,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,13,22,35,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,40,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,45,-3.16,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,13,22,50,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,22,55,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,4,13,23,0,-3.22,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,13,23,5,-3.03,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,4,13,23,10,-2.69,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,4,13,23,15,-2.97,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,4,13,23,20,-3.13,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,4,13,23,25,-3.07,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,13,23,30,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,13,23,35,-3.12,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,4,13,23,40,-3.43,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,4,13,23,45,-3.52,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,4,13,23,50,-3.57,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,4,13,23,55,-3.41,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,4,14,0,0,-3.22,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,14,0,5,-3.19,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,4,14,0,10,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,0,15,-3.23,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,14,0,20,-3.21,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,14,0,25,-3.22,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,14,0,30,-3.29,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,4,14,0,35,-3.26,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1998,4,14,0,40,-3.28,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,4,14,0,45,-3.36,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,4,14,0,50,-3.20,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,4,14,0,55,-3.39,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,4,14,1,0,-3.59,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1998,4,14,1,5,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,4,14,1,10,-3.18,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,1,15,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,1,20,-3.17,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,4,14,1,25,-3.10,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,1,30,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,4,14,1,35,-4.35,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,14,1,40,-4.44,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,14,1,45,-3.78,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,4,14,1,50,-3.63,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,4,14,1,55,-3.41,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,4,14,2,0,-3.17,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,14,2,5,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,2,10,-3.62,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,4,14,2,15,-3.39,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,4,14,2,20,-3.60,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,4,14,2,25,-3.98,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,4,14,2,30,-3.72,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1998,4,14,2,35,-3.87,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1998,4,14,2,40,-3.36,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,4,14,2,45,-3.36,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,4,14,2,50,-3.31,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,4,14,2,55,-3.26,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,3,0,-3.25,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1998,4,14,3,5,-3.20,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,14,3,10,-3.67,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,4,14,3,15,-3.18,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,14,3,20,-2.63,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,4,14,3,25,-2.47,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,4,14,3,30,-2.96,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,4,14,3,35,-3.17,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,3,40,-3.22,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,14,3,45,-3.34,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,4,14,3,50,-3.26,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,14,3,55,-3.09,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,4,0,-3.00,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,14,4,5,-2.62,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,4,14,4,10,-2.53,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,4,14,4,15,-2.54,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,4,14,4,20,-2.99,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,4,14,4,25,-2.88,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,4,14,4,30,-3.09,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,4,14,4,35,-2.70,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,4,14,4,40,-2.80,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,4,14,4,45,-3.04,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,4,14,4,50,-2.26,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,14,4,55,-1.82,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,14,5,0,-1.42,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,4,14,5,5,-1.39,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,4,14,5,10,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,14,5,15,-2.24,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,4,14,5,20,-1.93,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,4,14,5,25,-1.98,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,4,14,5,30,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,4,14,5,35,-1.82,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,4,14,5,40,-1.92,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,4,14,5,45,-1.43,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,4,14,5,50,-.71,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1998,4,14,5,55,.09,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1998,4,14,6,0,1.98,01,9900.00,99,1.78,01,9900.00,99,9900.00,99
1998,4,14,6,5,7.39,01,9900.00,99,6.68,01,9900.00,99,9900.00,99
1998,4,14,6,10,15.38,01,9900.00,99,14.05,01,9900.00,99,9900.00,99
1998,4,14,6,15,20.24,01,9900.00,99,18.68,01,9900.00,99,9900.00,99
1998,4,14,6,20,26.74,01,9900.00,99,22.86,01,9900.00,99,9900.00,99
1998,4,14,6,25,40.93,01,9900.00,99,41.08,01,9900.00,99,9900.00,99
1998,4,14,6,30,61.38,01,9900.00,99,60.09,01,9900.00,99,9900.00,99
1998,4,14,6,35,65.98,01,9900.00,99,64.64,01,9900.00,99,9900.00,99
1998,4,14,6,40,69.84,01,9900.00,99,68.94,01,9900.00,99,9900.00,99
1998,4,14,6,45,95.85,01,9900.00,99,94.77,01,9900.00,99,9900.00,99
1998,4,14,6,50,132.96,01,9900.00,99,131.21,01,9900.00,99,9900.00,99
1998,4,14,6,55,168.80,01,9900.00,99,168.51,08,9900.00,99,9900.00,99
1998,4,14,7,0,159.69,01,9900.00,99,166.28,08,9900.00,99,9900.00,99
1998,4,14,7,5,104.98,02,9900.00,99,107.69,02,9900.00,99,9900.00,99
1998,4,14,7,10,66.47,02,9900.00,99,65.10,02,9900.00,99,9900.00,99
1998,4,14,7,15,54.42,02,9900.00,99,49.77,02,9900.00,99,9900.00,99
1998,4,14,7,20,87.49,02,9900.00,99,80.67,02,9900.00,99,9900.00,99
1998,4,14,7,25,95.27,02,9900.00,99,86.93,02,9900.00,99,9900.00,99
