1999,3,14,11,15,905.17,03,885.73,06,819.00,03,171.60,03,22.27,01,45.70,01
1999,3,14,11,20,911.03,03,890.15,06,826.00,03,167.50,03,22.35,01,45.44,01
1999,3,14,11,25,913.92,03,891.13,06,825.00,03,167.30,03,22.78,01,44.56,01
1999,3,14,11,30,916.82,03,894.88,06,828.00,03,166.70,03,22.94,01,43.69,01
1999,3,14,11,35,919.74,03,895.64,06,828.00,03,166.10,03,22.79,01,43.50,01
1999,3,14,11,40,921.68,03,895.95,06,827.00,03,166.30,03,22.81,01,43.22,01
1999,3,14,11,45,924.64,03,899.03,06,831.00,03,165.20,03,22.84,01,42.06,01
1999,3,14,11,50,925.62,03,900.23,06,831.00,03,166.10,03,22.98,01,41.88,01
1999,3,14,11,55,922.63,03,897.08,06,824.00,03,169.20,03,23.09,01,41.60,01
1999,3,14,12,0,925.64,03,897.95,06,825.00,03,169.60,03,23.32,01,41.01,01
1999,3,14,12,5,923.69,11,896.55,06,821.00,10,172.50,10,23.49,01,39.61,01
1999,3,14,12,10,920.76,11,893.31,06,822.00,10,169.50,10,23.45,01,39.53,01
1999,3,14,12,15,919.84,03,892.96,06,826.00,03,167.10,03,23.40,01,39.60,01
1999,3,14,12,20,917.94,03,891.40,06,827.00,03,166.50,03,23.62,01,39.01,01
1999,3,14,12,25,917.05,03,888.98,06,828.00,03,165.40,03,23.57,01,39.20,01
1999,3,14,12,30,907.21,03,879.26,06,817.00,03,167.80,03,23.73,01,38.79,01
1999,3,14,12,35,902.36,03,874.20,06,811.00,03,170.80,03,23.96,01,38.38,01
1999,3,14,12,40,900.52,03,870.62,06,811.00,03,170.40,03,23.69,01,39.00,01
1999,3,14,12,45,892.71,11,862.23,06,803.00,10,172.40,10,23.51,01,39.22,01
1999,3,14,12,50,880.92,03,852.64,06,796.00,03,172.60,03,24.05,01,39.03,01
1999,3,14,12,55,880.15,11,850.67,06,801.00,10,170.50,10,24.08,01,38.68,01
1999,3,14,13,0,870.44,03,840.76,06,791.00,03,173.50,03,23.84,01,39.42,01
1999,3,14,13,5,855.74,11,826.23,06,778.00,10,174.60,10,23.84,01,39.82,01
1999,3,14,13,10,854.03,03,824.71,06,777.00,03,178.90,03,23.74,01,40.09,01
1999,3,14,13,15,846.34,03,816.70,06,768.00,03,183.60,03,23.84,01,39.87,01
1999,3,14,13,20,843.66,11,813.55,06,767.00,10,186.80,10,23.87,01,39.69,01
1999,3,14,13,25,835.98,03,805.80,06,765.00,03,186.50,03,23.80,01,39.67,01
1999,3,14,13,30,818.30,03,787.25,06,749.00,03,186.90,03,23.90,01,39.46,01
1999,3,14,13,35,804.62,03,774.79,06,746.00,03,183.10,03,23.95,01,39.16,01
1999,3,14,13,40,801.96,11,770.14,06,759.00,10,174.80,10,23.80,01,39.06,01
1999,3,14,13,45,798.29,03,767.42,06,774.00,03,167.40,03,23.57,01,39.43,01
1999,3,14,13,50,780.60,03,751.28,06,764.00,03,166.30,03,23.69,01,38.97,01
1999,3,14,13,55,767.88,03,739.10,06,755.00,03,168.50,03,23.84,01,38.46,01
1999,3,14,14,0,745.08,11,717.03,06,724.00,10,177.30,10,23.97,01,38.44,01
1999,3,14,14,5,737.31,03,711.04,06,713.00,03,187.10,03,23.96,01,38.48,01
1999,3,14,14,10,676.43,03,651.82,06,616.60,03,205.50,03,24.15,01,37.76,01
1999,3,14,14,15,727.80,03,702.99,06,646.60,03,242.30,03,24.29,01,36.99,01
1999,3,14,14,20,777.27,03,753.26,06,717.00,03,250.80,03,24.09,01,37.48,01
1999,3,14,14,25,791.62,03,770.03,06,689.00,03,295.50,03,24.31,01,37.62,01
1999,3,14,14,30,793.93,03,772.02,06,642.60,03,337.40,03,24.36,01,37.87,01
1999,3,14,14,35,470.76,03,451.65,06,138.40,03,359.80,03,23.95,01,38.48,01
1999,3,14,14,40,410.90,03,395.37,06,30.70,03,375.40,03,23.90,01,38.42,01
1999,3,14,14,45,393.27,03,380.32,06,11.01,03,373.30,03,23.95,01,38.29,01
1999,3,14,14,50,431.97,11,410.14,06,60.52,10,372.40,10,23.94,01,38.53,01
1999,3,14,14,55,436.39,03,416.14,06,78.80,03,368.10,03,24.13,01,38.15,01
1999,3,14,15,0,522.97,11,500.79,06,232.80,10,362.20,10,24.13,01,38.37,01
1999,3,14,15,5,255.86,03,245.07,06,27.67,03,229.00,03,24.19,01,38.50,01
1999,3,14,15,10,227.83,03,219.73,06,-0.30,03,219.90,03,23.69,01,39.43,01
1999,3,14,15,15,229.39,03,224.49,06,-0.57,03,224.80,03,23.65,01,39.26,01
1999,3,14,15,20,178.63,03,174.72,06,-1.46,03,175.50,03,23.59,01,38.91,01
1999,3,14,15,25,193.14,03,187.72,06,2.74,03,186.30,03,23.47,01,39.49,01
1999,3,14,15,30,195.59,03,190.75,06,-1.69,03,191.60,03,23.38,01,40.27,01
1999,3,14,15,35,202.17,03,197.27,06,-0.68,03,197.60,03,23.50,01,40.40,01
1999,3,14,15,40,350.25,03,339.79,06,132.40,03,277.40,03,23.50,01,41.62,01
1999,3,14,15,45,276.41,03,269.84,06,41.66,03,250.90,03,23.38,01,42.05,01
1999,3,14,15,50,242.89,03,237.99,06,74.90,03,205.20,03,23.33,01,41.83,01
1999,3,14,15,55,162.54,03,158.86,06,0.62,03,158.60,03,23.12,01,41.64,01
1999,3,14,16,0,205.33,03,199.99,06,108.80,03,156.10,03,23.10,01,42.18,01
1999,3,14,16,5,225.01,03,221.74,06,91.30,03,186.50,03,23.19,01,42.27,01
1999,3,14,16,10,125.02,03,122.62,06,1.42,03,122.10,03,23.01,01,43.22,01
1999,3,14,16,15,101.93,03,99.83,06,-1.07,03,100.20,03,22.84,01,43.62,01
1999,3,14,16,20,98.44,03,96.80,06,-0.60,03,97.00,03,22.80,01,44.00,01
1999,3,14,16,25,87.91,03,86.45,06,-0.78,03,86.70,03,22.72,01,44.55,01
1999,3,14,16,30,80.20,03,78.94,06,-0.88,03,79.20,03,22.69,01,44.65,01
1999,3,14,16,35,78.31,03,77.24,06,-0.59,03,77.40,03,22.78,01,44.50,01
1999,3,14,16,40,63.10,03,62.22,06,-0.65,03,62.39,03,22.76,01,45.00,01
1999,3,14,16,45,50.38,03,49.40,06,-0.99,03,49.64,03,22.68,01,45.12,01
1999,3,14,16,50,45.10,03,44.24,06,-0.88,03,44.43,03,22.59,01,45.22,01
1999,3,14,16,55,35.92,03,35.10,06,-0.88,03,35.28,03,22.62,01,45.19,01
1999,3,14,17,0,34.03,03,33.23,06,-0.88,03,33.39,03,22.64,01,45.31,01
1999,3,14,17,5,30.22,01,29.57,06,-0.92,01,29.72,01,22.59,01,45.90,01
1999,3,14,17,10,26.06,01,25.45,06,-0.99,01,25.59,01,22.51,01,46.18,01
1999,3,14,17,15,21.88,01,21.49,06,-0.83,01,21.59,01,22.42,01,46.71,01
1999,3,14,17,20,19.97,01,19.47,06,-0.86,01,19.56,01,22.40,01,47.40,01
1999,3,14,17,25,15.21,01,15.03,06,-0.62,01,15.08,01,22.31,01,47.92,01
1999,3,14,17,30,13.74,01,13.52,06,-0.42,01,13.55,01,22.30,01,47.86,01
1999,3,14,17,35,6.74,01,6.58,06,-0.51,01,6.61,01,22.23,01,47.97,01
1999,3,14,17,40,3.42,01,3.14,06,-0.38,01,3.15,01,22.22,01,47.96,01
1999,3,14,17,45,2.20,01,2.06,06,-0.07,01,2.06,01,22.21,01,48.36,01
1999,3,14,17,50,0.91,01,0.00,06,-0.30,01,0.71,01,22.18,01,48.65,01
1999,3,14,17,55,-0.46,01,0.00,06,-0.33,01,-0.53,01,22.16,01,48.67,01
1999,3,14,18,0,-1.61,01,0.00,06,-0.35,01,-1.81,01,22.14,01,48.71,01
1999,3,14,18,5,-2.90,01,0.00,06,-0.51,01,-3.10,01,22.08,01,48.87,01
1999,3,14,18,10,-4.06,01,0.00,06,-0.61,01,-4.25,01,22.02,01,48.99,01
1999,3,14,18,15,-4.33,01,0.00,06,-0.74,01,-4.50,01,21.92,01,49.35,01
1999,3,14,18,20,-3.69,01,0.00,06,-0.66,01,-3.81,01,21.81,01,49.83,01
1999,3,14,18,25,-2.88,01,0.00,06,-0.43,01,-2.92,01,21.77,01,50.06,01
1999,3,14,18,30,-2.36,01,0.00,06,-0.25,01,-2.46,01,21.75,01,50.13,01
1999,3,14,18,35,-2.26,01,0.00,06,-0.11,01,-2.37,01,21.77,01,50.05,01
1999,3,14,18,40,-2.23,01,0.00,06,0.02,01,-2.37,01,21.79,01,49.87,01
1999,3,14,18,45,-2.35,01,0.00,06,-0.10,01,-2.59,01,21.73,01,50.12,01
1999,3,14,18,50,-2.54,01,0.00,06,-0.14,01,-2.74,01,21.71,01,50.32,01
1999,3,14,18,55,-3.06,01,0.00,06,-0.21,01,-3.13,01,21.66,01,50.59,01
1999,3,14,19,0,-2.64,01,0.00,06,-0.12,01,-2.74,01,21.60,01,50.79,01
1999,3,14,19,5,-2.00,01,0.00,06,-0.08,01,-2.20,01,21.58,01,50.98,01
1999,3,14,19,10,-2.11,01,0.00,06,-0.08,01,-2.32,01,21.56,01,51.23,01
1999,3,14,19,15,-2.13,01,0.00,06,-0.83,01,-2.39,01,21.44,01,64.08,01
1999,3,14,19,20,-2.16,01,0.00,06,-2.06,01,-2.47,01,20.81,01,75.60,01
1999,3,14,19,25,-2.14,01,0.00,06,-1.52,01,-2.46,01,20.47,01,77.30,01
1999,3,14,19,30,-1.97,01,0.00,06,-1.20,01,-2.37,01,20.30,01,78.20,01
1999,3,14,19,35,-1.89,01,0.00,06,-0.93,01,-2.32,01,20.18,01,79.10,01
1999,3,14,19,40,-1.84,01,0.00,06,-0.73,01,-2.27,01,20.07,01,80.00,01
1999,3,14,19,45,-1.93,01,0.00,06,-0.70,01,-2.31,01,19.96,01,80.60,01
1999,3,14,19,50,-2.28,01,0.00,06,-0.57,01,-2.62,01,19.86,01,81.10,01
1999,3,14,19,55,-2.37,01,0.00,06,-0.50,01,-2.82,01,19.77,01,81.60,01
1999,3,14,20,0,-2.33,01,0.00,06,-0.44,01,-2.79,01,19.69,01,82.10,01
1999,3,14,20,5,-2.32,01,0.00,06,-0.44,01,-2.71,01,19.60,01,82.80,01
1999,3,14,20,10,-2.20,01,0.00,06,-0.42,01,-2.49,01,19.51,01,83.30,01
1999,3,14,20,15,-1.98,01,0.00,06,-0.35,01,-2.18,01,19.47,01,83.40,01
1999,3,14,20,20,-2.02,01,0.00,06,-0.27,01,-2.26,01,19.44,01,83.40,01
1999,3,14,20,25,-1.97,01,0.00,06,-0.24,01,-2.22,01,19.40,01,83.40,01
1999,3,14,20,30,-1.87,01,0.00,06,-0.09,01,-2.04,01,19.41,01,82.50,01
1999,3,14,20,35,-1.85,01,0.00,06,-0.02,01,-1.92,01,19.42,01,81.20,01
1999,3,14,20,40,-2.08,01,0.00,06,-0.02,01,-2.19,01,19.43,01,81.10,01
1999,3,14,20,45,-2.52,01,0.00,06,-0.22,01,-2.65,01,19.40,01,81.30,01
1999,3,14,20,50,-3.28,01,0.00,06,-0.31,01,-3.31,01,19.34,01,81.90,01
1999,3,14,20,55,-3.63,01,0.00,06,-0.38,01,-3.56,01,19.27,01,82.20,01
1999,3,14,21,0,-3.59,01,0.00,06,-0.37,01,-3.56,01,19.19,01,82.00,01
1999,3,14,21,5,-3.43,01,0.00,06,-0.31,01,-3.48,01,19.12,01,82.30,01
1999,3,14,21,10,-3.59,01,0.00,06,-0.27,01,-3.56,01,19.03,01,82.40,01
1999,3,14,21,15,-3.77,01,0.00,06,-0.41,01,-3.80,01,18.93,01,82.90,01
1999,3,14,21,20,-3.76,01,0.00,06,-0.40,01,-3.72,01,18.83,01,83.30,01
1999,3,14,21,25,-3.53,01,0.00,06,-0.34,01,-3.46,01,18.76,01,84.00,01
1999,3,14,21,30,-2.92,01,0.00,06,-0.21,01,-2.83,01,18.73,01,84.20,01
1999,3,14,21,35,-2.94,01,0.00,06,-0.17,01,-2.81,01,18.69,01,84.40,01
1999,3,14,21,40,-3.11,01,0.00,06,-0.24,01,-2.91,01,18.65,01,84.60,01
1999,3,14,21,45,-3.17,01,0.00,06,-0.21,01,-2.96,01,18.59,01,84.80,01
1999,3,14,21,50,-3.33,01,0.00,06,-0.15,01,-3.17,01,18.59,01,84.70,01
1999,3,14,21,55,-4.12,01,0.00,06,-0.34,01,-4.19,01,18.50,01,85.10,01
1999,3,14,22,0,-4.58,01,0.00,06,-0.36,01,-4.52,01,18.38,01,85.80,01
1999,3,14,22,5,-4.56,01,0.00,06,-0.42,01,-4.45,01,18.30,01,86.00,01
1999,3,14,22,10,-4.52,01,0.00,06,-0.42,01,-4.40,01,18.19,01,86.40,01
1999,3,14,22,15,-3.92,01,0.00,06,-0.35,01,-3.71,01,18.09,01,86.90,01
1999,3,14,22,20,-3.57,01,0.00,06,-0.28,01,-3.28,01,18.07,01,87.00,01
1999,3,14,22,25,-3.63,01,0.00,06,-0.18,01,-3.40,01,18.03,01,87.40,01
1999,3,14,22,30,-3.84,01,0.00,06,-0.21,01,-3.58,01,17.95,01,87.90,01
1999,3,14,22,35,-4.15,01,0.00,06,-0.17,01,-4.09,01,17.84,01,88.30,01
1999,3,14,22,40,-4.27,01,0.00,06,-0.31,01,-4.26,01,17.77,01,88.70,01
1999,3,14,22,45,-4.63,01,0.00,06,-0.43,01,-4.48,01,17.61,01,89.00,01
1999,3,14,22,50,-4.63,01,0.00,06,-0.39,01,-4.68,01,17.49,01,89.90,01
1999,3,14,22,55,-4.17,01,0.00,06,-0.09,01,-4.24,01,17.55,01,89.80,01
1999,3,14,23,0,-3.98,01,0.00,06,0.00,01,-3.85,01,17.58,01,89.10,01
1999,3,14,23,5,-4.25,01,0.00,06,-0.07,01,-4.24,01,17.42,01,89.50,01
1999,3,14,23,10,-3.82,01,0.00,06,0.28,01,-3.56,01,17.49,01,89.60,01
1999,3,14,23,15,-3.49,01,0.00,06,0.47,01,-3.11,01,17.57,01,89.30,01
1999,3,14,23,20,-4.05,01,0.00,06,0.13,01,-3.71,01,17.36,01,89.70,01
1999,3,14,23,25,-4.91,01,0.00,06,-0.18,01,-4.84,01,17.02,01,90.20,01
1999,3,14,23,30,-4.93,01,0.00,06,-0.25,01,-4.76,01,16.82,01,91.10,01
1999,3,14,23,35,-4.70,01,0.00,06,-0.20,01,-4.39,01,16.73,01,91.50,01
1999,3,14,23,40,-4.60,01,0.00,06,-0.21,01,-4.38,01,16.64,01,91.90,01
1999,3,14,23,45,-4.22,01,0.00,06,-0.09,01,-3.98,01,16.58,01,92.40,01
1999,3,14,23,50,-3.92,01,0.00,06,0.14,01,-3.54,01,16.52,01,92.90,01
1999,3,14,23,55,-3.95,01,0.00,06,0.10,01,-3.51,01,16.46,01,93.70,01
1999,3,15,0,0,-3.89,01,0.00,06,0.16,01,-3.49,01,16.44,01,93.70,01
1999,3,15,0,5,-4.33,01,0.00,06,0.06,01,-4.18,01,16.28,01,94.10,01
1999,3,15,0,10,-4.26,01,0.00,06,0.01,01,-4.19,01,16.20,01,94.40,01
1999,3,15,0,15,-4.50,01,0.00,06,-0.21,01,-4.37,01,15.99,01,94.40,01
1999,3,15,0,20,-4.36,01,0.00,06,-0.11,01,-4.08,01,15.84,01,95.40,01
1999,3,15,0,25,-4.20,01,0.00,06,-0.03,01,-3.93,01,15.79,01,95.70,01
1999,3,15,0,30,-3.98,01,0.00,06,0.10,01,-3.59,01,15.80,01,96.00,01
1999,3,15,0,35,-3.60,01,0.00,06,0.19,01,-3.21,01,15.85,01,95.80,01
1999,3,15,0,40,-3.42,01,0.00,06,0.41,01,-3.03,01,15.93,01,95.80,01
1999,3,15,0,45,-3.10,01,0.00,06,0.66,01,-2.75,01,16.08,01,95.40,01
1999,3,15,0,50,-3.32,01,0.00,06,0.56,01,-2.93,01,16.10,01,95.20,01
1999,3,15,0,55,-3.55,01,0.00,06,0.62,01,-3.05,01,16.12,01,95.20,01
1999,3,15,1,0,-3.90,01,0.00,06,0.38,01,-3.47,01,16.12,01,94.90,01
1999,3,15,1,5,-4.41,01,0.00,06,0.21,01,-4.31,01,16.01,01,94.90,01
1999,3,15,1,10,-4.36,01,0.00,06,0.18,01,-4.38,01,15.90,01,95.30,01
1999,3,15,1,15,-3.87,01,0.00,06,0.05,01,-3.77,01,15.66,01,95.50,01
1999,3,15,1,20,-3.69,01,0.00,06,0.22,01,-3.48,01,15.51,01,96.50,01
1999,3,15,1,25,-3.57,01,0.00,06,0.50,01,-3.38,01,15.59,01,96.70,01
1999,3,15,1,30,-3.69,01,0.00,06,0.47,01,-3.35,01,15.66,01,96.40,01
1999,3,15,1,35,-3.92,01,0.00,06,0.42,01,-3.77,01,15.66,01,96.30,01
1999,3,15,1,40,-4.26,01,0.00,06,0.18,01,-4.42,01,15.60,01,96.20,01
1999,3,15,1,45,-4.49,01,0.00,06,0.04,01,-4.55,01,15.48,01,96.20,01
1999,3,15,1,50,-3.92,01,0.00,06,0.11,01,-3.67,01,15.42,01,96.50,01
1999,3,15,1,55,-3.52,01,0.00,06,0.17,01,-3.15,01,15.32,01,96.50,01
1999,3,15,2,0,-3.59,01,0.00,06,0.00,01,-3.17,01,15.11,01,96.60,01
1999,3,15,2,5,-3.62,01,0.00,06,0.06,01,-3.22,01,15.00,01,97.20,01
1999,3,15,2,10,-3.45,01,0.00,06,0.13,01,-3.16,01,15.03,01,97.80,01
1999,3,15,2,15,-3.08,01,0.00,06,0.43,01,-2.79,01,15.24,01,97.70,01
1999,3,15,2,20,-3.33,01,0.00,06,0.34,01,-2.99,01,15.33,01,97.10,01
1999,3,15,2,25,-3.64,01,0.00,06,0.27,01,-3.20,01,15.29,01,96.80,01
1999,3,15,2,30,-4.13,01,0.00,06,0.10,01,-3.93,01,15.18,01,96.70,01
1999,3,15,2,35,-4.41,01,0.00,06,-0.04,01,-4.39,01,15.09,01,97.00,01
1999,3,15,2,40,-4.28,01,0.00,06,-0.11,01,-4.39,01,14.96,01,97.30,01
1999,3,15,2,45,-4.24,01,0.00,06,-0.09,01,-4.28,01,14.86,01,97.80,01
1999,3,15,2,50,-4.45,01,0.00,06,-0.10,01,-4.41,01,14.84,01,98.20,01
1999,3,15,2,55,-4.32,01,0.00,06,0.15,01,-4.38,01,14.87,01,98.90,01
1999,3,15,3,0,-4.17,01,0.00,06,0.17,01,-4.33,01,14.88,01,98.90,01
1999,3,15,3,5,-4.35,01,0.00,06,0.10,01,-4.38,01,14.75,01,98.80,01
1999,3,15,3,10,-4.32,01,0.00,06,0.14,01,-4.17,01,14.52,01,98.80,01
1999,3,15,3,15,-4.58,01,0.00,06,0.10,01,-4.35,01,14.34,01,99.10,01
1999,3,15,3,20,-4.00,01,0.00,06,0.09,01,-3.89,01,14.32,01,100.00,01
1999,3,15,3,25,-2.93,01,0.00,06,0.65,01,-2.96,01,14.54,01,100.10,08
1999,3,15,3,30,-3.00,01,0.00,06,0.45,01,-2.98,01,14.63,01,99.50,01
1999,3,15,3,35,-3.54,01,0.00,06,0.08,01,-3.64,01,14.60,01,99.00,01
1999,3,15,3,40,-4.57,01,0.00,06,-0.27,01,-4.52,01,14.35,01,98.90,01
1999,3,15,3,45,-4.29,01,0.00,06,-0.24,01,-4.12,01,14.25,01,99.70,01
1999,3,15,3,50,-4.16,01,0.00,06,-0.19,01,-3.78,01,14.21,01,100.10,08
1999,3,15,3,55,-4.17,01,0.00,06,0.00,01,-3.86,01,14.14,01,100.50,08
1999,3,15,4,0,-3.97,01,0.00,06,0.24,01,-3.44,01,14.09,01,100.80,08
1999,3,15,4,5,-3.62,01,0.00,06,0.44,01,-3.20,01,14.04,01,100.90,08
1999,3,15,4,10,-3.37,01,0.00,06,0.66,01,-3.19,01,13.99,01,101.10,08
1999,3,15,4,15,-3.46,01,0.00,06,0.56,01,-3.19,01,13.95,01,100.80,08
1999,3,15,4,20,-3.71,01,0.00,06,0.58,01,-3.33,01,13.86,01,100.90,08
1999,3,15,4,25,-4.25,01,0.00,06,0.22,01,-4.29,01,13.75,01,100.80,08
1999,3,15,4,30,-3.48,01,0.00,06,0.62,01,-3.39,01,13.85,01,101.40,08
1999,3,15,4,35,-3.42,01,0.00,06,0.31,01,-3.08,01,13.92,01,101.20,08
1999,3,15,4,40,-3.52,01,0.00,06,0.31,01,-3.19,01,13.88,01,101.20,08
1999,3,15,4,45,-2.83,01,0.00,06,0.82,01,-2.62,01,14.04,01,101.50,08
1999,3,15,4,50,-2.96,01,0.00,06,0.58,01,-2.92,01,14.19,01,100.90,08
1999,3,15,4,55,-3.33,01,0.00,06,0.26,01,-3.19,01,14.20,01,100.40,08
1999,3,15,5,0,-3.49,01,0.00,06,0.15,01,-3.27,01,14.05,01,100.00,01
1999,3,15,5,5,-3.67,01,0.00,06,0.09,01,-3.43,01,13.97,01,100.00,01
1999,3,15,5,10,-3.53,01,0.00,06,0.12,01,-3.21,01,13.90,01,99.90,01
1999,3,15,5,15,-3.38,01,0.00,06,0.26,01,-3.15,01,13.96,01,99.80,01
1999,3,15,5,20,-3.49,01,0.00,06,0.24,01,-3.19,01,13.91,01,99.30,01
1999,3,15,5,25,-3.56,01,0.00,06,0.17,01,-3.19,01,13.90,01,99.40,01
1999,3,15,5,30,-3.81,01,0.00,06,0.07,01,-3.21,01,13.86,01,99.20,01
1999,3,15,5,35,-3.88,01,0.00,06,0.00,01,-3.27,01,13.73,01,99.20,01
1999,3,15,5,40,-3.54,01,0.00,06,-0.02,01,-3.14,01,13.69,01,99.30,01
1999,3,15,5,45,-2.69,01,0.00,06,0.01,01,-2.40,01,13.67,01,99.30,01
1999,3,15,5,50,-1.04,01,0.00,06,0.04,01,-0.69,01,13.67,01,99.20,01
1999,3,15,5,55,1.59,01,1.65,06,0.43,01,1.65,08,13.66,01,99.00,01
1999,3,15,6,0,5.98,01,6.08,06,15.98,01,5.71,01,13.62,01,98.60,01
1999,3,15,6,5,12.39,01,12.86,06,69.41,01,9.99,01,13.53,01,97.90,01
1999,3,15,6,10,21.79,01,22.19,06,118.10,01,15.11,01,13.37,01,98.70,01
1999,3,15,6,15,33.30,01,33.24,06,171.60,01,19.70,01,13.21,01,98.60,01
1999,3,15,6,20,48.33,01,47.79,06,231.80,01,25.07,01,13.10,01,98.90,01
1999,3,15,6,25,63.26,01,63.94,06,293.10,01,29.60,01,13.06,01,98.50,01
1999,3,15,6,30,79.35,01,79.83,06,345.40,01,32.73,01,13.07,01,98.30,01
1999,3,15,6,35,99.80,01,98.79,06,401.80,01,36.30,01,13.18,01,98.20,01
1999,3,15,6,40,118.74,01,117.53,06,445.60,01,39.69,01,13.41,01,98.20,01
1999,3,15,6,45,137.30,03,137.75,06,490.50,03,42.71,03,13.80,01,97.50,01
1999,3,15,6,50,153.07,03,155.65,06,521.30,03,44.73,03,14.42,01,95.20,01
1999,3,15,6,55,168.88,03,175.43,06,555.70,03,46.68,03,15.05,01,91.20,01
1999,3,15,7,0,183.61,03,195.55,06,587.80,03,48.30,03,15.60,01,87.60,01
1999,3,15,7,5,200.68,03,215.43,06,614.70,03,49.95,03,16.12,01,83.40,01
1999,3,15,7,10,220.19,10,234.21,06,631.60,11,52.46,11,16.57,01,80.30,01
1999,3,15,7,15,238.37,03,250.83,06,635.10,03,56.36,03,16.95,01,78.10,01
1999,3,15,7,20,256.58,03,268.09,06,647.40,03,58.02,03,17.25,01,75.50,01
1999,3,15,7,25,277.39,03,288.80,06,669.80,03,59.31,03,17.66,01,73.20,01
1999,3,15,7,30,295.33,03,309.04,06,685.30,03,61.93,03,17.98,01,71.90,01
1999,3,15,7,35,310.04,03,325.72,06,693.40,03,63.35,03,18.32,01,69.28,01
1999,3,15,7,40,331.64,03,346.65,06,714.00,03,63.92,03,18.44,01,67.45,01
1999,3,15,7,45,352.97,03,367.70,06,733.00,03,64.68,03,18.66,01,64.32,01
1999,3,15,7,50,378.59,03,392.42,06,760.00,03,65.16,03,18.93,01,62.57,01
1999,3,15,7,55,400.75,03,412.96,06,772.00,03,67.42,03,19.12,01,60.28,01
1999,3,15,8,0,419.04,03,430.87,06,781.00,03,68.19,03,19.33,01,59.08,01
1999,3,15,8,5,431.41,03,450.17,06,791.00,03,69.76,03,19.47,01,58.83,01
1999,3,15,8,10,439.91,14,467.31,06,796.00,15,71.50,15,19.65,01,57.90,01
1999,3,15,8,15,452.70,10,484.37,06,801.00,11,73.20,11,19.65,01,58.00,01
1999,3,15,8,20,470.41,14,505.16,06,815.00,15,73.90,15,19.78,01,57.20,01
1999,3,15,8,25,490.26,14,522.88,06,827.00,15,72.40,15,19.96,01,54.41,01
1999,3,15,8,30,509.69,10,541.75,06,839.00,11,71.90,11,20.14,01,50.26,01
1999,3,15,8,35,531.34,10,561.96,06,851.00,11,72.60,11,20.35,01,48.37,01
1999,3,15,8,40,554.91,03,581.48,06,862.00,03,73.10,03,20.53,01,46.67,01
1999,3,15,8,45,581.30,03,595.66,06,865.00,03,73.00,03,20.58,01,43.76,01
1999,3,15,8,50,605.20,03,604.80,06,859.00,03,73.60,03,20.76,01,41.48,01
1999,3,15,8,55,629.52,03,623.89,06,874.00,03,71.30,03,21.22,01,39.07,01
1999,3,15,9,0,651.81,03,641.54,06,883.00,03,71.30,03,21.22,01,35.61,01
1999,3,15,9,5,670.16,03,656.49,06,884.00,03,73.90,03,21.20,01,38.25,01
1999,3,15,9,10,684.98,03,665.98,06,878.00,03,76.00,03,21.38,01,38.89,01
1999,3,15,9,15,695.77,11,672.08,06,868.00,10,77.90,10,21.39,01,38.35,01
1999,3,15,9,20,707.06,11,683.83,06,864.00,10,81.80,10,21.88,01,37.77,01
1999,3,15,9,25,719.85,11,696.86,06,857.00,10,89.50,10,22.00,01,36.86,01
1999,3,15,9,30,731.64,03,708.35,06,851.00,03,95.40,03,21.79,01,35.45,01
1999,3,15,9,35,736.39,11,704.52,06,823.00,10,102.50,10,21.79,01,34.20,01
1999,3,15,9,40,767.22,15,730.12,06,848.00,14,100.60,14,22.04,01,32.21,01
1999,3,15,9,45,769.96,15,730.62,06,829.00,14,106.50,14,22.08,01,28.44,01
1999,3,15,9,50,803.75,19,762.45,06,869.00,18,99.40,18,22.13,01,26.39,01
1999,3,15,9,55,808.40,19,765.47,06,864.00,18,97.80,18,22.20,01,25.27,01
1999,3,15,10,0,822.06,19,767.49,06,858.00,18,96.40,18,22.37,01,25.88,01
1999,3,15,10,5,841.73,23,780.02,06,870.00,22,91.70,22,22.61,01,24.31,01
1999,3,15,10,10,847.38,23,785.21,06,865.00,22,93.40,22,22.59,01,24.60,01
1999,3,15,10,15,861.04,23,795.87,06,869.00,22,93.70,22,22.67,01,25.72,01
1999,3,15,10,20,870.70,27,799.76,06,861.00,26,97.30,26,22.52,01,27.06,01
1999,3,15,10,25,884.36,31,796.92,06,850.00,30,97.10,30,22.71,01,27.15,01
1999,3,15,10,30,896.02,31,804.90,06,853.00,30,96.60,30,22.77,01,27.94,01
1999,3,15,10,35,896.71,31,811.57,06,853.00,30,97.60,30,22.93,01,27.79,01
1999,3,15,10,40,903.40,31,817.82,06,849.00,30,101.90,30,22.83,01,29.74,01
1999,3,15,10,45,901.11,35,803.40,06,817.00,34,109.70,34,22.94,01,28.30,01
1999,3,15,10,50,922.81,35,806.46,06,823.00,34,103.20,34,23.05,01,23.86,01
1999,3,15,10,55,943.56,43,827.55,06,848.00,42,98.70,42,23.47,01,22.81,01
1999,3,15,11,0,946.37,39,830.41,06,846.00,38,99.40,38,23.15,01,24.19,01
1999,3,15,11,5,947.19,35,835.77,06,845.00,34,102.10,34,23.35,01,23.30,01
1999,3,15,11,10,959.00,43,833.95,06,841.00,42,100.60,42,23.35,01,24.66,01
1999,3,15,11,15,949.88,43,812.61,06,810.00,42,103.60,42,23.22,01,24.94,01
