2001,1,17,13,35,627.13,02,972.87,06,607.30,02,606.00,08,19.34,01,57.96,01
2001,1,17,13,40,625.37,02,1005.35,06,660.40,02,609.80,08,19.50,01,57.17,01
2001,1,17,13,45,627.03,02,1054.24,06,742.00,02,613.90,08,19.55,01,57.43,01
2001,1,17,13,50,613.53,02,1037.94,06,745.00,02,600.20,08,18.76,01,59.91,01
2001,1,17,13,55,608.77,02,1031.28,06,751.00,02,594.70,08,18.27,01,61.16,01
2001,1,17,14,0,599.92,02,1013.55,06,746.00,02,584.80,08,18.33,01,61.01,01
2001,1,17,14,5,591.28,02,994.96,06,740.00,02,574.80,08,18.21,01,60.67,01
2001,1,17,14,10,585.44,02,984.37,06,742.00,02,568.50,08,18.04,01,61.29,01
2001,1,17,14,15,579.09,02,978.12,06,752.00,02,562.40,08,18.06,01,61.47,01
2001,1,17,14,20,571.82,02,963.41,06,750.00,02,554.80,08,18.21,01,60.64,01
2001,1,17,14,25,562.81,02,943.07,06,742.00,02,545.00,08,17.91,01,61.03,01
2001,1,17,14,30,554.62,02,931.09,06,748.00,02,536.30,08,18.06,01,60.31,01
2001,1,17,14,35,545.15,02,913.95,06,748.00,02,525.90,08,18.01,01,60.25,01
2001,1,17,14,40,534.26,02,893.12,06,744.00,02,514.10,08,17.89,01,60.86,01
2001,1,17,14,45,522.43,02,870.52,06,738.00,02,501.70,08,17.92,01,60.97,01
2001,1,17,14,50,512.25,02,852.74,06,739.00,02,490.80,08,17.94,01,61.02,01
2001,1,17,14,55,501.44,02,832.49,06,736.00,02,479.60,08,17.94,01,61.07,01
2001,1,17,15,0,488.84,02,811.71,06,735.00,02,467.10,08,18.01,01,61.02,01
2001,1,17,15,5,476.95,02,789.89,06,730.00,02,455.60,08,17.97,01,61.06,01
2001,1,17,15,10,463.48,02,764.83,06,722.00,02,442.30,08,18.02,01,60.93,01
2001,1,17,15,15,448.12,02,736.83,06,711.00,02,427.40,08,17.93,01,61.32,01
2001,1,17,15,20,432.56,02,711.25,06,707.00,02,411.90,08,18.10,01,61.11,01
2001,1,17,15,25,417.19,02,686.48,06,706.00,02,396.10,08,18.54,01,60.19,01
2001,1,17,15,30,402.26,90,658.82,06,699.40,91,379.80,91,18.52,01,59.87,01
2001,1,17,15,35,383.92,02,626.31,06,688.60,02,360.30,08,18.67,01,59.74,01
2001,1,17,15,40,367.49,02,596.66,06,679.30,02,343.00,08,19.13,01,58.35,01
2001,1,17,15,45,351.70,02,566.83,06,668.50,02,326.00,08,19.13,01,58.41,01
2001,1,17,15,50,334.91,02,536.33,06,654.00,02,309.50,08,18.99,01,58.19,01
2001,1,17,15,55,322.50,02,510.47,06,638.60,02,297.70,08,18.83,01,58.32,01
2001,1,17,16,0,308.90,02,486.51,06,631.10,02,285.00,08,18.84,01,58.25,01
2001,1,17,16,5,293.15,02,461.27,06,622.50,02,271.30,08,18.82,01,58.39,01
2001,1,17,16,10,273.36,90,429.98,06,607.20,91,253.40,91,18.81,01,58.63,01
2001,1,17,16,15,254.74,90,400.18,06,592.90,91,236.40,91,18.81,01,58.09,01
2001,1,17,16,20,241.30,90,376.74,06,587.60,91,223.10,91,18.79,01,58.00,01
2001,1,17,16,25,221.78,90,345.88,06,567.90,91,205.90,91,18.95,01,57.92,01
2001,1,17,16,30,205.60,90,320.18,06,554.10,91,192.00,91,18.89,01,58.15,01
2001,1,17,16,35,187.33,90,291.18,06,535.60,91,175.50,91,18.92,01,57.98,01
2001,1,17,16,40,171.82,90,265.06,06,520.10,91,160.80,91,18.97,01,56.63,01
2001,1,17,16,45,154.45,90,237.45,06,498.70,91,145.30,91,19.08,01,56.79,01
2001,1,17,16,50,137.35,90,210.09,06,471.10,91,130.50,91,19.08,01,55.35,01
2001,1,17,16,55,121.49,01,183.73,06,447.40,01,115.30,01,19.06,01,55.70,01
2001,1,17,17,0,104.12,01,155.79,06,417.10,01,98.70,01,19.07,01,54.92,01
2001,1,17,17,5,85.89,01,127.35,06,375.80,01,82.00,01,19.00,01,54.10,01
2001,1,17,17,10,67.96,01,99.76,06,331.90,01,65.12,01,18.91,01,54.25,01
2001,1,17,17,15,53.91,01,76.89,06,290.80,01,51.29,01,18.82,01,54.12,01
2001,1,17,17,20,41.93,01,58.33,06,254.00,01,40.12,01,18.58,01,55.28,01
2001,1,17,17,25,30.37,01,40.45,06,198.60,01,29.44,01,18.36,01,55.10,01
2001,1,17,17,30,20.86,01,25.23,06,137.40,01,19.83,01,18.13,01,54.69,01
2001,1,17,17,35,12.47,01,13.16,06,72.00,01,11.47,01,17.86,01,55.31,01
2001,1,17,17,40,6.73,01,5.45,06,23.39,01,5.26,01,17.65,01,54.43,01
2001,1,17,17,45,1.96,01,0.00,06,-0.55,01,1.07,01,17.44,01,54.51,01
2001,1,17,17,50,-0.41,01,0.00,06,-1.98,01,-1.32,01,17.31,01,54.49,01
2001,1,17,17,55,-2.11,01,0.00,06,-1.90,01,-2.82,01,17.14,01,55.33,01
2001,1,17,18,0,-3.37,01,0.00,06,-1.69,01,-4.06,01,16.98,01,56.26,01
2001,1,17,18,5,-4.08,01,0.00,06,-1.97,01,-4.72,01,16.73,01,57.78,01
2001,1,17,18,10,-4.05,01,0.00,06,-1.51,01,-4.60,01,16.58,01,58.66,01
2001,1,17,18,15,-3.87,01,0.00,06,-1.46,01,-4.54,01,16.40,01,59.76,01
2001,1,17,18,20,-3.34,01,0.00,06,-1.08,01,-4.11,01,16.30,01,59.97,01
2001,1,17,18,25,-3.13,01,0.00,06,-0.86,01,-3.74,01,16.25,01,59.65,01
2001,1,17,18,30,-2.68,01,0.00,06,-0.32,01,-3.52,01,16.23,01,59.26,01
2001,1,17,18,35,-2.68,01,0.00,06,-0.42,01,-3.31,01,16.18,01,59.44,01
2001,1,17,18,40,-3.05,01,0.00,06,-1.11,01,-3.67,01,15.94,01,60.52,01
2001,1,17,18,45,-3.21,01,0.00,06,-1.36,01,-3.74,01,15.71,01,61.04,01
2001,1,17,18,50,-3.30,01,0.00,06,-1.39,01,-3.79,01,15.53,01,61.74,01
2001,1,17,18,55,-3.29,01,0.00,06,-1.24,01,-3.94,01,15.38,01,61.53,01
2001,1,17,19,0,-3.30,01,0.00,06,-1.36,01,-3.83,01,15.20,01,61.77,01
2001,1,17,19,5,-3.53,01,0.00,06,-1.04,01,-3.92,01,15.07,01,60.97,01
2001,1,17,19,10,-3.95,01,0.00,06,-0.94,01,-3.96,01,15.00,01,60.46,01
2001,1,17,19,15,-4.07,01,0.00,06,-1.15,01,-4.20,01,14.80,01,60.96,01
2001,1,17,19,20,-4.15,01,0.00,06,-1.02,01,-4.18,01,14.69,01,60.96,01
2001,1,17,19,25,-4.22,01,0.00,06,-1.17,01,-4.47,01,14.50,01,61.56,01
2001,1,17,19,30,-4.11,01,0.00,06,-1.05,01,-4.06,01,14.36,01,61.85,01
2001,1,17,19,35,-4.12,01,0.00,06,-1.22,01,-3.87,01,14.17,01,62.13,01
2001,1,17,19,40,-4.03,01,0.00,06,-1.30,01,-4.00,01,13.95,01,62.34,01
2001,1,17,19,45,-3.51,01,0.00,06,-0.57,01,-3.67,01,13.90,01,60.73,01
2001,1,17,19,50,-3.19,01,0.00,06,0.02,01,-3.43,01,13.97,01,59.72,01
2001,1,17,19,55,-3.29,01,0.00,06,-0.68,01,-3.70,01,13.78,01,60.30,01
2001,1,17,20,0,-3.19,01,0.00,06,-0.40,01,-3.68,01,13.72,01,59.74,01
2001,1,17,20,5,-3.13,01,0.00,06,-0.11,01,-3.57,01,13.70,01,59.13,01
2001,1,17,20,10,-2.69,01,0.00,06,0.26,01,-3.09,01,13.70,01,58.13,01
2001,1,17,20,15,-2.88,01,0.00,06,0.08,01,-3.05,01,13.66,01,58.03,01
2001,1,17,20,20,-3.13,01,0.00,06,-0.29,01,-3.41,01,13.54,01,58.10,01
2001,1,17,20,25,-3.19,01,0.00,06,-0.46,01,-3.50,01,13.40,01,58.09,01
2001,1,17,20,30,-3.33,01,0.00,06,-0.63,01,-3.60,01,13.27,01,58.20,01
2001,1,17,20,35,-3.75,01,0.00,06,-0.76,01,-3.71,01,13.14,01,58.07,01
2001,1,17,20,40,-4.09,01,0.00,06,-1.18,01,-4.25,01,12.89,01,58.62,01
2001,1,17,20,45,-4.13,01,0.00,06,-1.24,01,-4.54,01,12.69,01,59.07,01
2001,1,17,20,50,-4.13,01,0.00,06,-1.12,01,-4.55,01,12.52,01,59.40,01
2001,1,17,20,55,-4.07,01,0.00,06,-0.94,01,-4.47,01,12.42,01,59.48,01
2001,1,17,21,0,-4.22,01,0.00,06,-1.19,01,-4.53,01,12.20,01,60.38,01
2001,1,17,21,5,-4.25,01,0.00,06,-1.16,01,-4.64,01,12.01,01,60.93,01
2001,1,17,21,10,-4.22,01,0.00,06,-0.83,01,-4.60,01,11.93,01,60.41,01
2001,1,17,21,15,-4.23,01,0.00,06,-0.32,01,-4.53,01,11.94,01,59.63,01
2001,1,17,21,20,-4.34,01,0.00,06,-0.61,01,-4.50,01,11.81,01,60.07,01
2001,1,17,21,25,-4.96,01,0.00,06,-0.81,01,-4.94,01,11.63,01,60.65,01
2001,1,17,21,30,-4.96,01,0.00,06,0.01,01,-4.88,01,11.70,01,59.08,01
2001,1,17,21,35,-3.98,01,0.00,06,1.46,01,-3.59,01,12.08,01,56.47,01
2001,1,17,21,40,-3.71,01,0.00,06,1.22,01,-3.21,01,12.15,01,56.50,01
2001,1,17,21,45,-3.92,01,0.00,06,0.37,01,-3.62,01,11.92,01,57.73,01
2001,1,17,21,50,-4.02,01,0.00,06,-0.14,01,-3.67,01,11.69,01,57.83,01
2001,1,17,21,55,-3.89,01,0.00,06,-0.27,01,-3.51,01,11.58,01,58.36,01
2001,1,17,22,0,-3.97,01,0.00,06,-0.43,01,-3.64,01,11.42,01,59.06,01
2001,1,17,22,5,-4.31,01,0.00,06,-1.21,01,-4.45,01,11.16,01,60.91,01
2001,1,17,22,10,-4.83,01,0.00,06,-1.77,01,-4.93,01,10.72,01,63.21,01
2001,1,17,22,15,-4.62,01,0.00,06,-1.71,01,-4.90,01,10.42,01,64.07,01
2001,1,17,22,20,-4.24,01,0.00,06,-1.14,01,-4.67,01,10.35,01,63.50,01
2001,1,17,22,25,-3.70,01,0.00,06,-0.26,01,-4.11,01,10.45,01,62.46,01
2001,1,17,22,30,-3.81,01,0.00,06,-0.08,01,-4.11,01,10.45,01,61.64,01
2001,1,17,22,35,-3.92,01,0.00,06,0.53,01,-4.07,01,10.55,01,60.23,01
2001,1,17,22,40,-4.32,01,0.00,06,0.14,01,-4.05,01,10.52,01,60.22,01
2001,1,17,22,45,-4.57,01,0.00,06,-0.25,01,-4.09,01,10.36,01,61.19,01
2001,1,17,22,50,-4.45,01,0.00,06,0.37,01,-3.66,01,10.44,01,59.34,01
2001,1,17,22,55,-4.49,01,0.00,06,0.36,01,-3.80,01,10.53,01,59.45,01
2001,1,17,23,0,-5.05,01,0.00,06,-0.15,01,-4.54,01,10.36,01,60.63,01
2001,1,17,23,5,-4.72,01,0.00,06,0.14,01,-4.85,01,10.31,01,60.74,01
2001,1,17,23,10,-4.43,01,0.00,06,-0.20,01,-4.21,01,10.18,01,62.19,01
2001,1,17,23,15,-4.53,01,0.00,06,-0.18,01,-4.03,01,10.05,01,61.85,01
2001,1,17,23,20,-4.92,01,0.00,06,-0.36,01,-4.31,01,10.01,01,62.25,01
2001,1,17,23,25,-5.41,01,0.00,06,-0.75,01,-4.80,01,9.81,01,63.98,01
2001,1,17,23,30,-4.08,01,0.00,06,0.64,01,-4.09,01,10.00,01,59.35,01
2001,1,17,23,35,-2.29,01,0.00,06,2.80,01,-2.18,01,10.86,01,54.94,01
2001,1,17,23,40,-2.41,01,0.00,06,2.87,01,-1.96,01,11.26,01,54.03,01
2001,1,17,23,45,-3.61,01,0.00,06,1.71,01,-3.15,01,11.06,01,55.25,01
2001,1,17,23,50,-3.74,01,0.00,06,1.31,01,-3.34,01,10.91,01,55.85,01
2001,1,17,23,55,-3.67,01,0.00,06,1.11,01,-3.34,01,10.84,01,56.14,01
2001,1,18,0,0,-3.60,01,0.00,06,1.62,01,-3.17,01,10.95,01,55.38,01
2001,1,18,0,5,-3.56,01,0.00,06,1.37,01,-3.12,01,10.98,01,55.75,01
2001,1,18,0,10,-4.00,01,0.00,06,0.31,01,-3.73,01,10.65,01,58.08,01
2001,1,18,0,15,-4.65,01,0.00,06,-0.51,01,-4.85,01,10.29,01,59.58,01
2001,1,18,0,20,-4.50,01,0.00,06,-0.15,01,-4.63,01,10.24,01,59.84,01
2001,1,18,0,25,-3.80,01,0.00,06,0.45,01,-4.04,01,10.31,01,59.44,01
2001,1,18,0,30,-3.79,01,0.00,06,0.57,01,-4.01,01,10.34,01,59.40,01
2001,1,18,0,35,-3.84,01,0.00,06,0.67,01,-4.04,01,10.34,01,59.48,01
2001,1,18,0,40,-3.96,01,0.00,06,0.58,01,-4.06,01,10.34,01,59.70,01
2001,1,18,0,45,-4.64,01,0.00,06,-0.20,01,-4.67,01,10.12,01,61.34,01
2001,1,18,0,50,-4.72,01,0.00,06,-0.51,01,-4.94,01,9.85,01,62.70,01
2001,1,18,0,55,-4.57,01,0.00,06,-0.17,01,-4.94,01,9.79,01,62.92,01
2001,1,18,1,0,-4.90,01,0.00,06,0.27,01,-4.96,01,9.92,01,62.36,01
2001,1,18,1,5,-5.45,01,0.00,06,0.16,01,-5.75,01,9.83,01,62.70,01
2001,1,18,1,10,-5.45,01,0.00,06,-0.09,01,-5.77,01,9.66,01,64.07,01
2001,1,18,1,15,-5.47,01,0.00,06,-0.55,01,-5.69,01,9.47,01,65.11,01
2001,1,18,1,20,-4.45,01,0.00,06,0.42,01,-4.56,01,9.58,01,64.13,01
2001,1,18,1,25,-3.31,01,0.00,06,1.33,01,-3.31,01,9.90,01,62.90,01
2001,1,18,1,30,-3.06,01,0.00,06,1.37,01,-3.21,01,9.94,01,63.24,01
2001,1,18,1,35,-3.09,01,0.00,06,1.24,01,-3.06,01,9.91,01,63.57,01
2001,1,18,1,40,-3.55,01,0.00,06,0.80,01,-3.32,01,9.83,01,63.70,01
2001,1,18,1,45,-4.24,01,0.00,06,0.42,01,-4.28,01,9.77,01,63.78,01
2001,1,18,1,50,-5.44,01,0.00,06,-0.02,01,-5.01,01,9.67,01,64.16,01
2001,1,18,1,55,-5.45,01,0.00,06,-1.18,01,-4.51,01,9.28,01,67.69,01
2001,1,18,2,0,-5.84,01,0.00,06,-2.44,01,-5.41,01,8.26,01,72.80,01
2001,1,18,2,5,-5.46,01,0.00,06,-0.94,01,-5.76,01,8.11,01,72.50,01
2001,1,18,2,10,-5.39,01,0.00,06,0.22,01,-5.34,01,8.44,01,70.80,01
2001,1,18,2,15,-5.43,01,0.00,06,-1.14,01,-5.04,01,8.28,01,73.70,01
2001,1,18,2,20,-6.36,01,0.00,06,-1.84,01,-6.15,01,7.54,01,77.00,01
2001,1,18,2,25,-6.16,01,0.00,06,-1.58,01,-6.08,01,7.33,01,77.90,01
2001,1,18,2,30,-5.38,01,0.00,06,-0.34,01,-5.27,01,7.43,01,76.40,01
2001,1,18,2,35,-4.48,01,0.00,06,0.57,01,-4.50,01,7.80,01,74.70,01
2001,1,18,2,40,-4.88,01,0.00,06,-0.14,01,-4.63,01,7.88,01,74.50,01
2001,1,18,2,45,-5.43,01,0.00,06,-0.57,01,-5.21,01,7.79,01,74.90,01
2001,1,18,2,50,-5.26,01,0.00,06,-0.61,01,-5.14,01,7.61,01,76.30,01
2001,1,18,2,55,-4.75,01,0.00,06,-0.51,01,-4.88,01,7.50,01,76.70,01
2001,1,18,3,0,-4.59,01,0.00,06,-0.45,01,-4.20,01,7.41,01,77.80,01
2001,1,18,3,5,-4.52,01,0.00,06,-0.80,01,-3.94,01,7.22,01,79.70,01
2001,1,18,3,10,-4.98,01,0.00,06,-0.76,01,-4.82,01,7.00,01,80.70,01
2001,1,18,3,15,-5.13,01,0.00,06,-0.47,01,-4.95,01,7.02,01,80.30,01
2001,1,18,3,20,-5.36,01,0.00,06,-0.70,01,-4.93,01,7.00,01,81.00,01
2001,1,18,3,25,-4.82,01,0.00,06,-0.53,01,-4.76,01,6.86,01,82.40,01
2001,1,18,3,30,-4.24,01,0.00,06,0.33,01,-4.88,01,6.90,01,81.30,01
2001,1,18,3,35,-3.63,01,0.00,06,0.62,01,-3.95,01,7.07,01,80.20,01
2001,1,18,3,40,-3.64,01,0.00,06,0.51,01,-3.75,01,7.08,01,80.30,01
2001,1,18,3,45,-3.90,01,0.00,06,0.61,01,-4.64,01,7.06,01,79.30,01
2001,1,18,3,50,-4.13,01,0.00,06,0.29,01,-4.53,01,7.11,01,79.10,01
2001,1,18,3,55,-4.54,01,0.00,06,-0.21,01,-4.95,01,7.09,01,79.30,01
2001,1,18,4,0,-4.12,01,0.00,06,0.08,01,-4.46,01,7.06,01,79.80,01
2001,1,18,4,5,-3.64,01,0.00,06,0.14,01,-3.94,01,7.10,01,79.70,01
2001,1,18,4,10,-3.77,01,0.00,06,-0.54,01,-4.46,01,7.04,01,80.20,01
2001,1,18,4,15,-3.66,01,0.00,06,-0.22,01,-4.49,01,6.99,01,79.70,01
2001,1,18,4,20,-3.64,01,0.00,06,0.12,01,-4.14,01,7.05,01,80.60,01
2001,1,18,4,25,-3.65,01,0.00,06,-0.55,01,-3.88,01,6.91,01,83.00,01
2001,1,18,4,30,-3.63,01,0.00,06,-0.88,01,-3.30,01,6.41,01,86.70,01
2001,1,18,4,35,-3.63,01,0.00,06,-0.42,01,-3.90,01,6.31,01,85.90,01
2001,1,18,4,40,-3.88,01,0.00,06,-0.60,01,-4.59,01,6.46,01,84.80,01
2001,1,18,4,45,-4.23,01,0.00,06,-0.59,01,-4.71,01,6.46,01,85.50,01
2001,1,18,4,50,-3.84,01,0.00,06,-0.53,01,-4.22,01,6.43,01,85.90,01
2001,1,18,4,55,-3.63,01,0.00,06,-0.38,01,-3.83,01,6.38,01,86.60,01
2001,1,18,5,0,-3.87,01,0.00,06,-0.45,01,-3.56,01,6.30,01,87.10,01
2001,1,18,5,5,-3.98,01,0.00,06,-0.42,01,-4.07,01,6.19,01,87.50,01
2001,1,18,5,10,-3.64,01,0.00,06,-0.17,01,-4.05,01,6.21,01,87.00,01
2001,1,18,5,15,-3.61,01,0.00,06,0.36,01,-3.31,01,6.33,01,86.40,01
2001,1,18,5,20,-3.63,01,0.00,06,-0.44,01,-3.42,01,6.25,01,87.90,01
2001,1,18,5,25,-3.58,01,0.00,06,-0.31,01,-3.50,01,6.03,01,89.30,01
2001,1,18,5,30,-3.74,01,0.00,06,-0.67,01,-3.62,01,5.86,01,90.50,01
2001,1,18,5,35,-4.31,01,0.00,06,-0.98,01,-4.05,01,5.63,01,92.70,01
2001,1,18,5,40,-3.97,01,0.00,06,-0.38,01,-3.98,01,5.52,01,93.50,01
2001,1,18,5,45,-3.63,01,0.00,06,-0.06,01,-3.55,01,5.62,01,93.20,01
2001,1,18,5,50,-3.63,01,0.00,06,0.40,01,-4.01,01,5.71,01,92.40,01
2001,1,18,5,55,-3.77,01,0.00,06,0.09,01,-4.15,01,5.75,01,91.90,01
2001,1,18,6,0,-3.36,01,0.00,06,1.05,01,-3.40,01,5.80,01,91.70,01
2001,1,18,6,5,-2.57,01,0.00,06,1.49,01,-3.16,01,6.07,01,88.90,01
2001,1,18,6,10,-2.29,01,0.00,06,1.57,01,-3.13,01,6.33,01,86.50,01
2001,1,18,6,15,-2.76,01,0.00,06,1.32,01,-3.11,01,6.54,01,85.10,01
2001,1,18,6,20,-2.70,01,0.00,06,1.53,01,-2.88,01,6.52,01,86.70,01
2001,1,18,6,25,-2.66,01,0.00,06,1.16,01,-3.11,01,6.46,01,88.20,01
2001,1,18,6,30,-3.56,01,0.00,06,0.18,01,-3.68,01,6.33,01,89.10,01
2001,1,18,6,35,-4.56,01,0.00,06,-0.67,01,-4.19,01,6.10,01,90.60,01
2001,1,18,6,40,-3.81,01,0.00,06,-0.01,01,-3.70,01,5.94,01,91.50,01
2001,1,18,6,45,-3.32,01,0.00,06,0.64,01,-3.44,01,6.01,01,90.20,01
2001,1,18,6,50,-3.54,01,0.00,06,0.26,01,-3.53,01,6.09,01,90.00,01
2001,1,18,6,55,-2.42,01,0.00,06,1.40,01,-2.84,01,6.24,01,89.10,01
2001,1,18,7,0,-1.67,01,0.00,06,1.88,01,-1.99,01,6.48,01,88.80,01
2001,1,18,7,5,-0.88,01,0.00,06,3.21,01,-0.94,01,6.84,01,91.20,01
2001,1,18,7,10,0.52,01,0.00,06,3.50,01,0.59,01,7.28,01,93.00,01
2001,1,18,7,15,1.34,01,0.00,06,2.31,01,1.38,01,7.46,01,93.70,01
2001,1,18,7,20,3.21,01,3.23,06,2.97,01,3.20,08,7.45,01,94.70,01
2001,1,18,7,25,7.52,01,7.84,06,13.91,01,7.49,01,7.47,01,96.10,01
2001,1,18,7,30,12.69,01,14.13,06,44.94,01,12.30,01,7.45,01,96.40,01
2001,1,18,7,35,19.31,01,23.32,06,81.40,01,18.68,01,7.08,01,94.70,01
2001,1,18,7,40,27.21,01,35.56,06,118.60,01,26.87,01,6.71,01,96.30,01
2001,1,18,7,45,39.08,01,52.67,06,154.80,01,38.79,01,6.78,01,97.30,01
2001,1,18,7,50,51.70,01,71.75,06,187.70,01,51.85,01,6.81,01,97.20,01
2001,1,18,7,55,65.85,01,91.10,06,211.90,01,65.17,01,7.05,01,97.60,01
2001,1,18,8,0,82.16,01,112.37,06,235.00,01,79.80,01,7.25,01,97.20,01
2001,1,18,8,5,98.11,01,133.63,06,258.10,01,93.70,01,6.89,01,98.10,01
2001,1,18,8,10,114.27,01,155.78,06,279.90,01,108.00,01,6.63,01,99.50,01
2001,1,18,8,15,130.74,70,179.23,06,298.20,71,123.60,71,6.72,01,99.90,01
2001,1,18,8,20,147.51,74,203.23,06,311.60,75,140.20,75,6.97,01,99.50,01
2001,1,18,8,25,165.14,78,228.18,06,326.30,79,157.10,79,7.23,01,99.50,01
2001,1,18,8,30,182.13,82,253.06,06,339.90,83,173.80,83,7.50,01,99.00,01
2001,1,18,8,35,200.45,86,280.47,06,359.80,87,191.10,87,7.85,01,98.40,01
2001,1,18,8,40,217.77,90,305.11,06,372.50,91,207.00,91,8.58,01,96.60,01
2001,1,18,8,45,236.17,90,330.31,06,381.80,91,224.10,91,9.25,01,93.30,01
2001,1,18,8,50,253.21,90,354.55,06,389.90,91,240.40,91,9.90,01,91.30,01
2001,1,18,8,55,269.48,90,378.97,06,399.40,91,256.30,91,10.55,01,89.10,01
2001,1,18,9,0,285.33,02,402.20,06,404.60,02,272.20,08,10.76,01,86.60,01
2001,1,18,9,5,302.47,02,424.56,06,404.40,02,289.00,08,10.82,01,86.80,01
2001,1,18,9,10,319.29,02,448.27,06,407.50,02,306.10,08,11.06,01,85.90,01
2001,1,18,9,15,334.33,02,470.01,06,407.40,02,322.40,08,11.22,01,85.60,01
2001,1,18,9,20,351.21,02,493.17,06,409.50,02,339.40,08,11.41,01,84.70,01
2001,1,18,9,25,369.45,02,518.55,06,414.10,02,357.70,08,11.38,01,84.80,01
2001,1,18,9,30,387.23,02,542.15,06,416.00,02,375.30,08,11.37,01,85.30,01
2001,1,18,9,35,402.98,02,562.83,06,416.80,02,390.50,08,11.60,01,84.60,01
2001,1,18,9,40,419.48,02,585.08,06,420.80,02,406.00,08,11.77,01,84.10,01
2001,1,18,9,45,435.84,02,609.33,06,428.50,02,421.90,08,11.75,01,84.00,01
2001,1,18,9,50,448.52,02,627.25,06,431.80,02,433.40,08,11.95,01,83.20,01
2001,1,18,9,55,463.17,02,646.64,06,432.30,02,447.70,08,11.91,01,83.20,01
2001,1,18,10,0,476.93,02,666.81,06,434.30,02,462.20,08,12.02,01,83.00,01
2001,1,18,10,5,488.47,02,683.90,06,436.10,02,473.80,08,12.16,01,82.70,01
2001,1,18,10,10,501.66,02,704.89,06,443.80,02,486.50,08,12.35,01,82.20,01
2001,1,18,10,15,514.73,02,723.33,06,446.40,02,499.20,08,12.46,01,81.60,01
2001,1,18,10,20,527.26,02,738.93,06,444.20,02,511.60,08,12.16,01,82.70,01
2001,1,18,10,25,539.70,02,754.52,06,442.90,02,523.70,08,12.29,01,82.20,01
2001,1,18,10,30,552.25,02,773.68,06,448.30,02,536.00,08,12.54,01,81.60,01
2001,1,18,10,35,562.92,02,790.75,06,452.70,02,546.80,08,12.62,01,81.00,01
2001,1,18,10,40,574.61,02,807.33,06,454.70,02,558.50,08,12.52,01,81.20,01
2001,1,18,10,45,583.11,02,816.95,06,450.50,02,566.80,08,12.36,01,81.60,01
2001,1,18,10,50,594.39,02,833.56,06,453.80,02,578.10,08,12.67,01,81.10,01
2001,1,18,10,55,604.13,02,848.26,06,456.40,02,588.00,08,12.82,01,79.90,01
2001,1,18,11,0,612.75,02,861.08,06,457.50,02,597.00,08,13.03,01,79.40,01
2001,1,18,11,5,620.76,02,870.29,06,453.70,02,605.40,08,13.71,01,77.00,01
2001,1,18,11,10,628.68,02,878.76,06,448.50,02,614.10,08,14.14,01,75.20,01
2001,1,18,11,15,636.83,02,886.88,06,443.60,02,622.50,08,14.02,01,75.80,01
2001,1,18,11,20,643.56,02,899.57,06,447.00,02,630.70,08,14.08,01,75.40,01
2001,1,18,11,25,650.83,02,911.87,06,451.60,02,637.90,08,13.99,01,76.20,01
2001,1,18,11,30,656.27,02,920.13,06,449.80,02,645.10,08,14.50,01,74.70,01
2001,1,18,11,35,663.08,02,926.55,06,445.80,02,652.00,08,14.55,01,74.20,01
2001,1,18,11,40,669.40,02,937.42,06,449.30,02,658.90,08,14.68,01,74.10,01
2001,1,18,11,45,674.12,02,947.16,06,453.30,02,664.50,08,14.88,01,72.60,01
2001,1,18,11,50,677.14,02,952.20,06,452.90,02,668.30,08,14.87,01,72.50,01
2001,1,18,11,55,681.93,02,955.03,06,446.90,02,673.60,08,14.94,01,71.70,01
2001,1,18,12,0,685.63,02,958.83,06,444.80,02,677.60,08,15.01,01,72.10,01
2001,1,18,12,5,690.70,02,967.61,06,449.10,02,682.70,08,15.23,01,70.50,01
2001,1,18,12,10,692.65,02,972.84,06,453.10,02,684.60,08,15.47,01,69.97,01
2001,1,18,12,15,692.19,02,970.12,06,448.80,02,684.00,08,15.63,01,68.93,01
2001,1,18,12,20,694.73,02,972.81,06,448.40,02,686.50,08,15.94,01,67.70,01
2001,1,18,12,25,696.80,02,979.10,06,454.40,02,688.70,08,15.99,01,66.57,01
2001,1,18,12,30,698.71,02,985.38,06,461.40,02,690.40,08,15.93,01,66.24,01
2001,1,18,12,35,699.45,02,993.93,06,474.60,02,690.60,08,15.89,01,65.86,01
2001,1,18,12,40,698.29,02,993.14,06,476.60,02,688.80,08,16.11,01,65.48,01
2001,1,18,12,45,696.35,02,988.73,06,474.00,02,686.50,08,16.48,01,62.73,01
2001,1,18,12,50,695.18,02,984.31,06,470.40,02,685.00,08,16.43,01,61.86,01
2001,1,18,12,55,694.14,02,982.09,06,470.70,02,683.40,08,16.24,01,62.68,01
2001,1,18,13,0,693.05,02,983.50,06,476.70,02,682.00,08,16.60,01,61.71,01
2001,1,18,13,5,688.84,02,975.01,06,472.10,02,677.60,08,16.89,01,59.43,01
2001,1,18,13,10,686.60,02,968.20,06,467.70,02,674.90,08,16.99,01,58.43,01
2001,1,18,13,15,681.74,02,958.81,06,463.90,02,669.40,08,16.87,01,58.43,01
2001,1,18,13,20,676.00,02,949.77,06,461.40,02,663.60,08,16.84,01,57.91,01
2001,1,18,13,25,673.36,02,969.76,06,501.70,02,660.60,08,16.70,01,57.35,01
2001,1,18,13,30,666.97,02,983.78,06,539.00,02,654.00,08,16.82,01,56.52,01
