2001,11,13,6,30,27.90,01,25.52,06,45.41,01,23.23,01,11.89,01,102.60,08
2001,11,13,6,35,34.26,01,31.33,06,93.90,01,24.85,01,12.01,01,102.50,08
2001,11,13,6,40,31.60,01,31.25,06,46.50,01,27.17,01,12.07,01,102.50,08
2001,11,13,6,45,35.32,01,35.51,06,3.63,01,35.12,01,12.15,01,102.70,08
2001,11,13,6,50,46.99,01,46.77,06,3.08,01,46.38,01,12.43,01,103.00,08
2001,11,13,6,55,60.23,01,59.49,06,3.28,01,59.02,01,12.97,01,103.60,08
2001,11,13,7,0,112.15,01,103.64,06,3.32,01,103.10,01,13.35,01,103.10,08
2001,11,13,7,5,155.31,01,140.01,06,5.57,01,139.00,08,13.48,01,103.10,08
2001,11,13,7,10,250.47,08,220.08,06,294.10,01,161.20,08,13.58,01,102.90,08
2001,11,13,7,15,281.77,08,254.11,06,381.50,01,170.70,08,13.67,01,103.00,08
2001,11,13,7,20,209.40,19,194.86,06,125.20,18,165.20,18,13.88,01,102.80,08
2001,11,13,7,25,146.27,03,141.77,06,30.08,03,134.10,03,14.01,01,102.60,08
2001,11,13,7,30,145.50,03,142.93,06,21.72,03,137.00,03,13.56,01,101.60,08
2001,11,13,7,35,201.44,03,196.49,06,37.43,03,185.60,03,13.39,01,100.90,08
2001,11,13,7,40,154.15,03,150.77,06,15.77,03,145.90,03,13.09,01,98.50,01
2001,11,13,7,45,157.83,03,154.53,06,5.31,03,152.80,03,13.31,01,97.50,01
2001,11,13,7,50,107.68,03,107.14,06,4.20,03,105.70,03,13.50,01,92.30,01
2001,11,13,7,55,89.00,03,88.35,06,3.19,03,87.20,03,13.54,01,86.90,01
2001,11,13,8,0,123.01,03,121.97,06,2.56,03,121.00,03,13.71,01,83.90,01
2001,11,13,8,5,112.77,03,111.87,06,3.23,03,110.60,03,13.71,01,78.80,01
2001,11,13,8,10,169.71,03,166.07,06,125.70,03,114.50,03,13.93,01,76.70,01
2001,11,13,8,15,131.49,03,126.85,06,31.78,03,113.30,03,14.29,01,76.30,01
2001,11,13,8,20,391.20,11,373.64,06,585.60,10,114.60,10,14.41,01,73.80,01
2001,11,13,8,25,281.05,03,273.93,06,392.20,03,94.30,03,14.81,01,70.90,01
2001,11,13,8,30,473.24,15,456.28,06,768.00,14,92.70,14,14.83,01,64.40,01
2001,11,13,8,35,501.59,15,486.14,06,800.00,14,95.30,14,15.22,01,60.44,01
2001,11,13,8,40,505.75,03,501.08,06,816.00,03,90.30,03,15.78,01,58.79,01
2001,11,13,8,45,522.61,03,512.77,06,816.00,03,90.10,03,16.12,01,57.87,01
2001,11,13,8,50,549.24,03,540.14,06,854.00,03,85.60,03,16.44,01,57.44,01
2001,11,13,8,55,567.73,03,558.93,06,868.00,03,84.80,03,16.70,01,58.26,01
2001,11,13,9,0,582.34,03,571.94,06,872.00,03,83.70,03,17.16,01,64.28,01
2001,11,13,9,5,597.41,03,584.91,06,879.00,03,81.00,03,17.38,01,64.85,01
2001,11,13,9,10,613.27,11,599.19,06,885.00,10,80.30,10,17.06,01,64.19,01
2001,11,13,9,15,630.10,03,615.24,06,890.00,03,82.10,03,17.35,01,63.07,01
2001,11,13,9,20,644.52,11,628.11,06,885.00,10,87.00,10,17.82,01,63.88,01
2001,11,13,9,25,621.91,11,601.93,06,810.00,10,96.90,10,18.19,01,63.18,01
2001,11,13,9,30,446.91,03,435.42,06,449.80,03,149.70,03,18.34,01,63.11,01
2001,11,13,9,35,504.90,03,489.26,06,471.20,03,184.60,03,18.04,01,68.41,01
2001,11,13,9,40,764.23,15,735.82,06,900.00,14,144.00,14,18.11,01,67.64,01
2001,11,13,9,45,785.48,15,755.71,06,922.00,14,139.60,14,18.31,01,64.91,01
2001,11,13,9,50,799.59,11,768.53,06,930.00,10,137.50,10,18.43,01,64.67,01
2001,11,13,9,55,613.85,11,587.03,06,673.30,10,123.50,10,18.39,01,58.82,01
2001,11,13,10,0,803.48,15,772.65,06,926.00,14,126.30,14,18.57,01,62.44,01
2001,11,13,10,5,813.55,11,783.66,06,929.00,10,126.70,10,18.65,01,66.83,01
2001,11,13,10,10,809.48,11,778.28,06,932.00,10,111.00,10,18.73,01,67.70,01
2001,11,13,10,15,816.56,11,785.16,06,938.00,10,105.70,10,18.62,01,64.72,01
2001,11,13,10,20,825.66,11,793.40,06,945.00,10,101.30,10,18.60,01,65.87,01
2001,11,13,10,25,851.88,11,819.06,06,959.00,10,109.40,10,18.57,01,62.01,01
2001,11,13,10,30,839.90,15,806.22,06,947.00,14,98.60,14,18.97,01,60.75,01
2001,11,13,10,35,878.17,15,844.02,06,983.00,14,102.80,14,19.20,01,58.26,01
2001,11,13,10,40,881.31,11,846.49,06,979.00,10,102.00,10,19.11,01,56.02,01
2001,11,13,10,45,878.48,11,843.07,06,985.00,10,88.10,10,19.05,01,58.04,01
2001,11,13,10,50,889.72,15,854.46,06,993.00,14,87.80,14,19.19,01,55.64,01
2001,11,13,10,55,895.98,15,859.51,06,980.00,14,97.80,14,19.44,01,55.62,01
2001,11,13,11,0,837.35,15,800.86,06,881.00,14,111.90,14,19.50,01,58.72,01
2001,11,13,11,5,915.64,15,878.37,06,993.00,14,97.50,14,19.41,01,57.21,01
2001,11,13,11,10,914.06,15,875.66,06,984.00,14,98.00,14,19.38,01,58.54,01
2001,11,13,11,15,921.51,11,882.38,06,989.00,10,97.30,10,19.28,01,58.48,01
2001,11,13,11,20,934.99,11,897.00,06,1000.00,10,100.10,10,19.67,01,57.36,01
2001,11,13,11,25,935.58,11,897.26,06,1002.00,10,96.10,10,19.76,01,56.79,01
2001,11,13,11,30,943.20,15,903.99,06,996.00,14,105.40,14,19.68,01,57.78,01
2001,11,13,11,35,937.93,15,898.57,06,991.00,14,102.20,14,19.63,01,58.05,01
2001,11,13,11,40,953.64,15,914.12,06,965.00,14,137.30,14,19.92,01,60.25,01
2001,11,13,11,45,965.43,11,926.37,06,971.00,10,143.80,10,20.07,01,61.87,01
2001,11,13,11,50,767.42,11,732.29,06,726.00,10,146.80,10,19.93,01,63.33,01
2001,11,13,11,55,953.39,15,913.89,06,960.00,14,139.60,14,19.58,01,62.37,01
2001,11,13,12,0,957.42,15,917.44,06,955.00,14,147.50,14,19.80,01,63.81,01
2001,11,13,12,5,973.47,11,933.22,06,958.00,10,161.60,10,20.21,01,61.82,01
2001,11,13,12,10,946.79,11,905.12,06,946.00,10,144.30,10,19.88,01,62.92,01
2001,11,13,12,15,941.07,15,899.10,06,952.00,14,135.00,14,19.71,01,62.50,01
2001,11,13,12,20,929.44,11,888.54,06,947.00,10,130.40,10,19.85,01,63.14,01
2001,11,13,12,25,929.82,11,887.79,06,958.00,10,123.20,10,19.64,01,60.82,01
2001,11,13,12,30,895.37,11,851.74,06,909.00,10,128.90,10,19.74,01,58.68,01
2001,11,13,12,35,933.77,15,891.73,06,956.00,14,134.70,14,20.05,01,60.07,01
2001,11,13,12,40,786.61,15,747.14,06,788.00,14,126.10,14,20.23,01,59.80,01
2001,11,13,12,45,858.06,15,813.54,06,851.00,14,146.40,14,20.00,01,63.21,01
2001,11,13,12,50,898.68,15,854.11,06,949.00,14,114.50,14,19.94,01,63.24,01
2001,11,13,12,55,897.40,19,851.91,06,955.00,18,112.40,18,19.74,01,64.08,01
2001,11,13,13,0,921.20,11,876.84,06,945.00,10,150.20,10,20.06,01,64.25,01
2001,11,13,13,5,739.61,11,698.20,06,710.00,10,156.40,10,19.90,01,64.88,01
2001,11,13,13,10,848.69,15,805.04,06,857.00,14,156.40,14,19.61,01,66.29,01
2001,11,13,13,15,864.62,15,817.42,06,952.00,14,103.20,14,19.68,01,63.81,01
2001,11,13,13,20,847.45,15,801.54,06,939.00,14,103.70,14,19.86,01,63.43,01
2001,11,13,13,25,841.35,11,795.69,06,943.00,10,101.90,10,19.70,01,62.46,01
2001,11,13,13,30,831.25,15,786.87,06,935.00,14,106.30,14,19.91,01,62.77,01
2001,11,13,13,35,819.14,15,775.33,06,938.00,14,100.30,14,19.83,01,65.03,01
2001,11,13,13,40,804.00,11,760.69,06,933.00,10,97.30,10,20.03,01,61.80,01
2001,11,13,13,45,802.01,15,758.27,06,928.00,14,106.80,14,19.96,01,63.07,01
2001,11,13,13,50,781.81,11,738.54,06,918.00,10,102.70,10,19.75,01,66.23,01
2001,11,13,13,55,769.70,11,727.32,06,916.00,10,101.80,10,19.55,01,68.27,01
2001,11,13,14,0,788.04,15,746.50,06,899.00,14,141.70,14,19.73,01,62.84,01
2001,11,13,14,5,758.67,15,717.01,06,911.00,14,113.70,14,19.89,01,63.32,01
2001,11,13,14,10,734.32,15,692.36,06,910.00,14,99.60,14,19.53,01,63.51,01
2001,11,13,14,15,723.41,15,681.60,06,911.00,14,98.40,14,19.59,01,59.98,01
2001,11,13,14,20,716.62,15,675.68,06,915.00,14,100.50,14,19.63,01,62.94,01
2001,11,13,14,25,697.95,15,656.90,06,910.00,14,95.70,14,19.42,01,62.63,01
2001,11,13,14,30,677.17,11,637.36,06,888.00,10,100.60,10,19.28,01,63.23,01
2001,11,13,14,35,663.01,15,623.34,06,882.00,14,101.30,14,19.20,01,65.24,01
2001,11,13,14,40,647.89,15,609.23,06,879.00,14,100.30,14,18.97,01,62.86,01
2001,11,13,14,45,633.23,15,594.87,06,877.00,14,98.70,14,18.96,01,65.41,01
2001,11,13,14,50,612.64,11,575.20,06,860.00,10,100.30,10,18.79,01,70.60,01
2001,11,13,14,55,595.18,15,558.42,06,858.00,14,96.50,14,18.55,01,73.20,01
2001,11,13,15,0,577.04,15,541.94,06,848.00,14,97.40,14,18.66,01,72.70,01
2001,11,13,15,5,551.76,15,517.98,06,827.00,14,96.40,14,18.66,01,73.30,01
2001,11,13,15,10,534.64,15,500.72,06,823.00,14,93.30,14,18.30,01,74.60,01
2001,11,13,15,15,517.13,15,483.79,06,822.00,14,89.20,14,18.07,01,74.90,01
2001,11,13,15,20,500.06,15,466.08,06,809.00,14,90.10,14,18.03,01,75.30,01
2001,11,13,15,25,483.11,19,448.37,06,800.00,18,89.00,18,17.62,01,78.60,01
2001,11,13,15,30,461.97,19,427.86,06,789.00,18,85.90,18,17.52,01,78.90,01
2001,11,13,15,35,440.50,15,408.06,06,776.00,14,84.20,14,17.30,01,78.60,01
2001,11,13,15,40,418.59,11,390.10,06,762.00,10,84.50,10,17.34,01,76.60,01
2001,11,13,15,45,401.90,11,377.18,06,744.00,10,91.10,10,17.77,01,76.60,01
2001,11,13,15,50,388.85,11,365.31,06,738.00,10,93.90,10,17.76,01,77.00,01
2001,11,13,15,55,387.22,11,364.43,06,731.00,10,108.00,10,17.66,01,76.00,01
2001,11,13,16,0,372.46,15,350.99,06,705.00,14,115.80,14,17.57,01,77.10,01
2001,11,13,16,5,364.95,11,343.84,06,689.20,10,125.90,10,17.35,01,77.70,01
2001,11,13,16,10,358.68,15,337.12,06,678.10,14,134.60,14,17.45,01,75.10,01
2001,11,13,16,15,339.62,11,319.01,06,650.80,10,136.20,10,17.61,01,70.70,01
2001,11,13,16,20,313.11,15,292.78,06,630.40,14,127.00,14,17.72,01,69.17,01
2001,11,13,16,25,300.58,19,278.21,06,606.00,18,129.80,18,17.49,01,70.50,01
2001,11,13,16,30,222.78,19,204.44,06,375.20,18,119.40,18,17.64,01,71.50,01
2001,11,13,16,35,219.93,23,196.91,06,459.50,22,101.20,22,17.41,01,69.83,01
2001,11,13,16,40,106.37,03,99.31,06,99.10,03,80.50,03,17.19,01,69.47,01
2001,11,13,16,45,64.07,03,61.57,06,4.74,03,60.76,03,17.00,01,71.70,01
2001,11,13,16,50,53.31,01,51.54,06,2.93,01,51.09,01,16.66,01,74.60,01
2001,11,13,16,55,39.84,01,39.09,06,-1.87,01,39.34,01,16.33,01,75.80,01
2001,11,13,17,0,32.06,01,32.13,06,-1.58,01,32.31,01,16.27,01,76.80,01
2001,11,13,17,5,24.80,01,25.13,06,-1.82,01,25.30,01,16.26,01,79.10,01
2001,11,13,17,10,18.18,01,18.65,06,-1.82,01,18.79,01,16.01,01,82.00,01
2001,11,13,17,15,13.45,01,14.03,06,-1.26,01,14.10,01,15.92,01,83.70,01
2001,11,13,17,20,10.42,01,10.94,06,-1.03,01,10.98,01,15.91,01,85.20,01
2001,11,13,17,25,7.69,01,8.03,06,-0.69,01,8.05,01,15.83,01,85.90,01
2001,11,13,17,30,5.14,01,4.86,06,-0.40,01,4.86,01,15.78,01,85.80,01
2001,11,13,17,35,1.11,01,0.00,06,-0.28,01,1.59,08,15.79,01,85.90,01
2001,11,13,17,40,-1.39,01,0.00,06,-0.54,01,-0.82,01,15.78,01,87.00,01
2001,11,13,17,45,-2.46,01,0.00,06,-0.34,01,-1.96,01,15.64,01,87.00,01
2001,11,13,17,50,-2.55,01,0.00,06,-0.25,01,-2.08,01,15.50,01,86.20,01
2001,11,13,17,55,-2.22,01,0.00,06,-0.22,01,-2.08,01,15.75,01,87.90,01
2001,11,13,18,0,-2.17,01,0.00,06,-0.16,01,-2.08,01,15.81,01,90.10,01
2001,11,13,18,5,-2.17,01,0.00,06,-0.23,01,-2.08,01,15.74,01,91.90,01
2001,11,13,18,10,-2.17,01,0.00,06,-0.17,01,-2.02,01,15.61,01,92.70,01
2001,11,13,18,15,-2.17,01,0.00,06,-0.21,01,-2.06,01,15.54,01,93.50,01
2001,11,13,18,20,-2.17,01,0.00,06,-0.14,01,-2.08,01,15.46,01,93.80,01
2001,11,13,18,25,-2.17,01,0.00,06,0.14,01,-1.99,01,15.40,01,93.60,01
2001,11,13,18,30,-2.08,01,0.00,06,0.44,01,-1.61,01,15.47,01,92.80,01
2001,11,13,18,35,-2.14,01,0.00,06,0.24,01,-1.98,01,15.55,01,92.50,01
2001,11,13,18,40,-2.01,01,0.00,06,0.29,01,-1.61,01,15.55,01,92.30,01
2001,11,13,18,45,-1.61,01,0.00,06,0.50,01,-1.36,01,15.55,01,91.70,01
2001,11,13,18,50,-1.95,01,0.00,06,0.33,01,-1.50,01,15.60,01,91.20,01
2001,11,13,18,55,-2.13,01,0.00,06,0.15,01,-1.91,01,15.57,01,90.90,01
2001,11,13,19,0,-2.17,01,0.00,06,0.07,01,-2.06,01,15.58,01,91.10,01
2001,11,13,19,5,-2.25,01,0.00,06,-0.02,01,-2.11,01,15.53,01,90.80,01
2001,11,13,19,10,-2.61,01,0.00,06,-0.12,01,-2.45,01,15.55,01,91.40,01
2001,11,13,19,15,-2.81,01,0.00,06,-0.30,01,-2.61,01,15.49,01,92.20,01
2001,11,13,19,20,-2.72,01,0.00,06,-0.44,01,-2.61,01,15.38,01,93.20,01
2001,11,13,19,25,-2.51,01,0.00,06,-0.44,01,-2.48,01,15.25,01,94.30,01
2001,11,13,19,30,-2.52,01,0.00,06,-0.33,01,-2.45,01,15.20,01,94.90,01
2001,11,13,19,35,-2.40,01,0.00,06,-0.03,01,-2.38,01,15.14,01,95.30,01
2001,11,13,19,40,-2.51,01,0.00,06,0.17,01,-2.40,01,15.16,01,95.30,01
2001,11,13,19,45,-2.77,01,0.00,06,-0.03,01,-2.74,01,15.14,01,95.60,01
2001,11,13,19,50,-2.93,01,0.00,06,-0.01,01,-2.84,01,15.14,01,96.00,01
2001,11,13,19,55,-2.72,01,0.00,06,-0.02,01,-2.60,01,15.15,01,96.50,01
2001,11,13,20,0,-2.17,01,0.00,06,0.07,01,-2.06,01,15.11,01,97.00,01
2001,11,13,20,5,-1.99,01,0.00,06,0.12,01,-1.85,01,15.12,01,97.50,01
2001,11,13,20,10,-1.90,01,0.00,06,0.16,01,-1.72,01,15.06,01,97.80,01
2001,11,13,20,15,-2.04,01,0.00,06,0.34,01,-1.82,01,15.02,01,98.10,01
2001,11,13,20,20,-2.16,01,0.00,06,0.26,01,-2.06,01,14.98,01,98.20,01
2001,11,13,20,25,-2.38,01,0.00,06,0.20,01,-2.26,01,14.93,01,98.50,01
2001,11,13,20,30,-2.77,01,0.00,06,0.05,01,-2.73,01,14.89,01,98.70,01
2001,11,13,20,35,-3.33,01,0.00,06,-0.01,01,-3.28,01,14.82,01,98.80,01
2001,11,13,20,40,-2.80,01,0.00,06,0.01,01,-2.72,01,14.78,01,99.00,01
2001,11,13,20,45,-2.40,01,0.00,06,0.38,01,-2.25,01,14.71,01,98.80,01
2001,11,13,20,50,-1.97,01,0.00,06,0.78,01,-1.74,01,14.56,01,98.20,01
2001,11,13,20,55,-1.30,01,0.00,06,1.17,01,-0.95,01,14.51,01,97.10,01
2001,11,13,21,0,-1.07,01,0.00,06,1.35,01,-0.84,01,14.64,01,94.80,01
2001,11,13,21,5,-1.24,01,0.00,06,1.05,01,-1.06,01,14.90,01,92.90,01
2001,11,13,21,10,-1.80,01,0.00,06,0.74,01,-1.71,01,15.08,01,91.90,01
2001,11,13,21,15,-2.23,01,0.00,06,0.40,01,-2.22,01,15.15,01,92.00,01
2001,11,13,21,20,-2.78,01,0.00,06,0.14,01,-2.80,01,15.23,01,92.60,01
2001,11,13,21,25,-3.38,01,0.00,06,-0.21,01,-3.40,01,15.28,01,93.80,01
2001,11,13,21,30,-3.91,01,0.00,06,-0.26,01,-4.08,01,15.16,01,94.70,01
2001,11,13,21,35,-4.32,01,0.00,06,-0.33,01,-4.24,01,15.00,01,95.60,01
2001,11,13,21,40,-4.57,01,0.00,06,-0.35,01,-4.55,01,14.90,01,96.30,01
2001,11,13,21,45,-4.36,01,0.00,06,-0.32,01,-4.38,01,14.76,01,96.80,01
2001,11,13,21,50,-3.85,01,0.00,06,-0.27,01,-4.10,01,14.59,01,97.30,01
2001,11,13,21,55,-3.68,01,0.00,06,-0.15,01,-3.92,01,14.53,01,97.70,01
2001,11,13,22,0,-3.46,01,0.00,06,-0.02,01,-3.40,01,14.49,01,98.00,01
2001,11,13,22,5,-3.00,01,0.00,06,0.12,01,-3.08,01,14.39,01,98.10,01
2001,11,13,22,10,-2.88,01,0.00,06,0.14,01,-2.88,01,14.36,01,98.30,01
2001,11,13,22,15,-3.13,01,0.00,06,0.23,01,-3.04,01,14.37,01,98.40,01
2001,11,13,22,20,-3.38,01,0.00,06,0.10,01,-3.27,01,14.33,01,98.40,01
2001,11,13,22,25,-3.46,01,0.00,06,0.11,01,-3.34,01,14.31,01,98.50,01
2001,11,13,22,30,-3.39,01,0.00,06,0.24,01,-3.29,01,14.26,01,98.50,01
2001,11,13,22,35,-3.14,01,0.00,06,0.38,01,-3.06,01,14.21,01,98.60,01
2001,11,13,22,40,-3.12,01,0.00,06,0.41,01,-3.16,01,14.12,01,98.50,01
2001,11,13,22,45,-3.54,01,0.00,06,0.38,01,-3.54,01,14.03,01,98.40,01
2001,11,13,22,50,-3.60,01,0.00,06,0.29,01,-3.67,01,13.96,01,98.40,01
2001,11,13,22,55,-3.50,01,0.00,06,0.29,01,-3.54,01,13.98,01,98.40,01
2001,11,13,23,0,-3.23,01,0.00,06,0.38,01,-3.19,01,14.04,01,98.30,01
2001,11,13,23,5,-2.73,01,0.00,06,0.46,01,-2.69,01,14.09,01,98.20,01
2001,11,13,23,10,-1.94,01,0.00,06,0.44,01,-1.91,01,14.13,01,97.90,01
2001,11,13,23,15,-1.52,01,0.00,06,0.74,01,-1.52,01,14.16,01,97.80,01
2001,11,13,23,20,-1.02,01,0.00,06,1.03,01,-0.98,01,14.21,01,97.40,01
2001,11,13,23,25,-1.30,01,0.00,06,0.97,01,-1.33,01,14.25,01,96.80,01
2001,11,13,23,30,-1.73,01,0.00,06,0.89,01,-1.66,01,14.30,01,95.90,01
2001,11,13,23,35,-1.75,01,0.00,06,0.84,01,-1.75,01,14.36,01,94.80,01
2001,11,13,23,40,-1.73,01,0.00,06,0.91,01,-1.66,01,14.41,01,93.40,01
2001,11,13,23,45,-1.77,01,0.00,06,0.76,01,-1.89,01,14.48,01,91.80,01
2001,11,13,23,50,-2.54,01,0.00,06,0.51,01,-2.54,01,14.47,01,90.20,01
2001,11,13,23,55,-2.61,01,0.00,06,0.47,01,-2.51,01,14.49,01,89.20,01
2001,11,14,0,0,-2.68,01,0.00,06,0.67,01,-2.54,01,14.58,01,88.00,01
2001,11,14,0,5,-2.99,01,0.00,06,0.76,01,-2.88,01,14.56,01,86.20,01
2001,11,14,0,10,-3.48,01,0.00,06,0.44,01,-3.51,01,14.56,01,85.00,01
2001,11,14,0,15,-3.83,01,0.00,06,0.20,01,-3.78,01,14.58,01,84.80,01
2001,11,14,0,20,-3.81,01,0.00,06,0.03,01,-3.93,01,14.62,01,85.40,01
2001,11,14,0,25,-3.91,01,0.00,06,-0.07,01,-3.94,01,14.51,01,85.70,01
2001,11,14,0,30,-3.88,01,0.00,06,-0.22,01,-3.82,01,14.36,01,85.90,01
2001,11,14,0,35,-3.17,01,0.00,06,-0.07,01,-3.28,01,14.26,01,85.90,01
2001,11,14,0,40,-3.04,01,0.00,06,-0.11,01,-3.05,01,14.24,01,85.90,01
2001,11,14,0,45,-3.08,01,0.00,06,-0.02,01,-3.00,01,14.21,01,86.20,01
2001,11,14,0,50,-3.52,01,0.00,06,0.08,01,-3.38,01,14.27,01,86.60,01
2001,11,14,0,55,-3.88,01,0.00,06,0.17,01,-3.75,01,14.29,01,86.90,01
2001,11,14,1,0,-4.04,01,0.00,06,0.09,01,-4.08,01,14.21,01,86.90,01
2001,11,14,1,5,-4.04,01,0.00,06,0.00,01,-4.10,01,14.06,01,87.00,01
2001,11,14,1,10,-3.86,01,0.00,06,0.04,01,-3.83,01,13.96,01,87.10,01
2001,11,14,1,15,-3.06,01,0.00,06,0.37,01,-3.14,01,13.82,01,87.00,01
2001,11,14,1,20,-3.35,01,0.00,06,0.31,01,-3.57,01,13.79,01,86.80,01
2001,11,14,1,25,-4.22,01,0.00,06,0.29,01,-4.30,01,13.75,01,86.70,01
2001,11,14,1,30,-4.30,01,0.00,06,0.29,01,-4.30,01,13.81,01,86.50,01
2001,11,14,1,35,-4.88,01,0.00,06,0.22,01,-4.91,01,13.83,01,86.20,01
2001,11,14,1,40,-5.35,01,0.00,06,-0.04,01,-5.48,01,13.69,01,85.90,01
2001,11,14,1,45,-4.75,01,0.00,06,0.33,01,-4.35,01,13.74,01,86.20,01
2001,11,14,1,50,-4.45,01,0.00,06,0.40,01,-4.15,01,13.82,01,85.90,01
2001,11,14,1,55,-5.13,01,0.00,06,0.29,01,-4.69,01,13.85,01,85.80,01
2001,11,14,2,0,-5.73,01,0.00,06,0.09,01,-5.49,01,13.83,01,86.00,01
2001,11,14,2,5,-5.91,01,0.00,06,-0.05,01,-5.81,01,13.76,01,86.30,01
2001,11,14,2,10,-6.02,01,0.00,06,-0.32,01,-5.86,01,13.63,01,86.50,01
2001,11,14,2,15,-5.97,01,0.00,06,-0.95,01,-5.90,01,13.23,01,86.10,01
2001,11,14,2,20,-5.96,01,0.00,06,-0.91,01,-5.88,01,12.87,01,86.70,01
2001,11,14,2,25,-6.02,01,0.00,06,-0.76,01,-5.77,01,12.72,01,87.80,01
2001,11,14,2,30,-4.70,01,0.00,06,-0.29,01,-4.38,01,12.81,01,87.70,01
2001,11,14,2,35,-4.27,01,0.00,06,-0.02,01,-4.03,01,13.00,01,86.40,01
2001,11,14,2,40,-4.15,01,0.00,06,0.25,01,-3.79,01,12.90,01,85.10,01
2001,11,14,2,45,-5.74,01,0.00,06,-0.12,01,-5.34,01,12.61,01,85.10,01
2001,11,14,2,50,-6.81,01,0.00,06,-0.35,01,-6.54,01,12.32,01,85.00,01
2001,11,14,2,55,-6.28,01,0.00,06,-0.65,01,-5.94,01,12.04,01,85.30,01
2001,11,14,3,0,-6.13,01,0.00,06,-0.60,01,-5.84,01,11.90,01,85.30,01
2001,11,14,3,5,-5.73,01,0.00,06,-0.56,01,-5.55,01,11.80,01,84.90,01
2001,11,14,3,10,-5.71,01,0.00,06,-1.09,01,-5.58,01,11.61,01,84.00,01
2001,11,14,3,15,-5.51,01,0.00,06,-0.71,01,-5.28,01,11.36,01,83.60,01
2001,11,14,3,20,-3.83,01,0.00,06,0.48,01,-3.79,01,11.11,01,80.70,01
2001,11,14,3,25,-3.52,01,0.00,06,0.84,01,-3.53,01,11.14,01,76.20,01
2001,11,14,3,30,-4.04,01,0.00,06,0.59,01,-4.04,01,11.45,01,71.80,01
2001,11,14,3,35,-5.02,01,0.00,06,0.02,01,-5.04,01,11.65,01,68.61,01
2001,11,14,3,40,-5.65,01,0.00,06,-0.12,01,-5.52,01,11.64,01,66.09,01
2001,11,14,3,45,-5.68,01,0.00,06,-0.15,01,-5.90,01,11.54,01,63.79,01
2001,11,14,3,50,-5.78,01,0.00,06,-0.07,01,-6.05,01,11.45,01,62.57,01
2001,11,14,3,55,-5.87,01,0.00,06,-0.38,01,-5.62,01,11.50,01,63.90,01
2001,11,14,4,0,-6.79,01,0.00,06,-0.64,01,-6.66,01,11.43,01,65.04,01
2001,11,14,4,5,-6.73,01,0.00,06,-0.97,01,-6.69,01,11.20,01,65.45,01
2001,11,14,4,10,-6.53,01,0.00,06,-1.76,01,-6.05,01,10.70,01,65.97,01
2001,11,14,4,15,-5.95,01,0.00,06,-1.25,01,-5.03,01,10.44,01,67.76,01
2001,11,14,4,20,-5.53,01,0.00,06,-0.86,01,-4.83,01,10.69,01,68.66,01
2001,11,14,4,25,-5.02,01,0.00,06,-0.69,01,-4.64,01,10.78,01,67.70,01
2001,11,14,4,30,-5.24,01,0.00,06,-1.17,01,-5.05,01,10.70,01,66.68,01
2001,11,14,4,35,-5.58,01,0.00,06,-1.08,01,-5.22,01,10.39,01,67.38,01
2001,11,14,4,40,-5.61,01,0.00,06,-1.17,01,-5.20,01,10.26,01,67.78,01
2001,11,14,4,45,-5.66,01,0.00,06,-1.50,01,-5.33,01,9.98,01,68.94,01
2001,11,14,4,50,-5.32,01,0.00,06,-0.76,01,-4.74,01,9.84,01,69.60,01
2001,11,14,4,55,-3.99,01,0.00,06,0.10,01,-3.54,01,10.00,01,66.13,01
2001,11,14,5,0,-3.47,01,0.00,06,0.38,01,-3.33,01,10.53,01,61.39,01
2001,11,14,5,5,-3.48,01,0.00,06,0.26,01,-3.50,01,10.80,01,58.37,01
2001,11,14,5,10,-3.71,01,0.00,06,0.20,01,-3.75,01,10.88,01,57.19,01
2001,11,14,5,15,-4.16,01,0.00,06,-0.02,01,-4.06,01,10.77,01,57.20,01
2001,11,14,5,20,-4.34,01,0.00,06,-0.36,01,-4.20,01,10.62,01,57.04,01
2001,11,14,5,25,-4.95,01,0.00,06,-1.12,01,-4.78,01,10.28,01,58.47,01
2001,11,14,5,30,-4.97,01,0.00,06,-0.82,01,-4.92,01,10.01,01,59.27,01
2001,11,14,5,35,-4.61,01,0.00,06,-0.38,01,-4.42,01,10.06,01,59.18,01
2001,11,14,5,40,-4.59,01,0.00,06,-0.44,01,-4.41,01,10.25,01,60.05,01
2001,11,14,5,45,-4.76,01,0.00,06,-0.36,01,-4.64,01,10.24,01,60.31,01
2001,11,14,5,50,-4.29,01,0.00,06,-0.23,01,-3.84,01,10.20,01,59.77,01
2001,11,14,5,55,-3.75,01,0.00,06,0.14,01,-3.40,01,10.29,01,59.18,01
2001,11,14,6,0,-3.50,01,0.00,06,0.05,01,-3.34,01,10.54,01,58.87,01
2001,11,14,6,5,-3.60,01,0.00,06,-0.16,01,-3.43,01,10.52,01,59.30,01
2001,11,14,6,10,-3.48,01,0.00,06,-1.12,01,-3.33,01,10.15,01,59.55,01
2001,11,14,6,15,-2.42,01,0.00,06,-1.35,01,-2.16,01,9.74,01,61.52,01
2001,11,14,6,20,0.99,01,1.09,06,-0.97,01,1.10,01,9.65,01,63.15,01
2001,11,14,6,25,6.09,01,5.99,06,38.66,01,4.82,01,9.42,01,63.99,01
2001,11,14,6,30,14.38,01,15.74,06,122.00,01,9.84,01,9.42,01,64.92,01
